createdAt,value
2018-05-02T00:02:54.848Z,4.53
2018-05-02T00:07:46.374Z,4.50
2018-05-02T00:12:37.881Z,4.27
2018-05-02T00:17:29.356Z,4.63
2018-05-02T00:22:21.591Z,4.77
2018-05-02T00:27:13.075Z,4.63
2018-05-02T00:32:04.561Z,5.03
2018-05-02T00:36:56.034Z,5.20
2018-05-02T00:41:47.551Z,5.00
2018-05-02T00:46:39.791Z,4.70
2018-05-02T00:51:32.025Z,4.80
2018-05-02T00:56:23.525Z,5.40
2018-05-02T01:01:15.034Z,5.30
2018-05-02T01:06:06.517Z,5.00
2018-05-02T01:10:58.009Z,5.33
2018-05-02T01:15:49.550Z,4.97
2018-05-02T01:20:41.031Z,5.00
2018-05-02T01:25:32.524Z,5.33
2018-05-02T01:30:24.089Z,4.83
2018-05-02T01:35:15.614Z,5.17
2018-05-02T01:40:07.834Z,4.60
2018-05-02T01:44:59.328Z,4.73
2018-05-02T01:49:50.822Z,5.00
2018-05-02T01:54:42.309Z,4.90
2018-05-02T01:59:34.570Z,5.50
2018-05-02T02:04:26.056Z,5.30
2018-05-02T02:09:17.569Z,5.37
2018-05-02T02:14:09.077Z,5.60
2018-05-02T02:19:00.575Z,5.50
2018-05-02T02:23:53.553Z,5.23
2018-05-02T02:28:45.813Z,5.77
2018-05-02T02:33:38.144Z,5.30
2018-05-02T02:38:31.307Z,6.30
2018-05-02T02:43:22.799Z,5.17
2018-05-02T02:48:14.270Z,5.83
2018-05-02T02:53:05.748Z,6.23
2018-05-02T02:57:57.295Z,5.87
2018-05-02T03:02:48.796Z,5.73
2018-05-02T03:07:40.999Z,5.87
2018-05-02T03:12:32.479Z,5.90
2018-05-02T03:17:24.694Z,5.63
2018-05-02T03:22:16.157Z,6.30
2018-05-02T03:27:08.497Z,5.63
2018-05-02T03:31:59.913Z,5.53
2018-05-02T03:36:51.413Z,5.93
2018-05-02T03:41:42.883Z,6.00
2018-05-02T03:46:34.401Z,6.60
2018-05-02T03:51:25.899Z,5.70
2018-05-02T03:56:17.370Z,6.10
2018-05-02T04:01:27.244Z,5.80
2018-05-02T04:12:06.068Z,6.60
2018-05-02T04:16:57.599Z,5.83
2018-05-02T04:21:49.104Z,5.97
2018-05-02T04:26:41.353Z,6.40
2018-05-02T04:31:32.805Z,6.40
2018-05-02T04:36:25.082Z,6.93
2018-05-02T04:41:16.553Z,6.93
2018-05-02T04:46:08.036Z,5.60
2018-05-02T04:50:59.519Z,6.17
2018-05-02T04:55:50.982Z,6.53
2018-05-02T05:00:43.202Z,6.13
2018-05-02T05:05:34.684Z,6.47
2018-05-02T05:10:26.220Z,5.90
2018-05-02T05:15:17.704Z,6.30
2018-05-02T05:20:09.218Z,6.30
2018-05-02T05:25:00.706Z,6.00
2018-05-02T05:29:52.960Z,7.03
2018-05-02T05:34:45.221Z,6.60
2018-05-02T05:39:36.691Z,6.77
2018-05-02T05:44:28.190Z,6.50
2018-05-02T05:49:19.678Z,6.00
2018-05-02T05:54:11.194Z,5.63
2018-05-02T05:59:02.739Z,5.70
2018-05-02T06:03:54.252Z,5.23
2018-05-02T06:08:45.762Z,8.50
2018-05-02T06:13:37.249Z,5.30
2018-05-02T06:18:28.769Z,5.27
2018-05-02T06:23:20.287Z,5.13
2018-05-02T06:28:11.805Z,4.73
2018-05-02T06:33:03.297Z,4.83
2018-05-02T06:37:55.655Z,5.27
2018-05-02T06:42:47.913Z,5.10
2018-05-02T06:47:40.209Z,5.00
2018-05-02T06:52:31.693Z,4.83
2018-05-02T06:57:23.938Z,4.80
2018-05-02T07:02:16.175Z,5.03
2018-05-02T07:07:07.726Z,5.17
2018-05-02T07:11:59.211Z,4.67
2018-05-02T07:16:50.697Z,4.50
2018-05-02T07:21:42.219Z,5.10
2018-05-02T07:26:34.483Z,5.37
2018-05-02T07:31:26.702Z,5.03
2018-05-02T07:36:18.197Z,5.63
2018-05-02T07:41:09.736Z,5.07
2018-05-02T07:46:01.264Z,5.67
2018-05-02T07:50:52.754Z,5.30
2018-05-02T07:55:45.011Z,5.30
2018-05-02T08:00:38.350Z,5.63
2018-05-02T08:05:29.908Z,5.67
2018-05-02T08:10:21.434Z,5.93
2018-05-02T08:15:12.923Z,6.50
2018-05-02T08:20:04.422Z,5.73
2018-05-02T08:24:56.650Z,5.80
2018-05-02T08:29:48.148Z,5.53
2018-05-02T08:34:40.517Z,5.57
2018-05-02T08:39:32.066Z,5.50
2018-05-02T08:44:23.595Z,5.10
2018-05-02T08:49:15.100Z,5.10
2018-05-02T08:54:06.693Z,5.30
2018-05-02T08:58:58.929Z,4.53
2018-05-02T09:03:50.436Z,4.83
2018-05-02T09:08:41.986Z,4.63
2018-05-02T09:13:33.481Z,4.23
2018-05-02T09:18:25.296Z,3.47
2018-05-02T09:23:17.575Z,3.40
2018-05-02T09:28:09.097Z,3.33
2018-05-02T09:33:00.602Z,3.20
2018-05-02T09:37:52.084Z,3.40
2018-05-02T09:42:43.597Z,3.13
2018-05-02T09:47:35.110Z,3.03
2018-05-02T09:52:27.358Z,3.13
2018-05-02T09:57:19.641Z,3.07
2018-05-02T10:02:11.887Z,2.87
2018-05-02T10:07:04.148Z,3.20
2018-05-02T10:11:55.681Z,2.73
2018-05-02T10:16:47.159Z,2.97
2018-05-02T10:21:38.655Z,3.10
2018-05-02T10:26:30.212Z,2.73
2018-05-02T10:31:21.702Z,2.70
2018-05-02T10:36:13.243Z,2.93
2018-05-02T10:41:04.731Z,2.40
2018-05-02T10:45:56.228Z,2.27
2018-05-02T10:50:47.739Z,2.10
2018-05-02T10:55:41.055Z,2.00
2018-05-02T11:00:32.597Z,2.77
2018-05-02T11:05:24.146Z,2.17
2018-05-02T11:10:15.619Z,2.20
2018-05-02T11:15:07.122Z,2.30
2018-05-02T11:20:02.116Z,2.27
2018-05-02T11:24:53.654Z,2.47
2018-05-02T11:29:45.421Z,2.70
2018-05-02T11:34:43.871Z,2.50
2018-05-02T11:39:36.637Z,2.57
2018-05-02T11:44:30.695Z,3.00
2018-05-02T11:49:23.397Z,2.77
2018-05-02T11:54:17.955Z,2.87
2018-05-02T11:59:13.640Z,2.47
2018-05-02T12:04:07.585Z,2.80
2018-05-02T12:08:59.182Z,2.60
2018-05-02T12:13:50.658Z,2.73
2018-05-02T12:18:42.152Z,2.50
2018-05-02T12:23:34.385Z,2.03
2018-05-02T12:28:26.052Z,2.03
2018-05-02T12:33:18.280Z,2.63
2018-05-02T12:38:09.785Z,2.20
2018-05-02T12:43:01.289Z,2.30
2018-05-02T12:47:52.784Z,1.90
2018-05-02T12:52:44.295Z,1.90
2018-05-02T12:57:35.863Z,2.20
2018-05-02T13:02:28.118Z,2.07
2018-05-02T13:07:20.352Z,1.80
2018-05-02T13:12:11.849Z,2.00
2018-05-02T13:17:03.336Z,1.60
2018-05-02T13:21:55.577Z,1.70
2018-05-02T13:26:47.076Z,2.00
2018-05-02T13:31:38.576Z,1.50
2018-05-02T13:36:30.355Z,1.73
2018-05-02T13:41:21.898Z,1.77
2018-05-02T13:46:13.489Z,1.60
2018-05-02T13:51:04.995Z,1.40
2018-05-02T13:55:57.224Z,1.60
2018-05-02T14:00:48.709Z,1.70
2018-05-02T14:05:40.216Z,2.37
2018-05-02T14:10:32.458Z,1.60
2018-05-02T14:15:24.720Z,1.30
2018-05-02T14:20:16.952Z,1.40
2018-05-02T14:25:09.191Z,1.40
2018-05-02T14:30:00.682Z,1.70
2018-05-02T14:34:52.211Z,1.60
2018-05-02T14:39:43.691Z,1.63
2018-05-02T14:44:35.193Z,1.77
2018-05-02T14:49:26.710Z,1.37
2018-05-02T14:54:18.225Z,1.20
2018-05-02T14:59:11.044Z,1.07
2018-05-02T15:04:02.547Z,1.23
2018-05-02T15:08:54.044Z,1.43
2018-05-02T15:13:46.251Z,1.20
2018-05-02T15:18:37.780Z,1.10
2018-05-02T15:23:29.281Z,1.07
2018-05-02T15:28:20.789Z,1.13
2018-05-02T15:33:12.307Z,1.00
2018-05-02T15:38:03.795Z,1.10
2018-05-02T15:42:55.262Z,1.60
2018-05-02T15:47:46.828Z,1.07
2018-05-02T15:52:39.088Z,1.27
2018-05-02T15:57:31.331Z,1.33
2018-05-02T16:02:23.573Z,1.10
2018-05-02T16:07:15.077Z,1.33
2018-05-02T16:12:06.616Z,1.10
2018-05-02T16:16:58.129Z,1.20
2018-05-02T16:21:49.619Z,0.90
2018-05-02T16:26:41.831Z,1.00
2018-05-02T16:31:33.365Z,1.10
2018-05-02T16:36:24.840Z,1.20
2018-05-02T16:41:17.112Z,1.17
2018-05-02T16:46:08.600Z,1.23
2018-05-02T16:51:00.088Z,1.17
2018-05-02T16:55:51.611Z,1.17
2018-05-02T17:00:43.118Z,1.27
2018-05-02T17:05:35.377Z,1.10
2018-05-02T17:10:27.583Z,1.13
2018-05-02T17:15:19.102Z,0.90
2018-05-02T17:20:10.564Z,1.20
2018-05-02T17:25:02.082Z,1.20
2018-05-02T17:29:53.581Z,0.90
2018-05-02T17:34:45.120Z,1.20
2018-05-02T17:39:36.677Z,1.10
2018-05-02T17:44:28.194Z,1.13
2018-05-02T17:49:19.680Z,1.20
2018-05-02T17:54:11.274Z,1.13
2018-05-02T17:59:02.793Z,1.30
2018-05-02T18:03:54.361Z,1.30
2018-05-02T18:08:45.847Z,1.57
2018-05-02T18:13:37.356Z,1.10
2018-05-02T18:18:29.626Z,1.00
2018-05-02T18:23:21.179Z,1.10
2018-05-02T18:28:12.643Z,1.20
2018-05-02T18:33:04.159Z,1.20
2018-05-02T18:37:55.643Z,1.30
2018-05-02T18:42:47.168Z,1.53
2018-05-02T18:47:38.652Z,1.37
2018-05-02T18:52:30.158Z,1.37
2018-05-02T18:57:22.393Z,1.40
2018-05-02T19:02:14.645Z,1.60
2018-05-02T19:07:06.892Z,1.57
2018-05-02T19:11:58.389Z,1.57
2018-05-02T19:16:49.913Z,1.90
2018-05-02T19:21:41.413Z,1.40
2018-05-02T19:26:35.916Z,1.60
2018-05-02T19:31:34.451Z,1.90
2018-05-02T19:36:25.983Z,2.03
2018-05-02T19:41:23.625Z,1.73
2018-05-02T19:46:15.103Z,2.20
2018-05-02T19:51:12.816Z,2.10
2018-05-02T19:56:05.043Z,2.00
2018-05-02T20:01:02.798Z,1.80
2018-05-02T20:05:54.262Z,2.03
2018-05-02T20:10:51.887Z,1.83
2018-05-02T20:15:43.429Z,2.30
2018-05-02T20:20:34.921Z,1.77
2018-05-02T20:25:26.478Z,2.33
2018-05-02T20:30:17.995Z,2.43
2018-05-02T20:35:10.261Z,2.90
2018-05-02T20:40:01.764Z,2.67
2018-05-02T20:44:53.286Z,2.80
2018-05-02T20:49:44.772Z,2.70
2018-05-02T20:54:36.265Z,2.40
2018-05-02T20:59:29.003Z,2.30
2018-05-02T21:04:20.501Z,2.40
2018-05-02T21:09:12.007Z,4.13
2018-05-02T21:14:04.277Z,2.70
2018-05-02T21:18:56.509Z,2.90
2018-05-02T21:23:48.740Z,4.63
2018-05-02T21:28:41.019Z,3.80
2018-05-02T21:33:33.241Z,3.90
2018-05-02T21:38:24.713Z,3.30
2018-05-02T21:43:16.927Z,2.90
2018-05-02T21:48:08.536Z,3.30
2018-05-02T21:53:00.037Z,2.83
2018-05-02T21:57:51.535Z,3.10
2018-05-02T22:02:43.043Z,3.60
2018-05-02T22:07:34.555Z,3.20
2018-05-02T22:12:26.060Z,3.80
2018-05-02T22:17:18.289Z,3.87
2018-05-02T22:22:09.795Z,3.37
2018-05-02T22:27:01.299Z,3.57
2018-05-02T22:31:52.797Z,3.50
2018-05-02T22:36:45.025Z,4.00
2018-05-02T22:41:36.523Z,3.13
2018-05-02T22:46:28.029Z,3.80
2018-05-02T22:51:20.289Z,3.37
2018-05-02T22:56:11.751Z,3.80
2018-05-02T23:01:03.290Z,3.37
2018-05-02T23:05:54.769Z,3.77
2018-05-02T23:10:47.004Z,3.77
2018-05-02T23:15:39.243Z,3.80
2018-05-02T23:20:30.737Z,3.80
2018-05-02T23:25:22.231Z,3.80
2018-05-02T23:30:14.518Z,3.90
2018-05-02T23:35:06.004Z,3.60
2018-05-02T23:39:57.501Z,3.40
2018-05-02T23:44:48.983Z,3.63
2018-05-02T23:49:40.479Z,3.53
2018-05-02T23:54:31.980Z,3.47
2018-05-02T23:59:23.469Z,3.40
