createdAt,value
2018-02-12T00:01:33.443Z,5.70
2018-02-12T00:03:59.877Z,6.03
2018-02-12T00:06:26.294Z,6.22
2018-02-12T00:08:52.773Z,6.40
2018-02-12T00:11:19.379Z,6.43
2018-02-12T00:13:45.864Z,6.40
2018-02-12T00:16:12.274Z,6.50
2018-02-12T00:18:38.783Z,6.65
2018-02-12T00:21:06.033Z,6.87
2018-02-12T00:23:32.447Z,6.90
2018-02-12T00:25:58.846Z,7.10
2018-02-12T00:28:25.308Z,7.05
2018-02-12T00:30:51.751Z,6.70
2018-02-12T00:33:21.260Z,7.15
2018-02-12T00:35:47.668Z,7.40
2018-02-12T00:38:14.840Z,7.37
2018-02-12T00:40:42.007Z,7.50
2018-02-12T00:43:09.227Z,7.20
2018-02-12T00:45:36.387Z,7.57
2018-02-12T00:48:02.811Z,6.97
2018-02-12T00:50:29.978Z,7.10
2018-02-12T00:52:57.128Z,7.35
2018-02-12T00:55:23.536Z,7.37
2018-02-12T00:57:49.952Z,7.30
2018-02-12T01:00:16.400Z,7.05
2018-02-12T01:02:42.823Z,6.70
2018-02-12T01:05:09.219Z,7.30
2018-02-12T01:07:35.609Z,7.60
2018-02-12T01:10:02.047Z,6.80
2018-02-12T01:12:29.192Z,6.65
2018-02-12T01:14:55.578Z,6.70
2018-02-12T01:17:22.720Z,7.28
2018-02-12T01:19:49.098Z,6.72
2018-02-12T01:22:16.260Z,7.20
2018-02-12T01:24:43.411Z,7.70
2018-02-12T01:27:09.859Z,7.22
2018-02-12T01:29:36.340Z,7.10
2018-02-12T01:32:02.792Z,7.30
2018-02-12T01:34:29.209Z,7.25
2018-02-12T01:36:55.596Z,7.57
2018-02-12T01:39:22.017Z,7.10
2018-02-12T01:41:48.423Z,6.70
2018-02-12T01:44:15.600Z,7.00
2018-02-12T01:46:42.789Z,6.95
2018-02-12T01:49:09.211Z,7.60
2018-02-12T01:51:35.605Z,7.15
2018-02-12T01:54:01.999Z,7.20
2018-02-12T01:56:28.397Z,6.97
2018-02-12T01:58:55.538Z,7.20
2018-02-12T02:01:21.966Z,6.70
2018-02-12T02:03:48.383Z,6.50
2018-02-12T02:06:14.797Z,6.80
2018-02-12T02:08:41.194Z,6.90
2018-02-12T02:11:08.387Z,6.43
2018-02-12T02:13:34.801Z,7.00
2018-02-12T02:16:01.941Z,6.90
2018-02-12T02:18:28.416Z,6.90
2018-02-12T02:20:54.984Z,6.73
2018-02-12T02:23:21.414Z,6.40
2018-02-12T02:25:47.857Z,7.07
2018-02-12T02:28:14.260Z,7.05
2018-02-12T02:30:40.680Z,6.85
2018-02-12T02:33:07.829Z,6.60
2018-02-12T02:35:34.249Z,6.90
2018-02-12T02:38:01.409Z,7.40
2018-02-12T02:40:28.577Z,6.78
2018-02-12T02:42:54.967Z,6.80
2018-02-12T02:45:21.375Z,7.30
2018-02-12T02:47:47.764Z,7.25
2018-02-12T02:50:14.933Z,7.50
2018-02-12T02:52:42.090Z,7.05
2018-02-12T02:55:08.501Z,7.00
2018-02-12T02:57:34.927Z,7.70
2018-02-12T03:00:01.351Z,7.20
2018-02-12T03:02:27.728Z,7.43
2018-02-12T03:04:54.887Z,7.20
2018-02-12T03:07:22.048Z,6.97
2018-02-12T03:09:48.548Z,6.40
2018-02-12T03:12:14.977Z,7.10
2018-02-12T03:14:42.121Z,6.40
2018-02-12T03:17:08.505Z,6.72
2018-02-12T03:19:35.696Z,5.78
2018-02-12T03:22:02.121Z,6.10
2018-02-12T03:24:28.508Z,5.90
2018-02-12T03:26:54.902Z,6.30
2018-02-12T03:29:21.310Z,5.00
2018-02-12T03:31:47.760Z,5.47
2018-02-12T03:34:14.941Z,6.10
2018-02-12T03:36:41.368Z,6.28
2018-02-12T03:39:07.813Z,6.10
2018-02-12T03:41:34.253Z,6.28
2018-02-12T03:44:00.701Z,5.70
2018-02-12T03:46:27.187Z,5.70
2018-02-12T03:48:53.608Z,6.00
2018-02-12T03:51:20.014Z,5.78
2018-02-12T03:53:47.194Z,5.70
2018-02-12T03:56:14.375Z,5.55
2018-02-12T03:58:44.333Z,6.20
2018-02-12T04:01:10.719Z,5.75
2018-02-12T04:03:37.146Z,5.85
2018-02-12T04:06:03.551Z,6.28
2018-02-12T04:08:29.984Z,5.87
2018-02-12T04:10:56.462Z,6.10
2018-02-12T04:13:22.966Z,5.80
2018-02-12T04:15:49.396Z,6.05
2018-02-12T04:18:16.570Z,5.95
2018-02-12T04:20:43.723Z,5.80
2018-02-12T04:23:10.123Z,5.80
2018-02-12T04:25:36.522Z,5.80
2018-02-12T04:28:02.942Z,5.72
2018-02-12T04:30:29.365Z,5.62
2018-02-12T04:32:55.762Z,6.40
2018-02-12T04:35:22.198Z,6.00
2018-02-12T04:37:48.620Z,5.82
2018-02-12T04:40:15.786Z,6.00
2018-02-12T04:42:43.000Z,5.80
2018-02-12T04:45:09.437Z,5.60
2018-02-12T04:47:35.858Z,5.70
2018-02-12T04:50:02.346Z,6.30
2018-02-12T04:52:28.768Z,7.00
2018-02-12T04:54:55.188Z,7.95
2018-02-12T04:57:21.602Z,7.37
2018-02-12T04:59:48.783Z,7.00
2018-02-12T05:02:15.928Z,7.32
2018-02-12T05:04:42.354Z,7.20
2018-02-12T05:07:08.752Z,6.65
2018-02-12T05:09:35.897Z,7.00
2018-02-12T05:12:02.362Z,5.97
2018-02-12T05:14:28.884Z,5.62
2018-02-12T05:16:55.294Z,5.30
2018-02-12T05:19:22.454Z,5.20
2018-02-12T05:21:48.900Z,5.40
2018-02-12T05:24:15.473Z,5.20
2018-02-12T05:26:41.898Z,5.22
2018-02-12T05:29:08.295Z,5.40
2018-02-12T05:31:35.456Z,5.65
2018-02-12T05:34:01.872Z,5.10
2018-02-12T05:36:28.264Z,5.20
2018-02-12T05:38:54.680Z,5.30
2018-02-12T05:41:21.858Z,5.00
2018-02-12T05:43:48.273Z,5.30
2018-02-12T05:46:14.689Z,5.25
2018-02-12T05:48:41.091Z,5.60
2018-02-12T05:51:07.483Z,5.37
2018-02-12T05:53:33.863Z,5.37
2018-02-12T05:56:01.020Z,5.45
2018-02-12T05:58:27.484Z,5.45
2018-02-12T06:00:53.874Z,5.43
2018-02-12T06:03:20.275Z,5.10
2018-02-12T06:05:46.674Z,5.70
2018-02-12T06:08:13.822Z,5.80
2018-02-12T06:10:40.235Z,5.80
2018-02-12T06:13:06.699Z,5.53
2018-02-12T06:15:33.114Z,5.68
2018-02-12T06:18:00.255Z,5.80
2018-02-12T06:20:26.654Z,5.90
2018-02-12T06:22:53.050Z,5.80
2018-02-12T06:25:20.236Z,5.80
2018-02-12T06:27:46.653Z,5.85
2018-02-12T06:30:13.158Z,5.60
2018-02-12T06:32:39.561Z,6.20
2018-02-12T06:35:06.084Z,5.97
2018-02-12T06:37:32.550Z,5.30
2018-02-12T06:39:59.739Z,8.23
2018-02-12T06:42:26.211Z,6.00
2018-02-12T06:44:52.624Z,5.60
2018-02-12T06:47:19.824Z,5.35
2018-02-12T06:49:46.308Z,5.30
2018-02-12T06:52:12.752Z,5.40
2018-02-12T06:54:39.153Z,5.37
2018-02-12T06:57:05.549Z,5.53
2018-02-12T06:59:31.979Z,5.20
2018-02-12T07:01:59.132Z,5.07
2018-02-12T07:04:25.554Z,4.90
2018-02-12T07:06:51.958Z,5.45
2018-02-12T07:09:19.156Z,5.90
2018-02-12T07:11:45.580Z,5.05
2018-02-12T07:14:11.993Z,5.00
2018-02-12T07:16:38.464Z,5.57
2018-02-12T07:19:04.954Z,5.20
2018-02-12T07:21:32.197Z,6.10
2018-02-12T07:23:58.642Z,5.28
2018-02-12T07:26:25.180Z,5.45
2018-02-12T07:28:51.592Z,5.87
2018-02-12T07:31:18.102Z,6.47
2018-02-12T07:33:44.550Z,5.80
2018-02-12T07:36:10.956Z,7.10
2018-02-12T07:38:37.402Z,7.78
2018-02-12T07:41:03.870Z,5.30
2018-02-12T07:43:30.405Z,5.40
2018-02-12T07:45:56.893Z,7.20
2018-02-12T07:48:24.028Z,9.20
2018-02-12T07:50:50.650Z,5.30
2018-02-12T07:53:17.114Z,5.50
2018-02-12T07:55:43.572Z,5.97
2018-02-12T07:58:10.055Z,5.60
2018-02-12T08:00:36.664Z,5.18
2018-02-12T08:03:03.131Z,4.80
2018-02-12T08:05:29.547Z,5.80
2018-02-12T08:07:55.953Z,5.10
2018-02-12T08:10:22.370Z,5.50
2018-02-12T08:12:48.762Z,5.30
2018-02-12T08:15:15.155Z,5.40
2018-02-12T08:17:41.564Z,5.40
2018-02-12T08:20:08.055Z,4.60
2018-02-12T08:22:34.722Z,5.10
2018-02-12T08:25:01.178Z,5.22
2018-02-12T08:27:27.580Z,5.70
2018-02-12T08:29:54.719Z,5.35
2018-02-12T08:32:21.134Z,5.45
2018-02-12T08:34:47.544Z,6.05
2018-02-12T08:37:14.691Z,5.60
2018-02-12T08:39:41.881Z,5.50
2018-02-12T08:42:08.387Z,6.05
2018-02-12T08:44:34.821Z,5.55
2018-02-12T08:47:01.993Z,5.68
2018-02-12T08:49:29.177Z,5.35
2018-02-12T08:51:55.578Z,5.70
2018-02-12T08:54:21.984Z,5.82
2018-02-12T08:56:48.421Z,5.03
2018-02-12T08:59:15.678Z,5.20
2018-02-12T09:01:42.115Z,5.93
2018-02-12T09:04:08.565Z,6.20
2018-02-12T09:06:34.993Z,5.65
2018-02-12T09:09:01.449Z,5.37
2018-02-12T09:11:27.869Z,5.70
2018-02-12T09:13:54.280Z,5.80
2018-02-12T09:16:20.725Z,5.50
2018-02-12T09:18:47.227Z,5.60
2018-02-12T09:21:13.679Z,5.60
2018-02-12T09:23:40.121Z,7.97
2018-02-12T09:26:06.643Z,6.55
2018-02-12T09:28:33.059Z,5.87
2018-02-12T09:30:59.498Z,5.60
2018-02-12T09:33:25.933Z,6.90
2018-02-12T09:35:52.362Z,6.30
2018-02-12T09:38:18.774Z,6.30
2018-02-12T09:40:45.226Z,6.25
2018-02-12T09:43:11.597Z,6.10
2018-02-12T09:45:38.065Z,6.68
2018-02-12T09:48:05.219Z,8.70
2018-02-12T09:50:31.607Z,6.10
2018-02-12T09:52:58.060Z,6.80
2018-02-12T09:55:25.259Z,6.50
2018-02-12T09:57:51.666Z,6.60
2018-02-12T10:00:19.460Z,5.50
2018-02-12T10:02:46.636Z,4.30
2018-02-12T10:05:13.789Z,4.10
2018-02-12T10:07:40.982Z,4.37
2018-02-12T10:10:07.459Z,4.50
2018-02-12T10:12:33.887Z,4.70
2018-02-12T10:15:01.085Z,4.00
2018-02-12T10:17:27.536Z,4.57
2018-02-12T10:19:53.984Z,4.70
2018-02-12T10:22:21.164Z,5.62
2018-02-12T10:24:47.562Z,4.45
2018-02-12T10:27:13.984Z,6.35
2018-02-12T10:29:40.427Z,4.45
2018-02-12T10:32:06.850Z,4.70
2018-02-12T10:34:33.273Z,4.97
2018-02-12T10:36:59.788Z,4.90
2018-02-12T10:39:27.000Z,4.80
2018-02-12T10:41:55.599Z,4.50
2018-02-12T10:44:22.023Z,4.80
2018-02-12T10:46:49.295Z,5.00
2018-02-12T10:49:15.730Z,4.68
2018-02-12T10:51:42.976Z,4.55
2018-02-12T10:54:09.394Z,4.90
2018-02-12T10:56:35.823Z,4.45
2018-02-12T10:59:03.020Z,4.55
2018-02-12T11:01:29.566Z,4.60
2018-02-12T11:03:55.968Z,4.78
2018-02-12T11:06:22.377Z,5.00
2018-02-12T11:08:48.888Z,4.60
2018-02-12T11:11:15.306Z,5.00
2018-02-12T11:13:41.740Z,5.10
2018-02-12T11:16:08.886Z,5.20
2018-02-12T11:18:35.278Z,5.40
2018-02-12T11:21:01.713Z,4.65
2018-02-12T11:23:28.842Z,5.00
2018-02-12T11:25:55.234Z,4.90
2018-02-12T11:28:21.690Z,5.00
2018-02-12T11:30:48.092Z,5.85
2018-02-12T11:33:14.492Z,5.10
2018-02-12T11:35:40.912Z,5.00
2018-02-12T11:38:07.355Z,4.93
2018-02-12T11:40:33.743Z,4.70
2018-02-12T11:43:00.143Z,4.70
2018-02-12T11:45:27.355Z,4.68
2018-02-12T11:47:53.818Z,4.95
2018-02-12T11:50:20.367Z,5.07
2018-02-12T11:52:46.846Z,4.90
2018-02-12T11:55:13.252Z,4.80
2018-02-12T11:57:39.737Z,4.78
2018-02-12T12:00:06.221Z,5.20
2018-02-12T12:02:33.108Z,5.18
2018-02-12T12:05:00.321Z,5.30
2018-02-12T12:07:26.940Z,4.70
2018-02-12T12:09:54.350Z,5.30
2018-02-12T12:12:20.871Z,5.70
2018-02-12T12:14:47.308Z,5.60
2018-02-12T12:17:13.743Z,5.60
2018-02-12T12:19:40.240Z,5.62
2018-02-12T12:22:06.691Z,5.35
2018-02-12T12:24:33.163Z,5.43
2018-02-12T12:27:00.299Z,5.53
2018-02-12T12:29:26.721Z,6.10
2018-02-12T12:31:53.496Z,5.40
2018-02-12T12:34:19.963Z,5.40
2018-02-12T12:36:46.376Z,5.60
2018-02-12T12:39:13.080Z,5.40
2018-02-12T12:41:39.541Z,6.10
2018-02-12T12:44:05.981Z,5.80
2018-02-12T12:46:32.411Z,6.40
2018-02-12T12:48:58.853Z,6.30
2018-02-12T12:51:26.040Z,6.80
2018-02-12T12:53:52.496Z,7.87
2018-02-12T12:56:19.020Z,5.93
2018-02-12T12:58:45.992Z,6.15
2018-02-12T13:01:12.428Z,6.10
2018-02-12T13:03:38.850Z,5.75
2018-02-12T13:06:05.289Z,5.60
2018-02-12T13:08:31.705Z,6.50
2018-02-12T13:10:58.191Z,5.72
2018-02-12T13:13:25.380Z,5.87
2018-02-12T13:15:51.922Z,5.55
2018-02-12T13:18:18.358Z,5.43
2018-02-12T13:20:44.796Z,5.40
2018-02-12T13:23:11.275Z,5.87
2018-02-12T13:25:38.555Z,6.10
2018-02-12T13:28:05.699Z,6.28
2018-02-12T13:30:32.125Z,7.62
2018-02-12T13:32:58.526Z,12.98
2018-02-12T13:35:24.996Z,13.48
2018-02-12T13:37:52.191Z,12.80
2018-02-12T13:40:18.605Z,6.82
2018-02-12T13:42:45.034Z,9.77
2018-02-12T13:45:11.474Z,6.90
2018-02-12T13:47:37.983Z,5.95
2018-02-12T13:50:04.489Z,6.40
2018-02-12T13:52:30.899Z,6.17
2018-02-12T13:54:58.038Z,6.68
2018-02-12T13:57:24.450Z,6.78
2018-02-12T13:59:51.711Z,6.60
2018-02-12T14:02:18.888Z,6.65
2018-02-12T14:04:45.310Z,15.70
2018-02-12T14:07:12.351Z,8.02
2018-02-12T14:09:38.843Z,14.93
2018-02-12T14:12:06.232Z,13.52
2018-02-12T14:14:34.329Z,9.60
2018-02-12T14:17:03.686Z,6.50
2018-02-12T14:19:30.123Z,5.80
2018-02-12T14:21:56.512Z,5.10
2018-02-12T14:24:23.033Z,5.90
2018-02-12T14:26:51.446Z,4.65
2018-02-12T14:29:17.875Z,5.43
2018-02-12T14:31:45.052Z,4.90
2018-02-12T14:34:12.225Z,5.12
2018-02-12T14:36:39.413Z,5.15
2018-02-12T14:39:05.837Z,5.20
2018-02-12T14:41:33.133Z,4.90
2018-02-12T14:44:00.305Z,5.40
2018-02-12T14:46:26.862Z,4.97
2018-02-12T14:48:53.299Z,4.70
2018-02-12T14:51:19.777Z,5.07
2018-02-12T14:53:47.047Z,6.30
2018-02-12T14:56:14.194Z,5.80
2018-02-12T14:58:40.661Z,5.60
2018-02-12T15:01:07.160Z,6.07
2018-02-12T15:03:33.561Z,5.65
2018-02-12T15:06:00.007Z,6.28
2018-02-12T15:08:26.536Z,6.40
2018-02-12T15:10:54.977Z,6.95
2018-02-12T15:13:21.439Z,7.10
2018-02-12T15:15:47.969Z,7.50
2018-02-12T15:18:14.451Z,7.30
2018-02-12T15:20:40.887Z,8.10
2018-02-12T15:23:07.408Z,10.82
2018-02-12T15:25:33.851Z,7.15
2018-02-12T15:28:00.632Z,7.25
2018-02-12T15:30:27.093Z,6.70
2018-02-12T15:32:53.553Z,5.70
2018-02-12T15:35:20.095Z,7.50
2018-02-12T15:37:46.655Z,6.80
2018-02-12T15:40:13.137Z,7.12
2018-02-12T15:42:39.670Z,8.00
2018-02-12T15:45:06.325Z,8.40
2018-02-12T15:47:32.738Z,8.53
2018-02-12T15:49:59.150Z,7.40
2018-02-12T15:52:25.616Z,7.90
2018-02-12T15:54:52.162Z,7.87
2018-02-12T15:57:18.629Z,8.18
2018-02-12T15:59:45.053Z,13.80
2018-02-12T16:02:11.504Z,9.80
2018-02-12T16:04:38.871Z,9.10
2018-02-12T16:07:06.060Z,8.40
2018-02-12T16:09:32.495Z,10.50
2018-02-12T16:11:59.675Z,9.70
2018-02-12T16:14:27.046Z,8.45
2018-02-12T16:16:54.278Z,9.90
2018-02-12T16:19:20.791Z,9.10
2018-02-12T16:21:47.952Z,9.32
2018-02-12T16:24:15.211Z,9.63
2018-02-12T16:26:41.647Z,9.10
2018-02-12T16:29:08.099Z,8.75
2018-02-12T16:31:34.528Z,9.55
2018-02-12T16:34:01.078Z,10.38
2018-02-12T16:36:27.555Z,10.40
2018-02-12T16:38:53.988Z,11.45
2018-02-12T16:41:20.412Z,12.68
2018-02-12T16:43:47.582Z,12.30
2018-02-12T16:46:13.999Z,12.50
2018-02-12T16:48:40.463Z,14.43
2018-02-12T16:51:06.918Z,15.40
2018-02-12T16:53:33.330Z,18.48
2018-02-12T16:56:00.504Z,17.33
2018-02-12T16:58:26.942Z,21.85
2018-02-12T17:00:54.208Z,28.73
2018-02-12T17:03:20.660Z,26.42
2018-02-12T17:05:47.138Z,31.02
2018-02-12T17:08:14.326Z,33.00
2018-02-12T17:10:40.773Z,27.92
2018-02-12T17:13:07.248Z,25.88
2018-02-12T17:15:33.684Z,24.10
2018-02-12T17:18:00.877Z,23.38
2018-02-12T17:20:27.326Z,22.47
2018-02-12T17:22:53.752Z,22.40
2018-02-12T17:25:20.947Z,22.45
2018-02-12T17:27:47.377Z,19.83
2018-02-12T17:30:13.795Z,19.10
2018-02-12T17:32:40.233Z,21.58
2018-02-12T17:35:06.672Z,20.05
2018-02-12T17:37:33.153Z,19.30
2018-02-12T17:39:59.614Z,19.37
2018-02-12T17:42:26.058Z,19.27
2018-02-12T17:44:52.538Z,19.48
2018-02-12T17:47:18.996Z,18.45
2018-02-12T17:49:45.435Z,19.80
2018-02-12T17:52:11.915Z,19.00
2018-02-12T17:54:38.360Z,19.30
2018-02-12T17:57:04.765Z,21.60
2018-02-12T17:59:31.932Z,24.08
2018-02-12T18:01:59.116Z,22.77
2018-02-12T18:04:25.551Z,18.85
2018-02-12T18:06:51.938Z,19.40
2018-02-12T18:09:18.428Z,16.37
2018-02-12T18:11:44.863Z,21.85
2018-02-12T18:14:11.299Z,23.87
2018-02-12T18:16:37.889Z,24.52
2018-02-12T18:19:04.375Z,23.45
2018-02-12T18:21:30.819Z,24.80
2018-02-12T18:23:57.360Z,19.52
2018-02-12T18:26:23.805Z,12.25
2018-02-12T18:28:50.307Z,13.43
2018-02-12T18:31:16.882Z,11.00
2018-02-12T18:33:43.393Z,9.27
2018-02-12T18:36:09.910Z,5.45
2018-02-12T18:38:36.374Z,6.10
2018-02-12T18:41:03.176Z,5.87
2018-02-12T18:43:29.671Z,6.68
2018-02-12T18:45:56.956Z,6.60
2018-02-12T18:48:24.162Z,6.12
2018-02-12T18:50:50.607Z,4.80
2018-02-12T18:53:17.126Z,4.20
2018-02-12T18:55:43.622Z,5.10
2018-02-12T18:58:10.086Z,5.00
2018-02-12T19:00:36.586Z,4.50
2018-02-12T19:03:03.039Z,4.60
2018-02-12T19:05:30.216Z,4.40
2018-02-12T19:07:56.625Z,4.57
2018-02-12T19:10:23.054Z,5.57
2018-02-12T19:12:50.226Z,5.10
2018-02-12T19:15:17.363Z,4.40
2018-02-12T19:17:43.805Z,5.20
2018-02-12T19:20:10.310Z,4.55
2018-02-12T19:22:38.457Z,4.40
2018-02-12T19:25:04.908Z,5.30
2018-02-12T19:27:31.408Z,4.40
2018-02-12T19:29:58.554Z,4.50
2018-02-12T19:32:25.001Z,5.07
2018-02-12T19:34:52.258Z,4.60
2018-02-12T19:37:18.775Z,6.60
2018-02-12T19:39:45.947Z,6.68
2018-02-12T19:42:13.137Z,6.03
2018-02-12T19:44:39.597Z,6.15
2018-02-12T19:47:06.023Z,7.00
2018-02-12T19:49:33.201Z,6.10
2018-02-12T19:52:00.404Z,7.50
2018-02-12T19:54:26.830Z,6.90
2018-02-12T19:56:54.053Z,7.07
2018-02-12T19:59:20.531Z,10.80
2018-02-12T20:01:46.987Z,6.78
2018-02-12T20:04:17.008Z,6.80
2018-02-12T20:06:44.253Z,6.60
2018-02-12T20:09:10.716Z,6.60
2018-02-12T20:11:37.156Z,7.37
2018-02-12T20:14:03.586Z,7.27
2018-02-12T20:16:30.006Z,7.00
2018-02-12T20:18:56.445Z,6.85
2018-02-12T20:21:22.882Z,7.30
2018-02-12T20:23:49.312Z,7.30
2018-02-12T20:26:16.499Z,7.95
2018-02-12T20:28:43.627Z,7.87
2018-02-12T20:31:10.019Z,8.32
2018-02-12T20:33:37.159Z,8.40
2018-02-12T20:36:03.702Z,7.60
2018-02-12T20:38:30.218Z,7.37
2018-02-12T20:40:56.660Z,8.10
2018-02-12T20:43:23.923Z,7.78
2018-02-12T20:45:51.277Z,8.07
2018-02-12T20:48:17.817Z,7.60
2018-02-12T20:50:44.355Z,7.68
2018-02-12T20:53:10.973Z,7.45
2018-02-12T20:55:37.370Z,7.55
2018-02-12T20:58:03.874Z,7.65
2018-02-12T21:00:30.305Z,7.97
2018-02-12T21:02:56.737Z,7.68
2018-02-12T21:05:23.170Z,7.07
2018-02-12T21:07:50.349Z,6.97
2018-02-12T21:10:17.604Z,6.18
2018-02-12T21:12:44.787Z,6.10
2018-02-12T21:15:12.010Z,6.40
2018-02-12T21:17:38.416Z,6.05
2018-02-12T21:20:05.650Z,5.55
2018-02-12T21:22:32.054Z,5.70
2018-02-12T21:24:58.516Z,6.00
2018-02-12T21:27:25.003Z,5.70
2018-02-12T21:29:52.337Z,6.37
2018-02-12T21:32:19.562Z,6.30
2018-02-12T21:34:46.047Z,5.90
2018-02-12T21:37:12.484Z,5.60
2018-02-12T21:39:38.992Z,5.80
2018-02-12T21:42:05.400Z,5.70
2018-02-12T21:44:31.798Z,5.30
2018-02-12T21:46:58.201Z,5.47
2018-02-12T21:49:24.589Z,5.40
2018-02-12T21:51:51.769Z,5.90
2018-02-12T21:54:18.929Z,6.20
2018-02-12T21:56:46.091Z,5.40
2018-02-12T21:59:12.496Z,6.03
2018-02-12T22:01:38.934Z,5.60
2018-02-12T22:04:05.384Z,6.00
2018-02-12T22:06:32.792Z,5.70
2018-02-12T22:08:59.252Z,5.90
2018-02-12T22:11:25.717Z,6.07
2018-02-12T22:13:52.129Z,6.00
2018-02-12T22:16:19.491Z,6.10
2018-02-12T22:18:46.709Z,6.20
2018-02-12T22:21:13.221Z,6.28
2018-02-12T22:23:40.370Z,6.62
2018-02-12T22:26:06.770Z,6.57
2018-02-12T22:28:33.218Z,6.20
2018-02-12T22:31:00.373Z,7.15
2018-02-12T22:33:27.509Z,6.50
2018-02-12T22:35:53.905Z,6.87
2018-02-12T22:38:21.051Z,6.00
2018-02-12T22:40:47.463Z,6.45
2018-02-12T22:43:14.211Z,6.00
2018-02-12T22:45:40.628Z,5.45
2018-02-12T22:48:07.079Z,5.62
2018-02-12T22:50:33.477Z,5.97
2018-02-12T22:52:59.961Z,6.37
2018-02-12T22:55:26.357Z,5.90
2018-02-12T22:57:52.823Z,5.90
2018-02-12T23:00:19.252Z,5.68
2018-02-12T23:02:46.408Z,5.82
2018-02-12T23:05:12.827Z,5.82
2018-02-12T23:07:40.053Z,5.70
2018-02-12T23:10:06.462Z,5.90
2018-02-12T23:12:32.858Z,5.75
2018-02-12T23:14:59.309Z,6.00
2018-02-12T23:17:26.444Z,6.00
2018-02-12T23:19:52.853Z,6.07
2018-02-12T23:22:19.265Z,6.30
2018-02-12T23:24:45.677Z,6.28
2018-02-12T23:27:12.120Z,6.30
2018-02-12T23:29:38.548Z,6.62
2018-02-12T23:32:05.016Z,6.70
2018-02-12T23:34:32.194Z,7.40
2018-02-12T23:36:58.605Z,8.30
2018-02-12T23:39:25.053Z,8.38
2018-02-12T23:41:52.341Z,7.95
2018-02-12T23:44:18.797Z,8.80
2018-02-12T23:46:45.239Z,8.25
2018-02-12T23:49:12.417Z,7.80
2018-02-12T23:51:38.853Z,9.50
2018-02-12T23:54:06.073Z,8.30
2018-02-12T23:56:32.497Z,8.30
2018-02-12T23:58:58.956Z,7.65
