createdAt,value
2019-01-26T00:00:07.508Z,3.00
2019-01-26T00:02:36.317Z,3.00
2019-01-26T00:05:07.481Z,3.00
2019-01-26T00:07:36.126Z,3.10
2019-01-26T00:10:07.878Z,3.10
2019-01-26T00:12:36.530Z,3.00
2019-01-26T00:15:10.602Z,3.00
2019-01-26T00:17:39.265Z,3.00
2019-01-26T00:20:09.317Z,3.10
2019-01-26T00:22:37.989Z,3.10
2019-01-26T00:25:06.838Z,3.10
2019-01-26T00:27:35.525Z,3.00
2019-01-26T00:30:07.131Z,3.00
2019-01-26T00:32:35.781Z,3.00
2019-01-26T00:35:05.967Z,3.00
2019-01-26T00:37:34.622Z,3.00
2019-01-26T00:40:03.326Z,3.00
2019-01-26T00:42:31.980Z,3.00
2019-01-26T00:45:00.629Z,3.00
2019-01-26T00:47:29.406Z,3.00
2019-01-26T00:49:58.078Z,3.10
2019-01-26T00:52:26.757Z,3.10
2019-01-26T00:54:55.410Z,3.10
2019-01-26T00:57:24.085Z,3.10
2019-01-26T00:59:52.739Z,3.30
2019-01-26T01:02:21.634Z,3.20
2019-01-26T01:04:50.582Z,3.20
2019-01-26T01:07:19.256Z,3.30
2019-01-26T01:09:47.940Z,3.30
2019-01-26T01:12:16.665Z,3.30
2019-01-26T01:14:48.049Z,3.30
2019-01-26T01:17:16.741Z,3.30
2019-01-26T01:19:45.385Z,3.30
2019-01-26T01:22:14.069Z,3.40
2019-01-26T01:24:42.720Z,3.40
2019-01-26T01:27:11.383Z,3.40
2019-01-26T01:29:40.055Z,3.50
2019-01-26T01:32:08.686Z,3.60
2019-01-26T01:34:37.361Z,3.60
2019-01-26T01:37:06.006Z,3.60
2019-01-26T01:39:34.685Z,3.60
2019-01-26T01:42:03.677Z,3.70
2019-01-26T01:44:32.333Z,3.70
2019-01-26T01:47:00.998Z,3.70
2019-01-26T01:49:29.653Z,3.70
2019-01-26T01:51:58.333Z,3.80
2019-01-26T01:54:27.336Z,3.80
2019-01-26T01:56:56.054Z,3.80
2019-01-26T01:59:24.703Z,3.80
2019-01-26T02:01:53.385Z,3.90
2019-01-26T02:04:22.033Z,3.90
2019-01-26T02:06:50.676Z,3.90
2019-01-26T02:09:19.345Z,3.90
2019-01-26T02:11:47.985Z,3.90
2019-01-26T02:14:16.670Z,3.90
2019-01-26T02:16:50.019Z,3.90
2019-01-26T02:19:15.757Z,4.00
2019-01-26T02:21:44.465Z,3.90
2019-01-26T02:24:13.141Z,4.00
2019-01-26T02:26:41.785Z,3.90
2019-01-26T02:29:10.794Z,4.00
2019-01-26T02:31:39.457Z,3.90
2019-01-26T02:34:08.236Z,4.00
2019-01-26T02:36:36.896Z,4.00
2019-01-26T02:39:07.444Z,4.00
2019-01-26T02:41:36.118Z,4.10
2019-01-26T02:44:05.093Z,4.20
2019-01-26T02:46:33.767Z,4.10
2019-01-26T02:49:02.417Z,4.20
2019-01-26T02:51:31.117Z,4.20
2019-01-26T02:53:59.786Z,4.20
2019-01-26T02:56:28.452Z,4.20
2019-01-26T02:58:57.134Z,4.20
2019-01-26T03:01:25.798Z,4.20
2019-01-26T03:03:54.470Z,4.20
2019-01-26T03:06:23.123Z,4.20
2019-01-26T03:08:51.796Z,4.20
2019-01-26T03:11:20.446Z,4.20
2019-01-26T03:13:49.235Z,4.20
2019-01-26T03:18:46.187Z,4.20
2019-01-26T03:21:14.858Z,4.10
2019-01-26T03:23:43.618Z,4.10
2019-01-26T03:26:12.289Z,4.10
2019-01-26T03:28:41.028Z,4.10
2019-01-26T03:31:09.708Z,4.10
2019-01-26T03:33:38.362Z,4.20
2019-01-26T03:36:07.036Z,4.20
2019-01-26T03:38:35.697Z,4.20
2019-01-26T03:41:04.341Z,4.20
2019-01-26T03:43:33.149Z,4.20
2019-01-26T03:46:01.794Z,4.20
2019-01-26T03:48:30.448Z,4.10
2019-01-26T03:50:59.127Z,4.20
2019-01-26T03:53:27.789Z,4.20
2019-01-26T03:55:56.439Z,4.20
2019-01-26T03:58:25.119Z,4.20
2019-01-26T04:00:53.793Z,4.20
2019-01-26T04:03:22.450Z,4.20
2019-01-26T04:05:51.129Z,4.30
2019-01-26T04:08:19.781Z,4.30
2019-01-26T04:10:48.472Z,4.30
2019-01-26T04:13:17.167Z,4.30
2019-01-26T04:15:46.029Z,4.30
2019-01-26T04:18:14.676Z,4.40
2019-01-26T04:20:43.356Z,4.30
2019-01-26T04:23:12.009Z,4.40
2019-01-26T04:25:40.701Z,4.40
2019-01-26T04:28:09.369Z,4.40
2019-01-26T04:30:38.025Z,4.40
2019-01-26T04:33:06.685Z,4.50
2019-01-26T04:35:35.338Z,4.50
2019-01-26T04:38:04.013Z,4.50
2019-01-26T04:40:32.657Z,4.40
2019-01-26T04:43:01.310Z,4.40
2019-01-26T04:45:30.179Z,4.40
2019-01-26T04:47:58.837Z,4.40
2019-01-26T04:50:27.487Z,4.40
2019-01-26T04:52:56.170Z,4.40
2019-01-26T04:55:24.948Z,4.50
2019-01-26T04:57:53.610Z,4.50
2019-01-26T05:00:24.194Z,4.50
2019-01-26T05:02:52.883Z,4.50
2019-01-26T05:05:21.542Z,4.50
2019-01-26T05:07:50.204Z,4.50
2019-01-26T05:10:20.787Z,4.50
2019-01-26T05:12:50.010Z,4.50
2019-01-26T05:15:19.333Z,4.60
2019-01-26T05:17:47.983Z,4.60
2019-01-26T05:20:24.541Z,4.60
2019-01-26T05:22:53.210Z,4.60
2019-01-26T05:25:21.961Z,4.60
2019-01-26T05:27:50.633Z,4.60
2019-01-26T05:30:21.898Z,4.60
2019-01-26T05:32:50.576Z,4.60
2019-01-26T05:35:19.249Z,4.60
2019-01-26T05:37:47.901Z,4.70
2019-01-26T05:40:18.100Z,4.70
2019-01-26T05:42:46.754Z,4.60
2019-01-26T05:45:18.442Z,4.60
2019-01-26T05:47:48.945Z,4.60
2019-01-26T05:50:22.041Z,4.60
2019-01-26T05:52:50.689Z,4.70
2019-01-26T05:55:19.385Z,4.70
2019-01-26T05:57:48.040Z,4.70
2019-01-26T06:00:20.504Z,4.80
2019-01-26T06:02:49.154Z,4.80
2019-01-26T06:05:17.798Z,4.80
2019-01-26T06:07:46.568Z,4.80
2019-01-26T06:10:15.220Z,4.80
2019-01-26T06:12:43.892Z,4.80
2019-01-26T06:15:12.845Z,4.80
2019-01-26T06:17:41.497Z,4.80
2019-01-26T06:20:12.953Z,4.80
2019-01-26T06:22:41.612Z,4.80
2019-01-26T06:25:16.050Z,4.90
2019-01-26T06:27:44.701Z,4.90
2019-01-26T06:30:16.157Z,4.90
2019-01-26T06:32:44.912Z,4.90
2019-01-26T06:35:13.664Z,4.90
2019-01-26T06:37:42.644Z,5.00
2019-01-26T06:40:13.593Z,5.00
2019-01-26T06:42:42.271Z,5.00
2019-01-26T06:45:12.649Z,5.00
2019-01-26T06:47:41.327Z,5.00
2019-01-26T06:50:13.268Z,5.00
2019-01-26T06:52:41.937Z,5.00
2019-01-26T06:55:11.121Z,5.00
2019-01-26T06:57:39.802Z,5.00
2019-01-26T07:00:20.454Z,5.10
2019-01-26T07:02:49.111Z,5.00
2019-01-26T07:05:22.337Z,5.00
2019-01-26T07:07:51.018Z,5.10
2019-01-26T07:10:19.674Z,5.00
2019-01-26T07:12:48.321Z,5.10
2019-01-26T07:15:17.908Z,5.10
2019-01-26T07:17:46.553Z,5.10
2019-01-26T07:20:17.422Z,5.10
2019-01-26T07:22:46.094Z,5.10
2019-01-26T07:25:14.971Z,5.10
2019-01-26T07:27:43.730Z,5.10
2019-01-26T07:30:18.281Z,5.10
2019-01-26T07:32:46.962Z,5.10
2019-01-26T07:35:15.654Z,5.10
2019-01-26T07:37:44.410Z,5.10
2019-01-26T07:42:48.330Z,5.10
2019-01-26T07:45:17.127Z,5.10
2019-01-26T07:47:45.885Z,5.10
2019-01-26T07:50:17.493Z,5.10
2019-01-26T07:52:46.173Z,5.10
2019-01-26T07:55:14.853Z,5.00
2019-01-26T07:57:43.550Z,5.00
2019-01-26T08:00:21.192Z,5.00
2019-01-26T08:02:49.880Z,5.10
2019-01-26T08:05:19.115Z,5.00
2019-01-26T08:07:47.797Z,5.00
2019-01-26T08:10:18.945Z,5.00
2019-01-26T08:12:47.661Z,5.00
2019-01-26T08:15:22.107Z,5.00
2019-01-26T08:17:50.782Z,4.90
2019-01-26T08:20:20.950Z,5.00
2019-01-26T08:22:49.622Z,5.00
2019-01-26T08:25:18.498Z,5.00
2019-01-26T08:27:47.258Z,5.00
2019-01-26T08:30:18.513Z,5.00
2019-01-26T08:32:47.197Z,5.00
2019-01-26T08:35:16.272Z,5.00
2019-01-26T08:37:44.940Z,5.00
2019-01-26T08:40:15.790Z,5.00
2019-01-26T08:42:44.485Z,5.10
2019-01-26T08:45:14.646Z,5.10
2019-01-26T08:47:43.637Z,5.10
2019-01-26T08:50:14.509Z,5.10
2019-01-26T08:52:43.173Z,5.10
2019-01-26T08:55:18.159Z,5.10
2019-01-26T08:57:43.493Z,5.10
2019-01-26T09:00:24.038Z,5.10
2019-01-26T09:02:55.102Z,5.10
2019-01-26T09:05:34.770Z,5.10
2019-01-26T09:08:03.447Z,5.10
2019-01-26T09:10:32.292Z,5.10
2019-01-26T09:13:00.964Z,5.10
2019-01-26T09:15:29.622Z,5.10
2019-01-26T09:17:58.284Z,5.20
2019-01-26T09:20:27.145Z,5.10
2019-01-26T09:22:55.917Z,5.10
2019-01-26T09:25:24.593Z,5.10
2019-01-26T09:27:53.482Z,5.10
2019-01-26T09:30:22.769Z,5.20
2019-01-26T09:32:51.605Z,5.20
2019-01-26T09:35:20.381Z,5.10
2019-01-26T09:37:49.041Z,5.20
2019-01-26T09:40:19.980Z,5.20
2019-01-26T09:42:48.651Z,5.20
2019-01-26T09:45:19.582Z,5.20
2019-01-26T09:47:48.530Z,5.20
2019-01-26T09:50:18.969Z,5.20
2019-01-26T09:52:47.637Z,5.20
2019-01-26T09:55:17.896Z,5.20
2019-01-26T09:57:46.570Z,5.20
2019-01-26T10:00:25.606Z,5.20
2019-01-26T10:02:54.488Z,5.20
2019-01-26T10:05:23.143Z,5.20
2019-01-26T10:07:51.806Z,5.30
2019-01-26T10:10:21.376Z,5.20
2019-01-26T10:12:50.041Z,5.20
2019-01-26T10:15:20.930Z,5.20
2019-01-26T10:17:49.795Z,5.20
2019-01-26T10:20:24.235Z,5.20
2019-01-26T10:22:52.908Z,5.20
2019-01-26T10:25:21.716Z,5.20
2019-01-26T10:27:50.372Z,5.10
2019-01-26T10:30:23.396Z,5.10
2019-01-26T10:32:52.182Z,5.10
2019-01-26T10:35:22.257Z,5.10
2019-01-26T10:37:50.917Z,5.10
2019-01-26T10:40:30.250Z,5.20
2019-01-26T10:42:58.930Z,5.20
2019-01-26T10:45:28.501Z,5.20
2019-01-26T10:47:57.173Z,5.20
2019-01-26T10:50:25.838Z,5.10
2019-01-26T10:52:54.514Z,5.10
2019-01-26T10:55:23.169Z,5.10
2019-01-26T10:57:51.901Z,5.20
2019-01-26T11:00:21.887Z,5.20
2019-01-26T11:02:50.859Z,5.10
2019-01-26T11:05:19.561Z,5.20
2019-01-26T11:07:48.414Z,5.20
2019-01-26T11:10:17.317Z,5.20
2019-01-26T11:12:45.956Z,5.30
2019-01-26T11:15:14.613Z,5.30
2019-01-26T11:17:43.541Z,5.30
2019-01-26T11:20:14.412Z,5.30
2019-01-26T11:22:43.092Z,5.30
2019-01-26T11:25:13.153Z,5.30
2019-01-26T11:27:41.802Z,5.40
2019-01-26T11:30:16.418Z,5.40
2019-01-26T11:32:45.073Z,5.40
2019-01-26T11:35:24.578Z,5.30
2019-01-26T11:37:53.230Z,5.30
2019-01-26T11:40:22.817Z,5.30
2019-01-26T11:42:51.991Z,5.30
2019-01-26T11:45:25.042Z,5.20
2019-01-26T11:47:54.512Z,5.20
2019-01-26T11:50:42.813Z,5.20
2019-01-26T11:53:11.468Z,5.20
2019-01-26T11:55:56.569Z,5.30
2019-01-26T11:58:25.226Z,5.20
2019-01-26T12:00:59.589Z,5.20
2019-01-26T12:03:30.161Z,5.20
2019-01-26T12:06:03.502Z,5.30
2019-01-26T12:08:32.156Z,5.30
2019-01-26T12:11:00.810Z,5.20
2019-01-26T12:13:29.688Z,5.30
2019-01-26T12:15:58.352Z,5.30
2019-01-26T12:18:27.026Z,5.30
2019-01-26T12:20:55.734Z,5.30
2019-01-26T12:23:24.385Z,5.30
2019-01-26T12:25:53.041Z,5.30
2019-01-26T12:28:21.717Z,5.30
2019-01-26T12:30:50.401Z,5.30
2019-01-26T12:33:19.062Z,5.30
2019-01-26T12:35:47.773Z,5.30
2019-01-26T12:38:16.454Z,5.30
2019-01-26T12:40:45.114Z,5.40
2019-01-26T12:43:13.778Z,5.40
2019-01-26T12:45:42.486Z,5.40
2019-01-26T12:48:11.232Z,5.40
2019-01-26T12:50:39.877Z,5.40
2019-01-26T12:53:08.787Z,5.40
2019-01-26T12:55:37.451Z,5.40
2019-01-26T12:58:06.354Z,5.40
2019-01-26T13:00:35.029Z,5.40
2019-01-26T13:03:04.726Z,5.40
2019-01-26T13:05:33.385Z,5.40
2019-01-26T13:08:02.209Z,5.40
2019-01-26T13:10:36.661Z,5.40
2019-01-26T13:13:06.053Z,5.40
2019-01-26T13:15:34.702Z,5.00
2019-01-26T13:18:03.399Z,5.40
2019-01-26T13:20:32.073Z,5.40
2019-01-26T13:23:00.743Z,5.50
2019-01-26T13:25:29.471Z,5.50
2019-01-26T13:27:58.170Z,5.50
2019-01-26T13:30:26.952Z,5.50
2019-01-26T13:32:55.609Z,5.50
2019-01-26T13:35:24.280Z,5.50
2019-01-26T13:37:52.929Z,5.50
2019-01-26T13:40:26.525Z,5.50
2019-01-26T13:42:55.182Z,5.50
2019-01-26T13:45:23.860Z,5.50
2019-01-26T13:47:52.520Z,5.50
2019-01-26T13:50:21.201Z,5.50
2019-01-26T13:52:50.059Z,5.50
2019-01-26T13:55:21.115Z,5.50
2019-01-26T13:57:50.060Z,5.50
2019-01-26T14:00:24.210Z,5.50
2019-01-26T14:02:52.877Z,5.50
2019-01-26T14:05:21.520Z,5.50
2019-01-26T14:07:50.207Z,5.50
2019-01-26T14:10:21.077Z,5.60
2019-01-26T14:12:49.850Z,5.60
2019-01-26T14:15:20.010Z,5.60
2019-01-26T14:17:48.798Z,5.60
2019-01-26T14:20:23.083Z,5.60
2019-01-26T14:22:51.785Z,5.60
2019-01-26T14:25:20.637Z,5.60
2019-01-26T14:27:49.513Z,5.60
2019-01-26T14:30:32.973Z,5.60
2019-01-26T14:33:01.618Z,5.70
2019-01-26T14:35:30.274Z,5.60
2019-01-26T14:37:58.993Z,5.70
2019-01-26T14:40:27.709Z,5.70
2019-01-26T14:42:56.386Z,5.60
2019-01-26T14:45:25.100Z,5.60
2019-01-26T14:47:53.773Z,5.70
2019-01-26T14:50:22.422Z,5.70
2019-01-26T14:52:51.125Z,5.70
2019-01-26T14:55:22.858Z,5.70
2019-01-26T14:57:51.616Z,5.80
2019-01-26T15:00:22.893Z,5.70
2019-01-26T15:02:51.558Z,5.60
2019-01-26T15:05:20.321Z,5.70
2019-01-26T15:07:48.966Z,5.70
2019-01-26T15:10:17.757Z,5.80
2019-01-26T15:12:46.425Z,5.70
2019-01-26T15:15:17.399Z,5.80
2019-01-26T15:17:46.147Z,5.80
2019-01-26T15:20:17.528Z,5.80
2019-01-26T15:22:46.195Z,5.80
2019-01-26T15:25:14.853Z,5.80
2019-01-26T15:27:43.513Z,5.70
2019-01-26T15:30:15.106Z,5.80
2019-01-26T15:32:43.835Z,5.70
2019-01-26T15:35:12.611Z,5.70
2019-01-26T15:37:41.273Z,5.70
2019-01-26T15:40:12.050Z,5.70
2019-01-26T15:42:40.737Z,5.70
2019-01-26T15:45:15.211Z,5.70
2019-01-26T15:47:43.863Z,5.60
2019-01-26T15:50:14.354Z,5.60
2019-01-26T15:52:43.013Z,5.60
2019-01-26T15:55:17.292Z,5.60
2019-01-26T15:57:45.970Z,5.60
2019-01-26T16:00:20.295Z,5.60
2019-01-26T16:02:49.069Z,5.60
2019-01-26T16:05:17.789Z,5.60
2019-01-26T16:07:46.494Z,5.60
2019-01-26T16:10:17.832Z,5.60
2019-01-26T16:12:46.533Z,5.60
2019-01-26T16:15:20.404Z,5.60
2019-01-26T16:17:49.158Z,5.60
2019-01-26T16:20:20.315Z,5.70
2019-01-26T16:22:49.564Z,5.70
2019-01-26T16:25:18.658Z,5.70
2019-01-26T16:27:47.323Z,5.80
2019-01-26T16:30:21.538Z,5.60
2019-01-26T16:32:50.208Z,5.70
2019-01-26T16:35:19.306Z,5.60
2019-01-26T16:37:48.360Z,5.60
2019-01-26T16:40:19.731Z,5.60
2019-01-26T16:42:48.406Z,5.70
2019-01-26T16:45:22.757Z,5.60
2019-01-26T16:47:51.648Z,5.60
2019-01-26T16:50:27.566Z,5.60
2019-01-26T16:52:53.096Z,5.50
2019-01-26T16:55:21.962Z,5.60
2019-01-26T16:57:50.614Z,5.60
2019-01-26T17:00:25.241Z,5.50
2019-01-26T17:02:53.918Z,5.50
2019-01-26T17:05:25.898Z,5.50
2019-01-26T17:07:52.977Z,5.50
2019-01-26T17:10:22.185Z,5.60
2019-01-26T17:12:50.886Z,5.60
2019-01-26T17:15:19.585Z,5.60
2019-01-26T17:17:48.330Z,5.60
2019-01-26T17:20:25.402Z,5.60
2019-01-26T17:22:55.286Z,5.60
2019-01-26T17:25:24.043Z,5.60
2019-01-26T17:27:52.729Z,5.50
2019-01-26T17:30:38.578Z,5.40
2019-01-26T17:33:07.944Z,5.50
2019-01-26T17:35:36.870Z,5.50
2019-01-26T17:38:05.872Z,5.50
2019-01-26T17:40:34.605Z,5.50
2019-01-26T17:43:03.262Z,5.40
2019-01-26T17:45:31.918Z,5.60
2019-01-26T17:48:00.588Z,5.50
2019-01-26T17:50:29.553Z,5.60
2019-01-26T17:52:58.222Z,5.60
2019-01-26T17:55:26.883Z,5.50
2019-01-26T17:57:55.712Z,5.60
2019-01-26T18:00:27.646Z,5.60
2019-01-26T18:02:56.347Z,5.60
2019-01-26T18:05:25.011Z,5.60
2019-01-26T18:07:53.698Z,5.50
2019-01-26T18:10:26.873Z,5.50
2019-01-26T18:12:56.108Z,5.50
2019-01-26T18:15:24.991Z,5.40
2019-01-26T18:17:53.662Z,5.40
2019-01-26T18:20:29.225Z,5.40
2019-01-26T18:22:58.481Z,5.40
2019-01-26T18:25:28.712Z,5.40
2019-01-26T18:27:57.516Z,5.40
2019-01-26T18:30:34.370Z,5.40
2019-01-26T18:33:03.063Z,5.40
2019-01-26T18:35:31.927Z,5.40
2019-01-26T18:38:00.611Z,5.40
2019-01-26T18:40:30.168Z,5.40
2019-01-26T18:42:58.881Z,5.40
2019-01-26T18:45:32.030Z,5.30
2019-01-26T18:48:00.981Z,5.30
2019-01-26T18:50:35.414Z,5.20
2019-01-26T18:53:04.476Z,5.20
2019-01-26T18:55:33.301Z,5.20
2019-01-26T18:58:01.962Z,5.20
2019-01-26T19:00:36.357Z,5.20
2019-01-26T19:03:07.946Z,5.20
2019-01-26T19:05:38.950Z,5.20
2019-01-26T19:08:07.919Z,5.20
2019-01-26T19:10:36.571Z,5.20
2019-01-26T19:13:05.931Z,5.20
2019-01-26T19:15:34.718Z,5.20
2019-01-26T19:18:03.370Z,5.20
2019-01-26T19:20:32.202Z,5.20
2019-01-26T19:23:00.905Z,5.20
2019-01-26T19:25:29.653Z,5.20
2019-01-26T19:27:58.350Z,5.20
2019-01-26T19:30:27.093Z,5.20
2019-01-26T19:32:55.759Z,5.20
2019-01-26T19:35:24.613Z,5.20
2019-01-26T19:37:53.286Z,5.20
2019-01-26T19:40:23.811Z,5.30
2019-01-26T19:42:52.470Z,5.20
2019-01-26T19:45:24.640Z,5.20
2019-01-26T19:47:53.334Z,5.10
2019-01-26T19:50:25.881Z,5.10
2019-01-26T19:52:54.540Z,5.10
2019-01-26T19:55:24.108Z,5.10
2019-01-26T19:57:52.790Z,5.10
2019-01-26T20:00:21.635Z,5.10
2019-01-26T20:02:50.355Z,5.20
2019-01-26T20:05:21.949Z,5.20
2019-01-26T20:07:50.635Z,5.20
2019-01-26T20:10:19.883Z,5.20
2019-01-26T20:12:48.713Z,5.20
2019-01-26T20:15:21.981Z,5.20
2019-01-26T20:17:50.763Z,5.20
2019-01-26T20:20:28.019Z,5.20
2019-01-26T20:22:56.739Z,5.20
2019-01-26T20:25:25.490Z,5.10
2019-01-26T20:27:54.161Z,5.20
2019-01-26T20:30:25.747Z,5.10
2019-01-26T20:32:54.789Z,5.10
2019-01-26T20:35:23.582Z,5.10
2019-01-26T20:37:52.370Z,5.20
2019-01-26T20:40:21.121Z,5.10
2019-01-26T20:42:49.822Z,5.10
2019-01-26T20:45:21.420Z,5.10
2019-01-26T20:47:50.187Z,5.00
2019-01-26T20:50:18.848Z,5.10
2019-01-26T20:52:47.509Z,5.10
2019-01-26T20:55:16.171Z,5.20
2019-01-26T20:57:44.850Z,5.20
2019-01-26T21:00:19.474Z,5.20
2019-01-26T21:02:48.326Z,5.20
2019-01-26T21:05:17.001Z,5.20
2019-01-26T21:07:45.693Z,5.20
2019-01-26T21:10:20.545Z,5.20
2019-01-26T21:12:49.911Z,5.20
2019-01-26T21:15:18.638Z,5.20
2019-01-26T21:17:47.330Z,5.10
2019-01-26T21:20:18.185Z,5.10
2019-01-26T21:22:46.922Z,5.10
2019-01-26T21:25:15.885Z,5.10
2019-01-26T21:27:44.541Z,5.10
2019-01-26T21:30:18.841Z,5.00
2019-01-26T21:32:47.533Z,5.10
2019-01-26T21:35:16.302Z,5.10
2019-01-26T21:37:45.161Z,5.00
2019-01-26T21:40:16.733Z,5.10
2019-01-26T21:42:45.410Z,5.10
2019-01-26T21:45:15.474Z,5.10
2019-01-26T21:47:44.194Z,5.10
2019-01-26T21:50:15.709Z,5.10
2019-01-26T21:52:44.480Z,5.10
2019-01-26T21:55:13.139Z,5.20
2019-01-26T21:57:41.825Z,5.20
2019-01-26T22:00:16.146Z,5.20
2019-01-26T22:02:44.825Z,5.10
2019-01-26T22:05:13.702Z,5.10
2019-01-26T22:07:42.381Z,5.10
2019-01-26T22:10:16.932Z,5.10
2019-01-26T22:12:45.581Z,5.00
2019-01-26T22:15:16.705Z,5.00
2019-01-26T22:17:45.505Z,5.00
2019-01-26T22:20:19.707Z,4.90
2019-01-26T22:22:49.093Z,4.90
2019-01-26T22:25:18.145Z,4.90
2019-01-26T22:27:46.798Z,4.90
2019-01-26T22:30:18.426Z,5.00
2019-01-26T22:32:47.113Z,5.00
2019-01-26T22:35:15.857Z,5.00
2019-01-26T22:37:45.063Z,4.90
2019-01-26T22:40:22.545Z,4.90
2019-01-26T22:42:51.289Z,4.90
2019-01-26T22:45:20.174Z,4.90
2019-01-26T22:47:48.960Z,4.90
2019-01-26T22:50:22.790Z,4.90
2019-01-26T22:52:51.639Z,5.00
2019-01-26T22:55:21.693Z,5.10
2019-01-26T22:57:50.469Z,5.10
2019-01-26T23:00:47.747Z,5.10
2019-01-26T23:03:17.217Z,5.10
2019-01-26T23:05:54.738Z,5.20
2019-01-26T23:08:26.357Z,5.30
2019-01-26T23:11:00.822Z,5.20
2019-01-26T23:13:29.689Z,5.20
2019-01-26T23:16:36.698Z,5.20
2019-01-26T23:19:08.323Z,5.30
2019-01-26T23:21:48.983Z,5.20
2019-01-26T23:24:39.008Z,5.20
2019-01-26T23:27:13.317Z,5.30
2019-01-26T23:30:03.193Z,5.30
2019-01-26T23:32:31.842Z,5.30
2019-01-26T23:35:00.514Z,5.30
2019-01-26T23:37:29.178Z,5.30
2019-01-26T23:39:57.862Z,5.30
2019-01-26T23:42:26.518Z,5.30
2019-01-26T23:44:55.174Z,5.30
2019-01-26T23:47:23.856Z,5.30
2019-01-26T23:49:52.510Z,5.30
2019-01-26T23:52:21.269Z,5.30
2019-01-26T23:54:49.927Z,5.30
2019-01-26T23:57:18.602Z,5.30
2019-01-26T23:59:47.288Z,5.30
