createdAt,value
2023-07-14T04:57:44.582Z,98591.53
2023-07-14T05:00:13.022Z,98599.56
2023-07-14T05:02:43.081Z,98592.66
2023-07-14T05:05:16.173Z,98589.09
2023-07-14T05:07:43.088Z,98587.56
2023-07-14T05:10:10.744Z,98585.25
2023-07-14T05:12:38.257Z,98577.03
2023-07-14T05:15:07.706Z,98572.69
2023-07-14T05:17:37.931Z,98569.97
2023-07-14T05:20:14.084Z,98579.88
2023-07-14T05:22:42.864Z,98576.25
2023-07-14T05:25:14.442Z,98566.44
2023-07-14T05:27:44.610Z,98572.81
2023-07-14T05:30:22.945Z,98568.03
2023-07-14T05:32:55.679Z,98565.28
2023-07-14T05:35:27.379Z,98568.38
2023-07-14T05:37:55.235Z,98558.84
2023-07-14T05:40:22.305Z,98567.56
2023-07-14T05:42:49.414Z,98557.28
2023-07-14T05:45:17.193Z,98550.22
2023-07-14T05:47:47.663Z,98555.75
2023-07-14T05:50:17.482Z,98551.78
2023-07-14T05:52:45.480Z,98550.59
2023-07-14T05:55:15.450Z,98552.94
2023-07-14T05:57:42.682Z,98556.44
2023-07-14T06:00:17.854Z,98556.47
2023-07-14T06:02:51.492Z,98560.03
2023-07-14T06:05:22.703Z,98554.84
2023-07-14T06:07:49.921Z,98553.97
2023-07-14T06:10:19.692Z,98553.56
2023-07-14T06:12:46.633Z,98555.50
2023-07-14T06:15:13.519Z,98556.63
2023-07-14T06:17:40.720Z,98548.25
2023-07-14T06:20:08.692Z,98547.00
2023-07-14T06:22:39.080Z,98550.19
2023-07-14T06:25:06.429Z,98541.81
2023-07-14T06:27:34.773Z,98544.50
2023-07-14T06:30:02.111Z,98550.41
2023-07-14T06:32:28.969Z,98544.81
2023-07-14T06:34:58.131Z,98543.97
2023-07-14T06:37:26.605Z,98542.41
2023-07-14T06:39:55.106Z,98541.63
2023-07-14T06:42:22.042Z,98538.44
2023-07-14T06:44:51.698Z,98537.16
2023-07-14T06:47:20.217Z,98541.88
2023-07-14T06:49:47.529Z,98537.44
2023-07-14T06:52:15.649Z,98540.13
2023-07-14T06:54:42.744Z,98524.69
2023-07-14T06:57:09.808Z,98528.56
2023-07-14T06:59:39.438Z,98532.09
2023-07-14T07:02:07.199Z,98527.72
2023-07-14T07:04:36.760Z,98522.13
2023-07-14T07:07:03.744Z,98520.50
2023-07-14T07:09:30.988Z,98521.47
2023-07-14T07:12:00.455Z,98520.63
2023-07-14T07:14:28.553Z,98516.16
2023-07-14T07:16:55.841Z,98517.22
2023-07-14T07:19:23.000Z,98510.47
2023-07-14T07:21:49.777Z,98512.72
2023-07-14T07:24:19.004Z,98499.03
2023-07-14T07:26:48.032Z,98499.78
2023-07-14T07:29:18.321Z,98507.03
2023-07-14T07:31:45.254Z,98509.72
2023-07-14T07:34:17.302Z,98500.59
2023-07-14T07:36:44.088Z,98491.88
2023-07-14T07:39:11.121Z,98489.31
2023-07-14T07:41:38.698Z,98482.56
2023-07-14T07:44:05.538Z,98491.50
2023-07-14T07:46:38.144Z,98491.13
2023-07-14T07:49:08.750Z,98495.84
2023-07-14T07:51:35.897Z,98490.94
2023-07-14T07:54:02.768Z,98479.03
2023-07-14T07:56:30.168Z,98475.38
2023-07-14T07:58:56.982Z,98468.50
2023-07-14T08:01:26.373Z,98466.84
2023-07-14T08:03:59.351Z,98469.19
2023-07-14T08:06:28.353Z,98469.13
2023-07-14T08:08:55.531Z,98473.34
2023-07-14T08:11:24.237Z,98471.97
2023-07-14T08:13:53.842Z,98466.41
2023-07-14T08:16:21.099Z,98462.78
2023-07-14T08:18:48.171Z,98464.00
2023-07-14T08:21:17.640Z,98462.78
2023-07-14T08:23:47.627Z,98460.78
2023-07-14T08:26:15.022Z,98460.25
2023-07-14T08:28:44.365Z,98460.56
2023-07-14T08:31:13.963Z,98469.50
2023-07-14T08:33:45.264Z,98459.63
2023-07-14T08:36:14.448Z,98456.84
2023-07-14T08:38:42.004Z,98456.84
2023-07-14T08:41:31.890Z,98454.84
2023-07-14T08:44:13.725Z,98459.69
2023-07-14T08:47:10.917Z,98461.34
2023-07-14T08:50:05.230Z,98451.88
2023-07-14T08:52:36.293Z,98454.13
2023-07-14T08:55:06.906Z,98449.38
2023-07-14T08:57:47.759Z,98450.22
2023-07-14T09:00:30.635Z,98453.09
2023-07-14T09:03:16.203Z,98444.03
2023-07-14T09:05:58.199Z,98449.16
2023-07-14T09:08:28.790Z,98440.81
2023-07-14T09:11:32.569Z,98441.59
2023-07-14T09:14:27.297Z,98436.13
2023-07-14T09:17:31.308Z,98439.41
2023-07-14T09:20:20.638Z,98439.50
2023-07-14T09:22:53.435Z,98435.59
2023-07-14T09:25:35.455Z,98434.81
2023-07-14T09:28:03.115Z,98430.81
2023-07-14T09:30:35.859Z,98422.03
2023-07-14T09:33:04.864Z,98424.75
2023-07-14T09:35:31.895Z,98432.22
2023-07-14T09:38:31.519Z,98421.88
2023-07-14T09:41:00.798Z,98419.75
2023-07-14T09:43:30.477Z,98418.63
2023-07-14T09:45:58.701Z,98412.47
2023-07-14T09:48:32.658Z,98419.69
2023-07-14T09:51:12.167Z,98403.34
2023-07-14T09:53:40.945Z,98406.13
2023-07-14T09:56:21.749Z,98417.59
2023-07-14T09:58:57.029Z,98407.34
2023-07-14T10:01:26.911Z,98410.63
2023-07-14T10:04:00.598Z,98413.41
2023-07-14T10:06:30.776Z,98413.78
2023-07-14T10:09:01.636Z,98409.94
2023-07-14T10:11:39.528Z,98412.38
2023-07-14T10:14:26.864Z,98402.97
2023-07-14T10:16:57.605Z,98419.75
2023-07-14T10:19:37.289Z,98412.75
2023-07-14T10:22:13.801Z,98406.06
2023-07-14T10:24:48.435Z,98401.38
2023-07-14T10:27:29.276Z,98407.00
2023-07-14T10:29:59.481Z,98403.44
2023-07-14T10:32:45.970Z,98408.63
2023-07-14T10:35:36.746Z,98411.84
2023-07-14T10:38:47.337Z,98402.28
2023-07-14T10:41:17.245Z,98401.88
2023-07-14T10:44:13.180Z,98384.78
2023-07-14T10:46:48.494Z,98385.22
2023-07-14T10:49:30.695Z,98380.06
2023-07-14T10:52:04.912Z,98362.63
2023-07-14T10:54:55.836Z,98347.50
2023-07-14T10:57:45.400Z,98334.00
2023-07-14T11:00:24.021Z,98343.13
2023-07-14T11:03:23.398Z,98341.19
2023-07-14T11:05:55.064Z,98343.69
2023-07-14T11:08:24.853Z,98347.25
2023-07-14T11:11:25.896Z,98349.69
2023-07-14T11:14:10.916Z,98343.50
2023-07-14T11:16:46.722Z,98330.84
2023-07-14T11:19:46.588Z,98321.72
2023-07-14T11:22:31.732Z,98338.31
2023-07-14T11:25:25.390Z,98329.44
2023-07-14T11:28:16.201Z,98323.91
2023-07-14T11:30:50.028Z,98299.69
2023-07-14T11:33:40.649Z,98297.16
2023-07-14T11:36:27.592Z,98303.59
2023-07-14T11:39:02.625Z,98305.94
2023-07-14T11:41:32.845Z,98301.50
2023-07-14T11:44:03.488Z,98297.50
2023-07-14T11:46:33.318Z,98295.16
2023-07-14T11:49:06.640Z,98285.69
2023-07-14T11:51:54.301Z,98296.47
2023-07-14T11:54:45.496Z,98293.34
2023-07-14T11:57:19.336Z,98297.34
2023-07-14T12:00:18.812Z,98313.13
2023-07-14T12:03:03.763Z,98308.00
2023-07-14T12:05:34.652Z,98303.25
2023-07-14T12:08:11.919Z,98301.31
2023-07-14T12:10:44.676Z,98294.22
2023-07-14T12:13:36.995Z,98289.88
2023-07-14T12:16:03.945Z,98264.97
2023-07-14T12:18:36.249Z,98247.50
2023-07-14T12:21:15.586Z,98253.50
2023-07-14T12:23:45.447Z,98274.13
2023-07-14T12:26:18.845Z,98261.06
2023-07-14T12:28:55.048Z,98264.22
2023-07-14T12:31:27.647Z,98244.00
2023-07-14T12:33:58.869Z,98202.34
2023-07-14T12:36:30.165Z,98199.94
2023-07-14T12:39:06.248Z,98165.13
2023-07-14T12:41:36.564Z,98123.53
2023-07-14T12:44:04.321Z,98127.25
2023-07-14T12:46:37.811Z,98140.69
2023-07-14T12:49:27.153Z,98166.84
2023-07-14T12:51:55.102Z,98192.53
2023-07-14T12:54:27.976Z,98210.34
2023-07-14T12:56:59.492Z,98204.69
2023-07-14T12:59:26.536Z,98186.09
2023-07-14T13:01:55.081Z,98167.09
2023-07-14T13:04:25.805Z,98160.75
2023-07-14T13:07:07.498Z,98167.09
2023-07-14T13:09:34.827Z,98164.22
2023-07-14T13:12:05.696Z,98168.56
2023-07-14T13:14:51.354Z,98159.78
2023-07-14T13:17:22.463Z,98164.13
2023-07-14T13:19:50.159Z,98151.34
2023-07-14T13:22:23.410Z,98156.44
2023-07-14T13:25:06.646Z,98160.44
2023-07-14T13:27:39.806Z,98166.44
2023-07-14T13:30:16.319Z,98160.00
2023-07-14T13:32:54.112Z,98166.28
2023-07-14T13:35:24.966Z,98159.50
2023-07-14T13:38:02.055Z,98152.63
2023-07-14T13:40:41.152Z,98145.38
2023-07-14T13:43:17.950Z,98145.38
2023-07-14T13:46:09.381Z,98137.50
2023-07-14T13:48:36.523Z,98125.94
2023-07-14T13:51:11.420Z,98128.28
2023-07-14T13:53:38.188Z,98118.38
2023-07-14T13:56:06.865Z,98113.50
2023-07-14T13:58:36.160Z,98115.44
2023-07-14T14:01:03.902Z,98110.28
2023-07-14T14:03:31.429Z,98100.75
2023-07-14T14:06:03.688Z,98097.53
2023-07-14T14:08:33.620Z,98095.88
2023-07-14T14:11:00.894Z,98087.41
2023-07-14T14:13:27.794Z,98086.09
2023-07-14T14:15:57.676Z,98074.97
2023-07-14T14:18:29.811Z,98070.63
2023-07-14T14:20:59.454Z,98066.84
2023-07-14T14:23:27.786Z,98063.06
2023-07-14T14:25:55.749Z,98057.72
2023-07-14T14:28:27.062Z,98062.94
2023-07-14T14:30:58.464Z,98051.03
2023-07-14T14:33:29.895Z,98032.25
2023-07-14T14:35:57.789Z,98031.47
2023-07-14T14:38:44.460Z,98026.69
2023-07-14T14:41:33.602Z,98022.34
2023-07-14T14:44:01.605Z,98029.47
2023-07-14T14:48:01.772Z,98019.13
2023-07-14T14:50:28.728Z,98012.34
2023-07-14T14:53:01.090Z,98020.69
2023-07-14T14:55:32.404Z,98019.13
2023-07-14T14:57:59.511Z,98014.34
2023-07-14T15:00:32.924Z,98006.00
2023-07-14T15:03:00.173Z,98016.34
2023-07-14T15:05:30.032Z,98013.56
2023-07-14T15:07:57.390Z,98005.66
2023-07-14T15:10:27.808Z,98001.66
2023-07-14T15:12:57.845Z,98009.56
2023-07-14T15:15:35.111Z,98002.34
2023-07-14T15:18:03.574Z,97994.75
2023-07-14T15:20:31.690Z,97995.53
2023-07-14T15:23:03.499Z,97992.75
2023-07-14T15:25:37.687Z,97989.66
2023-07-14T15:28:18.594Z,97975.28
2023-07-14T15:30:46.526Z,97972.50
2023-07-14T15:33:15.574Z,97978.84
2023-07-14T15:35:55.898Z,97968.97
2023-07-14T15:38:25.720Z,97960.63
2023-07-14T15:40:59.490Z,97955.81
2023-07-14T15:43:32.374Z,97957.06
2023-07-14T15:46:01.830Z,97954.28
2023-07-14T15:48:42.589Z,97954.28
2023-07-14T15:51:21.894Z,97941.13
2023-07-14T15:53:50.321Z,97933.25
2023-07-14T15:56:24.852Z,97918.56
2023-07-14T15:58:52.355Z,97909.13
2023-07-14T16:01:30.113Z,97909.53
2023-07-14T16:04:01.052Z,97917.47
2023-07-14T16:06:28.734Z,97905.53
2023-07-14T16:08:59.134Z,97908.75
2023-07-14T16:11:30.530Z,97903.66
2023-07-14T16:13:58.575Z,97902.41
2023-07-14T16:16:28.201Z,97900.84
2023-07-14T16:18:56.136Z,97899.31
2023-07-14T16:21:27.155Z,97893.75
2023-07-14T16:23:55.581Z,97895.41
