createdAt,value
2023-02-03T00:01:54.669Z,98564.28
2023-02-03T00:04:21.529Z,98569.59
2023-02-03T00:06:48.766Z,98573.39
2023-02-03T00:09:15.817Z,98576.01
2023-02-03T00:11:42.464Z,98570.94
2023-02-03T00:14:08.944Z,98575.25
2023-02-03T00:16:35.597Z,98572.89
2023-02-03T00:19:02.392Z,98575.98
2023-02-03T00:21:28.931Z,98580.08
2023-02-03T00:23:55.468Z,98577.34
2023-02-03T00:26:22.225Z,98580.73
2023-02-03T00:28:48.661Z,98579.52
2023-02-03T00:31:21.291Z,98578.82
2023-02-03T00:33:48.865Z,98587.83
2023-02-03T00:36:15.338Z,98589.17
2023-02-03T00:38:41.884Z,98589.98
2023-02-03T00:41:08.513Z,98599.51
2023-02-03T00:43:35.067Z,98598.63
2023-02-03T00:46:01.766Z,98593.52
2023-02-03T00:48:28.667Z,98596.77
2023-02-03T00:50:58.743Z,98595.91
2023-02-03T00:53:25.253Z,98602.05
2023-02-03T00:55:51.857Z,98601.88
2023-02-03T00:58:18.394Z,98612.47
2023-02-03T01:00:45.049Z,98603.94
2023-02-03T01:03:11.880Z,98609.42
2023-02-03T01:05:38.453Z,98621.38
2023-02-03T01:08:05.701Z,98623.27
2023-02-03T01:10:32.259Z,98630.63
2023-02-03T01:12:58.756Z,98630.11
2023-02-03T01:15:25.299Z,98634.91
2023-02-03T01:17:51.848Z,98640.20
2023-02-03T01:20:18.698Z,98638.69
2023-02-03T01:22:45.229Z,98648.08
2023-02-03T01:25:11.978Z,98649.96
2023-02-03T01:27:38.687Z,98652.52
2023-02-03T01:30:05.698Z,98652.18
2023-02-03T01:32:32.230Z,98655.27
2023-02-03T01:34:58.752Z,98654.77
2023-02-03T01:37:25.175Z,98657.81
2023-02-03T01:39:51.671Z,98660.89
2023-02-03T01:42:18.185Z,98663.79
2023-02-03T01:44:47.589Z,98659.02
2023-02-03T01:47:36.663Z,98659.04
2023-02-03T01:50:10.125Z,98667.07
2023-02-03T01:52:38.470Z,98672.36
2023-02-03T01:55:10.076Z,98672.70
2023-02-03T01:58:08.992Z,98666.72
2023-02-03T02:00:35.978Z,98662.98
2023-02-03T02:03:05.044Z,98662.97
2023-02-03T02:05:42.468Z,98662.48
2023-02-03T02:08:10.417Z,98664.21
2023-02-03T02:10:37.168Z,98655.19
2023-02-03T02:13:06.299Z,98657.94
2023-02-03T02:16:02.496Z,98660.36
2023-02-03T02:18:47.788Z,98663.27
2023-02-03T02:21:35.026Z,98650.98
2023-02-03T02:24:17.621Z,98652.38
2023-02-03T02:26:56.467Z,98648.98
2023-02-03T02:29:51.527Z,98646.58
2023-02-03T02:32:55.370Z,98642.71
2023-02-03T02:36:10.653Z,98646.81
2023-02-03T02:39:01.466Z,98642.73
2023-02-03T02:41:39.783Z,98644.63
2023-02-03T02:44:12.817Z,98637.83
2023-02-03T02:47:02.142Z,98643.13
2023-02-03T02:49:42.402Z,98646.39
2023-02-03T02:52:13.343Z,98648.81
2023-02-03T02:54:44.899Z,98650.39
2023-02-03T02:57:13.693Z,98657.42
2023-02-03T02:59:40.135Z,98657.45
2023-02-03T03:02:06.774Z,98658.49
2023-02-03T03:04:35.211Z,98657.66
2023-02-03T03:07:08.571Z,98661.92
2023-02-03T03:09:49.014Z,98666.02
2023-02-03T03:12:21.787Z,98666.20
2023-02-03T03:14:58.749Z,98665.65
2023-02-03T03:17:31.561Z,98663.77
2023-02-03T03:20:03.477Z,98663.77
2023-02-03T03:22:36.989Z,98669.21
2023-02-03T03:25:10.771Z,98672.97
2023-02-03T03:27:42.429Z,98672.29
2023-02-03T03:30:14.725Z,98676.39
2023-02-03T03:32:41.565Z,98670.61
2023-02-03T03:35:09.027Z,98665.86
2023-02-03T03:37:50.607Z,98657.19
2023-02-03T03:40:21.044Z,98644.25
2023-02-03T03:42:54.738Z,98635.41
2023-02-03T03:45:52.638Z,98629.13
2023-02-03T03:48:29.911Z,98624.58
2023-02-03T03:51:02.397Z,98626.14
2023-02-03T03:53:32.229Z,98629.42
2023-02-03T03:56:01.590Z,98634.05
2023-02-03T03:58:30.825Z,98641.73
2023-02-03T04:01:01.464Z,98643.98
2023-02-03T04:03:37.309Z,98642.13
2023-02-03T04:06:04.589Z,98647.08
2023-02-03T04:08:31.213Z,98654.76
2023-02-03T04:10:57.686Z,98654.75
2023-02-03T04:13:24.292Z,98652.72
2023-02-03T04:15:50.998Z,98649.98
2023-02-03T04:18:18.495Z,98648.08
2023-02-03T04:20:45.060Z,98652.69
2023-02-03T04:23:11.762Z,98650.11
2023-02-03T04:25:38.221Z,98651.64
2023-02-03T04:28:04.815Z,98644.63
2023-02-03T04:30:31.920Z,98643.06
2023-02-03T04:32:58.876Z,98636.91
2023-02-03T04:35:25.844Z,98631.95
2023-02-03T04:37:52.293Z,98629.39
2023-02-03T04:40:18.987Z,98632.12
2023-02-03T04:42:45.634Z,98629.38
2023-02-03T04:45:13.016Z,98628.38
2023-02-03T04:47:39.501Z,98630.25
2023-02-03T04:50:06.863Z,98625.82
2023-02-03T04:52:33.327Z,98629.77
2023-02-03T04:54:59.872Z,98628.58
2023-02-03T04:57:26.383Z,98632.01
2023-02-03T04:59:52.857Z,98639.52
2023-02-03T05:02:19.499Z,98638.70
2023-02-03T05:04:45.937Z,98638.71
2023-02-03T05:07:12.476Z,98638.23
2023-02-03T05:09:38.925Z,98641.30
2023-02-03T05:12:05.957Z,98639.29
2023-02-03T05:14:32.421Z,98637.25
2023-02-03T05:16:58.928Z,98640.50
2023-02-03T05:19:25.473Z,98640.17
2023-02-03T05:21:52.029Z,98637.30
2023-02-03T05:24:18.963Z,98637.98
2023-02-03T05:26:45.608Z,98640.21
2023-02-03T05:29:12.139Z,98636.98
2023-02-03T05:31:38.900Z,98636.64
2023-02-03T05:34:05.737Z,98641.56
2023-02-03T05:36:32.491Z,98633.56
2023-02-03T05:38:59.005Z,98635.95
2023-02-03T05:41:25.503Z,98637.82
2023-02-03T05:43:52.930Z,98641.24
2023-02-03T05:46:19.620Z,98648.59
2023-02-03T05:48:46.239Z,98647.39
2023-02-03T05:51:12.807Z,98646.40
2023-02-03T05:53:39.528Z,98643.51
2023-02-03T05:56:06.432Z,98645.04
2023-02-03T05:58:32.981Z,98640.80
2023-02-03T06:00:59.445Z,98637.58
2023-02-03T06:03:26.019Z,98632.30
2023-02-03T06:05:52.611Z,98629.59
2023-02-03T06:08:19.163Z,98631.11
2023-02-03T06:10:45.686Z,98625.17
2023-02-03T06:13:15.735Z,98618.52
2023-02-03T06:15:42.999Z,98610.20
2023-02-03T06:18:09.916Z,98605.78
2023-02-03T06:20:36.456Z,98602.22
2023-02-03T06:23:02.917Z,98597.61
2023-02-03T06:25:29.528Z,98590.95
2023-02-03T06:27:56.081Z,98588.91
2023-02-03T06:30:22.602Z,98582.77
2023-02-03T06:32:49.182Z,98581.05
2023-02-03T06:35:15.889Z,98579.67
2023-02-03T06:37:42.662Z,98580.48
2023-02-03T06:40:11.034Z,98579.09
2023-02-03T06:42:37.660Z,98568.85
2023-02-03T06:45:05.072Z,98565.58
2023-02-03T06:47:31.866Z,98566.40
2023-02-03T06:49:58.420Z,98561.08
2023-02-03T06:52:24.949Z,98558.13
2023-02-03T06:54:51.489Z,98556.73
2023-02-03T06:57:18.027Z,98557.70
2023-02-03T06:59:44.439Z,98544.71
2023-02-03T07:02:12.115Z,98545.16
2023-02-03T07:04:38.711Z,98543.91
2023-02-03T07:07:05.561Z,98541.83
2023-02-03T07:09:32.581Z,98541.60
2023-02-03T07:11:59.024Z,98537.95
2023-02-03T07:14:25.596Z,98537.02
2023-02-03T07:16:52.095Z,98531.00
2023-02-03T07:19:18.628Z,98522.42
2023-02-03T07:21:45.067Z,98518.06
2023-02-03T07:24:11.805Z,98513.87
2023-02-03T07:26:38.346Z,98509.81
2023-02-03T07:29:05.019Z,98503.92
2023-02-03T07:31:32.003Z,98507.05
2023-02-03T07:33:58.560Z,98499.98
2023-02-03T07:36:25.017Z,98496.66
2023-02-03T07:38:51.567Z,98493.29
2023-02-03T07:41:18.344Z,98491.79
2023-02-03T07:43:45.058Z,98490.46
2023-02-03T07:46:11.708Z,98492.08
2023-02-03T07:48:38.352Z,98485.24
2023-02-03T07:51:05.185Z,98482.58
2023-02-03T07:53:32.730Z,98487.80
2023-02-03T07:56:00.704Z,98486.64
2023-02-03T07:58:27.673Z,98481.16
2023-02-03T08:00:54.206Z,98483.57
2023-02-03T08:03:20.843Z,98483.21
2023-02-03T08:05:47.725Z,98478.11
2023-02-03T08:08:14.343Z,98478.52
2023-02-03T08:10:40.800Z,98473.83
2023-02-03T08:13:07.420Z,98475.08
2023-02-03T08:15:33.960Z,98475.30
2023-02-03T08:18:00.751Z,98472.69
2023-02-03T08:20:27.560Z,98469.93
2023-02-03T08:22:54.297Z,98466.16
2023-02-03T08:25:22.626Z,98460.05
2023-02-03T08:27:49.298Z,98456.17
2023-02-03T08:30:16.074Z,98450.98
2023-02-03T08:32:42.511Z,98448.96
2023-02-03T08:35:09.255Z,98440.77
2023-02-03T08:37:36.340Z,98442.07
2023-02-03T08:40:02.945Z,98437.05
2023-02-03T08:42:29.697Z,98433.55
2023-02-03T08:44:56.348Z,98432.43
2023-02-03T08:47:22.823Z,98432.80
2023-02-03T08:49:49.436Z,98427.91
2023-02-03T08:52:18.965Z,98424.83
2023-02-03T08:54:46.583Z,98420.34
2023-02-03T08:57:13.753Z,98420.98
2023-02-03T08:59:42.673Z,98413.84
2023-02-03T09:02:15.337Z,98410.00
2023-02-03T09:04:41.851Z,98404.73
2023-02-03T09:07:08.518Z,98398.55
2023-02-03T09:09:34.979Z,98390.66
2023-02-03T09:12:01.484Z,98379.56
2023-02-03T09:14:31.901Z,98371.39
2023-02-03T09:16:59.903Z,98361.79
2023-02-03T09:19:26.520Z,98361.25
2023-02-03T09:21:53.060Z,98358.13
2023-02-03T09:24:19.492Z,98350.75
2023-02-03T09:26:46.243Z,98351.05
2023-02-03T09:29:12.882Z,98348.30
2023-02-03T09:31:39.603Z,98343.02
2023-02-03T09:34:06.526Z,98333.32
2023-02-03T09:36:33.373Z,98329.09
2023-02-03T09:38:59.886Z,98321.02
2023-02-03T09:41:45.184Z,98316.35
2023-02-03T09:44:22.524Z,98311.23
2023-02-03T09:46:54.850Z,98306.35
2023-02-03T09:49:27.590Z,98305.16
2023-02-03T09:52:15.742Z,98300.45
2023-02-03T09:54:50.372Z,98293.39
2023-02-03T09:57:33.855Z,98290.47
2023-02-03T10:00:06.997Z,98286.86
2023-02-03T10:02:49.568Z,98275.88
2023-02-03T10:05:40.879Z,98278.02
2023-02-03T10:08:16.492Z,98277.31
2023-02-03T10:11:03.707Z,98271.90
2023-02-03T10:13:40.191Z,98269.27
2023-02-03T10:16:21.148Z,98259.83
2023-02-03T10:18:55.578Z,98248.64
2023-02-03T10:21:34.733Z,98243.83
2023-02-03T10:24:03.568Z,98243.41
2023-02-03T10:26:30.008Z,98243.57
2023-02-03T10:29:02.131Z,98237.88
2023-02-03T10:31:34.520Z,98231.39
2023-02-03T10:34:14.775Z,98224.14
2023-02-03T10:36:53.179Z,98223.64
2023-02-03T10:39:27.567Z,98218.40
2023-02-03T10:41:54.562Z,98210.31
2023-02-03T10:44:29.467Z,98204.73
2023-02-03T10:46:56.190Z,98203.95
2023-02-03T10:49:22.885Z,98196.69
2023-02-03T10:51:54.213Z,98189.66
2023-02-03T10:54:28.471Z,98178.55
2023-02-03T10:57:01.547Z,98168.95
2023-02-03T10:59:31.095Z,98158.98
2023-02-03T11:01:57.986Z,98160.17
2023-02-03T11:04:27.727Z,98156.15
2023-02-03T11:06:57.176Z,98150.48
2023-02-03T11:09:32.079Z,98145.30
2023-02-03T11:12:06.534Z,98141.20
2023-02-03T11:14:44.484Z,98131.23
2023-02-03T11:17:27.120Z,98126.78
2023-02-03T11:19:56.192Z,98115.84
2023-02-03T11:22:35.369Z,98112.58
2023-02-03T11:25:04.965Z,98106.98
2023-02-03T11:27:33.470Z,98100.80
2023-02-03T11:30:18.380Z,98098.89
2023-02-03T11:32:48.117Z,98100.35
2023-02-03T11:35:30.337Z,98092.79
2023-02-03T11:37:59.356Z,98082.66
2023-02-03T11:40:26.625Z,98075.51
2023-02-03T11:42:53.235Z,98070.63
2023-02-03T11:45:25.917Z,98059.77
2023-02-03T11:47:58.198Z,98053.17
2023-02-03T11:50:29.877Z,98050.20
2023-02-03T11:53:03.271Z,98043.11
2023-02-03T11:55:32.965Z,98036.04
2023-02-03T11:58:35.891Z,98032.61
2023-02-03T12:01:31.473Z,98022.58
2023-02-03T12:04:19.956Z,98008.89
2023-02-03T12:06:58.346Z,98001.95
2023-02-03T12:09:58.909Z,97996.94
2023-02-03T12:12:25.321Z,97988.27
2023-02-03T12:15:23.208Z,97979.23
2023-02-03T12:18:37.912Z,97970.35
2023-02-03T12:21:35.474Z,97961.29
2023-02-03T12:24:49.643Z,97951.73
2023-02-03T12:27:39.008Z,97936.20
2023-02-03T12:30:14.414Z,97930.31
2023-02-03T12:32:56.141Z,97914.96
2023-02-03T12:35:33.732Z,97903.29
2023-02-03T12:38:13.389Z,97892.25
2023-02-03T12:40:49.409Z,97881.39
2023-02-03T12:43:27.385Z,97872.08
2023-02-03T12:46:04.489Z,97864.48
2023-02-03T12:48:54.434Z,97854.27
2023-02-03T12:51:44.071Z,97837.64
2023-02-03T12:54:34.101Z,97831.09
2023-02-03T12:57:15.733Z,97821.46
2023-02-03T12:59:43.968Z,97819.08
2023-02-03T13:02:26.658Z,97803.18
2023-02-03T13:05:00.449Z,97800.85
2023-02-03T13:07:34.808Z,97792.88
2023-02-03T13:10:36.064Z,97784.70
2023-02-03T13:13:04.267Z,97770.98
2023-02-03T13:15:37.439Z,97765.80
2023-02-03T13:18:25.280Z,97756.27
2023-02-03T13:20:52.984Z,97748.98
2023-02-03T13:23:20.641Z,97742.84
2023-02-03T13:26:16.436Z,97739.08
2023-02-03T13:29:04.828Z,97728.80
2023-02-03T13:32:13.088Z,97723.78
2023-02-03T13:34:54.706Z,97716.06
2023-02-03T13:37:57.083Z,97711.83
2023-02-03T13:40:32.773Z,97705.21
2023-02-03T13:43:05.010Z,97695.23
2023-02-03T13:45:42.096Z,97685.02
2023-02-03T13:48:18.679Z,97675.50
2023-02-03T13:50:46.473Z,97665.07
2023-02-03T13:53:15.814Z,97656.30
2023-02-03T13:55:57.944Z,97647.94
2023-02-03T13:58:34.229Z,97646.08
2023-02-03T14:01:26.356Z,97638.09
2023-02-03T14:03:53.617Z,97627.60
2023-02-03T14:06:35.824Z,97616.23
2023-02-03T14:09:23.662Z,97612.83
2023-02-03T14:11:51.904Z,97606.70
2023-02-03T14:14:18.389Z,97598.70
2023-02-03T14:16:47.790Z,97591.71
2023-02-03T14:19:29.796Z,97584.38
2023-02-03T14:22:04.325Z,97579.27
2023-02-03T14:24:33.420Z,97574.15
2023-02-03T14:27:03.937Z,97566.61
2023-02-03T14:29:32.749Z,97558.97
2023-02-03T14:32:03.529Z,97556.27
2023-02-03T14:34:51.277Z,97549.10
2023-02-03T14:37:26.242Z,97543.40
2023-02-03T14:39:55.747Z,97531.21
2023-02-03T14:42:47.167Z,97522.20
2023-02-03T14:45:40.846Z,97517.33
2023-02-03T14:48:41.439Z,97510.35
2023-02-03T14:51:35.790Z,97502.14
2023-02-03T14:54:17.343Z,97494.37
2023-02-03T14:56:53.039Z,97489.04
2023-02-03T14:59:24.693Z,97483.05
2023-02-03T15:01:51.124Z,97483.56
2023-02-03T15:04:17.492Z,97474.52
2023-02-03T15:06:46.351Z,97468.36
2023-02-03T15:09:38.582Z,97467.45
2023-02-03T15:12:27.529Z,97464.27
2023-02-03T15:14:54.063Z,97459.35
2023-02-03T15:17:25.216Z,97456.51
2023-02-03T15:19:52.821Z,97447.17
2023-02-03T15:22:30.630Z,97437.71
2023-02-03T15:25:04.668Z,97437.67
2023-02-03T15:27:32.804Z,97437.51
2023-02-03T15:30:14.162Z,97431.53
2023-02-03T15:32:47.988Z,97428.78
2023-02-03T15:35:19.337Z,97426.73
2023-02-03T15:37:48.951Z,97416.47
2023-02-03T15:40:22.156Z,97410.84
2023-02-03T15:43:00.672Z,97408.95
2023-02-03T15:45:40.585Z,97404.35
2023-02-03T15:48:39.312Z,97396.15
2023-02-03T15:51:12.414Z,97389.14
2023-02-03T15:54:02.498Z,97384.55
2023-02-03T15:56:41.523Z,97391.51
2023-02-03T15:59:32.135Z,97376.96
2023-02-03T16:02:20.986Z,97375.03
2023-02-03T16:04:49.374Z,97376.68
2023-02-03T16:07:22.992Z,97371.35
2023-02-03T16:09:54.413Z,97360.39
2023-02-03T16:12:28.553Z,97355.23
2023-02-03T16:14:56.559Z,97356.55
2023-02-03T16:17:35.489Z,97353.61
2023-02-03T16:20:24.160Z,97350.66
2023-02-03T16:23:26.348Z,97351.14
2023-02-03T16:26:05.300Z,97355.75
2023-02-03T16:28:32.598Z,97358.48
2023-02-03T16:31:03.313Z,97354.21
2023-02-03T16:33:32.920Z,97358.13
2023-02-03T16:36:10.396Z,97357.11
2023-02-03T16:38:37.064Z,97355.42
2023-02-03T16:41:14.953Z,97354.77
2023-02-03T16:43:41.525Z,97356.13
2023-02-03T16:46:11.804Z,97343.20
2023-02-03T16:48:38.287Z,97327.54
2023-02-03T16:51:11.668Z,97330.28
2023-02-03T16:53:38.096Z,97334.23
2023-02-03T16:56:05.131Z,97327.58
2023-02-03T16:58:32.321Z,97319.83
2023-02-03T17:01:00.955Z,97317.77
2023-02-03T17:03:28.727Z,97307.70
2023-02-03T17:05:57.206Z,97316.33
2023-02-03T17:08:25.838Z,97316.76
2023-02-03T17:10:52.498Z,97319.76
2023-02-03T17:13:20.983Z,97323.62
2023-02-03T17:15:50.387Z,97323.70
2023-02-03T17:18:17.147Z,97321.73
2023-02-03T17:20:44.725Z,97316.17
2023-02-03T17:23:12.090Z,97322.19
2023-02-03T17:25:40.447Z,97319.55
2023-02-03T17:28:08.811Z,97322.53
2023-02-03T17:30:36.055Z,97326.73
2023-02-03T17:33:05.487Z,97323.11
2023-02-03T17:35:32.301Z,97324.29
2023-02-03T17:37:58.745Z,97323.75
2023-02-03T17:54:10.778Z,97346.80
2023-02-03T17:56:37.598Z,97337.41
2023-02-03T17:59:05.156Z,97330.53
2023-02-03T18:01:31.905Z,97331.34
2023-02-03T18:04:03.681Z,97331.14
2023-02-03T18:06:32.268Z,97332.39
2023-02-03T18:08:59.767Z,97324.45
2023-02-03T18:11:26.988Z,97323.68
2023-02-03T18:13:53.831Z,97324.57
2023-02-03T18:16:23.772Z,97326.39
2023-02-03T18:18:50.493Z,97324.30
2023-02-03T18:21:17.448Z,97325.10
2023-02-03T18:23:44.083Z,97325.08
2023-02-03T18:26:13.261Z,97332.81
2023-02-03T18:28:41.355Z,97339.24
2023-02-03T18:31:14.189Z,97347.14
2023-02-03T18:33:43.139Z,97346.17
2023-02-03T18:36:10.672Z,97344.80
2023-02-03T18:38:37.653Z,97343.38
2023-02-03T18:41:06.575Z,97336.11
2023-02-03T18:43:33.299Z,97339.60
2023-02-03T18:46:00.111Z,97337.20
2023-02-03T18:48:26.810Z,97341.50
2023-02-03T18:50:53.217Z,97342.57
2023-02-03T18:53:19.893Z,97348.38
2023-02-03T18:55:46.638Z,97358.48
2023-02-03T18:58:13.777Z,97358.35
2023-02-03T19:00:40.845Z,97358.44
2023-02-03T19:03:08.195Z,97362.73
2023-02-03T19:05:34.934Z,97363.34
2023-02-03T19:08:01.683Z,97366.91
2023-02-03T19:10:28.624Z,97369.71
2023-02-03T19:12:55.282Z,97369.55
2023-02-03T19:15:21.928Z,97368.29
2023-02-03T19:17:48.672Z,97368.17
2023-02-03T19:20:16.445Z,97371.77
2023-02-03T19:22:42.913Z,97371.98
2023-02-03T19:25:09.469Z,97369.55
2023-02-03T19:27:36.064Z,97369.92
2023-02-03T19:30:03.229Z,97365.00
2023-02-03T19:32:31.706Z,97365.09
2023-02-03T19:34:58.252Z,97360.70
2023-02-03T19:37:24.900Z,97361.21
2023-02-03T19:39:51.442Z,97360.25
2023-02-03T19:42:18.194Z,97354.40
2023-02-03T19:44:45.030Z,97349.73
2023-02-03T19:47:11.550Z,97355.39
2023-02-03T19:49:38.425Z,97354.96
2023-02-03T19:52:04.956Z,97349.33
2023-02-03T19:54:31.698Z,97342.00
2023-02-03T19:56:58.177Z,97342.29
2023-02-03T19:59:24.874Z,97344.84
2023-02-03T20:01:51.457Z,97349.15
2023-02-03T20:04:18.267Z,97351.98
2023-02-03T20:06:45.309Z,97349.77
2023-02-03T20:09:11.955Z,97345.48
2023-02-03T20:11:38.688Z,97346.52
2023-02-03T20:14:05.407Z,97345.99
2023-02-03T20:16:32.311Z,97347.39
2023-02-03T20:18:58.770Z,97353.42
2023-02-03T20:21:25.152Z,97352.77
2023-02-03T20:23:54.526Z,97349.02
2023-02-03T20:26:21.367Z,97349.16
2023-02-03T20:28:48.053Z,97352.71
2023-02-03T20:31:14.599Z,97345.70
2023-02-03T20:33:41.212Z,97351.39
2023-02-03T20:36:08.903Z,97350.21
2023-02-03T20:38:36.508Z,97356.43
2023-02-03T20:41:03.209Z,97355.64
2023-02-03T20:43:30.251Z,97352.91
2023-02-03T20:45:56.797Z,97351.89
2023-02-03T20:48:23.739Z,97353.20
2023-02-03T20:50:50.191Z,97348.83
2023-02-03T20:53:19.091Z,97355.17
2023-02-03T20:55:46.031Z,97347.73
2023-02-03T20:58:24.060Z,97359.36
2023-02-03T21:00:51.954Z,97355.69
2023-02-03T21:03:20.306Z,97360.96
2023-02-03T21:05:47.254Z,97358.25
2023-02-03T21:08:19.407Z,97361.98
2023-02-03T21:10:47.897Z,97368.45
2023-02-03T21:13:26.954Z,97365.86
2023-02-03T21:15:56.504Z,97369.02
2023-02-03T21:18:32.117Z,97375.12
2023-02-03T21:21:00.184Z,97373.19
2023-02-03T21:23:35.720Z,97373.51
2023-02-03T21:26:02.998Z,97381.48
2023-02-03T21:28:32.712Z,97377.75
2023-02-03T21:30:59.427Z,97365.48
2023-02-03T21:33:38.482Z,97365.55
2023-02-03T21:36:05.438Z,97360.19
2023-02-03T21:38:32.900Z,97358.27
2023-02-03T21:41:00.266Z,97357.44
2023-02-03T21:43:27.719Z,97360.03
2023-02-03T21:45:54.303Z,97361.51
2023-02-03T21:48:32.065Z,97366.42
2023-02-03T21:51:16.176Z,97372.46
2023-02-03T21:53:50.941Z,97378.02
2023-02-03T21:56:23.845Z,97375.16
2023-02-03T21:58:52.135Z,97378.77
2023-02-03T22:01:20.252Z,97382.27
2023-02-03T22:03:49.747Z,97379.58
2023-02-03T22:06:20.873Z,97382.17
2023-02-03T22:08:49.537Z,97376.69
2023-02-03T22:11:18.118Z,97379.92
2023-02-03T22:13:47.044Z,97384.48
2023-02-03T22:16:13.829Z,97385.67
2023-02-03T22:18:40.744Z,97385.77
2023-02-03T22:21:08.334Z,97388.85
2023-02-03T22:23:35.109Z,97387.94
2023-02-03T22:26:01.644Z,97393.36
2023-02-03T22:28:28.234Z,97392.64
2023-02-03T22:30:54.904Z,97396.61
2023-02-03T22:33:21.489Z,97392.56
2023-02-03T22:35:48.118Z,97392.89
2023-02-03T22:38:14.659Z,97390.53
2023-02-03T22:40:41.196Z,97393.04
2023-02-03T22:43:07.938Z,97394.42
2023-02-03T22:45:34.396Z,97392.55
2023-02-03T22:48:00.842Z,97391.88
2023-02-03T22:50:35.425Z,97386.25
2023-02-03T22:53:03.214Z,97390.81
2023-02-03T22:55:30.092Z,97392.94
2023-02-03T22:57:56.764Z,97391.38
2023-02-03T23:00:25.488Z,97388.07
2023-02-03T23:02:52.165Z,97387.41
2023-02-03T23:05:21.517Z,97384.92
2023-02-03T23:07:49.112Z,97381.77
2023-02-03T23:10:18.306Z,97377.52
2023-02-03T23:12:44.938Z,97379.64
2023-02-03T23:15:12.725Z,97375.73
2023-02-03T23:17:39.530Z,97368.54
2023-02-03T23:20:08.252Z,97366.65
2023-02-03T23:22:35.025Z,97362.73
2023-02-03T23:25:01.574Z,97363.70
2023-02-03T23:27:28.735Z,97363.61
2023-02-03T23:29:55.320Z,97363.96
2023-02-03T23:32:22.478Z,97356.21
2023-02-03T23:34:49.217Z,97357.77
2023-02-03T23:37:15.743Z,97360.40
2023-02-03T23:39:42.180Z,97359.67
2023-02-03T23:42:09.038Z,97360.23
2023-02-03T23:44:35.476Z,97358.29
2023-02-03T23:47:02.365Z,97362.13
2023-02-03T23:49:28.866Z,97358.55
2023-02-03T23:51:55.352Z,97364.58
2023-02-03T23:54:21.840Z,97365.03
2023-02-03T23:56:48.709Z,97362.67
2023-02-03T23:59:15.156Z,97359.17
