createdAt,value
2018-04-08T00:01:33.268Z,12.30
2018-04-08T00:03:37.377Z,12.30
2018-04-08T00:05:43.034Z,12.20
2018-04-08T00:07:48.103Z,12.20
2018-04-08T00:09:52.617Z,12.20
2018-04-08T00:11:56.410Z,12.10
2018-04-08T00:14:00.687Z,12.10
2018-04-08T00:16:04.050Z,12.10
2018-04-08T00:18:07.482Z,12.10
2018-04-08T00:20:12.202Z,12.00
2018-04-08T00:22:15.631Z,12.00
2018-04-08T00:24:18.971Z,11.90
2018-04-08T00:26:23.382Z,11.90
2018-04-08T00:28:26.980Z,11.90
2018-04-08T00:30:31.352Z,11.80
2018-04-08T00:32:35.701Z,11.70
2018-04-08T00:34:39.140Z,11.70
2018-04-08T00:36:43.282Z,11.60
2018-04-08T00:38:46.663Z,11.60
2018-04-08T00:40:50.013Z,11.50
2018-04-08T00:42:53.348Z,11.50
2018-04-08T00:44:57.297Z,11.50
2018-04-08T00:47:01.260Z,11.50
2018-04-08T00:49:05.427Z,11.30
2018-04-08T00:51:09.198Z,11.30
2018-04-08T00:53:12.626Z,11.30
2018-04-08T00:55:16.727Z,11.30
2018-04-08T00:57:20.935Z,11.30
2018-04-08T00:59:24.178Z,11.30
2018-04-08T01:01:28.103Z,11.20
2018-04-08T01:03:31.577Z,11.10
2018-04-08T01:05:34.711Z,11.10
2018-04-08T01:07:37.806Z,11.10
2018-04-08T01:09:40.891Z,11.10
2018-04-08T01:11:44.008Z,11.10
2018-04-08T01:13:47.910Z,11.00
2018-04-08T01:15:51.766Z,11.10
2018-04-08T01:17:54.854Z,11.10
2018-04-08T01:19:58.195Z,11.10
2018-04-08T01:22:01.511Z,11.00
2018-04-08T01:24:04.856Z,11.00
2018-04-08T01:26:08.193Z,11.00
2018-04-08T01:28:11.559Z,11.00
2018-04-08T01:30:14.879Z,11.00
2018-04-08T01:32:18.205Z,10.90
2018-04-08T01:34:22.307Z,10.90
2018-04-08T01:36:25.632Z,10.90
2018-04-08T01:38:29.775Z,10.90
2018-04-08T01:40:33.635Z,10.90
2018-04-08T01:42:36.980Z,10.90
2018-04-08T01:44:40.382Z,10.90
2018-04-08T01:46:43.703Z,10.90
2018-04-08T01:48:47.829Z,10.80
2018-04-08T01:50:51.151Z,10.80
2018-04-08T01:52:54.470Z,10.80
2018-04-08T01:54:57.796Z,10.80
2018-04-08T01:57:01.149Z,10.70
2018-04-08T01:59:04.511Z,10.70
2018-04-08T02:01:07.855Z,10.70
2018-04-08T02:03:11.936Z,10.60
2018-04-08T02:05:15.253Z,10.60
2018-04-08T02:07:18.617Z,10.60
2018-04-08T02:09:21.976Z,10.60
2018-04-08T02:11:26.070Z,10.50
2018-04-08T02:13:29.428Z,10.50
2018-04-08T02:15:32.753Z,10.50
2018-04-08T02:17:36.078Z,10.40
2018-04-08T02:19:39.392Z,10.40
2018-04-08T02:21:42.729Z,10.40
2018-04-08T02:23:46.059Z,10.40
2018-04-08T02:25:49.418Z,10.30
2018-04-08T02:27:52.747Z,10.30
2018-04-08T02:29:56.078Z,10.30
2018-04-08T02:31:59.426Z,10.20
2018-04-08T02:34:02.817Z,10.20
2018-04-08T02:36:06.183Z,10.20
2018-04-08T02:38:09.506Z,10.20
2018-04-08T02:40:12.843Z,10.10
2018-04-08T02:42:16.185Z,10.10
2018-04-08T02:44:19.497Z,10.10
2018-04-08T02:46:23.639Z,10.10
2018-04-08T02:48:26.978Z,10.00
2018-04-08T02:50:31.093Z,10.00
2018-04-08T02:52:34.434Z,10.00
2018-04-08T02:54:37.772Z,10.00
2018-04-08T02:56:41.917Z,10.00
2018-04-08T02:58:46.055Z,9.90
2018-04-08T03:00:49.361Z,9.90
2018-04-08T03:02:52.687Z,9.90
2018-04-08T03:04:56.074Z,9.80
2018-04-08T03:06:59.361Z,9.80
2018-04-08T03:09:03.548Z,9.80
2018-04-08T03:11:06.888Z,9.70
2018-04-08T03:13:10.208Z,9.70
2018-04-08T03:15:13.549Z,9.70
2018-04-08T03:17:16.864Z,9.70
2018-04-08T03:19:20.962Z,9.60
2018-04-08T03:21:25.061Z,9.60
2018-04-08T03:23:28.407Z,9.60
2018-04-08T03:25:31.727Z,9.60
2018-04-08T03:27:35.079Z,9.60
2018-04-08T03:29:38.387Z,9.60
2018-04-08T03:31:41.746Z,9.60
2018-04-08T03:33:45.096Z,9.60
2018-04-08T03:35:48.411Z,9.50
2018-04-08T03:37:51.719Z,9.50
2018-04-08T03:39:55.803Z,9.40
2018-04-08T03:41:59.182Z,9.40
2018-04-08T03:44:02.554Z,9.40
2018-04-08T03:46:05.883Z,9.40
2018-04-08T03:48:09.202Z,9.30
2018-04-08T03:50:12.525Z,9.30
2018-04-08T03:52:15.935Z,9.30
2018-04-08T03:54:19.316Z,9.20
2018-04-08T03:56:22.679Z,9.20
2018-04-08T03:58:26.933Z,9.10
2018-04-08T04:00:30.275Z,9.10
2018-04-08T04:02:33.594Z,9.10
2018-04-08T04:04:36.998Z,9.00
2018-04-08T04:06:40.326Z,8.90
2018-04-08T04:08:44.435Z,8.90
2018-04-08T04:10:47.839Z,8.90
2018-04-08T04:12:51.194Z,8.90
2018-04-08T04:14:54.710Z,8.90
2018-04-08T04:16:58.140Z,8.90
2018-04-08T04:19:14.340Z,8.90
2018-04-08T04:21:29.430Z,8.90
2018-04-08T04:23:44.723Z,8.90
2018-04-08T04:25:59.739Z,8.80
2018-04-08T04:28:03.080Z,8.80
2018-04-08T04:30:06.406Z,8.70
2018-04-08T04:32:09.743Z,8.70
2018-04-08T04:34:13.063Z,8.70
2018-04-08T04:36:17.216Z,8.60
2018-04-08T04:38:20.580Z,8.60
2018-04-08T04:40:24.650Z,8.60
2018-04-08T04:42:28.894Z,8.60
2018-04-08T04:44:32.778Z,8.60
2018-04-08T04:46:37.188Z,8.60
2018-04-08T04:48:41.406Z,8.60
2018-04-08T04:50:44.899Z,8.60
2018-04-08T04:52:48.240Z,8.60
2018-04-08T04:54:51.550Z,8.60
2018-04-08T04:56:54.896Z,8.50
2018-04-08T04:58:58.979Z,8.50
2018-04-08T05:01:02.292Z,8.50
2018-04-08T05:03:06.373Z,8.50
2018-04-08T05:05:09.678Z,8.50
2018-04-08T05:07:13.756Z,8.50
2018-04-08T05:09:17.092Z,8.50
2018-04-08T05:11:21.182Z,8.40
2018-04-08T05:13:24.490Z,8.40
2018-04-08T05:15:28.579Z,8.40
2018-04-08T05:17:31.892Z,8.40
2018-04-08T05:19:35.213Z,8.40
2018-04-08T05:21:38.578Z,8.40
2018-04-08T05:23:41.907Z,8.40
2018-04-08T05:25:45.218Z,8.40
2018-04-08T05:27:48.517Z,8.40
2018-04-08T05:29:51.832Z,8.40
2018-04-08T05:31:55.909Z,8.40
2018-04-08T05:33:59.252Z,8.40
2018-04-08T05:36:02.566Z,8.40
2018-04-08T05:38:05.884Z,8.50
2018-04-08T05:40:09.203Z,8.50
2018-04-08T05:42:13.286Z,8.50
2018-04-08T05:44:16.665Z,8.50
2018-04-08T05:46:19.989Z,8.60
2018-04-08T05:48:24.075Z,8.60
2018-04-08T05:50:27.390Z,8.60
2018-04-08T05:52:31.481Z,8.70
2018-04-08T05:54:34.819Z,8.70
2018-04-08T05:56:38.130Z,8.70
2018-04-08T05:58:41.465Z,8.70
2018-04-08T06:00:45.537Z,8.60
2018-04-08T06:02:48.848Z,8.60
2018-04-08T06:04:52.172Z,8.50
2018-04-08T06:06:55.526Z,8.60
2018-04-08T06:08:58.906Z,8.60
2018-04-08T06:11:02.298Z,8.60
2018-04-08T06:13:05.601Z,8.70
2018-04-08T06:15:08.922Z,8.70
2018-04-08T06:17:12.264Z,8.90
2018-04-08T06:19:15.585Z,9.00
2018-04-08T06:21:19.728Z,9.60
2018-04-08T06:23:23.059Z,9.60
2018-04-08T06:25:26.364Z,9.90
2018-04-08T06:27:29.689Z,10.20
2018-04-08T06:29:33.785Z,10.60
2018-04-08T06:31:37.911Z,10.70
2018-04-08T06:33:41.263Z,10.70
2018-04-08T06:35:44.582Z,10.80
2018-04-08T06:37:48.692Z,10.90
2018-04-08T06:39:52.803Z,11.00
2018-04-08T06:41:56.900Z,11.30
2018-04-08T06:44:01.028Z,11.40
2018-04-08T06:46:05.127Z,11.60
2018-04-08T06:48:09.234Z,11.60
2018-04-08T06:50:13.334Z,11.50
2018-04-08T06:52:16.650Z,11.50
2018-04-08T06:54:19.975Z,11.40
2018-04-08T06:56:23.310Z,11.50
2018-04-08T06:58:27.424Z,11.60
2018-04-08T07:00:31.531Z,11.60
2018-04-08T07:02:35.644Z,11.80
2018-04-08T07:04:38.997Z,11.70
2018-04-08T07:06:42.322Z,11.80
2018-04-08T07:08:46.437Z,12.10
2018-04-08T07:10:50.552Z,12.30
2018-04-08T07:12:54.672Z,12.40
2018-04-08T07:14:58.017Z,12.40
2018-04-08T07:17:01.353Z,12.60
2018-04-08T07:19:04.760Z,12.90
2018-04-08T07:21:08.092Z,13.20
2018-04-08T07:23:11.441Z,13.50
2018-04-08T07:25:14.793Z,13.80
2018-04-08T07:27:18.111Z,14.10
2018-04-08T07:29:21.739Z,14.20
2018-04-08T07:31:25.251Z,14.30
2018-04-08T07:33:28.633Z,14.40
2018-04-08T07:35:31.947Z,14.60
2018-04-08T07:37:35.323Z,14.70
2018-04-08T07:39:38.645Z,15.00
2018-04-08T07:41:44.782Z,15.30
2018-04-08T07:43:48.779Z,15.60
2018-04-08T07:45:52.144Z,15.80
2018-04-08T07:47:55.491Z,16.10
2018-04-08T07:49:59.592Z,16.60
2018-04-08T07:52:03.719Z,16.70
2018-04-08T07:54:07.058Z,16.70
2018-04-08T07:56:10.370Z,16.90
2018-04-08T07:58:13.698Z,16.90
2018-04-08T08:00:17.049Z,17.00
2018-04-08T08:02:21.306Z,17.20
2018-04-08T08:04:25.595Z,17.30
2018-04-08T08:06:29.900Z,17.40
2018-04-08T08:08:33.873Z,17.40
2018-04-08T08:10:37.355Z,17.50
2018-04-08T08:12:40.686Z,17.50
2018-04-08T08:14:44.030Z,17.50
2018-04-08T08:16:47.350Z,17.50
2018-04-08T08:18:51.357Z,17.50
2018-04-08T08:20:55.132Z,17.50
2018-04-08T08:22:58.500Z,17.50
2018-04-08T08:25:02.420Z,17.50
2018-04-08T08:27:05.848Z,17.50
2018-04-08T08:29:09.999Z,17.60
2018-04-08T08:31:14.165Z,17.90
2018-04-08T08:33:17.611Z,17.90
2018-04-08T08:35:21.699Z,18.50
2018-04-08T08:37:25.451Z,18.40
2018-04-08T08:39:28.796Z,18.70
2018-04-08T08:41:32.962Z,19.20
2018-04-08T08:43:36.337Z,19.20
2018-04-08T08:45:39.689Z,19.30
2018-04-08T08:47:43.823Z,19.60
2018-04-08T08:49:47.296Z,19.60
2018-04-08T08:51:51.417Z,19.80
2018-04-08T08:53:55.493Z,19.70
2018-04-08T08:55:59.302Z,19.80
2018-04-08T08:58:02.622Z,19.80
2018-04-08T09:00:05.993Z,19.70
2018-04-08T09:02:09.322Z,19.70
2018-04-08T09:04:12.635Z,19.90
2018-04-08T09:06:16.633Z,19.90
2018-04-08T09:08:19.956Z,19.70
2018-04-08T09:10:23.300Z,19.70
2018-04-08T09:12:27.450Z,19.80
2018-04-08T09:14:31.843Z,19.70
2018-04-08T09:16:35.186Z,19.70
2018-04-08T09:18:41.738Z,19.80
2018-04-08T09:23:27.283Z,20.20
2018-04-08T09:25:46.326Z,20.60
2018-04-08T09:27:50.410Z,21.00
2018-04-08T09:29:54.527Z,21.20
2018-04-08T09:31:58.664Z,21.40
2018-04-08T09:34:02.067Z,21.40
2018-04-08T09:36:05.421Z,21.70
2018-04-08T09:38:09.527Z,21.60
2018-04-08T09:40:13.663Z,21.70
2018-04-08T09:42:17.163Z,21.70
2018-04-08T09:44:21.258Z,21.60
2018-04-08T09:46:24.637Z,21.60
2018-04-08T09:48:28.741Z,22.00
2018-04-08T09:50:32.102Z,21.90
2018-04-08T09:52:36.931Z,22.00
2018-04-08T09:54:41.117Z,22.20
2018-04-08T09:56:44.514Z,22.20
2018-04-08T09:58:47.885Z,22.40
2018-04-08T10:01:06.169Z,22.60
2018-04-08T10:03:27.166Z,22.90
2018-04-08T10:05:31.417Z,22.80
2018-04-08T10:07:34.762Z,23.10
2018-04-08T10:09:38.141Z,23.40
2018-04-08T10:11:41.482Z,23.60
2018-04-08T10:13:45.633Z,23.70
2018-04-08T10:15:49.813Z,23.70
2018-04-08T10:17:53.166Z,23.70
2018-04-08T10:19:56.512Z,23.80
2018-04-08T10:22:01.482Z,24.00
2018-04-08T10:24:05.422Z,24.20
2018-04-08T10:26:18.437Z,24.40
2018-04-08T10:28:22.550Z,24.00
2018-04-08T10:30:27.871Z,24.00
2018-04-08T10:32:31.242Z,23.70
2018-04-08T10:34:36.059Z,23.70
2018-04-08T10:36:40.533Z,23.80
2018-04-08T10:38:44.732Z,24.00
2018-04-08T10:40:48.082Z,23.90
2018-04-08T10:42:51.447Z,24.10
2018-04-08T10:44:54.799Z,23.90
2018-04-08T10:46:58.985Z,24.30
2018-04-08T10:49:02.682Z,24.20
2018-04-08T10:51:07.005Z,24.50
2018-04-08T10:53:11.212Z,24.90
2018-04-08T10:55:14.874Z,24.80
2018-04-08T10:57:18.331Z,25.00
2018-04-08T10:59:22.006Z,24.90
2018-04-08T11:01:25.364Z,24.80
2018-04-08T11:03:28.740Z,24.90
2018-04-08T11:05:32.875Z,24.70
2018-04-08T11:07:36.344Z,24.60
2018-04-08T11:09:39.759Z,24.70
2018-04-08T11:11:43.201Z,24.80
2018-04-08T11:13:46.575Z,24.90
2018-04-08T11:15:50.409Z,24.80
2018-04-08T11:17:53.798Z,24.80
2018-04-08T11:19:57.117Z,24.70
2018-04-08T11:22:00.458Z,24.50
2018-04-08T11:24:03.822Z,24.50
2018-04-08T11:26:07.145Z,24.60
2018-04-08T11:28:10.534Z,24.70
2018-04-08T11:30:13.928Z,24.80
2018-04-08T11:32:17.318Z,24.70
2018-04-08T11:34:20.668Z,24.60
2018-04-08T11:36:25.534Z,24.80
2018-04-08T11:38:30.980Z,25.00
2018-04-08T11:40:38.999Z,24.90
2018-04-08T11:42:44.452Z,24.80
2018-04-08T11:44:48.570Z,25.00
2018-04-08T11:46:52.679Z,25.20
2018-04-08T11:48:56.046Z,25.20
2018-04-08T11:50:59.397Z,25.30
2018-04-08T11:53:03.568Z,25.20
2018-04-08T11:55:07.711Z,25.10
2018-04-08T11:57:11.054Z,25.00
2018-04-08T11:59:15.020Z,24.90
2018-04-08T12:01:18.363Z,25.00
2018-04-08T12:03:22.455Z,25.30
2018-04-08T12:05:25.970Z,25.30
2018-04-08T12:07:29.547Z,25.30
2018-04-08T12:09:33.679Z,25.30
2018-04-08T12:11:37.081Z,25.30
2018-04-08T12:13:41.277Z,25.40
2018-04-08T12:15:45.394Z,25.50
2018-04-08T12:17:49.481Z,25.50
2018-04-08T12:19:52.801Z,25.40
2018-04-08T12:21:56.119Z,25.50
2018-04-08T12:23:59.525Z,25.50
2018-04-08T12:26:02.948Z,25.40
2018-04-08T12:28:07.067Z,24.80
2018-04-08T12:30:11.203Z,24.40
2018-04-08T12:32:14.580Z,24.30
2018-04-08T12:34:17.989Z,24.30
2018-04-08T12:36:21.402Z,24.20
2018-04-08T12:38:24.790Z,24.20
2018-04-08T12:40:28.108Z,24.20
2018-04-08T12:42:31.481Z,24.20
2018-04-08T12:44:34.862Z,24.30
2018-04-08T12:46:38.962Z,24.30
2018-04-08T12:48:42.303Z,24.40
2018-04-08T12:50:46.458Z,24.70
2018-04-08T12:52:49.831Z,24.70
2018-04-08T12:54:53.226Z,24.70
2018-04-08T12:56:56.592Z,24.60
2018-04-08T12:58:59.923Z,24.50
2018-04-08T13:01:03.253Z,24.70
2018-04-08T13:03:06.672Z,24.90
2018-04-08T13:05:10.010Z,25.10
2018-04-08T13:07:13.351Z,25.10
2018-04-08T13:09:16.676Z,25.10
2018-04-08T13:11:21.176Z,25.10
2018-04-08T13:13:25.488Z,25.10
2018-04-08T13:15:29.596Z,24.70
2018-04-08T13:17:33.708Z,24.60
2018-04-08T13:19:38.836Z,24.50
2018-04-08T13:21:43.321Z,24.50
2018-04-08T13:23:47.924Z,24.50
2018-04-08T13:25:51.299Z,24.50
2018-04-08T13:27:54.693Z,24.70
2018-04-08T13:29:58.150Z,24.80
2018-04-08T13:32:01.579Z,25.00
2018-04-08T13:34:04.976Z,25.10
2018-04-08T13:36:08.574Z,25.20
2018-04-08T13:38:11.914Z,25.30
2018-04-08T13:40:15.929Z,25.30
2018-04-08T13:42:20.081Z,25.20
2018-04-08T13:44:23.408Z,24.90
2018-04-08T13:46:27.470Z,24.80
2018-04-08T13:48:30.806Z,24.60
2018-04-08T13:50:34.186Z,24.40
2018-04-08T13:52:37.559Z,24.50
2018-04-08T13:54:40.876Z,24.60
2018-04-08T13:56:44.214Z,24.70
2018-04-08T13:58:48.366Z,24.70
2018-04-08T14:00:51.732Z,24.70
2018-04-08T14:02:55.053Z,24.70
2018-04-08T14:04:58.392Z,24.70
2018-04-08T14:07:02.510Z,24.80
2018-04-08T14:09:06.647Z,24.70
2018-04-08T14:11:10.049Z,24.70
2018-04-08T14:13:13.428Z,24.60
2018-04-08T14:15:16.766Z,24.50
2018-04-08T14:17:20.153Z,24.50
2018-04-08T14:19:23.476Z,24.40
2018-04-08T14:21:26.849Z,24.50
2018-04-08T14:23:30.975Z,24.50
2018-04-08T14:25:35.058Z,24.70
2018-04-08T14:27:38.424Z,24.70
2018-04-08T14:29:41.773Z,24.80
2018-04-08T14:31:45.118Z,25.00
2018-04-08T14:33:48.500Z,25.00
2018-04-08T14:35:51.865Z,24.90
2018-04-08T14:37:57.467Z,24.90
2018-04-08T14:40:03.085Z,24.90
2018-04-08T14:42:08.010Z,24.90
2018-04-08T14:44:11.685Z,24.90
2018-04-08T14:46:15.002Z,25.00
2018-04-08T14:48:18.316Z,25.00
2018-04-08T14:50:21.712Z,25.00
2018-04-08T14:52:25.288Z,24.90
2018-04-08T14:54:28.657Z,25.00
2018-04-08T14:56:32.608Z,25.00
2018-04-08T14:58:37.729Z,24.80
2018-04-08T15:00:41.856Z,24.70
2018-04-08T15:02:45.237Z,24.70
2018-04-08T15:04:48.652Z,24.80
2018-04-08T15:06:52.219Z,24.90
2018-04-08T15:08:55.839Z,24.80
2018-04-08T15:10:59.228Z,24.70
2018-04-08T15:13:02.595Z,24.80
2018-04-08T15:15:05.999Z,24.70
2018-04-08T15:17:10.131Z,24.30
2018-04-08T15:19:14.435Z,24.30
2018-04-08T15:21:19.570Z,24.20
2018-04-08T15:23:23.684Z,24.10
2018-04-08T15:25:28.712Z,24.00
2018-04-08T15:27:33.315Z,24.00
2018-04-08T15:29:38.225Z,24.20
2018-04-08T15:31:41.643Z,24.20
2018-04-08T15:33:45.018Z,24.10
2018-04-08T15:35:48.395Z,24.00
2018-04-08T15:37:51.719Z,23.90
2018-04-08T15:39:55.042Z,23.90
2018-04-08T15:41:58.435Z,23.80
2018-04-08T15:44:01.768Z,23.70
2018-04-08T15:46:05.141Z,23.60
2018-04-08T15:48:08.477Z,23.50
2018-04-08T15:50:11.816Z,23.50
2018-04-08T15:52:15.214Z,23.40
2018-04-08T15:54:18.533Z,23.40
2018-04-08T15:56:21.897Z,23.30
2018-04-08T15:58:25.238Z,23.20
2018-04-08T16:00:29.232Z,23.20
2018-04-08T16:02:32.664Z,23.10
2018-04-08T16:04:36.038Z,23.10
2018-04-08T16:06:40.219Z,23.10
2018-04-08T16:08:43.571Z,23.10
2018-04-08T16:10:46.912Z,23.10
2018-04-08T16:12:51.147Z,23.10
2018-04-08T16:14:54.509Z,23.10
2018-04-08T16:16:57.843Z,23.20
2018-04-08T16:19:01.197Z,23.20
2018-04-08T16:21:05.510Z,23.30
2018-04-08T16:23:10.867Z,23.30
2018-04-08T16:25:14.988Z,23.00
2018-04-08T16:27:18.344Z,23.00
2018-04-08T16:29:21.666Z,23.00
2018-04-08T16:31:25.758Z,23.00
2018-04-08T16:33:30.557Z,23.00
2018-04-08T16:35:33.879Z,23.00
2018-04-08T16:37:37.195Z,22.90
2018-04-08T16:39:40.517Z,22.90
2018-04-08T16:41:43.854Z,22.70
2018-04-08T16:43:48.090Z,22.50
2018-04-08T16:45:51.477Z,22.40
2018-04-08T16:47:55.650Z,22.50
2018-04-08T16:49:59.064Z,22.40
2018-04-08T16:52:02.439Z,22.30
2018-04-08T16:54:05.803Z,22.20
2018-04-08T16:56:09.155Z,22.20
2018-04-08T16:58:13.254Z,22.20
2018-04-08T17:00:19.249Z,22.00
2018-04-08T17:02:22.890Z,22.00
2018-04-08T17:04:26.283Z,21.90
2018-04-08T17:06:30.459Z,21.80
2018-04-08T17:08:34.755Z,21.80
2018-04-08T17:10:38.116Z,21.70
2018-04-08T17:12:41.469Z,21.70
2018-04-08T17:14:44.831Z,21.60
2018-04-08T17:16:48.154Z,21.60
2018-04-08T17:18:51.499Z,21.50
2018-04-08T17:20:55.228Z,21.40
2018-04-08T17:22:59.420Z,21.30
2018-04-08T17:25:02.787Z,21.30
2018-04-08T17:27:06.899Z,21.10
2018-04-08T17:29:10.235Z,21.10
2018-04-08T17:31:13.582Z,21.10
2018-04-08T17:33:17.834Z,21.00
2018-04-08T17:35:21.235Z,21.00
2018-04-08T17:37:24.584Z,20.90
2018-04-08T17:39:27.932Z,20.90
2018-04-08T17:41:31.413Z,20.80
2018-04-08T17:43:34.799Z,20.90
2018-04-08T17:45:38.191Z,20.80
2018-04-08T17:47:41.519Z,20.80
2018-04-08T17:49:44.840Z,20.70
2018-04-08T17:51:49.000Z,20.70
2018-04-08T17:53:53.155Z,20.60
2018-04-08T17:55:57.344Z,20.60
2018-04-08T17:58:01.557Z,20.50
2018-04-08T18:00:05.086Z,20.50
2018-04-08T18:02:08.460Z,20.40
2018-04-08T18:04:12.042Z,20.40
2018-04-08T18:06:16.234Z,20.30
2018-04-08T18:08:19.574Z,20.30
2018-04-08T18:10:22.925Z,20.30
2018-04-08T18:12:26.297Z,20.30
2018-04-08T18:14:29.778Z,20.30
2018-04-08T18:16:33.187Z,20.30
2018-04-08T18:18:37.480Z,20.20
2018-04-08T18:20:40.802Z,20.10
2018-04-08T18:22:44.341Z,20.10
2018-04-08T18:24:49.219Z,19.90
2018-04-08T18:26:52.574Z,19.90
2018-04-08T18:28:55.945Z,19.90
2018-04-08T18:31:00.333Z,19.80
2018-04-08T18:33:03.674Z,19.70
2018-04-08T18:35:07.024Z,19.80
2018-04-08T18:37:10.422Z,19.70
2018-04-08T18:39:15.076Z,19.60
2018-04-08T18:41:20.726Z,19.50
2018-04-08T18:43:24.220Z,19.50
2018-04-08T18:45:27.757Z,19.50
2018-04-08T18:47:31.153Z,19.40
2018-04-08T18:49:34.484Z,19.30
2018-04-08T18:51:37.870Z,19.10
2018-04-08T18:53:41.236Z,19.00
2018-04-08T18:55:45.352Z,18.90
2018-04-08T18:57:48.693Z,18.80
2018-04-08T18:59:52.016Z,18.80
2018-04-08T19:01:56.122Z,18.80
2018-04-08T19:03:59.477Z,18.80
2018-04-08T19:06:02.861Z,18.80
2018-04-08T19:08:06.216Z,18.80
2018-04-08T19:10:10.323Z,18.70
2018-04-08T19:12:13.656Z,18.70
2018-04-08T19:14:18.304Z,18.70
2018-04-08T19:16:23.672Z,18.60
2018-04-08T19:18:27.804Z,18.60
2018-04-08T19:20:31.145Z,18.60
2018-04-08T19:22:34.465Z,18.50
2018-04-08T19:24:37.785Z,18.50
2018-04-08T19:26:41.864Z,18.30
2018-04-08T19:28:46.005Z,18.30
2018-04-08T19:30:50.164Z,18.20
2018-04-08T19:32:54.072Z,18.20
2018-04-08T19:34:57.512Z,18.10
2018-04-08T19:37:01.582Z,18.10
2018-04-08T19:39:04.962Z,18.10
2018-04-08T19:41:08.276Z,18.00
2018-04-08T19:43:12.391Z,17.80
2018-04-08T19:45:15.769Z,17.80
2018-04-08T19:47:19.894Z,17.70
2018-04-08T19:49:23.217Z,17.70
2018-04-08T19:51:26.555Z,17.70
2018-04-08T19:53:29.906Z,17.60
2018-04-08T19:55:33.203Z,17.60
2018-04-08T19:57:36.524Z,17.60
2018-04-08T19:59:39.836Z,17.50
2018-04-08T20:01:43.162Z,17.50
2018-04-08T20:03:46.476Z,17.50
2018-04-08T20:05:49.820Z,17.40
2018-04-08T20:07:53.898Z,17.40
2018-04-08T20:09:57.205Z,17.30
2018-04-08T20:12:00.533Z,17.30
2018-04-08T20:14:03.841Z,17.30
2018-04-08T20:16:07.158Z,17.20
2018-04-08T20:18:10.521Z,17.20
2018-04-08T20:20:13.806Z,17.10
2018-04-08T20:22:17.121Z,17.10
2018-04-08T20:24:21.273Z,17.00
2018-04-08T20:26:25.374Z,16.90
2018-04-08T20:28:29.457Z,16.90
2018-04-08T20:30:32.776Z,16.90
2018-04-08T20:32:36.871Z,16.80
2018-04-08T20:34:40.197Z,16.80
2018-04-08T20:36:43.546Z,16.70
2018-04-08T20:38:46.854Z,16.70
2018-04-08T20:40:50.202Z,16.60
2018-04-08T20:42:53.546Z,16.60
2018-04-08T20:44:57.624Z,16.50
2018-04-08T20:47:00.995Z,16.50
2018-04-08T20:49:04.371Z,16.40
2018-04-08T20:51:07.714Z,16.40
2018-04-08T20:53:11.031Z,16.30
2018-04-08T20:55:15.307Z,16.30
2018-04-08T20:57:18.625Z,16.20
2018-04-08T20:59:22.727Z,16.10
2018-04-08T21:01:26.093Z,16.10
2018-04-08T21:03:29.495Z,16.00
2018-04-08T21:05:32.797Z,16.00
2018-04-08T21:07:36.905Z,15.90
2018-04-08T21:09:41.007Z,15.80
2018-04-08T21:11:44.353Z,15.80
2018-04-08T21:13:47.726Z,15.80
2018-04-08T21:15:51.084Z,15.80
2018-04-08T21:17:55.195Z,15.70
2018-04-08T21:19:59.322Z,15.70
2018-04-08T21:22:03.429Z,15.60
2018-04-08T21:24:07.547Z,15.60
2018-04-08T21:26:10.876Z,15.60
2018-04-08T21:28:14.231Z,15.60
2018-04-08T21:30:17.558Z,15.60
2018-04-08T21:32:20.882Z,15.50
2018-04-08T21:34:24.990Z,15.50
2018-04-08T21:36:28.323Z,15.50
2018-04-08T21:38:31.645Z,15.40
2018-04-08T21:40:34.973Z,15.40
2018-04-08T21:42:39.063Z,15.30
2018-04-08T21:44:42.411Z,15.20
2018-04-08T21:46:45.788Z,15.20
2018-04-08T21:48:49.871Z,15.20
2018-04-08T21:50:53.966Z,15.20
2018-04-08T21:52:57.294Z,15.10
2018-04-08T21:55:01.425Z,15.00
2018-04-08T21:57:04.748Z,15.00
2018-04-08T21:59:08.063Z,15.00
2018-04-08T22:01:15.230Z,15.00
2018-04-08T22:03:18.569Z,14.90
2018-04-08T22:05:21.879Z,14.90
2018-04-08T22:07:26.021Z,14.80
2018-04-08T22:09:29.368Z,14.80
2018-04-08T22:11:32.693Z,14.80
2018-04-08T22:13:36.026Z,14.70
2018-04-08T22:15:40.124Z,14.60
2018-04-08T22:17:43.486Z,14.60
2018-04-08T22:19:46.857Z,14.60
2018-04-08T22:21:50.498Z,14.60
2018-04-08T22:23:53.810Z,14.60
2018-04-08T22:25:57.911Z,14.60
2018-04-08T22:28:01.991Z,14.50
2018-04-08T22:30:05.298Z,14.50
2018-04-08T22:32:09.408Z,14.50
2018-04-08T22:34:13.575Z,14.40
2018-04-08T22:36:16.900Z,14.40
2018-04-08T22:38:20.218Z,14.40
2018-04-08T22:40:24.290Z,14.40
2018-04-08T22:42:28.440Z,14.30
2018-04-08T22:44:31.967Z,14.20
2018-04-08T22:46:36.118Z,14.20
2018-04-08T22:48:40.242Z,14.20
2018-04-08T22:50:45.556Z,14.10
2018-04-08T22:52:48.954Z,14.10
2018-04-08T22:54:53.070Z,14.10
2018-04-08T22:56:56.782Z,14.00
2018-04-08T22:59:00.874Z,14.00
2018-04-08T23:01:06.249Z,14.00
2018-04-08T23:03:09.654Z,14.00
2018-04-08T23:05:12.994Z,14.00
2018-04-08T23:07:16.396Z,13.90
2018-04-08T23:09:20.506Z,13.80
2018-04-08T23:11:23.818Z,13.80
2018-04-08T23:13:27.428Z,13.80
2018-04-08T23:15:30.787Z,13.70
2018-04-08T23:17:34.301Z,13.70
2018-04-08T23:19:37.648Z,13.60
2018-04-08T23:21:40.990Z,13.60
2018-04-08T23:23:44.367Z,13.60
2018-04-08T23:25:48.835Z,13.50
2018-04-08T23:27:52.282Z,13.50
2018-04-08T23:29:56.376Z,13.40
2018-04-08T23:31:59.727Z,13.40
2018-04-08T23:34:03.095Z,13.40
2018-04-08T23:36:06.440Z,13.40
2018-04-08T23:38:10.160Z,13.30
2018-04-08T23:40:14.270Z,13.30
2018-04-08T23:42:17.642Z,13.30
2018-04-08T23:44:21.774Z,13.30
2018-04-08T23:46:25.857Z,13.30
2018-04-08T23:48:29.181Z,13.20
2018-04-08T23:50:32.501Z,13.20
2018-04-08T23:52:35.839Z,13.20
2018-04-08T23:54:40.033Z,13.10
2018-04-08T23:56:43.365Z,13.10
2018-04-08T23:58:46.698Z,13.10
