createdAt,value
2022-12-31T00:00:17.611Z,6.00
2022-12-31T00:00:50.204Z,5.88
2022-12-31T00:01:15.872Z,5.88
2022-12-31T00:01:47.131Z,5.88
2022-12-31T00:02:17.438Z,5.88
2022-12-31T00:02:49.695Z,5.88
2022-12-31T00:03:20.513Z,5.88
2022-12-31T00:03:51.070Z,5.77
2022-12-31T00:04:21.708Z,5.77
2022-12-31T00:04:52.679Z,5.77
2022-12-31T00:05:24.262Z,5.77
2022-12-31T00:05:54.644Z,5.72
2022-12-31T00:06:26.284Z,5.72
2022-12-31T00:06:56.804Z,5.72
2022-12-31T00:07:27.983Z,5.72
2022-12-31T00:07:58.183Z,5.72
2022-12-31T00:08:30.815Z,5.72
2022-12-31T00:09:00.187Z,5.72
2022-12-31T00:09:32.550Z,5.72
2022-12-31T00:10:03.223Z,5.72
2022-12-31T00:10:36.200Z,5.72
2022-12-31T00:11:04.252Z,5.72
2022-12-31T00:11:35.217Z,5.72
2022-12-31T00:12:06.821Z,5.72
2022-12-31T00:12:37.266Z,5.72
2022-12-31T00:13:09.254Z,5.77
2022-12-31T00:13:40.197Z,5.77
2022-12-31T00:14:11.064Z,5.77
2022-12-31T00:14:41.181Z,5.77
2022-12-31T00:15:14.721Z,5.88
2022-12-31T00:15:43.576Z,5.88
2022-12-31T00:16:15.547Z,6.00
2022-12-31T00:16:47.144Z,6.00
2022-12-31T00:17:16.882Z,6.11
2022-12-31T00:17:47.205Z,6.11
2022-12-31T00:18:18.932Z,6.22
2022-12-31T00:18:50.416Z,6.22
2022-12-31T00:19:21.050Z,6.27
2022-12-31T00:19:51.194Z,6.27
2022-12-31T00:20:24.062Z,6.27
2022-12-31T00:20:53.192Z,6.27
2022-12-31T00:21:24.866Z,6.27
2022-12-31T00:21:55.229Z,6.27
2022-12-31T00:22:26.918Z,6.27
2022-12-31T00:22:57.253Z,6.22
2022-12-31T00:23:28.994Z,6.22
2022-12-31T00:24:00.252Z,6.11
2022-12-31T00:24:31.131Z,6.11
2022-12-31T00:25:02.049Z,6.11
2022-12-31T00:25:32.772Z,6.00
2022-12-31T00:26:03.277Z,6.00
2022-12-31T00:26:35.011Z,5.88
2022-12-31T00:27:06.106Z,5.88
2022-12-31T00:27:36.995Z,5.88
2022-12-31T00:28:07.154Z,5.88
2022-12-31T00:28:38.931Z,5.77
2022-12-31T00:29:10.213Z,5.77
2022-12-31T00:29:41.527Z,5.77
2022-12-31T00:30:12.067Z,5.77
2022-12-31T00:30:43.257Z,5.72
2022-12-31T00:31:13.342Z,5.72
2022-12-31T00:31:45.202Z,5.72
2022-12-31T00:32:15.194Z,5.72
2022-12-31T00:32:47.091Z,5.72
2022-12-31T00:33:17.204Z,5.72
2022-12-31T00:33:49.003Z,5.72
2022-12-31T00:34:20.336Z,5.72
2022-12-31T00:34:50.868Z,5.72
2022-12-31T00:35:21.590Z,5.72
2022-12-31T00:35:52.808Z,5.72
2022-12-31T00:36:23.190Z,5.72
2022-12-31T00:36:55.076Z,5.72
2022-12-31T00:37:25.576Z,5.72
2022-12-31T00:37:57.053Z,5.77
2022-12-31T00:38:27.177Z,5.77
2022-12-31T00:38:59.176Z,5.77
2022-12-31T00:39:30.294Z,5.77
2022-12-31T00:40:02.044Z,5.77
2022-12-31T00:40:40.454Z,5.77
2022-12-31T00:41:02.768Z,5.88
2022-12-31T00:41:33.312Z,5.88
2022-12-31T00:42:05.021Z,5.88
2022-12-31T00:42:35.201Z,5.88
2022-12-31T00:43:08.181Z,5.88
2022-12-31T00:43:37.300Z,6.00
2022-12-31T00:44:08.879Z,6.00
2022-12-31T00:44:40.207Z,6.00
2022-12-31T00:45:11.789Z,6.00
2022-12-31T00:45:41.201Z,6.11
2022-12-31T00:46:13.045Z,6.11
2022-12-31T00:47:15.324Z,6.22
2022-12-31T00:47:45.746Z,6.22
2022-12-31T00:48:16.860Z,6.27
2022-12-31T00:48:47.157Z,6.27
2022-12-31T00:49:18.917Z,6.27
2022-12-31T00:49:51.081Z,6.27
2022-12-31T00:50:21.709Z,6.27
2022-12-31T00:50:51.176Z,6.27
2022-12-31T00:51:22.763Z,6.27
2022-12-31T00:51:53.188Z,6.27
2022-12-31T00:52:24.932Z,6.27
2022-12-31T00:52:55.186Z,6.38
2022-12-31T00:53:26.859Z,6.38
2022-12-31T00:53:57.797Z,6.38
2022-12-31T00:54:28.794Z,6.38
2022-12-31T00:55:00.934Z,6.38
2022-12-31T00:55:30.747Z,6.38
2022-12-31T00:56:01.206Z,6.38
2022-12-31T00:56:33.548Z,6.38
2022-12-31T00:57:03.352Z,6.50
2022-12-31T00:57:35.124Z,6.50
2022-12-31T00:58:05.452Z,6.50
2022-12-31T00:58:37.114Z,6.50
2022-12-31T00:59:07.174Z,6.50
2022-12-31T00:59:39.115Z,6.61
2022-12-31T01:00:12.039Z,6.72
2022-12-31T01:00:48.324Z,6.72
2022-12-31T01:01:11.281Z,6.72
2022-12-31T01:01:43.347Z,6.72
2022-12-31T01:02:13.430Z,6.77
2022-12-31T01:02:45.007Z,6.77
2022-12-31T01:03:15.323Z,6.77
2022-12-31T01:03:47.194Z,6.77
2022-12-31T01:04:17.542Z,6.88
2022-12-31T01:04:48.159Z,6.88
2022-12-31T01:05:21.413Z,6.88
2022-12-31T01:05:50.406Z,6.88
2022-12-31T01:06:21.759Z,6.88
2022-12-31T01:06:52.138Z,6.88
2022-12-31T01:07:24.526Z,6.88
2022-12-31T01:07:54.512Z,6.88
2022-12-31T01:08:29.991Z,7.00
2022-12-31T01:08:56.534Z,7.00
2022-12-31T01:09:27.845Z,7.00
2022-12-31T01:09:58.170Z,7.00
2022-12-31T01:10:31.364Z,7.00
2022-12-31T01:11:00.366Z,7.00
2022-12-31T01:11:32.002Z,7.11
2022-12-31T01:12:02.218Z,7.11
2022-12-31T01:12:34.160Z,7.11
2022-12-31T01:13:04.215Z,7.11
2022-12-31T01:13:35.981Z,7.22
2022-12-31T01:14:06.742Z,7.22
2022-12-31T01:14:37.991Z,7.22
2022-12-31T01:15:09.449Z,7.22
2022-12-31T01:15:41.071Z,7.11
2022-12-31T01:16:10.352Z,7.11
2022-12-31T01:16:41.908Z,7.11
2022-12-31T01:17:12.272Z,7.11
2022-12-31T01:17:43.909Z,7.00
2022-12-31T01:18:14.484Z,7.00
2022-12-31T01:18:47.277Z,7.00
2022-12-31T01:19:16.160Z,7.00
2022-12-31T01:19:48.187Z,6.88
2022-12-31T01:20:18.608Z,6.88
2022-12-31T01:20:51.201Z,6.88
2022-12-31T01:21:20.324Z,6.88
2022-12-31T01:21:51.817Z,6.88
2022-12-31T01:22:22.215Z,6.77
2022-12-31T01:22:53.904Z,6.77
2022-12-31T01:23:24.372Z,6.77
2022-12-31T01:23:55.819Z,6.77
2022-12-31T01:24:26.273Z,6.77
2022-12-31T01:24:58.332Z,6.77
2022-12-31T01:25:28.783Z,6.77
2022-12-31T01:26:01.168Z,6.77
2022-12-31T01:26:30.244Z,6.72
2022-12-31T01:27:02.085Z,6.72
2022-12-31T01:27:32.805Z,6.72
2022-12-31T01:28:03.950Z,6.72
2022-12-31T01:28:34.149Z,6.61
2022-12-31T01:29:10.490Z,6.61
2022-12-31T01:29:36.156Z,6.50
2022-12-31T01:30:09.639Z,6.50
2022-12-31T01:30:38.364Z,6.50
2022-12-31T01:31:11.012Z,6.38
2022-12-31T01:31:40.375Z,6.38
2022-12-31T01:32:11.907Z,6.38
2022-12-31T01:32:42.150Z,6.38
2022-12-31T01:33:13.938Z,6.27
2022-12-31T01:33:44.163Z,6.27
2022-12-31T01:34:16.317Z,6.27
2022-12-31T01:34:46.296Z,6.27
2022-12-31T01:35:18.259Z,6.27
2022-12-31T01:35:48.150Z,6.27
2022-12-31T01:36:25.500Z,6.27
2022-12-31T01:36:50.214Z,6.27
2022-12-31T01:37:21.842Z,6.27
2022-12-31T01:37:52.175Z,6.27
2022-12-31T01:38:24.044Z,6.27
2022-12-31T01:38:54.449Z,6.27
2022-12-31T01:39:26.115Z,6.27
2022-12-31T01:39:56.223Z,6.38
2022-12-31T01:40:39.609Z,6.38
2022-12-31T01:40:58.928Z,6.38
2022-12-31T01:41:30.812Z,6.50
2022-12-31T01:42:00.177Z,6.50
2022-12-31T01:42:31.827Z,6.50
2022-12-31T01:43:02.185Z,6.50
2022-12-31T01:43:33.804Z,6.50
2022-12-31T01:44:04.182Z,6.50
2022-12-31T01:44:36.379Z,6.50
2022-12-31T01:45:07.395Z,6.50
2022-12-31T01:45:37.957Z,6.50
2022-12-31T01:46:08.273Z,6.50
2022-12-31T01:46:40.882Z,6.50
2022-12-31T01:47:10.201Z,6.50
2022-12-31T01:47:42.288Z,6.50
2022-12-31T01:48:12.165Z,6.50
2022-12-31T01:48:43.999Z,6.50
2022-12-31T01:49:14.172Z,6.50
2022-12-31T01:49:46.155Z,6.50
2022-12-31T01:50:16.619Z,6.50
2022-12-31T01:50:48.175Z,6.50
2022-12-31T01:51:18.172Z,6.50
2022-12-31T01:51:51.124Z,6.50
2022-12-31T01:52:20.310Z,6.50
2022-12-31T01:52:51.969Z,6.50
2022-12-31T01:53:22.276Z,6.50
2022-12-31T01:53:53.783Z,6.50
2022-12-31T01:54:25.298Z,6.50
2022-12-31T01:54:55.952Z,6.50
2022-12-31T01:55:26.610Z,6.50
2022-12-31T01:55:57.965Z,6.50
2022-12-31T01:56:28.197Z,6.50
2022-12-31T01:57:01.921Z,6.50
2022-12-31T01:57:30.242Z,6.50
2022-12-31T01:58:01.782Z,6.50
2022-12-31T01:58:32.319Z,6.50
2022-12-31T01:59:03.947Z,6.50
2022-12-31T01:59:35.017Z,6.61
2022-12-31T02:00:07.856Z,6.61
2022-12-31T02:00:36.249Z,6.61
2022-12-31T02:01:08.358Z,6.61
2022-12-31T02:01:38.414Z,6.61
2022-12-31T02:02:11.133Z,6.61
2022-12-31T02:02:40.350Z,6.61
2022-12-31T02:03:12.254Z,6.61
2022-12-31T02:03:42.163Z,6.72
2022-12-31T02:04:13.173Z,6.72
2022-12-31T02:04:44.142Z,6.72
2022-12-31T02:05:16.478Z,6.72
2022-12-31T02:05:46.400Z,6.77
2022-12-31T02:06:18.161Z,6.77
2022-12-31T02:06:48.220Z,6.88
2022-12-31T02:07:20.983Z,6.88
2022-12-31T02:07:51.166Z,7.00
2022-12-31T02:08:22.246Z,7.00
2022-12-31T02:08:52.313Z,7.00
2022-12-31T02:09:24.475Z,7.00
2022-12-31T02:09:54.460Z,7.00
2022-12-31T02:10:27.244Z,7.00
2022-12-31T02:10:56.157Z,7.00
2022-12-31T02:11:27.989Z,7.00
2022-12-31T02:11:58.520Z,7.11
2022-12-31T02:12:30.936Z,7.11
2022-12-31T02:13:00.263Z,7.11
2022-12-31T02:13:31.936Z,7.11
2022-12-31T02:14:02.177Z,7.11
2022-12-31T02:14:34.601Z,7.11
2022-12-31T02:15:05.306Z,7.11
2022-12-31T02:15:36.103Z,7.11
2022-12-31T02:16:06.244Z,7.11
2022-12-31T02:16:37.853Z,7.11
2022-12-31T02:17:08.173Z,7.11
2022-12-31T02:17:40.980Z,7.11
2022-12-31T02:18:10.180Z,7.11
2022-12-31T02:18:41.961Z,7.11
2022-12-31T02:19:12.184Z,7.11
2022-12-31T02:19:43.987Z,7.11
2022-12-31T02:20:14.719Z,7.11
2022-12-31T02:20:46.374Z,7.11
2022-12-31T02:21:16.897Z,7.11
2022-12-31T02:21:48.082Z,7.11
2022-12-31T02:22:18.394Z,7.11
2022-12-31T02:22:51.099Z,7.11
2022-12-31T02:23:20.213Z,7.22
2022-12-31T02:23:52.839Z,7.22
2022-12-31T02:24:22.153Z,7.22
2022-12-31T02:24:53.980Z,7.22
2022-12-31T02:25:25.160Z,7.22
2022-12-31T02:25:56.078Z,7.22
2022-12-31T02:26:26.158Z,7.22
2022-12-31T02:26:59.007Z,7.22
2022-12-31T02:27:28.150Z,7.27
2022-12-31T02:28:01.188Z,7.27
2022-12-31T02:28:30.162Z,7.27
2022-12-31T02:29:02.049Z,7.27
2022-12-31T02:29:32.199Z,7.27
2022-12-31T02:30:04.949Z,7.27
2022-12-31T02:30:34.524Z,7.50
2022-12-31T02:31:06.242Z,7.50
2022-12-31T02:31:36.216Z,7.50
2022-12-31T02:32:07.819Z,7.38
2022-12-31T02:32:38.185Z,7.38
2022-12-31T02:33:10.733Z,7.38
2022-12-31T02:33:40.253Z,7.38
2022-12-31T02:34:11.989Z,7.38
2022-12-31T02:34:42.842Z,7.38
2022-12-31T02:35:14.588Z,7.50
2022-12-31T02:35:44.194Z,7.50
2022-12-31T02:36:15.894Z,7.50
2022-12-31T02:36:46.203Z,7.50
2022-12-31T02:37:17.758Z,7.50
2022-12-31T02:37:48.195Z,7.50
2022-12-31T02:38:21.097Z,7.50
2022-12-31T02:38:50.723Z,7.50
2022-12-31T02:39:21.804Z,7.50
2022-12-31T02:39:52.159Z,7.50
2022-12-31T02:40:25.729Z,7.50
2022-12-31T02:40:54.286Z,7.50
2022-12-31T02:41:26.524Z,7.50
2022-12-31T02:41:56.237Z,7.50
2022-12-31T02:42:28.019Z,7.50
2022-12-31T02:42:58.225Z,7.61
2022-12-31T02:43:31.117Z,7.61
2022-12-31T02:44:00.199Z,7.61
2022-12-31T02:44:32.032Z,7.61
2022-12-31T02:45:03.603Z,7.50
2022-12-31T02:45:34.297Z,7.50
2022-12-31T02:46:04.228Z,7.50
2022-12-31T02:46:36.781Z,7.50
2022-12-31T02:47:06.182Z,7.50
2022-12-31T02:47:38.016Z,7.50
2022-12-31T02:48:08.413Z,7.61
2022-12-31T02:48:40.748Z,7.61
2022-12-31T02:49:10.165Z,7.72
2022-12-31T02:49:41.741Z,7.72
2022-12-31T02:50:12.672Z,7.72
2022-12-31T02:50:43.841Z,7.72
2022-12-31T02:51:14.151Z,7.88
2022-12-31T02:51:46.923Z,8.00
2022-12-31T02:52:16.455Z,8.00
2022-12-31T02:52:47.737Z,8.11
2022-12-31T02:53:18.175Z,8.22
2022-12-31T02:53:51.030Z,8.22
2022-12-31T02:54:20.132Z,8.27
2022-12-31T02:54:52.695Z,8.27
2022-12-31T02:55:22.623Z,8.27
2022-12-31T02:55:53.928Z,8.38
2022-12-31T02:56:24.435Z,8.50
2022-12-31T02:56:56.016Z,8.50
2022-12-31T02:57:26.150Z,8.50
2022-12-31T02:57:58.046Z,8.50
2022-12-31T02:58:28.285Z,8.50
2022-12-31T02:59:01.058Z,8.38
2022-12-31T02:59:30.185Z,8.11
2022-12-31T03:00:04.572Z,7.72
2022-12-31T03:00:33.924Z,7.38
2022-12-31T03:01:06.552Z,7.22
2022-12-31T03:01:34.315Z,7.11
2022-12-31T03:02:06.781Z,7.11
2022-12-31T03:02:36.214Z,7.11
2022-12-31T03:03:07.768Z,7.11
2022-12-31T03:03:38.250Z,7.11
2022-12-31T03:04:12.174Z,7.11
2022-12-31T03:04:40.156Z,7.11
2022-12-31T03:05:12.700Z,7.22
2022-12-31T03:05:43.330Z,7.22
2022-12-31T03:06:14.009Z,7.22
2022-12-31T03:06:44.187Z,7.22
2022-12-31T03:07:15.731Z,7.27
2022-12-31T03:07:46.166Z,7.38
2022-12-31T03:08:18.482Z,7.38
2022-12-31T03:08:48.123Z,7.61
2022-12-31T03:09:20.865Z,7.72
2022-12-31T03:09:50.270Z,8.00
2022-12-31T03:10:22.280Z,8.11
2022-12-31T03:10:52.147Z,8.11
2022-12-31T03:11:23.887Z,8.22
2022-12-31T03:11:54.501Z,8.22
2022-12-31T03:12:26.083Z,8.22
2022-12-31T03:12:56.159Z,8.22
2022-12-31T03:13:27.932Z,8.22
2022-12-31T03:13:58.270Z,8.22
2022-12-31T03:14:30.731Z,8.22
2022-12-31T03:15:03.018Z,8.27
2022-12-31T03:15:31.886Z,8.27
2022-12-31T03:16:02.243Z,8.27
2022-12-31T03:16:33.918Z,8.27
2022-12-31T03:17:04.151Z,8.27
2022-12-31T03:17:36.178Z,8.38
2022-12-31T03:18:06.607Z,8.38
2022-12-31T03:18:37.800Z,8.38
2022-12-31T03:19:08.557Z,8.38
2022-12-31T03:19:40.722Z,8.38
2022-12-31T03:20:10.608Z,8.38
2022-12-31T03:20:42.597Z,8.38
2022-12-31T03:21:12.236Z,8.38
2022-12-31T03:21:44.537Z,8.38
2022-12-31T03:22:14.246Z,8.38
2022-12-31T03:22:46.624Z,8.38
2022-12-31T03:23:16.209Z,8.27
2022-12-31T03:23:47.777Z,8.27
2022-12-31T03:24:18.133Z,8.22
2022-12-31T03:24:50.834Z,8.22
2022-12-31T03:25:20.794Z,8.22
2022-12-31T03:25:52.173Z,8.22
2022-12-31T03:26:22.135Z,8.22
2022-12-31T03:26:53.923Z,8.22
2022-12-31T03:27:24.179Z,8.22
2022-12-31T03:27:55.776Z,8.27
2022-12-31T03:28:26.191Z,8.27
2022-12-31T03:28:57.841Z,8.38
2022-12-31T03:29:28.162Z,8.50
2022-12-31T03:30:02.643Z,8.61
2022-12-31T03:30:30.208Z,8.61
2022-12-31T03:31:01.801Z,8.61
2022-12-31T03:31:32.209Z,8.61
2022-12-31T03:32:04.054Z,8.50
2022-12-31T03:32:34.597Z,8.50
2022-12-31T03:33:08.392Z,8.50
2022-12-31T03:33:36.219Z,8.50
2022-12-31T03:34:08.506Z,8.50
2022-12-31T03:34:38.175Z,8.50
2022-12-31T03:35:11.348Z,8.61
2022-12-31T03:35:40.174Z,8.61
2022-12-31T03:36:12.171Z,8.61
2022-12-31T03:36:42.178Z,8.72
2022-12-31T03:37:14.223Z,8.88
2022-12-31T03:37:44.172Z,9.00
2022-12-31T03:38:16.184Z,9.00
2022-12-31T03:38:49.850Z,9.00
2022-12-31T03:39:17.974Z,9.00
2022-12-31T03:39:48.165Z,9.00
2022-12-31T03:40:22.313Z,9.00
2022-12-31T03:40:50.272Z,9.00
2022-12-31T03:41:21.198Z,9.00
2022-12-31T03:41:53.674Z,9.00
2022-12-31T03:42:23.176Z,9.00
2022-12-31T03:42:55.026Z,9.00
2022-12-31T03:43:30.044Z,8.88
2022-12-31T03:43:57.032Z,8.77
2022-12-31T03:44:27.185Z,8.72
2022-12-31T03:44:58.766Z,8.72
2022-12-31T03:45:31.121Z,8.61
2022-12-31T03:46:01.199Z,8.61
2022-12-31T03:46:31.116Z,8.61
2022-12-31T03:47:02.886Z,8.61
2022-12-31T03:47:33.190Z,8.50
2022-12-31T03:48:05.015Z,8.50
2022-12-31T03:48:35.180Z,8.38
2022-12-31T03:49:06.946Z,8.27
2022-12-31T03:49:37.105Z,8.27
2022-12-31T03:50:09.333Z,8.22
2022-12-31T03:50:40.165Z,8.22
2022-12-31T03:51:10.742Z,8.22
2022-12-31T03:51:41.238Z,8.22
2022-12-31T03:52:12.773Z,8.11
2022-12-31T03:52:43.738Z,8.11
2022-12-31T03:53:14.798Z,8.11
2022-12-31T03:53:48.991Z,8.11
2022-12-31T03:54:16.847Z,8.11
2022-12-31T03:54:47.152Z,8.00
2022-12-31T03:55:19.973Z,7.72
2022-12-31T03:55:50.185Z,7.72
2022-12-31T03:56:20.951Z,7.72
2022-12-31T03:56:55.313Z,7.61
2022-12-31T03:57:22.851Z,7.61
2022-12-31T03:57:53.152Z,7.61
2022-12-31T03:58:25.073Z,7.61
2022-12-31T03:58:55.338Z,7.61
2022-12-31T03:59:26.791Z,7.61
2022-12-31T03:59:57.169Z,7.72
2022-12-31T04:00:31.887Z,7.77
2022-12-31T04:01:00.314Z,7.88
2022-12-31T04:01:31.402Z,8.00
2022-12-31T04:02:01.335Z,8.00
2022-12-31T04:02:33.408Z,8.00
2022-12-31T04:03:03.486Z,7.88
2022-12-31T04:03:36.791Z,7.88
2022-12-31T04:04:05.587Z,7.88
2022-12-31T04:04:36.259Z,7.88
2022-12-31T04:05:07.737Z,7.88
2022-12-31T04:05:38.991Z,7.88
2022-12-31T04:06:10.269Z,7.88
2022-12-31T04:06:40.956Z,7.88
2022-12-31T04:07:11.174Z,8.00
2022-12-31T04:07:42.984Z,8.00
2022-12-31T04:08:13.325Z,8.00
2022-12-31T04:08:45.991Z,8.00
2022-12-31T04:09:15.175Z,7.88
2022-12-31T04:09:46.965Z,7.77
2022-12-31T04:10:17.618Z,7.72
2022-12-31T04:10:48.983Z,7.72
2022-12-31T04:11:21.188Z,7.61
2022-12-31T04:11:51.367Z,7.61
2022-12-31T04:12:21.252Z,7.50
2022-12-31T04:12:52.919Z,7.50
2022-12-31T04:13:23.147Z,7.38
2022-12-31T04:13:55.339Z,7.38
2022-12-31T04:14:27.575Z,7.27
2022-12-31T04:14:57.170Z,7.27
2022-12-31T04:15:28.992Z,7.22
2022-12-31T04:15:59.250Z,7.22
2022-12-31T04:16:30.259Z,7.11
2022-12-31T04:17:01.241Z,7.11
2022-12-31T04:17:31.187Z,7.11
2022-12-31T04:18:03.183Z,7.11
2022-12-31T04:18:33.380Z,7.11
2022-12-31T04:19:05.095Z,7.11
2022-12-31T04:19:35.950Z,7.22
2022-12-31T04:20:07.495Z,7.22
2022-12-31T04:20:39.412Z,7.27
2022-12-31T04:21:08.991Z,7.27
2022-12-31T04:21:40.341Z,7.38
2022-12-31T04:22:11.319Z,7.50
2022-12-31T04:22:41.155Z,7.50
2022-12-31T04:23:12.754Z,7.50
2022-12-31T04:23:43.130Z,7.50
2022-12-31T04:24:14.829Z,7.50
2022-12-31T04:24:45.520Z,7.50
2022-12-31T04:25:17.379Z,7.50
2022-12-31T04:25:47.421Z,7.61
2022-12-31T04:26:18.858Z,7.61
2022-12-31T04:26:50.228Z,7.61
2022-12-31T04:27:20.979Z,7.61
2022-12-31T04:27:51.262Z,7.77
2022-12-31T04:28:22.714Z,7.77
2022-12-31T04:28:53.287Z,7.77
2022-12-31T04:29:25.178Z,7.77
2022-12-31T04:29:55.312Z,7.77
2022-12-31T04:30:27.785Z,7.77
2022-12-31T04:30:57.181Z,7.77
2022-12-31T04:31:28.979Z,7.77
2022-12-31T04:32:00.274Z,7.88
2022-12-31T04:32:30.718Z,8.00
2022-12-31T04:33:02.430Z,8.00
2022-12-31T04:33:32.860Z,8.00
2022-12-31T04:34:03.239Z,8.00
2022-12-31T04:34:34.841Z,8.00
2022-12-31T04:35:06.370Z,7.88
2022-12-31T04:35:37.624Z,7.77
2022-12-31T04:36:07.157Z,7.77
2022-12-31T04:36:38.837Z,7.77
2022-12-31T04:37:10.139Z,7.72
2022-12-31T04:37:40.757Z,7.72
2022-12-31T04:38:11.143Z,7.61
2022-12-31T04:38:42.821Z,7.61
2022-12-31T04:39:13.198Z,7.50
2022-12-31T04:39:44.876Z,7.50
2022-12-31T04:40:15.579Z,7.50
2022-12-31T04:40:47.018Z,7.50
2022-12-31T04:41:17.155Z,7.50
2022-12-31T04:41:48.822Z,7.50
2022-12-31T04:42:21.012Z,7.50
2022-12-31T04:42:50.865Z,7.61
2022-12-31T04:43:21.218Z,7.61
2022-12-31T04:43:52.848Z,7.61
2022-12-31T04:44:23.133Z,7.61
2022-12-31T04:44:55.208Z,7.61
2022-12-31T04:45:26.301Z,7.61
2022-12-31T04:45:56.843Z,7.72
2022-12-31T04:46:28.054Z,7.72
2022-12-31T04:46:58.711Z,7.72
2022-12-31T04:47:30.190Z,7.72
2022-12-31T04:48:01.034Z,7.61
2022-12-31T04:48:31.096Z,7.61
2022-12-31T04:49:03.550Z,7.50
2022-12-31T04:49:33.511Z,7.50
2022-12-31T04:50:05.744Z,7.50
2022-12-31T04:50:35.224Z,7.50
2022-12-31T04:51:06.789Z,7.50
2022-12-31T04:51:37.128Z,7.50
2022-12-31T04:52:08.900Z,7.50
2022-12-31T04:52:42.858Z,7.50
2022-12-31T04:53:10.996Z,7.50
2022-12-31T04:53:41.187Z,7.61
2022-12-31T04:54:12.877Z,7.61
2022-12-31T04:54:43.182Z,7.61
2022-12-31T04:55:16.318Z,7.61
2022-12-31T04:55:46.377Z,7.61
2022-12-31T04:56:16.843Z,7.72
2022-12-31T04:56:47.203Z,7.72
2022-12-31T04:57:18.727Z,7.72
2022-12-31T04:57:50.135Z,7.61
2022-12-31T04:58:20.879Z,7.61
2022-12-31T04:58:51.171Z,7.50
2022-12-31T04:59:22.838Z,7.50
2022-12-31T04:59:53.691Z,7.50
2022-12-31T05:00:26.297Z,7.50
2022-12-31T05:01:01.023Z,7.61
2022-12-31T05:01:26.873Z,7.61
2022-12-31T05:01:57.645Z,7.61
2022-12-31T05:02:29.670Z,7.61
2022-12-31T05:03:00.262Z,7.61
2022-12-31T05:03:30.818Z,7.61
2022-12-31T05:04:01.357Z,7.61
2022-12-31T05:04:32.173Z,7.61
2022-12-31T05:05:03.614Z,7.61
2022-12-31T05:05:35.912Z,7.61
2022-12-31T05:06:05.658Z,7.61
2022-12-31T05:06:36.840Z,7.61
2022-12-31T05:07:07.810Z,7.61
2022-12-31T05:07:38.164Z,7.61
2022-12-31T05:08:10.745Z,7.61
2022-12-31T05:08:40.160Z,7.61
2022-12-31T05:09:12.456Z,7.72
2022-12-31T05:09:42.171Z,7.72
2022-12-31T05:10:14.295Z,7.72
2022-12-31T05:10:44.141Z,7.72
2022-12-31T05:11:15.755Z,7.72
2022-12-31T05:11:46.156Z,7.72
2022-12-31T05:12:17.847Z,7.72
2022-12-31T05:12:48.136Z,7.77
2022-12-31T05:13:20.925Z,7.77
2022-12-31T05:13:50.197Z,7.88
2022-12-31T05:14:21.779Z,7.88
2022-12-31T05:14:52.145Z,8.00
2022-12-31T05:15:24.678Z,8.00
2022-12-31T05:15:54.228Z,8.00
2022-12-31T05:16:26.088Z,8.00
2022-12-31T05:16:56.325Z,8.00
2022-12-31T05:17:27.857Z,8.00
2022-12-31T05:17:58.267Z,8.00
2022-12-31T05:18:31.472Z,8.00
2022-12-31T05:19:00.123Z,8.00
2022-12-31T05:19:31.884Z,8.00
2022-12-31T05:20:03.312Z,8.00
2022-12-31T05:20:41.707Z,8.00
2022-12-31T05:21:04.128Z,8.00
2022-12-31T05:21:36.109Z,8.00
2022-12-31T05:22:06.141Z,8.11
2022-12-31T05:22:37.722Z,8.11
2022-12-31T05:23:08.144Z,8.27
2022-12-31T05:23:40.848Z,8.27
2022-12-31T05:24:10.244Z,8.27
2022-12-31T05:24:41.814Z,8.27
2022-12-31T05:25:12.600Z,8.38
2022-12-31T05:25:44.070Z,8.38
2022-12-31T05:26:14.203Z,8.38
2022-12-31T05:26:46.411Z,8.38
2022-12-31T05:27:16.148Z,8.38
2022-12-31T05:27:48.834Z,8.38
2022-12-31T05:28:18.207Z,8.27
2022-12-31T05:28:50.996Z,8.27
2022-12-31T05:29:20.178Z,8.27
2022-12-31T05:29:51.751Z,8.22
2022-12-31T05:30:23.578Z,8.22
2022-12-31T05:30:53.962Z,8.22
2022-12-31T05:31:24.212Z,8.22
2022-12-31T05:31:55.850Z,8.22
2022-12-31T05:32:26.258Z,8.11
2022-12-31T05:32:57.892Z,7.88
2022-12-31T05:33:28.920Z,7.72
2022-12-31T05:34:00.908Z,7.50
2022-12-31T05:34:30.182Z,7.50
2022-12-31T05:35:02.755Z,7.50
2022-12-31T05:35:32.137Z,7.38
2022-12-31T05:36:04.634Z,7.38
2022-12-31T05:36:34.666Z,7.38
2022-12-31T05:37:10.199Z,7.38
2022-12-31T05:37:36.128Z,7.38
2022-12-31T05:38:07.773Z,7.38
2022-12-31T05:38:38.122Z,7.38
2022-12-31T05:39:10.948Z,7.50
2022-12-31T05:39:40.269Z,7.50
2022-12-31T05:40:12.496Z,7.61
2022-12-31T05:40:46.320Z,7.61
2022-12-31T05:41:13.853Z,7.72
2022-12-31T05:41:44.170Z,7.88
2022-12-31T05:42:16.068Z,7.88
2022-12-31T05:42:46.110Z,8.00
2022-12-31T05:43:17.794Z,8.00
2022-12-31T05:43:48.154Z,8.00
2022-12-31T05:44:21.024Z,8.11
2022-12-31T05:44:50.140Z,8.22
2022-12-31T05:45:30.072Z,8.22
2022-12-31T05:45:52.265Z,8.22
2022-12-31T05:46:23.771Z,8.27
2022-12-31T05:46:55.135Z,8.27
2022-12-31T05:47:28.936Z,8.38
2022-12-31T05:47:56.127Z,8.38
2022-12-31T05:48:28.038Z,8.38
2022-12-31T05:48:58.137Z,8.38
2022-12-31T05:49:31.195Z,8.38
2022-12-31T05:50:01.048Z,8.38
2022-12-31T05:50:32.025Z,8.38
2022-12-31T05:51:02.391Z,8.38
2022-12-31T05:51:34.266Z,8.38
2022-12-31T05:52:04.188Z,8.38
2022-12-31T05:52:36.857Z,8.38
2022-12-31T05:53:06.132Z,8.38
2022-12-31T05:53:38.135Z,8.38
2022-12-31T05:54:08.151Z,8.38
2022-12-31T05:54:41.140Z,8.38
2022-12-31T05:55:10.573Z,8.38
2022-12-31T05:55:41.109Z,8.38
2022-12-31T05:56:13.533Z,8.38
2022-12-31T05:56:43.173Z,8.38
2022-12-31T05:57:14.963Z,8.27
2022-12-31T05:57:45.433Z,8.22
2022-12-31T05:58:16.881Z,8.00
2022-12-31T05:58:47.099Z,7.77
2022-12-31T05:59:18.811Z,7.61
2022-12-31T05:59:50.420Z,7.50
2022-12-31T06:00:23.184Z,7.50
2022-12-31T06:00:52.231Z,7.50
2022-12-31T06:01:22.900Z,7.38
2022-12-31T06:01:53.152Z,7.38
2022-12-31T06:02:25.077Z,7.27
2022-12-31T06:02:55.227Z,7.27
2022-12-31T06:03:26.738Z,7.27
2022-12-31T06:03:57.221Z,7.27
2022-12-31T06:04:28.158Z,7.27
2022-12-31T06:05:01.063Z,7.38
2022-12-31T06:05:30.741Z,7.50
2022-12-31T06:06:01.512Z,7.50
2022-12-31T06:06:32.710Z,7.50
2022-12-31T06:07:04.016Z,7.61
2022-12-31T06:07:35.301Z,7.61
2022-12-31T06:08:05.518Z,7.72
2022-12-31T06:08:36.703Z,7.72
2022-12-31T06:09:07.143Z,7.72
2022-12-31T06:09:38.835Z,7.72
2022-12-31T06:10:10.572Z,7.72
2022-12-31T06:10:41.914Z,7.77
2022-12-31T06:11:11.471Z,7.77
2022-12-31T06:11:42.820Z,7.77
2022-12-31T06:12:13.131Z,7.77
2022-12-31T06:12:44.741Z,7.77
2022-12-31T06:13:15.165Z,7.77
2022-12-31T06:13:47.085Z,7.77
2022-12-31T06:14:17.138Z,7.61
2022-12-31T06:14:48.802Z,7.50
2022-12-31T06:15:21.139Z,7.38
2022-12-31T06:15:50.992Z,7.27
2022-12-31T06:16:21.295Z,7.22
2022-12-31T06:16:52.828Z,7.22
2022-12-31T06:17:23.159Z,7.11
2022-12-31T06:17:55.122Z,7.00
2022-12-31T06:18:25.529Z,6.88
2022-12-31T06:18:58.754Z,6.88
2022-12-31T06:19:27.112Z,6.88
2022-12-31T06:19:59.248Z,6.88
2022-12-31T06:20:39.948Z,6.77
2022-12-31T06:21:00.947Z,6.77
2022-12-31T06:21:31.401Z,6.77
2022-12-31T06:22:02.869Z,6.72
2022-12-31T06:22:33.149Z,6.72
2022-12-31T06:23:04.723Z,6.72
2022-12-31T06:23:35.116Z,6.61
2022-12-31T06:24:06.736Z,6.61
2022-12-31T06:24:37.163Z,6.61
2022-12-31T06:25:09.425Z,6.61
2022-12-31T06:25:40.148Z,6.61
2022-12-31T06:26:10.722Z,6.61
2022-12-31T06:26:41.147Z,6.61
2022-12-31T06:27:13.252Z,6.61
2022-12-31T06:27:43.228Z,6.61
2022-12-31T06:28:19.701Z,6.61
2022-12-31T06:28:45.424Z,6.72
2022-12-31T06:29:16.898Z,6.77
2022-12-31T06:29:47.184Z,6.77
2022-12-31T06:30:19.803Z,6.88
2022-12-31T06:30:50.225Z,7.11
2022-12-31T06:31:21.032Z,7.11
2022-12-31T06:31:51.303Z,7.27
2022-12-31T06:32:23.013Z,7.50
2022-12-31T06:32:53.194Z,7.50
2022-12-31T06:33:25.164Z,7.50
2022-12-31T06:33:55.921Z,7.50
2022-12-31T06:34:26.734Z,7.38
2022-12-31T06:34:57.605Z,7.27
2022-12-31T06:35:29.224Z,7.22
2022-12-31T06:36:00.180Z,7.22
2022-12-31T06:36:30.729Z,7.22
2022-12-31T06:37:01.305Z,7.22
2022-12-31T06:37:32.879Z,7.22
2022-12-31T06:38:03.718Z,7.27
2022-12-31T06:38:34.916Z,7.27
2022-12-31T06:39:05.476Z,7.27
2022-12-31T06:39:37.140Z,7.27
2022-12-31T06:40:07.463Z,7.38
2022-12-31T06:40:41.445Z,7.50
2022-12-31T06:41:10.175Z,7.61
2022-12-31T06:41:41.379Z,7.61
2022-12-31T06:42:11.134Z,7.72
2022-12-31T06:42:42.811Z,7.77
2022-12-31T06:43:13.099Z,7.88
2022-12-31T06:43:44.923Z,8.22
2022-12-31T06:44:15.121Z,8.38
2022-12-31T06:44:46.813Z,8.38
2022-12-31T06:45:18.091Z,8.38
2022-12-31T06:45:49.000Z,8.38
2022-12-31T06:46:20.143Z,8.38
2022-12-31T06:46:51.061Z,8.27
2022-12-31T06:47:21.967Z,8.22
2022-12-31T06:47:53.038Z,8.11
2022-12-31T06:48:23.144Z,8.00
2022-12-31T06:48:55.294Z,8.00
2022-12-31T06:49:25.477Z,8.00
2022-12-31T06:49:57.072Z,8.00
2022-12-31T06:50:27.495Z,8.00
2022-12-31T06:50:58.913Z,8.11
2022-12-31T06:51:30.143Z,8.22
2022-12-31T06:52:01.619Z,8.27
2022-12-31T06:52:31.151Z,8.50
2022-12-31T06:53:03.302Z,8.72