createdAt,value
2018-01-26T00:00:14.392Z,0.00
2018-01-26T00:01:14.454Z,0.00
2018-01-26T00:02:14.517Z,0.00
2018-01-26T00:03:14.582Z,0.00
2018-01-26T00:04:14.645Z,0.00
2018-01-26T00:05:14.708Z,0.00
2018-01-26T00:06:14.771Z,0.00
2018-01-26T00:07:14.834Z,0.00
2018-01-26T00:08:14.897Z,0.00
2018-01-26T00:09:14.962Z,0.00
2018-01-26T00:10:15.025Z,0.00
2018-01-26T00:11:15.088Z,0.00
2018-01-26T00:12:15.151Z,0.00
2018-01-26T00:13:15.220Z,0.00
2018-01-26T00:14:15.279Z,0.00
2018-01-26T00:15:15.342Z,0.00
2018-01-26T00:16:15.405Z,0.00
2018-01-26T00:17:15.468Z,0.00
2018-01-26T00:18:15.533Z,0.00
2018-01-26T00:19:15.596Z,0.00
2018-01-26T00:20:15.660Z,0.00
2018-01-26T00:21:15.723Z,0.00
2018-01-26T00:22:15.786Z,0.00
2018-01-26T00:23:15.851Z,0.00
2018-01-26T00:24:15.913Z,0.00
2018-01-26T00:25:15.976Z,0.00
2018-01-26T00:26:16.041Z,0.00
2018-01-26T00:27:16.104Z,0.00
2018-01-26T00:28:16.167Z,0.00
2018-01-26T00:29:16.231Z,0.00
2018-01-26T00:30:16.296Z,0.00
2018-01-26T00:31:16.358Z,0.00
2018-01-26T00:32:16.422Z,0.00
2018-01-26T00:33:16.484Z,0.00
2018-01-26T00:34:16.548Z,0.00
2018-01-26T00:35:16.618Z,0.00
2018-01-26T00:36:16.675Z,0.00
2018-01-26T00:37:16.739Z,0.00
2018-01-26T00:38:16.803Z,0.00
2018-01-26T00:39:16.867Z,0.00
2018-01-26T00:40:16.930Z,0.00
2018-01-26T00:41:16.993Z,0.00
2018-01-26T00:42:17.057Z,0.00
2018-01-26T00:43:17.121Z,0.00
2018-01-26T00:44:17.184Z,0.00
2018-01-26T00:45:17.247Z,0.00
2018-01-26T00:46:17.312Z,0.00
2018-01-26T00:47:17.375Z,0.00
2018-01-26T00:48:17.437Z,0.00
2018-01-26T00:49:17.501Z,0.00
2018-01-26T00:50:17.565Z,0.00
2018-01-26T00:51:17.630Z,0.00
2018-01-26T00:52:17.694Z,0.00
2018-01-26T00:53:17.756Z,0.00
2018-01-26T00:54:17.822Z,0.00
2018-01-26T00:55:17.885Z,0.00
2018-01-26T00:56:17.946Z,0.00
2018-01-26T00:57:18.010Z,0.00
2018-01-26T00:58:18.074Z,0.00
2018-01-26T00:59:18.138Z,0.00
2018-01-26T01:00:18.201Z,0.00
2018-01-26T01:01:18.264Z,0.00
2018-01-26T01:02:18.331Z,0.00
2018-01-26T01:03:18.393Z,0.00
2018-01-26T01:04:18.455Z,0.00
2018-01-26T01:05:18.520Z,0.00
2018-01-26T01:06:18.583Z,0.00
2018-01-26T01:07:18.648Z,0.00
2018-01-26T01:08:18.709Z,0.00
2018-01-26T01:09:18.776Z,0.00
2018-01-26T01:10:18.837Z,0.00
2018-01-26T01:11:18.900Z,0.00
2018-01-26T01:12:18.964Z,0.00
2018-01-26T01:13:19.027Z,0.00
2018-01-26T01:14:19.091Z,0.00
2018-01-26T01:15:19.157Z,0.00
2018-01-26T01:16:19.220Z,0.00
2018-01-26T01:17:19.283Z,0.00
2018-01-26T01:18:19.345Z,0.00
2018-01-26T01:19:19.409Z,0.00
2018-01-26T01:20:19.472Z,0.00
2018-01-26T01:21:19.539Z,0.00
2018-01-26T01:22:19.601Z,0.00
2018-01-26T01:23:19.665Z,0.00
2018-01-26T01:24:19.727Z,0.00
2018-01-26T01:25:19.791Z,0.00
2018-01-26T01:26:19.855Z,0.00
2018-01-26T01:27:19.918Z,0.00
2018-01-26T01:28:19.982Z,0.00
2018-01-26T01:29:20.046Z,0.00
2018-01-26T01:30:20.110Z,0.00
2018-01-26T01:31:20.173Z,0.00
2018-01-26T01:32:20.237Z,0.00
2018-01-26T01:33:20.305Z,0.00
2018-01-26T01:34:20.364Z,0.00
2018-01-26T01:35:20.428Z,0.00
2018-01-26T01:36:20.491Z,0.00
2018-01-26T01:37:20.554Z,0.00
2018-01-26T01:38:20.618Z,0.00
2018-01-26T01:39:20.685Z,0.00
2018-01-26T01:40:20.744Z,0.00
2018-01-26T01:41:20.808Z,0.00
2018-01-26T01:42:20.873Z,0.00
2018-01-26T01:43:20.937Z,0.00
2018-01-26T01:44:21.000Z,0.00
2018-01-26T01:45:21.062Z,0.00
2018-01-26T01:46:21.127Z,0.00
2018-01-26T01:47:21.191Z,0.00
2018-01-26T01:48:21.253Z,0.00
2018-01-26T01:49:21.317Z,0.00
2018-01-26T01:50:21.382Z,0.00
2018-01-26T01:51:21.445Z,0.00
2018-01-26T01:52:21.509Z,0.00
2018-01-26T01:53:21.571Z,0.00
2018-01-26T01:54:21.636Z,0.00
2018-01-26T01:55:21.702Z,0.00
2018-01-26T01:56:21.764Z,0.00
2018-01-26T01:57:21.826Z,0.00
2018-01-26T01:58:21.889Z,0.00
2018-01-26T01:59:21.954Z,0.00
2018-01-26T02:00:22.018Z,0.00
2018-01-26T02:01:22.084Z,0.00
2018-01-26T02:02:22.145Z,0.00
2018-01-26T02:03:22.208Z,0.00
2018-01-26T02:04:22.271Z,0.00
2018-01-26T02:05:22.336Z,0.00
2018-01-26T02:06:22.399Z,0.00
2018-01-26T02:07:22.463Z,0.00
2018-01-26T02:08:22.526Z,0.00
2018-01-26T02:09:22.591Z,0.00
2018-01-26T02:10:22.654Z,0.00
2018-01-26T02:11:22.718Z,0.00
2018-01-26T02:12:22.815Z,0.00
2018-01-26T02:13:22.845Z,0.00
2018-01-26T02:14:22.907Z,0.00
2018-01-26T02:15:22.973Z,0.00
2018-01-26T02:16:23.034Z,0.00
2018-01-26T02:17:23.098Z,0.00
2018-01-26T02:18:23.163Z,0.00
2018-01-26T02:19:23.227Z,0.00
2018-01-26T02:20:23.290Z,0.00
2018-01-26T02:21:23.352Z,0.00
2018-01-26T02:22:23.417Z,0.00
2018-01-26T02:23:23.480Z,0.00
2018-01-26T02:24:23.543Z,0.00
2018-01-26T02:25:23.608Z,0.00
2018-01-26T02:26:23.672Z,0.00
2018-01-26T02:27:23.736Z,0.00
2018-01-26T02:28:23.799Z,0.00
2018-01-26T02:29:23.863Z,0.00
2018-01-26T02:30:23.924Z,0.00
2018-01-26T02:31:23.990Z,0.00
2018-01-26T02:32:24.053Z,0.00
2018-01-26T02:33:24.116Z,0.00
2018-01-26T02:34:24.180Z,0.00
2018-01-26T02:35:24.244Z,0.00
2018-01-26T02:36:24.307Z,0.00
2018-01-26T02:37:24.370Z,0.00
2018-01-26T02:38:24.436Z,0.00
2018-01-26T02:39:24.505Z,0.00
2018-01-26T02:40:24.562Z,0.00
2018-01-26T02:41:24.626Z,0.00
2018-01-26T02:42:24.689Z,0.00
2018-01-26T02:43:24.752Z,0.00
2018-01-26T02:44:24.817Z,0.00
2018-01-26T02:45:24.879Z,0.00
2018-01-26T02:46:24.944Z,0.00
2018-01-26T02:47:25.007Z,0.00
2018-01-26T02:48:25.069Z,0.00
2018-01-26T02:49:25.134Z,0.00
2018-01-26T02:50:25.198Z,0.00
2018-01-26T02:51:25.261Z,0.00
2018-01-26T02:52:25.324Z,0.00
2018-01-26T02:53:25.389Z,0.00
2018-01-26T02:54:25.453Z,0.00
2018-01-26T02:55:25.517Z,0.00
2018-01-26T02:56:25.578Z,0.00
2018-01-26T02:57:25.643Z,0.00
2018-01-26T02:58:25.707Z,0.00
2018-01-26T02:59:25.770Z,0.00
2018-01-26T03:00:25.833Z,0.00
2018-01-26T03:01:25.898Z,0.00
2018-01-26T03:02:25.961Z,0.00
2018-01-26T03:03:26.024Z,0.00
2018-01-26T03:04:26.087Z,0.00
2018-01-26T03:05:26.151Z,0.00
2018-01-26T03:06:26.215Z,0.00
2018-01-26T03:07:26.278Z,0.00
2018-01-26T03:08:26.343Z,0.00
2018-01-26T03:09:26.406Z,0.00
2018-01-26T03:10:26.471Z,0.00
2018-01-26T03:11:26.534Z,0.00
2018-01-26T03:12:26.601Z,0.00
2018-01-26T03:13:26.660Z,0.00
2018-01-26T03:14:26.723Z,0.00
2018-01-26T03:15:26.789Z,0.00
2018-01-26T03:16:26.852Z,0.00
2018-01-26T03:17:26.915Z,0.00
2018-01-26T03:18:26.979Z,0.00
2018-01-26T03:19:27.045Z,0.00
2018-01-26T03:20:27.105Z,0.00
2018-01-26T03:21:27.169Z,0.00
2018-01-26T03:22:27.232Z,0.00
2018-01-26T03:23:27.302Z,0.00
2018-01-26T03:24:27.360Z,0.00
2018-01-26T03:25:27.424Z,0.00
2018-01-26T03:26:27.488Z,0.00
2018-01-26T03:27:27.551Z,0.00
2018-01-26T03:28:27.614Z,0.00
2018-01-26T03:29:27.677Z,0.00
2018-01-26T03:30:27.742Z,0.00
2018-01-26T03:31:27.807Z,0.00
2018-01-26T03:32:27.868Z,0.00
2018-01-26T03:33:27.932Z,0.00
2018-01-26T03:34:27.997Z,0.00
2018-01-26T03:35:28.061Z,0.00
2018-01-26T03:36:28.122Z,0.00
2018-01-26T03:37:28.187Z,0.00
2018-01-26T03:38:28.251Z,0.00
2018-01-26T03:39:28.314Z,0.00
2018-01-26T03:40:28.377Z,0.00
2018-01-26T03:41:28.440Z,0.00
2018-01-26T03:42:28.504Z,0.00
2018-01-26T03:43:28.572Z,0.00
2018-01-26T03:44:28.632Z,0.00
2018-01-26T03:45:28.696Z,0.00
2018-01-26T03:46:28.759Z,0.00
2018-01-26T03:47:28.823Z,0.00
2018-01-26T03:48:28.885Z,0.00
2018-01-26T03:49:28.950Z,0.00
2018-01-26T03:50:29.064Z,0.00
2018-01-26T03:51:29.077Z,0.00
2018-01-26T03:52:29.141Z,0.00
2018-01-26T03:53:29.204Z,0.00
2018-01-26T03:54:29.268Z,0.00
2018-01-26T03:55:29.333Z,0.00
2018-01-26T03:56:29.394Z,0.00
2018-01-26T03:57:29.459Z,0.00
2018-01-26T03:58:29.523Z,0.00
2018-01-26T03:59:29.588Z,0.00
2018-01-26T04:00:29.650Z,0.00
2018-01-26T04:01:29.713Z,0.00
2018-01-26T04:02:29.778Z,0.00
2018-01-26T04:03:29.842Z,0.00
2018-01-26T04:04:29.907Z,0.00
2018-01-26T04:05:29.968Z,0.00
2018-01-26T04:06:30.031Z,0.00
2018-01-26T04:07:30.096Z,0.00
2018-01-26T04:08:30.158Z,0.00
2018-01-26T04:09:30.221Z,0.00
2018-01-26T04:10:30.286Z,0.00
2018-01-26T04:11:30.349Z,0.00
2018-01-26T04:12:30.412Z,0.00
2018-01-26T04:13:30.477Z,0.00
2018-01-26T04:14:30.541Z,0.00
2018-01-26T04:15:30.605Z,0.00
2018-01-26T04:16:30.667Z,0.00
2018-01-26T04:17:30.730Z,0.00
2018-01-26T04:18:30.794Z,0.00
2018-01-26T04:19:30.859Z,0.00
2018-01-26T04:20:30.921Z,0.00
2018-01-26T04:21:30.986Z,0.00
2018-01-26T04:22:31.050Z,0.00
2018-01-26T04:23:31.114Z,0.00
2018-01-26T04:24:31.177Z,0.00
2018-01-26T04:25:31.239Z,0.00
2018-01-26T04:26:31.305Z,0.00
2018-01-26T04:27:31.367Z,0.00
2018-01-26T04:28:31.429Z,0.00
2018-01-26T04:29:31.495Z,0.00
2018-01-26T04:30:31.558Z,0.00
2018-01-26T04:31:31.622Z,0.00
2018-01-26T04:32:31.686Z,0.00
2018-01-26T04:33:31.784Z,0.00
2018-01-26T04:34:31.814Z,0.00
2018-01-26T04:35:31.877Z,0.00
2018-01-26T04:36:31.940Z,0.00
2018-01-26T04:37:32.004Z,0.00
2018-01-26T04:38:32.068Z,0.00
2018-01-26T04:39:32.132Z,0.00
2018-01-26T04:40:32.196Z,0.00
2018-01-26T04:41:32.262Z,0.00
2018-01-26T04:42:32.325Z,0.00
2018-01-26T04:43:32.387Z,0.00
2018-01-26T04:44:32.450Z,0.00
2018-01-26T04:45:32.515Z,0.00
2018-01-26T04:46:32.578Z,0.00
2018-01-26T04:47:32.645Z,0.00
2018-01-26T04:48:32.712Z,0.00
2018-01-26T04:49:32.772Z,0.00
2018-01-26T04:50:32.835Z,0.00
2018-01-26T04:51:32.900Z,0.00
2018-01-26T04:52:32.962Z,0.00
2018-01-26T04:53:33.027Z,0.00
2018-01-26T04:54:33.092Z,0.00
2018-01-26T04:55:33.157Z,0.00
2018-01-26T04:56:33.219Z,0.00
2018-01-26T04:57:33.283Z,964.00
2018-01-26T04:58:33.349Z,1220.00
2018-01-26T04:59:33.412Z,1272.00
2018-01-26T05:00:33.476Z,1276.00
2018-01-26T05:01:33.541Z,1272.00
2018-01-26T05:02:33.604Z,1268.00
2018-01-26T05:03:33.669Z,1252.00
2018-01-26T05:04:33.732Z,1248.00
2018-01-26T05:05:33.797Z,1244.00
2018-01-26T05:06:33.865Z,1240.00
2018-01-26T05:07:33.926Z,1232.00
2018-01-26T05:08:33.989Z,1228.00
2018-01-26T05:09:34.055Z,1224.00
2018-01-26T05:10:34.118Z,1220.00
2018-01-26T05:11:34.183Z,1216.00
2018-01-26T05:12:34.247Z,1216.00
2018-01-26T05:13:34.312Z,1208.00
2018-01-26T05:14:34.379Z,1204.00
2018-01-26T05:15:34.440Z,1208.00
2018-01-26T05:16:34.504Z,1204.00
2018-01-26T05:17:34.570Z,1204.00
2018-01-26T05:18:34.634Z,1204.00
2018-01-26T05:19:34.698Z,1196.00
2018-01-26T05:20:34.762Z,1200.00
2018-01-26T05:21:34.828Z,1196.00
2018-01-26T05:22:34.893Z,1196.00
2018-01-26T05:23:34.956Z,1192.00
2018-01-26T05:24:35.020Z,1192.00
2018-01-26T05:25:35.085Z,1188.00
2018-01-26T05:26:35.150Z,1188.00
2018-01-26T05:27:35.214Z,1188.00
2018-01-26T05:28:35.279Z,1188.00
2018-01-26T05:29:35.343Z,1184.00
2018-01-26T05:30:35.408Z,1188.00
2018-01-26T05:31:35.473Z,1188.00
2018-01-26T05:32:35.537Z,1184.00
2018-01-26T05:33:35.601Z,1188.00
2018-01-26T05:34:35.667Z,1180.00
2018-01-26T05:35:35.731Z,1184.00
2018-01-26T05:36:35.796Z,1184.00
2018-01-26T05:37:35.861Z,1180.00
2018-01-26T05:38:35.926Z,1184.00
2018-01-26T05:39:35.991Z,1184.00
2018-01-26T05:40:36.054Z,1188.00
2018-01-26T05:41:36.120Z,1184.00
2018-01-26T05:42:36.184Z,1180.00
2018-01-26T05:43:36.249Z,1180.00
2018-01-26T05:44:36.313Z,1180.00
2018-01-26T05:45:36.377Z,1176.00
2018-01-26T05:46:36.443Z,1180.00
2018-01-26T05:47:36.509Z,1172.00
2018-01-26T05:48:36.572Z,1172.00
2018-01-26T05:49:36.636Z,1172.00
2018-01-26T05:50:36.701Z,1172.00
2018-01-26T05:51:36.766Z,1176.00
2018-01-26T05:52:36.831Z,1172.00
2018-01-26T05:53:36.896Z,1172.00
2018-01-26T05:54:36.962Z,1172.00
2018-01-26T05:55:37.026Z,1172.00
2018-01-26T05:56:37.089Z,1172.00
2018-01-26T05:57:37.155Z,1168.00
2018-01-26T05:58:37.220Z,1172.00
2018-01-26T05:59:37.284Z,1172.00
2018-01-26T06:00:37.347Z,1172.00
2018-01-26T06:01:37.414Z,1172.00
2018-01-26T06:02:37.479Z,1160.00
2018-01-26T06:03:37.544Z,1168.00
2018-01-26T06:04:37.606Z,1168.00
2018-01-26T06:05:37.671Z,1168.00
2018-01-26T06:06:37.736Z,1164.00
2018-01-26T06:07:37.801Z,1168.00
2018-01-26T06:08:37.867Z,1168.00
2018-01-26T06:09:37.930Z,1164.00
2018-01-26T06:10:37.995Z,1168.00
2018-01-26T06:11:38.062Z,1172.00
2018-01-26T06:12:38.124Z,1168.00
2018-01-26T06:13:38.190Z,1164.00
2018-01-26T06:14:38.253Z,1168.00
2018-01-26T06:15:38.322Z,1168.00
2018-01-26T06:16:38.384Z,1164.00
2018-01-26T06:17:38.448Z,1172.00
2018-01-26T06:18:38.513Z,1172.00
2018-01-26T06:19:38.576Z,1168.00
2018-01-26T06:20:38.640Z,4.00
2018-01-26T06:21:38.707Z,4.00
2018-01-26T06:22:38.770Z,4.00
2018-01-26T06:23:38.834Z,4.00
2018-01-26T06:24:38.898Z,4.00
2018-01-26T06:25:38.964Z,4.00
2018-01-26T06:26:39.030Z,4.00
2018-01-26T06:27:39.094Z,4.00
2018-01-26T06:28:39.156Z,4.00
2018-01-26T06:29:39.222Z,4.00
2018-01-26T06:30:39.286Z,4.00
2018-01-26T06:31:39.351Z,4.00
2018-01-26T06:32:39.416Z,4.00
2018-01-26T06:33:39.479Z,4.00
2018-01-26T06:34:39.544Z,4.00
2018-01-26T06:35:39.608Z,4.00
2018-01-26T06:36:39.672Z,4.00
2018-01-26T06:37:39.738Z,4.00
2018-01-26T06:38:39.803Z,4.00
2018-01-26T06:39:39.868Z,4.00
2018-01-26T06:40:39.930Z,4.00
2018-01-26T06:41:40.030Z,4.00
2018-01-26T06:42:40.060Z,4.00
2018-01-26T06:43:40.297Z,4.00
2018-01-26T06:44:40.190Z,4.00
2018-01-26T06:45:40.255Z,4.00
2018-01-26T06:46:40.629Z,4.00
2018-01-26T06:47:40.384Z,4.00
2018-01-26T06:48:40.447Z,4.00
2018-01-26T06:49:40.523Z,4.00
2018-01-26T06:50:40.575Z,4.00
2018-01-26T06:51:40.638Z,8.00
2018-01-26T06:52:40.707Z,4.00
2018-01-26T06:53:40.768Z,4.00
2018-01-26T06:54:41.026Z,4.00
2018-01-26T06:55:40.898Z,4.00
2018-01-26T06:56:40.966Z,4.00
2018-01-26T06:57:41.026Z,4.00
2018-01-26T06:58:41.092Z,8.00
2018-01-26T06:59:41.156Z,4.00
2018-01-26T07:00:41.220Z,8.00
2018-01-26T07:01:41.284Z,8.00
2018-01-26T07:02:41.349Z,8.00
2018-01-26T07:03:41.415Z,8.00
2018-01-26T07:04:41.477Z,8.00
2018-01-26T07:05:41.541Z,12.00
2018-01-26T07:06:41.606Z,12.00
2018-01-26T07:07:41.671Z,12.00
2018-01-26T07:08:41.734Z,12.00
2018-01-26T07:09:41.857Z,12.00
2018-01-26T07:10:41.864Z,16.00
2018-01-26T07:11:41.929Z,16.00
2018-01-26T07:12:41.991Z,20.00
2018-01-26T07:13:42.055Z,16.00
2018-01-26T07:14:42.122Z,20.00
2018-01-26T07:15:42.261Z,20.00
2018-01-26T07:16:42.248Z,16.00
2018-01-26T07:17:42.313Z,20.00
2018-01-26T07:18:42.380Z,24.00
2018-01-26T07:19:42.441Z,20.00
2018-01-26T07:20:42.927Z,24.00
2018-01-26T07:21:42.569Z,24.00
2018-01-26T07:22:42.634Z,28.00
2018-01-26T07:23:42.702Z,28.00
2018-01-26T07:24:42.761Z,28.00
2018-01-26T07:25:42.826Z,32.00
2018-01-26T07:26:42.891Z,32.00
2018-01-26T07:27:42.956Z,36.00
2018-01-26T07:28:43.019Z,36.00
2018-01-26T07:29:43.085Z,40.00
2018-01-26T07:30:43.147Z,40.00
2018-01-26T07:31:43.212Z,44.00
2018-01-26T07:32:43.275Z,48.00
2018-01-26T07:33:43.339Z,56.00
2018-01-26T07:34:43.466Z,60.00
2018-01-26T07:35:43.469Z,60.00
2018-01-26T07:36:43.543Z,68.00
2018-01-26T07:37:47.247Z,68.00
2018-01-26T07:38:46.815Z,68.00
2018-01-26T07:39:45.626Z,72.00
2018-01-26T07:40:43.788Z,72.00
2018-01-26T07:41:44.013Z,72.00
2018-01-26T07:42:43.917Z,76.00
2018-01-26T07:43:43.981Z,80.00
2018-01-26T07:44:44.046Z,84.00
2018-01-26T07:45:44.159Z,84.00
2018-01-26T07:46:44.225Z,92.00
2018-01-26T07:47:44.362Z,96.00
2018-01-26T07:48:44.301Z,108.00
2018-01-26T07:49:44.366Z,116.00
2018-01-26T07:50:44.431Z,128.00
2018-01-26T07:51:44.494Z,132.00
2018-01-26T07:52:44.558Z,140.00
2018-01-26T07:53:44.623Z,144.00
2018-01-26T07:54:44.690Z,148.00
2018-01-26T07:55:44.833Z,148.00
2018-01-26T07:56:44.815Z,152.00
2018-01-26T07:57:44.878Z,160.00
2018-01-26T07:58:44.944Z,168.00
2018-01-26T07:59:45.297Z,176.00
2018-01-26T08:00:45.070Z,188.00
2018-01-26T08:01:45.138Z,196.00
2018-01-26T08:02:45.199Z,208.00
2018-01-26T08:03:45.496Z,224.00
2018-01-26T08:04:45.418Z,224.00
2018-01-26T08:05:45.406Z,220.00
2018-01-26T08:06:45.457Z,212.00
2018-01-26T08:07:45.520Z,204.00
2018-01-26T08:08:45.585Z,204.00
2018-01-26T08:09:45.650Z,208.00
2018-01-26T08:10:45.713Z,212.00
2018-01-26T08:11:45.777Z,228.00
2018-01-26T08:12:45.841Z,232.00
2018-01-26T08:13:45.905Z,240.00
2018-01-26T08:14:45.970Z,240.00
2018-01-26T08:15:46.033Z,232.00
2018-01-26T08:16:46.097Z,236.00
2018-01-26T08:17:46.162Z,252.00
2018-01-26T08:18:46.226Z,272.00
2018-01-26T08:19:46.298Z,296.00
2018-01-26T08:20:46.354Z,320.00
2018-01-26T08:21:46.418Z,340.00
2018-01-26T08:22:46.484Z,368.00
2018-01-26T08:23:46.547Z,396.00
2018-01-26T08:24:46.611Z,420.00
2018-01-26T08:25:46.676Z,432.00
2018-01-26T08:26:46.739Z,444.00
2018-01-26T08:27:46.804Z,472.00
2018-01-26T08:28:46.966Z,512.00
2018-01-26T08:29:46.932Z,548.00
2018-01-26T08:30:46.996Z,584.00
2018-01-26T08:31:47.062Z,620.00
2018-01-26T08:32:47.124Z,660.00
2018-01-26T08:33:47.322Z,684.00
2018-01-26T08:34:47.253Z,708.00
2018-01-26T08:35:47.318Z,736.00
2018-01-26T08:36:47.381Z,772.00
2018-01-26T08:37:47.504Z,820.00
2018-01-26T08:38:47.573Z,860.00
2018-01-26T08:39:47.574Z,896.00
2018-01-26T08:40:47.638Z,916.00
2018-01-26T08:41:47.703Z,916.00
2018-01-26T08:42:47.884Z,896.00
2018-01-26T08:43:47.985Z,864.00
2018-01-26T08:44:47.896Z,812.00
2018-01-26T08:45:48.779Z,756.00
2018-01-26T08:46:48.244Z,720.00
2018-01-26T08:47:48.353Z,692.00
2018-01-26T08:48:48.413Z,660.00
2018-01-26T08:49:48.520Z,620.00
2018-01-26T08:50:48.508Z,580.00
2018-01-26T08:51:48.644Z,560.00
2018-01-26T08:52:48.753Z,560.00
2018-01-26T08:53:48.703Z,556.00
2018-01-26T08:54:48.800Z,560.00
2018-01-26T08:55:48.734Z,568.00
2018-01-26T08:56:48.815Z,564.00
2018-01-26T08:57:48.831Z,556.00
2018-01-26T08:58:48.799Z,548.00
2018-01-26T08:59:48.862Z,540.00
2018-01-26T09:00:48.931Z,528.00
2018-01-26T09:01:48.989Z,544.00
2018-01-26T09:02:49.069Z,564.00
2018-01-26T09:03:49.121Z,612.00
2018-01-26T09:04:49.284Z,680.00
2018-01-26T09:05:50.383Z,716.00
2018-01-26T09:06:49.312Z,728.00
2018-01-26T09:07:49.378Z,732.00
2018-01-26T09:08:49.442Z,728.00
2018-01-26T09:09:49.511Z,724.00
2018-01-26T09:10:49.586Z,700.00
2018-01-26T09:11:49.634Z,688.00
2018-01-26T09:12:49.697Z,704.00
2018-01-26T09:13:49.796Z,720.00
2018-01-26T09:14:49.828Z,728.00
2018-01-26T09:15:49.893Z,732.00
2018-01-26T09:16:49.973Z,760.00
2018-01-26T09:17:50.020Z,792.00
2018-01-26T09:18:50.084Z,832.00
2018-01-26T09:19:50.287Z,860.00
2018-01-26T09:20:50.212Z,868.00
2018-01-26T09:21:50.278Z,852.00
2018-01-26T09:22:50.342Z,800.00
2018-01-26T09:23:50.424Z,752.00
2018-01-26T09:24:50.474Z,708.00
2018-01-26T09:25:50.537Z,684.00
2018-01-26T09:26:50.599Z,668.00
2018-01-26T09:27:50.664Z,652.00
2018-01-26T09:28:50.835Z,648.00
2018-01-26T09:29:50.794Z,648.00
2018-01-26T09:30:50.858Z,664.00
2018-01-26T09:31:50.924Z,696.00
2018-01-26T09:32:51.283Z,696.00
2018-01-26T09:33:51.072Z,696.00
2018-01-26T09:34:51.115Z,696.00
2018-01-26T09:35:51.337Z,680.00
2018-01-26T09:36:51.251Z,656.00
2018-01-26T09:37:51.491Z,660.00
2018-01-26T09:38:51.482Z,668.00
2018-01-26T09:39:51.528Z,668.00
2018-01-26T09:40:51.501Z,668.00
2018-01-26T09:41:51.568Z,688.00
2018-01-26T09:42:51.676Z,692.00
2018-01-26T09:43:51.700Z,692.00
2018-01-26T09:44:51.760Z,684.00
2018-01-26T09:45:51.825Z,672.00
2018-01-26T09:46:51.889Z,660.00
2018-01-26T09:47:51.954Z,664.00
2018-01-26T09:48:52.018Z,672.00
2018-01-26T09:49:52.197Z,668.00
2018-01-26T09:50:52.165Z,668.00
2018-01-26T09:51:52.320Z,680.00
2018-01-26T09:52:52.382Z,704.00
2018-01-26T09:53:52.424Z,728.00
2018-01-26T09:54:52.489Z,732.00
2018-01-26T09:55:52.607Z,724.00
2018-01-26T09:56:52.588Z,712.00
2018-01-26T09:57:52.700Z,732.00
2018-01-26T09:58:52.663Z,772.00
2018-01-26T09:59:52.728Z,792.00
2018-01-26T10:00:52.793Z,800.00
2018-01-26T10:01:54.162Z,808.00
2018-01-26T10:02:53.344Z,772.00
2018-01-26T10:03:53.093Z,748.00
2018-01-26T10:04:53.049Z,732.00
2018-01-26T10:05:53.124Z,700.00
2018-01-26T10:06:53.180Z,680.00
2018-01-26T10:07:53.247Z,668.00
2018-01-26T10:08:53.393Z,696.00
2018-01-26T10:09:53.403Z,740.00
2018-01-26T10:10:53.546Z,780.00
2018-01-26T10:11:53.501Z,804.00
2018-01-26T10:12:53.586Z,812.00
2018-01-26T10:13:53.630Z,832.00
2018-01-26T10:14:53.751Z,868.00
2018-01-26T10:15:53.760Z,884.00
2018-01-26T10:16:53.823Z,952.00
2018-01-26T10:17:53.889Z,960.00
2018-01-26T10:18:53.952Z,952.00
2018-01-26T10:19:54.018Z,944.00
2018-01-26T10:20:54.082Z,900.00
2018-01-26T10:21:54.147Z,828.00
2018-01-26T10:22:54.210Z,792.00
2018-01-26T10:23:54.448Z,728.00
2018-01-26T10:24:54.810Z,696.00
2018-01-26T10:25:54.685Z,668.00
2018-01-26T10:26:54.522Z,652.00
2018-01-26T10:27:55.088Z,668.00
2018-01-26T10:28:54.597Z,640.00
2018-01-26T10:29:54.914Z,616.00
2018-01-26T10:30:54.923Z,576.00
2018-01-26T10:31:54.792Z,656.00
2018-01-26T10:32:54.854Z,760.00
2018-01-26T10:33:54.919Z,832.00
2018-01-26T10:34:55.034Z,828.00
2018-01-26T10:35:55.048Z,884.00
2018-01-26T10:36:55.114Z,948.00
2018-01-26T10:37:55.430Z,1044.00
2018-01-26T10:38:55.245Z,1136.00
2018-01-26T10:39:55.307Z,1104.00
2018-01-26T10:40:55.388Z,1060.00
2018-01-26T10:41:55.553Z,1040.00
2018-01-26T10:43:55.579Z,984.00
2018-01-26T10:44:55.684Z,988.00
2018-01-26T10:45:55.770Z,932.00
2018-01-26T10:46:55.763Z,800.00
2018-01-26T10:47:55.824Z,788.00
2018-01-26T10:48:55.886Z,796.00
2018-01-26T10:49:56.061Z,824.00
2018-01-26T10:50:56.135Z,736.00
2018-01-26T10:51:56.200Z,836.00
2018-01-26T10:52:56.144Z,868.00
2018-01-26T10:53:56.320Z,928.00
2018-01-26T10:54:56.385Z,1052.00
2018-01-26T10:55:56.423Z,1072.00
2018-01-26T10:56:56.416Z,1156.00
2018-01-26T10:57:56.469Z,1164.00
2018-01-26T10:58:56.658Z,1144.00
2018-01-26T10:59:56.713Z,1140.00
2018-01-26T11:00:56.664Z,1120.00
2018-01-26T11:01:57.490Z,964.00
2018-01-26T11:02:56.793Z,1000.00
2018-01-26T11:03:57.184Z,1028.00
2018-01-26T11:04:57.038Z,1012.00
2018-01-26T11:06:57.053Z,1088.00
2018-01-26T11:07:57.580Z,1048.00
2018-01-26T11:08:57.178Z,1124.00
2018-01-26T11:09:58.041Z,1068.00
2018-01-26T11:10:57.310Z,1076.00
2018-01-26T11:11:59.452Z,1000.00
2018-01-26T11:12:58.868Z,960.00
2018-01-26T11:13:57.748Z,1092.00
2018-01-26T11:14:57.705Z,1212.00
2018-01-26T11:15:57.728Z,1168.00
2018-01-26T11:16:57.716Z,1180.00
2018-01-26T11:17:57.759Z,1248.00
2018-01-26T11:18:57.823Z,1340.00
2018-01-26T11:19:57.990Z,1408.00
2018-01-26T11:20:57.951Z,1420.00
2018-01-26T11:21:58.017Z,1436.00
2018-01-26T11:22:58.086Z,1404.00
2018-01-26T11:23:58.153Z,1392.00
2018-01-26T11:24:58.221Z,1372.00
2018-01-26T11:25:58.378Z,1312.00
2018-01-26T11:26:58.391Z,1268.00
2018-01-26T11:27:58.504Z,1220.00
2018-01-26T11:28:58.473Z,1184.00
2018-01-26T11:29:58.543Z,1156.00
2018-01-26T11:30:58.597Z,1128.00
2018-01-26T11:31:58.664Z,1124.00
2018-01-26T11:32:58.727Z,1148.00
2018-01-26T11:33:58.792Z,1216.00
2018-01-26T11:34:58.856Z,1212.00
2018-01-26T11:35:58.921Z,1240.00
2018-01-26T11:36:58.984Z,1272.00
2018-01-26T11:37:59.051Z,1296.00
2018-01-26T11:38:59.113Z,1268.00
2018-01-26T11:39:59.185Z,1168.00
2018-01-26T11:40:59.242Z,1160.00
2018-01-26T11:41:59.308Z,1200.00
2018-01-26T11:42:59.441Z,1296.00
2018-01-26T11:43:59.439Z,1404.00
2018-01-26T11:44:59.502Z,1396.00
2018-01-26T11:45:59.566Z,1432.00
2018-01-26T11:46:59.630Z,1532.00
2018-01-26T11:47:59.696Z,1584.00
2018-01-26T11:48:59.759Z,1564.00
2018-01-26T11:50:00.153Z,1492.00
2018-01-26T11:50:59.888Z,1416.00
2018-01-26T11:51:59.953Z,1364.00
2018-01-26T11:53:00.019Z,1360.00
2018-01-26T11:54:00.082Z,1424.00
2018-01-26T11:55:00.147Z,1492.00
2018-01-26T11:56:00.211Z,1516.00
2018-01-26T11:57:00.276Z,1500.00
2018-01-26T11:58:00.342Z,1428.00
2018-01-26T11:59:00.407Z,1248.00
2018-01-26T12:00:00.471Z,1136.00
2018-01-26T12:01:00.537Z,1052.00
2018-01-26T12:02:00.600Z,968.00
2018-01-26T12:03:00.666Z,848.00
2018-01-26T12:04:00.731Z,724.00
2018-01-26T12:05:00.793Z,624.00
2018-01-26T12:06:00.859Z,564.00
2018-01-26T12:07:00.924Z,532.00
2018-01-26T12:08:00.988Z,540.00
2018-01-26T12:09:01.053Z,576.00
2018-01-26T12:10:01.116Z,636.00
2018-01-26T12:11:01.182Z,708.00
2018-01-26T12:12:01.249Z,800.00
2018-01-26T12:13:01.310Z,896.00
2018-01-26T12:14:01.376Z,964.00
2018-01-26T12:15:01.441Z,1032.00
2018-01-26T12:16:01.505Z,1108.00
2018-01-26T12:17:01.568Z,1184.00
2018-01-26T12:18:01.635Z,1232.00
2018-01-26T12:19:01.699Z,1236.00
2018-01-26T12:20:01.764Z,1320.00
2018-01-26T12:21:01.826Z,1356.00
2018-01-26T12:22:01.891Z,1328.00
2018-01-26T12:23:01.956Z,1280.00
2018-01-26T12:24:02.024Z,1236.00
2018-01-26T12:25:02.086Z,1208.00
2018-01-26T12:26:02.150Z,1220.00
2018-01-26T12:27:02.216Z,1304.00
2018-01-26T12:28:02.281Z,1348.00
2018-01-26T12:29:02.345Z,1364.00
2018-01-26T12:30:02.408Z,1384.00
2018-01-26T12:31:02.473Z,1400.00
2018-01-26T12:32:02.538Z,1328.00
2018-01-26T12:33:02.602Z,1272.00
2018-01-26T12:34:02.667Z,1220.00
2018-01-26T12:35:02.734Z,1100.00
2018-01-26T12:36:02.795Z,1048.00
2018-01-26T12:37:02.860Z,1060.00
2018-01-26T12:38:02.924Z,1060.00
2018-01-26T12:39:02.989Z,1064.00
2018-01-26T12:40:03.054Z,1048.00
2018-01-26T12:41:03.119Z,1044.00
2018-01-26T12:42:03.182Z,1044.00
2018-01-26T12:43:03.247Z,1036.00
2018-01-26T12:44:03.313Z,1048.00
2018-01-26T12:45:03.376Z,1072.00
2018-01-26T12:46:03.441Z,1084.00
2018-01-26T12:47:03.505Z,1096.00
2018-01-26T12:48:03.571Z,1108.00