createdAt,value
2018-05-17T00:00:06.626Z,33.40
2018-05-17T00:00:40.680Z,33.90
2018-05-17T00:01:14.190Z,35.13
2018-05-17T00:01:47.657Z,32.83
2018-05-17T00:02:21.148Z,35.10
2018-05-17T00:02:55.074Z,35.67
2018-05-17T00:03:29.351Z,35.43
2018-05-17T00:04:03.768Z,35.30
2018-05-17T00:04:37.249Z,37.60
2018-05-17T00:05:10.728Z,36.70
2018-05-17T00:05:44.210Z,38.80
2018-05-17T00:06:17.698Z,38.50
2018-05-17T00:06:51.170Z,36.07
2018-05-17T00:07:24.645Z,37.30
2018-05-17T00:07:58.120Z,37.10
2018-05-17T00:08:31.582Z,35.57
2018-05-17T00:09:05.148Z,36.70
2018-05-17T00:09:38.606Z,37.17
2018-05-17T00:10:12.066Z,37.53
2018-05-17T00:10:45.194Z,37.33
2018-05-17T00:11:18.704Z,37.97
2018-05-17T00:11:52.947Z,38.33
2018-05-17T00:12:26.414Z,37.87
2018-05-17T00:12:59.874Z,37.40
2018-05-17T00:13:34.100Z,36.30
2018-05-17T00:14:07.574Z,38.63
2018-05-17T00:14:41.038Z,37.53
2018-05-17T00:15:15.271Z,39.37
2018-05-17T00:15:49.786Z,37.80
2018-05-17T00:16:23.282Z,37.50
2018-05-17T00:16:56.750Z,38.57
2018-05-17T00:17:30.212Z,41.53
2018-05-17T00:18:04.468Z,39.40
2018-05-17T00:18:37.940Z,38.53
2018-05-17T00:19:11.412Z,39.23
2018-05-17T00:19:44.876Z,40.07
2018-05-17T00:20:18.356Z,37.23
2018-05-17T00:20:52.594Z,38.23
2018-05-17T00:21:26.095Z,39.07
2018-05-17T00:21:59.577Z,38.77
2018-05-17T00:22:33.048Z,37.47
2018-05-17T00:23:06.502Z,40.27
2018-05-17T00:23:39.979Z,38.20
2018-05-17T00:24:14.206Z,40.20
2018-05-17T00:24:47.672Z,36.77
2018-05-17T00:25:21.140Z,39.10
2018-05-17T00:25:55.377Z,40.57
2018-05-17T00:26:28.898Z,38.80
2018-05-17T00:27:02.375Z,39.60
2018-05-17T00:27:35.823Z,40.07
2018-05-17T00:28:09.321Z,40.20
2018-05-17T00:28:42.808Z,39.10
2018-05-17T00:29:16.270Z,40.90
2018-05-17T00:29:49.734Z,41.00
2018-05-17T00:30:23.973Z,42.17
2018-05-17T00:30:57.438Z,42.13
2018-05-17T00:31:31.710Z,39.80
2018-05-17T00:32:05.179Z,42.03
2018-05-17T00:32:38.646Z,40.83
2018-05-17T00:33:12.101Z,42.60
2018-05-17T00:33:45.574Z,41.33
2018-05-17T00:34:19.798Z,41.10
2018-05-17T00:34:53.272Z,42.13
2018-05-17T00:35:26.738Z,41.60
2018-05-17T00:36:00.980Z,40.83
2018-05-17T00:36:34.470Z,41.33
2018-05-17T00:37:07.946Z,41.13
2018-05-17T00:37:41.698Z,41.43
2018-05-17T00:38:15.927Z,41.40
2018-05-17T00:38:49.398Z,42.00
2018-05-17T00:39:24.138Z,42.47
2018-05-17T00:39:57.630Z,42.00
2018-05-17T00:40:31.110Z,42.50
2018-05-17T00:41:04.579Z,42.50
2018-05-17T00:41:38.102Z,40.07
2018-05-17T00:42:11.568Z,42.47
2018-05-17T00:42:45.033Z,41.50
2018-05-17T00:43:18.500Z,42.73
2018-05-17T00:43:52.736Z,43.70
2018-05-17T00:44:26.262Z,43.53
2018-05-17T00:44:59.404Z,43.03
2018-05-17T00:45:32.859Z,43.47
2018-05-17T00:46:07.094Z,42.80
2018-05-17T00:46:40.577Z,44.70
2018-05-17T00:47:14.058Z,42.83
2018-05-17T00:47:47.544Z,42.40
2018-05-17T00:48:21.090Z,45.63
2018-05-17T00:48:54.696Z,44.00
2018-05-17T00:49:28.154Z,43.40
2018-05-17T00:50:01.639Z,45.77
2018-05-17T00:50:36.130Z,43.83
2018-05-17T00:51:09.605Z,42.57
2018-05-17T00:51:43.134Z,46.77
2018-05-17T00:52:17.432Z,45.00
2018-05-17T00:53:02.245Z,46.10
2018-05-17T00:53:35.822Z,44.70
2018-05-17T00:54:09.295Z,45.77
2018-05-17T00:54:42.766Z,44.50
2018-05-17T00:55:16.238Z,46.33
2018-05-17T00:55:50.569Z,47.10
2018-05-17T00:56:24.040Z,47.20
2018-05-17T00:56:57.630Z,45.03
2018-05-17T00:57:31.124Z,44.60
2018-05-17T00:58:04.251Z,46.17
2018-05-17T00:58:37.734Z,46.20
2018-05-17T00:59:11.975Z,45.63
2018-05-17T00:59:45.444Z,46.30
2018-05-17T01:00:18.580Z,47.73
2018-05-17T01:00:52.046Z,45.97
2018-05-17T01:01:25.196Z,49.90
2018-05-17T01:01:59.435Z,48.33
2018-05-17T01:02:32.904Z,50.13
2018-05-17T01:03:06.387Z,48.83
2018-05-17T01:03:39.875Z,46.83
2018-05-17T01:04:13.356Z,46.47
2018-05-17T01:04:46.826Z,47.70
2018-05-17T01:05:20.285Z,48.10
2018-05-17T01:05:54.525Z,48.40
2018-05-17T01:06:27.994Z,49.77
2018-05-17T01:07:02.230Z,48.20
2018-05-17T01:07:35.696Z,46.03
2018-05-17T01:08:08.826Z,45.67
2018-05-17T01:08:42.278Z,47.40
2018-05-17T01:09:15.414Z,46.30
2018-05-17T01:09:48.968Z,47.77
2018-05-17T01:10:22.426Z,46.37
2018-05-17T01:10:55.888Z,47.83
2018-05-17T01:11:29.366Z,45.80
2018-05-17T01:12:02.529Z,46.83
2018-05-17T01:12:36.767Z,46.43
2018-05-17T01:13:10.230Z,46.47
2018-05-17T01:13:43.702Z,47.90
2018-05-17T01:14:17.929Z,47.30
2018-05-17T01:14:51.397Z,46.33
2018-05-17T01:15:25.618Z,46.37
2018-05-17T01:15:59.100Z,48.20
2018-05-17T01:16:32.578Z,46.13
2018-05-17T01:17:05.726Z,46.53
2018-05-17T01:17:39.188Z,47.13
2018-05-17T01:18:12.720Z,47.07
2018-05-17T01:18:46.322Z,47.37
2018-05-17T01:19:19.782Z,45.43
2018-05-17T01:19:54.026Z,45.50
2018-05-17T01:20:27.490Z,44.27
2018-05-17T01:21:00.948Z,44.10
2018-05-17T01:21:35.180Z,45.20
2018-05-17T01:22:08.671Z,43.43
2018-05-17T01:22:42.140Z,44.23
2018-05-17T01:23:15.616Z,44.43
2018-05-17T01:23:49.850Z,44.40
2018-05-17T01:24:23.100Z,46.10
2018-05-17T01:24:56.568Z,43.00
2018-05-17T01:25:30.023Z,45.47
2018-05-17T01:26:03.144Z,44.77
2018-05-17T01:26:37.382Z,42.83
2018-05-17T01:27:10.876Z,44.50
2018-05-17T01:27:44.337Z,43.70
2018-05-17T01:28:17.820Z,44.30
2018-05-17T01:28:51.284Z,45.10
2018-05-17T01:29:25.510Z,45.60
2018-05-17T01:29:59.003Z,43.83
2018-05-17T01:30:32.479Z,43.60
2018-05-17T01:31:05.943Z,44.23
2018-05-17T01:31:39.406Z,42.77
2018-05-17T01:32:13.344Z,45.07
2018-05-17T01:32:46.807Z,44.60
2018-05-17T01:33:20.278Z,44.63
2018-05-17T01:33:54.658Z,45.40
2018-05-17T01:34:28.158Z,45.47
2018-05-17T01:35:01.644Z,43.13
2018-05-17T01:35:35.326Z,47.07
2018-05-17T01:36:08.780Z,44.40
2018-05-17T01:36:53.590Z,42.57
2018-05-17T01:37:38.940Z,44.17
2018-05-17T01:38:19.302Z,42.20
2018-05-17T01:38:52.887Z,40.97
2018-05-17T01:39:27.112Z,44.23
2018-05-17T01:40:00.583Z,43.80
2018-05-17T01:40:34.034Z,45.47
2018-05-17T01:41:07.503Z,43.70
2018-05-17T01:41:40.968Z,43.30
2018-05-17T01:42:14.526Z,43.67
2018-05-17T01:42:48.110Z,41.27
2018-05-17T01:43:21.586Z,41.33
2018-05-17T01:43:55.057Z,43.03
2018-05-17T01:44:29.300Z,41.70
2018-05-17T01:45:02.785Z,40.70
2018-05-17T01:45:36.244Z,40.57
2018-05-17T01:46:09.707Z,39.50
2018-05-17T01:46:43.965Z,41.77
2018-05-17T01:47:17.447Z,40.07
2018-05-17T01:47:51.176Z,39.33
2018-05-17T01:48:26.148Z,38.73
2018-05-17T01:48:59.609Z,38.47
2018-05-17T01:49:33.826Z,39.17
2018-05-17T01:50:07.296Z,39.10
2018-05-17T01:50:41.522Z,38.73
2018-05-17T01:51:14.990Z,39.90
2018-05-17T01:51:48.456Z,39.40
2018-05-17T01:52:22.694Z,37.77
2018-05-17T01:52:56.191Z,37.60
2018-05-17T01:53:29.674Z,37.70
2018-05-17T01:54:03.157Z,40.07
2018-05-17T01:54:36.643Z,38.80
2018-05-17T01:55:09.787Z,37.50
2018-05-17T01:55:44.003Z,37.80
2018-05-17T01:56:17.471Z,37.57
2018-05-17T01:56:50.958Z,39.73
2018-05-17T01:57:25.223Z,38.37
2018-05-17T01:57:58.703Z,38.67
2018-05-17T01:58:32.165Z,39.50
2018-05-17T01:59:05.628Z,38.10
2018-05-17T01:59:39.099Z,37.57
2018-05-17T02:00:13.349Z,38.10
2018-05-17T02:00:46.799Z,37.60
2018-05-17T02:01:19.965Z,38.07
2018-05-17T02:01:54.177Z,39.20
2018-05-17T02:02:27.665Z,37.83
2018-05-17T02:03:01.133Z,38.90
2018-05-17T02:03:34.625Z,39.27
2018-05-17T02:04:08.856Z,37.53
2018-05-17T02:04:42.327Z,37.73
2018-05-17T02:05:15.777Z,37.27
2018-05-17T02:05:49.243Z,37.40
2018-05-17T02:06:22.711Z,38.03
2018-05-17T02:06:56.181Z,38.33
2018-05-17T02:07:29.679Z,39.43
2018-05-17T02:08:03.151Z,39.33
2018-05-17T02:08:36.625Z,39.80
2018-05-17T02:09:09.751Z,36.50
2018-05-17T02:09:43.206Z,38.93
2018-05-17T02:10:16.664Z,38.80
2018-05-17T02:10:49.819Z,37.83
2018-05-17T02:11:24.073Z,38.33
2018-05-17T02:11:57.521Z,36.50
2018-05-17T02:12:31.007Z,37.57
2018-05-17T02:13:03.815Z,37.43
2018-05-17T02:13:37.281Z,38.20
2018-05-17T02:14:10.745Z,37.13
2018-05-17T02:14:44.206Z,40.73
2018-05-17T02:15:17.655Z,37.30
2018-05-17T02:15:51.119Z,37.93
2018-05-17T02:16:24.586Z,36.43
2018-05-17T02:16:58.045Z,38.07
2018-05-17T02:17:32.308Z,37.43
2018-05-17T02:18:05.775Z,37.80
2018-05-17T02:18:39.249Z,38.63
2018-05-17T02:19:12.763Z,37.53
2018-05-17T02:19:47.143Z,38.17
2018-05-17T02:20:20.607Z,37.63
2018-05-17T02:20:54.826Z,37.90
2018-05-17T02:21:28.275Z,38.50
2018-05-17T02:22:02.509Z,37.63
2018-05-17T02:22:35.996Z,37.10
2018-05-17T02:23:09.464Z,36.87
2018-05-17T02:23:43.756Z,37.87
2018-05-17T02:24:18.003Z,38.17
2018-05-17T02:24:51.466Z,37.07
2018-05-17T02:25:24.919Z,38.40
2018-05-17T02:25:58.376Z,39.40
2018-05-17T02:26:31.827Z,37.67
2018-05-17T02:27:05.277Z,37.90
2018-05-17T02:27:39.544Z,38.70
2018-05-17T02:28:12.994Z,38.50
2018-05-17T02:28:46.449Z,38.67
2018-05-17T02:29:20.683Z,39.40
2018-05-17T02:29:54.171Z,38.50
2018-05-17T02:30:27.618Z,39.20
2018-05-17T02:31:01.078Z,38.80
2018-05-17T02:31:34.566Z,37.10
2018-05-17T02:32:08.027Z,40.07
2018-05-17T02:32:41.531Z,37.67
2018-05-17T02:33:15.017Z,37.90
2018-05-17T02:33:48.481Z,37.70
2018-05-17T02:34:22.069Z,40.37
2018-05-17T02:34:55.553Z,39.03
2018-05-17T02:35:29.023Z,39.27
2018-05-17T02:36:02.499Z,40.80
2018-05-17T02:36:35.973Z,39.00
2018-05-17T02:37:10.227Z,38.23
2018-05-17T02:37:43.717Z,37.33
2018-05-17T02:38:17.166Z,38.80
2018-05-17T02:38:50.613Z,40.90
2018-05-17T02:39:24.073Z,39.80
2018-05-17T02:39:57.532Z,38.50
2018-05-17T02:40:30.997Z,36.50
2018-05-17T02:41:04.486Z,37.90
2018-05-17T02:41:37.941Z,37.37
2018-05-17T02:42:12.175Z,36.33
2018-05-17T02:42:45.653Z,39.40
2018-05-17T02:43:19.107Z,39.37
2018-05-17T02:43:53.018Z,38.33
2018-05-17T02:44:27.242Z,38.10
2018-05-17T02:45:00.398Z,38.13
2018-05-17T02:45:34.652Z,38.80
2018-05-17T02:46:08.121Z,39.30
2018-05-17T02:46:41.581Z,37.90
2018-05-17T02:47:15.091Z,39.87
2018-05-17T02:47:48.593Z,38.50
2018-05-17T02:48:22.061Z,36.90
2018-05-17T02:48:54.935Z,39.00
2018-05-17T02:49:27.765Z,38.30
2018-05-17T02:50:01.986Z,38.70
2018-05-17T02:50:35.456Z,39.67
2018-05-17T02:51:08.589Z,37.53
2018-05-17T02:51:42.057Z,38.27
2018-05-17T02:52:15.706Z,37.70
2018-05-17T02:52:49.956Z,37.10
2018-05-17T02:53:23.407Z,37.77
2018-05-17T02:53:56.934Z,37.80
2018-05-17T02:54:30.399Z,37.50
2018-05-17T02:55:03.892Z,38.43
2018-05-17T02:55:37.359Z,37.67
2018-05-17T02:56:10.869Z,39.23
2018-05-17T02:56:44.341Z,37.90
2018-05-17T02:57:17.814Z,38.70
2018-05-17T02:57:51.297Z,38.10
2018-05-17T02:58:24.785Z,37.80
2018-05-17T02:58:58.257Z,38.37
2018-05-17T02:59:31.723Z,38.13
2018-05-17T03:00:05.139Z,38.13
2018-05-17T03:00:38.599Z,38.30
2018-05-17T03:01:12.833Z,36.10
2018-05-17T03:01:46.288Z,37.47
2018-05-17T03:02:19.759Z,37.70
2018-05-17T03:02:54.021Z,38.60
2018-05-17T03:03:27.480Z,36.30
2018-05-17T03:04:00.947Z,38.57
2018-05-17T03:04:34.406Z,39.17
2018-05-17T03:05:08.633Z,39.93
2018-05-17T03:05:42.151Z,38.73
2018-05-17T03:06:15.615Z,38.57
2018-05-17T03:06:49.088Z,37.70
2018-05-17T03:07:22.555Z,37.03
2018-05-17T03:07:56.815Z,36.60
2018-05-17T03:08:30.265Z,38.07
2018-05-17T03:09:03.151Z,37.73
2018-05-17T03:09:36.667Z,38.53
2018-05-17T03:10:10.140Z,37.60
2018-05-17T03:10:43.544Z,37.72
2018-05-17T03:11:17.774Z,37.10
2018-05-17T03:11:52.007Z,36.47
2018-05-17T03:12:25.493Z,38.57
2018-05-17T03:12:58.993Z,36.00
2018-05-17T03:13:32.451Z,35.53
2018-05-17T03:14:05.913Z,36.40
2018-05-17T03:14:40.147Z,35.97
2018-05-17T03:15:13.635Z,36.00
2018-05-17T03:15:47.104Z,35.10
2018-05-17T03:16:20.622Z,36.97
2018-05-17T03:16:54.099Z,36.13
2018-05-17T03:17:27.555Z,35.80
2018-05-17T03:18:01.047Z,35.50
2018-05-17T03:18:34.507Z,36.27
2018-05-17T03:19:08.729Z,36.80
2018-05-17T03:19:42.193Z,35.07
2018-05-17T03:20:16.437Z,35.73
2018-05-17T03:20:50.291Z,35.43
2018-05-17T03:21:24.527Z,36.33
2018-05-17T03:21:57.980Z,37.90
2018-05-17T03:22:31.741Z,36.67
2018-05-17T03:23:05.233Z,35.93
2018-05-17T03:23:38.911Z,35.13
2018-05-17T03:24:12.398Z,36.17
2018-05-17T03:24:45.884Z,35.93
2018-05-17T03:25:19.643Z,36.45
2018-05-17T03:25:53.107Z,36.70
2018-05-17T03:26:26.573Z,37.87
2018-05-17T03:27:00.835Z,34.00
2018-05-17T03:27:34.303Z,34.77
2018-05-17T03:28:07.805Z,34.80
2018-05-17T03:28:41.317Z,35.57
2018-05-17T03:29:14.817Z,35.47
2018-05-17T03:29:48.733Z,34.40
2018-05-17T03:30:22.217Z,33.27
2018-05-17T03:30:55.686Z,35.57
2018-05-17T03:31:29.927Z,36.17
2018-05-17T03:32:03.411Z,35.33
2018-05-17T03:32:36.894Z,34.57
2018-05-17T03:33:10.483Z,35.30
2018-05-17T03:33:43.977Z,35.57
2018-05-17T03:34:17.445Z,36.27
2018-05-17T03:34:50.955Z,36.20
2018-05-17T03:35:24.405Z,36.90
2018-05-17T03:35:57.892Z,34.10
2018-05-17T03:36:31.457Z,35.10
2018-05-17T03:37:05.206Z,33.72
2018-05-17T03:37:38.705Z,35.60
2018-05-17T03:38:12.190Z,34.57
2018-05-17T03:38:45.673Z,35.00
2018-05-17T03:39:19.125Z,34.47
2018-05-17T03:39:52.593Z,34.37
2018-05-17T03:40:26.086Z,33.73
2018-05-17T03:40:59.579Z,31.60
2018-05-17T03:41:33.049Z,32.80
2018-05-17T03:42:06.533Z,32.37
2018-05-17T03:42:40.027Z,32.30
2018-05-17T03:43:13.519Z,32.00
2018-05-17T03:43:47.052Z,32.00
2018-05-17T03:44:20.607Z,33.50
2018-05-17T03:44:54.998Z,31.00
2018-05-17T03:45:28.746Z,29.70
2018-05-17T03:46:02.261Z,30.10
2018-05-17T03:46:35.728Z,30.17
2018-05-17T03:47:09.971Z,30.37
2018-05-17T03:47:43.471Z,29.80
2018-05-17T03:48:17.001Z,31.63
2018-05-17T03:48:50.968Z,29.43
2018-05-17T03:49:24.450Z,29.07
2018-05-17T03:49:58.715Z,31.03
2018-05-17T03:50:32.468Z,30.50
2018-05-17T03:51:06.707Z,28.37
2018-05-17T03:51:40.201Z,29.17
2018-05-17T03:52:13.722Z,28.40
2018-05-17T03:52:47.196Z,28.43
2018-05-17T03:53:20.751Z,27.77
2018-05-17T03:53:54.241Z,28.53
2018-05-17T03:54:27.378Z,27.43
2018-05-17T03:55:01.622Z,28.30
2018-05-17T03:55:35.105Z,28.83
2018-05-17T03:56:08.591Z,27.47
2018-05-17T03:56:42.077Z,28.60
2018-05-17T03:57:15.560Z,29.90
2018-05-17T03:57:49.046Z,27.67
2018-05-17T03:58:23.467Z,27.23
2018-05-17T03:58:56.975Z,26.87
2018-05-17T03:59:30.446Z,28.37
2018-05-17T04:00:03.603Z,28.30
2018-05-17T04:00:48.549Z,27.43
2018-05-17T04:01:42.928Z,27.50
2018-05-17T04:02:27.670Z,26.00
2018-05-17T04:03:12.201Z,26.70
2018-05-17T04:03:56.969Z,25.50
2018-05-17T04:04:41.597Z,26.93
2018-05-17T04:05:26.343Z,25.30
2018-05-17T04:06:10.991Z,25.60
2018-05-17T04:06:44.152Z,26.40
2018-05-17T04:07:18.387Z,26.40
2018-05-17T04:07:51.874Z,26.93
2018-05-17T04:08:25.339Z,25.63
2018-05-17T04:08:58.823Z,25.87
2018-05-17T04:09:32.844Z,24.63
2018-05-17T04:10:06.324Z,26.50
2018-05-17T04:10:39.805Z,25.93
2018-05-17T04:11:13.280Z,26.73
2018-05-17T04:11:46.456Z,24.20
2018-05-17T04:12:19.964Z,26.47
2018-05-17T04:12:53.448Z,25.30
2018-05-17T04:13:26.600Z,25.03
2018-05-17T04:14:00.978Z,25.07
2018-05-17T04:14:34.552Z,24.40
2018-05-17T04:15:08.023Z,24.00
2018-05-17T04:15:41.170Z,25.47
2018-05-17T04:16:14.658Z,25.40
2018-05-17T04:16:48.127Z,26.57
2018-05-17T04:17:21.590Z,26.10
2018-05-17T04:17:55.835Z,25.80
2018-05-17T04:18:29.501Z,24.83
2018-05-17T04:19:03.788Z,25.53
2018-05-17T04:19:38.007Z,26.20
2018-05-17T04:20:12.246Z,25.00
2018-05-17T04:20:45.714Z,23.63
2018-05-17T04:21:19.200Z,23.33
2018-05-17T04:21:52.671Z,24.30
2018-05-17T04:22:26.166Z,24.47
2018-05-17T04:22:59.637Z,24.37
2018-05-17T04:23:33.098Z,25.07
2018-05-17T04:24:06.279Z,23.57
2018-05-17T04:24:40.512Z,23.23
2018-05-17T04:25:13.989Z,23.50
2018-05-17T04:25:47.518Z,25.13
2018-05-17T04:26:20.999Z,24.27
2018-05-17T04:26:54.469Z,25.20
2018-05-17T04:27:27.944Z,26.03
2018-05-17T04:28:01.442Z,25.80
2018-05-17T04:28:34.934Z,26.20
2018-05-17T04:29:08.532Z,24.57
2018-05-17T04:29:42.192Z,25.00
2018-05-17T04:30:15.662Z,25.87
2018-05-17T04:30:49.162Z,25.33
2018-05-17T04:31:22.644Z,25.10
2018-05-17T04:31:56.115Z,25.63
2018-05-17T04:32:30.347Z,25.63
2018-05-17T04:33:03.817Z,24.43
2018-05-17T04:33:37.284Z,24.03
2018-05-17T04:34:11.540Z,22.53
2018-05-17T04:34:45.018Z,23.77
2018-05-17T04:35:18.486Z,22.90
2018-05-17T04:35:51.970Z,25.10
2018-05-17T04:36:25.440Z,23.90
2018-05-17T04:36:58.910Z,23.00
2018-05-17T04:37:33.160Z,24.20
2018-05-17T04:38:06.632Z,24.90
2018-05-17T04:38:40.086Z,23.63
2018-05-17T04:39:13.582Z,23.87
2018-05-17T04:39:47.070Z,24.20
2018-05-17T04:40:20.535Z,24.20
2018-05-17T04:40:54.770Z,22.77
2018-05-17T04:41:28.366Z,23.90
2018-05-17T04:42:01.826Z,24.20
2018-05-17T04:42:35.294Z,24.40
2018-05-17T04:43:09.532Z,22.77
2018-05-17T04:43:42.998Z,23.07
2018-05-17T04:44:16.520Z,24.00
2018-05-17T04:44:49.984Z,24.70
2018-05-17T04:45:23.573Z,24.20
2018-05-17T04:45:57.046Z,21.57
2018-05-17T04:46:30.538Z,21.87
2018-05-17T04:47:04.045Z,24.87
2018-05-17T04:47:37.702Z,23.70
2018-05-17T04:48:11.200Z,22.33
2018-05-17T04:48:44.696Z,23.13
2018-05-17T04:49:18.193Z,22.43
2018-05-17T04:49:51.666Z,22.80
2018-05-17T04:50:25.130Z,23.73
2018-05-17T04:50:58.283Z,24.20
2018-05-17T04:51:32.520Z,23.53
2018-05-17T04:52:06.002Z,25.40
2018-05-17T04:52:39.473Z,23.27
2018-05-17T04:53:12.970Z,24.10
2018-05-17T04:53:46.437Z,22.50
2018-05-17T04:54:19.942Z,22.60
2018-05-17T04:54:53.409Z,23.27
2018-05-17T04:55:26.870Z,24.00
2018-05-17T04:56:01.117Z,23.87
2018-05-17T04:56:34.616Z,22.53
2018-05-17T04:57:08.092Z,23.17
2018-05-17T04:57:41.594Z,21.90
2018-05-17T04:58:15.288Z,23.00
2018-05-17T04:58:48.772Z,22.63
2018-05-17T04:59:22.258Z,22.43
2018-05-17T04:59:55.754Z,22.67
2018-05-17T05:00:29.238Z,21.90
2018-05-17T05:01:02.847Z,22.43
2018-05-17T05:01:37.289Z,21.70
2018-05-17T05:02:10.768Z,20.80
2018-05-17T05:02:44.308Z,22.47
2018-05-17T05:03:19.479Z,20.90
2018-05-17T05:03:53.975Z,20.10
2018-05-17T05:04:27.574Z,20.23
2018-05-17T05:05:01.044Z,19.63
2018-05-17T05:05:34.970Z,20.90
2018-05-17T05:06:08.446Z,20.33
2018-05-17T05:06:41.939Z,18.30
2018-05-17T05:07:15.432Z,20.17
2018-05-17T05:07:48.893Z,20.10
2018-05-17T05:08:22.384Z,19.70
2018-05-17T05:08:55.870Z,18.83
2018-05-17T05:09:29.453Z,19.63
2018-05-17T05:10:02.722Z,19.90
2018-05-17T05:10:36.950Z,18.57
2018-05-17T05:11:10.828Z,18.63
2018-05-17T05:11:44.314Z,18.50
2018-05-17T05:12:17.812Z,18.27
2018-05-17T05:12:51.434Z,18.53
2018-05-17T05:13:24.890Z,17.77
2018-05-17T05:13:58.366Z,17.33
2018-05-17T05:14:31.850Z,19.17
2018-05-17T05:15:05.308Z,18.27
2018-05-17T05:15:39.565Z,17.70
2018-05-17T05:16:13.058Z,17.87
2018-05-17T05:16:46.522Z,17.53
2018-05-17T05:17:19.985Z,17.63
2018-05-17T05:17:53.464Z,16.60
2018-05-17T05:18:26.972Z,16.77
2018-05-17T05:19:00.450Z,16.70
2018-05-17T05:19:33.950Z,15.37
2018-05-17T05:20:07.430Z,15.40
2018-05-17T05:20:40.892Z,15.33
2018-05-17T05:21:14.373Z,16.23
2018-05-17T05:21:47.839Z,16.00
2018-05-17T05:22:22.084Z,16.07
2018-05-17T05:22:55.556Z,13.20
2018-05-17T05:23:29.068Z,13.07
2018-05-17T05:24:02.566Z,15.90
2018-05-17T05:24:36.632Z,14.30
2018-05-17T05:25:10.121Z,14.53
2018-05-17T05:25:43.779Z,14.80
2018-05-17T05:26:18.027Z,14.37
2018-05-17T05:26:51.510Z,14.50
2018-05-17T05:27:24.986Z,12.63
2018-05-17T05:27:58.452Z,13.40
2018-05-17T05:28:31.592Z,12.40
2018-05-17T05:29:05.076Z,12.13
2018-05-17T05:29:38.568Z,11.13
2018-05-17T05:30:12.816Z,11.63
2018-05-17T05:30:46.288Z,12.13
2018-05-17T05:31:20.246Z,12.90
2018-05-17T05:31:54.276Z,11.33
2018-05-17T05:32:27.738Z,11.77
2018-05-17T05:33:02.694Z,13.37
2018-05-17T05:33:36.286Z,11.57
2018-05-17T05:34:09.753Z,11.53
2018-05-17T05:34:43.253Z,11.00
2018-05-17T05:35:16.724Z,12.07
2018-05-17T05:35:50.206Z,10.80
2018-05-17T05:36:23.698Z,10.77
2018-05-17T05:36:57.204Z,12.03
2018-05-17T05:37:30.673Z,11.33
2018-05-17T05:38:04.829Z,11.40
2018-05-17T05:38:38.314Z,11.37
2018-05-17T05:39:11.958Z,10.27
2018-05-17T05:39:45.495Z,11.47
2018-05-17T05:40:19.746Z,10.80
2018-05-17T05:40:53.225Z,11.97
2018-05-17T05:41:26.712Z,9.80
2018-05-17T05:42:00.196Z,9.47
2018-05-17T05:42:33.690Z,10.57
2018-05-17T05:43:07.180Z,9.10
2018-05-17T05:43:40.660Z,8.23
2018-05-17T05:44:14.148Z,9.90
2018-05-17T05:44:47.418Z,9.77
2018-05-17T05:45:20.906Z,10.80
2018-05-17T05:45:54.388Z,10.10
2018-05-17T05:46:27.848Z,9.87
2018-05-17T05:47:02.670Z,10.67
2018-05-17T05:47:36.141Z,10.13
2018-05-17T05:48:10.384Z,10.30
2018-05-17T05:48:43.840Z,8.90
2018-05-17T05:49:17.361Z,9.60
2018-05-17T05:49:51.118Z,10.00
2018-05-17T05:50:24.582Z,9.60
2018-05-17T05:50:58.058Z,9.57
2018-05-17T05:51:31.530Z,9.90
2018-05-17T05:52:04.686Z,10.23
2018-05-17T05:52:38.159Z,8.93
2018-05-17T05:53:11.639Z,10.30
2018-05-17T05:53:45.103Z,9.33
2018-05-17T05:54:19.328Z,9.53
2018-05-17T05:54:52.810Z,9.07
2018-05-17T05:55:26.301Z,9.63
2018-05-17T05:55:59.783Z,9.20
2018-05-17T05:56:33.276Z,9.93
2018-05-17T05:57:06.423Z,9.93
2018-05-17T05:57:39.897Z,10.40
2018-05-17T05:58:14.439Z,10.30
2018-05-17T05:58:47.913Z,10.73
2018-05-17T05:59:21.394Z,10.80
2018-05-17T05:59:54.894Z,11.03
2018-05-17T06:00:28.368Z,11.03
2018-05-17T06:01:01.846Z,10.40
2018-05-17T06:01:36.295Z,10.53
2018-05-17T06:02:09.456Z,8.23
2018-05-17T06:02:42.938Z,10.53
2018-05-17T06:03:16.477Z,8.60
2018-05-17T06:03:50.720Z,8.30
2018-05-17T06:04:24.213Z,10.17
2018-05-17T06:04:57.696Z,9.80
2018-05-17T06:05:31.158Z,10.80
2018-05-17T06:06:04.640Z,11.67
2018-05-17T06:06:38.104Z,10.80
2018-05-17T06:07:11.574Z,10.23
2018-05-17T06:07:45.111Z,9.70
2018-05-17T06:08:18.740Z,10.40
2018-05-17T06:08:52.455Z,10.87
2018-05-17T06:09:26.701Z,10.53
2018-05-17T06:10:00.202Z,11.40
2018-05-17T06:10:33.698Z,11.90
2018-05-17T06:11:07.150Z,10.97
2018-05-17T06:11:40.641Z,11.90
2018-05-17T06:12:14.118Z,9.97
2018-05-17T06:12:47.609Z,11.40
2018-05-17T06:13:21.071Z,9.00
2018-05-17T06:13:54.582Z,10.63
2018-05-17T06:14:28.066Z,8.87
2018-05-17T06:15:01.693Z,7.87
2018-05-17T06:15:35.166Z,9.90
2018-05-17T06:16:08.657Z,10.40
2018-05-17T06:16:42.157Z,10.50
2018-05-17T06:17:15.634Z,10.80
2018-05-17T06:17:49.115Z,11.27
2018-05-17T06:18:22.608Z,10.80
2018-05-17T06:18:56.456Z,11.07
2018-05-17T06:19:29.936Z,10.57
2018-05-17T06:20:03.430Z,10.40
2018-05-17T06:20:36.890Z,10.40
2018-05-17T06:21:10.356Z,10.83
2018-05-17T06:21:43.818Z,10.80
2018-05-17T06:22:17.306Z,10.80
2018-05-17T06:22:50.777Z,10.60
2018-05-17T06:23:24.231Z,9.40
2018-05-17T06:23:57.724Z,9.00
2018-05-17T06:24:31.211Z,9.90
2018-05-17T06:25:04.034Z,9.20
2018-05-17T06:25:38.266Z,9.90
2018-05-17T06:26:11.722Z,9.87
2018-05-17T06:26:45.177Z,9.30
2018-05-17T06:27:18.797Z,9.60
2018-05-17T06:27:53.177Z,9.80
2018-05-17T06:28:26.660Z,10.03
2018-05-17T06:29:00.174Z,11.40
2018-05-17T06:29:34.414Z,10.30
2018-05-17T06:30:07.977Z,10.40
2018-05-17T06:30:42.206Z,9.00
2018-05-17T06:31:16.528Z,10.33
2018-05-17T06:31:49.987Z,9.93
2018-05-17T06:32:23.518Z,9.47
2018-05-17T06:32:56.983Z,10.13
2018-05-17T06:33:30.464Z,10.23
2018-05-17T06:34:03.960Z,10.60
2018-05-17T06:34:37.445Z,11.20
2018-05-17T06:35:10.942Z,12.33
2018-05-17T06:35:44.431Z,10.80
2018-05-17T06:36:17.913Z,11.10
2018-05-17T06:36:51.378Z,9.67
2018-05-17T06:37:24.848Z,10.50
2018-05-17T06:37:58.349Z,9.90
2018-05-17T06:38:31.998Z,10.13
2018-05-17T06:39:05.678Z,10.20
2018-05-17T06:39:40.604Z,10.80
2018-05-17T06:40:14.093Z,10.70
2018-05-17T06:40:47.638Z,9.50
2018-05-17T06:41:21.107Z,9.40
2018-05-17T06:41:54.591Z,10.13
2018-05-17T06:42:28.093Z,9.93
2018-05-17T06:43:01.711Z,9.80
2018-05-17T06:43:35.959Z,9.60
2018-05-17T06:44:09.426Z,9.13
2018-05-17T06:44:43.006Z,9.70
2018-05-17T06:45:16.492Z,10.43
2018-05-17T06:45:49.955Z,11.83
2018-05-17T06:46:24.316Z,10.90
2018-05-17T06:46:57.776Z,10.70
2018-05-17T06:47:31.239Z,11.63
2018-05-17T06:48:04.660Z,10.23
2018-05-17T06:48:38.141Z,10.80
2018-05-17T06:49:11.602Z,12.13
2018-05-17T06:49:45.068Z,12.30
2018-05-17T06:50:18.986Z,9.90
2018-05-17T06:50:52.449Z,11.50
2018-05-17T06:51:26.680Z,11.23
2018-05-17T06:52:00.227Z,11.53
2018-05-17T06:52:33.819Z,12.07
2018-05-17T06:53:08.070Z,11.30
2018-05-17T06:53:41.534Z,11.30
2018-05-17T06:54:14.999Z,12.43
2018-05-17T06:54:48.477Z,10.63
2018-05-17T06:55:22.711Z,11.13
2018-05-17T06:55:56.167Z,11.30
2018-05-17T06:56:30.427Z,12.07
2018-05-17T06:57:03.906Z,10.87
2018-05-17T06:57:37.382Z,13.43
2018-05-17T06:58:11.132Z,11.07
2018-05-17T06:58:45.362Z,12.40
2018-05-17T06:59:18.837Z,11.07
2018-05-17T06:59:52.291Z,11.57
2018-05-17T07:00:26.561Z,11.70
2018-05-17T07:01:00.139Z,12.33
2018-05-17T07:01:33.712Z,12.23
2018-05-17T07:02:07.382Z,10.37
2018-05-17T07:02:40.858Z,12.20
2018-05-17T07:03:15.087Z,12.13
2018-05-17T07:03:48.578Z,11.30
2018-05-17T07:04:22.047Z,11.00
2018-05-17T07:04:55.516Z,11.70
2018-05-17T07:05:29.784Z,11.30
2018-05-17T07:06:03.275Z,11.70
2018-05-17T07:06:36.402Z,11.67
2018-05-17T07:07:09.859Z,11.00
2018-05-17T07:07:44.105Z,11.73
2018-05-17T07:08:17.581Z,10.80
2018-05-17T07:08:51.137Z,10.70
2018-05-17T07:09:25.375Z,10.27
2018-05-17T07:09:58.867Z,10.70
2018-05-17T07:10:32.388Z,10.47
2018-05-17T07:11:06.020Z,10.40
2018-05-17T07:11:39.464Z,8.73
2018-05-17T07:12:12.940Z,10.67
2018-05-17T07:12:46.422Z,11.17
2018-05-17T07:13:19.896Z,12.07
2018-05-17T07:13:53.357Z,11.30
2018-05-17T07:14:26.840Z,10.70
2018-05-17T07:15:00.322Z,10.00
2018-05-17T07:15:33.849Z,11.30
2018-05-17T07:16:07.312Z,11.80