createdAt,value
2019-02-07T00:00:04.826Z,38.60
2019-02-07T00:01:04.851Z,38.70
2019-02-07T00:02:04.870Z,39.30
2019-02-07T00:03:04.896Z,39.90
2019-02-07T00:04:04.917Z,38.50
2019-02-07T00:05:04.939Z,36.00
2019-02-07T00:06:04.963Z,32.20
2019-02-07T00:07:04.987Z,35.00
2019-02-07T00:08:05.009Z,36.50
2019-02-07T00:09:05.031Z,38.30
2019-02-07T00:10:05.055Z,37.50
2019-02-07T00:11:05.077Z,38.30
2019-02-07T00:12:05.103Z,37.90
2019-02-07T00:13:05.123Z,36.80
2019-02-07T00:14:05.146Z,37.10
2019-02-07T00:15:05.169Z,36.70
2019-02-07T00:16:05.192Z,34.50
2019-02-07T00:17:05.214Z,36.40
2019-02-07T00:18:05.239Z,36.50
2019-02-07T00:19:05.260Z,34.20
2019-02-07T00:20:05.285Z,35.40
2019-02-07T00:21:05.306Z,36.20
2019-02-07T00:22:05.329Z,35.80
2019-02-07T00:23:05.354Z,35.50
2019-02-07T00:24:05.375Z,36.30
2019-02-07T00:25:05.398Z,37.20
2019-02-07T00:26:05.421Z,38.30
2019-02-07T00:27:05.444Z,38.00
2019-02-07T00:28:05.466Z,37.30
2019-02-07T00:29:05.494Z,37.00
2019-02-07T00:30:05.511Z,38.20
2019-02-07T00:31:07.843Z,36.70
2019-02-07T00:32:05.558Z,36.90
2019-02-07T00:33:05.579Z,37.50
2019-02-07T00:34:05.603Z,34.40
2019-02-07T00:35:05.627Z,34.10
2019-02-07T00:36:05.650Z,35.50
2019-02-07T00:37:05.672Z,34.20
2019-02-07T00:38:05.693Z,34.90
2019-02-07T00:39:05.720Z,36.00
2019-02-07T00:40:05.740Z,36.70
2019-02-07T00:41:05.762Z,33.80
2019-02-07T00:42:05.786Z,35.30
2019-02-07T00:43:05.811Z,36.50
2019-02-07T00:44:05.831Z,39.70
2019-02-07T00:45:05.853Z,37.90
2019-02-07T00:46:05.876Z,37.70
2019-02-07T00:47:05.899Z,35.30
2019-02-07T00:48:05.922Z,36.90
2019-02-07T00:49:05.944Z,37.50
2019-02-07T00:50:05.968Z,37.10
2019-02-07T00:51:05.990Z,36.90
2019-02-07T00:52:06.015Z,37.30
2019-02-07T00:53:06.035Z,36.80
2019-02-07T00:54:06.068Z,35.70
2019-02-07T00:55:06.081Z,36.10
2019-02-07T00:56:06.105Z,35.00
2019-02-07T00:57:06.127Z,34.60
2019-02-07T00:58:06.151Z,34.80
2019-02-07T00:59:06.171Z,35.50
2019-02-07T01:00:06.196Z,34.50
2019-02-07T01:01:06.226Z,36.20
2019-02-07T01:02:06.239Z,34.60
2019-02-07T01:03:06.265Z,34.10
2019-02-07T01:04:06.286Z,33.00
2019-02-07T01:05:06.356Z,33.20
2019-02-07T01:06:08.033Z,32.60
2019-02-07T01:07:06.355Z,32.70
2019-02-07T01:08:06.376Z,33.10
2019-02-07T01:09:06.398Z,33.30
2019-02-07T01:10:06.421Z,33.70
2019-02-07T01:11:06.445Z,33.50
2019-02-07T01:12:06.468Z,32.60
2019-02-07T01:13:06.490Z,33.50
2019-02-07T01:14:06.512Z,33.90
2019-02-07T01:15:06.535Z,33.20
2019-02-07T01:16:06.625Z,33.50
2019-02-07T01:17:06.580Z,33.50
2019-02-07T01:18:06.602Z,33.40
2019-02-07T01:19:06.627Z,32.10
2019-02-07T01:20:06.650Z,33.50
2019-02-07T01:21:06.670Z,31.40
2019-02-07T01:22:06.693Z,32.50
2019-02-07T01:23:06.716Z,30.80
2019-02-07T01:24:06.740Z,29.40
2019-02-07T01:25:06.761Z,30.10
2019-02-07T01:26:06.784Z,29.70
2019-02-07T01:27:06.808Z,29.30
2019-02-07T01:28:06.831Z,29.30
2019-02-07T01:29:06.853Z,30.50
2019-02-07T01:30:06.875Z,29.30
2019-02-07T01:31:06.899Z,29.40
2019-02-07T01:32:06.922Z,28.30
2019-02-07T01:33:06.942Z,28.90
2019-02-07T01:34:06.967Z,27.90
2019-02-07T01:35:06.989Z,28.70
2019-02-07T01:36:07.011Z,28.00
2019-02-07T01:37:07.033Z,27.90
2019-02-07T01:38:07.056Z,27.40
2019-02-07T01:39:07.080Z,26.40
2019-02-07T01:40:07.102Z,27.60
2019-02-07T01:41:08.881Z,26.40
2019-02-07T01:42:07.146Z,26.20
2019-02-07T01:43:07.170Z,25.40
2019-02-07T01:44:07.195Z,25.70
2019-02-07T01:45:12.946Z,26.00
2019-02-07T01:46:07.238Z,26.20
2019-02-07T01:47:07.262Z,24.20
2019-02-07T01:48:07.285Z,24.20
2019-02-07T01:49:07.305Z,23.70
2019-02-07T01:50:07.328Z,23.30
2019-02-07T01:51:07.352Z,24.70
2019-02-07T01:52:07.375Z,24.80
2019-02-07T01:53:07.396Z,24.00
2019-02-07T01:54:07.419Z,24.90
2019-02-07T01:55:07.443Z,25.10
2019-02-07T01:56:07.467Z,25.30
2019-02-07T01:57:07.487Z,25.50
2019-02-07T01:58:07.510Z,24.70
2019-02-07T01:59:07.535Z,24.70
2019-02-07T02:00:07.557Z,25.50
2019-02-07T02:01:07.578Z,25.20
2019-02-07T02:02:07.601Z,24.30
2019-02-07T02:03:07.625Z,25.40
2019-02-07T02:04:07.647Z,24.00
2019-02-07T02:05:07.671Z,24.70
2019-02-07T02:06:07.695Z,24.20
2019-02-07T02:07:07.717Z,23.80
2019-02-07T02:08:07.741Z,24.00
2019-02-07T02:09:07.761Z,23.70
2019-02-07T02:10:07.784Z,24.30
2019-02-07T02:11:07.808Z,23.20
2019-02-07T02:12:07.830Z,24.40
2019-02-07T02:13:07.853Z,23.90
2019-02-07T02:14:07.875Z,23.70
2019-02-07T02:15:07.899Z,24.00
2019-02-07T02:16:09.827Z,24.50
2019-02-07T02:17:07.944Z,23.70
2019-02-07T02:18:07.967Z,24.20
2019-02-07T02:19:07.995Z,24.50
2019-02-07T02:20:08.016Z,23.70
2019-02-07T02:21:08.036Z,24.90
2019-02-07T02:22:08.060Z,24.70
2019-02-07T02:23:08.082Z,24.70
2019-02-07T02:24:08.105Z,24.70
2019-02-07T02:25:08.127Z,25.30
2019-02-07T02:26:08.150Z,25.70
2019-02-07T02:27:08.173Z,23.30
2019-02-07T02:28:08.198Z,26.10
2019-02-07T02:29:08.219Z,25.50
2019-02-07T02:30:08.243Z,25.00
2019-02-07T02:31:08.265Z,26.20
2019-02-07T02:32:08.289Z,23.80
2019-02-07T02:33:08.311Z,24.60
2019-02-07T02:34:08.335Z,23.90
2019-02-07T02:35:08.363Z,24.20
2019-02-07T02:36:08.381Z,23.70
2019-02-07T02:37:08.403Z,24.00
2019-02-07T02:38:08.426Z,24.30
2019-02-07T02:39:08.449Z,24.20
2019-02-07T02:40:08.474Z,24.40
2019-02-07T02:41:08.494Z,23.20
2019-02-07T02:42:08.519Z,23.60
2019-02-07T02:43:08.541Z,24.40
2019-02-07T02:44:08.566Z,25.10
2019-02-07T02:45:08.588Z,23.90
2019-02-07T02:46:08.609Z,23.20
2019-02-07T02:47:08.633Z,23.20
2019-02-07T02:48:08.658Z,24.30
2019-02-07T02:49:08.679Z,23.40
2019-02-07T02:50:08.703Z,23.50
2019-02-07T02:51:10.880Z,22.80
2019-02-07T02:52:08.749Z,22.90
2019-02-07T02:53:08.772Z,22.60
2019-02-07T02:54:08.793Z,21.70
2019-02-07T02:55:08.818Z,22.90
2019-02-07T02:56:08.841Z,22.10
2019-02-07T02:57:08.865Z,21.70
2019-02-07T02:58:08.886Z,22.50
2019-02-07T02:59:08.910Z,23.50
2019-02-07T03:00:08.936Z,22.00
2019-02-07T03:01:08.956Z,22.30
2019-02-07T03:02:08.979Z,21.90
2019-02-07T03:03:09.001Z,21.60
2019-02-07T03:04:09.025Z,21.40
2019-02-07T03:05:09.049Z,22.50
2019-02-07T03:06:09.071Z,22.40
2019-02-07T03:07:09.095Z,21.40
2019-02-07T03:08:09.117Z,22.90
2019-02-07T03:09:09.140Z,23.00
2019-02-07T03:10:09.167Z,24.10
2019-02-07T03:11:09.186Z,22.90
2019-02-07T03:12:09.212Z,22.90
2019-02-07T03:13:09.232Z,22.90
2019-02-07T03:14:09.257Z,23.00
2019-02-07T03:15:09.279Z,21.70
2019-02-07T03:16:09.302Z,21.90
2019-02-07T03:17:09.330Z,21.20
2019-02-07T03:18:09.348Z,22.50
2019-02-07T03:19:09.372Z,21.60
2019-02-07T03:20:09.396Z,22.40
2019-02-07T03:21:09.417Z,22.90
2019-02-07T03:22:09.441Z,20.10
2019-02-07T03:23:09.466Z,20.40
2019-02-07T03:24:09.487Z,20.30
2019-02-07T03:25:09.509Z,20.60
2019-02-07T03:26:09.531Z,19.80
2019-02-07T03:27:09.555Z,19.80
2019-02-07T03:28:09.578Z,19.50
2019-02-07T03:29:09.602Z,19.50
2019-02-07T03:30:09.634Z,20.20
2019-02-07T03:31:09.649Z,20.00
2019-02-07T03:32:09.725Z,19.80
2019-02-07T03:33:09.692Z,19.20
2019-02-07T03:34:09.716Z,20.00
2019-02-07T03:35:09.746Z,19.80
2019-02-07T03:36:09.763Z,20.60
2019-02-07T03:37:09.784Z,18.90
2019-02-07T03:38:09.807Z,18.80
2019-02-07T03:39:09.831Z,19.30
2019-02-07T03:40:09.855Z,18.90
2019-02-07T03:41:09.879Z,19.50
2019-02-07T03:42:09.906Z,18.30
2019-02-07T03:43:09.926Z,21.10
2019-02-07T03:44:09.955Z,19.00
2019-02-07T03:45:09.969Z,19.00
2019-02-07T03:46:09.990Z,19.30
2019-02-07T03:47:10.017Z,18.20
2019-02-07T03:48:10.038Z,18.70
2019-02-07T03:49:10.061Z,18.50
2019-02-07T03:50:10.082Z,19.60
2019-02-07T03:51:10.106Z,17.90
2019-02-07T03:52:10.131Z,17.20
2019-02-07T03:53:10.152Z,19.20
2019-02-07T03:54:10.177Z,18.90
2019-02-07T03:55:10.200Z,18.30
2019-02-07T03:56:10.522Z,18.00
2019-02-07T03:57:10.245Z,18.60
2019-02-07T03:58:10.266Z,17.80
2019-02-07T03:59:10.289Z,18.70
2019-02-07T04:00:10.314Z,19.40
2019-02-07T04:01:10.336Z,19.90
2019-02-07T04:02:10.358Z,19.80
2019-02-07T04:03:10.385Z,18.90
2019-02-07T04:04:10.405Z,18.70
2019-02-07T04:05:10.428Z,18.40
2019-02-07T04:06:10.450Z,19.60
2019-02-07T04:07:10.472Z,17.70
2019-02-07T04:08:10.497Z,19.00
2019-02-07T04:09:10.518Z,17.90
2019-02-07T04:10:10.543Z,18.20
2019-02-07T04:11:10.565Z,17.00
2019-02-07T04:12:10.591Z,18.40
2019-02-07T04:13:10.611Z,17.50
2019-02-07T04:14:10.634Z,17.80
2019-02-07T04:15:10.656Z,19.30
2019-02-07T04:16:15.334Z,18.60
2019-02-07T04:17:10.702Z,17.50
2019-02-07T04:18:10.726Z,17.10
2019-02-07T04:19:10.748Z,17.60
2019-02-07T04:20:10.771Z,17.70
2019-02-07T04:21:10.793Z,16.80
2019-02-07T04:22:10.817Z,17.00
2019-02-07T04:23:10.841Z,18.20
2019-02-07T04:24:10.862Z,17.70
2019-02-07T04:25:10.887Z,17.70
2019-02-07T04:26:10.915Z,16.70
2019-02-07T04:27:10.931Z,17.10
2019-02-07T04:28:10.956Z,17.20
2019-02-07T04:29:10.979Z,18.20
2019-02-07T04:30:11.006Z,16.90
2019-02-07T04:31:11.025Z,16.80
2019-02-07T04:32:11.052Z,16.50
2019-02-07T04:33:11.072Z,17.30
2019-02-07T04:34:11.092Z,16.30
2019-02-07T04:35:11.124Z,17.50
2019-02-07T04:36:11.139Z,16.00
2019-02-07T04:37:11.162Z,17.10
2019-02-07T04:38:11.189Z,17.40
2019-02-07T04:39:11.207Z,17.10
2019-02-07T04:40:12.413Z,17.50
2019-02-07T04:41:11.254Z,16.90
2019-02-07T04:42:11.279Z,17.30
2019-02-07T04:43:11.349Z,17.50
2019-02-07T04:44:11.325Z,17.00
2019-02-07T04:45:11.344Z,17.60
2019-02-07T04:46:11.371Z,17.90
2019-02-07T04:47:11.392Z,18.90
2019-02-07T04:48:11.416Z,17.80
2019-02-07T04:49:11.437Z,18.50
2019-02-07T04:50:11.460Z,19.50
2019-02-07T04:51:11.483Z,18.20
2019-02-07T04:52:11.507Z,19.60
2019-02-07T04:53:11.530Z,18.60
2019-02-07T04:54:11.554Z,19.70
2019-02-07T04:55:11.574Z,17.70
2019-02-07T04:56:11.599Z,17.80
2019-02-07T04:57:11.671Z,17.70
2019-02-07T04:58:11.645Z,17.80
2019-02-07T04:59:11.667Z,17.70
2019-02-07T05:00:11.691Z,17.50
2019-02-07T05:01:11.721Z,18.60
2019-02-07T05:02:11.737Z,17.70
2019-02-07T05:03:11.762Z,17.30
2019-02-07T05:04:11.782Z,17.60
2019-02-07T05:05:11.806Z,16.70
2019-02-07T05:06:11.827Z,17.50
2019-02-07T05:07:11.851Z,16.90
2019-02-07T05:08:11.890Z,17.40
2019-02-07T05:09:11.896Z,17.50
2019-02-07T05:10:11.925Z,16.10
2019-02-07T05:11:11.943Z,15.40
2019-02-07T05:12:11.966Z,17.20
2019-02-07T05:13:11.989Z,17.70
2019-02-07T05:14:12.046Z,16.80
2019-02-07T05:15:12.037Z,16.40
2019-02-07T05:16:12.060Z,16.20
2019-02-07T05:17:12.085Z,16.50
2019-02-07T05:18:12.109Z,16.00
2019-02-07T05:19:12.129Z,15.90
2019-02-07T05:20:12.151Z,16.20
2019-02-07T05:21:12.176Z,16.00
2019-02-07T05:22:12.197Z,17.10
2019-02-07T05:23:12.220Z,16.80
2019-02-07T05:24:12.245Z,16.30
2019-02-07T05:25:12.265Z,16.40
2019-02-07T05:26:12.290Z,15.90
2019-02-07T05:27:12.314Z,16.90
2019-02-07T05:28:12.334Z,16.20
2019-02-07T05:29:12.358Z,16.10
2019-02-07T05:30:12.385Z,16.20
2019-02-07T05:31:12.407Z,15.90
2019-02-07T05:32:12.428Z,17.00
2019-02-07T05:33:12.451Z,16.80
2019-02-07T05:34:12.478Z,16.70
2019-02-07T05:35:12.498Z,16.50
2019-02-07T05:36:12.527Z,16.70
2019-02-07T05:37:12.594Z,16.10
2019-02-07T05:38:12.570Z,17.20
2019-02-07T05:39:12.592Z,17.10
2019-02-07T05:40:12.621Z,15.90
2019-02-07T05:41:12.636Z,15.40
2019-02-07T05:42:12.660Z,15.00
2019-02-07T05:43:12.686Z,17.00
2019-02-07T05:44:12.707Z,17.10
2019-02-07T05:45:12.729Z,17.00
2019-02-07T05:46:12.752Z,16.60
2019-02-07T05:47:12.776Z,16.60
2019-02-07T05:48:12.800Z,16.90
2019-02-07T05:49:12.823Z,15.80
2019-02-07T05:50:12.844Z,16.20
2019-02-07T05:51:12.868Z,16.80
2019-02-07T05:52:12.892Z,18.10
2019-02-07T05:53:12.915Z,17.90
2019-02-07T05:54:12.938Z,18.20
2019-02-07T05:55:12.961Z,18.80
2019-02-07T05:56:12.983Z,16.60
2019-02-07T05:57:13.008Z,17.00
2019-02-07T05:58:13.029Z,18.90
2019-02-07T05:59:13.055Z,17.20
2019-02-07T06:00:13.077Z,18.00
2019-02-07T06:01:13.099Z,18.20
2019-02-07T06:02:13.123Z,19.00
2019-02-07T06:03:13.145Z,18.50
2019-02-07T06:04:13.169Z,18.90
2019-02-07T06:05:13.191Z,19.00
2019-02-07T06:06:13.215Z,19.60
2019-02-07T06:07:13.238Z,19.70
2019-02-07T06:08:13.262Z,18.80
2019-02-07T06:09:13.286Z,19.10
2019-02-07T06:10:13.307Z,20.30
2019-02-07T06:11:13.330Z,21.20
2019-02-07T06:12:13.353Z,21.60
2019-02-07T06:13:13.510Z,21.00
2019-02-07T06:14:13.401Z,20.90
2019-02-07T06:15:13.423Z,20.50
2019-02-07T06:16:13.445Z,21.30
2019-02-07T06:17:13.468Z,20.80
2019-02-07T06:18:13.492Z,21.00
2019-02-07T06:19:13.515Z,21.40
2019-02-07T06:20:13.538Z,20.20
2019-02-07T06:21:13.562Z,21.30
2019-02-07T06:22:13.584Z,20.90
2019-02-07T06:23:13.609Z,20.90
2019-02-07T06:24:13.631Z,20.60
2019-02-07T06:25:13.654Z,20.90
2019-02-07T06:26:13.678Z,19.80
2019-02-07T06:27:13.701Z,19.00
2019-02-07T06:28:13.724Z,21.10
2019-02-07T06:29:13.749Z,22.40
2019-02-07T06:30:13.771Z,21.70
2019-02-07T06:31:13.795Z,21.20
2019-02-07T06:32:13.818Z,22.50
2019-02-07T06:33:13.842Z,22.70
2019-02-07T06:34:13.864Z,23.40
2019-02-07T06:35:13.889Z,21.30
2019-02-07T06:36:13.911Z,23.00
2019-02-07T06:37:13.937Z,21.70
2019-02-07T06:38:13.957Z,21.70
2019-02-07T06:39:13.982Z,20.90
2019-02-07T06:40:14.007Z,21.80
2019-02-07T06:41:14.029Z,22.50
2019-02-07T06:42:14.055Z,22.50
2019-02-07T06:43:14.076Z,23.60
2019-02-07T06:44:14.100Z,22.30
2019-02-07T06:45:14.123Z,24.40
2019-02-07T06:46:14.148Z,23.70
2019-02-07T06:47:14.173Z,23.70
2019-02-07T06:48:14.195Z,25.30
2019-02-07T06:49:14.219Z,24.10
2019-02-07T06:50:14.242Z,24.50
2019-02-07T06:51:14.267Z,24.00
2019-02-07T06:52:14.292Z,26.10
2019-02-07T06:53:14.314Z,23.30
2019-02-07T06:54:14.338Z,23.90
2019-02-07T06:55:14.361Z,24.00
2019-02-07T06:56:14.386Z,23.20
2019-02-07T06:57:16.962Z,22.80
2019-02-07T06:58:14.432Z,22.50
2019-02-07T06:59:14.457Z,21.90
2019-02-07T07:00:14.487Z,21.50
2019-02-07T07:01:14.504Z,20.60
2019-02-07T07:02:14.528Z,18.50
2019-02-07T07:03:14.553Z,20.20
2019-02-07T07:04:14.592Z,21.00
2019-02-07T07:05:14.600Z,19.80
2019-02-07T07:06:14.623Z,19.80
2019-02-07T07:07:14.647Z,18.20
2019-02-07T07:08:14.673Z,19.00
2019-02-07T07:09:14.697Z,19.50
2019-02-07T07:10:14.719Z,20.00
2019-02-07T07:11:14.744Z,19.20
2019-02-07T07:12:14.817Z,17.30
2019-02-07T07:13:14.791Z,16.70
2019-02-07T07:14:14.817Z,18.30
2019-02-07T07:15:14.839Z,19.30
2019-02-07T07:16:14.863Z,18.10
2019-02-07T07:17:24.963Z,17.90
2019-02-07T07:18:14.912Z,17.90
2019-02-07T07:19:14.935Z,18.20
2019-02-07T07:20:14.963Z,18.20
2019-02-07T07:21:14.985Z,18.60
2019-02-07T07:22:15.006Z,16.90
2019-02-07T07:23:15.032Z,16.60
2019-02-07T07:24:15.056Z,15.70
2019-02-07T07:25:15.080Z,15.80
2019-02-07T07:26:15.121Z,17.50
2019-02-07T07:27:15.142Z,16.60
2019-02-07T07:28:15.153Z,17.30
2019-02-07T07:29:15.176Z,16.90
2019-02-07T07:30:15.201Z,17.00
2019-02-07T07:31:15.226Z,18.30
2019-02-07T07:32:16.382Z,18.20
2019-02-07T07:33:15.275Z,17.50
2019-02-07T07:34:15.299Z,17.20
2019-02-07T07:35:15.377Z,16.00
2019-02-07T07:36:15.348Z,15.30
2019-02-07T07:37:15.371Z,16.30
2019-02-07T07:38:15.397Z,15.10
2019-02-07T07:39:15.420Z,16.40
2019-02-07T07:40:15.445Z,16.60
2019-02-07T07:41:15.469Z,16.40
2019-02-07T07:42:15.493Z,15.90
2019-02-07T07:43:15.534Z,17.40
2019-02-07T07:44:15.563Z,18.70
2019-02-07T07:45:15.582Z,18.40
2019-02-07T07:46:15.611Z,16.90
2019-02-07T07:47:15.628Z,16.60
2019-02-07T07:48:15.658Z,15.50
2019-02-07T07:49:15.679Z,16.90
2019-02-07T07:50:15.691Z,17.30
2019-02-07T07:51:15.737Z,15.40
2019-02-07T07:52:15.851Z,14.70
2019-02-07T07:53:15.777Z,15.10
2019-02-07T07:54:15.788Z,14.40
2019-02-07T07:55:15.814Z,67.40
2019-02-07T07:56:15.839Z,14.60
2019-02-07T07:57:15.862Z,12.80
2019-02-07T07:58:15.888Z,13.40
2019-02-07T07:59:15.912Z,12.90
2019-02-07T08:00:18.914Z,12.30
2019-02-07T08:01:15.961Z,13.30
2019-02-07T08:02:15.986Z,13.40
2019-02-07T08:03:16.011Z,12.40
2019-02-07T08:04:16.036Z,12.10
2019-02-07T08:05:16.062Z,12.90
2019-02-07T08:06:16.085Z,14.40
2019-02-07T08:07:16.112Z,13.40
2019-02-07T08:08:16.137Z,12.50
2019-02-07T08:09:16.158Z,12.80
2019-02-07T08:10:16.186Z,13.30
2019-02-07T08:11:16.210Z,13.20
2019-02-07T08:12:16.236Z,13.60
2019-02-07T08:13:16.298Z,13.00
2019-02-07T08:14:16.326Z,14.30
2019-02-07T08:15:16.400Z,15.30
2019-02-07T08:16:16.336Z,14.30
2019-02-07T08:17:16.401Z,13.80
2019-02-07T08:18:16.384Z,12.90
2019-02-07T08:19:16.409Z,12.70
2019-02-07T08:20:16.436Z,13.40
2019-02-07T08:21:16.510Z,14.10
2019-02-07T08:22:16.484Z,14.40
2019-02-07T08:23:16.509Z,14.90
2019-02-07T08:24:16.534Z,14.50
2019-02-07T08:25:16.560Z,14.90
2019-02-07T08:26:16.586Z,16.10
2019-02-07T08:27:16.611Z,15.10
2019-02-07T08:28:16.636Z,13.80
2019-02-07T08:29:16.660Z,10.90
2019-02-07T08:30:16.687Z,11.20
2019-02-07T08:31:16.712Z,11.20
2019-02-07T08:32:16.737Z,11.20
2019-02-07T08:33:16.765Z,11.90
2019-02-07T08:34:16.786Z,12.30
2019-02-07T08:35:16.812Z,13.30
2019-02-07T08:36:16.837Z,12.80
2019-02-07T08:37:16.863Z,12.20
2019-02-07T08:38:16.889Z,11.70
2019-02-07T08:39:16.913Z,12.70
2019-02-07T08:40:16.939Z,12.00
2019-02-07T08:41:16.964Z,10.80
2019-02-07T08:42:16.989Z,11.50
2019-02-07T08:43:17.015Z,13.90
2019-02-07T08:44:17.040Z,14.20
2019-02-07T08:45:17.065Z,13.60
2019-02-07T08:46:17.089Z,14.40
2019-02-07T08:47:17.115Z,13.60
2019-02-07T08:48:17.141Z,12.50
2019-02-07T08:49:17.165Z,12.80
2019-02-07T08:50:17.256Z,13.50
2019-02-07T08:51:17.267Z,13.60
2019-02-07T08:52:17.242Z,14.00
2019-02-07T08:53:17.267Z,13.40
2019-02-07T08:54:17.293Z,14.30
2019-02-07T08:55:17.318Z,14.80
2019-02-07T08:56:17.346Z,14.00
2019-02-07T08:57:17.368Z,14.60
2019-02-07T08:58:17.394Z,14.10
2019-02-07T08:59:17.421Z,14.10
2019-02-07T09:00:17.445Z,14.90
2019-02-07T09:01:17.471Z,13.90
2019-02-07T09:02:17.496Z,12.80
2019-02-07T09:03:17.521Z,13.90
2019-02-07T09:04:17.548Z,13.70
2019-02-07T09:05:17.574Z,14.30
2019-02-07T09:06:17.598Z,13.00
2019-02-07T09:07:17.624Z,12.00
2019-02-07T09:08:17.651Z,12.30
2019-02-07T09:09:17.677Z,12.70
2019-02-07T09:10:17.701Z,14.30
2019-02-07T09:11:17.726Z,13.80
2019-02-07T09:12:17.753Z,12.10
2019-02-07T09:13:17.777Z,9.20
2019-02-07T09:14:17.803Z,9.70
2019-02-07T09:15:17.830Z,9.40
2019-02-07T09:16:17.856Z,10.10
2019-02-07T09:17:17.887Z,10.40
2019-02-07T09:18:17.911Z,10.40
2019-02-07T09:19:17.932Z,11.20
2019-02-07T09:20:18.017Z,11.00
2019-02-07T09:21:17.983Z,9.90
2019-02-07T09:22:18.009Z,9.90
2019-02-07T09:23:18.034Z,9.60
2019-02-07T09:24:18.119Z,10.70
2019-02-07T09:25:18.085Z,9.60
2019-02-07T09:26:18.113Z,11.30
2019-02-07T09:27:18.139Z,11.20
2019-02-07T09:28:18.164Z,11.00
2019-02-07T09:29:18.191Z,11.80
2019-02-07T09:30:18.215Z,11.30
2019-02-07T09:31:18.241Z,11.00
2019-02-07T09:32:18.273Z,13.00
2019-02-07T09:33:18.292Z,11.70
2019-02-07T09:34:18.318Z,11.90
2019-02-07T09:35:18.344Z,13.30
2019-02-07T09:36:18.371Z,14.10
2019-02-07T09:37:18.408Z,13.00
2019-02-07T09:38:18.472Z,10.00
2019-02-07T09:39:18.449Z,9.70
2019-02-07T09:40:18.475Z,9.90
2019-02-07T09:41:18.500Z,11.30
2019-02-07T09:42:18.527Z,11.30
2019-02-07T09:43:18.553Z,13.50
2019-02-07T09:44:18.580Z,13.40
2019-02-07T09:45:18.606Z,10.40
2019-02-07T09:46:18.632Z,10.80
2019-02-07T09:47:18.658Z,12.00
2019-02-07T09:48:21.770Z,12.20
2019-02-07T09:49:18.710Z,8.80
2019-02-07T09:50:18.737Z,9.80
2019-02-07T09:51:18.764Z,9.10
2019-02-07T09:52:18.790Z,7.10
2019-02-07T09:53:24.070Z,7.00
2019-02-07T09:54:18.841Z,6.40
2019-02-07T09:55:18.869Z,7.10
2019-02-07T09:56:18.895Z,8.50
2019-02-07T09:57:19.038Z,8.70
2019-02-07T09:58:18.947Z,7.50
2019-02-07T09:59:18.974Z,7.20
2019-02-07T10:00:19.001Z,7.80
2019-02-07T10:01:19.027Z,6.70
2019-02-07T10:02:19.098Z,6.30
2019-02-07T10:03:19.081Z,6.10
2019-02-07T10:04:19.111Z,6.90
2019-02-07T10:05:19.135Z,7.40
2019-02-07T10:06:19.160Z,7.20
2019-02-07T10:07:19.186Z,6.40
2019-02-07T10:08:19.214Z,6.50
2019-02-07T10:09:19.239Z,7.30
2019-02-07T10:10:19.266Z,7.70
2019-02-07T10:11:19.293Z,8.30
2019-02-07T10:12:19.320Z,7.30
2019-02-07T10:13:19.346Z,8.00
2019-02-07T10:14:19.373Z,8.50
2019-02-07T10:15:19.405Z,8.00
2019-02-07T10:16:19.477Z,8.10
2019-02-07T10:17:19.454Z,7.30
2019-02-07T10:18:19.482Z,10.90
2019-02-07T10:19:19.507Z,9.30
2019-02-07T10:20:19.534Z,8.40
2019-02-07T10:21:19.564Z,7.10
2019-02-07T10:22:19.587Z,7.70
2019-02-07T10:23:19.614Z,7.70
2019-02-07T10:24:19.642Z,7.50
2019-02-07T10:25:19.668Z,7.00
2019-02-07T10:26:19.696Z,6.90
2019-02-07T10:27:19.722Z,7.20
2019-02-07T10:28:19.751Z,4.90
2019-02-07T10:29:19.781Z,4.50
2019-02-07T10:30:19.819Z,5.70
2019-02-07T10:31:19.831Z,5.80
2019-02-07T10:32:19.857Z,5.80
2019-02-07T10:33:19.884Z,5.80
2019-02-07T10:34:19.912Z,6.10
2019-02-07T10:35:22.806Z,6.00
2019-02-07T10:36:20.397Z,6.50
2019-02-07T10:37:19.992Z,5.20
2019-02-07T10:38:20.020Z,5.10
2019-02-07T10:39:20.049Z,7.70
2019-02-07T10:40:20.074Z,6.80
2019-02-07T10:41:20.109Z,5.30
2019-02-07T10:42:20.129Z,228.70
2019-02-07T10:43:20.159Z,51.80
2019-02-07T10:44:20.183Z,28.50
2019-02-07T10:45:20.209Z,15.20
2019-02-07T10:46:21.545Z,15.30
2019-02-07T10:47:20.268Z,7.60
2019-02-07T10:48:20.344Z,9.30
2019-02-07T10:49:20.367Z,9.30
2019-02-07T10:50:20.347Z,6.80
2019-02-07T10:51:20.379Z,4.60
2019-02-07T10:52:20.403Z,3.50
2019-02-07T10:53:20.432Z,5.30
2019-02-07T10:54:20.457Z,7.30
2019-02-07T10:55:20.487Z,4.80
2019-02-07T10:56:20.516Z,5.30
2019-02-07T10:57:20.543Z,4.20
2019-02-07T10:58:20.570Z,4.50
2019-02-07T10:59:20.599Z,3.80
2019-02-07T11:00:20.627Z,3.60
2019-02-07T11:01:20.654Z,175.60
2019-02-07T11:02:20.684Z,75.00
2019-02-07T11:03:20.711Z,25.30
2019-02-07T11:04:20.739Z,9.20
2019-02-07T11:05:20.769Z,9.10
2019-02-07T11:06:20.795Z,9.30
2019-02-07T11:07:20.824Z,5.80
2019-02-07T11:08:20.851Z,6.90
2019-02-07T11:09:20.886Z,6.10
2019-02-07T11:10:20.908Z,6.30
2019-02-07T11:11:20.936Z,6.60
2019-02-07T11:12:20.965Z,11.00
2019-02-07T11:13:20.992Z,4.90
2019-02-07T11:14:21.022Z,4.80
2019-02-07T11:15:21.050Z,14.70
2019-02-07T11:16:21.078Z,48.20
2019-02-07T11:17:21.106Z,68.00
2019-02-07T11:18:21.137Z,16.60
2019-02-07T11:19:21.733Z,319.10
2019-02-07T11:20:21.190Z,405.90
2019-02-07T11:21:21.219Z,999.90
2019-02-07T11:22:23.090Z,464.90
2019-02-07T11:23:21.275Z,239.50
2019-02-07T11:24:21.303Z,186.30
2019-02-07T11:25:21.330Z,82.50
2019-02-07T11:26:21.358Z,45.60
2019-02-07T11:27:21.387Z,27.30
2019-02-07T11:28:21.415Z,13.60
2019-02-07T11:29:21.443Z,10.00
2019-02-07T11:30:21.473Z,7.40
2019-02-07T11:31:21.499Z,7.40
2019-02-07T11:32:21.530Z,8.10
2019-02-07T11:33:21.561Z,5.00
2019-02-07T11:34:21.585Z,7.80
2019-02-07T11:35:21.613Z,6.40
2019-02-07T11:36:21.642Z,5.70
2019-02-07T11:37:21.669Z,5.20
2019-02-07T11:38:21.698Z,5.10
2019-02-07T11:39:21.726Z,5.00
2019-02-07T11:40:21.754Z,6.20
2019-02-07T11:41:21.783Z,5.50
2019-02-07T11:42:21.815Z,7.10
2019-02-07T11:43:21.840Z,6.80
2019-02-07T11:44:21.873Z,7.20
2019-02-07T11:45:21.896Z,6.60
2019-02-07T11:46:21.924Z,7.90
2019-02-07T11:47:21.954Z,18.40
2019-02-07T11:48:21.984Z,8.40
2019-02-07T11:49:22.009Z,8.30
2019-02-07T11:50:22.038Z,6.00
2019-02-07T11:51:22.073Z,10.30
2019-02-07T11:52:22.096Z,20.50
2019-02-07T11:53:22.126Z,13.10
2019-02-07T11:54:22.154Z,9.40
2019-02-07T11:55:22.183Z,8.00
2019-02-07T11:56:22.212Z,7.10
2019-02-07T11:57:22.238Z,7.30
2019-02-07T11:58:22.268Z,10.30
2019-02-07T11:59:22.397Z,8.40
2019-02-07T12:00:22.327Z,6.20
2019-02-07T12:01:22.354Z,6.00
2019-02-07T12:02:22.383Z,5.40
2019-02-07T12:03:22.413Z,5.60
2019-02-07T12:04:22.441Z,6.30
2019-02-07T12:05:22.470Z,5.10
2019-02-07T12:06:22.498Z,5.60
2019-02-07T12:07:22.527Z,6.60
2019-02-07T12:08:22.564Z,6.80
2019-02-07T12:09:22.583Z,13.20
2019-02-07T12:10:22.611Z,8.30
2019-02-07T12:11:22.641Z,6.00
2019-02-07T12:12:22.669Z,5.90
2019-02-07T12:13:22.702Z,6.20
2019-02-07T12:14:22.736Z,22.10
2019-02-07T12:15:22.755Z,11.60
2019-02-07T12:16:22.785Z,8.80
2019-02-07T12:17:23.102Z,6.20
2019-02-07T12:18:22.842Z,7.50
2019-02-07T12:19:22.870Z,7.90
2019-02-07T12:20:22.898Z,8.00
2019-02-07T12:21:22.927Z,7.00
2019-02-07T12:22:22.955Z,7.70
2019-02-07T12:23:22.985Z,7.70
2019-02-07T12:24:23.014Z,7.90
2019-02-07T12:25:23.044Z,7.20
2019-02-07T12:26:23.069Z,7.50
2019-02-07T12:27:23.099Z,7.00
2019-02-07T12:28:23.128Z,7.80
2019-02-07T12:29:23.155Z,8.10
2019-02-07T12:30:23.185Z,7.40
2019-02-07T12:31:23.212Z,8.10
2019-02-07T12:32:23.241Z,7.50
2019-02-07T12:33:23.272Z,7.80
2019-02-07T12:34:23.298Z,7.80
2019-02-07T12:35:23.328Z,7.60
2019-02-07T12:36:23.357Z,7.30
2019-02-07T12:37:23.384Z,7.10
2019-02-07T12:38:23.412Z,7.40
2019-02-07T12:39:23.442Z,7.70
2019-02-07T12:40:23.471Z,7.60
2019-02-07T12:41:23.498Z,7.00
2019-02-07T12:42:23.527Z,6.80
2019-02-07T12:43:23.556Z,7.60
2019-02-07T12:44:23.587Z,6.80
2019-02-07T12:45:23.615Z,8.50
2019-02-07T12:46:23.642Z,8.10
2019-02-07T12:47:23.672Z,7.20
2019-02-07T12:48:23.702Z,6.80
2019-02-07T12:49:29.413Z,7.20
2019-02-07T12:50:23.757Z,7.00
2019-02-07T12:51:23.787Z,7.50
2019-02-07T12:52:23.816Z,6.90
2019-02-07T12:53:23.846Z,7.80
2019-02-07T12:54:23.880Z,6.70
2019-02-07T12:55:26.679Z,6.90
2019-02-07T12:56:23.932Z,7.30
2019-02-07T12:57:23.960Z,26.00