createdAt,value
2023-01-15T00:00:36.893Z,1.91
2023-01-15T00:03:38.618Z,1.83
2023-01-15T00:06:42.246Z,1.78
2023-01-15T00:09:44.438Z,1.74
2023-01-15T00:12:46.168Z,1.81
2023-01-15T00:15:48.079Z,1.81
2023-01-15T00:18:57.197Z,1.83
2023-01-15T00:21:58.930Z,1.77
2023-01-15T00:25:19.233Z,1.77
2023-01-15T00:28:20.950Z,1.76
2023-01-15T00:31:22.756Z,1.74
2023-01-15T00:34:25.699Z,1.86
2023-01-15T00:37:27.619Z,1.84
2023-01-15T00:40:29.361Z,1.85
2023-01-15T00:43:31.127Z,1.81
2023-01-15T00:46:33.141Z,1.87
2023-01-15T00:49:35.881Z,1.86
2023-01-15T00:52:37.711Z,2.04
2023-01-15T00:55:39.719Z,1.91
2023-01-15T00:58:41.542Z,1.85
2023-01-15T01:01:43.463Z,1.85
2023-01-15T01:04:45.412Z,1.85
2023-01-15T01:07:47.135Z,1.82
2023-01-15T01:10:48.878Z,1.78
2023-01-15T01:13:50.660Z,1.78
2023-01-15T01:16:52.975Z,1.76
2023-01-15T01:19:54.800Z,1.71
2023-01-15T01:22:56.572Z,1.73
2023-01-15T01:25:58.267Z,1.72
2023-01-15T01:28:59.997Z,1.68
2023-01-15T01:32:02.042Z,1.68
2023-01-15T01:35:04.951Z,1.74
2023-01-15T01:38:06.767Z,1.73
2023-01-15T01:41:08.561Z,1.68
2023-01-15T01:44:32.113Z,1.82
2023-01-15T01:47:34.798Z,1.71
2023-01-15T01:50:39.583Z,1.71
2023-01-15T01:53:41.669Z,1.71
2023-01-15T01:56:44.001Z,1.78
2023-01-15T01:59:46.323Z,1.74
2023-01-15T02:02:49.712Z,1.79
2023-01-15T02:05:56.929Z,1.67
2023-01-15T02:08:58.694Z,1.61
2023-01-15T02:12:14.660Z,1.54
2023-01-15T02:15:26.438Z,1.67
2023-01-15T02:18:40.671Z,1.56
2023-01-15T02:21:56.693Z,1.46
2023-01-15T02:25:13.726Z,1.49
2023-01-15T02:28:32.179Z,1.52
2023-01-15T02:31:37.725Z,1.46
2023-01-15T02:34:48.423Z,1.49
2023-01-15T02:37:54.267Z,1.41
2023-01-15T02:40:59.730Z,1.53
2023-01-15T02:44:04.703Z,1.52
2023-01-15T02:47:08.483Z,1.63
2023-01-15T02:50:14.297Z,1.46
2023-01-15T02:53:25.201Z,1.36
2023-01-15T02:56:30.537Z,1.47
2023-01-15T02:59:39.797Z,1.39
2023-01-15T03:02:50.811Z,1.28
2023-01-15T03:05:56.821Z,1.24
2023-01-15T03:08:59.400Z,1.28
2023-01-15T03:12:15.387Z,1.32
2023-01-15T03:15:40.618Z,1.22
2023-01-15T03:18:55.653Z,1.25
2023-01-15T03:21:59.705Z,1.22
2023-01-15T03:25:06.772Z,1.23
2023-01-15T03:28:12.077Z,1.22
2023-01-15T03:31:14.896Z,1.25
2023-01-15T03:34:17.814Z,1.38
2023-01-15T03:37:21.995Z,1.28
2023-01-15T03:40:23.814Z,1.19
2023-01-15T03:43:50.846Z,1.28
2023-01-15T03:47:12.062Z,1.14
2023-01-15T03:50:55.493Z,1.06
2023-01-15T03:54:07.782Z,1.02
2023-01-15T03:57:22.158Z,0.95
2023-01-15T04:00:42.086Z,0.99
2023-01-15T04:03:45.547Z,1.04
2023-01-15T04:06:47.640Z,1.00
2023-01-15T04:09:49.554Z,0.99
2023-01-15T04:12:51.281Z,0.98
2023-01-15T04:15:53.204Z,0.93
2023-01-15T04:18:56.868Z,0.98
2023-01-15T04:21:58.650Z,0.98
2023-01-15T04:25:00.460Z,1.00
2023-01-15T04:28:03.461Z,0.96
2023-01-15T04:31:05.480Z,0.94
2023-01-15T04:34:07.231Z,0.80
2023-01-15T04:37:08.990Z,0.68
2023-01-15T04:40:31.028Z,0.70
2023-01-15T04:43:51.080Z,0.69
2023-01-15T04:46:53.941Z,0.61
2023-01-15T04:49:55.654Z,0.67
2023-01-15T04:52:57.404Z,0.62
2023-01-15T04:56:04.652Z,0.69
2023-01-15T04:59:06.837Z,0.68
2023-01-15T05:02:08.799Z,0.71
2023-01-15T05:05:10.659Z,0.73
2023-01-15T05:08:12.388Z,0.71
2023-01-15T05:11:14.077Z,0.77
2023-01-15T05:14:15.988Z,0.80
2023-01-15T05:17:17.855Z,0.78
2023-01-15T05:20:19.540Z,0.82
2023-01-15T05:23:21.357Z,0.85
2023-01-15T05:26:24.331Z,0.90
2023-01-15T05:29:26.096Z,0.98
2023-01-15T05:32:27.862Z,0.99
2023-01-15T05:35:29.609Z,1.01
2023-01-15T05:38:31.345Z,1.00
2023-01-15T05:41:51.735Z,1.10
2023-01-15T05:44:53.548Z,1.11
2023-01-15T05:47:55.268Z,1.18
2023-01-15T05:50:56.957Z,1.22
2023-01-15T05:53:58.765Z,1.28
2023-01-15T05:57:01.612Z,1.41
2023-01-15T06:00:05.360Z,1.38
2023-01-15T06:03:07.081Z,1.44
2023-01-15T06:06:17.874Z,1.45
2023-01-15T06:09:20.243Z,1.48
2023-01-15T06:12:21.929Z,1.51
2023-01-15T06:15:23.679Z,1.58
2023-01-15T06:18:25.561Z,1.66
2023-01-15T06:21:27.388Z,1.76
2023-01-15T06:24:29.107Z,1.84
2023-01-15T06:27:30.827Z,1.90
2023-01-15T06:30:33.368Z,1.90
2023-01-15T06:33:35.195Z,1.95
2023-01-15T06:36:37.202Z,1.92
2023-01-15T06:39:38.949Z,1.96
2023-01-15T06:42:59.347Z,2.01
2023-01-15T06:46:19.701Z,2.03
2023-01-15T06:49:21.471Z,2.05
2023-01-15T06:52:25.265Z,2.09
2023-01-15T06:55:26.922Z,2.10
2023-01-15T06:58:28.647Z,2.17
2023-01-15T07:01:31.433Z,2.20
2023-01-15T07:04:33.327Z,2.19
2023-01-15T07:07:35.100Z,2.22
2023-01-15T07:10:36.796Z,2.23
2023-01-15T07:13:38.544Z,2.24
2023-01-15T07:16:40.300Z,2.26
2023-01-15T07:19:42.091Z,2.28
2023-01-15T07:22:43.800Z,2.30
2023-01-15T07:25:45.601Z,2.41
2023-01-15T07:28:47.393Z,2.35
2023-01-15T07:31:49.838Z,2.41
2023-01-15T07:34:51.608Z,2.38
2023-01-15T07:37:53.305Z,2.39
2023-01-15T07:41:17.908Z,2.54
2023-01-15T07:44:38.158Z,2.55
2023-01-15T07:47:58.544Z,3.20
2023-01-15T07:51:00.324Z,3.20
2023-01-15T07:54:02.049Z,3.07
2023-01-15T07:57:04.256Z,3.12
2023-01-15T08:00:10.061Z,2.91
2023-01-15T08:03:11.781Z,2.81
2023-01-15T08:06:13.615Z,2.82
2023-01-15T08:09:15.437Z,2.91
2023-01-15T08:12:36.019Z,3.01
2023-01-15T08:15:43.854Z,2.90
2023-01-15T08:18:46.758Z,2.92
2023-01-15T08:21:48.501Z,3.04
2023-01-15T08:24:50.513Z,3.13
2023-01-15T08:27:52.643Z,3.02
2023-01-15T08:30:54.453Z,3.11
2023-01-15T08:33:56.196Z,3.20
2023-01-15T08:37:00.297Z,3.18
2023-01-15T08:40:02.166Z,3.28
2023-01-15T08:43:04.032Z,3.32
2023-01-15T08:46:06.205Z,3.40
2023-01-15T08:49:10.486Z,3.35
2023-01-15T08:52:15.251Z,3.39
2023-01-15T08:55:17.111Z,3.45
2023-01-15T08:58:18.870Z,3.47
2023-01-15T09:01:20.762Z,3.45
2023-01-15T09:04:23.099Z,3.40
2023-01-15T09:07:24.970Z,3.50
2023-01-15T09:10:27.715Z,3.43
2023-01-15T09:13:30.497Z,3.34
2023-01-15T09:16:32.868Z,3.46
2023-01-15T09:19:34.567Z,3.49
2023-01-15T09:22:36.408Z,3.51
2023-01-15T09:25:38.096Z,3.31
2023-01-15T09:28:39.785Z,3.35
2023-01-15T09:31:41.546Z,3.45
2023-01-15T09:34:43.311Z,3.32
2023-01-15T09:37:50.119Z,3.40
2023-01-15T09:40:59.569Z,3.30
2023-01-15T09:44:04.111Z,3.44
2023-01-15T09:47:18.390Z,3.32
2023-01-15T09:50:38.531Z,3.32
2023-01-15T09:53:51.033Z,3.31
2023-01-15T09:56:55.190Z,3.42
2023-01-15T10:00:04.042Z,3.46
2023-01-15T10:03:29.077Z,3.77
2023-01-15T10:06:38.182Z,3.89
2023-01-15T10:09:41.187Z,3.81
2023-01-15T10:12:45.285Z,3.87
2023-01-15T10:15:48.160Z,4.04
2023-01-15T10:18:50.020Z,3.85
2023-01-15T10:22:23.945Z,3.81
2023-01-15T10:25:30.651Z,3.97
2023-01-15T10:28:55.021Z,3.90
2023-01-15T10:32:02.844Z,3.98
2023-01-15T10:35:34.098Z,4.13
2023-01-15T10:38:55.757Z,4.06
2023-01-15T10:41:57.419Z,4.33
2023-01-15T10:45:30.983Z,4.28
2023-01-15T10:48:43.079Z,4.53
2023-01-15T10:51:44.807Z,4.65
2023-01-15T10:54:51.473Z,4.97
2023-01-15T10:58:11.554Z,5.29
2023-01-15T11:01:17.166Z,5.61
2023-01-15T11:04:19.031Z,5.32
2023-01-15T11:07:26.709Z,5.35
2023-01-15T11:10:28.814Z,5.40
2023-01-15T11:13:49.917Z,5.71
2023-01-15T11:17:10.709Z,5.96
2023-01-15T11:20:18.511Z,5.74
2023-01-15T11:23:21.878Z,5.83
2023-01-15T11:26:25.278Z,5.81
2023-01-15T11:29:34.435Z,5.84
2023-01-15T11:32:38.518Z,5.78
2023-01-15T11:35:50.799Z,5.71
2023-01-15T11:38:53.206Z,5.65
2023-01-15T11:42:24.784Z,5.81
2023-01-15T11:45:45.154Z,5.81
2023-01-15T11:49:06.888Z,5.71
2023-01-15T11:52:11.500Z,5.68
2023-01-15T11:55:22.490Z,5.95
2023-01-15T11:58:25.074Z,6.12
2023-01-15T12:01:36.093Z,6.38
2023-01-15T12:04:56.238Z,6.59
2023-01-15T12:08:02.770Z,6.24
2023-01-15T12:11:26.295Z,6.19
2023-01-15T12:14:39.415Z,6.19
2023-01-15T12:18:14.547Z,6.03
2023-01-15T12:21:50.431Z,6.29
2023-01-15T12:25:03.506Z,6.34
2023-01-15T12:28:24.527Z,6.39
2023-01-15T12:31:37.886Z,6.33
2023-01-15T12:34:48.273Z,6.28
2023-01-15T12:38:04.735Z,6.48
2023-01-15T12:41:16.128Z,6.46
2023-01-15T12:44:55.124Z,6.51
2023-01-15T12:48:00.301Z,6.53
2023-01-15T12:51:05.384Z,6.58
2023-01-15T12:54:15.918Z,6.60
2023-01-15T12:57:53.531Z,6.63
2023-01-15T13:01:11.651Z,6.66
2023-01-15T13:04:18.563Z,6.79
2023-01-15T13:07:39.159Z,6.70
2023-01-15T13:10:41.699Z,6.66
2023-01-15T13:13:58.002Z,6.78
2023-01-15T13:17:11.279Z,6.76
2023-01-15T13:20:31.764Z,6.67
2023-01-15T13:23:51.520Z,6.72
2023-01-15T13:27:11.030Z,6.75
2023-01-15T13:30:32.639Z,6.47
2023-01-15T13:33:43.490Z,6.39
2023-01-15T13:36:48.669Z,6.32
2023-01-15T13:39:56.699Z,6.42
2023-01-15T13:42:59.314Z,6.35
2023-01-15T13:46:04.148Z,6.26
2023-01-15T13:49:06.046Z,6.17
2023-01-15T13:52:21.855Z,6.53
2023-01-15T13:55:32.001Z,6.74
2023-01-15T13:58:38.520Z,6.36
2023-01-15T14:01:40.401Z,6.31
2023-01-15T14:04:42.288Z,6.18
2023-01-15T14:07:44.054Z,6.17
2023-01-15T14:10:48.286Z,6.03
2023-01-15T14:14:13.125Z,5.96
2023-01-15T14:17:45.541Z,5.81
2023-01-15T14:21:15.301Z,5.79
2023-01-15T14:24:25.992Z,5.86
2023-01-15T14:28:02.574Z,5.65
2023-01-15T14:31:13.381Z,5.52
2023-01-15T14:34:21.205Z,5.46
2023-01-15T14:37:44.837Z,5.42
2023-01-15T14:41:03.567Z,5.33
2023-01-15T14:44:05.851Z,5.26
2023-01-15T14:47:24.356Z,5.25
2023-01-15T14:50:33.506Z,5.19
2023-01-15T14:53:43.310Z,5.16
2023-01-15T14:56:51.569Z,5.06
2023-01-15T14:59:58.551Z,5.00
2023-01-15T15:03:04.598Z,5.00
2023-01-15T15:06:11.474Z,4.94
2023-01-15T15:09:15.218Z,4.81
2023-01-15T15:12:44.233Z,4.80
2023-01-15T15:16:07.521Z,4.77
2023-01-15T15:19:23.257Z,4.74
2023-01-15T15:22:29.803Z,4.71
2023-01-15T15:25:39.374Z,4.68
2023-01-15T15:28:41.787Z,4.66
2023-01-15T15:31:53.683Z,4.65
2023-01-15T15:34:56.466Z,4.60
2023-01-15T15:38:04.271Z,4.59
2023-01-15T15:41:11.503Z,4.60
2023-01-15T15:44:42.966Z,4.63
2023-01-15T15:48:04.199Z,4.61
2023-01-15T15:51:29.787Z,4.68
2023-01-15T15:54:34.091Z,4.65
2023-01-15T15:57:36.170Z,4.64
2023-01-15T16:00:44.997Z,4.73
2023-01-15T16:03:48.427Z,4.65
2023-01-15T16:06:50.894Z,4.61
2023-01-15T16:09:58.267Z,4.62
2023-01-15T16:13:07.517Z,4.55
2023-01-15T16:16:11.850Z,4.56
2023-01-15T16:19:20.533Z,4.62
2023-01-15T16:22:23.642Z,4.71
2023-01-15T16:25:38.339Z,4.73
2023-01-15T16:28:47.383Z,4.78
2023-01-15T16:31:50.057Z,4.82
2023-01-15T16:35:04.868Z,4.86
2023-01-15T16:38:08.849Z,4.86
2023-01-15T16:41:28.232Z,4.82
2023-01-15T16:44:52.156Z,4.88
2023-01-15T16:48:10.125Z,4.85
2023-01-15T16:51:28.068Z,4.89
2023-01-15T16:54:31.206Z,4.80
2023-01-15T16:57:35.261Z,4.85
2023-01-15T17:00:38.513Z,4.82
2023-01-15T17:03:42.217Z,4.77
2023-01-15T17:06:44.972Z,4.73
2023-01-15T17:09:56.127Z,4.80
2023-01-15T17:12:59.471Z,4.71
2023-01-15T17:16:24.180Z,4.70
2023-01-15T17:19:26.428Z,4.66
2023-01-15T17:22:32.840Z,4.55
2023-01-15T17:25:36.527Z,4.67
2023-01-15T17:28:39.091Z,4.60
2023-01-15T17:31:44.008Z,4.65
2023-01-15T17:34:46.703Z,4.72
2023-01-15T17:37:49.073Z,4.65
2023-01-15T17:40:55.916Z,4.67
2023-01-15T17:43:58.455Z,4.73
2023-01-15T17:47:00.679Z,4.74
2023-01-15T17:50:18.554Z,4.78
2023-01-15T17:53:20.918Z,4.81
2023-01-15T17:56:43.843Z,4.79
2023-01-15T18:00:05.105Z,4.79
2023-01-15T18:03:37.214Z,4.89
2023-01-15T18:06:43.913Z,4.92
2023-01-15T18:09:48.110Z,4.90
2023-01-15T18:12:53.466Z,4.88
2023-01-15T18:15:56.555Z,4.90
2023-01-15T18:18:59.302Z,4.83
2023-01-15T18:22:01.676Z,4.77
2023-01-15T18:25:07.845Z,4.75
2023-01-15T18:28:10.541Z,4.78
2023-01-15T18:31:14.994Z,4.73
2023-01-15T18:34:18.849Z,4.75
2023-01-15T18:37:21.856Z,4.76
2023-01-15T18:40:31.967Z,4.68
2023-01-15T18:43:52.955Z,4.71
2023-01-15T18:46:57.891Z,4.68
2023-01-15T18:50:00.041Z,4.80
2023-01-15T18:53:03.867Z,4.70
2023-01-15T18:56:07.535Z,4.58
2023-01-15T18:59:12.525Z,4.49
2023-01-15T19:02:19.927Z,4.49
2023-01-15T19:05:22.853Z,4.40
2023-01-15T19:08:25.386Z,4.40
2023-01-15T19:11:29.172Z,4.42
2023-01-15T19:14:53.406Z,4.53
2023-01-15T19:18:14.539Z,4.41
2023-01-15T19:21:18.453Z,4.33
2023-01-15T19:24:21.381Z,4.38
2023-01-15T19:27:24.094Z,4.38
2023-01-15T19:30:28.182Z,4.35
2023-01-15T19:33:32.241Z,4.31
2023-01-15T19:36:35.990Z,4.26
2023-01-15T19:39:38.917Z,4.31
2023-01-15T19:43:01.958Z,4.37
2023-01-15T19:46:22.703Z,4.34
2023-01-15T19:49:45.102Z,4.28
2023-01-15T19:52:53.939Z,4.38
2023-01-15T19:55:56.793Z,4.44
2023-01-15T19:58:59.652Z,4.47
2023-01-15T20:02:04.330Z,4.63
2023-01-15T20:05:08.359Z,4.49
2023-01-15T20:08:16.319Z,4.47
2023-01-15T20:11:20.021Z,4.41
2023-01-15T20:14:22.800Z,4.42
2023-01-15T20:17:27.938Z,4.59
2023-01-15T20:20:30.778Z,4.62
2023-01-15T20:23:34.191Z,4.66
2023-01-15T20:26:37.483Z,4.63
2023-01-15T20:29:43.909Z,4.75
2023-01-15T20:32:50.776Z,4.92
2023-01-15T20:35:55.054Z,4.86
2023-01-15T20:38:57.822Z,4.98
2023-01-15T20:42:19.858Z,4.93
2023-01-15T20:45:25.339Z,4.77
2023-01-15T20:48:46.514Z,4.75
2023-01-15T20:51:49.148Z,4.87
2023-01-15T20:54:52.074Z,4.63
2023-01-15T20:57:55.285Z,4.68
2023-01-15T21:01:06.943Z,4.86
2023-01-15T21:04:10.846Z,5.18
2023-01-15T21:07:13.190Z,4.93
2023-01-15T21:10:15.501Z,5.02
2023-01-15T21:13:18.205Z,4.88
2023-01-15T21:16:20.642Z,5.11
2023-01-15T21:19:23.550Z,4.73
2023-01-15T21:22:25.372Z,4.60
2023-01-15T21:25:27.641Z,4.59
2023-01-15T21:28:29.960Z,4.73
2023-01-15T21:31:32.113Z,4.92
2023-01-15T21:34:33.895Z,5.06
2023-01-15T21:37:35.699Z,5.07
2023-01-15T21:40:38.717Z,5.05
2023-01-15T21:44:00.422Z,4.83
2023-01-15T21:47:05.294Z,4.54
2023-01-15T21:50:07.623Z,4.87
2023-01-15T21:53:09.383Z,4.92
2023-01-15T21:56:11.095Z,4.85
2023-01-15T21:59:13.557Z,4.76
2023-01-15T22:02:19.081Z,4.87
2023-01-15T22:05:20.892Z,5.12
2023-01-15T22:08:22.687Z,4.80
2023-01-15T22:11:24.886Z,5.12
2023-01-15T22:14:29.463Z,5.21
2023-01-15T22:17:31.224Z,5.10
2023-01-15T22:20:33.030Z,4.95
2023-01-15T22:23:34.806Z,4.96
2023-01-15T22:26:37.920Z,5.02
2023-01-15T22:29:41.528Z,4.96
2023-01-15T22:32:43.326Z,4.95
2023-01-15T22:35:56.605Z,5.08
2023-01-15T22:38:59.435Z,5.11
2023-01-15T22:42:19.936Z,5.11
2023-01-15T22:45:23.163Z,4.95
2023-01-15T22:48:24.942Z,4.98
2023-01-15T22:51:26.625Z,5.19
2023-01-15T22:54:28.353Z,5.22
2023-01-15T22:57:31.258Z,4.56
2023-01-15T23:00:32.990Z,4.64
2023-01-15T23:03:37.951Z,5.04
2023-01-15T23:06:39.687Z,4.38
2023-01-15T23:09:41.409Z,4.03
2023-01-15T23:12:43.324Z,3.94
2023-01-15T23:15:45.118Z,3.94
2023-01-15T23:18:47.727Z,4.11
2023-01-15T23:21:49.484Z,4.31
2023-01-15T23:24:51.202Z,4.41
2023-01-15T23:27:52.908Z,4.26
2023-01-15T23:30:54.652Z,3.90
2023-01-15T23:33:57.052Z,3.94
2023-01-15T23:36:58.791Z,3.85
2023-01-15T23:40:01.584Z,3.91
2023-01-15T23:43:23.189Z,4.00
2023-01-15T23:46:35.504Z,4.04
2023-01-15T23:49:37.988Z,3.98
2023-01-15T23:52:39.639Z,3.96
2023-01-15T23:55:41.291Z,3.92
2023-01-15T23:58:43.001Z,3.82
