createdAt,value
2019-02-25T00:00:52.992Z,74.90
2019-02-25T00:03:22.173Z,75.11
2019-02-25T00:06:03.414Z,75.11
2019-02-25T00:08:33.402Z,74.96
2019-02-25T00:11:02.422Z,75.47
2019-02-25T00:13:31.579Z,75.21
2019-02-25T00:16:00.653Z,75.65
2019-02-25T00:18:29.852Z,75.05
2019-02-25T00:20:58.916Z,75.37
2019-02-25T00:23:28.020Z,74.21
2019-02-25T00:25:57.179Z,73.69
2019-02-25T00:28:26.418Z,74.11
2019-02-25T00:30:56.533Z,74.11
2019-02-25T00:33:25.696Z,74.92
2019-02-25T00:35:54.813Z,74.86
2019-02-25T00:38:27.296Z,74.19
2019-02-25T00:40:56.368Z,73.86
2019-02-25T00:43:25.534Z,74.62
2019-02-25T00:45:54.803Z,75.72
2019-02-25T00:48:23.877Z,75.99
2019-02-25T00:50:52.991Z,75.82
2019-02-25T00:53:22.150Z,76.17
2019-02-25T00:55:51.245Z,76.76
2019-02-25T00:58:20.300Z,76.34
2019-02-25T01:00:49.404Z,76.72
2019-02-25T01:03:18.433Z,77.10
2019-02-25T01:05:47.664Z,75.78
2019-02-25T01:08:16.838Z,76.03
2019-02-25T01:10:46.036Z,76.05
2019-02-25T01:13:15.640Z,76.73
2019-02-25T01:15:44.718Z,78.01
2019-02-25T01:18:15.255Z,76.48
2019-02-25T01:20:44.412Z,76.48
2019-02-25T01:23:15.708Z,77.05
2019-02-25T01:25:44.782Z,77.64
2019-02-25T01:28:14.194Z,78.47
2019-02-25T01:30:43.307Z,78.38
2019-02-25T01:33:12.371Z,78.37
2019-02-25T01:35:41.546Z,78.73
2019-02-25T01:38:10.777Z,79.55
2019-02-25T01:40:40.979Z,79.42
2019-02-25T01:43:10.000Z,79.52
2019-02-25T01:45:39.046Z,80.22
2019-02-25T01:48:08.069Z,80.22
2019-02-25T01:50:37.249Z,79.91
2019-02-25T01:53:06.467Z,79.27
2019-02-25T01:55:35.608Z,79.07
2019-02-25T01:58:05.717Z,79.63
2019-02-25T02:00:36.897Z,80.16
2019-02-25T02:03:06.116Z,80.04
2019-02-25T02:05:35.254Z,80.36
2019-02-25T02:08:04.809Z,79.73
2019-02-25T02:10:34.034Z,80.06
2019-02-25T02:13:03.201Z,80.46
2019-02-25T02:15:32.559Z,80.50
2019-02-25T02:18:02.102Z,80.73
2019-02-25T02:20:34.865Z,81.41
2019-02-25T02:23:04.261Z,81.41
2019-02-25T02:25:36.253Z,80.48
2019-02-25T02:28:06.639Z,80.52
2019-02-25T02:30:35.847Z,80.52
2019-02-25T02:33:05.109Z,79.59
2019-02-25T02:35:35.930Z,79.69
2019-02-25T02:38:13.357Z,80.82
2019-02-25T02:40:42.526Z,79.90
2019-02-25T02:43:13.132Z,80.03
2019-02-25T02:46:20.221Z,80.27
2019-02-25T02:48:56.136Z,81.07
2019-02-25T02:51:27.560Z,79.55
2019-02-25T02:53:59.011Z,78.43
2019-02-25T02:56:31.156Z,78.39
2019-02-25T02:59:00.268Z,78.39
2019-02-25T03:01:29.490Z,77.37
2019-02-25T03:03:58.562Z,76.07
2019-02-25T03:06:27.594Z,76.38
2019-02-25T03:08:56.642Z,77.86
2019-02-25T03:11:25.721Z,76.97
2019-02-25T03:13:54.833Z,76.83
2019-02-25T03:16:23.860Z,75.65
2019-02-25T03:18:52.905Z,77.26
2019-02-25T03:21:21.919Z,77.26
2019-02-25T03:23:51.275Z,76.86
2019-02-25T03:26:22.263Z,76.90
2019-02-25T03:28:51.502Z,76.14
2019-02-25T03:31:20.630Z,75.82
2019-02-25T03:33:53.058Z,75.82
2019-02-25T03:36:22.285Z,75.42
2019-02-25T03:38:52.856Z,74.75
2019-02-25T03:41:21.884Z,70.98
2019-02-25T03:43:54.838Z,73.21
2019-02-25T03:46:23.890Z,73.21
2019-02-25T03:48:54.201Z,73.51
2019-02-25T03:51:23.264Z,76.12
2019-02-25T03:53:53.671Z,77.41
2019-02-25T03:56:25.075Z,77.69
2019-02-25T03:58:54.222Z,78.27
2019-02-25T04:01:23.451Z,79.28
2019-02-25T04:03:52.635Z,80.05
2019-02-25T04:06:23.473Z,80.73
2019-02-25T04:08:53.783Z,80.42
2019-02-25T04:11:22.982Z,80.52
2019-02-25T04:13:52.051Z,80.01
2019-02-25T04:16:21.241Z,79.77
2019-02-25T04:18:50.290Z,80.15
2019-02-25T04:21:19.543Z,80.84
2019-02-25T04:23:48.635Z,81.11
2019-02-25T04:26:17.646Z,81.41
2019-02-25T04:28:46.723Z,81.41
2019-02-25T04:31:16.138Z,81.61
2019-02-25T04:33:45.221Z,82.10
2019-02-25T04:36:14.662Z,82.39
2019-02-25T04:38:44.012Z,83.18
2019-02-25T04:41:14.503Z,83.51
2019-02-25T04:43:43.877Z,82.94
2019-02-25T04:46:16.026Z,82.98
2019-02-25T04:48:44.017Z,83.14
2019-02-25T04:51:14.267Z,83.14
2019-02-25T04:53:45.364Z,83.19
2019-02-25T04:56:14.405Z,84.75
2019-02-25T04:58:43.518Z,84.89
2019-02-25T05:01:13.080Z,83.84
2019-02-25T05:03:42.089Z,83.09
2019-02-25T05:06:14.518Z,83.09
2019-02-25T05:08:43.877Z,83.56
2019-02-25T05:11:16.627Z,83.45
2019-02-25T05:13:46.586Z,83.34
2019-02-25T05:16:22.811Z,81.60
2019-02-25T05:19:14.521Z,81.24
2019-02-25T05:21:42.214Z,82.84
2019-02-25T05:24:26.345Z,82.04
2019-02-25T05:26:55.614Z,79.79
2019-02-25T05:29:24.751Z,78.93
2019-02-25T05:31:54.084Z,79.23
2019-02-25T05:34:23.503Z,78.76
2019-02-25T05:36:52.579Z,80.59
2019-02-25T05:39:30.688Z,80.02
2019-02-25T05:41:59.744Z,77.36
2019-02-25T05:44:28.774Z,77.36
2019-02-25T05:46:59.927Z,75.89
2019-02-25T05:49:31.737Z,75.12
2019-02-25T05:52:00.738Z,71.51
2019-02-25T05:54:30.057Z,70.94
2019-02-25T05:57:15.318Z,70.62
2019-02-25T05:59:45.189Z,68.06
2019-02-25T06:02:14.588Z,65.68
2019-02-25T06:04:55.562Z,66.04
2019-02-25T06:07:22.166Z,66.23
2019-02-25T06:09:54.721Z,68.11
2019-02-25T06:12:26.063Z,69.89
2019-02-25T06:14:55.123Z,69.75
2019-02-25T06:17:24.217Z,71.09
2019-02-25T06:19:53.248Z,73.67
2019-02-25T06:22:22.327Z,75.09
2019-02-25T06:24:51.874Z,75.35
2019-02-25T06:27:30.310Z,75.35
2019-02-25T06:29:51.689Z,75.97
2019-02-25T06:32:20.695Z,76.82
2019-02-25T06:34:49.722Z,76.68
2019-02-25T06:37:31.291Z,76.62
2019-02-25T06:40:03.022Z,77.22
2019-02-25T06:42:36.074Z,77.85
2019-02-25T06:45:11.589Z,78.22
2019-02-25T06:47:40.675Z,77.90
2019-02-25T06:50:10.770Z,78.84
2019-02-25T06:52:39.877Z,79.27
2019-02-25T06:55:13.293Z,79.29
2019-02-25T06:57:54.428Z,79.55
2019-02-25T07:00:23.794Z,80.19
2019-02-25T07:02:53.103Z,80.39
2019-02-25T07:05:43.008Z,80.83
2019-02-25T07:08:19.004Z,81.12
2019-02-25T07:10:58.991Z,81.13
2019-02-25T07:13:41.692Z,81.21
2019-02-25T07:16:29.795Z,81.34
2019-02-25T07:19:20.605Z,82.79
2019-02-25T07:22:05.895Z,82.39
2019-02-25T07:24:52.592Z,82.94
2019-02-25T07:27:42.033Z,82.76
2019-02-25T07:30:32.898Z,82.85
2019-02-25T07:33:26.293Z,82.12
2019-02-25T07:36:14.787Z,82.12
2019-02-25T07:38:58.676Z,81.85
2019-02-25T07:41:45.666Z,81.85
2019-02-25T07:44:48.689Z,82.25
2019-02-25T07:47:43.546Z,80.96
2019-02-25T07:50:31.699Z,80.06
2019-02-25T07:53:08.879Z,79.65
2019-02-25T07:55:50.124Z,78.23
2019-02-25T07:58:24.317Z,77.63
2019-02-25T08:01:04.994Z,77.63
2019-02-25T08:03:52.086Z,78.30
2019-02-25T08:06:28.890Z,78.07
2019-02-25T08:09:15.813Z,76.65
2019-02-25T08:12:13.009Z,74.80
2019-02-25T08:15:03.780Z,76.15
2019-02-25T08:18:05.115Z,75.16
2019-02-25T08:20:59.969Z,73.59
2019-02-25T08:23:49.697Z,72.79
2019-02-25T08:26:36.459Z,71.91
2019-02-25T08:29:23.170Z,71.06
2019-02-25T08:32:12.139Z,70.46
2019-02-25T08:35:06.092Z,70.46
2019-02-25T08:38:22.132Z,69.59
2019-02-25T08:41:03.139Z,69.13
2019-02-25T08:43:52.491Z,68.18
2019-02-25T08:46:40.486Z,68.65
2019-02-25T08:49:13.415Z,68.65
2019-02-25T08:51:42.590Z,67.65
2019-02-25T08:54:13.115Z,65.93
2019-02-25T08:56:42.310Z,65.60
2019-02-25T08:59:11.411Z,65.24
2019-02-25T09:01:40.584Z,64.18
2019-02-25T09:04:09.743Z,63.12
2019-02-25T09:06:38.840Z,62.90
2019-02-25T09:09:09.518Z,61.61
2019-02-25T09:11:38.690Z,60.46
2019-02-25T09:14:09.085Z,60.46
2019-02-25T09:16:38.145Z,53.82
2019-02-25T09:19:07.403Z,49.54
2019-02-25T09:21:39.257Z,49.54
2019-02-25T09:24:08.464Z,49.88
2019-02-25T09:26:37.843Z,49.88
2019-02-25T09:29:07.081Z,47.42
2019-02-25T09:31:36.199Z,43.13
2019-02-25T09:34:08.135Z,39.13
2019-02-25T09:36:38.563Z,37.74
2019-02-25T09:39:17.334Z,36.72
2019-02-25T09:41:46.613Z,34.94
2019-02-25T09:44:21.580Z,33.60
2019-02-25T09:46:50.748Z,33.64
2019-02-25T09:49:23.471Z,32.86
2019-02-25T09:51:52.589Z,34.76
2019-02-25T09:54:23.689Z,34.76
2019-02-25T09:56:52.874Z,32.47
2019-02-25T09:59:21.976Z,31.87
2019-02-25T10:01:51.191Z,32.54
2019-02-25T10:04:20.549Z,30.72
2019-02-25T10:06:49.658Z,30.34
2019-02-25T10:09:18.744Z,30.36
2019-02-25T10:11:48.775Z,30.44
2019-02-25T10:14:17.922Z,30.46
2019-02-25T10:16:46.945Z,29.98
2019-02-25T10:19:16.042Z,30.22
2019-02-25T10:21:45.108Z,31.22
2019-02-25T10:24:14.260Z,30.55
2019-02-25T10:26:43.342Z,30.14
2019-02-25T10:29:12.873Z,30.92
2019-02-25T10:31:43.700Z,31.92
2019-02-25T10:34:13.038Z,32.54
2019-02-25T10:36:46.008Z,32.94
2019-02-25T10:39:16.210Z,31.84
2019-02-25T10:41:45.866Z,32.95
2019-02-25T10:44:17.419Z,31.63
2019-02-25T10:46:49.609Z,32.99
2019-02-25T10:49:22.229Z,32.99
2019-02-25T10:51:51.540Z,30.64
2019-02-25T10:54:21.246Z,31.57
2019-02-25T10:56:55.842Z,30.04
2019-02-25T10:59:25.667Z,30.48
2019-02-25T11:01:54.833Z,31.52
2019-02-25T11:04:26.092Z,31.52
2019-02-25T11:06:58.894Z,32.46
2019-02-25T11:09:50.358Z,32.91
2019-02-25T11:12:21.472Z,33.78
2019-02-25T11:14:50.663Z,33.78
2019-02-25T11:17:20.837Z,34.84
2019-02-25T11:19:50.810Z,35.21
2019-02-25T11:22:21.705Z,35.88
2019-02-25T11:24:51.860Z,36.06
2019-02-25T11:27:23.057Z,35.56
2019-02-25T11:29:52.241Z,35.98
2019-02-25T11:32:24.415Z,35.99
2019-02-25T11:34:56.584Z,35.99
2019-02-25T11:37:28.305Z,35.85
2019-02-25T11:39:59.321Z,35.30
2019-02-25T11:42:29.386Z,35.42
2019-02-25T11:44:59.859Z,35.41
2019-02-25T11:47:31.056Z,36.12
2019-02-25T11:50:00.348Z,34.92
2019-02-25T11:52:29.456Z,35.80
2019-02-25T11:54:58.551Z,35.34
2019-02-25T11:57:27.755Z,35.17
2019-02-25T11:59:56.910Z,35.54
2019-02-25T12:02:26.218Z,34.31
2019-02-25T12:04:55.384Z,34.47
2019-02-25T12:07:24.482Z,34.09
2019-02-25T12:09:53.552Z,33.92
2019-02-25T12:12:25.910Z,32.67
2019-02-25T12:14:55.042Z,32.51
2019-02-25T12:17:24.081Z,32.69
2019-02-25T12:19:53.256Z,32.36
2019-02-25T12:22:22.410Z,32.36
2019-02-25T12:24:51.489Z,33.45
2019-02-25T12:27:22.204Z,32.94
2019-02-25T12:29:51.273Z,32.62
2019-02-25T12:32:20.455Z,32.35
2019-02-25T12:34:49.479Z,32.47
2019-02-25T12:37:18.580Z,32.07
2019-02-25T12:39:47.616Z,34.21
2019-02-25T12:42:16.802Z,32.90
2019-02-25T12:44:45.841Z,32.59
2019-02-25T12:47:15.171Z,32.95
2019-02-25T12:49:44.233Z,32.29
2019-02-25T12:52:14.752Z,32.64
2019-02-25T12:54:44.108Z,31.56
2019-02-25T12:57:13.134Z,31.66
2019-02-25T12:59:43.411Z,31.34
2019-02-25T13:02:12.411Z,31.34
2019-02-25T13:04:41.525Z,30.50
2019-02-25T13:07:10.672Z,29.99
2019-02-25T13:09:40.015Z,30.51
2019-02-25T13:12:09.237Z,30.10
2019-02-25T13:14:38.250Z,30.55
2019-02-25T13:17:07.292Z,29.96
2019-02-25T13:19:36.376Z,32.59
2019-02-25T13:22:05.678Z,31.87
2019-02-25T13:24:35.246Z,30.04
2019-02-25T13:27:06.416Z,31.27
2019-02-25T13:29:36.471Z,30.06
2019-02-25T13:32:05.716Z,30.08
2019-02-25T13:34:34.751Z,30.77
2019-02-25T13:37:04.295Z,30.35
2019-02-25T13:39:34.527Z,30.18
2019-02-25T13:42:03.628Z,31.36
2019-02-25T13:44:33.043Z,30.76
2019-02-25T13:47:02.233Z,32.23
2019-02-25T13:49:31.287Z,30.98
2019-02-25T13:52:00.465Z,29.76
2019-02-25T13:54:29.849Z,29.26
2019-02-25T13:56:58.984Z,29.56
2019-02-25T13:59:28.403Z,29.56
2019-02-25T14:01:57.567Z,28.28
2019-02-25T14:04:26.807Z,28.69
2019-02-25T14:06:55.865Z,28.61
2019-02-25T14:09:25.077Z,28.73
2019-02-25T14:11:54.760Z,29.46
2019-02-25T14:14:23.851Z,29.00
2019-02-25T14:16:52.951Z,28.37
2019-02-25T14:19:23.032Z,27.70
2019-02-25T14:21:53.190Z,27.86
2019-02-25T14:24:22.368Z,28.24
2019-02-25T14:26:51.658Z,29.62
2019-02-25T14:29:21.599Z,28.74
2019-02-25T14:31:51.717Z,29.16
2019-02-25T14:34:20.876Z,29.75
2019-02-25T14:36:52.482Z,32.10
2019-02-25T14:39:27.627Z,29.76
2019-02-25T14:41:56.944Z,30.60
2019-02-25T14:44:30.094Z,30.60
2019-02-25T14:46:58.703Z,31.13
2019-02-25T14:49:28.222Z,30.99
2019-02-25T14:51:58.807Z,31.68
2019-02-25T14:54:29.343Z,32.92
2019-02-25T14:56:58.840Z,30.84
2019-02-25T14:59:27.966Z,34.12
2019-02-25T15:01:59.220Z,31.46
2019-02-25T15:04:29.332Z,31.46
2019-02-25T15:06:58.408Z,30.42
2019-02-25T15:09:28.337Z,31.00
2019-02-25T15:11:59.733Z,32.66
2019-02-25T15:14:29.825Z,31.71
2019-02-25T15:16:59.025Z,31.13
2019-02-25T15:19:34.499Z,30.79
2019-02-25T15:22:04.897Z,30.11
2019-02-25T15:24:34.006Z,29.35
2019-02-25T15:27:04.505Z,28.55
2019-02-25T15:29:34.445Z,28.10
2019-02-25T15:32:09.065Z,27.27
2019-02-25T15:34:38.099Z,28.93
2019-02-25T15:37:09.351Z,29.79
2019-02-25T15:39:42.043Z,29.79
2019-02-25T15:42:12.959Z,30.28
2019-02-25T15:44:44.095Z,31.10
2019-02-25T15:47:14.769Z,30.69
2019-02-25T15:49:43.836Z,31.50
2019-02-25T15:52:18.387Z,31.50
2019-02-25T15:54:46.377Z,33.33
2019-02-25T15:57:15.597Z,32.13
2019-02-25T15:59:47.185Z,33.44
2019-02-25T16:02:16.504Z,33.60
2019-02-25T16:04:47.614Z,31.24
2019-02-25T16:07:16.805Z,32.18
2019-02-25T16:09:46.185Z,33.82
2019-02-25T16:12:16.157Z,34.34
2019-02-25T16:14:47.060Z,35.33
2019-02-25T16:17:16.878Z,35.34
2019-02-25T16:19:47.819Z,36.79
2019-02-25T16:22:16.980Z,37.60
2019-02-25T16:24:47.536Z,38.19
2019-02-25T16:27:18.551Z,38.84
2019-02-25T16:29:48.900Z,39.93
2019-02-25T16:32:19.267Z,40.15
2019-02-25T16:34:48.810Z,41.14
2019-02-25T16:37:19.821Z,43.03
2019-02-25T16:39:48.795Z,43.68
2019-02-25T16:42:20.118Z,44.12
2019-02-25T16:44:49.339Z,44.50
2019-02-25T16:47:31.903Z,45.74
2019-02-25T16:49:50.350Z,45.75
2019-02-25T16:52:22.217Z,45.75
2019-02-25T16:54:51.153Z,46.23
2019-02-25T16:57:21.260Z,45.80
2019-02-25T16:59:53.540Z,46.51
2019-02-25T17:02:23.631Z,47.08
2019-02-25T17:04:52.781Z,46.50
2019-02-25T17:07:22.716Z,46.50
2019-02-25T17:09:51.790Z,48.75
2019-02-25T17:12:21.569Z,48.68
2019-02-25T17:14:53.368Z,50.46
2019-02-25T17:17:24.613Z,52.05
2019-02-25T17:19:54.055Z,53.26
2019-02-25T17:22:23.438Z,51.48
2019-02-25T17:24:54.247Z,51.55
2019-02-25T17:27:23.851Z,51.84
2019-02-25T17:29:55.548Z,52.29
2019-02-25T17:32:25.863Z,53.14
2019-02-25T17:34:56.535Z,53.17
2019-02-25T17:37:26.723Z,55.28
2019-02-25T17:39:58.449Z,53.88
2019-02-25T17:42:27.409Z,53.88
2019-02-25T17:44:57.743Z,53.32
2019-02-25T17:47:30.574Z,53.96
2019-02-25T17:50:03.562Z,53.87
2019-02-25T17:52:50.486Z,53.87
2019-02-25T17:55:21.919Z,53.73
2019-02-25T17:57:52.074Z,53.73
2019-02-25T18:00:45.608Z,53.73
2019-02-25T18:03:17.195Z,53.34
2019-02-25T18:05:46.097Z,52.64
2019-02-25T18:08:16.608Z,52.82
2019-02-25T18:10:46.044Z,54.13
2019-02-25T18:13:16.767Z,54.13
2019-02-25T18:15:47.680Z,54.28
2019-02-25T18:18:19.622Z,55.30
2019-02-25T18:20:48.067Z,54.56
2019-02-25T18:23:17.206Z,55.23
2019-02-25T18:25:46.561Z,56.37
2019-02-25T18:28:17.527Z,56.23
2019-02-25T18:30:46.937Z,56.61
2019-02-25T18:33:17.406Z,57.46
2019-02-25T18:35:47.540Z,57.53
2019-02-25T18:38:29.554Z,57.53
2019-02-25T18:41:00.383Z,56.23
2019-02-25T18:43:30.533Z,56.87
2019-02-25T18:46:02.285Z,57.44
2019-02-25T18:48:32.415Z,57.23
2019-02-25T18:51:01.805Z,57.07
2019-02-25T18:53:32.628Z,56.31
2019-02-25T18:56:02.122Z,56.68
2019-02-25T18:58:35.447Z,56.23
2019-02-25T19:01:06.927Z,53.33
2019-02-25T19:03:37.122Z,51.73
2019-02-25T19:06:07.676Z,54.92
2019-02-25T19:08:36.941Z,54.67
2019-02-25T19:11:08.541Z,55.45
2019-02-25T19:13:38.168Z,55.29
2019-02-25T19:16:08.015Z,55.74
2019-02-25T19:18:40.798Z,57.60
2019-02-25T19:21:10.967Z,57.94
2019-02-25T19:23:41.842Z,58.31
2019-02-25T19:26:12.937Z,58.62
2019-02-25T19:28:45.931Z,58.29
2019-02-25T19:31:17.061Z,58.75
2019-02-25T19:33:46.192Z,58.66
2019-02-25T19:36:16.557Z,58.92
2019-02-25T19:38:48.033Z,58.91
2019-02-25T19:41:17.789Z,58.16
2019-02-25T19:43:48.528Z,58.16
2019-02-25T19:46:17.859Z,58.95
2019-02-25T19:48:47.970Z,59.27
2019-02-25T19:51:18.953Z,59.60
2019-02-25T19:53:50.292Z,59.60
2019-02-25T19:56:19.503Z,59.77
2019-02-25T19:58:48.750Z,60.18
2019-02-25T20:01:17.891Z,59.50
2019-02-25T20:03:47.729Z,60.49
2019-02-25T20:06:19.147Z,61.95
2019-02-25T20:08:48.765Z,61.95
2019-02-25T20:11:20.591Z,60.60
2019-02-25T20:13:49.755Z,61.00
2019-02-25T20:16:20.490Z,63.20
2019-02-25T20:18:50.038Z,61.96
2019-02-25T20:21:20.066Z,60.71
2019-02-25T20:23:51.812Z,62.23
2019-02-25T20:26:22.341Z,62.23
2019-02-25T20:28:52.053Z,61.49
2019-02-25T20:31:21.321Z,62.68
2019-02-25T20:33:52.510Z,62.73
2019-02-25T20:36:30.543Z,61.58
2019-02-25T20:38:59.546Z,61.58
2019-02-25T20:41:29.353Z,61.18
2019-02-25T20:44:01.070Z,61.32
2019-02-25T20:46:31.294Z,59.80
2019-02-25T20:49:02.181Z,59.48
2019-02-25T20:51:33.636Z,59.48
2019-02-25T20:54:02.999Z,61.24
2019-02-25T20:56:33.285Z,62.31
2019-02-25T20:59:06.157Z,63.77
2019-02-25T21:01:39.543Z,65.16
2019-02-25T21:04:08.792Z,66.42
2019-02-25T21:06:39.708Z,67.02
2019-02-25T21:09:11.188Z,66.91
2019-02-25T21:11:42.252Z,66.91
2019-02-25T21:14:11.433Z,66.83
2019-02-25T21:16:40.560Z,66.82
2019-02-25T21:19:10.829Z,66.23
2019-02-25T21:21:40.762Z,65.93
2019-02-25T21:24:13.593Z,66.81
2019-02-25T21:26:42.764Z,66.81
2019-02-25T21:29:13.547Z,67.32
2019-02-25T21:31:45.275Z,66.89
2019-02-25T21:34:17.729Z,66.57
2019-02-25T21:36:54.640Z,67.58
2019-02-25T21:39:24.019Z,67.73
2019-02-25T21:41:53.223Z,68.28
2019-02-25T21:44:24.249Z,69.36
2019-02-25T21:46:56.265Z,69.64
2019-02-25T21:49:29.218Z,70.28
2019-02-25T21:51:57.666Z,70.33
2019-02-25T21:54:29.161Z,70.69
2019-02-25T21:57:01.041Z,70.75
2019-02-25T21:59:32.377Z,70.75
2019-02-25T22:02:03.743Z,70.75
2019-02-25T22:04:33.172Z,70.54
2019-02-25T22:07:02.651Z,71.51
2019-02-25T22:09:37.782Z,71.79
2019-02-25T22:12:02.817Z,71.79
2019-02-25T22:14:32.752Z,72.36
2019-02-25T22:17:02.009Z,72.86
2019-02-25T22:19:32.498Z,73.86
2019-02-25T22:22:04.816Z,73.30
2019-02-25T22:24:36.143Z,73.57
2019-02-25T22:27:07.878Z,73.18
2019-02-25T22:29:38.546Z,72.03
2019-02-25T22:32:14.125Z,72.20
2019-02-25T22:34:43.155Z,71.91
2019-02-25T22:37:16.411Z,72.51
2019-02-25T22:39:43.904Z,73.88
2019-02-25T22:42:16.388Z,74.24
2019-02-25T22:44:47.472Z,74.35
2019-02-25T22:47:18.270Z,74.41
2019-02-25T22:49:48.517Z,75.64
2019-02-25T22:52:21.892Z,76.26
2019-02-25T22:54:50.018Z,76.59
2019-02-25T22:57:20.841Z,77.61
2019-02-25T22:59:51.093Z,77.97
2019-02-25T23:02:20.535Z,78.18
2019-02-25T23:04:56.171Z,78.49
2019-02-25T23:07:25.064Z,77.52
2019-02-25T23:09:54.469Z,78.09
2019-02-25T23:12:24.868Z,78.09
2019-02-25T23:14:56.042Z,78.37
2019-02-25T23:17:33.044Z,78.52
2019-02-25T23:20:02.678Z,78.46
2019-02-25T23:22:32.408Z,78.37
2019-02-25T23:25:02.593Z,77.65
2019-02-25T23:27:32.319Z,77.65
2019-02-25T23:30:02.454Z,78.14
2019-02-25T23:32:31.576Z,78.39
2019-02-25T23:35:00.600Z,77.95
2019-02-25T23:37:29.633Z,78.64
2019-02-25T23:40:02.217Z,78.74
2019-02-25T23:42:33.006Z,78.97
2019-02-25T23:45:00.412Z,78.97
2019-02-25T23:47:31.650Z,79.92
2019-02-25T23:50:01.156Z,79.92
2019-02-25T23:52:33.660Z,80.06
2019-02-25T23:55:01.849Z,79.30
2019-02-25T23:57:32.630Z,79.78
