createdAt,value
2019-03-11T00:00:02.639Z,99.90
2019-03-11T00:02:32.308Z,99.90
2019-03-11T00:05:01.887Z,99.90
2019-03-11T00:07:31.513Z,99.90
2019-03-11T00:10:01.129Z,99.90
2019-03-11T00:12:30.778Z,99.90
2019-03-11T00:15:00.453Z,99.90
2019-03-11T00:17:30.001Z,99.90
2019-03-11T00:19:59.665Z,99.90
2019-03-11T00:22:29.288Z,99.90
2019-03-11T00:24:58.890Z,99.90
2019-03-11T00:27:28.593Z,99.90
2019-03-11T00:29:58.325Z,99.90
2019-03-11T00:32:27.963Z,99.90
2019-03-11T00:34:57.642Z,99.90
2019-03-11T00:37:27.273Z,99.90
2019-03-11T00:39:56.934Z,99.90
2019-03-11T00:42:26.505Z,99.90
2019-03-11T00:44:56.145Z,99.90
2019-03-11T00:47:25.762Z,99.90
2019-03-11T00:49:55.334Z,99.90
2019-03-11T00:52:25.011Z,99.90
2019-03-11T00:54:54.596Z,99.90
2019-03-11T00:57:24.226Z,99.90
2019-03-11T00:59:53.816Z,99.90
2019-03-11T01:02:23.512Z,99.90
2019-03-11T01:04:53.121Z,99.90
2019-03-11T01:07:22.717Z,99.90
2019-03-11T01:09:52.298Z,99.90
2019-03-11T01:12:21.890Z,99.90
2019-03-11T01:14:52.082Z,99.90
2019-03-11T01:17:21.762Z,99.90
2019-03-11T01:19:51.414Z,99.90
2019-03-11T01:22:21.072Z,99.90
2019-03-11T01:24:50.753Z,99.90
2019-03-11T01:27:20.402Z,99.90
2019-03-11T01:29:50.133Z,99.90
2019-03-11T01:32:19.713Z,99.90
2019-03-11T01:34:49.343Z,99.90
2019-03-11T01:37:19.010Z,99.90
2019-03-11T01:39:49.923Z,99.90
2019-03-11T01:42:19.500Z,99.90
2019-03-11T01:44:49.147Z,99.90
2019-03-11T01:47:18.744Z,99.90
2019-03-11T01:49:48.391Z,99.90
2019-03-11T01:52:18.102Z,99.90
2019-03-11T01:54:47.740Z,99.90
2019-03-11T01:57:17.317Z,99.90
2019-03-11T01:59:46.920Z,99.90
2019-03-11T02:02:16.457Z,99.90
2019-03-11T02:04:46.032Z,99.90
2019-03-11T02:07:15.651Z,99.90
2019-03-11T02:09:45.241Z,99.90
2019-03-11T02:12:14.847Z,99.90
2019-03-11T02:14:44.480Z,99.90
2019-03-11T02:17:14.087Z,99.90
2019-03-11T02:19:43.663Z,99.90
2019-03-11T02:22:13.749Z,99.90
2019-03-11T02:24:43.504Z,99.90
2019-03-11T02:27:13.092Z,99.90
2019-03-11T02:29:42.691Z,99.90
2019-03-11T02:32:12.314Z,99.90
2019-03-11T02:34:41.942Z,99.90
2019-03-11T02:37:11.687Z,99.90
2019-03-11T02:39:41.316Z,99.90
2019-03-11T02:42:10.886Z,99.90
2019-03-11T02:44:40.513Z,99.90
2019-03-11T02:47:10.158Z,99.90
2019-03-11T02:49:39.792Z,99.90
2019-03-11T02:52:09.404Z,99.90
2019-03-11T02:54:38.992Z,99.90
2019-03-11T02:57:08.654Z,99.90
2019-03-11T02:59:38.270Z,99.90
2019-03-11T03:02:32.834Z,99.90
2019-03-11T03:05:21.339Z,99.90
2019-03-11T03:07:50.923Z,99.90
2019-03-11T03:10:20.681Z,99.90
2019-03-11T03:12:50.392Z,99.90
2019-03-11T03:15:20.014Z,99.90
2019-03-11T03:17:49.623Z,99.90
2019-03-11T03:20:19.308Z,99.90
2019-03-11T03:22:48.858Z,99.90
2019-03-11T03:25:32.233Z,99.90
2019-03-11T03:27:49.932Z,99.90
2019-03-11T03:30:19.890Z,99.90
2019-03-11T03:32:49.445Z,99.90
2019-03-11T03:35:19.151Z,99.90
2019-03-11T03:37:48.835Z,99.90
2019-03-11T03:40:18.422Z,99.90
2019-03-11T03:42:48.347Z,99.90
2019-03-11T03:45:32.017Z,99.90
2019-03-11T03:48:01.768Z,99.90
2019-03-11T03:50:33.339Z,99.90
2019-03-11T03:53:03.005Z,99.90
2019-03-11T03:55:32.701Z,99.90
2019-03-11T03:58:02.346Z,99.90
2019-03-11T04:00:31.953Z,99.90
2019-03-11T04:03:01.575Z,99.90
2019-03-11T04:05:31.147Z,99.90
2019-03-11T04:08:00.754Z,99.90
2019-03-11T04:10:32.524Z,99.90
2019-03-11T04:13:01.922Z,99.90
2019-03-11T04:15:31.586Z,99.90
2019-03-11T04:18:01.474Z,99.90
2019-03-11T04:20:31.107Z,99.90
2019-03-11T04:23:01.121Z,99.90
2019-03-11T04:25:31.333Z,99.90
2019-03-11T04:28:00.949Z,99.90
2019-03-11T04:30:35.394Z,99.90
2019-03-11T04:33:05.043Z,99.90
2019-03-11T04:35:34.698Z,99.90
2019-03-11T04:38:04.276Z,99.90
2019-03-11T04:40:33.882Z,99.90
2019-03-11T04:43:03.481Z,99.90
2019-03-11T04:45:33.179Z,99.90
2019-03-11T04:48:02.787Z,99.90
2019-03-11T04:50:32.422Z,99.90
2019-03-11T04:53:02.092Z,99.90
2019-03-11T04:55:31.780Z,99.90
2019-03-11T04:58:01.473Z,99.90
2019-03-11T05:00:31.049Z,99.90
2019-03-11T05:03:00.719Z,99.90
2019-03-11T05:05:30.345Z,99.90
2019-03-11T05:07:59.995Z,99.90
2019-03-11T05:10:29.613Z,99.90
2019-03-11T05:12:59.200Z,99.90
2019-03-11T05:15:28.899Z,99.90
2019-03-11T05:17:58.633Z,99.90
2019-03-11T05:20:28.225Z,99.90
2019-03-11T05:22:57.845Z,99.90
2019-03-11T05:25:27.488Z,99.90
2019-03-11T05:27:57.135Z,99.90
2019-03-11T05:30:26.809Z,99.90
2019-03-11T05:32:56.435Z,99.90
2019-03-11T05:35:26.052Z,99.90
2019-03-11T05:37:55.693Z,99.90
2019-03-11T05:40:25.348Z,99.90
2019-03-11T05:42:54.919Z,99.90
2019-03-11T05:45:24.502Z,99.90
2019-03-11T05:47:54.154Z,99.90
2019-03-11T05:50:23.789Z,99.90
2019-03-11T05:52:53.433Z,99.90
2019-03-11T05:55:23.077Z,99.90
2019-03-11T05:57:52.801Z,99.90
2019-03-11T06:00:26.131Z,99.90
2019-03-11T06:02:56.074Z,99.90
2019-03-11T06:05:25.728Z,99.90
2019-03-11T06:07:55.389Z,99.90
2019-03-11T06:10:25.020Z,99.90
2019-03-11T06:12:54.990Z,99.90
2019-03-11T06:15:27.492Z,99.90
2019-03-11T06:17:57.137Z,99.90
2019-03-11T06:20:49.666Z,99.90
2019-03-11T06:23:19.299Z,99.90
2019-03-11T06:25:49.952Z,99.90
2019-03-11T06:28:19.558Z,99.90
2019-03-11T06:30:49.209Z,99.90
2019-03-11T06:33:18.867Z,99.90
2019-03-11T06:35:48.549Z,99.90
2019-03-11T06:38:18.208Z,99.90
2019-03-11T06:40:47.936Z,99.90
2019-03-11T06:43:17.581Z,99.90
2019-03-11T06:45:50.349Z,99.90
2019-03-11T06:48:19.950Z,99.90
2019-03-11T06:51:08.887Z,99.90
2019-03-11T06:53:38.862Z,99.90
2019-03-11T06:56:08.582Z,99.90
2019-03-11T06:58:38.252Z,99.90
2019-03-11T07:01:07.887Z,99.90
2019-03-11T07:03:37.546Z,99.90
2019-03-11T07:06:07.285Z,99.90
2019-03-11T07:08:37.018Z,99.90
2019-03-11T07:11:06.696Z,99.90
2019-03-11T07:13:38.364Z,99.90
2019-03-11T07:16:09.549Z,99.90
2019-03-11T07:18:39.415Z,99.90
2019-03-11T07:21:09.134Z,99.90
2019-03-11T07:23:38.788Z,99.90
2019-03-11T07:26:08.782Z,99.90
2019-03-11T07:28:39.273Z,99.90
2019-03-11T07:31:09.176Z,99.90
2019-03-11T07:33:38.834Z,99.90
2019-03-11T07:36:21.413Z,99.90
2019-03-11T07:38:51.104Z,99.90
2019-03-11T07:41:20.821Z,99.90
2019-03-11T07:43:50.555Z,99.90
2019-03-11T07:46:20.235Z,99.90
2019-03-11T07:48:49.893Z,99.90
2019-03-11T07:51:19.491Z,99.60
2019-03-11T07:53:49.114Z,99.90
2019-03-11T07:56:18.774Z,98.90
2019-03-11T07:58:48.394Z,99.40
2019-03-11T08:01:18.021Z,98.50
2019-03-11T08:03:47.748Z,99.10
2019-03-11T08:06:18.989Z,97.80
2019-03-11T08:08:48.754Z,97.60
2019-03-11T08:11:18.461Z,97.90
2019-03-11T08:13:48.195Z,97.50
2019-03-11T08:16:17.793Z,96.90
2019-03-11T08:18:47.449Z,96.80
2019-03-11T08:21:17.139Z,97.10
2019-03-11T08:23:46.770Z,96.40
2019-03-11T08:26:16.486Z,96.30
2019-03-11T08:28:46.108Z,95.90
2019-03-11T08:31:15.752Z,95.90
2019-03-11T08:33:45.794Z,95.90
2019-03-11T08:36:15.397Z,95.80
2019-03-11T08:38:45.040Z,96.10
2019-03-11T08:41:14.743Z,95.30
2019-03-11T08:43:44.387Z,95.40
2019-03-11T08:46:14.057Z,94.80
2019-03-11T08:48:43.794Z,94.80
2019-03-11T08:51:13.402Z,95.30
2019-03-11T08:53:43.070Z,94.80
2019-03-11T08:56:12.806Z,95.40
2019-03-11T08:58:42.530Z,94.60
2019-03-11T09:01:12.220Z,94.80
2019-03-11T09:03:41.990Z,93.70
2019-03-11T09:06:11.699Z,94.00
2019-03-11T09:08:41.356Z,93.60
2019-03-11T09:11:11.074Z,95.00
2019-03-11T09:13:41.206Z,92.60
2019-03-11T09:16:10.852Z,94.20
2019-03-11T09:18:40.517Z,94.10
2019-03-11T09:21:10.212Z,92.70
2019-03-11T09:23:39.843Z,92.10
2019-03-11T09:26:09.623Z,92.60
2019-03-11T09:28:39.305Z,93.20
2019-03-11T09:31:08.995Z,92.90
2019-03-11T09:33:38.823Z,91.20
2019-03-11T09:36:08.514Z,91.40
2019-03-11T09:38:38.138Z,91.30
2019-03-11T09:41:07.785Z,92.20
2019-03-11T09:43:37.386Z,92.50
2019-03-11T09:46:07.016Z,92.30
2019-03-11T09:48:36.780Z,92.10
2019-03-11T09:51:06.815Z,91.30
2019-03-11T09:53:36.486Z,90.90
2019-03-11T09:56:06.222Z,90.40
2019-03-11T09:58:35.873Z,90.10
2019-03-11T10:01:05.742Z,90.50
2019-03-11T10:03:35.477Z,90.80
2019-03-11T10:06:05.106Z,90.70
2019-03-11T10:08:34.796Z,92.10
2019-03-11T10:11:04.461Z,90.70
2019-03-11T10:13:34.072Z,90.20
2019-03-11T10:16:03.710Z,90.00
2019-03-11T10:18:33.706Z,90.50
2019-03-11T10:21:03.321Z,88.50
2019-03-11T10:23:32.887Z,88.90
2019-03-11T10:26:02.603Z,89.50
2019-03-11T10:28:32.328Z,90.50
2019-03-11T10:31:01.900Z,90.30
2019-03-11T10:33:31.648Z,90.80
2019-03-11T10:36:01.320Z,91.40
2019-03-11T10:38:30.967Z,90.30
2019-03-11T10:41:00.790Z,89.50
2019-03-11T10:43:30.421Z,88.10
2019-03-11T10:46:00.194Z,90.00
2019-03-11T10:48:37.253Z,88.00
2019-03-11T10:51:01.109Z,89.10
2019-03-11T10:53:32.194Z,88.40
2019-03-11T10:56:01.917Z,90.90
2019-03-11T10:58:31.611Z,91.30
2019-03-11T11:01:01.754Z,92.10
2019-03-11T11:03:31.374Z,92.80
2019-03-11T11:06:01.142Z,92.40
2019-03-11T11:08:30.874Z,92.40
2019-03-11T11:11:00.505Z,92.90
2019-03-11T11:13:30.146Z,92.00
2019-03-11T11:15:59.795Z,91.90
2019-03-11T11:18:29.438Z,91.00
2019-03-11T11:20:59.120Z,90.50
2019-03-11T11:23:28.737Z,90.90
2019-03-11T11:25:58.533Z,90.90
2019-03-11T11:28:28.172Z,89.10
2019-03-11T11:30:57.854Z,87.70
2019-03-11T11:33:27.541Z,88.30
2019-03-11T11:35:57.275Z,87.80
2019-03-11T11:38:26.991Z,88.00
2019-03-11T11:40:56.774Z,89.10
2019-03-11T11:43:26.446Z,90.00
2019-03-11T11:45:56.087Z,89.50
2019-03-11T11:48:25.719Z,90.10
2019-03-11T11:50:55.417Z,89.10
2019-03-11T11:53:25.414Z,87.30
2019-03-11T11:55:57.993Z,87.80
2019-03-11T11:58:27.123Z,85.80
2019-03-11T12:00:56.805Z,86.60
2019-03-11T12:03:26.508Z,88.70
2019-03-11T12:05:56.213Z,89.50
2019-03-11T12:08:25.940Z,89.50
2019-03-11T12:10:55.601Z,88.30
2019-03-11T12:13:25.319Z,89.10
2019-03-11T12:15:54.969Z,90.20
2019-03-11T12:18:24.846Z,90.60
2019-03-11T12:20:54.864Z,94.90
2019-03-11T12:23:24.610Z,98.50
2019-03-11T12:25:54.358Z,99.90
2019-03-11T12:28:24.118Z,99.90
2019-03-11T12:30:53.796Z,99.90
2019-03-11T12:33:23.462Z,99.90
2019-03-11T12:35:53.125Z,99.90
2019-03-11T12:38:22.731Z,99.90
2019-03-11T12:40:52.399Z,99.90
2019-03-11T12:43:23.131Z,99.90
2019-03-11T12:45:53.033Z,99.90
2019-03-11T12:48:23.053Z,99.90
2019-03-11T12:50:53.003Z,99.90
2019-03-11T12:53:22.654Z,99.90
2019-03-11T12:55:52.363Z,99.90
2019-03-11T12:58:22.238Z,99.90
2019-03-11T13:00:51.958Z,99.90
2019-03-11T13:03:24.527Z,99.90
2019-03-11T13:05:54.327Z,99.90
2019-03-11T13:08:24.090Z,99.90
2019-03-11T13:10:54.126Z,99.90
2019-03-11T13:13:23.822Z,99.90
2019-03-11T13:15:53.491Z,99.90
2019-03-11T13:18:34.608Z,99.90
2019-03-11T13:21:08.694Z,99.90
2019-03-11T13:23:41.437Z,99.90
2019-03-11T13:26:12.845Z,99.90
2019-03-11T13:28:42.686Z,99.90
2019-03-11T13:31:12.461Z,99.90
2019-03-11T13:33:42.122Z,99.90
2019-03-11T13:36:11.857Z,99.90
2019-03-11T13:38:41.527Z,99.90
2019-03-11T13:41:11.160Z,99.90
2019-03-11T13:43:41.226Z,99.90
2019-03-11T13:46:10.915Z,99.90
2019-03-11T13:48:40.608Z,99.90
2019-03-11T13:51:10.285Z,99.90
2019-03-11T13:53:40.034Z,99.90
2019-03-11T13:56:09.721Z,99.90
2019-03-11T13:58:39.399Z,99.90
2019-03-11T14:01:09.042Z,99.00
2019-03-11T14:03:39.113Z,99.90
2019-03-11T14:06:09.172Z,98.30
2019-03-11T14:08:38.810Z,99.20
2019-03-11T14:11:08.451Z,99.00
2019-03-11T14:13:38.167Z,99.90
2019-03-11T14:16:07.826Z,99.90
2019-03-11T14:18:37.445Z,99.90
2019-03-11T14:21:07.081Z,99.90
2019-03-11T14:23:36.690Z,99.90
2019-03-11T14:26:06.328Z,99.50
2019-03-11T14:28:36.042Z,99.30
2019-03-11T14:31:05.667Z,99.40
2019-03-11T14:33:35.397Z,99.90
2019-03-11T14:36:05.158Z,99.90
2019-03-11T14:38:34.779Z,99.60
2019-03-11T14:41:04.481Z,99.50
2019-03-11T14:43:34.205Z,98.90
2019-03-11T14:46:03.890Z,97.80
2019-03-11T14:48:33.563Z,97.50
2019-03-11T14:51:03.407Z,97.30
2019-03-11T14:53:33.027Z,97.60
2019-03-11T14:56:02.725Z,97.50
2019-03-11T14:58:32.525Z,97.20
2019-03-11T15:01:02.193Z,98.00
2019-03-11T15:03:31.884Z,97.60
2019-03-11T15:06:08.131Z,97.10
2019-03-11T15:08:39.095Z,97.50
2019-03-11T15:11:08.810Z,97.40
2019-03-11T15:13:38.470Z,97.50
2019-03-11T15:16:08.267Z,97.70
2019-03-11T15:18:37.942Z,97.70
2019-03-11T15:21:07.569Z,97.90
2019-03-11T15:23:37.387Z,98.00
2019-03-11T15:26:06.999Z,98.80
2019-03-11T15:28:36.598Z,99.90
2019-03-11T15:31:10.431Z,99.90
2019-03-11T15:33:37.629Z,99.90
2019-03-11T15:36:07.395Z,99.90
2019-03-11T15:38:37.010Z,99.90
2019-03-11T15:41:06.665Z,99.90
2019-03-11T15:43:36.326Z,99.90
2019-03-11T15:46:06.032Z,99.90
2019-03-11T15:48:36.098Z,99.90
2019-03-11T15:51:05.934Z,99.90
2019-03-11T15:53:35.626Z,99.90
2019-03-11T15:56:05.348Z,99.90
2019-03-11T15:58:35.103Z,99.90
2019-03-11T16:01:04.875Z,99.90
2019-03-11T16:03:36.482Z,99.90
2019-03-11T16:06:05.948Z,99.90
2019-03-11T16:08:35.586Z,99.90
2019-03-11T16:11:05.220Z,99.90
2019-03-11T16:13:34.890Z,99.90
2019-03-11T16:16:05.738Z,99.60
2019-03-11T16:18:35.405Z,99.90
2019-03-11T16:21:06.928Z,99.90
2019-03-11T16:23:36.555Z,99.90
2019-03-11T16:26:06.258Z,99.90
2019-03-11T16:28:35.932Z,99.90
2019-03-11T16:31:05.741Z,99.90
2019-03-11T16:33:35.463Z,99.90
2019-03-11T16:36:05.330Z,99.90
2019-03-11T16:38:34.833Z,99.90
2019-03-11T16:41:04.538Z,99.90
2019-03-11T16:43:34.169Z,99.90
2019-03-11T16:46:04.641Z,99.90
2019-03-11T16:48:34.390Z,99.90
2019-03-11T16:51:04.097Z,99.90
2019-03-11T16:53:33.748Z,99.90
2019-03-11T16:56:03.460Z,99.90
2019-03-11T16:58:32.999Z,99.90
2019-03-11T17:01:07.952Z,99.90
2019-03-11T17:03:37.541Z,99.90
2019-03-11T17:06:07.141Z,99.90
2019-03-11T17:08:38.769Z,99.90
2019-03-11T17:11:08.062Z,99.90
2019-03-11T17:13:37.758Z,99.90
2019-03-11T17:16:07.404Z,99.90
2019-03-11T17:18:37.029Z,99.90
2019-03-11T17:21:06.662Z,99.90
2019-03-11T17:23:36.382Z,99.90
2019-03-11T17:26:06.066Z,99.90
2019-03-11T17:28:35.741Z,99.90
2019-03-11T17:31:05.997Z,99.90
2019-03-11T17:33:35.643Z,99.90
2019-03-11T17:36:05.445Z,99.90
2019-03-11T17:38:35.095Z,99.90
2019-03-11T17:41:04.899Z,99.90
2019-03-11T17:43:36.957Z,99.90
2019-03-11T17:46:06.633Z,99.90
2019-03-11T17:48:36.260Z,99.90
2019-03-11T17:51:05.949Z,99.90
2019-03-11T17:53:44.603Z,99.90
2019-03-11T17:56:23.097Z,99.90
2019-03-11T17:58:52.771Z,99.90
2019-03-11T18:01:22.885Z,99.90
2019-03-11T18:03:52.571Z,99.90
2019-03-11T18:06:22.177Z,99.90
2019-03-11T18:08:51.836Z,99.90
2019-03-11T18:11:22.625Z,99.90
2019-03-11T18:13:52.234Z,99.90
2019-03-11T18:16:21.947Z,99.90
2019-03-11T18:18:54.853Z,99.90
2019-03-11T18:21:28.505Z,99.90
2019-03-11T18:24:01.134Z,99.90
2019-03-11T18:26:30.823Z,99.90
2019-03-11T18:29:00.456Z,99.90
2019-03-11T18:31:32.508Z,99.90
2019-03-11T18:34:02.192Z,99.90
2019-03-11T18:36:31.840Z,99.90
2019-03-11T18:39:03.132Z,99.90
2019-03-11T18:41:32.940Z,99.90
2019-03-11T18:44:02.728Z,99.90
2019-03-11T18:46:32.366Z,99.90
2019-03-11T18:49:09.699Z,99.90
2019-03-11T18:51:39.290Z,99.90
2019-03-11T18:54:10.560Z,99.90
2019-03-11T18:56:40.205Z,99.90
2019-03-11T18:59:14.326Z,99.90
2019-03-11T19:01:44.007Z,99.90
2019-03-11T19:04:18.695Z,99.90
2019-03-11T19:06:48.479Z,99.90
2019-03-11T19:09:25.377Z,99.90
2019-03-11T19:12:01.134Z,99.90
2019-03-11T19:14:30.909Z,99.90
2019-03-11T19:17:00.585Z,99.90
2019-03-11T19:19:46.128Z,99.90
2019-03-11T19:22:14.604Z,99.90
2019-03-11T19:24:47.403Z,99.90
2019-03-11T19:27:17.323Z,99.90
2019-03-11T19:29:47.021Z,99.90
2019-03-11T19:32:16.855Z,99.90
2019-03-11T19:34:52.361Z,99.90
2019-03-11T19:37:22.071Z,99.90
2019-03-11T19:39:51.719Z,99.90
2019-03-11T19:42:21.344Z,99.90
2019-03-11T19:44:51.166Z,99.90
2019-03-11T19:47:20.900Z,99.90
2019-03-11T19:49:50.641Z,99.90
2019-03-11T19:52:23.470Z,99.90
2019-03-11T19:54:53.114Z,99.90
2019-03-11T19:57:22.797Z,99.90
2019-03-11T19:59:52.503Z,99.90
2019-03-11T20:02:24.287Z,99.90
2019-03-11T20:04:53.703Z,99.90
2019-03-11T20:07:23.529Z,99.90
2019-03-11T20:09:53.192Z,99.90
2019-03-11T20:12:23.012Z,99.90
2019-03-11T20:14:52.742Z,99.90
2019-03-11T20:17:22.439Z,99.90
2019-03-11T20:19:52.063Z,99.90
2019-03-11T20:22:21.831Z,99.90
2019-03-11T20:24:51.617Z,99.90
2019-03-11T20:27:21.328Z,99.90
2019-03-11T20:29:52.308Z,99.90
2019-03-11T20:32:23.554Z,99.90
2019-03-11T20:34:54.819Z,99.90
2019-03-11T20:37:36.297Z,99.90
2019-03-11T20:40:06.465Z,99.90
2019-03-11T20:42:36.324Z,99.90
2019-03-11T20:45:11.558Z,99.90
2019-03-11T20:47:55.690Z,99.90
2019-03-11T20:50:25.477Z,99.90
2019-03-11T20:52:55.495Z,99.90
2019-03-11T20:55:30.718Z,99.90
2019-03-11T20:58:00.500Z,99.90
2019-03-11T21:00:32.581Z,99.90
2019-03-11T21:03:02.263Z,99.90
2019-03-11T21:05:35.199Z,99.90
2019-03-11T21:08:03.380Z,99.90
2019-03-11T21:10:33.203Z,99.90
2019-03-11T21:13:06.092Z,99.90
2019-03-11T21:15:35.861Z,99.90
2019-03-11T21:18:05.676Z,99.90
2019-03-11T21:20:41.638Z,99.90
2019-03-11T21:23:11.327Z,99.90
2019-03-11T21:25:42.171Z,99.90
2019-03-11T21:28:13.357Z,99.90
2019-03-11T21:30:43.187Z,99.90
2019-03-11T21:33:13.088Z,99.90
2019-03-11T21:35:45.728Z,99.90
2019-03-11T21:38:24.699Z,99.90
2019-03-11T21:40:57.658Z,99.90
2019-03-11T21:43:30.021Z,99.90
2019-03-11T21:46:00.225Z,99.90
2019-03-11T21:48:33.413Z,99.90
2019-03-11T21:51:07.980Z,99.90
2019-03-11T21:53:47.375Z,99.90
2019-03-11T21:56:19.659Z,99.90
2019-03-11T21:58:52.436Z,99.90
2019-03-11T22:01:25.415Z,99.90
2019-03-11T22:04:01.179Z,99.90
2019-03-11T22:06:33.446Z,99.90
2019-03-11T22:09:03.210Z,99.90
2019-03-11T22:11:35.957Z,99.90
2019-03-11T22:14:10.265Z,99.90
2019-03-11T22:16:44.423Z,99.90
2019-03-11T22:19:15.825Z,99.90
2019-03-11T22:21:48.047Z,99.90
2019-03-11T22:24:17.714Z,99.90
2019-03-11T22:26:47.464Z,99.90
2019-03-11T22:29:17.232Z,99.90
2019-03-11T22:31:46.957Z,99.90
2019-03-11T22:34:16.633Z,99.90
2019-03-11T22:36:49.107Z,99.90
2019-03-11T22:39:22.345Z,99.90
2019-03-11T22:41:57.283Z,99.90
2019-03-11T22:44:28.900Z,99.90
2019-03-11T22:47:01.446Z,99.90
2019-03-11T22:49:42.755Z,99.90
2019-03-11T22:52:22.281Z,99.90
2019-03-11T22:55:15.747Z,99.90
2019-03-11T22:58:35.695Z,99.90
2019-03-11T23:02:11.880Z,99.90
2019-03-11T23:04:14.954Z,99.90
2019-03-11T23:06:53.109Z,99.90
2019-03-11T23:09:31.303Z,99.90
2019-03-11T23:12:05.623Z,99.90
2019-03-11T23:14:51.933Z,99.90
2019-03-11T23:17:38.421Z,99.90
2019-03-11T23:20:15.203Z,99.90
2019-03-11T23:22:45.250Z,99.90
2019-03-11T23:25:14.911Z,99.90
2019-03-11T23:27:45.753Z,99.90
2019-03-11T23:30:18.629Z,99.90
2019-03-11T23:32:48.247Z,99.90
2019-03-11T23:35:17.865Z,99.90
2019-03-11T23:37:47.600Z,99.90
2019-03-11T23:40:18.362Z,99.90
2019-03-11T23:42:47.991Z,99.90
2019-03-11T23:45:17.630Z,99.90
2019-03-11T23:47:47.245Z,99.90
2019-03-11T23:50:19.460Z,99.90
2019-03-11T23:52:48.164Z,99.90
2019-03-11T23:55:17.838Z,99.90
2019-03-11T23:57:47.690Z,99.90
