createdAt,value
2023-02-14T00:01:39.788Z,9.26
2023-02-14T00:04:08.195Z,9.34
2023-02-14T00:06:39.024Z,9.40
2023-02-14T00:09:11.373Z,9.42
2023-02-14T00:11:40.162Z,9.44
2023-02-14T00:14:27.310Z,9.47
2023-02-14T00:16:55.348Z,9.41
2023-02-14T00:19:23.699Z,8.96
2023-02-14T00:21:51.832Z,8.42
2023-02-14T00:24:22.750Z,8.04
2023-02-14T00:26:51.804Z,7.74
2023-02-14T00:29:26.564Z,7.56
2023-02-14T00:31:55.269Z,7.88
2023-02-14T00:34:25.857Z,8.32
2023-02-14T00:36:54.009Z,8.61
2023-02-14T00:39:22.230Z,8.83
2023-02-14T00:41:50.293Z,8.99
2023-02-14T00:44:18.383Z,9.12
2023-02-14T00:46:46.238Z,9.24
2023-02-14T00:49:14.921Z,9.32
2023-02-14T00:51:42.886Z,9.38
2023-02-14T00:54:10.770Z,9.42
2023-02-14T00:56:38.687Z,9.47
2023-02-14T00:59:06.520Z,9.53
2023-02-14T01:01:34.360Z,9.21
2023-02-14T01:04:05.132Z,8.63
2023-02-14T01:06:33.668Z,8.12
2023-02-14T01:09:01.649Z,7.74
2023-02-14T01:11:30.380Z,7.64
2023-02-14T01:13:59.721Z,8.05
2023-02-14T01:16:29.166Z,8.40
2023-02-14T01:19:00.376Z,8.68
2023-02-14T01:21:33.250Z,8.90
2023-02-14T01:24:04.369Z,9.00
2023-02-14T01:26:33.302Z,9.11
2023-02-14T01:29:03.918Z,9.21
2023-02-14T01:31:34.386Z,9.31
2023-02-14T01:34:03.369Z,9.31
2023-02-14T01:36:35.610Z,9.34
2023-02-14T01:39:07.474Z,9.36
2023-02-14T01:41:38.185Z,9.37
2023-02-14T01:44:17.040Z,9.42
2023-02-14T01:46:47.216Z,9.50
2023-02-14T01:49:25.718Z,9.48
2023-02-14T01:52:00.633Z,8.87
2023-02-14T01:54:33.311Z,8.20
2023-02-14T01:57:05.854Z,7.84
2023-02-14T01:59:41.890Z,8.89
2023-02-14T02:02:10.362Z,10.33
2023-02-14T02:04:45.009Z,10.99
2023-02-14T02:07:21.581Z,10.34
2023-02-14T02:09:58.365Z,9.37
2023-02-14T02:12:29.198Z,8.59
2023-02-14T02:15:00.421Z,8.07
2023-02-14T02:17:52.947Z,8.37
2023-02-14T02:20:29.199Z,8.93
2023-02-14T02:23:21.287Z,9.04
2023-02-14T02:26:01.719Z,9.13
2023-02-14T02:28:50.702Z,9.23
2023-02-14T02:31:58.776Z,9.30
2023-02-14T02:34:53.139Z,9.41
2023-02-14T02:37:52.839Z,9.59
2023-02-14T02:40:29.705Z,9.66
2023-02-14T02:43:19.166Z,9.71
2023-02-14T02:46:19.856Z,9.01
2023-02-14T02:49:06.914Z,8.18
2023-02-14T02:52:13.202Z,7.86
2023-02-14T02:54:45.143Z,8.26
2023-02-14T02:57:21.704Z,8.52
2023-02-14T02:59:52.347Z,8.83
2023-02-14T03:02:28.921Z,8.90
2023-02-14T03:05:02.284Z,9.00
2023-02-14T03:07:35.208Z,9.08
2023-02-14T03:10:16.582Z,9.16
2023-02-14T03:12:54.490Z,9.19
2023-02-14T03:15:31.833Z,9.21
2023-02-14T03:18:02.909Z,9.17
2023-02-14T03:20:54.226Z,9.10
2023-02-14T03:23:29.621Z,9.11
2023-02-14T03:26:10.027Z,9.07
2023-02-14T03:28:47.116Z,9.01
2023-02-14T03:31:32.715Z,9.04
2023-02-14T03:34:23.190Z,9.03
2023-02-14T03:37:01.253Z,9.02
2023-02-14T03:39:46.331Z,9.04
2023-02-14T03:42:26.118Z,9.08
2023-02-14T03:44:58.439Z,9.10
2023-02-14T03:47:30.970Z,9.06
2023-02-14T03:50:10.621Z,9.06
2023-02-14T03:52:40.530Z,9.03
2023-02-14T03:55:09.808Z,9.04
2023-02-14T03:57:49.662Z,9.10
2023-02-14T04:00:18.571Z,9.10
2023-02-14T04:02:51.440Z,9.13
2023-02-14T04:05:25.134Z,9.08
2023-02-14T04:07:56.482Z,9.08
2023-02-14T04:10:25.709Z,9.10
2023-02-14T04:12:54.075Z,9.07
2023-02-14T04:15:22.281Z,9.09
2023-02-14T04:18:08.941Z,9.13
2023-02-14T04:20:37.522Z,9.00
2023-02-14T04:23:05.396Z,8.98
2023-02-14T04:25:33.418Z,8.94
2023-02-14T04:28:01.250Z,8.97
2023-02-14T04:30:29.162Z,8.99
2023-02-14T04:32:57.214Z,9.07
2023-02-14T04:35:25.146Z,9.04
2023-02-14T04:37:52.969Z,8.99
2023-02-14T04:40:21.220Z,8.99
2023-02-14T04:42:49.135Z,8.98
2023-02-14T04:45:17.282Z,9.00
2023-02-14T04:47:45.823Z,8.94
2023-02-14T04:50:14.610Z,8.99
2023-02-14T04:52:42.431Z,8.95
2023-02-14T04:55:11.168Z,8.93
2023-02-14T04:57:38.985Z,8.96
2023-02-14T05:00:08.142Z,9.01
2023-02-14T05:02:37.079Z,9.05
2023-02-14T05:05:05.652Z,9.14
2023-02-14T05:07:33.684Z,9.10
2023-02-14T05:10:01.939Z,9.12
2023-02-14T05:12:29.773Z,9.07
2023-02-14T05:14:58.192Z,9.06
2023-02-14T05:17:26.225Z,9.05
2023-02-14T05:19:54.157Z,9.07
2023-02-14T05:22:22.099Z,9.12
2023-02-14T05:24:50.017Z,9.14
2023-02-14T05:27:18.059Z,9.16
2023-02-14T05:29:45.891Z,9.16
2023-02-14T05:32:13.852Z,9.15
2023-02-14T05:34:41.824Z,9.09
2023-02-14T05:37:09.766Z,9.02
2023-02-14T05:39:37.639Z,9.05
2023-02-14T05:42:05.675Z,9.04
2023-02-14T05:44:33.693Z,9.04
2023-02-14T05:47:01.633Z,9.06
2023-02-14T05:49:29.460Z,9.09
2023-02-14T05:51:57.301Z,9.08
2023-02-14T05:54:25.447Z,8.96
2023-02-14T05:56:53.278Z,8.83
2023-02-14T05:59:21.203Z,8.79
2023-02-14T06:01:49.379Z,8.75
2023-02-14T06:04:17.772Z,8.80
2023-02-14T06:06:45.702Z,8.83
2023-02-14T06:09:14.101Z,8.82
2023-02-14T06:11:42.165Z,8.89
2023-02-14T06:14:10.211Z,8.84
2023-02-14T06:16:38.120Z,8.84
2023-02-14T06:19:06.160Z,8.82
2023-02-14T06:21:34.132Z,8.84
2023-02-14T06:24:02.349Z,8.85
2023-02-14T06:26:30.860Z,8.88
2023-02-14T06:29:01.113Z,8.91
2023-02-14T06:31:29.370Z,8.96
2023-02-14T06:33:57.358Z,8.99
2023-02-14T06:36:26.019Z,9.02
2023-02-14T06:38:54.081Z,9.03
2023-02-14T06:41:21.909Z,9.08
2023-02-14T06:43:49.856Z,9.08
2023-02-14T06:46:18.849Z,9.06
2023-02-14T06:48:47.319Z,9.05
2023-02-14T06:51:15.610Z,9.07
2023-02-14T06:53:43.662Z,9.06
2023-02-14T06:56:11.631Z,9.05
2023-02-14T06:58:39.701Z,9.03
2023-02-14T07:01:07.690Z,8.98
2023-02-14T07:03:35.684Z,9.02
2023-02-14T07:06:03.712Z,9.05
2023-02-14T07:08:31.535Z,9.06
2023-02-14T07:10:59.798Z,9.11
2023-02-14T07:13:28.456Z,9.15
2023-02-14T07:15:57.282Z,9.16
2023-02-14T07:18:25.300Z,9.21
2023-02-14T07:20:53.676Z,9.27
2023-02-14T07:23:21.945Z,9.31
2023-02-14T07:25:49.776Z,9.33
2023-02-14T07:28:17.863Z,9.32
2023-02-14T07:30:46.223Z,9.36
2023-02-14T07:33:14.317Z,9.39
2023-02-14T07:35:42.223Z,9.37
2023-02-14T07:38:10.048Z,9.36
2023-02-14T07:40:37.965Z,9.34
2023-02-14T07:43:06.540Z,9.34
2023-02-14T07:45:34.360Z,9.36
2023-02-14T07:48:02.762Z,9.38
2023-02-14T07:50:30.933Z,9.44
2023-02-14T07:52:58.908Z,9.45
2023-02-14T07:55:27.252Z,9.47
2023-02-14T07:57:55.164Z,9.50
2023-02-14T08:00:23.323Z,9.50
2023-02-14T08:02:51.401Z,9.56
2023-02-14T08:05:19.942Z,9.59
2023-02-14T08:07:48.214Z,9.64
2023-02-14T08:10:16.667Z,9.39
2023-02-14T08:13:00.029Z,8.84
2023-02-14T08:15:52.175Z,8.28
2023-02-14T08:18:23.186Z,7.93
2023-02-14T08:20:51.633Z,8.28
2023-02-14T08:23:21.087Z,8.63
2023-02-14T08:25:50.945Z,8.90
2023-02-14T08:28:22.466Z,9.09
2023-02-14T08:30:51.553Z,9.19
2023-02-14T08:33:20.611Z,9.25
2023-02-14T08:35:48.859Z,9.26
2023-02-14T08:38:16.897Z,9.32
2023-02-14T08:40:44.932Z,9.38
2023-02-14T08:50:46.918Z,9.54
2023-02-14T08:53:15.189Z,9.03
2023-02-14T08:55:43.108Z,8.48
2023-02-14T08:58:11.845Z,8.14
2023-02-14T09:00:39.933Z,8.36
2023-02-14T09:03:08.083Z,8.72
2023-02-14T09:05:36.265Z,9.01
2023-02-14T09:08:05.858Z,9.16
2023-02-14T09:10:33.931Z,9.19
2023-02-14T09:13:01.896Z,9.22
2023-02-14T09:15:30.117Z,9.33
2023-02-14T09:17:58.038Z,9.31
2023-02-14T09:20:26.217Z,9.31
2023-02-14T09:22:57.447Z,9.40
2023-02-14T09:25:25.435Z,9.48
2023-02-14T09:27:53.502Z,9.55
2023-02-14T09:30:21.791Z,9.61
2023-02-14T09:32:52.226Z,9.67
2023-02-14T09:35:39.451Z,9.74
2023-02-14T09:38:19.585Z,9.83
2023-02-14T09:40:48.970Z,9.89
2023-02-14T09:43:38.793Z,9.92
2023-02-14T09:46:12.126Z,9.94
2023-02-14T09:48:45.193Z,9.68
2023-02-14T09:51:20.240Z,9.08
2023-02-14T09:54:02.354Z,8.52
2023-02-14T09:56:52.009Z,8.20
2023-02-14T09:59:23.634Z,8.57
2023-02-14T10:01:58.429Z,8.90
2023-02-14T10:04:39.792Z,9.13
2023-02-14T10:07:47.915Z,9.34
2023-02-14T10:10:33.726Z,9.56
2023-02-14T10:13:19.795Z,9.70
2023-02-14T10:15:51.316Z,9.78
2023-02-14T10:18:25.441Z,9.82
2023-02-14T10:20:58.117Z,9.88
2023-02-14T10:23:35.442Z,9.55
2023-02-14T10:26:17.573Z,8.89
2023-02-14T10:28:49.458Z,8.35
2023-02-14T10:31:20.798Z,8.12
2023-02-14T10:34:10.382Z,8.43
2023-02-14T10:36:41.349Z,8.89
2023-02-14T10:39:42.705Z,9.17
2023-02-14T10:42:34.083Z,9.41
2023-02-14T10:45:23.593Z,9.62
2023-02-14T10:48:09.375Z,9.82
2023-02-14T10:50:49.335Z,9.83
2023-02-14T10:53:25.902Z,9.44
2023-02-14T10:56:07.056Z,8.92
2023-02-14T10:58:38.842Z,8.52
2023-02-14T11:01:14.091Z,8.30
2023-02-14T11:04:03.635Z,8.63
2023-02-14T11:06:31.633Z,9.03
2023-02-14T11:08:59.586Z,9.23
2023-02-14T11:11:33.556Z,9.46
2023-02-14T11:14:22.721Z,9.61
2023-02-14T11:16:53.455Z,9.81
2023-02-14T11:19:26.944Z,9.91
2023-02-14T11:21:58.224Z,9.99
2023-02-14T11:24:35.646Z,10.12
2023-02-14T11:27:12.400Z,10.26
2023-02-14T11:29:48.191Z,9.95
2023-02-14T11:32:23.177Z,9.34
2023-02-14T11:35:18.596Z,8.86
2023-02-14T11:37:51.879Z,8.48
2023-02-14T11:40:31.430Z,8.41
2023-02-14T11:43:14.239Z,8.85
2023-02-14T11:45:45.690Z,9.31
2023-02-14T11:48:19.985Z,9.61
2023-02-14T11:51:15.864Z,9.78
2023-02-14T11:53:53.999Z,9.95
2023-02-14T11:56:23.942Z,10.08
2023-02-14T11:59:04.575Z,10.19
2023-02-14T12:01:35.151Z,10.31
2023-02-14T12:04:23.223Z,10.34
2023-02-14T12:06:51.165Z,9.86
2023-02-14T12:09:21.743Z,9.33
2023-02-14T12:12:01.487Z,8.90
2023-02-14T12:14:35.500Z,8.55
2023-02-14T12:17:19.599Z,8.39
2023-02-14T12:20:09.891Z,8.72
2023-02-14T12:22:46.716Z,9.04
2023-02-14T12:25:16.403Z,9.27
2023-02-14T12:27:51.175Z,9.41
2023-02-14T12:30:24.494Z,9.55
2023-02-14T12:32:56.556Z,9.66
2023-02-14T12:35:52.381Z,9.78
2023-02-14T12:38:35.519Z,9.89
2023-02-14T12:41:45.955Z,10.02
2023-02-14T12:44:32.166Z,10.05
2023-02-14T12:47:18.078Z,9.47
2023-02-14T12:50:03.299Z,8.92
2023-02-14T12:52:54.308Z,8.54
2023-02-14T12:56:00.773Z,8.33
2023-02-14T12:58:40.904Z,8.81
2023-02-14T13:01:29.057Z,9.20
2023-02-14T13:04:20.778Z,9.45
2023-02-14T13:06:59.800Z,9.65
2023-02-14T13:09:45.748Z,9.76
2023-02-14T13:12:42.285Z,9.95
2023-02-14T13:15:14.932Z,10.06
2023-02-14T13:17:52.139Z,10.15
2023-02-14T13:20:44.077Z,10.06
2023-02-14T13:23:33.485Z,9.46
2023-02-14T13:26:08.922Z,8.92
2023-02-14T13:28:38.710Z,8.53
2023-02-14T13:31:07.209Z,8.33
2023-02-14T13:33:43.676Z,8.64
2023-02-14T13:36:13.566Z,9.08
2023-02-14T13:38:51.676Z,9.40
2023-02-14T13:41:21.626Z,9.64
2023-02-14T13:43:57.773Z,9.77
2023-02-14T13:46:34.520Z,9.89
2023-02-14T13:49:22.151Z,10.00
2023-02-14T13:51:54.294Z,10.01
2023-02-14T13:54:31.534Z,10.06
2023-02-14T13:57:25.057Z,10.14
2023-02-14T14:00:35.354Z,10.25
2023-02-14T14:03:04.889Z,10.42
2023-02-14T14:05:33.009Z,10.25
2023-02-14T14:08:23.476Z,9.68
2023-02-14T14:10:57.641Z,9.04
2023-02-14T14:13:40.984Z,8.65
2023-02-14T14:16:24.583Z,8.45
2023-02-14T14:19:09.326Z,8.82
2023-02-14T14:21:40.363Z,9.28
2023-02-14T14:24:25.667Z,9.59
2023-02-14T14:27:17.899Z,9.79
2023-02-14T14:30:01.177Z,9.91
2023-02-14T14:32:34.901Z,10.00
2023-02-14T14:35:26.390Z,10.08
2023-02-14T14:37:57.363Z,10.14
2023-02-14T14:40:34.342Z,10.19
2023-02-14T14:43:12.808Z,10.25
2023-02-14T14:45:42.024Z,10.03
2023-02-14T14:48:13.792Z,9.44
2023-02-14T14:50:46.309Z,8.94
2023-02-14T14:53:42.584Z,8.55
2023-02-14T14:56:30.910Z,8.21
2023-02-14T14:59:29.772Z,8.09
2023-02-14T15:01:58.244Z,8.55
2023-02-14T15:04:32.534Z,8.92
2023-02-14T15:07:20.234Z,9.19
2023-02-14T15:09:48.816Z,9.41
2023-02-14T15:12:41.764Z,9.57
2023-02-14T15:15:16.801Z,9.70
2023-02-14T15:17:46.126Z,9.83
2023-02-14T15:20:21.225Z,9.95
2023-02-14T15:22:52.597Z,10.07
2023-02-14T15:25:23.482Z,10.17
2023-02-14T15:27:51.715Z,10.24
2023-02-14T15:30:19.713Z,10.20
2023-02-14T15:32:49.644Z,9.74
2023-02-14T15:35:31.645Z,9.16
2023-02-14T15:38:04.377Z,8.66
2023-02-14T15:40:34.302Z,8.28
2023-02-14T15:43:25.184Z,8.05
2023-02-14T15:45:57.511Z,8.35
2023-02-14T15:48:34.113Z,8.82
2023-02-14T15:51:04.895Z,9.18
2023-02-14T15:53:54.009Z,9.40
2023-02-14T15:56:26.364Z,9.53
2023-02-14T15:59:07.463Z,9.62
2023-02-14T16:01:37.867Z,9.72
2023-02-14T16:04:08.698Z,9.75
2023-02-14T16:06:44.987Z,9.81
2023-02-14T16:09:30.710Z,9.87
2023-02-14T16:11:58.712Z,9.93
2023-02-14T16:14:35.356Z,10.00
2023-02-14T16:17:06.295Z,10.06
2023-02-14T16:19:38.307Z,10.11
2023-02-14T16:22:07.213Z,10.14
2023-02-14T16:24:37.907Z,10.07
2023-02-14T16:27:09.764Z,9.57
2023-02-14T16:29:37.965Z,9.01
2023-02-14T16:32:18.771Z,8.54
2023-02-14T16:34:47.594Z,8.24
2023-02-14T16:37:46.512Z,8.51
2023-02-14T16:40:15.984Z,8.96
2023-02-14T16:42:44.233Z,9.21
2023-02-14T16:45:17.486Z,9.39
2023-02-14T16:47:49.261Z,9.53
2023-02-14T16:50:17.838Z,9.62
2023-02-14T16:52:51.426Z,9.66
2023-02-14T16:55:20.773Z,9.73
2023-02-14T16:57:51.600Z,9.81
2023-02-14T17:00:20.112Z,9.87
2023-02-14T17:02:48.337Z,9.89
2023-02-14T17:05:16.565Z,9.89
2023-02-14T17:07:44.665Z,9.91
2023-02-14T17:10:18.333Z,9.93
2023-02-14T17:12:48.818Z,9.95
2023-02-14T17:15:20.148Z,9.98
2023-02-14T17:17:49.355Z,10.02
2023-02-14T17:20:20.536Z,9.96
2023-02-14T17:22:48.547Z,9.45
2023-02-14T17:25:16.750Z,8.89
2023-02-14T17:27:46.366Z,8.44
2023-02-14T17:30:14.936Z,8.09
2023-02-14T17:32:43.224Z,7.87
2023-02-14T17:35:12.108Z,8.14
2023-02-14T17:37:40.265Z,8.54
2023-02-14T17:40:09.279Z,8.83
2023-02-14T17:42:38.862Z,9.05
2023-02-14T17:45:08.270Z,9.17
2023-02-14T17:47:36.331Z,9.24
2023-02-14T17:50:04.462Z,9.33
2023-02-14T17:52:32.384Z,9.41
2023-02-14T17:55:00.561Z,9.46
2023-02-14T17:57:28.686Z,9.52
2023-02-14T17:59:58.631Z,9.56
2023-02-14T18:02:28.908Z,9.60
2023-02-14T18:04:58.567Z,9.67
2023-02-14T18:07:27.107Z,9.73
2023-02-14T18:09:56.869Z,9.80
2023-02-14T18:12:24.929Z,9.85
2023-02-14T18:14:55.280Z,9.87
2023-02-14T18:17:23.162Z,9.86
2023-02-14T18:19:51.028Z,9.88
2023-02-14T18:22:19.063Z,9.91
2023-02-14T18:24:47.035Z,9.90
2023-02-14T18:27:16.029Z,9.90
2023-02-14T18:29:44.112Z,9.90
2023-02-14T18:32:12.219Z,9.89
2023-02-14T18:34:40.280Z,9.90
2023-02-14T18:37:08.310Z,9.94
2023-02-14T18:39:36.189Z,9.97
2023-02-14T18:42:05.498Z,9.98
2023-02-14T18:44:33.707Z,9.98
2023-02-14T18:47:02.836Z,9.95
2023-02-14T18:49:31.219Z,9.94
2023-02-14T18:51:59.102Z,9.92
2023-02-14T18:54:27.151Z,9.90
2023-02-14T18:56:55.307Z,9.86
2023-02-14T18:59:23.163Z,9.84
2023-02-14T19:01:50.961Z,9.82
2023-02-14T19:04:18.864Z,9.81
2023-02-14T19:06:46.724Z,9.81
2023-02-14T19:09:17.312Z,9.81
2023-02-14T19:11:45.736Z,9.79
2023-02-14T19:14:13.808Z,9.78
2023-02-14T19:16:50.196Z,9.76
2023-02-14T19:19:20.166Z,9.73
2023-02-14T19:21:48.500Z,9.66
2023-02-14T19:24:17.765Z,9.61
2023-02-14T19:26:46.648Z,9.57
2023-02-14T19:29:20.231Z,9.54
2023-02-14T19:31:51.360Z,9.55
2023-02-14T19:34:23.710Z,9.54
2023-02-14T19:36:53.182Z,9.57
2023-02-14T19:39:21.492Z,9.58
2023-02-14T19:41:49.992Z,9.59
2023-02-14T19:44:18.889Z,9.56
2023-02-14T19:46:47.801Z,9.55
2023-02-14T19:49:19.851Z,9.55
2023-02-14T19:51:51.209Z,9.52
2023-02-14T19:54:19.455Z,9.51
2023-02-14T19:56:48.162Z,9.52
2023-02-14T19:59:20.398Z,9.53
2023-02-14T20:01:56.736Z,9.55
2023-02-14T20:04:27.929Z,9.56
2023-02-14T20:06:56.807Z,9.56
2023-02-14T20:09:25.854Z,9.56
2023-02-14T20:11:57.627Z,9.57
2023-02-14T20:14:47.118Z,9.59
2023-02-14T20:17:19.938Z,9.63
2023-02-14T20:19:49.052Z,9.60
2023-02-14T20:22:16.912Z,9.59
2023-02-14T20:24:45.078Z,9.62
2023-02-14T20:27:12.937Z,9.64
2023-02-14T20:29:44.928Z,9.62
2023-02-14T20:32:15.826Z,9.61
2023-02-14T20:34:45.022Z,9.59
2023-02-14T20:37:12.921Z,9.59
2023-02-14T20:39:40.904Z,9.61
2023-02-14T20:42:09.445Z,9.60
2023-02-14T20:44:38.076Z,9.59
2023-02-14T20:47:06.807Z,9.58
2023-02-14T20:49:35.863Z,9.57
2023-02-14T20:52:04.072Z,9.54
2023-02-14T20:54:32.248Z,9.48
2023-02-14T20:57:00.155Z,9.45
2023-02-14T20:59:28.974Z,9.45
2023-02-14T21:01:59.235Z,9.45
2023-02-14T21:04:28.002Z,9.44
2023-02-14T21:06:59.680Z,9.45
2023-02-14T21:09:28.408Z,9.47
2023-02-14T21:11:58.172Z,9.51
2023-02-14T21:14:26.156Z,9.55
2023-02-14T21:16:53.977Z,9.57
2023-02-14T21:19:22.300Z,9.59
2023-02-14T21:21:50.688Z,9.61
2023-02-14T21:24:18.545Z,9.63
2023-02-14T21:26:46.499Z,9.68
2023-02-14T21:29:14.929Z,9.74
2023-02-14T21:31:43.268Z,9.80
2023-02-14T21:34:14.097Z,9.84
2023-02-14T21:36:42.247Z,9.88
2023-02-14T21:39:10.140Z,9.91
2023-02-14T21:41:38.079Z,9.93
2023-02-14T21:44:06.882Z,9.97
2023-02-14T21:46:39.497Z,10.02
2023-02-14T21:49:26.299Z,10.06
2023-02-14T21:51:54.514Z,9.96
2023-02-14T21:54:22.581Z,9.42
2023-02-14T21:56:50.493Z,8.85
2023-02-14T21:59:18.279Z,8.37
2023-02-14T22:01:46.099Z,8.03
2023-02-14T22:04:14.515Z,7.83
2023-02-14T22:06:43.028Z,8.11
2023-02-14T22:09:13.727Z,8.50
2023-02-14T22:11:41.796Z,8.78
2023-02-14T22:14:09.772Z,8.99
2023-02-14T22:24:23.054Z,9.34
2023-02-14T22:26:50.896Z,8.89
2023-02-14T22:29:18.956Z,8.38
2023-02-14T22:31:46.949Z,8.07
2023-02-14T22:34:19.651Z,8.27
2023-02-14T22:36:48.709Z,8.65
2023-02-14T22:39:17.176Z,8.92
2023-02-14T22:41:46.713Z,9.10
2023-02-14T22:44:14.544Z,9.22
2023-02-14T22:46:42.792Z,9.32
2023-02-14T22:49:10.713Z,9.39
2023-02-14T22:51:41.028Z,9.46
2023-02-14T22:54:15.124Z,9.52
2023-02-14T22:56:45.796Z,9.58
2023-02-14T22:59:24.804Z,9.60
2023-02-14T23:01:53.944Z,9.64
2023-02-14T23:04:24.820Z,9.71
2023-02-14T23:06:53.750Z,9.79
2023-02-14T23:09:22.899Z,9.86
2023-02-14T23:11:52.142Z,9.93
2023-02-14T23:14:39.107Z,9.99
2023-02-14T23:17:26.069Z,10.05
2023-02-14T23:20:12.649Z,10.11
2023-02-14T23:22:41.229Z,10.16
2023-02-14T23:25:11.791Z,10.19
2023-02-14T23:27:43.220Z,10.18
2023-02-14T23:30:16.626Z,9.69
2023-02-14T23:32:44.691Z,9.11
2023-02-14T23:35:12.598Z,8.67
2023-02-14T23:37:41.037Z,8.33
2023-02-14T23:40:10.017Z,8.03
2023-02-14T23:42:38.140Z,7.88
2023-02-14T23:45:25.657Z,8.22
2023-02-14T23:47:53.579Z,8.67
2023-02-14T23:50:21.514Z,8.96
2023-02-14T23:52:49.324Z,9.15
2023-02-14T23:55:17.383Z,9.31
2023-02-14T23:57:45.481Z,9.42
