createdAt,value
2022-11-28T00:01:46.130Z,58.20
2022-11-28T00:04:16.710Z,58.10
2022-11-28T00:06:46.710Z,57.30
2022-11-28T00:09:15.716Z,57.40
2022-11-28T00:11:45.122Z,56.20
2022-11-28T00:14:15.770Z,58.70
2022-11-28T00:16:44.828Z,60.30
2022-11-28T00:19:13.600Z,60.40
2022-11-28T00:21:42.366Z,60.30
2022-11-28T00:24:11.239Z,60.30
2022-11-28T00:26:40.819Z,60.20
2022-11-28T00:29:09.911Z,59.70
2022-11-28T00:31:43.170Z,59.00
2022-11-28T00:34:13.076Z,58.60
2022-11-28T00:36:42.676Z,59.60
2022-11-28T00:39:11.820Z,59.50
2022-11-28T00:41:40.402Z,60.10
2022-11-28T00:44:08.954Z,59.30
2022-11-28T00:46:37.491Z,59.50
2022-11-28T00:49:07.502Z,59.80
2022-11-28T00:51:36.428Z,59.70
2022-11-28T00:54:06.566Z,59.10
2022-11-28T00:56:36.364Z,59.30
2022-11-28T00:59:05.394Z,59.90
2022-11-28T01:01:34.876Z,59.50
2022-11-28T01:04:04.543Z,59.40
2022-11-28T01:06:35.726Z,59.10
2022-11-28T01:09:05.781Z,59.90
2022-11-28T01:11:34.727Z,59.80
2022-11-28T01:14:03.545Z,58.30
2022-11-28T01:16:32.129Z,58.30
2022-11-28T01:19:00.678Z,58.90
2022-11-28T01:21:29.472Z,59.60
2022-11-28T01:23:59.487Z,60.10
2022-11-28T01:26:29.542Z,59.90
2022-11-28T01:28:58.730Z,59.70
2022-11-28T01:31:29.217Z,60.20
2022-11-28T01:33:58.280Z,60.70
2022-11-28T01:36:27.898Z,61.30
2022-11-28T01:38:56.397Z,61.30
2022-11-28T01:41:27.864Z,61.10
2022-11-28T01:44:01.161Z,61.90
2022-11-28T01:46:30.139Z,61.70
2022-11-28T01:49:00.804Z,62.30
2022-11-28T01:51:31.379Z,62.20
2022-11-28T01:54:00.683Z,61.70
2022-11-28T01:56:33.709Z,61.30
2022-11-28T01:59:05.859Z,61.60
2022-11-28T02:01:34.461Z,61.50
2022-11-28T02:04:04.746Z,61.30
2022-11-28T02:06:33.951Z,61.90
2022-11-28T02:09:02.686Z,62.20
2022-11-28T02:11:41.506Z,61.70
2022-11-28T02:14:13.599Z,61.30
2022-11-28T02:16:49.065Z,61.60
2022-11-28T02:19:33.860Z,61.60
2022-11-28T02:22:05.374Z,62.50
2022-11-28T02:24:52.447Z,62.30
2022-11-28T02:27:38.535Z,61.80
2022-11-28T02:30:16.006Z,62.80
2022-11-28T02:33:01.306Z,63.10
2022-11-28T02:35:34.104Z,62.80
2022-11-28T02:38:05.926Z,62.30
2022-11-28T02:40:37.725Z,62.40
2022-11-28T02:43:11.776Z,62.40
2022-11-28T02:45:44.309Z,62.40
2022-11-28T02:48:16.624Z,62.60
2022-11-28T02:50:48.844Z,62.00
2022-11-28T02:53:20.036Z,62.10
2022-11-28T02:55:48.999Z,62.10
2022-11-28T02:58:18.794Z,61.70
2022-11-28T03:00:48.454Z,62.10
2022-11-28T03:03:27.323Z,63.00
2022-11-28T03:05:59.361Z,64.10
2022-11-28T03:08:37.298Z,64.60
2022-11-28T03:11:10.069Z,64.20
2022-11-28T03:13:41.817Z,64.30
2022-11-28T03:16:15.529Z,64.10
2022-11-28T03:18:49.779Z,63.70
2022-11-28T03:21:19.513Z,63.50
2022-11-28T03:23:50.183Z,63.60
2022-11-28T03:26:25.232Z,63.40
2022-11-28T03:28:56.545Z,63.30
2022-11-28T03:31:26.785Z,62.70
2022-11-28T03:33:57.741Z,62.60
2022-11-28T03:36:28.188Z,62.90
2022-11-28T03:39:01.064Z,62.60
2022-11-28T03:41:30.839Z,62.30
2022-11-28T03:43:59.836Z,62.20
2022-11-28T03:46:29.574Z,61.80
2022-11-28T03:49:01.913Z,61.80
2022-11-28T03:51:32.347Z,61.30
2022-11-28T03:54:02.369Z,62.20
2022-11-28T03:56:35.578Z,62.20
2022-11-28T03:59:06.967Z,61.70
2022-11-28T04:01:38.104Z,63.20
2022-11-28T04:04:12.657Z,63.90
2022-11-28T04:06:50.025Z,64.00
2022-11-28T04:09:20.383Z,63.30
2022-11-28T04:11:51.295Z,63.50
2022-11-28T04:14:22.554Z,63.10
2022-11-28T04:16:54.080Z,63.40
2022-11-28T04:19:28.917Z,63.20
2022-11-28T04:22:00.516Z,63.50
2022-11-28T04:24:32.977Z,63.50
2022-11-28T04:27:03.313Z,63.20
2022-11-28T04:29:33.831Z,63.00
2022-11-28T04:32:02.749Z,63.00
2022-11-28T04:34:34.338Z,63.00
2022-11-28T04:37:08.433Z,63.00
2022-11-28T04:39:39.616Z,63.00
2022-11-28T04:42:10.780Z,62.20
2022-11-28T04:44:42.979Z,62.70
2022-11-28T04:47:11.879Z,63.20
2022-11-28T04:49:42.081Z,63.50
2022-11-28T04:52:13.638Z,63.30
2022-11-28T04:54:45.399Z,62.40
2022-11-28T04:57:17.137Z,63.60
2022-11-28T04:59:45.865Z,65.10
2022-11-28T05:02:14.987Z,65.40
2022-11-28T05:04:45.578Z,63.70
2022-11-28T05:07:14.738Z,65.20
2022-11-28T05:09:43.428Z,65.10
2022-11-28T05:12:12.021Z,65.30
2022-11-28T05:14:41.245Z,65.40
2022-11-28T05:17:12.652Z,65.30
2022-11-28T05:19:41.330Z,65.30
2022-11-28T05:22:11.400Z,65.60
2022-11-28T05:24:40.039Z,65.30
2022-11-28T05:27:08.948Z,65.50
2022-11-28T05:29:37.483Z,65.40
2022-11-28T05:32:06.220Z,65.50
2022-11-28T05:34:35.197Z,65.60
2022-11-28T05:37:03.972Z,65.10
2022-11-28T05:39:34.086Z,64.70
2022-11-28T05:42:02.639Z,64.20
2022-11-28T05:44:31.131Z,63.00
2022-11-28T05:46:59.701Z,62.70
2022-11-28T05:49:29.078Z,62.50
2022-11-28T05:51:57.637Z,61.70
2022-11-28T05:54:26.677Z,62.30
2022-11-28T05:56:56.819Z,62.00
2022-11-28T05:59:25.558Z,62.30
2022-11-28T06:01:54.239Z,62.80
2022-11-28T06:04:22.797Z,63.20
2022-11-28T06:06:51.979Z,64.10
2022-11-28T06:09:25.969Z,64.40
2022-11-28T06:11:56.363Z,63.70
2022-11-28T06:14:24.986Z,63.30
2022-11-28T06:16:53.855Z,63.50
2022-11-28T06:19:22.552Z,63.40
2022-11-28T06:21:51.185Z,63.40
2022-11-28T06:24:20.401Z,63.30
2022-11-28T06:26:48.993Z,62.70
2022-11-28T06:29:19.020Z,61.40
2022-11-28T06:31:47.523Z,61.90
2022-11-28T06:34:16.629Z,62.60
2022-11-28T06:36:46.007Z,62.90
2022-11-28T06:39:15.551Z,62.90
2022-11-28T06:41:44.533Z,63.40
2022-11-28T06:44:14.193Z,63.20
2022-11-28T06:46:44.679Z,62.70
2022-11-28T06:49:16.530Z,63.30
2022-11-28T06:51:45.929Z,63.70
2022-11-28T06:54:14.604Z,64.10
2022-11-28T06:56:44.732Z,64.60
2022-11-28T06:59:13.864Z,63.30
2022-11-28T07:01:44.044Z,63.10
2022-11-28T07:04:12.718Z,63.40
2022-11-28T07:06:41.349Z,63.70
2022-11-28T07:09:09.977Z,64.10
2022-11-28T07:11:38.498Z,62.90
2022-11-28T07:14:07.110Z,63.20
2022-11-28T07:16:35.716Z,63.30
2022-11-28T07:19:05.919Z,63.60
2022-11-28T07:21:34.590Z,63.10
2022-11-28T07:26:59.624Z,62.40
2022-11-28T07:29:36.400Z,62.10
2022-11-28T07:32:06.373Z,62.50
2022-11-28T07:34:36.582Z,62.60
2022-11-28T07:37:05.722Z,63.10
2022-11-28T07:39:34.530Z,63.00
2022-11-28T07:42:03.660Z,63.20
2022-11-28T07:44:33.755Z,63.30
2022-11-28T07:47:04.702Z,63.20
2022-11-28T07:49:33.729Z,63.50
2022-11-28T08:06:02.823Z,64.00
2022-11-28T08:09:15.437Z,63.80
2022-11-28T08:15:18.179Z,64.20
2022-11-28T08:17:47.144Z,64.50
2022-11-28T08:20:15.764Z,64.00
2022-11-28T08:32:02.379Z,63.50
2022-11-28T08:34:31.017Z,64.00
2022-11-28T08:36:59.779Z,64.10
2022-11-28T08:43:00.212Z,64.40
2022-11-28T08:45:44.199Z,63.80
2022-11-28T08:48:36.287Z,64.50
2022-11-28T08:54:26.159Z,64.20
2022-11-28T08:57:07.469Z,66.10
2022-11-28T08:59:54.442Z,66.00
2022-11-28T09:05:35.577Z,65.90
2022-11-28T09:08:14.993Z,65.90
2022-11-28T09:11:40.035Z,65.60
2022-11-28T09:17:13.377Z,64.00
2022-11-28T09:19:57.792Z,63.80
2022-11-28T09:22:53.504Z,63.00
2022-11-28T09:25:41.457Z,62.90
2022-11-28T09:28:24.333Z,62.40
2022-11-28T09:31:34.199Z,62.30
2022-11-28T09:34:14.832Z,62.30
2022-11-28T09:37:40.308Z,61.70
2022-11-28T09:40:43.898Z,61.30
2022-11-28T09:43:56.248Z,61.20
2022-11-28T09:47:21.426Z,61.40
2022-11-28T09:50:15.774Z,60.70
2022-11-28T09:54:06.501Z,60.50
2022-11-28T09:57:03.025Z,60.50
2022-11-28T10:01:22.853Z,60.90
2022-11-28T10:07:10.421Z,61.10
2022-11-28T10:14:05.963Z,61.90
2022-11-28T10:17:36.994Z,62.10
2022-11-28T10:20:38.464Z,62.30
2022-11-28T10:23:24.530Z,61.20
2022-11-28T10:26:41.099Z,61.10
2022-11-28T10:29:31.643Z,60.90
2022-11-28T10:32:04.393Z,60.40
2022-11-28T10:34:51.415Z,59.70
2022-11-28T10:37:32.128Z,58.60
2022-11-28T10:40:14.907Z,58.20
2022-11-28T10:42:54.805Z,58.10
2022-11-28T10:45:35.447Z,57.40
2022-11-28T10:48:49.102Z,58.00
2022-11-28T10:51:16.208Z,58.80
2022-11-28T10:53:51.045Z,57.50
2022-11-28T10:56:28.180Z,57.70
2022-11-28T10:59:05.517Z,57.50
2022-11-28T11:01:39.746Z,57.50
2022-11-28T11:04:30.651Z,57.70
2022-11-28T11:07:16.285Z,56.50
2022-11-28T11:09:54.277Z,57.10
2022-11-28T11:12:32.353Z,54.60
2022-11-28T11:15:06.497Z,54.10
2022-11-28T11:17:38.529Z,54.10
2022-11-28T11:20:25.403Z,54.60
2022-11-28T11:23:13.274Z,54.60
2022-11-28T11:25:49.910Z,54.90
2022-11-28T11:28:35.249Z,53.50
2022-11-28T11:31:28.326Z,53.90
2022-11-28T11:34:17.404Z,53.90
2022-11-28T11:37:00.568Z,53.10
2022-11-28T11:39:35.939Z,53.00
2022-11-28T11:42:20.643Z,53.90
2022-11-28T11:45:26.111Z,53.40
2022-11-28T11:48:09.270Z,54.00
2022-11-28T11:51:02.662Z,54.20
2022-11-28T11:53:43.426Z,54.60
2022-11-28T11:56:16.380Z,53.70
2022-11-28T11:58:47.477Z,54.70
2022-11-28T12:01:21.799Z,55.20
2022-11-28T12:04:08.588Z,56.00
2022-11-28T12:06:52.273Z,54.30
2022-11-28T12:09:31.289Z,53.30
2022-11-28T12:12:14.550Z,54.00
2022-11-28T12:14:48.570Z,55.70
2022-11-28T12:17:51.430Z,54.50
2022-11-28T12:20:42.938Z,52.80
2022-11-28T12:23:24.480Z,54.50
2022-11-28T12:26:14.708Z,53.80
2022-11-28T12:28:52.576Z,53.70
2022-11-28T12:31:35.195Z,52.90
2022-11-28T12:34:15.158Z,54.00
2022-11-28T12:37:00.619Z,51.80
2022-11-28T12:39:56.510Z,52.50
2022-11-28T12:42:54.785Z,51.70
2022-11-28T12:45:38.358Z,51.90
2022-11-28T12:48:23.814Z,50.40
2022-11-28T12:50:58.567Z,51.20
2022-11-28T12:53:43.249Z,49.90
2022-11-28T12:56:28.055Z,51.10
2022-11-28T12:59:06.758Z,50.80
2022-11-28T13:01:57.901Z,51.90
2022-11-28T13:04:47.920Z,52.80
2022-11-28T13:07:23.674Z,48.70
2022-11-28T13:10:08.751Z,49.00
2022-11-28T13:12:58.895Z,49.80
2022-11-28T13:15:44.754Z,50.70
2022-11-28T13:18:27.176Z,50.20
2022-11-28T13:21:08.111Z,52.10
2022-11-28T13:23:47.374Z,52.60
2022-11-28T13:26:23.061Z,52.90
2022-11-28T13:28:57.985Z,52.00
2022-11-28T13:31:41.692Z,51.00
2022-11-28T13:34:22.153Z,52.40
2022-11-28T13:40:05.297Z,51.50
2022-11-28T13:43:03.909Z,50.60
2022-11-28T13:46:06.329Z,51.30
2022-11-28T13:49:21.466Z,52.20
2022-11-28T13:52:03.014Z,51.50
2022-11-28T13:54:50.594Z,53.10
2022-11-28T13:57:30.253Z,53.80
2022-11-28T14:00:08.196Z,52.20
2022-11-28T14:02:56.467Z,52.70
2022-11-28T14:05:38.731Z,53.20
2022-11-28T14:08:27.618Z,55.20
2022-11-28T14:11:08.819Z,54.30
2022-11-28T14:14:04.044Z,54.00
2022-11-28T14:16:53.075Z,54.70
2022-11-28T14:19:41.049Z,54.60
2022-11-28T14:22:27.148Z,55.40
2022-11-28T14:25:09.811Z,56.40
2022-11-28T14:27:49.329Z,57.10
2022-11-28T14:30:49.649Z,57.80
2022-11-28T14:33:24.671Z,58.30
2022-11-28T14:36:16.789Z,59.70
2022-11-28T14:39:24.644Z,59.50
2022-11-28T14:45:49.513Z,59.80
2022-11-28T14:48:33.127Z,60.40
2022-11-28T14:51:17.767Z,59.70
2022-11-28T14:53:59.135Z,59.80
2022-11-28T14:56:42.396Z,61.60
2022-11-28T14:59:30.444Z,61.70
2022-11-28T15:02:48.137Z,61.70
2022-11-28T15:08:48.070Z,62.80
2022-11-28T15:11:22.563Z,61.70
2022-11-28T15:14:00.997Z,61.90
2022-11-28T15:16:31.702Z,61.70
2022-11-28T15:19:02.335Z,61.90
2022-11-28T15:21:33.614Z,62.50
2022-11-28T15:24:03.694Z,62.50
2022-11-28T15:26:34.154Z,63.00
2022-11-28T15:29:09.721Z,63.10
2022-11-28T15:31:38.652Z,62.70
2022-11-28T15:34:09.812Z,63.10
2022-11-28T15:36:39.724Z,62.90
2022-11-28T15:39:20.599Z,62.90
2022-11-28T15:41:51.017Z,63.10
2022-11-28T15:44:22.017Z,63.60
2022-11-28T15:46:50.957Z,63.50
2022-11-28T15:49:29.356Z,63.10
2022-11-28T15:52:00.109Z,63.00
2022-11-28T15:54:34.373Z,63.20
2022-11-28T15:57:06.093Z,63.00
2022-11-28T15:59:34.969Z,62.90
2022-11-28T16:02:06.158Z,63.00
2022-11-28T16:04:35.030Z,63.00
2022-11-28T16:07:06.392Z,63.00
2022-11-28T16:09:36.154Z,63.00
2022-11-28T16:12:12.713Z,63.00
2022-11-28T16:14:45.318Z,63.00
2022-11-28T16:17:19.943Z,63.00
2022-11-28T16:19:51.699Z,62.90
2022-11-28T16:22:21.295Z,63.00
2022-11-28T16:24:51.018Z,63.90
2022-11-28T16:27:34.681Z,63.60
2022-11-28T16:30:03.789Z,63.40
2022-11-28T16:32:38.073Z,64.20
2022-11-28T16:35:07.232Z,64.10
2022-11-28T16:37:35.958Z,63.80
2022-11-28T16:40:06.696Z,63.80
2022-11-28T16:42:36.983Z,63.60
2022-11-28T16:45:09.999Z,63.80
2022-11-28T16:47:40.019Z,63.90
2022-11-28T16:50:22.214Z,64.10
2022-11-28T16:52:51.744Z,64.30
2022-11-28T16:55:40.173Z,64.30
2022-11-28T16:58:14.652Z,64.80
2022-11-28T17:00:45.100Z,65.00
2022-11-28T17:03:40.981Z,64.80
2022-11-28T17:06:14.608Z,64.20
2022-11-28T17:08:43.156Z,64.30
2022-11-28T17:11:11.837Z,64.70
2022-11-28T17:13:41.874Z,64.90
2022-11-28T17:16:16.055Z,64.70
2022-11-28T17:18:44.747Z,64.60
2022-11-28T17:21:13.910Z,64.60
2022-11-28T17:23:45.991Z,64.80
2022-11-28T17:26:15.455Z,64.70
2022-11-28T17:28:45.784Z,65.10
2022-11-28T17:31:17.643Z,65.00
2022-11-28T17:33:46.251Z,65.60
2022-11-28T17:36:15.047Z,65.50
2022-11-28T17:38:43.559Z,65.70
2022-11-28T17:41:13.614Z,65.70
2022-11-28T17:43:42.446Z,65.90
2022-11-28T17:46:12.416Z,65.30
2022-11-28T17:48:43.698Z,65.50
2022-11-28T17:51:13.045Z,65.70
2022-11-28T17:53:42.053Z,65.50
2022-11-28T17:56:11.689Z,66.40
2022-11-28T17:58:40.970Z,67.30
2022-11-28T18:01:11.147Z,67.10
2022-11-28T18:03:41.846Z,66.80
2022-11-28T18:06:29.969Z,66.70
2022-11-28T18:09:13.106Z,66.50
2022-11-28T18:11:42.378Z,66.90
2022-11-28T18:14:11.727Z,67.30
2022-11-28T18:16:44.123Z,67.60
2022-11-28T18:19:14.498Z,67.60
2022-11-28T18:21:43.413Z,67.60
2022-11-28T18:24:12.011Z,67.60
2022-11-28T18:26:40.856Z,67.40
2022-11-28T18:29:09.948Z,67.30
2022-11-28T18:31:39.674Z,67.60
2022-11-28T18:34:25.157Z,66.90
2022-11-28T18:37:07.508Z,67.10
2022-11-28T18:39:39.768Z,67.60
2022-11-28T18:42:11.175Z,67.60
2022-11-28T18:44:40.917Z,67.00
2022-11-28T18:47:12.986Z,67.70
2022-11-28T18:49:42.566Z,67.70
2022-11-28T18:52:13.652Z,67.60
2022-11-28T18:54:42.995Z,67.00
2022-11-28T18:57:22.895Z,67.60
2022-11-28T18:59:55.166Z,67.60
2022-11-28T19:02:24.978Z,67.90
2022-11-28T19:04:54.658Z,69.00
2022-11-28T19:07:30.556Z,68.60
2022-11-28T19:10:00.464Z,68.20
2022-11-28T19:12:30.531Z,68.10
2022-11-28T19:15:03.925Z,68.40
2022-11-28T19:17:35.771Z,68.30
2022-11-28T19:20:08.450Z,68.70
2022-11-28T19:22:43.304Z,68.80
2022-11-28T19:25:12.654Z,68.90
2022-11-28T19:27:41.780Z,69.10
2022-11-28T19:30:14.483Z,69.10
2022-11-28T19:32:46.330Z,69.60
2022-11-28T19:35:15.613Z,69.00
2022-11-28T19:37:51.840Z,68.80
2022-11-28T19:40:21.630Z,68.00
2022-11-28T19:42:51.148Z,68.30
2022-11-28T19:45:22.145Z,69.50
2022-11-28T19:47:54.401Z,68.80
2022-11-28T19:50:26.125Z,68.80
2022-11-28T19:52:55.962Z,68.60
2022-11-28T19:55:24.552Z,67.80
2022-11-28T19:57:53.572Z,67.90
2022-11-28T20:00:24.334Z,67.90
2022-11-28T20:02:53.231Z,67.90
2022-11-28T20:05:22.221Z,68.30
2022-11-28T20:07:55.588Z,68.50
2022-11-28T20:10:29.051Z,68.00
2022-11-28T20:12:58.722Z,68.00
2022-11-28T20:15:27.426Z,68.10
2022-11-28T20:17:56.077Z,68.70
2022-11-28T20:20:24.799Z,69.00
2022-11-28T20:22:53.921Z,69.50
2022-11-28T20:25:22.795Z,69.90
2022-11-28T20:27:55.059Z,70.20
2022-11-28T20:30:24.899Z,70.30
2022-11-28T20:32:55.723Z,70.50
2022-11-28T20:35:25.018Z,70.60
2022-11-28T20:37:54.008Z,70.80
2022-11-28T20:40:22.702Z,70.60
2022-11-28T20:42:51.157Z,70.30
2022-11-28T20:45:21.300Z,70.70
2022-11-28T20:47:50.230Z,71.10
2022-11-28T20:50:19.116Z,71.30
2022-11-28T20:52:47.721Z,71.10
2022-11-28T20:55:16.363Z,71.00
2022-11-28T20:57:44.809Z,71.40
2022-11-28T21:00:14.141Z,70.80
2022-11-28T21:02:46.142Z,70.90
2022-11-28T21:05:14.568Z,70.80
2022-11-28T21:07:43.178Z,70.70
2022-11-28T21:10:11.715Z,71.10
2022-11-28T21:12:43.080Z,71.00
2022-11-28T21:15:12.241Z,71.00
2022-11-28T21:17:40.871Z,71.00
2022-11-28T21:20:11.605Z,71.00
2022-11-28T21:22:39.941Z,71.00
2022-11-28T21:25:08.793Z,71.40
2022-11-28T21:27:37.170Z,71.70
2022-11-28T21:30:05.925Z,71.90
2022-11-28T21:32:34.320Z,71.50
2022-11-28T21:35:04.724Z,71.20
2022-11-28T21:37:35.096Z,71.00
2022-11-28T21:40:03.513Z,71.40
2022-11-28T21:42:32.806Z,71.40
2022-11-28T21:45:01.332Z,71.40
2022-11-28T21:47:30.107Z,71.40
2022-11-28T21:49:59.036Z,71.60
2022-11-28T21:52:27.414Z,71.80
2022-11-28T21:54:57.628Z,72.00
2022-11-28T21:57:26.496Z,72.20
2022-11-28T21:59:55.375Z,72.10
2022-11-28T22:02:30.432Z,72.00
2022-11-28T22:05:00.230Z,71.60
2022-11-28T22:07:28.959Z,71.20
2022-11-28T22:10:25.986Z,70.60
2022-11-28T22:13:07.054Z,70.80
2022-11-28T22:15:35.769Z,70.70
2022-11-28T22:18:04.835Z,71.10
2022-11-28T22:20:36.513Z,71.60
2022-11-28T22:23:09.117Z,72.00
2022-11-28T22:25:38.901Z,72.20
2022-11-28T22:28:07.461Z,72.20
2022-11-28T22:30:35.801Z,72.20
2022-11-28T22:33:04.625Z,72.60
2022-11-28T22:35:33.139Z,72.30
2022-11-28T22:38:01.784Z,72.50
2022-11-28T22:40:30.678Z,72.50
2022-11-28T22:43:00.972Z,71.90
2022-11-28T22:45:29.921Z,72.20
2022-11-28T22:47:59.494Z,72.00
2022-11-28T22:50:28.607Z,71.70
2022-11-28T22:52:58.167Z,72.10
2022-11-28T22:55:26.985Z,72.60
2022-11-28T22:57:55.641Z,72.30
2022-11-28T23:00:25.972Z,71.90
2022-11-28T23:02:54.666Z,71.90
2022-11-28T23:05:23.306Z,71.60
2022-11-28T23:07:52.141Z,72.00
2022-11-28T23:10:20.967Z,71.90
2022-11-28T23:12:49.999Z,71.90
2022-11-28T23:15:19.467Z,72.30
2022-11-28T23:17:49.431Z,72.50
2022-11-28T23:20:18.967Z,72.80
2022-11-28T23:22:48.203Z,72.40
2022-11-28T23:25:17.529Z,72.00
2022-11-28T23:27:46.158Z,72.30
2022-11-28T23:30:15.001Z,72.20
2022-11-28T23:32:43.973Z,72.30
2022-11-28T23:35:14.841Z,72.70
2022-11-28T23:37:44.216Z,73.60
2022-11-28T23:40:13.670Z,74.10
2022-11-28T23:42:42.356Z,74.50
2022-11-28T23:45:12.200Z,74.80
2022-11-28T23:47:40.927Z,74.70
2022-11-28T23:50:10.763Z,75.50
2022-11-28T23:52:40.845Z,75.50
2022-11-28T23:55:10.288Z,75.60
2022-11-28T23:57:39.084Z,75.70
