createdAt,value
2018-05-13T00:00:10.164Z,10.70
2018-05-13T00:01:15.433Z,11.02
2018-05-13T00:03:22.052Z,11.68
2018-05-13T00:04:27.504Z,11.57
2018-05-13T00:05:33.435Z,11.40
2018-05-13T00:06:38.863Z,12.35
2018-05-13T00:07:44.225Z,11.88
2018-05-13T00:08:50.084Z,11.35
2018-05-13T00:09:55.500Z,12.00
2018-05-13T00:11:00.786Z,12.82
2018-05-13T00:12:06.262Z,12.37
2018-05-13T00:13:12.069Z,12.65
2018-05-13T00:14:17.430Z,11.93
2018-05-13T00:15:22.751Z,12.77
2018-05-13T00:16:28.100Z,12.40
2018-05-13T00:17:33.409Z,13.62
2018-05-13T00:18:38.933Z,14.60
2018-05-13T00:19:44.290Z,14.45
2018-05-13T00:20:49.851Z,13.88
2018-05-13T00:21:55.174Z,13.55
2018-05-13T00:23:00.555Z,13.40
2018-05-13T00:24:06.624Z,12.95
2018-05-13T00:25:12.148Z,12.27
2018-05-13T00:26:17.406Z,12.40
2018-05-13T00:27:22.701Z,11.90
2018-05-13T00:28:28.041Z,14.20
2018-05-13T00:29:33.339Z,14.48
2018-05-13T00:30:38.749Z,14.95
2018-05-13T00:31:44.170Z,13.95
2018-05-13T00:32:49.525Z,13.30
2018-05-13T00:33:54.785Z,12.40
2018-05-13T00:35:00.601Z,12.70
2018-05-13T00:36:05.990Z,12.70
2018-05-13T00:37:11.274Z,13.60
2018-05-13T00:38:16.593Z,12.45
2018-05-13T00:39:21.868Z,11.52
2018-05-13T00:40:27.680Z,11.40
2018-05-13T00:41:33.008Z,12.63
2018-05-13T00:42:38.360Z,12.32
2018-05-13T00:43:43.649Z,11.65
2018-05-13T00:44:48.943Z,11.68
2018-05-13T00:45:54.241Z,11.75
2018-05-13T00:46:59.786Z,11.33
2018-05-13T00:48:05.136Z,11.85
2018-05-13T00:49:10.399Z,11.35
2018-05-13T00:50:15.713Z,10.95
2018-05-13T00:51:21.476Z,11.60
2018-05-13T00:52:26.868Z,11.02
2018-05-13T00:53:32.134Z,11.27
2018-05-13T00:55:07.972Z,11.80
2018-05-13T00:56:13.233Z,11.73
2018-05-13T00:57:19.030Z,12.15
2018-05-13T00:58:24.515Z,10.98
2018-05-13T00:59:29.776Z,11.80
2018-05-13T01:00:35.049Z,11.57
2018-05-13T01:01:40.340Z,11.45
2018-05-13T01:02:46.095Z,11.40
2018-05-13T01:03:51.441Z,10.40
2018-05-13T01:04:57.193Z,10.43
2018-05-13T01:06:02.454Z,11.85
2018-05-13T01:07:07.737Z,11.35
2018-05-13T01:08:12.978Z,10.77
2018-05-13T01:09:18.249Z,10.90
2018-05-13T01:10:23.514Z,11.10
2018-05-13T01:11:28.753Z,10.25
2018-05-13T01:12:34.288Z,12.37
2018-05-13T01:13:39.770Z,12.02
2018-05-13T01:14:45.345Z,12.80
2018-05-13T01:15:50.611Z,11.23
2018-05-13T01:16:55.840Z,26.80
2018-05-13T01:18:01.330Z,17.23
2018-05-13T01:19:06.634Z,15.65
2018-05-13T01:20:11.903Z,13.40
2018-05-13T01:21:17.167Z,10.55
2018-05-13T01:22:22.417Z,11.15
2018-05-13T01:23:27.660Z,12.13
2018-05-13T01:24:32.892Z,12.10
2018-05-13T01:25:38.149Z,10.95
2018-05-13T01:26:43.402Z,13.73
2018-05-13T01:27:48.852Z,14.10
2018-05-13T01:28:54.102Z,12.45
2018-05-13T01:29:59.403Z,10.80
2018-05-13T01:31:04.703Z,11.82
2018-05-13T01:32:09.977Z,15.32
2018-05-13T01:33:15.270Z,21.15
2018-05-13T01:34:20.776Z,18.20
2018-05-13T01:35:26.022Z,10.43
2018-05-13T01:36:31.258Z,10.80
2018-05-13T01:37:36.533Z,11.90
2018-05-13T01:38:41.791Z,15.15
2018-05-13T01:39:47.042Z,13.02
2018-05-13T01:40:52.294Z,19.77
2018-05-13T01:41:58.032Z,11.07
2018-05-13T01:43:03.553Z,30.35
2018-05-13T01:44:08.804Z,19.10
2018-05-13T01:45:14.043Z,17.17
2018-05-13T01:46:19.307Z,14.65
2018-05-13T01:47:24.845Z,22.60
2018-05-13T01:48:30.143Z,12.95
2018-05-13T01:49:35.374Z,10.23
2018-05-13T01:50:40.676Z,12.43
2018-05-13T01:51:45.934Z,21.45
2018-05-13T01:52:51.345Z,21.73
2018-05-13T01:53:56.580Z,9.98
2018-05-13T01:55:01.834Z,16.77
2018-05-13T01:56:07.098Z,15.15
2018-05-13T01:57:12.391Z,16.55
2018-05-13T01:58:18.012Z,14.90
2018-05-13T01:59:23.272Z,8.75
2018-05-13T02:00:28.548Z,8.85
2018-05-13T02:01:33.818Z,7.82
2018-05-13T02:02:39.085Z,8.43
2018-05-13T02:03:44.566Z,9.83
2018-05-13T02:04:49.881Z,9.10
2018-05-13T02:05:55.154Z,8.57
2018-05-13T02:07:00.455Z,8.10
2018-05-13T02:08:05.742Z,11.00
2018-05-13T02:09:10.971Z,9.40
2018-05-13T02:10:16.648Z,8.90
2018-05-13T02:11:21.917Z,8.75
2018-05-13T02:12:27.827Z,8.35
2018-05-13T02:13:33.051Z,7.70
2018-05-13T02:14:38.326Z,9.53
2018-05-13T02:15:43.748Z,8.60
2018-05-13T02:16:49.019Z,7.95
2018-05-13T02:17:54.375Z,7.93
2018-05-13T02:18:59.993Z,7.80
2018-05-13T02:20:05.268Z,8.98
2018-05-13T02:21:11.088Z,7.60
2018-05-13T02:22:16.329Z,7.60
2018-05-13T02:23:21.584Z,7.15
2018-05-13T02:24:27.094Z,7.65
2018-05-13T02:25:32.337Z,7.37
2018-05-13T02:26:37.753Z,7.93
2018-05-13T02:28:58.836Z,7.50
2018-05-13T02:30:04.159Z,8.13
2018-05-13T02:31:09.475Z,7.70
2018-05-13T02:32:14.727Z,8.70
2018-05-13T02:33:20.041Z,7.50
2018-05-13T02:34:25.316Z,7.30
2018-05-13T02:35:30.672Z,7.68
2018-05-13T02:36:36.172Z,7.80
2018-05-13T02:37:41.921Z,8.23
2018-05-13T02:38:47.273Z,10.85
2018-05-13T02:39:52.552Z,11.38
2018-05-13T02:40:57.875Z,9.20
2018-05-13T02:42:03.973Z,8.07
2018-05-13T02:43:09.379Z,7.78
2018-05-13T02:44:14.629Z,7.50
2018-05-13T02:46:22.504Z,7.97
2018-05-13T02:47:27.757Z,8.40
2018-05-13T02:48:33.011Z,9.40
2018-05-13T02:49:38.271Z,8.45
2018-05-13T02:50:43.753Z,7.80
2018-05-13T02:51:49.236Z,9.00
2018-05-13T02:52:54.499Z,7.90
2018-05-13T02:54:00.063Z,9.05
2018-05-13T02:55:05.356Z,6.97
2018-05-13T02:56:10.842Z,7.32
2018-05-13T02:57:16.150Z,7.60
2018-05-13T02:58:21.407Z,9.05
2018-05-13T02:59:26.729Z,8.80
2018-05-13T03:00:32.046Z,10.05
2018-05-13T03:01:37.318Z,9.15
2018-05-13T03:02:42.572Z,8.07
2018-05-13T03:03:47.816Z,7.80
2018-05-13T03:04:53.404Z,7.78
2018-05-13T03:05:58.990Z,7.60
2018-05-13T03:07:04.280Z,8.32
2018-05-13T03:08:09.694Z,7.97
2018-05-13T03:09:14.975Z,8.10
2018-05-13T03:10:20.225Z,8.35
2018-05-13T03:11:25.468Z,8.70
2018-05-13T03:12:30.820Z,8.20
2018-05-13T03:13:36.141Z,8.38
2018-05-13T03:14:41.409Z,8.65
2018-05-13T03:15:46.697Z,8.30
2018-05-13T03:16:52.010Z,10.20
2018-05-13T03:17:57.273Z,10.55
2018-05-13T03:19:02.600Z,9.10
2018-05-13T03:20:07.938Z,27.10
2018-05-13T03:21:13.526Z,22.02
2018-05-13T03:22:19.645Z,18.58
2018-05-13T03:23:24.917Z,14.48
2018-05-13T03:24:30.215Z,12.85
2018-05-13T03:25:35.504Z,10.65
2018-05-13T03:26:40.813Z,8.75
2018-05-13T03:27:46.127Z,8.77
2018-05-13T03:28:51.369Z,8.80
2018-05-13T03:29:56.817Z,8.93
2018-05-13T03:31:02.138Z,11.30
2018-05-13T03:32:07.472Z,11.15
2018-05-13T03:33:12.791Z,12.70
2018-05-13T03:34:18.562Z,20.00
2018-05-13T03:35:24.109Z,12.87
2018-05-13T03:36:29.408Z,8.80
2018-05-13T03:37:35.070Z,8.70
2018-05-13T03:38:40.790Z,9.52
2018-05-13T03:39:46.076Z,10.65
2018-05-13T03:40:51.618Z,10.27
2018-05-13T03:41:57.275Z,10.77
2018-05-13T03:43:02.525Z,9.32
2018-05-13T03:44:07.938Z,9.50
2018-05-13T03:45:13.521Z,8.57
2018-05-13T03:46:19.023Z,9.53
2018-05-13T03:47:24.406Z,10.75
2018-05-13T03:48:29.664Z,10.45
2018-05-13T03:49:34.935Z,9.02
2018-05-13T03:50:40.323Z,9.63
2018-05-13T03:51:45.922Z,8.75
2018-05-13T03:52:51.147Z,8.65
2018-05-13T03:53:56.380Z,8.18
2018-05-13T03:55:01.619Z,8.20
2018-05-13T03:56:07.150Z,8.70
2018-05-13T03:57:12.754Z,9.10
2018-05-13T03:58:18.187Z,8.70
2018-05-13T03:59:23.471Z,9.93
2018-05-13T04:00:29.076Z,8.80
2018-05-13T04:01:34.333Z,9.73
2018-05-13T04:02:40.254Z,10.30
2018-05-13T04:03:45.549Z,9.45
2018-05-13T04:04:50.813Z,9.60
2018-05-13T04:05:56.121Z,8.77
2018-05-13T04:07:01.623Z,9.10
2018-05-13T04:08:11.331Z,9.95
2018-05-13T04:09:21.985Z,9.05
2018-05-13T04:10:32.856Z,10.20
2018-05-13T04:13:48.184Z,10.45
2018-05-13T04:15:17.001Z,11.05
2018-05-13T04:16:22.619Z,10.17
2018-05-13T04:17:28.060Z,10.57
2018-05-13T04:18:33.583Z,9.20
2018-05-13T04:19:38.927Z,9.50
2018-05-13T04:20:44.682Z,9.75
2018-05-13T04:21:50.288Z,9.70
2018-05-13T04:22:55.620Z,9.57
2018-05-13T04:24:01.325Z,9.02
2018-05-13T04:25:06.629Z,9.52
2018-05-13T04:26:11.927Z,9.95
2018-05-13T04:27:17.157Z,10.32
2018-05-13T04:28:22.468Z,10.27
2018-05-13T04:29:28.026Z,9.48
2018-05-13T04:30:33.363Z,10.23
2018-05-13T04:31:39.039Z,10.45
2018-05-13T04:32:44.326Z,10.13
2018-05-13T04:33:49.692Z,9.65
2018-05-13T04:34:55.023Z,8.93
2018-05-13T04:36:00.499Z,9.88
2018-05-13T04:37:05.823Z,9.45
2018-05-13T04:38:11.220Z,9.60
2018-05-13T04:39:16.636Z,10.23
2018-05-13T04:40:22.000Z,9.70
2018-05-13T04:41:27.499Z,10.00
2018-05-13T04:42:33.104Z,9.75
2018-05-13T04:43:38.462Z,9.60
2018-05-13T04:44:43.819Z,9.50
2018-05-13T04:45:49.261Z,9.45
2018-05-13T04:46:54.608Z,9.38
2018-05-13T04:48:00.234Z,9.93
2018-05-13T04:49:05.575Z,10.13
2018-05-13T04:50:11.161Z,9.07
2018-05-13T04:51:16.498Z,9.70
2018-05-13T04:52:21.773Z,10.73
2018-05-13T04:53:27.115Z,9.60
2018-05-13T04:54:32.471Z,9.70
2018-05-13T04:55:37.951Z,9.63
2018-05-13T04:56:43.637Z,8.90
2018-05-13T04:57:49.012Z,9.52
2018-05-13T04:58:55.126Z,9.35
2018-05-13T05:00:00.482Z,10.30
2018-05-13T05:01:05.952Z,10.18
2018-05-13T05:02:11.273Z,9.10
2018-05-13T05:03:16.632Z,8.95
2018-05-13T05:04:21.974Z,9.40
2018-05-13T05:05:27.323Z,9.25
2018-05-13T05:06:32.698Z,9.32
2018-05-13T05:07:38.033Z,10.00
2018-05-13T05:08:43.548Z,9.77
2018-05-13T05:09:48.977Z,9.18
2018-05-13T05:10:54.294Z,9.15
2018-05-13T05:11:59.912Z,9.18
2018-05-13T05:13:05.269Z,9.82
2018-05-13T05:14:10.639Z,10.60
2018-05-13T05:15:16.317Z,10.10
2018-05-13T05:16:21.898Z,10.00
2018-05-13T05:17:27.711Z,10.15
2018-05-13T05:18:33.056Z,9.70
2018-05-13T05:19:38.364Z,10.23
2018-05-13T05:20:43.907Z,12.00
2018-05-13T05:21:49.504Z,11.30
2018-05-13T05:22:54.915Z,16.62
2018-05-13T05:24:00.258Z,13.10
2018-05-13T05:25:05.567Z,11.77
2018-05-13T05:26:10.896Z,10.95
2018-05-13T05:27:16.202Z,11.23
2018-05-13T05:28:21.529Z,17.37
2018-05-13T05:29:27.448Z,10.23
2018-05-13T05:30:32.755Z,9.43
2018-05-13T05:31:38.100Z,8.60
2018-05-13T05:32:43.804Z,11.30
2018-05-13T05:33:49.998Z,12.82
2018-05-13T05:34:55.341Z,11.63
2018-05-13T05:36:00.659Z,15.63
2018-05-13T05:37:05.988Z,14.43
2018-05-13T05:38:11.332Z,15.13
2018-05-13T05:39:16.741Z,125.03
2018-05-13T05:40:22.102Z,34.17
2018-05-13T05:41:28.100Z,15.70
2018-05-13T05:42:33.659Z,16.20
2018-05-13T05:43:38.913Z,20.92
2018-05-13T05:44:44.362Z,14.00
2018-05-13T05:45:49.731Z,9.60
2018-05-13T05:46:55.047Z,13.23
2018-05-13T05:48:00.335Z,11.85
2018-05-13T05:49:05.688Z,8.80
2018-05-13T05:50:18.577Z,16.08
2018-05-13T05:51:27.387Z,13.73
2018-05-13T05:52:33.107Z,19.08
2018-05-13T05:53:38.379Z,13.15
2018-05-13T05:54:43.647Z,12.95
2018-05-13T05:55:48.930Z,11.70
2018-05-13T05:56:54.202Z,12.00
2018-05-13T05:57:59.588Z,11.00
2018-05-13T05:59:04.937Z,13.27
2018-05-13T06:00:10.222Z,11.60
2018-05-13T06:01:15.497Z,11.40
2018-05-13T06:02:20.898Z,10.05
2018-05-13T06:03:26.126Z,10.67
2018-05-13T06:04:31.423Z,11.18
2018-05-13T06:05:36.680Z,9.38
2018-05-13T06:06:41.950Z,10.57
2018-05-13T06:07:47.205Z,12.10
2018-05-13T06:08:52.461Z,11.10
2018-05-13T06:09:58.009Z,9.40
2018-05-13T06:11:03.274Z,12.52
2018-05-13T06:12:08.624Z,9.90
2018-05-13T06:13:13.926Z,10.05
2018-05-13T06:14:19.185Z,10.35
2018-05-13T06:15:24.510Z,10.97
2018-05-13T06:16:29.795Z,9.13
2018-05-13T06:17:35.264Z,9.10
2018-05-13T06:18:40.528Z,8.70
2018-05-13T06:19:45.871Z,9.40
2018-05-13T06:20:51.696Z,8.60
2018-05-13T06:21:56.981Z,8.88
2018-05-13T06:23:02.231Z,7.95
2018-05-13T06:24:07.503Z,8.35
2018-05-13T06:25:12.839Z,8.50
2018-05-13T06:26:18.318Z,7.85
2018-05-13T06:27:23.602Z,8.20
2018-05-13T06:28:28.842Z,8.18
2018-05-13T06:29:34.137Z,7.80
2018-05-13T06:30:39.381Z,9.20
2018-05-13T06:31:44.681Z,10.30
2018-05-13T06:32:49.969Z,9.23
2018-05-13T06:33:55.300Z,10.18
2018-05-13T06:35:00.595Z,10.00
2018-05-13T06:36:06.060Z,9.40
2018-05-13T06:37:11.694Z,9.82
2018-05-13T06:38:16.934Z,9.30
2018-05-13T06:39:22.205Z,9.80
2018-05-13T06:40:27.460Z,11.52
2018-05-13T06:41:33.048Z,14.80
2018-05-13T06:42:38.392Z,13.13
2018-05-13T06:43:43.641Z,11.48
2018-05-13T06:44:48.960Z,16.58
2018-05-13T06:45:54.349Z,31.08
2018-05-13T06:46:59.701Z,32.95
2018-05-13T06:48:05.484Z,19.98
2018-05-13T06:49:10.831Z,15.95
2018-05-13T06:50:16.144Z,26.98
2018-05-13T06:51:21.734Z,19.60
2018-05-13T06:52:26.870Z,17.37
2018-05-13T06:53:32.199Z,14.40
2018-05-13T06:54:37.552Z,20.45
2018-05-13T06:55:43.049Z,18.10
2018-05-13T06:56:48.392Z,17.10
2018-05-13T06:57:53.689Z,12.65
2018-05-13T06:58:59.014Z,24.83
2018-05-13T07:00:04.321Z,36.00
2018-05-13T07:01:09.717Z,28.45
2018-05-13T07:02:15.070Z,24.80
2018-05-13T07:03:20.422Z,30.08
2018-05-13T07:04:25.789Z,17.70
2018-05-13T07:05:31.432Z,14.77
2018-05-13T07:06:36.773Z,21.25
2018-05-13T07:07:42.136Z,18.83
2018-05-13T07:08:47.473Z,20.77
2018-05-13T07:09:52.843Z,25.00
2018-05-13T07:10:58.271Z,30.52
2018-05-13T07:12:03.629Z,30.20
2018-05-13T07:13:09.124Z,31.83
2018-05-13T07:14:14.484Z,28.23
2018-05-13T07:15:19.863Z,22.37
2018-05-13T07:16:25.242Z,25.60
2018-05-13T07:17:31.814Z,27.35
2018-05-13T07:18:37.094Z,29.92
2018-05-13T07:19:42.386Z,29.42
2018-05-13T07:20:47.658Z,28.45
2018-05-13T07:21:52.962Z,27.30
2018-05-13T07:22:58.253Z,28.25
2018-05-13T07:24:03.649Z,28.20
2018-05-13T07:25:09.024Z,28.07
2018-05-13T07:26:14.543Z,29.15
2018-05-13T07:27:19.926Z,29.15
2018-05-13T07:28:25.575Z,29.90
2018-05-13T07:29:30.831Z,30.95
2018-05-13T07:30:36.201Z,29.23
2018-05-13T07:31:41.582Z,27.67
2018-05-13T07:32:46.979Z,33.30
2018-05-13T07:35:10.523Z,30.60
2018-05-13T07:36:19.250Z,28.50
2018-05-13T07:37:25.232Z,27.20
2018-05-13T07:38:30.689Z,29.50
2018-05-13T07:39:36.513Z,28.95
2018-05-13T07:40:41.966Z,50.70
2018-05-13T07:41:47.258Z,32.55
2018-05-13T07:42:52.707Z,29.00
2018-05-13T07:43:58.022Z,30.08
2018-05-13T07:45:03.817Z,30.92
2018-05-13T07:46:09.149Z,33.92
2018-05-13T07:47:14.472Z,36.00
2018-05-13T07:48:19.741Z,31.05
2018-05-13T07:49:25.046Z,34.60
2018-05-13T07:50:30.498Z,33.28
2018-05-13T07:51:35.756Z,34.58
2018-05-13T07:52:41.006Z,35.03
2018-05-13T07:53:46.374Z,35.33
2018-05-13T07:54:51.700Z,33.13
2018-05-13T07:55:57.362Z,31.65
2018-05-13T07:57:02.658Z,29.23
2018-05-13T07:58:07.949Z,30.10
2018-05-13T07:59:13.201Z,29.20
2018-05-13T08:00:18.562Z,28.90
2018-05-13T08:01:27.570Z,27.50
2018-05-13T08:02:32.799Z,29.73
2018-05-13T08:03:38.251Z,29.92
2018-05-13T08:04:43.677Z,32.97
2018-05-13T08:05:49.082Z,32.80
2018-05-13T08:06:54.726Z,34.47
2018-05-13T08:08:00.109Z,32.30
2018-05-13T08:09:05.789Z,31.37
2018-05-13T08:10:11.106Z,33.00
2018-05-13T08:11:16.478Z,32.70
2018-05-13T08:12:22.017Z,33.20
2018-05-13T08:13:27.401Z,32.05
2018-05-13T08:14:32.788Z,33.58
2018-05-13T08:15:38.138Z,33.25
2018-05-13T08:16:43.564Z,34.25
2018-05-13T08:17:48.973Z,36.08
2018-05-13T08:18:54.359Z,34.63
2018-05-13T08:19:59.798Z,33.70
2018-05-13T08:21:05.194Z,34.63
2018-05-13T08:22:10.636Z,33.75
2018-05-13T08:23:15.997Z,33.30
2018-05-13T08:24:21.356Z,33.17
2018-05-13T08:25:27.212Z,35.05
2018-05-13T08:26:32.680Z,35.20
2018-05-13T08:27:38.015Z,34.28
2018-05-13T08:28:43.340Z,34.58
2018-05-13T08:29:48.706Z,34.80
2018-05-13T08:30:54.088Z,34.40
2018-05-13T08:31:59.510Z,36.72
2018-05-13T08:33:04.903Z,36.03
2018-05-13T08:34:10.238Z,36.83
2018-05-13T08:35:15.724Z,41.63
2018-05-13T08:36:21.543Z,36.20
2018-05-13T08:37:26.884Z,33.83
2018-05-13T08:38:32.249Z,32.83
2018-05-13T08:39:37.596Z,34.33
2018-05-13T08:40:43.062Z,35.60
2018-05-13T08:41:48.435Z,34.55
2018-05-13T08:42:53.784Z,36.10
2018-05-13T08:43:59.280Z,35.90
2018-05-13T08:45:04.677Z,37.83
2018-05-13T08:46:10.041Z,37.60
2018-05-13T08:47:15.784Z,37.85
2018-05-13T08:48:21.079Z,36.53
2018-05-13T08:49:26.442Z,37.50
2018-05-13T08:50:32.086Z,37.28
2018-05-13T08:51:37.428Z,37.43
2018-05-13T08:52:43.749Z,37.03
2018-05-13T08:53:49.015Z,37.88
2018-05-13T08:54:54.310Z,37.10
2018-05-13T08:55:59.679Z,37.15
2018-05-13T08:57:05.143Z,39.53
2018-05-13T08:58:10.480Z,38.28
2018-05-13T08:59:15.869Z,40.20
2018-05-13T09:00:21.277Z,37.40
2018-05-13T09:01:26.603Z,39.22
2018-05-13T09:02:31.978Z,37.33
2018-05-13T09:03:37.863Z,37.28
2018-05-13T09:04:43.210Z,35.78
2018-05-13T09:05:48.560Z,38.55
2018-05-13T09:06:53.961Z,37.80
2018-05-13T09:07:59.336Z,38.83
2018-05-13T09:09:05.383Z,39.00
2018-05-13T09:10:10.744Z,37.67
2018-05-13T09:11:16.021Z,40.45
2018-05-13T09:12:21.628Z,39.15
2018-05-13T09:13:27.004Z,39.85
2018-05-13T09:14:32.453Z,40.73
2018-05-13T09:15:37.872Z,42.80
2018-05-13T09:16:43.255Z,42.97
2018-05-13T09:17:48.780Z,42.33
2018-05-13T09:18:54.202Z,44.17
2018-05-13T09:19:59.895Z,44.17
2018-05-13T09:21:05.141Z,46.65
2018-05-13T09:22:10.462Z,47.40
2018-05-13T09:23:15.751Z,48.10
2018-05-13T09:24:21.415Z,47.58
2018-05-13T09:25:26.756Z,48.00
2018-05-13T09:26:33.122Z,48.97
2018-05-13T09:27:38.452Z,47.90
2018-05-13T09:28:43.838Z,48.90
2018-05-13T09:29:49.286Z,48.38
2018-05-13T09:30:54.617Z,49.42
2018-05-13T09:32:00.552Z,49.25
2018-05-13T09:33:06.018Z,49.78
2018-05-13T09:34:11.331Z,50.47
2018-05-13T09:35:16.948Z,50.38
2018-05-13T09:36:22.333Z,51.65
2018-05-13T09:37:27.826Z,52.30
2018-05-13T09:38:33.304Z,54.47
2018-05-13T09:39:38.675Z,52.88
2018-05-13T09:40:44.081Z,53.95
2018-05-13T09:41:49.486Z,52.85
2018-05-13T09:42:55.451Z,53.10
2018-05-13T09:44:00.811Z,53.72
2018-05-13T09:45:06.215Z,55.55
2018-05-13T09:46:11.592Z,53.72
2018-05-13T09:47:16.984Z,53.53
2018-05-13T09:48:22.359Z,54.13
2018-05-13T09:49:27.695Z,55.00
2018-05-13T09:50:33.044Z,53.95
2018-05-13T09:51:38.398Z,54.70
2018-05-13T09:52:43.759Z,56.50
2018-05-13T09:53:49.178Z,55.45
2018-05-13T09:54:54.613Z,56.47
2018-05-13T09:55:59.951Z,57.28
2018-05-13T09:57:05.386Z,57.13
2018-05-13T09:58:10.836Z,55.22
2018-05-13T09:59:16.213Z,55.05
2018-05-13T10:00:22.103Z,55.40
2018-05-13T10:01:27.384Z,54.30
2018-05-13T10:02:33.123Z,55.97
2018-05-13T10:03:38.451Z,57.70
2018-05-13T10:04:44.088Z,54.80
2018-05-13T10:05:49.493Z,54.40
2018-05-13T10:06:55.096Z,56.40
2018-05-13T10:08:00.534Z,57.83
2018-05-13T10:09:05.988Z,56.28
2018-05-13T10:10:12.133Z,60.00
2018-05-13T10:11:17.949Z,61.30
2018-05-13T10:12:23.369Z,57.62
2018-05-13T10:13:28.722Z,59.55
2018-05-13T10:14:34.138Z,60.43
2018-05-13T10:15:39.510Z,60.85
2018-05-13T10:16:44.877Z,60.45
2018-05-13T10:17:50.258Z,62.33
2018-05-13T10:18:55.700Z,64.12
2018-05-13T10:20:01.068Z,66.22
2018-05-13T10:21:06.526Z,64.18
2018-05-13T10:22:11.892Z,69.97
2018-05-13T10:23:17.507Z,72.93
2018-05-13T10:24:22.934Z,71.90
2018-05-13T10:25:28.259Z,68.62
2018-05-13T10:26:33.521Z,69.60
2018-05-13T10:27:39.049Z,73.15
2018-05-13T10:28:44.403Z,67.65
2018-05-13T10:31:57.579Z,70.45
2018-05-13T10:33:02.915Z,67.40
2018-05-13T10:34:08.327Z,72.95
2018-05-13T10:35:13.766Z,68.82
2018-05-13T10:36:19.210Z,68.37
2018-05-13T10:37:24.798Z,68.40
2018-05-13T10:38:30.254Z,70.45
2018-05-13T10:39:35.951Z,72.20
2018-05-13T10:40:41.262Z,89.27
2018-05-13T10:41:46.735Z,93.25
2018-05-13T10:42:52.247Z,75.40
2018-05-13T10:43:57.624Z,69.70
2018-05-13T10:45:03.046Z,68.27
2018-05-13T10:46:08.424Z,73.97
2018-05-13T10:47:13.845Z,76.72
2018-05-13T10:48:19.267Z,74.95
2018-05-13T10:49:24.653Z,93.07
2018-05-13T10:50:30.091Z,86.20
2018-05-13T10:51:35.578Z,82.12
2018-05-13T10:52:41.284Z,89.47
2018-05-13T10:53:46.728Z,95.30
2018-05-13T10:54:52.124Z,71.40
2018-05-13T10:55:57.662Z,87.25
2018-05-13T10:57:03.039Z,110.28
2018-05-13T10:58:08.364Z,114.07
2018-05-13T10:59:13.748Z,103.72
2018-05-13T11:00:19.445Z,85.07
2018-05-13T11:01:24.915Z,72.87
2018-05-13T11:02:30.343Z,72.93
2018-05-13T11:03:35.644Z,73.43
2018-05-13T11:04:41.120Z,77.87
2018-05-13T11:05:46.472Z,68.30
2018-05-13T11:06:52.027Z,76.68
2018-05-13T11:07:57.688Z,75.60
2018-05-13T11:09:03.136Z,108.37
2018-05-13T11:10:08.542Z,96.80
2018-05-13T11:11:14.127Z,70.70
2018-05-13T11:12:19.488Z,68.03
2018-05-13T11:13:24.789Z,64.55
2018-05-13T11:14:30.309Z,66.62
2018-05-13T11:15:37.407Z,68.00
2018-05-13T11:16:43.029Z,66.75
2018-05-13T11:17:49.395Z,64.87
2018-05-13T11:18:55.272Z,64.05
2018-05-13T11:20:00.635Z,64.35
2018-05-13T11:21:06.013Z,64.55
2018-05-13T11:22:12.275Z,64.28
2018-05-13T11:23:17.568Z,65.28
2018-05-13T11:24:22.902Z,65.03
2018-05-13T11:25:28.200Z,73.90
2018-05-13T11:26:34.200Z,66.30
2018-05-13T11:27:39.458Z,65.05
2018-05-13T11:28:44.773Z,63.97
2018-05-13T11:29:50.182Z,66.83
2018-05-13T11:30:55.566Z,70.05
2018-05-13T11:32:00.971Z,72.22
2018-05-13T11:33:06.264Z,73.65
2018-05-13T11:34:11.535Z,69.10
2018-05-13T11:35:16.826Z,67.65
2018-05-13T11:36:22.211Z,71.53
2018-05-13T11:37:27.694Z,67.45
2018-05-13T11:38:32.997Z,66.35
2018-05-13T11:39:38.521Z,68.15
2018-05-13T11:40:43.818Z,70.43
2018-05-13T11:41:49.636Z,67.95
2018-05-13T11:42:55.103Z,68.03
2018-05-13T11:44:00.381Z,68.40
2018-05-13T11:45:05.708Z,67.53
2018-05-13T11:46:11.012Z,67.93
2018-05-13T11:47:16.852Z,69.78
2018-05-13T11:48:22.141Z,70.43
2018-05-13T11:49:27.609Z,67.70
2018-05-13T11:50:33.715Z,66.87
2018-05-13T11:51:39.108Z,68.62
2018-05-13T11:52:44.491Z,68.28
2018-05-13T11:53:49.845Z,68.28
2018-05-13T11:54:55.216Z,66.47
2018-05-13T11:56:00.614Z,63.83
2018-05-13T11:57:05.908Z,63.72
2018-05-13T11:58:11.526Z,67.07
2018-05-13T11:59:16.837Z,64.50
2018-05-13T12:00:22.266Z,68.27
2018-05-13T12:01:27.562Z,63.78
2018-05-13T12:02:32.939Z,64.35
2018-05-13T12:03:38.237Z,62.90
2018-05-13T12:04:43.525Z,65.68
2018-05-13T12:05:48.837Z,63.05
2018-05-13T12:06:54.104Z,62.25
2018-05-13T12:07:59.379Z,57.77
2018-05-13T12:09:05.402Z,58.00
2018-05-13T12:10:10.780Z,55.50
2018-05-13T12:11:16.063Z,56.72
2018-05-13T12:12:21.348Z,56.13
2018-05-13T12:13:26.644Z,57.22
2018-05-13T12:14:32.476Z,54.67
2018-05-13T12:15:37.733Z,54.97
2018-05-13T12:16:43.035Z,58.75
2018-05-13T12:17:48.778Z,59.97
2018-05-13T12:18:55.938Z,56.83
2018-05-13T12:20:01.777Z,58.73
2018-05-13T12:21:07.517Z,56.10
2018-05-13T12:22:12.828Z,53.90
2018-05-13T12:23:18.103Z,55.75
2018-05-13T12:24:24.180Z,58.67
2018-05-13T12:25:30.060Z,55.10
2018-05-13T12:26:36.106Z,55.10
2018-05-13T12:27:41.397Z,56.45
2018-05-13T12:28:47.104Z,58.70
2018-05-13T12:29:52.458Z,57.08
2018-05-13T12:30:57.738Z,59.22
2018-05-13T12:32:03.042Z,62.33
2018-05-13T12:33:08.759Z,61.40
2018-05-13T12:34:15.086Z,60.92
2018-05-13T12:35:20.368Z,61.67
2018-05-13T12:36:25.669Z,61.40
2018-05-13T12:37:31.118Z,61.07
2018-05-13T12:38:39.614Z,60.53
2018-05-13T12:39:45.000Z,62.03
2018-05-13T12:40:50.337Z,60.42
2018-05-13T12:41:55.859Z,61.23
2018-05-13T12:43:01.261Z,58.25
2018-05-13T12:44:06.681Z,58.53
2018-05-13T12:45:12.146Z,61.08
2018-05-13T12:46:18.186Z,59.88
2018-05-13T12:47:24.400Z,59.47
2018-05-13T12:48:30.383Z,59.65
2018-05-13T12:49:36.491Z,58.87
2018-05-13T12:50:41.773Z,58.95
2018-05-13T12:51:47.087Z,55.92
2018-05-13T12:52:52.633Z,54.67
2018-05-13T12:53:58.342Z,55.15
2018-05-13T12:55:06.743Z,55.40
2018-05-13T12:56:12.453Z,53.75
2018-05-13T12:57:17.891Z,53.40
2018-05-13T12:58:23.239Z,50.95
2018-05-13T12:59:28.657Z,52.58
2018-05-13T13:00:33.960Z,50.20
2018-05-13T13:01:39.463Z,52.10
2018-05-13T13:02:44.961Z,52.83
2018-05-13T13:03:50.370Z,52.50
2018-05-13T13:04:56.202Z,52.38
2018-05-13T13:06:01.812Z,53.30
2018-05-13T13:07:07.281Z,52.15
2018-05-13T13:08:12.885Z,53.00
2018-05-13T13:09:18.306Z,53.00
2018-05-13T13:10:23.789Z,52.62
2018-05-13T13:11:29.202Z,54.20
2018-05-13T13:12:34.629Z,51.27
2018-05-13T13:13:39.927Z,51.85
2018-05-13T13:14:45.332Z,54.10
2018-05-13T13:15:51.133Z,52.80
2018-05-13T13:16:56.536Z,54.03
2018-05-13T13:18:01.950Z,52.17
2018-05-13T13:19:07.348Z,53.25
2018-05-13T13:20:13.549Z,50.88
2018-05-13T13:21:19.371Z,52.20
2018-05-13T13:22:24.890Z,55.72
2018-05-13T13:23:32.582Z,55.78
2018-05-13T13:24:38.138Z,60.05
2018-05-13T13:25:43.429Z,58.90
2018-05-13T13:26:48.718Z,62.88
2018-05-13T13:27:54.399Z,63.67
2018-05-13T13:29:00.882Z,62.80
2018-05-13T13:30:06.684Z,54.80
2018-05-13T13:31:12.874Z,53.92
2018-05-13T13:32:18.555Z,54.90
2018-05-13T13:33:23.908Z,52.63
2018-05-13T13:34:29.286Z,50.80
2018-05-13T13:35:37.214Z,55.70
2018-05-13T13:36:42.836Z,53.38
2018-05-13T13:37:49.337Z,50.92
2018-05-13T13:38:54.743Z,52.05
2018-05-13T13:40:00.349Z,55.78
2018-05-13T13:41:05.691Z,55.35
2018-05-13T13:42:14.171Z,53.78
2018-05-13T13:43:19.972Z,53.45
2018-05-13T13:44:25.369Z,51.42
2018-05-13T13:45:30.623Z,48.33
2018-05-13T13:46:35.987Z,48.17
2018-05-13T13:47:41.266Z,49.97
2018-05-13T13:48:46.757Z,51.03
2018-05-13T13:49:52.050Z,49.28
2018-05-13T13:50:57.348Z,49.92
2018-05-13T13:52:02.657Z,49.67
2018-05-13T13:53:08.091Z,47.58
2018-05-13T13:54:13.374Z,49.38
2018-05-13T13:55:18.687Z,46.92
2018-05-13T13:56:24.001Z,46.78
2018-05-13T13:57:29.378Z,48.15
2018-05-13T13:58:34.903Z,47.97
2018-05-13T13:59:40.752Z,46.33
2018-05-13T14:00:46.090Z,46.33
2018-05-13T14:01:52.396Z,42.47
2018-05-13T14:02:57.712Z,43.80
2018-05-13T14:04:03.004Z,43.95
2018-05-13T14:05:08.316Z,44.70
2018-05-13T14:06:14.315Z,43.65
2018-05-13T14:07:19.661Z,40.97
2018-05-13T14:08:25.125Z,42.75
2018-05-13T14:09:31.444Z,42.45
2018-05-13T14:10:36.750Z,42.53
2018-05-13T14:11:42.143Z,44.67
2018-05-13T14:12:47.984Z,44.70
2018-05-13T14:13:53.363Z,45.60
2018-05-13T14:14:58.743Z,44.60
2018-05-13T14:16:04.127Z,43.38
2018-05-13T14:17:09.393Z,42.42
2018-05-13T14:18:14.707Z,43.20