createdAt,value
2024-03-14T00:00:46.545Z,99.90
2024-03-14T00:05:56.997Z,99.90
2024-03-14T00:08:25.179Z,99.90
2024-03-14T00:10:55.320Z,99.90
2024-03-14T00:13:24.488Z,99.90
2024-03-14T00:15:52.701Z,99.90
2024-03-14T00:18:20.957Z,99.90
2024-03-14T00:20:49.189Z,99.90
2024-03-14T00:23:17.487Z,99.90
2024-03-14T00:25:46.202Z,99.90
2024-03-14T00:28:14.490Z,99.90
2024-03-14T00:30:45.101Z,99.90
2024-03-14T00:33:13.399Z,99.90
2024-03-14T00:35:42.132Z,99.90
2024-03-14T00:38:12.700Z,99.90
2024-03-14T00:40:40.862Z,99.90
2024-03-14T00:43:09.154Z,99.90
2024-03-14T00:45:37.832Z,99.90
2024-03-14T00:48:06.829Z,99.90
2024-03-14T00:50:37.863Z,99.90
2024-03-14T00:53:07.322Z,99.90
2024-03-14T00:55:42.572Z,99.90
2024-03-14T00:58:12.032Z,99.90
2024-03-14T01:00:40.330Z,99.90
2024-03-14T01:03:12.570Z,99.90
2024-03-14T01:05:43.078Z,99.90
2024-03-14T01:08:11.918Z,99.90
2024-03-14T01:10:40.214Z,99.90
2024-03-14T01:13:15.468Z,99.90
2024-03-14T01:15:46.160Z,99.90
2024-03-14T01:18:14.352Z,99.90
2024-03-14T01:20:42.523Z,99.90
2024-03-14T01:23:10.895Z,99.90
2024-03-14T01:25:39.009Z,99.90
2024-03-14T01:28:08.528Z,99.90
2024-03-14T01:30:37.539Z,99.90
2024-03-14T01:33:09.185Z,99.90
2024-03-14T01:35:39.790Z,99.90
2024-03-14T01:38:10.509Z,99.90
2024-03-14T01:40:38.622Z,99.90
2024-03-14T01:43:06.893Z,99.90
2024-03-14T01:45:35.225Z,99.90
2024-03-14T01:48:03.492Z,99.90
2024-03-14T01:50:32.772Z,99.90
2024-03-14T01:53:00.902Z,99.90
2024-03-14T01:55:29.624Z,99.90
2024-03-14T01:57:59.566Z,99.90
2024-03-14T02:00:30.425Z,99.90
2024-03-14T02:02:58.714Z,99.90
2024-03-14T02:05:27.500Z,99.90
2024-03-14T02:07:59.904Z,99.90
2024-03-14T02:10:29.535Z,99.90
2024-03-14T02:12:57.709Z,99.90
2024-03-14T02:15:39.839Z,99.90
2024-03-14T02:18:11.002Z,99.90
2024-03-14T02:20:41.011Z,99.90
2024-03-14T02:23:09.191Z,99.90
2024-03-14T02:25:39.758Z,99.90
2024-03-14T02:28:55.718Z,99.90
2024-03-14T02:31:25.273Z,99.90
2024-03-14T02:33:54.746Z,99.90
2024-03-14T02:36:25.547Z,99.90
2024-03-14T02:38:56.666Z,99.90
2024-03-14T02:41:25.505Z,99.90
2024-03-14T02:43:56.102Z,99.90
2024-03-14T02:46:24.247Z,99.90
2024-03-14T02:48:52.397Z,99.90
2024-03-14T02:51:20.784Z,99.90
2024-03-14T02:53:50.979Z,99.90
2024-03-14T02:56:19.424Z,99.90
2024-03-14T02:58:47.853Z,99.90
2024-03-14T03:01:15.992Z,99.90
2024-03-14T03:03:45.183Z,99.90
2024-03-14T03:06:14.258Z,99.90
2024-03-14T03:08:44.177Z,99.90
2024-03-14T03:11:13.227Z,99.90
2024-03-14T03:13:41.617Z,99.90
2024-03-14T03:16:12.822Z,99.90
2024-03-14T03:18:43.573Z,99.90
2024-03-14T03:21:14.223Z,99.90
2024-03-14T03:23:41.568Z,99.90
2024-03-14T03:26:10.166Z,99.90
2024-03-14T03:28:37.340Z,99.90
2024-03-14T03:31:10.034Z,99.90
2024-03-14T03:33:38.280Z,99.90
2024-03-14T03:36:06.770Z,99.90
2024-03-14T03:38:34.379Z,99.90
2024-03-14T03:41:03.767Z,99.90
2024-03-14T03:43:35.665Z,99.90
2024-03-14T03:46:07.941Z,99.90
2024-03-14T03:48:36.065Z,99.90
2024-03-14T03:51:05.197Z,99.90
2024-03-14T03:53:33.451Z,99.90
2024-03-14T03:56:04.792Z,99.90
2024-03-14T03:58:33.726Z,99.90
2024-03-14T04:01:08.013Z,99.90
2024-03-14T04:03:36.196Z,99.90
2024-03-14T04:06:03.610Z,99.90
2024-03-14T04:08:34.092Z,99.90
2024-03-14T04:11:04.148Z,99.90
2024-03-14T04:13:32.957Z,99.90
2024-03-14T04:16:04.940Z,99.90
2024-03-14T04:18:33.442Z,99.90
2024-03-14T04:21:01.628Z,99.90
2024-03-14T04:23:32.204Z,99.90
2024-03-14T04:26:04.855Z,99.90
2024-03-14T04:28:34.815Z,99.90
2024-03-14T04:31:05.667Z,99.90
2024-03-14T04:33:35.084Z,99.90
2024-03-14T04:36:04.406Z,99.90
2024-03-14T04:38:33.410Z,99.90
2024-03-14T04:41:15.585Z,99.90
2024-03-14T04:43:44.652Z,99.90
2024-03-14T04:46:12.917Z,99.90
2024-03-14T04:48:42.508Z,99.90
2024-03-14T04:51:13.769Z,99.90
2024-03-14T04:53:42.562Z,99.90
2024-03-14T04:56:10.923Z,99.90
2024-03-14T04:58:39.794Z,99.90
2024-03-14T05:01:11.281Z,99.90
2024-03-14T05:03:46.951Z,99.90
2024-03-14T05:06:17.739Z,99.90
2024-03-14T05:08:46.638Z,99.90
2024-03-14T05:11:16.878Z,99.90
2024-03-14T05:13:45.519Z,99.90
2024-03-14T05:16:13.914Z,99.90
2024-03-14T05:18:47.207Z,99.90
2024-03-14T05:21:16.558Z,99.90
2024-03-14T05:23:48.390Z,99.90
2024-03-14T05:26:16.499Z,99.90
2024-03-14T05:28:47.448Z,99.90
2024-03-14T05:31:17.972Z,99.90
2024-03-14T05:33:46.412Z,99.90
2024-03-14T05:36:14.572Z,99.90
2024-03-14T05:38:42.927Z,99.90
2024-03-14T05:41:11.102Z,99.90
2024-03-14T05:43:39.377Z,99.90
2024-03-14T05:46:15.997Z,99.90
2024-03-14T05:48:44.244Z,99.90
2024-03-14T05:51:12.623Z,99.90
2024-03-14T05:53:41.067Z,99.90
2024-03-14T05:56:10.678Z,99.90
2024-03-14T05:58:39.151Z,99.90
2024-03-14T06:01:08.297Z,99.90
2024-03-14T06:03:37.146Z,99.90
2024-03-14T06:06:05.971Z,99.90
2024-03-14T06:08:34.079Z,99.90
2024-03-14T06:11:02.244Z,99.90
2024-03-14T06:13:30.414Z,99.90
2024-03-14T06:16:01.057Z,99.90
2024-03-14T06:18:36.549Z,99.90
2024-03-14T06:21:06.252Z,99.90
2024-03-14T06:23:34.515Z,99.90
2024-03-14T06:26:03.043Z,99.90
2024-03-14T06:28:31.469Z,99.90
2024-03-14T06:31:00.399Z,99.90
2024-03-14T06:33:32.005Z,99.90
2024-03-14T06:36:00.206Z,99.90
2024-03-14T06:38:28.397Z,99.90
2024-03-14T06:40:56.514Z,99.90
2024-03-14T06:43:25.556Z,99.90
2024-03-14T06:45:54.482Z,99.90
2024-03-14T06:48:23.050Z,99.90
2024-03-14T06:50:51.211Z,99.90
2024-03-14T06:53:19.937Z,99.90
2024-03-14T06:55:48.107Z,99.90
2024-03-14T06:58:17.729Z,99.90
2024-03-14T07:00:48.296Z,99.90
2024-03-14T07:03:17.568Z,99.90
2024-03-14T07:05:45.683Z,99.90
2024-03-14T07:08:16.438Z,99.90
2024-03-14T07:10:44.585Z,99.90
2024-03-14T07:13:13.414Z,99.90
2024-03-14T07:15:44.947Z,99.90
2024-03-14T07:18:13.673Z,99.90
2024-03-14T07:20:44.544Z,99.90
2024-03-14T07:23:12.699Z,99.90
2024-03-14T07:25:43.772Z,99.90
2024-03-14T07:28:13.855Z,99.90
2024-03-14T07:30:42.372Z,99.90
2024-03-14T07:33:13.167Z,99.90
2024-03-14T07:35:46.013Z,99.90
2024-03-14T07:38:14.339Z,99.90
2024-03-14T07:40:44.342Z,99.90
2024-03-14T07:43:13.865Z,99.90
2024-03-14T07:45:42.585Z,99.90
2024-03-14T07:48:13.638Z,99.90
2024-03-14T07:50:42.323Z,99.90
2024-03-14T07:53:12.597Z,99.90
2024-03-14T07:55:40.781Z,99.90
2024-03-14T07:58:09.487Z,99.90
2024-03-14T08:00:38.266Z,99.90
2024-03-14T08:03:08.960Z,99.90
2024-03-14T08:05:40.888Z,99.90
2024-03-14T08:08:15.367Z,99.90
2024-03-14T08:10:50.521Z,99.90
2024-03-14T08:13:25.494Z,99.90
2024-03-14T08:16:00.636Z,99.90
2024-03-14T08:18:31.416Z,99.90
2024-03-14T08:21:00.097Z,99.90
2024-03-14T08:23:36.465Z,99.90
2024-03-14T08:26:04.647Z,99.90
2024-03-14T08:28:32.758Z,99.90
2024-03-14T08:31:02.165Z,99.90
2024-03-14T08:33:30.476Z,99.90
2024-03-14T08:35:59.425Z,99.90
2024-03-14T08:38:30.138Z,99.90
2024-03-14T08:41:01.022Z,99.90
2024-03-14T08:43:29.127Z,99.90
2024-03-14T08:45:57.381Z,99.90
2024-03-14T08:48:28.397Z,99.90
2024-03-14T08:50:58.448Z,99.90
2024-03-14T08:53:31.471Z,99.90
2024-03-14T08:56:02.225Z,99.90
2024-03-14T08:58:31.165Z,99.90
2024-03-14T09:01:00.381Z,99.90
2024-03-14T09:03:31.512Z,99.90
2024-03-14T09:05:59.940Z,99.90
2024-03-14T09:08:28.093Z,99.90
2024-03-14T09:10:56.489Z,99.90
2024-03-14T09:13:26.707Z,99.90
2024-03-14T09:15:56.131Z,99.90
2024-03-14T09:18:27.115Z,99.90
2024-03-14T09:20:56.687Z,99.90
2024-03-14T09:23:28.318Z,99.90
2024-03-14T09:25:58.279Z,99.90
2024-03-14T09:28:35.417Z,99.90
2024-03-14T09:31:03.522Z,99.90
2024-03-14T09:33:33.088Z,99.90
2024-03-14T09:36:02.672Z,99.90
2024-03-14T09:38:30.994Z,99.90
2024-03-14T09:41:05.645Z,99.90
2024-03-14T09:43:41.309Z,99.90
2024-03-14T09:46:09.740Z,99.90
2024-03-14T09:48:41.133Z,99.90
2024-03-14T09:51:11.677Z,99.90
2024-03-14T09:53:42.252Z,99.90
2024-03-14T09:56:10.442Z,99.90
2024-03-14T09:58:39.072Z,99.90
2024-03-14T10:01:10.946Z,99.90
2024-03-14T10:03:41.988Z,99.90
2024-03-14T10:06:17.072Z,99.90
2024-03-14T10:08:51.615Z,99.90
2024-03-14T10:11:26.146Z,99.90
2024-03-14T10:13:55.876Z,99.90
2024-03-14T10:16:24.438Z,99.90
2024-03-14T10:18:53.045Z,99.90
2024-03-14T10:21:27.351Z,99.90
2024-03-14T10:23:55.504Z,99.90
2024-03-14T10:26:23.701Z,99.90
2024-03-14T10:28:52.090Z,99.90
2024-03-14T10:31:23.096Z,99.90
2024-03-14T10:33:51.796Z,99.90
2024-03-14T10:36:20.118Z,99.90
2024-03-14T10:38:54.819Z,99.90
2024-03-14T10:41:26.515Z,99.90
2024-03-14T10:43:56.030Z,99.90
2024-03-14T10:46:26.631Z,99.90
2024-03-14T10:48:55.180Z,99.90
2024-03-14T10:51:23.630Z,99.90
2024-03-14T10:53:56.494Z,99.90
2024-03-14T10:56:25.346Z,99.90
2024-03-14T10:58:55.711Z,99.90
2024-03-14T11:01:24.993Z,99.90
2024-03-14T11:03:54.083Z,99.90
2024-03-14T11:06:22.320Z,99.90
2024-03-14T11:08:53.026Z,99.90
2024-03-14T11:11:21.253Z,99.90
2024-03-14T11:13:51.239Z,99.90
2024-03-14T11:16:19.620Z,99.90
2024-03-14T11:18:54.107Z,99.90
2024-03-14T11:21:34.547Z,99.90
2024-03-14T11:24:06.827Z,99.90
2024-03-14T11:26:35.953Z,99.90
2024-03-14T11:29:04.854Z,99.90
2024-03-14T11:31:42.562Z,99.90
2024-03-14T11:34:16.262Z,99.90
2024-03-14T11:36:49.872Z,99.90
2024-03-14T11:39:24.547Z,99.90
2024-03-14T11:41:57.787Z,99.90
2024-03-14T11:44:31.426Z,99.90
2024-03-14T11:47:02.613Z,99.90
2024-03-14T11:49:35.032Z,99.90
2024-03-14T11:52:03.293Z,99.90
2024-03-14T11:54:33.098Z,99.90
2024-03-14T11:57:01.442Z,99.90
2024-03-14T11:59:30.857Z,99.90
2024-03-14T12:02:01.850Z,99.90
2024-03-14T12:04:31.995Z,99.90
2024-03-14T12:07:00.932Z,99.90
2024-03-14T12:09:32.298Z,99.90
2024-03-14T12:12:02.835Z,99.90
2024-03-14T12:14:31.036Z,99.90
2024-03-14T12:17:00.823Z,99.90
2024-03-14T12:19:29.002Z,99.90
2024-03-14T12:22:01.333Z,99.90
2024-03-14T12:24:29.764Z,99.90
2024-03-14T12:26:58.656Z,99.90
2024-03-14T12:29:34.514Z,99.90
2024-03-14T12:32:04.516Z,99.90
2024-03-14T12:34:42.931Z,99.90
2024-03-14T12:37:13.755Z,99.90
2024-03-14T12:39:48.126Z,99.90
2024-03-14T12:42:16.728Z,99.90
2024-03-14T12:44:47.252Z,99.90
2024-03-14T12:47:15.389Z,99.90
2024-03-14T12:49:45.977Z,99.90
2024-03-14T12:52:22.348Z,99.90
2024-03-14T12:54:50.722Z,99.90
2024-03-14T12:57:21.279Z,99.90
2024-03-14T12:59:54.349Z,99.90
2024-03-14T13:02:22.888Z,99.90
2024-03-14T13:04:51.603Z,99.90
2024-03-14T13:07:20.706Z,99.90
2024-03-14T13:10:13.481Z,99.90
2024-03-14T13:12:42.535Z,99.90
2024-03-14T13:15:15.513Z,99.90
2024-03-14T13:17:50.908Z,99.90
2024-03-14T13:20:19.910Z,99.90
2024-03-14T13:22:49.239Z,99.90
2024-03-14T13:25:20.387Z,99.90
2024-03-14T13:27:49.444Z,99.90
2024-03-14T13:30:20.786Z,99.90
2024-03-14T13:32:52.877Z,99.90
2024-03-14T13:35:26.412Z,99.90
2024-03-14T13:37:58.422Z,99.90
2024-03-14T13:40:27.886Z,99.90
2024-03-14T13:42:56.192Z,99.90
2024-03-14T13:45:24.457Z,99.90
2024-03-14T13:47:52.843Z,99.90
2024-03-14T13:50:26.646Z,99.90
2024-03-14T13:52:58.725Z,99.90
2024-03-14T13:55:29.967Z,99.90
2024-03-14T13:57:59.290Z,99.90
2024-03-14T14:00:31.441Z,99.90
2024-03-14T14:02:59.700Z,99.90
2024-03-14T14:05:27.959Z,99.90
2024-03-14T14:08:01.432Z,99.90
2024-03-14T14:10:29.814Z,97.30
2024-03-14T14:13:00.128Z,89.30
2024-03-14T14:15:30.387Z,83.60
2024-03-14T14:17:58.703Z,78.50
2024-03-14T14:20:32.503Z,79.40
2024-03-14T14:23:03.359Z,77.50
2024-03-14T14:25:31.738Z,74.20
2024-03-14T14:28:01.529Z,72.30
2024-03-14T14:30:33.906Z,70.10
2024-03-14T14:33:05.067Z,72.10
2024-03-14T14:35:33.439Z,75.80
2024-03-14T14:38:14.424Z,77.00
2024-03-14T14:40:50.099Z,81.40
2024-03-14T14:43:18.619Z,86.80
2024-03-14T14:45:49.496Z,90.80
2024-03-14T14:48:17.965Z,90.90
2024-03-14T14:50:46.251Z,91.90
2024-03-14T14:53:17.998Z,93.40
2024-03-14T14:55:47.070Z,94.40
2024-03-14T14:58:16.571Z,95.90
2024-03-14T15:00:45.781Z,95.80
2024-03-14T15:03:14.178Z,95.40
2024-03-14T15:05:45.425Z,96.70
2024-03-14T15:08:14.201Z,98.60
2024-03-14T15:10:45.752Z,99.90
2024-03-14T15:13:14.102Z,99.90
2024-03-14T15:15:42.666Z,99.90
2024-03-14T15:18:11.169Z,99.10
2024-03-14T15:20:41.329Z,99.60
2024-03-14T15:23:11.696Z,99.90
2024-03-14T15:25:40.662Z,99.90
2024-03-14T15:28:13.772Z,99.90
2024-03-14T15:30:43.759Z,99.90
2024-03-14T15:33:14.791Z,99.90
2024-03-14T15:35:44.192Z,99.90
2024-03-14T15:38:12.583Z,99.90
2024-03-14T15:40:43.227Z,99.90
2024-03-14T15:43:11.379Z,99.90
2024-03-14T15:45:42.309Z,99.90
2024-03-14T15:48:10.748Z,99.90
2024-03-14T15:50:39.584Z,99.90
2024-03-14T15:53:10.345Z,99.90
2024-03-14T15:55:45.700Z,99.90
2024-03-14T15:58:15.341Z,99.90
2024-03-14T16:00:43.754Z,99.90
2024-03-14T16:03:11.930Z,99.90
2024-03-14T16:05:40.215Z,99.90
2024-03-14T16:08:12.164Z,99.90
2024-03-14T16:10:47.044Z,99.90
2024-03-14T16:13:15.768Z,99.90
2024-03-14T16:15:44.932Z,99.90
2024-03-14T16:18:18.764Z,99.90
2024-03-14T16:20:57.438Z,99.90
2024-03-14T16:23:28.874Z,99.90
2024-03-14T16:25:59.413Z,99.90
2024-03-14T16:28:27.579Z,99.90
2024-03-14T16:30:55.734Z,99.90
2024-03-14T16:33:24.313Z,99.90
2024-03-14T16:35:56.245Z,99.90
2024-03-14T16:38:32.612Z,99.90
2024-03-14T16:41:02.651Z,99.90
2024-03-14T16:43:34.849Z,99.90
2024-03-14T16:46:02.966Z,99.90
2024-03-14T16:48:31.766Z,99.90
2024-03-14T16:51:02.391Z,99.90
2024-03-14T16:53:31.455Z,99.90
2024-03-14T16:55:59.585Z,99.90
2024-03-14T16:58:30.769Z,99.90
2024-03-14T17:01:00.624Z,99.90
2024-03-14T17:03:29.023Z,99.90
2024-03-14T17:05:58.485Z,99.90
2024-03-14T17:08:29.747Z,99.90
2024-03-14T17:10:58.949Z,99.90
2024-03-14T17:13:28.565Z,99.90
2024-03-14T17:15:59.157Z,99.90
2024-03-14T17:18:28.287Z,99.90
2024-03-14T17:20:59.568Z,99.90
2024-03-14T17:23:28.301Z,99.90
2024-03-14T17:25:56.862Z,99.90
2024-03-14T17:28:26.006Z,99.90
2024-03-14T17:30:55.012Z,99.90
2024-03-14T17:33:23.389Z,99.90
2024-03-14T17:35:52.016Z,99.90
2024-03-14T17:38:28.765Z,99.90
2024-03-14T17:40:56.914Z,99.90
2024-03-14T17:43:31.911Z,99.90
2024-03-14T17:46:03.924Z,99.90
2024-03-14T17:51:01.528Z,99.90
2024-03-14T17:53:29.895Z,99.90
2024-03-14T17:56:00.021Z,99.90
2024-03-14T17:58:28.268Z,99.90
2024-03-14T18:00:56.526Z,99.90
2024-03-14T18:03:24.708Z,99.90
2024-03-14T18:05:52.940Z,99.90
2024-03-14T18:08:21.104Z,99.90
2024-03-14T18:10:57.872Z,99.90
2024-03-14T18:13:33.045Z,99.90
2024-03-14T18:16:03.700Z,99.90
2024-03-14T18:18:32.153Z,99.90
2024-03-14T18:21:00.405Z,99.90
2024-03-14T18:23:29.039Z,99.90
2024-03-14T18:25:57.682Z,99.90
2024-03-14T18:28:25.750Z,99.90
2024-03-14T18:30:53.923Z,99.90
2024-03-14T18:33:24.534Z,99.90
2024-03-14T18:35:52.697Z,99.90
2024-03-14T18:38:20.976Z,99.90
2024-03-14T18:40:50.554Z,99.90
2024-03-14T18:43:23.356Z,99.90
2024-03-14T18:45:51.527Z,99.90
2024-03-14T18:48:22.458Z,99.90
2024-03-14T18:50:53.565Z,99.90
2024-03-14T18:53:31.046Z,99.90
2024-03-14T18:56:02.859Z,99.90
2024-03-14T18:58:34.273Z,99.90
2024-03-14T19:01:07.732Z,99.90
2024-03-14T19:03:39.098Z,99.90
2024-03-14T19:06:08.565Z,99.90
2024-03-14T19:08:36.952Z,99.90
2024-03-14T19:11:06.872Z,99.90
2024-03-14T19:13:37.837Z,99.90
2024-03-14T19:16:08.514Z,99.90
2024-03-14T19:18:36.715Z,99.90
2024-03-14T19:21:05.812Z,99.90
2024-03-14T19:23:37.427Z,99.90
2024-03-14T19:26:08.214Z,99.90
2024-03-14T19:28:36.960Z,99.90
2024-03-14T19:31:06.658Z,99.90
2024-03-14T19:33:44.772Z,99.90
2024-03-14T19:36:12.909Z,99.90
2024-03-14T19:38:41.095Z,99.90
2024-03-14T19:41:09.322Z,99.90
2024-03-14T19:43:37.463Z,99.90
2024-03-14T19:46:05.845Z,99.90
2024-03-14T19:48:34.019Z,99.90
2024-03-14T19:51:04.865Z,99.90
2024-03-14T19:53:35.817Z,99.90
2024-03-14T19:56:04.259Z,99.90
2024-03-14T19:58:32.821Z,99.90
2024-03-14T20:01:01.850Z,99.90
2024-03-14T20:03:30.341Z,99.90
2024-03-14T20:05:59.870Z,99.90
2024-03-14T20:08:28.938Z,99.90
2024-03-14T20:10:57.035Z,99.90
2024-03-14T20:13:35.193Z,99.90
2024-03-14T20:16:03.635Z,99.90
2024-03-14T20:18:31.837Z,99.90
2024-03-14T20:21:00.019Z,99.90
2024-03-14T20:23:30.802Z,99.90
2024-03-14T20:26:01.583Z,99.90
2024-03-14T20:28:30.385Z,99.90
2024-03-14T20:31:00.128Z,99.90
2024-03-14T20:33:28.831Z,99.90
2024-03-14T20:35:59.320Z,99.90
2024-03-14T20:38:30.342Z,99.90
2024-03-14T20:41:03.782Z,99.90
2024-03-14T20:43:33.324Z,99.90
2024-03-14T20:46:06.375Z,99.90
2024-03-14T20:48:40.381Z,99.90
2024-03-14T20:51:08.791Z,99.90
2024-03-14T20:53:36.944Z,99.90
2024-03-14T20:56:08.414Z,99.90
2024-03-14T20:58:37.033Z,99.90
2024-03-14T21:01:08.699Z,99.90
2024-03-14T21:03:37.074Z,99.90
2024-03-14T21:06:05.803Z,99.90
2024-03-14T21:08:34.131Z,99.90
2024-03-14T21:11:03.322Z,99.90
2024-03-14T21:13:34.040Z,99.90
2024-03-14T21:16:02.373Z,99.90
2024-03-14T21:18:32.966Z,99.90
2024-03-14T21:21:05.355Z,99.90
2024-03-14T21:23:34.261Z,99.90
2024-03-14T21:26:02.584Z,99.90
2024-03-14T21:28:30.798Z,99.90
2024-03-14T21:31:01.654Z,99.90
2024-03-14T21:33:29.872Z,99.90
2024-03-14T21:35:58.153Z,99.90
2024-03-14T21:38:26.784Z,99.90
2024-03-14T21:40:58.275Z,99.90
2024-03-14T21:43:26.360Z,99.90
2024-03-14T21:45:57.010Z,99.90
2024-03-14T21:48:27.601Z,99.90
2024-03-14T21:50:58.269Z,99.90
2024-03-14T21:53:26.365Z,99.90
2024-03-14T21:56:02.428Z,99.90
2024-03-14T21:58:37.696Z,99.90
2024-03-14T22:01:11.512Z,99.90
2024-03-14T22:03:41.286Z,99.90
2024-03-14T22:06:10.232Z,99.90
2024-03-14T22:08:38.450Z,99.90
2024-03-14T22:11:12.885Z,99.90
2024-03-14T22:13:44.365Z,99.90
2024-03-14T22:16:12.698Z,99.90
2024-03-14T22:18:43.418Z,99.90
2024-03-14T22:21:12.229Z,99.90
2024-03-14T22:23:40.655Z,99.90
2024-03-14T22:26:11.164Z,99.90
2024-03-14T22:28:39.250Z,99.90
2024-03-14T22:31:12.637Z,99.90
2024-03-14T22:33:42.179Z,99.90
2024-03-14T22:36:13.168Z,99.90
2024-03-14T22:38:43.714Z,99.90
2024-03-14T22:41:12.175Z,99.90
2024-03-14T22:43:40.297Z,99.90
2024-03-14T22:46:09.485Z,99.90
2024-03-14T22:48:37.667Z,99.90
2024-03-14T22:51:14.196Z,99.90
2024-03-14T22:53:46.000Z,99.90
2024-03-14T22:56:14.952Z,99.90
2024-03-14T22:58:46.851Z,99.90
2024-03-14T23:01:15.086Z,99.90
2024-03-14T23:03:46.011Z,99.90
2024-03-14T23:06:17.749Z,99.90
2024-03-14T23:08:49.457Z,99.90
2024-03-14T23:11:21.455Z,99.90
2024-03-14T23:13:49.613Z,99.90
2024-03-14T23:16:18.182Z,99.90
2024-03-14T23:18:47.456Z,99.90
2024-03-14T23:21:15.621Z,99.90
2024-03-14T23:23:45.950Z,99.90
2024-03-14T23:26:22.182Z,99.90
2024-03-14T23:28:53.673Z,99.90
2024-03-14T23:31:21.816Z,99.90
2024-03-14T23:33:54.195Z,99.90
2024-03-14T23:36:24.919Z,99.90
2024-03-14T23:38:55.277Z,99.90
2024-03-14T23:41:25.873Z,99.90
2024-03-14T23:43:54.972Z,99.90
2024-03-14T23:46:24.386Z,99.90
2024-03-14T23:48:56.473Z,99.90
2024-03-14T23:51:34.237Z,99.90
2024-03-14T23:54:03.904Z,99.90
2024-03-14T23:56:32.406Z,99.90
2024-03-14T23:59:01.421Z,99.90
