createdAt,value
2022-09-16T00:01:13.319Z,0.85
2022-09-16T00:03:42.606Z,0.95
2022-09-16T00:06:21.320Z,1.15
2022-09-16T00:08:55.733Z,0.93
2022-09-16T00:11:26.982Z,0.98
2022-09-16T00:14:03.313Z,0.82
2022-09-16T00:16:30.349Z,1.45
2022-09-16T00:19:02.768Z,1.48
2022-09-16T00:21:30.287Z,0.63
2022-09-16T00:23:59.475Z,0.90
2022-09-16T00:26:26.111Z,1.05
2022-09-16T00:28:52.929Z,0.50
2022-09-16T00:31:24.268Z,0.88
2022-09-16T00:33:53.195Z,0.90
2022-09-16T00:36:25.209Z,0.93
2022-09-16T00:38:59.183Z,1.13
2022-09-16T00:41:36.449Z,1.27
2022-09-16T00:44:05.878Z,1.15
2022-09-16T00:46:39.263Z,1.30
2022-09-16T00:49:21.918Z,1.00
2022-09-16T00:54:19.451Z,0.88
2022-09-16T00:56:51.892Z,1.10
2022-09-16T01:01:56.047Z,1.20
2022-09-16T01:04:29.783Z,1.10
2022-09-16T01:06:57.472Z,1.40
2022-09-16T01:09:35.438Z,1.33
2022-09-16T01:12:04.327Z,1.38
2022-09-16T01:14:50.186Z,1.30
2022-09-16T01:17:40.702Z,1.77
2022-09-16T01:20:28.752Z,1.52
2022-09-16T01:23:40.915Z,2.00
2022-09-16T01:26:34.616Z,1.80
2022-09-16T01:29:23.129Z,1.55
2022-09-16T01:32:12.563Z,1.17
2022-09-16T01:34:57.588Z,1.55
2022-09-16T01:37:30.951Z,1.27
2022-09-16T01:40:10.668Z,1.95
2022-09-16T01:43:01.255Z,1.75
2022-09-16T01:45:38.528Z,1.50
2022-09-16T01:48:23.373Z,1.40
2022-09-16T01:51:09.788Z,1.70
2022-09-16T01:53:45.176Z,1.88
2022-09-16T01:56:23.486Z,1.65
2022-09-16T01:59:16.287Z,1.80
2022-09-16T02:04:45.182Z,1.95
2022-09-16T02:07:14.354Z,1.50
2022-09-16T02:09:51.446Z,1.73
2022-09-16T02:12:25.202Z,1.60
2022-09-16T02:15:02.221Z,2.10
2022-09-16T02:17:35.797Z,2.13
2022-09-16T02:20:11.112Z,1.90
2022-09-16T02:22:44.262Z,1.95
2022-09-16T02:25:18.276Z,2.17
2022-09-16T02:27:56.221Z,2.10
2022-09-16T02:30:23.913Z,1.90
2022-09-16T02:32:57.977Z,2.20
2022-09-16T02:35:27.096Z,1.92
2022-09-16T02:37:59.447Z,2.55
2022-09-16T02:40:41.972Z,2.45
2022-09-16T02:46:13.183Z,1.73
2022-09-16T02:49:03.449Z,2.28
2022-09-16T02:51:34.434Z,1.85
2022-09-16T02:54:22.806Z,1.95
2022-09-16T02:56:59.062Z,2.08
2022-09-16T02:59:25.952Z,1.77
2022-09-16T03:01:58.459Z,2.08
2022-09-16T03:04:29.136Z,2.30
2022-09-16T03:06:57.022Z,1.90
2022-09-16T03:09:29.787Z,2.42
2022-09-16T03:12:09.292Z,1.73
2022-09-16T03:15:04.234Z,2.33
2022-09-16T03:18:00.948Z,2.10
2022-09-16T03:21:03.031Z,2.20
2022-09-16T03:23:44.853Z,1.90
2022-09-16T03:26:30.126Z,2.30
2022-09-16T03:29:18.939Z,2.45
2022-09-16T03:32:06.588Z,1.98
2022-09-16T03:34:39.777Z,1.48
2022-09-16T03:37:10.535Z,1.85
2022-09-16T03:39:41.299Z,1.77
2022-09-16T03:42:13.049Z,1.58
2022-09-16T03:44:43.043Z,2.50
2022-09-16T03:47:14.692Z,1.42
2022-09-16T03:49:41.529Z,1.90
2022-09-16T03:52:17.262Z,1.83
2022-09-16T03:54:43.970Z,2.05
2022-09-16T03:57:10.669Z,1.70
2022-09-16T03:59:41.498Z,1.33
2022-09-16T04:02:09.345Z,1.70
2022-09-16T04:04:41.348Z,1.52
2022-09-16T04:07:07.944Z,1.77
2022-09-16T04:09:38.513Z,1.38
2022-09-16T04:12:07.538Z,1.53
2022-09-16T04:14:37.053Z,1.70
2022-09-16T04:17:06.312Z,1.90
2022-09-16T04:19:33.107Z,1.60
2022-09-16T04:22:02.574Z,1.65
2022-09-16T04:24:29.530Z,1.08
2022-09-16T04:26:56.157Z,1.35
2022-09-16T04:29:22.780Z,1.42
2022-09-16T04:31:49.373Z,1.40
2022-09-16T04:34:16.102Z,1.55
2022-09-16T04:36:42.730Z,1.92
2022-09-16T04:39:09.381Z,1.60
2022-09-16T04:41:35.994Z,1.48
2022-09-16T04:44:02.949Z,1.30
2022-09-16T04:46:31.070Z,1.50
2022-09-16T04:48:59.727Z,1.67
2022-09-16T04:51:28.370Z,1.50
2022-09-16T04:53:56.780Z,1.77
2022-09-16T04:56:28.950Z,2.03
2022-09-16T04:58:58.886Z,2.00
2022-09-16T05:01:27.949Z,1.73
2022-09-16T05:03:58.573Z,1.60
2022-09-16T05:06:28.045Z,1.70
2022-09-16T05:08:55.635Z,1.70
2022-09-16T05:11:24.849Z,1.50
2022-09-16T05:13:52.213Z,1.65
2022-09-16T05:16:21.284Z,1.48
2022-09-16T05:18:50.110Z,1.60
2022-09-16T05:21:19.304Z,1.60
2022-09-16T05:23:48.190Z,1.13
2022-09-16T05:26:24.004Z,1.55
2022-09-16T05:28:51.018Z,1.52
2022-09-16T05:31:23.066Z,1.20
2022-09-16T05:34:01.980Z,1.17
2022-09-16T05:36:31.017Z,1.48
2022-09-16T05:39:21.583Z,1.35
2022-09-16T05:41:47.580Z,1.20
2022-09-16T05:44:14.656Z,1.20
2022-09-16T05:46:42.201Z,1.30
2022-09-16T05:49:09.840Z,1.70
2022-09-16T05:51:38.644Z,0.93
2022-09-16T05:54:05.430Z,1.25
2022-09-16T05:56:32.417Z,1.85
2022-09-16T05:59:00.391Z,1.45
2022-09-16T06:01:30.942Z,1.42
2022-09-16T06:04:00.412Z,1.15
2022-09-16T06:06:32.265Z,1.10
2022-09-16T06:09:03.524Z,1.23
2022-09-16T06:11:30.395Z,1.35
2022-09-16T06:13:59.963Z,1.20
2022-09-16T06:16:27.945Z,1.20
2022-09-16T06:18:55.664Z,1.35
2022-09-16T06:21:22.993Z,1.30
2022-09-16T06:23:49.734Z,1.15
2022-09-16T06:26:21.572Z,1.10
2022-09-16T06:28:49.333Z,1.00
2022-09-16T06:31:18.691Z,1.10
2022-09-16T06:33:45.839Z,1.45
2022-09-16T06:36:18.289Z,1.55
2022-09-16T06:41:13.689Z,0.90
2022-09-16T06:43:41.796Z,1.42
2022-09-16T06:46:13.531Z,1.02
2022-09-16T06:48:41.514Z,1.08
2022-09-16T06:51:11.589Z,0.80
2022-09-16T06:53:38.711Z,1.15
2022-09-16T06:56:08.378Z,1.75
2022-09-16T06:58:36.785Z,1.70
2022-09-16T07:01:08.095Z,1.08
2022-09-16T07:03:38.186Z,1.05
2022-09-16T07:06:05.085Z,1.15
2022-09-16T07:08:33.133Z,1.50
2022-09-16T07:11:04.865Z,0.60
2022-09-16T07:13:32.091Z,1.15
2022-09-16T07:16:13.372Z,0.60
2022-09-16T07:18:40.590Z,1.02
2022-09-16T07:21:12.927Z,0.60
2022-09-16T07:23:41.548Z,1.83
2022-09-16T07:26:13.519Z,0.50
2022-09-16T07:28:41.925Z,0.70
2022-09-16T07:31:12.260Z,1.33
2022-09-16T07:33:44.214Z,1.10
2022-09-16T07:36:13.125Z,0.60
2022-09-16T07:38:39.739Z,0.73
2022-09-16T07:41:08.545Z,0.80
2022-09-16T07:43:35.217Z,0.90
2022-09-16T07:46:02.167Z,0.38
2022-09-16T07:48:34.534Z,0.90
2022-09-16T07:51:08.976Z,0.47
2022-09-16T07:53:36.582Z,0.85
2022-09-16T07:56:12.960Z,0.82
2022-09-16T07:58:40.566Z,0.50
2022-09-16T08:01:07.949Z,0.40
2022-09-16T08:03:37.665Z,0.50
2022-09-16T08:06:16.880Z,0.63
2022-09-16T08:08:45.329Z,0.47
2022-09-16T08:11:14.277Z,0.70
2022-09-16T08:13:42.658Z,0.50
2022-09-16T08:16:12.503Z,0.68
2022-09-16T08:18:39.447Z,0.82
2022-09-16T08:21:08.032Z,0.35
2022-09-16T08:23:35.784Z,0.63
2022-09-16T08:26:05.001Z,0.35
2022-09-16T08:28:40.103Z,0.85
2022-09-16T08:31:19.292Z,0.30
2022-09-16T08:33:46.684Z,0.90
2022-09-16T08:36:20.130Z,0.20
2022-09-16T08:38:51.864Z,0.60
2022-09-16T08:41:46.220Z,0.85
2022-09-16T08:44:50.488Z,0.50
2022-09-16T08:47:35.007Z,0.60
2022-09-16T08:50:05.926Z,0.63
2022-09-16T08:52:35.749Z,0.40
2022-09-16T08:55:20.484Z,0.50
2022-09-16T08:58:22.756Z,0.30
2022-09-16T09:00:55.038Z,0.90
2022-09-16T09:06:22.553Z,0.22
2022-09-16T09:09:11.480Z,0.30
2022-09-16T09:11:59.511Z,0.50
2022-09-16T09:14:58.453Z,0.22
2022-09-16T09:17:37.173Z,0.20
2022-09-16T09:20:41.773Z,0.30
2022-09-16T09:23:38.191Z,0.35
2022-09-16T09:26:09.797Z,0.60
2022-09-16T09:29:13.247Z,0.90
2022-09-16T09:32:04.162Z,0.60
2022-09-16T09:34:50.135Z,0.57
2022-09-16T09:37:20.022Z,0.38
2022-09-16T09:39:56.045Z,0.47
2022-09-16T09:42:29.169Z,1.17
2022-09-16T09:45:24.865Z,0.43
2022-09-16T09:47:57.595Z,0.30
2022-09-16T09:50:30.155Z,0.30
2022-09-16T09:53:12.153Z,0.38
2022-09-16T09:55:40.967Z,0.32
2022-09-16T09:58:13.725Z,0.70
2022-09-16T10:00:40.434Z,0.73
2022-09-16T10:03:18.392Z,0.30
2022-09-16T10:05:47.349Z,0.50
2022-09-16T10:08:16.952Z,0.50
2022-09-16T10:10:59.528Z,0.25
2022-09-16T10:13:30.191Z,0.40
2022-09-16T10:16:11.871Z,0.30
2022-09-16T10:18:39.557Z,0.30
2022-09-16T10:21:13.746Z,0.30
2022-09-16T10:23:52.682Z,0.30
2022-09-16T10:26:28.045Z,0.50
2022-09-16T10:29:04.350Z,0.40
2022-09-16T10:31:42.634Z,0.43
2022-09-16T10:34:32.949Z,0.38
2022-09-16T10:37:27.705Z,0.40
2022-09-16T10:39:56.665Z,0.40
2022-09-16T10:42:28.382Z,0.43
2022-09-16T10:45:26.752Z,0.30
2022-09-16T10:48:07.884Z,0.50
2022-09-16T10:50:34.510Z,0.40
2022-09-16T10:53:01.222Z,0.30
2022-09-16T10:55:38.514Z,0.40
2022-09-16T10:58:18.565Z,0.30
2022-09-16T11:01:11.765Z,0.30
2022-09-16T11:03:57.413Z,0.40
2022-09-16T11:06:42.809Z,0.20
2022-09-16T11:09:15.390Z,0.40
2022-09-16T11:12:24.065Z,1.05
2022-09-16T11:15:05.686Z,0.40
2022-09-16T11:17:57.565Z,0.50
2022-09-16T11:20:39.205Z,0.40
2022-09-16T11:23:29.700Z,0.70
2022-09-16T11:26:14.761Z,0.63
2022-09-16T11:28:50.276Z,0.52
2022-09-16T11:31:16.908Z,0.40
2022-09-16T11:33:49.122Z,0.22
2022-09-16T11:36:18.545Z,0.50
2022-09-16T11:39:11.070Z,0.65
2022-09-16T11:42:04.621Z,0.20
2022-09-16T11:44:51.254Z,0.35
2022-09-16T11:47:38.450Z,0.30
2022-09-16T11:50:30.268Z,0.20
2022-09-16T11:53:05.177Z,0.20
2022-09-16T11:55:45.525Z,0.93
2022-09-16T11:58:45.268Z,0.40
2022-09-16T12:01:41.801Z,0.90
2022-09-16T12:04:31.808Z,0.28
2022-09-16T12:07:09.611Z,0.10
2022-09-16T12:09:52.017Z,0.47
2022-09-16T12:12:28.920Z,0.52
2022-09-16T12:15:22.639Z,0.70
2022-09-16T12:17:55.885Z,0.40
2022-09-16T12:20:29.446Z,0.60
2022-09-16T12:23:06.021Z,0.43
2022-09-16T12:25:42.098Z,0.40
2022-09-16T12:28:50.142Z,0.43
2022-09-16T12:31:37.774Z,0.50
2022-09-16T12:34:14.641Z,0.40
2022-09-16T12:36:45.840Z,0.30
2022-09-16T12:39:12.606Z,0.50
2022-09-16T12:41:39.285Z,0.40
2022-09-16T12:44:37.777Z,0.52
2022-09-16T12:47:16.946Z,0.57
2022-09-16T12:50:03.813Z,0.60
2022-09-16T12:53:09.184Z,0.70
2022-09-16T12:55:54.771Z,0.98
2022-09-16T12:58:45.736Z,0.90
2022-09-16T13:01:37.264Z,0.77
2022-09-16T13:04:14.110Z,0.63
2022-09-16T13:06:59.887Z,0.80
2022-09-16T13:09:33.291Z,1.00
2022-09-16T13:12:36.781Z,0.60
2022-09-16T13:15:06.013Z,0.98
2022-09-16T13:17:40.997Z,0.50
2022-09-16T13:20:18.571Z,0.82
2022-09-16T13:23:04.526Z,0.60
2022-09-16T13:25:48.123Z,1.00
2022-09-16T13:28:39.364Z,1.15
2022-09-16T13:31:12.456Z,1.30
2022-09-16T13:33:40.976Z,1.15
2022-09-16T13:36:19.806Z,0.77
2022-09-16T13:38:55.292Z,1.15
2022-09-16T13:41:37.030Z,0.60
2022-09-16T13:44:30.502Z,1.30
2022-09-16T13:47:09.324Z,0.50
2022-09-16T13:49:50.813Z,0.68
2022-09-16T13:52:24.306Z,0.55
2022-09-16T13:55:10.066Z,0.30
2022-09-16T13:57:58.973Z,0.50
2022-09-16T14:01:03.619Z,0.10
2022-09-16T14:03:47.266Z,0.60
2022-09-16T14:06:55.832Z,0.30
2022-09-16T14:09:26.121Z,0.68
2022-09-16T14:12:20.781Z,0.40
2022-09-16T14:17:47.710Z,0.35
2022-09-16T14:20:21.081Z,0.20
2022-09-16T14:22:47.708Z,0.40
2022-09-16T14:25:36.040Z,0.52
2022-09-16T14:28:08.687Z,0.30
2022-09-16T14:30:35.585Z,0.30
2022-09-16T14:33:03.048Z,0.63
2022-09-16T14:35:30.248Z,0.20
2022-09-16T14:38:00.467Z,0.35
2022-09-16T14:40:28.274Z,0.70
2022-09-16T14:43:04.828Z,0.30
2022-09-16T14:45:32.758Z,0.22
2022-09-16T14:48:02.311Z,0.25
2022-09-16T14:50:37.597Z,0.20
2022-09-16T14:53:09.057Z,0.52
2022-09-16T14:55:39.949Z,0.70
2022-09-16T14:58:10.746Z,0.50
2022-09-16T15:00:44.934Z,0.45
2022-09-16T15:03:17.895Z,0.40
2022-09-16T15:05:46.724Z,0.30
2022-09-16T15:08:28.995Z,0.35
2022-09-16T15:10:59.368Z,0.43
2022-09-16T15:13:38.588Z,0.60
2022-09-16T15:16:14.860Z,0.47
2022-09-16T15:19:03.555Z,0.40
2022-09-16T15:21:32.150Z,0.82
2022-09-16T15:24:01.141Z,0.30
2022-09-16T15:26:43.084Z,0.75
2022-09-16T15:29:18.840Z,0.75
2022-09-16T15:31:46.815Z,0.35
2022-09-16T15:34:22.024Z,0.22
2022-09-16T15:36:53.790Z,0.75
2022-09-16T15:39:25.236Z,0.60
2022-09-16T15:42:23.939Z,0.40
2022-09-16T15:44:56.422Z,0.73
2022-09-16T15:47:32.755Z,0.52
2022-09-16T15:50:21.521Z,0.30
2022-09-16T15:52:48.066Z,0.38
2022-09-16T15:55:35.618Z,0.45
2022-09-16T15:58:17.478Z,0.30
2022-09-16T16:01:02.911Z,0.40
2022-09-16T16:03:51.558Z,0.40
2022-09-16T16:06:18.398Z,0.47
2022-09-16T16:08:51.140Z,0.50
2022-09-16T16:11:20.013Z,0.40
2022-09-16T16:13:49.237Z,0.50
2022-09-16T16:16:17.019Z,0.50
2022-09-16T16:18:45.404Z,0.40
2022-09-16T16:21:14.879Z,0.43
2022-09-16T16:23:44.109Z,0.30
2022-09-16T16:26:11.364Z,0.50
2022-09-16T16:28:38.620Z,0.40
2022-09-16T16:31:16.302Z,0.45
2022-09-16T16:33:47.538Z,0.73
2022-09-16T16:36:16.066Z,0.35
2022-09-16T16:38:43.518Z,0.40
2022-09-16T16:41:12.049Z,0.60
2022-09-16T16:43:39.549Z,0.70
2022-09-16T16:46:06.291Z,0.30
2022-09-16T16:48:33.030Z,0.77
2022-09-16T16:51:03.576Z,0.30
2022-09-16T16:53:31.012Z,0.82
2022-09-16T16:56:05.741Z,0.43
2022-09-16T16:58:35.869Z,0.77
2022-09-16T17:01:17.249Z,0.40
2022-09-16T17:03:46.197Z,0.82
2022-09-16T17:06:13.224Z,0.47
2022-09-16T17:08:40.050Z,0.95
2022-09-16T17:11:10.720Z,0.90
2022-09-16T17:13:43.857Z,0.40
2022-09-16T17:16:12.502Z,0.50
2022-09-16T17:18:40.889Z,0.60
2022-09-16T17:21:16.433Z,0.50
2022-09-16T17:23:43.598Z,0.63
2022-09-16T17:26:11.001Z,0.77
2022-09-16T17:28:39.399Z,0.85
2022-09-16T17:31:10.633Z,0.98
2022-09-16T17:33:37.614Z,1.55
2022-09-16T17:36:07.047Z,0.68
2022-09-16T17:38:36.414Z,0.60
2022-09-16T17:41:06.980Z,0.70
2022-09-16T17:43:34.064Z,0.50
2022-09-16T17:46:01.849Z,0.82
2022-09-16T17:48:29.299Z,0.73
2022-09-16T17:50:56.930Z,0.93
2022-09-16T17:53:24.040Z,0.45
2022-09-16T17:55:51.847Z,0.60
2022-09-16T17:58:18.605Z,1.27
2022-09-16T18:00:45.446Z,1.00
2022-09-16T18:03:12.922Z,0.55
2022-09-16T18:05:40.354Z,0.68
2022-09-16T18:08:06.991Z,0.60
2022-09-16T18:10:33.810Z,0.68
2022-09-16T18:13:00.769Z,0.43
2022-09-16T18:15:27.531Z,0.47
2022-09-16T18:17:54.969Z,0.47
2022-09-16T18:20:22.778Z,1.23
2022-09-16T18:22:49.396Z,0.95
2022-09-16T18:25:16.194Z,0.70
2022-09-16T18:27:44.255Z,0.50
2022-09-16T18:30:11.725Z,0.52
2022-09-16T18:32:38.336Z,0.70
2022-09-16T18:35:05.462Z,0.95
2022-09-16T18:37:32.118Z,0.40
2022-09-16T18:39:58.985Z,0.60
2022-09-16T18:42:25.651Z,1.20
2022-09-16T18:44:52.278Z,0.50
2022-09-16T18:47:23.811Z,0.70
2022-09-16T18:49:50.435Z,0.90
2022-09-16T18:52:17.038Z,0.45
2022-09-16T18:54:46.747Z,0.43
2022-09-16T18:57:14.155Z,0.40
2022-09-16T18:59:40.821Z,0.55
2022-09-16T19:02:13.420Z,0.63
2022-09-16T19:04:42.276Z,0.65
2022-09-16T19:07:13.184Z,0.77
2022-09-16T19:09:40.264Z,0.50
2022-09-16T19:12:10.870Z,0.82
2022-09-16T19:14:37.962Z,0.70
2022-09-16T19:17:05.548Z,0.85
2022-09-16T19:19:32.389Z,0.60
2022-09-16T19:21:59.166Z,0.70
2022-09-16T19:24:26.994Z,0.80
2022-09-16T19:26:57.572Z,0.43
2022-09-16T19:29:24.288Z,0.68
2022-09-16T19:31:52.716Z,0.70
2022-09-16T19:34:19.902Z,0.50
2022-09-16T19:36:46.730Z,0.50
2022-09-16T19:39:13.934Z,1.00
2022-09-16T19:41:43.722Z,0.85
2022-09-16T19:44:13.036Z,0.80
2022-09-16T19:46:42.406Z,0.93
2022-09-16T19:49:14.201Z,0.73
2022-09-16T19:51:43.493Z,0.73
2022-09-16T19:54:10.636Z,0.98
2022-09-16T19:56:37.541Z,0.80
2022-09-16T19:59:04.913Z,0.63
2022-09-16T20:01:33.714Z,0.80
2022-09-16T20:04:02.009Z,0.77
2022-09-16T20:06:32.454Z,0.75
2022-09-16T20:09:00.893Z,0.70
2022-09-16T20:11:31.338Z,0.70
2022-09-16T20:14:00.977Z,1.17
2022-09-16T20:16:39.545Z,1.20
2022-09-16T20:19:09.916Z,0.65
2022-09-16T20:21:37.738Z,1.05
2022-09-16T20:24:07.310Z,1.15
2022-09-16T20:26:35.306Z,1.30
2022-09-16T20:29:03.182Z,0.93
2022-09-16T20:31:32.697Z,1.40
2022-09-16T20:34:02.255Z,0.80
2022-09-16T20:36:30.627Z,1.10
2022-09-16T20:38:59.705Z,1.13
2022-09-16T20:41:28.567Z,1.00
2022-09-16T20:43:55.956Z,0.75
2022-09-16T20:46:25.157Z,1.10
2022-09-16T20:48:54.390Z,1.00
2022-09-16T20:51:23.633Z,0.82
2022-09-16T20:53:55.338Z,1.50
2022-09-16T20:56:22.768Z,1.20
2022-09-16T20:58:49.674Z,1.40
2022-09-16T21:01:24.642Z,1.23
2022-09-16T21:03:53.858Z,1.10
2022-09-16T21:06:21.496Z,0.75
2022-09-16T21:08:48.544Z,1.40
2022-09-16T21:11:19.325Z,0.95
2022-09-16T21:13:52.685Z,1.05
2022-09-16T21:16:22.982Z,0.60
2022-09-16T21:18:54.619Z,1.00
2022-09-16T21:21:24.331Z,0.93
2022-09-16T21:23:52.233Z,1.30
2022-09-16T21:26:21.732Z,1.23
2022-09-16T21:28:55.998Z,0.80
2022-09-16T21:31:23.947Z,1.00
2022-09-16T21:33:51.839Z,1.35
2022-09-16T21:36:19.974Z,0.73
2022-09-16T21:38:49.126Z,1.23
2022-09-16T21:41:18.101Z,0.80
2022-09-16T21:43:51.083Z,1.27
2022-09-16T21:46:29.912Z,0.75
2022-09-16T21:49:01.852Z,1.42
2022-09-16T21:51:35.266Z,0.90
2022-09-16T21:54:05.142Z,1.45
2022-09-16T21:56:32.138Z,1.42
2022-09-16T21:58:59.309Z,1.23
2022-09-16T22:01:31.491Z,0.95
2022-09-16T22:04:00.581Z,1.20
2022-09-16T22:06:29.873Z,1.50
2022-09-16T22:09:01.366Z,1.50
2022-09-16T22:11:31.163Z,1.30
2022-09-16T22:14:00.447Z,1.20
2022-09-16T22:16:29.509Z,1.33
2022-09-16T22:19:02.213Z,1.50
2022-09-16T22:21:31.965Z,0.90
2022-09-16T22:24:00.183Z,0.90
2022-09-16T22:26:28.280Z,1.10
2022-09-16T22:28:57.782Z,1.13
2022-09-16T22:31:28.958Z,0.90
2022-09-16T22:33:57.757Z,1.30
2022-09-16T22:36:27.330Z,1.05
2022-09-16T22:39:01.305Z,1.20
2022-09-16T22:41:29.229Z,1.02
2022-09-16T22:43:56.454Z,1.15
2022-09-16T22:46:29.587Z,1.13
2022-09-16T22:48:57.566Z,1.30
2022-09-16T22:51:26.045Z,1.67
2022-09-16T22:53:53.686Z,1.00
2022-09-16T22:56:28.237Z,1.27
2022-09-16T22:58:59.520Z,1.33
2022-09-16T23:01:32.952Z,1.80
2022-09-16T23:04:01.659Z,1.23
2022-09-16T23:06:30.914Z,1.38
2022-09-16T23:08:57.901Z,1.17
2022-09-16T23:11:28.490Z,1.45
2022-09-16T23:14:00.148Z,1.65
2022-09-16T23:16:32.787Z,1.58
2022-09-16T23:19:02.962Z,1.48
2022-09-16T23:21:30.854Z,1.33
2022-09-16T23:24:00.388Z,1.80
2022-09-16T23:26:32.007Z,1.60
2022-09-16T23:29:00.782Z,1.67
2022-09-16T23:31:29.837Z,1.33
2022-09-16T23:33:59.011Z,1.73
2022-09-16T23:36:29.171Z,1.63
2022-09-16T23:38:58.291Z,1.38
2022-09-16T23:41:29.950Z,1.77
2022-09-16T23:43:57.915Z,1.30
2022-09-16T23:46:32.539Z,1.45
2022-09-16T23:49:00.784Z,1.65
2022-09-16T23:51:31.077Z,1.60
2022-09-16T23:54:00.116Z,1.42
2022-09-16T23:56:30.394Z,1.40
2022-09-16T23:59:00.648Z,1.42
