createdAt,value
2019-05-13T00:01:30.050Z,78.2
2019-05-13T00:03:30.052Z,77.4
2019-05-13T00:05:29.599Z,77.5
2019-05-13T00:07:29.672Z,78.3
2019-05-13T00:09:29.417Z,79
2019-05-13T00:11:29.377Z,79.3
2019-05-13T00:13:29.326Z,79.2
2019-05-13T00:15:29.197Z,78.9
2019-05-13T00:17:29.301Z,78.5
2019-05-13T00:19:28.877Z,78.8
2019-05-13T00:21:28.866Z,79.8
2019-05-13T00:23:28.803Z,75.3
2019-05-13T00:25:28.555Z,79
2019-05-13T00:27:28.373Z,75.7
2019-05-13T00:29:28.184Z,75.3
2019-05-13T00:31:28.101Z,77.9
2019-05-13T00:33:27.930Z,78.5
2019-05-13T00:35:27.760Z,79
2019-05-13T00:37:28.504Z,79
2019-05-13T00:39:27.706Z,77.7
2019-05-13T00:41:27.591Z,74
2019-05-13T00:43:27.085Z,72.7
2019-05-13T00:45:27.345Z,75.8
2019-05-13T00:47:26.923Z,72.6
2019-05-13T00:49:26.827Z,75
2019-05-13T00:51:26.693Z,70.7
2019-05-13T00:53:26.726Z,73.1
2019-05-13T00:55:26.499Z,74.6
2019-05-13T00:57:26.303Z,74.1
2019-05-13T00:59:26.255Z,72.5
2019-05-13T01:01:26.091Z,74.6
2019-05-13T01:03:28.448Z,72.2
2019-05-13T01:05:26.157Z,71.3
2019-05-13T01:07:28.821Z,70.9
2019-05-13T01:09:25.738Z,72.1
2019-05-13T01:11:25.640Z,72.6
2019-05-13T01:13:25.271Z,72.7
2019-05-13T01:15:26.298Z,73
2019-05-13T01:17:24.970Z,70.6
2019-05-13T01:19:24.796Z,71.8
2019-05-13T01:21:24.921Z,71.3
2019-05-13T01:23:25.357Z,70.6
2019-05-13T01:25:24.749Z,70.4
2019-05-13T01:27:24.345Z,70.9
2019-05-13T01:29:24.240Z,71.5
2019-05-13T01:31:24.859Z,69.6
2019-05-13T01:33:24.036Z,69.6
2019-05-13T01:35:23.949Z,70.7
2019-05-13T01:37:38.857Z,70.7
2019-05-13T01:39:24.416Z,68.9
2019-05-13T01:41:24.060Z,68
2019-05-13T01:43:24.592Z,69.2
2019-05-13T01:45:24.161Z,69.6
2019-05-13T01:47:24.061Z,68.6
2019-05-13T01:49:24.125Z,69.7
2019-05-13T01:51:24.041Z,68.4
2019-05-13T01:53:24.427Z,68.7
2019-05-13T01:55:24.451Z,68.6
2019-05-13T01:57:23.769Z,67.8
2019-05-13T01:59:23.934Z,67.8
2019-05-13T02:01:24.161Z,68.3
2019-05-13T02:03:24.380Z,68.7
2019-05-13T02:05:24.111Z,69.2
2019-05-13T02:07:24.299Z,68
2019-05-13T02:09:24.443Z,67.8
2019-05-13T02:11:23.796Z,67.9
2019-05-13T02:13:24.383Z,68.1
2019-05-13T02:15:23.261Z,68.7
2019-05-13T02:17:23.456Z,68.7
2019-05-13T02:19:21.789Z,68.3
2019-05-13T02:21:21.011Z,68.3
2019-05-13T02:23:20.728Z,68.5
2019-05-13T02:25:20.589Z,68.6
2019-05-13T02:27:20.490Z,68.7
2019-05-13T02:29:20.374Z,69
2019-05-13T02:31:38.934Z,69.4
2019-05-13T02:33:22.926Z,68.7
2019-05-13T02:35:22.931Z,69
2019-05-13T02:37:22.857Z,69.4
2019-05-13T02:39:22.321Z,70.6
2019-05-13T02:41:22.743Z,68.7
2019-05-13T02:43:23.166Z,68.8
2019-05-13T02:45:22.514Z,68.8
2019-05-13T02:47:22.379Z,70.8
2019-05-13T02:49:19.103Z,70
2019-05-13T02:51:22.779Z,69.8
2019-05-13T02:53:19.398Z,70.8
2019-05-13T02:55:18.674Z,68.5
2019-05-13T02:57:18.747Z,68.5
2019-05-13T02:59:18.380Z,69.1
2019-05-13T03:01:22.502Z,67.7
2019-05-13T03:01:39.245Z,67.7
2019-05-13T03:03:18.188Z,68.2
2019-05-13T03:05:18.286Z,67.9
2019-05-13T03:07:17.915Z,67.6
2019-05-13T03:09:17.800Z,67.7
2019-05-13T03:11:17.699Z,67.4
2019-05-13T03:13:17.746Z,67.2
2019-05-13T03:15:18.090Z,66.9
2019-05-13T03:17:17.644Z,67.3
2019-05-13T03:19:17.318Z,67.4
2019-05-13T03:21:17.145Z,66.7
2019-05-13T03:23:16.938Z,66.7
2019-05-13T03:25:17.047Z,66.6
2019-05-13T03:27:20.322Z,66.6
2019-05-13T03:29:16.686Z,66.9
2019-05-13T03:31:17.993Z,66.4
2019-05-13T03:33:19.676Z,66.5
2019-05-13T03:35:17.165Z,66.4
2019-05-13T03:37:16.747Z,66.5
2019-05-13T03:39:16.829Z,67
2019-05-13T03:41:17.556Z,66.6
2019-05-13T03:43:16.867Z,66.6
2019-05-13T03:45:18.039Z,66.7
2019-05-13T03:47:18.802Z,66.9
2019-05-13T03:49:19.486Z,66
2019-05-13T03:51:15.550Z,66
2019-05-13T03:53:15.358Z,65.8
2019-05-13T03:55:16.402Z,65.9
2019-05-13T03:57:15.459Z,65.5
2019-05-13T03:59:14.998Z,65.1
2019-05-13T04:01:15.484Z,63.8
2019-05-13T04:03:14.789Z,63.6
2019-05-13T04:05:14.912Z,62.9
2019-05-13T04:07:14.563Z,63.7
2019-05-13T04:09:25.483Z,63.4
2019-05-13T04:11:14.802Z,63.6
2019-05-13T04:13:14.552Z,64
2019-05-13T04:15:14.617Z,64.6
2019-05-13T04:17:14.121Z,64.7
2019-05-13T04:19:15.175Z,64.7
2019-05-13T04:21:13.827Z,64.9
2019-05-13T04:23:14.591Z,64.9
2019-05-13T04:25:14.876Z,64.9
2019-05-13T04:27:13.989Z,64.4
2019-05-13T04:29:13.648Z,64.6
2019-05-13T04:31:14.524Z,63.9
2019-05-13T04:33:17.557Z,63.5
2019-05-13T04:35:13.275Z,63.5
2019-05-13T04:37:13.487Z,62.8
2019-05-13T04:39:13.210Z,62.4
2019-05-13T04:41:13.362Z,62.6
2019-05-13T04:43:13.328Z,62.3
2019-05-13T04:45:13.713Z,61
2019-05-13T04:47:12.888Z,60.9
2019-05-13T04:49:12.649Z,61.3
2019-05-13T04:51:13.641Z,61.1
2019-05-13T04:53:13.673Z,61.2
2019-05-13T04:55:13.475Z,61.1
2019-05-13T04:57:12.460Z,60.9
2019-05-13T04:59:12.680Z,61.1
2019-05-13T05:03:41.332Z,60.1
2019-05-13T05:07:33.500Z,60.5
2019-05-13T05:13:34.581Z,60.7
2019-05-13T05:15:34.401Z,61.1
2019-05-13T05:17:43.053Z,61.4
2019-05-13T05:19:47.432Z,60.8
2019-05-13T05:21:13.137Z,60.6
2019-05-13T05:21:16.874Z,60.6
2019-05-13T05:23:42.478Z,60.4
2019-05-13T05:25:34.799Z,60.5
2019-05-13T05:29:27.386Z,60.8
2019-05-13T05:31:32.967Z,60.7
2019-05-13T05:35:52.239Z,60.5
2019-05-13T05:39:22.621Z,58.6
2019-05-13T05:41:16.323Z,58
2019-05-13T05:43:11.594Z,57.3
2019-05-13T05:45:11.561Z,56.9
2019-05-13T05:47:11.253Z,57.5
2019-05-13T05:49:12.726Z,56.5
2019-05-13T05:51:10.302Z,56.9
2019-05-13T05:53:12.526Z,55.2
2019-05-13T05:55:11.250Z,56.3
2019-05-13T05:57:11.870Z,56.4
2019-05-13T05:59:09.443Z,56.3
2019-05-13T06:01:11.817Z,55.9
2019-05-13T06:01:55.200Z,55.9
2019-05-13T06:03:08.509Z,56.1
2019-05-13T06:05:11.838Z,55.7
2019-05-13T06:07:11.459Z,56.7
2019-05-13T06:09:12.074Z,55.9
2019-05-13T06:11:08.742Z,56
2019-05-13T06:13:09.121Z,56.7
2019-05-13T06:15:08.700Z,56.9
2019-05-13T06:17:08.063Z,57.1
2019-05-13T06:19:08.053Z,56.9
2019-05-13T06:20:13.245Z,56.9
2019-05-13T06:21:08.406Z,56.4
2019-05-13T06:23:11.321Z,57.2
2019-05-13T06:25:08.176Z,57.8
2019-05-13T06:27:07.548Z,57.4
2019-05-13T06:29:07.643Z,57.3
2019-05-13T06:31:07.659Z,57.7
2019-05-13T06:33:07.388Z,57.8
2019-05-13T06:35:08.446Z,58.4
2019-05-13T06:37:07.222Z,58.8
2019-05-13T06:39:08.582Z,58.9
2019-05-13T06:41:11.080Z,60.3
2019-05-13T06:43:07.425Z,60.6
2019-05-13T06:45:07.533Z,60.2
2019-05-13T06:47:06.877Z,60
2019-05-13T06:49:08.792Z,60.2
2019-05-13T06:51:07.951Z,59.1
2019-05-13T06:53:08.531Z,58.7
2019-05-13T06:55:07.663Z,58.2
2019-05-13T06:57:06.460Z,56.9
2019-05-13T06:59:06.303Z,56
2019-05-13T07:01:06.248Z,55.6
2019-05-13T07:03:06.300Z,55.5
2019-05-13T07:05:06.646Z,54.7
2019-05-13T07:07:13.058Z,54.2
2019-05-13T07:09:06.994Z,55.2
2019-05-13T07:11:17.617Z,56.4
2019-05-13T07:13:06.371Z,56.3
2019-05-13T07:15:06.805Z,57.3
2019-05-13T07:17:05.699Z,56.5
2019-05-13T07:19:05.726Z,56.9
2019-05-13T07:21:05.626Z,56.3
2019-05-13T07:23:05.607Z,55.9
2019-05-13T07:25:05.978Z,56.8
2019-05-13T07:27:05.747Z,58.1
2019-05-13T07:29:06.131Z,57.5
2019-05-13T07:31:05.516Z,58.3
2019-05-13T07:33:05.839Z,58.6
2019-05-13T07:35:06.768Z,58.2
2019-05-13T07:37:05.227Z,57.7
2019-05-13T07:39:07.493Z,58.5
2019-05-13T07:41:05.843Z,58.4
2019-05-13T07:43:05.328Z,57.3
2019-05-13T07:45:05.416Z,57.1
2019-05-13T07:47:04.887Z,55.7
2019-05-13T07:49:06.519Z,55.7
2019-05-13T07:51:05.037Z,55.2
2019-05-13T07:53:06.988Z,55.6
2019-05-13T07:55:04.853Z,55.9
2019-05-13T07:57:04.610Z,56.5
2019-05-13T07:59:04.773Z,56.6
2019-05-13T08:01:04.694Z,57.2
2019-05-13T08:03:04.509Z,57.2
2019-05-13T08:05:06.102Z,57.5
2019-05-13T08:07:04.460Z,55.8
2019-05-13T08:09:08.173Z,55.7
2019-05-13T08:11:04.524Z,55
2019-05-13T08:13:04.238Z,54.5
2019-05-13T08:15:04.923Z,54.6
2019-05-13T08:17:04.637Z,54.4
2019-05-13T08:19:04.521Z,54.5
2019-05-13T08:21:04.226Z,54.3
2019-05-13T08:23:05.021Z,53.8
2019-05-13T08:25:05.265Z,53.6
2019-05-13T08:27:03.988Z,53.3
2019-05-13T08:29:06.004Z,53.5
2019-05-13T08:31:04.006Z,53.5
2019-05-13T08:33:04.837Z,53.7
2019-05-13T08:35:08.823Z,53.8
2019-05-13T08:37:05.210Z,53.3
2019-05-13T08:39:07.122Z,53.8
2019-05-13T08:41:03.792Z,53.6
2019-05-13T08:43:06.719Z,53.7
2019-05-13T08:45:04.353Z,54.3
2019-05-13T08:47:03.817Z,54.9
2019-05-13T08:49:04.146Z,54.3
2019-05-13T08:51:03.599Z,53.8
2019-05-13T08:53:03.596Z,53.7
2019-05-13T08:55:04.036Z,53.1
2019-05-13T08:57:04.419Z,52.9
2019-05-13T09:04:26.862Z,51.7
2019-05-13T09:05:08.250Z,51
2019-05-13T09:07:03.846Z,50.3
2019-05-13T09:09:03.711Z,49.9
2019-05-13T09:11:03.451Z,50
2019-05-13T09:13:03.453Z,49.1
2019-05-13T09:15:03.890Z,50.4
2019-05-13T09:17:04.462Z,50.3
2019-05-13T09:19:03.934Z,50
2019-05-13T09:21:03.472Z,50.2
2019-05-13T09:23:03.440Z,50.9
2019-05-13T09:25:04.736Z,51.7
2019-05-13T09:27:03.308Z,51.6
2019-05-13T09:29:03.383Z,52.3
2019-05-13T09:31:03.408Z,51.8
2019-05-13T09:33:03.357Z,51.5
2019-05-13T09:35:03.352Z,51.2
2019-05-13T09:37:03.393Z,49.7
2019-05-13T09:39:04.016Z,49
2019-05-13T09:41:03.290Z,48.9
2019-05-13T09:43:03.224Z,48.6
2019-05-13T09:45:03.306Z,48.4
2019-05-13T09:47:03.225Z,48.6
2019-05-13T09:49:14.860Z,47.9
2019-05-13T09:51:03.168Z,47.9
2019-05-13T09:53:03.196Z,47.9
2019-05-13T09:55:03.434Z,46.7
2019-05-13T09:57:03.957Z,46.3
2019-05-13T09:59:03.262Z,46
2019-05-13T10:01:03.415Z,45.6
2019-05-13T10:03:03.382Z,44.9
2019-05-13T10:05:03.540Z,44.8
2019-05-13T10:07:03.445Z,44.8
2019-05-13T10:09:04.283Z,45
2019-05-13T10:11:03.369Z,45.1
2019-05-13T10:13:11.983Z,44.3
2019-05-13T10:15:04.292Z,44.5
2019-05-13T10:17:06.443Z,45.5
2019-05-13T10:19:03.646Z,46.8
2019-05-13T10:21:03.876Z,47.1
2019-05-13T10:23:03.454Z,47.7
2019-05-13T10:25:05.142Z,48.1
2019-05-13T10:27:03.851Z,47.8
2019-05-13T10:29:06.018Z,46.3
2019-05-13T10:31:04.040Z,47.2
2019-05-13T10:33:03.543Z,47.6
2019-05-13T10:35:04.003Z,48
2019-05-13T10:37:03.798Z,48.2
2019-05-13T10:39:04.231Z,47.8
2019-05-13T10:41:03.962Z,47
2019-05-13T10:43:03.382Z,47.8
2019-05-13T10:45:05.468Z,48.2
2019-05-13T10:47:03.961Z,48.5
2019-05-13T10:49:03.620Z,48.8
2019-05-13T10:51:03.538Z,48.2
2019-05-13T10:53:04.141Z,48.6
2019-05-13T10:55:03.660Z,48.3
2019-05-13T10:57:04.347Z,48.2
2019-05-13T10:59:03.523Z,47.9
2019-05-13T11:01:03.815Z,47.4
2019-05-13T11:03:03.371Z,47.7
2019-05-13T11:05:03.972Z,48
2019-05-13T11:07:03.597Z,48.2
2019-05-13T11:09:04.405Z,48.5
2019-05-13T11:11:03.806Z,48.2
2019-05-13T11:13:06.179Z,47.8
2019-05-13T11:15:03.743Z,47.1
2019-05-13T11:17:03.291Z,46.9
2019-05-13T11:19:03.211Z,46.7
2019-05-13T11:21:03.311Z,47.5
2019-05-13T11:23:03.323Z,46.7
2019-05-13T11:25:03.557Z,46.7
2019-05-13T11:27:04.035Z,46
2019-05-13T11:29:03.958Z,46.3
2019-05-13T11:31:03.701Z,45.5
2019-05-13T11:33:03.297Z,44.9
2019-05-13T11:35:03.685Z,44.6
2019-05-13T11:37:03.947Z,44.2
2019-05-13T11:39:04.451Z,43.2
2019-05-13T11:41:03.943Z,43.2
2019-05-13T11:43:03.461Z,42.8
2019-05-13T11:45:04.005Z,42.9
2019-05-13T11:47:03.506Z,41.7
2019-05-13T11:49:03.570Z,41.2
2019-05-13T11:51:04.403Z,41.5
2019-05-13T11:53:30.147Z,41.3
2019-05-13T11:55:04.934Z,41.3
2019-05-13T11:57:06.338Z,41.6
2019-05-13T11:59:04.559Z,42.4
2019-05-13T12:01:04.357Z,41.4
2019-05-13T12:03:04.347Z,40.6
2019-05-13T12:05:05.816Z,39.9
2019-05-13T12:07:04.177Z,38.8
2019-05-13T12:09:06.822Z,39.8
2019-05-13T12:11:05.545Z,39.9
2019-05-13T12:13:04.537Z,40.4
2019-05-13T12:15:26.543Z,38.5
2019-05-13T12:17:04.470Z,39
2019-05-13T12:19:04.535Z,38.4
2019-05-13T12:21:04.647Z,38.2
2019-05-13T12:23:04.817Z,38.5
2019-05-13T12:25:05.026Z,39.4
2019-05-13T12:27:04.904Z,39.4
2019-05-13T12:29:04.977Z,39.4
2019-05-13T12:31:05.506Z,40.4
2019-05-13T12:33:05.378Z,40.6
2019-05-13T12:35:05.548Z,40.5
2019-05-13T12:37:06.120Z,41.2
2019-05-13T12:39:06.665Z,41.6
2019-05-13T12:41:05.660Z,41.4
2019-05-13T12:43:05.365Z,41.4
2019-05-13T12:45:10.061Z,41.8
2019-05-13T12:47:05.493Z,42.2
2019-05-13T12:49:05.462Z,42.2
2019-05-13T12:51:06.736Z,42.6
2019-05-13T12:53:05.609Z,43
2019-05-13T12:55:06.403Z,43.3
2019-05-13T12:57:11.809Z,42.9
2019-05-13T12:59:05.757Z,42.1
2019-05-13T13:01:05.745Z,42.3
2019-05-13T13:03:06.622Z,41.7
2019-05-13T13:05:13.206Z,42.3
2019-05-13T13:07:05.875Z,41.7
2019-05-13T13:09:06.460Z,40.8
2019-05-13T13:11:06.498Z,39.3
2019-05-13T13:13:05.687Z,38.2
2019-05-13T13:15:32.989Z,38.2
2019-05-13T13:17:06.404Z,38.3
2019-05-13T13:19:05.933Z,38.4
2019-05-13T13:21:07.735Z,36.9
2019-05-13T13:23:06.311Z,36.4
2019-05-13T13:25:08.463Z,34.8
2019-05-13T13:27:14.891Z,34.4
2019-05-13T13:29:06.671Z,33.6
2019-05-13T13:31:06.847Z,32.4
2019-05-13T13:33:07.911Z,33.3
2019-05-13T13:35:07.389Z,33.1
2019-05-13T13:37:07.168Z,34.1
2019-05-13T13:39:08.139Z,33.5
2019-05-13T13:41:09.032Z,33.7
2019-05-13T13:43:07.693Z,33.2
2019-05-13T13:45:08.179Z,34.3
2019-05-13T13:47:08.407Z,35.5
2019-05-13T13:49:08.238Z,35.1
2019-05-13T13:51:08.418Z,33.9
2019-05-13T13:53:08.478Z,33.3
2019-05-13T13:55:09.621Z,33.6
2019-05-13T13:57:13.128Z,34
2019-05-13T13:59:09.009Z,33.5
2019-05-13T14:01:13.796Z,34.1
2019-05-13T14:03:12.385Z,33.5
2019-05-13T14:05:11.783Z,33.6
2019-05-13T14:07:30.064Z,34.4
2019-05-13T14:09:12.041Z,35
2019-05-13T14:11:11.653Z,35.7
2019-05-13T14:13:12.540Z,36.6
2019-05-13T14:15:13.032Z,36.8
2019-05-13T14:17:11.547Z,37.7
2019-05-13T14:19:10.280Z,38.8
2019-05-13T14:21:10.321Z,39.4
2019-05-13T14:23:12.647Z,40.2
2019-05-13T14:25:11.559Z,41.1
2019-05-13T14:27:12.090Z,41.4
2019-05-13T14:29:12.349Z,42.2
2019-05-13T14:31:13.376Z,41.6
2019-05-13T14:33:11.087Z,41.8
2019-05-13T14:35:12.375Z,42.5
2019-05-13T14:37:11.686Z,43.1
2019-05-13T14:39:12.008Z,43.3
2019-05-13T14:41:12.355Z,43.4
2019-05-13T14:43:12.092Z,43.8
2019-05-13T14:45:12.174Z,43.8
2019-05-13T14:47:12.549Z,44
2019-05-13T14:49:12.272Z,44.2
2019-05-13T14:51:12.339Z,44.5
2019-05-13T14:53:10.932Z,44.1
2019-05-13T14:55:12.234Z,43.6
2019-05-13T14:57:14.809Z,43.9
2019-05-13T14:59:11.683Z,43.6
2019-05-13T15:01:17.903Z,43.6
2019-05-13T15:03:13.059Z,43.6
2019-05-13T15:05:12.098Z,44.6
2019-05-13T15:07:12.099Z,44.7
2019-05-13T15:09:12.563Z,45
2019-05-13T15:11:12.655Z,45.4
2019-05-13T15:13:11.374Z,45.3
2019-05-13T15:15:12.748Z,45.4
2019-05-13T15:17:12.862Z,45.1
2019-05-13T15:19:11.975Z,45.4
2019-05-13T15:21:12.087Z,45.4
2019-05-13T15:23:11.946Z,46
2019-05-13T15:25:11.485Z,43.3
2019-05-13T15:27:10.766Z,42.3
2019-05-13T15:29:11.601Z,40
2019-05-13T15:31:11.642Z,38.2
2019-05-13T15:33:10.959Z,36.5
2019-05-13T15:35:13.335Z,36.1
2019-05-13T15:37:11.377Z,35.1
2019-05-13T15:39:12.104Z,34.6
2019-05-13T15:41:15.199Z,34.1
2019-05-13T15:43:11.749Z,34.2
2019-05-13T15:45:12.630Z,34.4
2019-05-13T15:47:22.793Z,35.4
2019-05-13T15:49:12.508Z,36.2
2019-05-13T15:51:12.012Z,36
2019-05-13T15:53:12.745Z,35.6
2019-05-13T15:55:13.054Z,35.1
2019-05-13T15:57:13.061Z,35.1
2019-05-13T15:59:12.772Z,35.2
2019-05-13T16:01:12.644Z,34.9
2019-05-13T16:03:12.381Z,34.9
2019-05-13T16:05:12.689Z,35.9
2019-05-13T16:07:12.747Z,37.1
2019-05-13T16:09:12.732Z,38.2
2019-05-13T16:11:12.849Z,39
2019-05-13T16:13:12.838Z,39.6
2019-05-13T16:15:15.834Z,40.5
2019-05-13T16:17:14.111Z,41.3
2019-05-13T16:19:13.168Z,41.6
2019-05-13T16:21:13.074Z,41.4
2019-05-13T16:23:13.076Z,41.1
2019-05-13T16:25:13.915Z,41.4
2019-05-13T16:27:13.116Z,41.8
2019-05-13T16:29:13.271Z,41.7
2019-05-13T16:31:13.424Z,41.5
2019-05-13T16:33:13.593Z,42.1
2019-05-13T16:35:13.750Z,42.5
2019-05-13T16:37:13.321Z,43.3
2019-05-13T16:39:13.591Z,44
2019-05-13T16:41:13.352Z,44.4
2019-05-13T16:43:13.253Z,44.8
2019-05-13T16:45:13.429Z,45.4
2019-05-13T16:47:13.189Z,45.8
2019-05-13T16:49:13.788Z,45.8
2019-05-13T16:51:14.318Z,46.3
2019-05-13T16:53:13.115Z,46.6
2019-05-13T16:55:13.906Z,46.8
2019-05-13T16:57:13.119Z,47
2019-05-13T16:59:13.010Z,47.3
2019-05-13T17:01:12.996Z,47.7
2019-05-13T17:03:12.974Z,47.7
2019-05-13T17:05:13.954Z,48.1
2019-05-13T17:07:13.009Z,48.5
2019-05-13T17:09:12.902Z,49
2019-05-13T17:11:12.731Z,49
2019-05-13T17:13:12.706Z,49.1
2019-05-13T17:15:13.895Z,49
2019-05-13T17:17:12.890Z,49.1
2019-05-13T17:19:12.999Z,49.2
2019-05-13T17:21:12.540Z,49.5
2019-05-13T17:23:13.903Z,49.6
2019-05-13T17:25:12.914Z,49.8
2019-05-13T17:27:12.304Z,50.1
2019-05-13T17:29:12.262Z,50.1
2019-05-13T17:31:11.822Z,50.2
2019-05-13T17:33:13.836Z,50.5
2019-05-13T17:35:12.924Z,50.6
2019-05-13T17:37:11.986Z,50.7
2019-05-13T17:39:12.749Z,50.7
2019-05-13T17:41:12.184Z,50.7
2019-05-13T17:43:12.047Z,50.3
2019-05-13T17:45:11.627Z,50
2019-05-13T17:47:11.747Z,49.8
2019-05-13T17:49:11.928Z,49.5
2019-05-13T17:51:13.118Z,49.8
2019-05-13T17:53:11.518Z,49.9
2019-05-13T17:55:11.900Z,50
2019-05-13T17:57:12.387Z,50.2
2019-05-13T17:59:11.400Z,50.1
2019-05-13T18:01:12.086Z,50.2
2019-05-13T18:03:11.321Z,50.3
2019-05-13T18:05:12.211Z,50.5
2019-05-13T18:07:12.176Z,50.5
2019-05-13T18:09:11.968Z,50.9
2019-05-13T18:11:11.424Z,50.8
2019-05-13T18:13:12.637Z,50.9
2019-05-13T18:15:11.995Z,51.1
2019-05-13T18:17:12.540Z,51.2
2019-05-13T18:19:12.003Z,51.6
2019-05-13T18:21:11.960Z,51.8
2019-05-13T18:23:12.159Z,51.9
2019-05-13T18:25:11.994Z,52.1
2019-05-13T18:27:11.980Z,52.2
2019-05-13T18:29:12.202Z,52.3
2019-05-13T18:31:09.551Z,52.5
2019-05-13T18:33:11.606Z,52.5
2019-05-13T18:35:12.071Z,52.4
2019-05-13T18:37:11.885Z,52.6
2019-05-13T18:39:09.313Z,52.6
2019-05-13T18:41:09.217Z,52.7
2019-05-13T18:42:43.395Z,52.7
2019-05-13T18:42:43.627Z,52.7
2019-05-13T18:43:09.113Z,52.8
2019-05-13T18:45:11.540Z,52.7
2019-05-13T18:47:09.036Z,52.9
2019-05-13T18:49:12.082Z,53
2019-05-13T18:51:11.798Z,53
2019-05-13T18:53:09.140Z,53.2
2019-05-13T18:55:09.203Z,53.3
2019-05-13T18:57:08.568Z,53.5
2019-05-13T18:59:12.575Z,53.7
2019-05-13T19:01:08.471Z,53.9
2019-05-13T19:03:08.404Z,54
2019-05-13T19:05:11.693Z,54.2
2019-05-13T19:07:08.221Z,54.4
2019-05-13T19:08:12.772Z,54.4
2019-05-13T19:09:35.715Z,54.4
2019-05-13T19:09:37.870Z,54.4
2019-05-13T19:10:52.216Z,54.4
2019-05-13T19:11:13.348Z,54.4
2019-05-13T19:11:14.198Z,54.4
2019-05-13T19:11:42.707Z,54.4
2019-05-13T19:13:07.920Z,54.6
2019-05-13T19:13:57.836Z,54.6
2019-05-13T19:13:58.450Z,54.6
2019-05-13T19:14:22.412Z,54.6
2019-05-13T19:14:23.214Z,54.6
2019-05-13T19:15:11.191Z,54.6
2019-05-13T19:17:07.774Z,54.7
2019-05-13T19:19:13.217Z,54.6
2019-05-13T19:21:08.524Z,54.6
2019-05-13T19:23:08.307Z,54.6
2019-05-13T19:25:07.467Z,54.2
2019-05-13T19:27:08.073Z,54.2
2019-05-13T19:29:06.935Z,54.3
2019-05-13T19:31:06.839Z,54.5
2019-05-13T19:33:07.864Z,54.4
2019-05-13T19:33:53.087Z,54.4
2019-05-13T19:35:07.526Z,54.5
2019-05-13T19:37:06.582Z,54.6
2019-05-13T19:39:08.098Z,54.6
2019-05-13T19:41:06.628Z,54.4
2019-05-13T19:43:06.186Z,54.3
2019-05-13T19:45:07.330Z,53.8
2019-05-13T19:47:06.318Z,53.7
2019-05-13T19:49:06.153Z,53.3
2019-05-13T19:51:06.003Z,53.3
2019-05-13T19:53:06.483Z,53
2019-05-13T19:55:05.847Z,53.1
2019-05-13T19:57:05.872Z,53
2019-05-13T19:59:05.565Z,53.4
2019-05-13T20:01:05.435Z,52.9
2019-05-13T20:03:05.609Z,52.8
2019-05-13T20:05:05.472Z,52.8
2019-05-13T20:07:05.250Z,52.9
2019-05-13T20:09:06.319Z,52.9
2019-05-13T20:11:05.563Z,53.1
2019-05-13T20:13:04.947Z,53.1
2019-05-13T20:15:05.088Z,53.1
2019-05-13T20:17:06.113Z,53.2
2019-05-13T20:19:05.959Z,53.4
2019-05-13T20:21:05.092Z,53.4
2019-05-13T20:23:05.894Z,53.5
2019-05-13T20:25:04.653Z,53.3
2019-05-13T20:27:04.459Z,53.4
2019-05-13T20:29:04.211Z,53.5
2019-05-13T20:31:04.126Z,53.7
2019-05-13T20:33:04.073Z,53.8
2019-05-13T20:35:04.614Z,54
2019-05-13T20:37:03.932Z,54.2
2019-05-13T20:39:05.425Z,54.5
2019-05-13T20:41:03.790Z,54.8
2019-05-13T20:43:03.572Z,55
2019-05-13T20:45:03.762Z,55.1
2019-05-13T20:47:03.281Z,55.2
2019-05-13T20:49:04.037Z,55.2
2019-05-13T20:51:03.186Z,55.2
2019-05-13T20:53:04.160Z,55.5
2019-05-13T20:55:04.103Z,55.5
2019-05-13T20:57:02.762Z,55.7
2019-05-13T20:59:03.368Z,55.8
2019-05-13T21:01:03.642Z,55.8
2019-05-13T21:03:02.921Z,55.8
2019-05-13T21:05:03.909Z,55.9
2019-05-13T21:07:03.036Z,56
2019-05-13T21:09:02.857Z,56.1
2019-05-13T21:11:02.471Z,56.4
2019-05-13T21:13:02.882Z,56.5
2019-05-13T21:15:02.309Z,56.5
2019-05-13T21:17:02.847Z,56.6
2019-05-13T21:19:02.001Z,56.8
2019-05-13T21:21:01.776Z,56.8
2019-05-13T21:23:02.227Z,57
2019-05-13T21:25:02.165Z,57
2019-05-13T21:25:17.453Z,57
2019-05-13T21:27:02.217Z,57.2
2019-05-13T21:29:01.676Z,57.5
2019-05-13T21:31:02.151Z,57.7
2019-05-13T21:32:51.786Z,57.7
2019-05-13T21:33:02.403Z,57.9
2019-05-13T21:35:01.727Z,58.1
2019-05-13T21:37:02.278Z,58.3
2019-05-13T21:39:01.627Z,58.6
2019-05-13T21:41:01.574Z,58.5
2019-05-13T21:43:00.635Z,58.5
2019-05-13T21:45:01.807Z,58.7
2019-05-13T21:47:02.158Z,58.8
2019-05-13T21:49:01.078Z,58.9
2019-05-13T21:51:00.365Z,59.1
2019-05-13T21:51:48.509Z,59.1
2019-05-13T21:53:01.986Z,59.2
2019-05-13T21:55:01.744Z,59.1
2019-05-13T21:56:59.544Z,59.1
2019-05-13T21:59:01.495Z,59.3
2019-05-13T22:13:01.264Z,58.9
2019-05-13T22:14:58.474Z,58.8
2019-05-13T22:16:58.393Z,58.6
2019-05-13T22:19:01.395Z,58.8
2019-05-13T22:20:58.059Z,58.7
2019-05-13T22:22:57.938Z,58.7
2019-05-13T22:24:57.875Z,58.8
2019-05-13T22:26:57.794Z,58.9
2019-05-13T22:28:57.685Z,59.1
2019-05-13T22:30:57.877Z,59
2019-05-13T22:32:57.568Z,59.2
2019-05-13T22:34:57.383Z,59.3
2019-05-13T22:36:58.055Z,59.7
2019-05-13T22:38:57.043Z,59.8
2019-05-13T22:40:57.058Z,59.9
2019-05-13T22:42:57.216Z,60.1
2019-05-13T22:44:56.854Z,60.3
2019-05-13T22:46:56.862Z,60.2
2019-05-13T22:48:56.963Z,60.4
2019-05-13T22:51:01.315Z,60.4
2019-05-13T22:52:56.605Z,60.6
2019-05-13T22:56:55.648Z,60.8
2019-05-13T22:58:55.789Z,61
2019-05-13T23:00:56.016Z,61.1
2019-05-13T23:04:55.441Z,60.9
2019-05-13T23:06:55.143Z,61
2019-05-13T23:08:55.032Z,61.1
2019-05-13T23:10:54.845Z,61.2
2019-05-13T23:12:54.681Z,61.1
2019-05-13T23:14:54.754Z,60.9
2019-05-13T23:16:54.519Z,61
2019-05-13T23:18:54.283Z,61
2019-05-13T23:20:54.216Z,61.2
2019-05-13T23:22:53.966Z,61.4
2019-05-13T23:24:54.907Z,61.5
2019-05-13T23:26:53.917Z,61.7
2019-05-13T23:28:53.506Z,61.8
2019-05-13T23:30:53.494Z,62
2019-05-13T23:32:53.303Z,62.2
2019-05-13T23:34:53.097Z,62.4
2019-05-13T23:36:53.053Z,62.6
2019-05-13T23:38:52.973Z,62.6
2019-05-13T23:40:52.826Z,62.8
2019-05-13T23:42:52.671Z,62.9
2019-05-13T23:44:52.400Z,63.1
2019-05-13T23:46:52.267Z,63.3
2019-05-13T23:48:52.250Z,63.2
2019-05-13T23:50:52.312Z,63.2
2019-05-13T23:52:51.869Z,63.4
2019-05-13T23:54:51.837Z,63.4
2019-05-13T23:56:51.677Z,63.4
2019-05-13T23:58:52.061Z,63.7
