createdAt,value
2019-05-02T00:01:34.873Z,56.90
2019-05-02T00:04:04.908Z,54.67
2019-05-02T00:06:37.936Z,53.33
2019-05-02T00:09:09.081Z,54.10
2019-05-02T00:11:39.964Z,55.20
2019-05-02T00:14:09.792Z,55.10
2019-05-02T00:16:39.677Z,56.43
2019-05-02T00:19:13.961Z,55.37
2019-05-02T00:21:59.575Z,54.80
2019-05-02T00:24:29.297Z,57.40
2019-05-02T00:27:01.355Z,56.87
2019-05-02T00:29:29.855Z,55.80
2019-05-02T00:31:59.232Z,55.83
2019-05-02T00:34:28.637Z,58.00
2019-05-02T00:36:58.053Z,58.00
2019-05-02T00:39:27.511Z,59.58
2019-05-02T00:41:56.910Z,56.90
2019-05-02T00:44:26.305Z,54.03
2019-05-02T00:46:57.316Z,57.23
2019-05-02T00:49:30.822Z,57.70
2019-05-02T00:52:01.357Z,58.85
2019-05-02T00:54:28.990Z,55.87
2019-05-02T00:56:58.361Z,56.87
2019-05-02T00:59:27.755Z,57.27
2019-05-02T01:02:00.074Z,58.03
2019-05-02T01:04:31.618Z,55.17
2019-05-02T01:07:01.083Z,58.13
2019-05-02T01:09:31.808Z,54.60
2019-05-02T01:12:03.057Z,55.70
2019-05-02T01:14:33.291Z,57.67
2019-05-02T01:17:03.037Z,58.35
2019-05-02T01:19:32.443Z,58.47
2019-05-02T01:22:01.848Z,57.45
2019-05-02T01:24:34.183Z,58.50
2019-05-02T01:27:09.859Z,58.23
2019-05-02T01:29:40.892Z,56.77
2019-05-02T01:32:17.877Z,54.77
2019-05-02T01:34:56.314Z,54.93
2019-05-02T01:37:27.542Z,55.77
2019-05-02T01:39:57.273Z,56.30
2019-05-02T01:42:39.056Z,57.67
2019-05-02T01:44:57.792Z,57.58
2019-05-02T01:47:29.187Z,55.93
2019-05-02T01:49:59.206Z,55.73
2019-05-02T01:52:28.752Z,55.10
2019-05-02T01:54:58.190Z,55.28
2019-05-02T01:57:27.528Z,56.70
2019-05-02T01:59:57.043Z,55.07
2019-05-02T02:02:28.059Z,57.10
2019-05-02T02:04:58.058Z,53.90
2019-05-02T02:07:27.547Z,53.50
2019-05-02T02:09:56.935Z,54.10
2019-05-02T02:12:26.321Z,55.07
2019-05-02T02:14:55.930Z,53.57
2019-05-02T02:17:25.362Z,53.03
2019-05-02T02:19:56.370Z,54.77
2019-05-02T02:22:33.923Z,53.50
2019-05-02T02:25:19.489Z,54.97
2019-05-02T02:27:48.882Z,54.43
2019-05-02T02:30:24.650Z,54.77
2019-05-02T02:32:49.649Z,55.37
2019-05-02T02:35:19.030Z,54.90
2019-05-02T02:37:53.086Z,53.10
2019-05-02T02:40:19.566Z,54.87
2019-05-02T02:42:49.400Z,52.20
2019-05-02T02:45:45.174Z,53.70
2019-05-02T02:48:14.581Z,54.90
2019-05-02T02:50:45.261Z,51.93
2019-05-02T02:53:18.230Z,53.47
2019-05-02T02:55:47.728Z,52.10
2019-05-02T02:58:17.116Z,51.73
2019-05-02T03:00:47.492Z,50.90
2019-05-02T03:03:20.953Z,50.90
2019-05-02T03:05:48.871Z,50.73
2019-05-02T03:08:18.230Z,50.83
2019-05-02T03:10:47.914Z,52.83
2019-05-02T03:13:27.686Z,49.10
2019-05-02T03:16:09.321Z,49.13
2019-05-02T03:18:40.581Z,48.38
2019-05-02T03:21:13.260Z,51.07
2019-05-02T03:23:41.554Z,51.43
2019-05-02T03:26:15.170Z,47.37
2019-05-02T03:28:42.460Z,49.80
2019-05-02T03:31:24.109Z,47.90
2019-05-02T03:33:54.537Z,49.43
2019-05-02T03:36:28.868Z,48.20
2019-05-02T03:38:45.761Z,51.00
2019-05-02T03:41:20.721Z,51.07
2019-05-02T03:43:46.830Z,52.80
2019-05-02T03:46:20.644Z,51.10
2019-05-02T03:48:48.241Z,53.83
2019-05-02T03:51:21.450Z,55.53
2019-05-02T03:53:48.959Z,52.77
2019-05-02T03:56:18.425Z,50.93
2019-05-02T03:58:56.488Z,53.97
2019-05-02T04:01:20.008Z,51.57
2019-05-02T04:03:49.459Z,53.97
2019-05-02T04:06:21.644Z,52.23
2019-05-02T04:08:58.706Z,51.87
2019-05-02T04:11:25.735Z,53.60
2019-05-02T04:13:56.235Z,50.57
2019-05-02T04:16:28.810Z,51.18
2019-05-02T04:19:01.284Z,50.20
2019-05-02T04:21:31.457Z,53.05
2019-05-02T04:24:10.769Z,52.73
2019-05-02T04:26:34.144Z,51.47
2019-05-02T04:29:03.787Z,50.12
2019-05-02T04:31:33.925Z,51.15
2019-05-02T04:34:14.161Z,52.25
2019-05-02T04:36:34.571Z,55.30
2019-05-02T04:39:11.637Z,57.03
2019-05-02T04:41:39.179Z,54.42
2019-05-02T04:44:09.072Z,58.13
2019-05-02T04:46:38.949Z,55.87
2019-05-02T04:49:09.158Z,55.87
2019-05-02T04:51:38.769Z,53.70
2019-05-02T04:54:09.214Z,55.60
2019-05-02T04:56:48.267Z,56.37
2019-05-02T04:59:18.112Z,55.10
2019-05-02T05:01:49.076Z,54.37
2019-05-02T05:04:12.272Z,56.03
2019-05-02T05:06:52.643Z,54.47
2019-05-02T05:09:14.922Z,51.80
2019-05-02T05:11:44.608Z,56.07
2019-05-02T05:14:14.065Z,56.87
2019-05-02T05:16:45.510Z,55.40
2019-05-02T05:19:14.611Z,55.80
2019-05-02T05:21:44.400Z,54.77
2019-05-02T05:24:15.576Z,55.47
2019-05-02T05:26:47.671Z,52.50
2019-05-02T05:29:19.382Z,55.98
2019-05-02T05:31:48.361Z,54.07
2019-05-02T05:34:17.779Z,54.67
2019-05-02T05:36:48.156Z,56.30
2019-05-02T05:39:17.812Z,55.83
2019-05-02T05:41:52.012Z,51.47
2019-05-02T05:44:23.333Z,52.77
2019-05-02T05:46:50.207Z,50.77
2019-05-02T05:49:21.754Z,51.63
2019-05-02T05:51:54.559Z,52.17
2019-05-02T05:54:22.451Z,51.13
2019-05-02T05:56:51.907Z,48.27
2019-05-02T05:59:22.242Z,48.97
2019-05-02T06:01:52.685Z,50.90
2019-05-02T06:04:24.951Z,51.83
2019-05-02T06:06:53.981Z,50.00
2019-05-02T06:09:26.220Z,50.27
2019-05-02T06:12:01.472Z,48.53
2019-05-02T06:14:30.866Z,50.77
2019-05-02T06:17:00.608Z,48.40
2019-05-02T06:19:29.995Z,47.87
2019-05-02T06:22:00.269Z,49.60
2019-05-02T06:24:33.633Z,47.75
2019-05-02T06:27:01.710Z,46.07
2019-05-02T06:29:31.191Z,46.30
2019-05-02T06:32:04.299Z,49.03
2019-05-02T06:34:38.293Z,48.47
2019-05-02T06:37:08.211Z,44.73
2019-05-02T06:39:36.484Z,43.40
2019-05-02T06:42:05.973Z,41.27
2019-05-02T06:44:35.547Z,39.48
2019-05-02T06:47:06.949Z,40.88
2019-05-02T06:49:36.362Z,37.20
2019-05-02T06:52:06.451Z,35.23
2019-05-02T06:54:36.090Z,39.00
2019-05-02T06:57:05.555Z,36.77
2019-05-02T06:59:34.979Z,38.05
2019-05-02T07:02:04.465Z,39.73
2019-05-02T07:04:33.886Z,39.40
2019-05-02T07:07:03.451Z,38.53
2019-05-02T07:09:40.479Z,40.53
2019-05-02T07:12:04.560Z,41.20
2019-05-02T07:14:34.035Z,41.30
2019-05-02T07:17:08.030Z,39.87
2019-05-02T07:19:41.759Z,42.73
2019-05-02T07:22:11.246Z,41.03
2019-05-02T07:24:40.994Z,39.63
2019-05-02T07:27:10.387Z,39.23
2019-05-02T07:29:39.825Z,41.90
2019-05-02T07:32:09.281Z,41.50
2019-05-02T07:34:38.704Z,41.90
2019-05-02T07:37:12.157Z,42.15
2019-05-02T07:39:40.983Z,41.67
2019-05-02T07:42:10.757Z,42.93
2019-05-02T07:44:42.485Z,44.47
2019-05-02T07:47:12.028Z,47.67
2019-05-02T07:49:41.467Z,43.08
2019-05-02T07:52:10.901Z,43.23
2019-05-02T07:54:41.148Z,43.28
2019-05-02T07:57:10.584Z,42.87
2019-05-02T07:59:39.966Z,43.87
2019-05-02T08:02:09.448Z,42.95
2019-05-02T08:04:43.650Z,43.53
2019-05-02T08:07:10.054Z,44.10
2019-05-02T08:09:44.061Z,43.00
2019-05-02T08:12:11.292Z,42.77
2019-05-02T08:14:40.750Z,42.70
2019-05-02T08:17:16.876Z,41.80
2019-05-02T08:19:43.192Z,42.15
2019-05-02T08:22:14.533Z,40.77
2019-05-02T08:24:45.395Z,42.27
2019-05-02T08:27:16.415Z,41.17
2019-05-02T08:29:45.800Z,40.03
2019-05-02T08:32:15.452Z,41.05
2019-05-02T08:34:46.117Z,40.97
2019-05-02T08:37:16.016Z,42.27
2019-05-02T08:39:45.422Z,43.28
2019-05-02T08:42:15.223Z,40.73
2019-05-02T08:44:51.184Z,41.28
2019-05-02T08:47:19.181Z,42.70
2019-05-02T08:49:49.357Z,42.83
2019-05-02T08:52:18.416Z,40.73
2019-05-02T08:54:48.088Z,41.30
2019-05-02T08:57:17.514Z,41.37
2019-05-02T08:59:47.112Z,41.30
2019-05-02T09:02:16.496Z,40.92
2019-05-02T09:04:57.879Z,39.40
2019-05-02T09:07:17.103Z,41.10
2019-05-02T09:09:46.528Z,40.00
2019-05-02T09:12:16.191Z,38.23
2019-05-02T09:14:47.610Z,39.92
2019-05-02T09:17:17.014Z,38.40
2019-05-02T09:19:59.592Z,40.23
2019-05-02T09:22:17.635Z,38.20
2019-05-02T09:24:47.010Z,40.90
2019-05-02T09:27:16.740Z,39.48
2019-05-02T09:29:46.192Z,36.23
2019-05-02T09:32:17.232Z,34.83
2019-05-02T09:34:47.994Z,38.65
2019-05-02T09:37:17.402Z,38.23
2019-05-02T09:39:46.809Z,40.90
2019-05-02T09:42:18.871Z,39.92
2019-05-02T09:44:47.960Z,35.33
2019-05-02T09:47:27.433Z,35.05
2019-05-02T09:50:07.301Z,33.13
2019-05-02T09:52:39.805Z,35.63
2019-05-02T09:55:12.138Z,35.23
2019-05-02T09:57:42.751Z,34.58
2019-05-02T10:00:43.107Z,35.58
2019-05-02T10:03:13.329Z,35.25
2019-05-02T10:05:43.270Z,33.02
2019-05-02T10:08:13.880Z,32.28
2019-05-02T10:10:45.879Z,30.77
2019-05-02T10:13:15.337Z,34.03
2019-05-02T10:15:44.912Z,32.45
2019-05-02T10:18:14.755Z,32.53
2019-05-02T10:20:44.415Z,24.47
2019-05-02T10:23:19.451Z,25.52
2019-05-02T10:25:46.960Z,26.10
2019-05-02T10:28:16.665Z,30.95
2019-05-02T10:30:47.340Z,32.97
2019-05-02T10:33:17.388Z,29.95
2019-05-02T10:35:48.389Z,27.42
2019-05-02T10:38:19.453Z,26.57
2019-05-02T10:40:54.571Z,27.07
2019-05-02T10:43:22.181Z,27.13
2019-05-02T10:45:56.521Z,24.85
2019-05-02T10:48:28.178Z,26.50
2019-05-02T10:51:13.294Z,27.53
2019-05-02T10:53:47.077Z,23.27
2019-05-02T10:56:13.825Z,22.13
2019-05-02T10:58:43.274Z,21.30
2019-05-02T11:01:14.571Z,21.82
2019-05-02T11:03:47.456Z,24.20
2019-05-02T11:06:16.930Z,22.87
2019-05-02T11:08:46.362Z,23.83
2019-05-02T11:11:15.868Z,23.30
2019-05-02T11:14:05.674Z,22.35
2019-05-02T11:16:44.489Z,24.63
2019-05-02T11:19:15.529Z,23.45
2019-05-02T11:21:55.787Z,21.07
2019-05-02T11:24:16.746Z,21.30
2019-05-02T11:26:46.160Z,20.88
2019-05-02T11:29:15.562Z,19.90
2019-05-02T11:31:45.328Z,17.43
2019-05-02T11:34:14.701Z,18.50
2019-05-02T11:36:44.151Z,20.52
2019-05-02T11:39:23.831Z,20.40
2019-05-02T11:41:45.414Z,19.10
2019-05-02T11:44:15.131Z,19.48
2019-05-02T11:46:46.867Z,17.70
2019-05-02T11:49:15.962Z,16.57
2019-05-02T11:51:47.017Z,16.50
2019-05-02T11:54:16.499Z,16.57
2019-05-02T11:56:48.742Z,18.37
2019-05-02T11:59:22.624Z,15.95
2019-05-02T12:01:59.730Z,16.67
2019-05-02T12:04:24.099Z,17.77
2019-05-02T12:07:00.950Z,18.17
2019-05-02T12:09:25.057Z,17.80
2019-05-02T12:11:56.630Z,18.97
2019-05-02T12:14:27.536Z,18.03
2019-05-02T12:16:56.930Z,17.37
2019-05-02T12:19:26.658Z,16.93
2019-05-02T12:21:57.395Z,16.30
2019-05-02T12:24:26.792Z,16.77
2019-05-02T12:26:56.246Z,18.13
2019-05-02T12:29:25.656Z,18.07
2019-05-02T12:31:56.495Z,18.70
2019-05-02T12:34:47.168Z,18.57
2019-05-02T12:37:16.631Z,17.50
2019-05-02T12:39:46.373Z,17.40
2019-05-02T12:42:16.106Z,17.87
2019-05-02T12:44:45.849Z,20.10
2019-05-02T12:47:15.243Z,19.27
2019-05-02T12:49:44.631Z,20.97
2019-05-02T12:52:14.105Z,21.82
2019-05-02T12:54:43.509Z,20.43
2019-05-02T12:57:12.971Z,22.82
2019-05-02T12:59:42.409Z,24.20
2019-05-02T13:02:13.515Z,24.63
2019-05-02T13:04:43.033Z,24.90
2019-05-02T13:07:12.848Z,22.27
2019-05-02T13:09:42.595Z,25.60
2019-05-02T13:12:13.968Z,27.43
2019-05-02T13:14:43.405Z,27.23
2019-05-02T13:17:12.920Z,27.37
2019-05-02T13:19:55.194Z,26.23
2019-05-02T13:22:24.222Z,27.02
2019-05-02T13:24:56.386Z,26.85
2019-05-02T13:27:26.101Z,25.75
2019-05-02T13:29:55.841Z,27.15
2019-05-02T13:32:31.956Z,26.55
2019-05-02T13:35:02.473Z,29.27
2019-05-02T13:37:32.131Z,30.10
2019-05-02T13:40:03.349Z,29.50
2019-05-02T13:42:33.700Z,30.17
2019-05-02T13:45:08.066Z,31.43
2019-05-02T13:47:38.416Z,30.57
2019-05-02T13:50:09.382Z,29.25
2019-05-02T13:52:38.846Z,29.20
2019-05-02T13:55:11.803Z,29.67
2019-05-02T13:57:45.348Z,29.03
2019-05-02T14:00:15.735Z,31.40
2019-05-02T14:03:06.108Z,30.62
2019-05-02T14:05:41.333Z,30.53
2019-05-02T14:08:16.220Z,31.57
2019-05-02T14:10:49.931Z,33.35
2019-05-02T14:13:19.353Z,32.37
2019-05-02T14:15:48.795Z,32.00
2019-05-02T14:18:21.723Z,32.58
2019-05-02T14:20:49.535Z,31.82
2019-05-02T14:23:18.923Z,33.23
2019-05-02T14:25:48.383Z,32.93
2019-05-02T14:28:17.837Z,32.20
2019-05-02T14:30:47.233Z,34.40
2019-05-02T14:33:18.692Z,34.10
2019-05-02T14:35:48.115Z,34.63
2019-05-02T14:38:17.580Z,34.20
2019-05-02T14:40:49.539Z,35.10
2019-05-02T14:43:38.263Z,35.25
2019-05-02T14:46:09.096Z,37.25
2019-05-02T14:48:45.034Z,36.08
2019-05-02T14:51:16.558Z,35.37
2019-05-02T14:53:43.645Z,37.80
2019-05-02T14:56:14.847Z,36.47
2019-05-02T14:58:44.235Z,37.53
2019-05-02T15:01:17.175Z,37.70
2019-05-02T15:03:45.067Z,39.18
2019-05-02T15:06:14.588Z,37.43
2019-05-02T15:08:45.044Z,38.60
2019-05-02T15:11:14.591Z,39.13
2019-05-02T15:13:44.076Z,39.53
2019-05-02T15:16:17.768Z,39.93
2019-05-02T15:18:47.577Z,34.40
2019-05-02T15:21:22.623Z,18.90
2019-05-02T15:23:54.433Z,13.40
2019-05-02T15:26:26.352Z,13.15
2019-05-02T15:28:54.492Z,12.13
2019-05-02T15:31:31.590Z,10.90
2019-05-02T15:34:05.147Z,10.50
2019-05-02T15:36:37.040Z,9.10
2019-05-02T15:41:44.918Z,11.38
2019-05-02T15:44:13.230Z,10.33
2019-05-02T15:46:42.697Z,12.53
2019-05-02T15:49:12.362Z,11.33
2019-05-02T15:51:43.700Z,11.00
2019-05-02T15:54:18.846Z,10.97
2019-05-02T15:57:03.007Z,10.30
2019-05-02T15:59:41.675Z,12.20
2019-05-02T16:02:08.324Z,12.50
2019-05-02T16:04:41.773Z,13.10
2019-05-02T16:07:12.199Z,14.40
2019-05-02T16:09:42.355Z,14.07
2019-05-02T16:12:12.358Z,14.70
2019-05-02T16:14:42.435Z,15.13
2019-05-02T16:17:12.753Z,15.80
2019-05-02T16:19:45.554Z,15.60
2019-05-02T16:22:19.303Z,15.15
2019-05-02T16:24:53.355Z,14.70
2019-05-02T16:27:27.695Z,14.53
2019-05-02T16:29:58.439Z,15.13
2019-05-02T16:32:31.017Z,14.77
2019-05-02T16:35:07.251Z,15.13
2019-05-02T16:37:32.554Z,14.60
2019-05-02T16:40:02.652Z,15.17
2019-05-02T16:42:32.815Z,15.83
2019-05-02T16:45:02.776Z,14.90
2019-05-02T16:47:32.708Z,16.93
2019-05-02T16:50:02.578Z,16.13
2019-05-02T16:52:32.730Z,17.13
2019-05-02T16:55:02.961Z,17.37
2019-05-02T16:57:35.096Z,18.03
2019-05-02T17:00:06.380Z,17.13
2019-05-02T17:02:37.971Z,17.43
2019-05-02T17:05:09.684Z,16.73
2019-05-02T17:07:42.893Z,16.97
2019-05-02T17:10:17.625Z,17.00
2019-05-02T17:12:47.272Z,17.90
2019-05-02T17:15:36.674Z,15.93
2019-05-02T17:18:12.856Z,15.40
2019-05-02T17:20:39.366Z,15.00
2019-05-02T17:23:08.778Z,13.97
2019-05-02T17:25:38.325Z,13.83
2019-05-02T17:28:10.476Z,12.60
2019-05-02T17:30:40.730Z,12.17
2019-05-02T17:33:14.314Z,12.48
2019-05-02T17:35:49.494Z,13.17
2019-05-02T17:38:14.106Z,13.27
2019-05-02T17:40:43.562Z,13.00
2019-05-02T17:43:12.997Z,13.60
2019-05-02T17:45:42.464Z,13.00
2019-05-02T17:48:16.038Z,14.30
2019-05-02T17:50:59.278Z,14.40
2019-05-02T17:53:27.724Z,15.40
2019-05-02T17:55:57.205Z,14.87
2019-05-02T17:58:26.624Z,15.17
2019-05-02T18:01:00.159Z,17.47
2019-05-02T18:03:31.247Z,17.37
2019-05-02T18:06:00.194Z,16.50
2019-05-02T18:08:31.935Z,16.57
2019-05-02T18:11:02.807Z,17.30
2019-05-02T18:13:33.896Z,17.37
2019-05-02T18:16:07.685Z,18.53
2019-05-02T18:18:37.597Z,18.27
2019-05-02T18:21:28.679Z,18.67
2019-05-02T18:23:57.190Z,19.15
2019-05-02T18:26:28.075Z,19.55
2019-05-02T18:29:05.033Z,19.47
2019-05-02T18:31:28.702Z,20.45
2019-05-02T18:33:58.101Z,19.47
2019-05-02T18:36:27.653Z,20.73
2019-05-02T18:39:00.526Z,20.48
2019-05-02T18:41:28.349Z,19.93
2019-05-02T18:43:57.892Z,18.98
2019-05-02T18:46:27.302Z,20.00
2019-05-02T18:48:56.855Z,19.00
2019-05-02T18:51:26.344Z,19.73
2019-05-02T18:53:58.164Z,20.17
2019-05-02T18:56:26.884Z,20.37
2019-05-02T18:58:56.275Z,20.45
2019-05-02T19:01:25.942Z,21.90
2019-05-02T19:03:56.319Z,23.45
2019-05-02T19:06:27.974Z,21.83
2019-05-02T19:09:06.964Z,21.51
2019-05-02T19:11:36.814Z,22.77
2019-05-02T19:14:06.352Z,21.50
2019-05-02T19:16:35.861Z,21.80
2019-05-02T19:19:05.391Z,23.50
2019-05-02T19:21:39.206Z,21.43
2019-05-02T19:24:06.727Z,23.00
2019-05-02T19:26:43.414Z,23.10
2019-05-02T19:29:14.035Z,22.27
2019-05-02T19:31:46.139Z,23.30
2019-05-02T19:34:16.751Z,23.20
2019-05-02T19:36:46.394Z,23.77
2019-05-02T19:39:15.791Z,23.17
2019-05-02T19:41:45.691Z,23.77
2019-05-02T19:44:15.508Z,24.20
2019-05-02T19:46:45.205Z,25.60
2019-05-02T19:49:16.325Z,25.33
2019-05-02T19:51:50.379Z,25.43
2019-05-02T19:54:17.393Z,25.77
2019-05-02T19:56:47.680Z,25.63
2019-05-02T19:59:24.577Z,25.83
2019-05-02T20:01:48.302Z,26.50
2019-05-02T20:04:17.927Z,26.37
2019-05-02T20:06:47.380Z,26.73
2019-05-02T20:09:16.878Z,27.83
2019-05-02T20:11:46.267Z,28.00
2019-05-02T20:14:15.786Z,27.87
2019-05-02T20:16:49.951Z,27.90
2019-05-02T20:19:23.239Z,29.10
2019-05-02T20:21:52.190Z,28.97
2019-05-02T20:24:22.687Z,29.30
2019-05-02T20:26:55.985Z,29.47
2019-05-02T20:29:23.761Z,29.67
2019-05-02T20:31:53.229Z,31.63
2019-05-02T20:34:22.839Z,31.57
2019-05-02T20:36:52.236Z,32.58
2019-05-02T20:39:22.495Z,31.67
2019-05-02T20:41:53.042Z,30.73
2019-05-02T20:44:22.554Z,31.70
2019-05-02T20:46:51.938Z,32.10
2019-05-02T20:49:21.305Z,32.17
2019-05-02T20:51:51.836Z,31.40
2019-05-02T20:54:21.339Z,31.37
2019-05-02T20:56:52.006Z,30.70
2019-05-02T20:59:21.933Z,30.90
2019-05-02T21:01:52.311Z,29.77
2019-05-02T21:04:22.864Z,30.87
2019-05-02T21:07:11.832Z,29.50
2019-05-02T21:09:42.972Z,28.37
2019-05-02T21:12:12.662Z,29.10
2019-05-02T21:14:42.191Z,30.30
2019-05-02T21:17:12.809Z,28.40
2019-05-02T21:19:42.360Z,27.27
2019-05-02T21:22:22.248Z,25.80
2019-05-02T21:24:52.919Z,26.90
2019-05-02T21:27:22.338Z,25.87
2019-05-02T21:29:52.261Z,24.20
2019-05-02T21:32:22.885Z,19.50
2019-05-02T21:34:52.471Z,16.57
2019-05-02T21:37:22.713Z,16.97
2019-05-02T21:39:52.464Z,14.53
2019-05-02T21:42:22.606Z,13.00
2019-05-02T21:44:52.217Z,11.37
2019-05-02T21:47:22.485Z,11.53
2019-05-02T21:49:53.723Z,10.60
2019-05-02T21:52:31.857Z,9.97
2019-05-02T21:55:08.497Z,10.13
2019-05-02T21:57:37.875Z,9.77
2019-05-02T22:00:19.308Z,10.13
2019-05-02T22:02:49.041Z,9.90
2019-05-02T22:05:18.672Z,10.17
2019-05-02T22:07:48.039Z,10.80
2019-05-02T22:10:17.508Z,9.60
2019-05-02T22:12:46.873Z,9.70
2019-05-02T22:15:16.252Z,10.83
2019-05-02T22:17:45.621Z,10.40
2019-05-02T22:20:15.189Z,11.17
2019-05-02T22:22:44.579Z,9.90
2019-05-02T22:25:13.952Z,11.40
2019-05-02T22:27:43.579Z,12.03
2019-05-02T22:30:13.300Z,11.63
2019-05-02T22:32:42.821Z,11.70
2019-05-02T22:35:12.698Z,12.23
2019-05-02T22:37:43.788Z,14.43
2019-05-02T22:40:15.576Z,12.60
2019-05-02T22:42:44.936Z,13.00
2019-05-02T22:45:14.756Z,14.30
2019-05-02T22:47:44.137Z,14.50
2019-05-02T22:50:14.181Z,14.27
2019-05-02T22:52:43.670Z,14.97
2019-05-02T22:55:13.404Z,14.10
2019-05-02T22:57:43.974Z,14.37
2019-05-02T23:00:14.590Z,12.87
2019-05-02T23:02:43.964Z,14.00
2019-05-02T23:05:13.420Z,14.33
2019-05-02T23:07:42.803Z,13.90
2019-05-02T23:10:12.689Z,14.03
2019-05-02T23:12:42.424Z,13.93
2019-05-02T23:15:12.593Z,14.13
2019-05-02T23:17:42.816Z,13.60
2019-05-02T23:20:12.796Z,14.10
2019-05-02T23:22:42.292Z,13.23
2019-05-02T23:25:19.131Z,14.63
2019-05-02T23:27:51.916Z,15.10
2019-05-02T23:30:42.431Z,18.30
2019-05-02T23:33:12.961Z,19.83
2019-05-02T23:35:43.061Z,19.30
2019-05-02T23:38:12.655Z,21.23
2019-05-02T23:40:42.160Z,20.10
2019-05-02T23:43:12.507Z,19.00
2019-05-02T23:45:42.325Z,20.03
2019-05-02T23:48:12.619Z,20.07
2019-05-02T23:50:42.151Z,17.67
2019-05-02T23:53:12.814Z,18.47
2019-05-02T23:55:42.578Z,19.73
2019-05-02T23:58:12.041Z,18.47
