createdAt,value
2016-05-21T00:00:03.745Z,0
2016-05-21T00:01:03.873Z,0
2016-05-21T00:02:03.828Z,0
2016-05-21T00:03:03.816Z,0
2016-05-21T00:04:03.787Z,0
2016-05-21T00:05:03.774Z,0
2016-05-21T00:06:03.730Z,0
2016-05-21T00:07:03.669Z,0
2016-05-21T00:08:03.626Z,0
2016-05-21T00:09:03.785Z,0
2016-05-21T00:10:03.397Z,0
2016-05-21T00:11:03.540Z,0
2016-05-21T00:12:03.492Z,0
2016-05-21T00:13:03.496Z,0
2016-05-21T00:14:03.467Z,0
2016-05-21T00:15:03.453Z,0
2016-05-21T00:16:03.426Z,0
2016-05-21T00:17:03.093Z,0
2016-05-21T00:18:03.366Z,0
2016-05-21T00:19:03.188Z,0
2016-05-21T00:20:03.415Z,0
2016-05-21T00:21:03.141Z,0
2016-05-21T00:22:03.272Z,0
2016-05-21T00:23:03.216Z,0
2016-05-21T00:24:03.032Z,0
2016-05-21T00:25:03.007Z,0
2016-05-21T00:26:03.652Z,0
2016-05-21T00:27:03.078Z,0
2016-05-21T00:28:03.066Z,0
2016-05-21T00:29:02.866Z,0
2016-05-21T00:30:02.994Z,0
2016-05-21T00:31:02.966Z,0
2016-05-21T00:32:02.923Z,0
2016-05-21T00:33:02.879Z,0
2016-05-21T00:34:02.865Z,0
2016-05-21T00:35:02.821Z,0
2016-05-21T00:36:02.778Z,0
2016-05-21T00:37:02.764Z,0
2016-05-21T00:38:02.579Z,0
2016-05-21T00:39:02.551Z,0
2016-05-21T00:40:02.647Z,0
2016-05-21T00:41:02.478Z,0
2016-05-21T00:42:02.434Z,0
2016-05-21T00:43:02.764Z,0
2016-05-21T00:44:02.189Z,0
2016-05-21T00:45:02.472Z,0
2016-05-21T00:46:02.445Z,0
2016-05-21T00:47:02.417Z,0
2016-05-21T00:48:02.388Z,0
2016-05-21T00:49:02.344Z,0
2016-05-21T00:50:02.299Z,0
2016-05-21T00:51:02.286Z,0
2016-05-21T00:52:02.227Z,0
2016-05-21T00:53:02.260Z,0
2016-05-21T00:54:02.013Z,0
2016-05-21T00:55:01.984Z,0
2016-05-21T00:56:02.377Z,0
2016-05-21T00:57:01.912Z,0
2016-05-21T00:58:02.023Z,0
2016-05-21T00:59:02.010Z,0
2016-05-21T01:00:01.967Z,0
2016-05-21T01:01:01.938Z,0
2016-05-21T01:02:01.894Z,0
2016-05-21T01:03:01.553Z,0
2016-05-21T01:04:01.821Z,0
2016-05-21T01:05:01.621Z,0
2016-05-21T01:06:01.748Z,0
2016-05-21T01:07:01.564Z,0
2016-05-21T01:08:01.723Z,0
2016-05-21T01:09:01.506Z,0
2016-05-21T01:10:01.306Z,0
2016-05-21T01:11:01.667Z,0
2016-05-21T01:12:01.545Z,0
2016-05-21T01:13:01.533Z,0
2016-05-21T01:14:01.457Z,0
2016-05-21T01:15:01.429Z,0
2016-05-21T01:16:01.244Z,0
2016-05-21T01:17:01.372Z,0
2016-05-21T01:18:01.328Z,0
2016-05-21T01:19:01.283Z,0
2016-05-21T01:20:01.271Z,0
2016-05-21T01:21:01.274Z,0
2016-05-21T01:22:01.041Z,0
2016-05-21T01:23:01.154Z,0
2016-05-21T01:24:01.125Z,0
2016-05-21T01:25:00.940Z,0
2016-05-21T01:26:00.990Z,0
2016-05-21T01:27:00.882Z,0
2016-05-21T01:28:01.010Z,0
2016-05-21T01:29:00.951Z,0
2016-05-21T01:30:00.923Z,0
2016-05-21T01:31:00.894Z,0
2016-05-21T01:32:00.849Z,0
2016-05-21T01:33:00.821Z,0
2016-05-21T01:34:00.777Z,0
2016-05-21T01:35:00.592Z,0
2016-05-21T01:36:00.720Z,0
2016-05-21T01:37:00.676Z,0
2016-05-21T01:38:00.865Z,0
2016-05-21T01:39:00.665Z,0
2016-05-21T01:40:00.559Z,0
2016-05-21T01:41:01.092Z,0
2016-05-21T01:42:00.236Z,0
2016-05-21T01:43:00.458Z,0
2016-05-21T01:44:00.429Z,0
2016-05-21T01:45:00.385Z,0
2016-05-21T01:46:00.356Z,0
2016-05-21T01:47:00.312Z,0
2016-05-21T01:48:00.142Z,0
2016-05-21T01:49:00.255Z,0
2016-05-21T01:50:00.242Z,0
2016-05-21T01:51:00.260Z,0
2016-05-21T01:52:01.091Z,0
2016-05-21T01:53:00.124Z,0
2016-05-21T01:54:00.080Z,0
2016-05-21T01:55:00.036Z,0
2016-05-21T01:55:59.711Z,0
2016-05-21T01:56:59.964Z,0
2016-05-21T01:57:59.794Z,0
2016-05-21T01:59:14.019Z,0
2016-05-21T01:59:59.863Z,0
2016-05-21T02:00:59.834Z,0
2016-05-21T02:01:59.805Z,0
2016-05-21T02:02:59.792Z,0
2016-05-21T02:03:59.717Z,0
2016-05-21T02:04:59.688Z,0
2016-05-21T02:05:59.659Z,0
2016-05-21T02:06:59.631Z,0
2016-05-21T02:07:59.603Z,0
2016-05-21T02:08:59.605Z,0
2016-05-21T02:09:59.530Z,0
2016-05-21T02:10:59.048Z,0
2016-05-21T02:11:59.442Z,0
2016-05-21T02:12:59.414Z,0
2016-05-21T02:13:59.212Z,0
2016-05-21T02:14:59.356Z,0
2016-05-21T02:15:59.297Z,0
2016-05-21T02:16:59.267Z,0
2016-05-21T02:17:59.270Z,0
2016-05-21T02:18:59.225Z,0
2016-05-21T02:19:59.150Z,0
2016-05-21T02:20:59.122Z,0
2016-05-21T02:21:59.078Z,0
2016-05-21T02:22:59.049Z,0
2016-05-21T02:23:59.036Z,0
2016-05-21T02:24:59.039Z,0
2016-05-21T02:25:59.308Z,0
2016-05-21T02:26:58.779Z,0
2016-05-21T02:27:58.890Z,0
2016-05-21T02:28:58.847Z,0
2016-05-21T02:29:58.818Z,0
2016-05-21T02:30:58.774Z,0
2016-05-21T02:31:58.590Z,0
2016-05-21T02:32:58.701Z,0
2016-05-21T02:33:58.673Z,0
2016-05-21T02:34:58.331Z,0
2016-05-21T02:35:58.601Z,0
2016-05-21T02:36:58.555Z,0
2016-05-21T02:37:58.559Z,0
2016-05-21T02:38:58.234Z,0
2016-05-21T02:39:58.470Z,0
2016-05-21T02:40:58.426Z,0
2016-05-21T02:41:58.397Z,0
2016-05-21T02:42:58.353Z,0
2016-05-21T02:43:58.325Z,0
2016-05-21T02:44:58.124Z,0
2016-05-21T02:45:57.595Z,0
2016-05-21T02:46:58.066Z,0
2016-05-21T02:47:58.178Z,0
2016-05-21T02:48:58.135Z,0
2016-05-21T02:49:58.091Z,0
2016-05-21T02:50:57.922Z,0
2016-05-21T02:51:58.049Z,0
2016-05-21T02:52:58.021Z,0
2016-05-21T02:53:57.961Z,0
2016-05-21T02:54:58.557Z,0
2016-05-21T02:55:57.591Z,0
2016-05-21T02:56:57.922Z,0
2016-05-21T02:57:57.815Z,0
2016-05-21T02:58:57.787Z,0
2016-05-21T02:59:57.743Z,0
2016-05-21T03:00:57.714Z,0
2016-05-21T03:01:57.513Z,0
2016-05-21T03:02:57.625Z,0
2016-05-21T03:03:57.629Z,0
2016-05-21T03:04:57.553Z,0
2016-05-21T03:05:57.368Z,0
2016-05-21T03:06:57.495Z,0
2016-05-21T03:07:57.311Z,0
2016-05-21T03:08:57.423Z,0
2016-05-21T03:09:57.598Z,0
2016-05-21T03:10:57.350Z,0
2016-05-21T03:11:57.322Z,0
2016-05-21T03:12:57.121Z,0
2016-05-21T03:13:57.233Z,0
2016-05-21T03:14:57.205Z,0
2016-05-21T03:15:57.176Z,0
2016-05-21T03:16:57.131Z,0
2016-05-21T03:17:57.103Z,0
2016-05-21T03:18:57.075Z,0
2016-05-21T03:19:57.014Z,0
2016-05-21T03:20:57.003Z,0
2016-05-21T03:21:56.958Z,0
2016-05-21T03:22:56.930Z,0
2016-05-21T03:23:56.917Z,0
2016-05-21T03:24:56.857Z,0
2016-05-21T03:25:56.641Z,0
2016-05-21T03:26:56.674Z,0
2016-05-21T03:27:56.600Z,0
2016-05-21T03:28:56.711Z,0
2016-05-21T03:29:56.682Z,0
2016-05-21T03:30:56.857Z,0
2016-05-21T03:31:56.610Z,5
2016-05-21T03:32:56.549Z,5
2016-05-21T03:33:56.537Z,5
2016-05-21T03:34:56.493Z,5
2016-05-21T03:35:56.465Z,5
2016-05-21T03:36:56.435Z,5
2016-05-21T03:37:56.392Z,5
2016-05-21T03:38:56.348Z,5
2016-05-21T03:39:56.318Z,10
2016-05-21T03:40:56.259Z,10
2016-05-21T03:41:56.293Z,10
2016-05-21T03:42:56.076Z,10
2016-05-21T03:43:56.189Z,15
2016-05-21T03:44:56.004Z,15
2016-05-21T03:45:55.944Z,15
2016-05-21T03:46:56.087Z,15
2016-05-21T03:47:55.872Z,20
2016-05-21T03:48:56.015Z,20
2016-05-21T03:49:55.955Z,20
2016-05-21T03:50:55.770Z,25
2016-05-21T03:51:55.898Z,25
2016-05-21T03:52:55.869Z,25
2016-05-21T03:53:55.669Z,30
2016-05-21T03:54:55.797Z,30
2016-05-21T03:55:55.611Z,30
2016-05-21T03:56:55.958Z,30
2016-05-21T03:57:55.696Z,30
2016-05-21T03:58:55.480Z,35
2016-05-21T03:59:55.435Z,35
2016-05-21T04:00:55.579Z,40
2016-05-21T04:01:55.549Z,40
2016-05-21T04:02:55.349Z,45
2016-05-21T04:03:55.305Z,45
2016-05-21T04:04:55.449Z,50
2016-05-21T04:05:55.388Z,55
2016-05-21T04:06:55.235Z,65
2016-05-21T04:07:55.348Z,70
2016-05-21T04:08:55.303Z,70
2016-05-21T04:09:55.243Z,75
2016-05-21T04:10:55.481Z,80
2016-05-21T04:11:55.358Z,80
2016-05-21T04:12:55.157Z,75
2016-05-21T04:13:55.145Z,75
2016-05-21T04:14:54.929Z,75
2016-05-21T04:15:54.901Z,75
2016-05-21T04:16:55.012Z,75
2016-05-21T04:17:54.968Z,80
2016-05-21T04:18:54.923Z,80
2016-05-21T04:19:54.926Z,80
2016-05-21T04:20:54.883Z,85
2016-05-21T04:21:54.839Z,85
2016-05-21T04:22:54.794Z,90
2016-05-21T04:23:54.609Z,90
2016-05-21T04:24:54.736Z,90
2016-05-21T04:25:54.553Z,95
2016-05-21T04:26:55.398Z,95
2016-05-21T04:27:54.619Z,95
2016-05-21T04:28:54.607Z,100
2016-05-21T04:29:54.563Z,100
2016-05-21T04:30:54.519Z,105
2016-05-21T04:31:54.490Z,115
2016-05-21T04:32:54.446Z,115
2016-05-21T04:33:54.417Z,120
2016-05-21T04:34:54.388Z,120
2016-05-21T04:35:54.360Z,125
2016-05-21T04:36:54.331Z,130
2016-05-21T04:37:54.116Z,145
2016-05-21T04:38:54.274Z,155
2016-05-21T04:39:54.215Z,155
2016-05-21T04:40:54.187Z,165
2016-05-21T04:41:54.157Z,170
2016-05-21T04:42:53.957Z,180
2016-05-21T04:43:54.084Z,185
2016-05-21T04:44:53.884Z,200
2016-05-21T04:45:54.012Z,205
2016-05-21T04:46:53.984Z,200
2016-05-21T04:47:53.986Z,205
2016-05-21T04:48:53.911Z,200
2016-05-21T04:49:53.898Z,195
2016-05-21T04:50:53.714Z,195
2016-05-21T04:51:53.809Z,200
2016-05-21T04:52:53.859Z,200
2016-05-21T04:53:53.752Z,195
2016-05-21T04:54:53.692Z,205
2016-05-21T04:55:54.055Z,220
2016-05-21T04:56:53.495Z,225
2016-05-21T04:57:53.607Z,240
2016-05-21T04:58:53.421Z,230
2016-05-21T04:59:53.534Z,220
2016-05-21T05:00:53.490Z,240
2016-05-21T05:01:53.477Z,290
2016-05-21T05:02:53.432Z,300
2016-05-21T05:03:53.607Z,310
2016-05-21T05:04:53.235Z,310
2016-05-21T05:05:53.191Z,325
2016-05-21T05:06:53.318Z,330
2016-05-21T05:07:53.509Z,350
2016-05-21T05:08:53.104Z,370
2016-05-21T05:09:53.233Z,380
2016-05-21T05:10:53.188Z,395
2016-05-21T05:11:53.066Z,405
2016-05-21T05:12:53.116Z,400
2016-05-21T05:13:52.931Z,405
2016-05-21T05:14:53.059Z,415
2016-05-21T05:15:52.890Z,430
2016-05-21T05:16:53.002Z,430
2016-05-21T05:17:52.973Z,455
2016-05-21T05:18:52.929Z,470
2016-05-21T05:19:52.916Z,490
2016-05-21T05:20:52.872Z,500
2016-05-21T05:21:53.078Z,495
2016-05-21T05:22:52.830Z,515
2016-05-21T05:23:52.802Z,520
2016-05-21T05:24:52.726Z,510
2016-05-21T05:25:52.775Z,525
2016-05-21T05:26:52.810Z,455
2016-05-21T05:27:52.688Z,470
2016-05-21T05:28:52.486Z,510
2016-05-21T05:29:52.615Z,520
2016-05-21T05:30:52.571Z,505
2016-05-21T05:31:52.541Z,505
2016-05-21T05:32:52.513Z,580
2016-05-21T05:33:52.344Z,670
2016-05-21T05:34:52.472Z,610
2016-05-21T05:35:52.443Z,780
2016-05-21T05:36:52.416Z,805
2016-05-21T05:37:53.073Z,830
2016-05-21T05:38:53.170Z,820
2016-05-21T05:39:52.563Z,795
2016-05-21T05:40:53.098Z,785
2016-05-21T05:41:53.084Z,770
2016-05-21T05:42:53.056Z,740
2016-05-21T05:43:53.027Z,765
2016-05-21T05:44:52.999Z,805
2016-05-21T05:45:52.829Z,835
2016-05-21T05:46:52.645Z,680
2016-05-21T05:47:52.928Z,750
2016-05-21T05:48:52.103Z,810
2016-05-21T05:49:52.872Z,845
2016-05-21T05:50:52.859Z,930
2016-05-21T05:51:52.830Z,950
2016-05-21T05:52:52.161Z,930
2016-05-21T05:53:52.804Z,915
2016-05-21T05:54:52.744Z,1000
2016-05-21T05:55:52.122Z,1055
2016-05-21T05:56:53.344Z,1060
2016-05-21T05:57:52.690Z,995
2016-05-21T05:58:52.661Z,1015
2016-05-21T05:59:52.649Z,1060
2016-05-21T06:00:52.619Z,1095
2016-05-21T06:01:52.575Z,1090
2016-05-21T06:02:52.547Z,1110
2016-05-21T06:03:52.535Z,1110
2016-05-21T06:04:52.366Z,1105
2016-05-21T06:05:52.493Z,1080
2016-05-21T06:06:52.339Z,1080
2016-05-21T06:07:52.498Z,1080
2016-05-21T06:08:52.469Z,1080
2016-05-21T06:09:52.394Z,1095
2016-05-21T06:10:52.382Z,1110
2016-05-21T06:11:52.899Z,1110
2016-05-21T06:12:52.199Z,1155
2016-05-21T06:13:52.343Z,1180
2016-05-21T06:14:52.157Z,1205
2016-05-21T06:15:52.332Z,1210
2016-05-21T06:16:51.616Z,1225
2016-05-21T06:17:52.275Z,1240
2016-05-21T06:18:52.215Z,1270
2016-05-21T06:19:52.218Z,1275
2016-05-21T06:20:52.158Z,1300
2016-05-21T06:21:52.145Z,1295
2016-05-21T06:22:51.961Z,1330
2016-05-21T06:23:52.120Z,1335
2016-05-21T06:24:52.153Z,1305
2016-05-21T06:25:51.906Z,1285
2016-05-21T06:26:52.518Z,1280
2016-05-21T06:27:51.895Z,1360
2016-05-21T06:28:51.383Z,1410
2016-05-21T06:29:51.855Z,1450
2016-05-21T06:30:51.341Z,1490
2016-05-21T06:31:51.985Z,1510
2016-05-21T06:32:51.940Z,1515
2016-05-21T06:33:51.927Z,1575
2016-05-21T06:34:51.899Z,1595
2016-05-21T06:35:51.105Z,1625
2016-05-21T06:36:51.858Z,1640
2016-05-21T06:37:51.860Z,1670
2016-05-21T06:38:51.832Z,1675
2016-05-21T06:39:51.819Z,1720
2016-05-21T06:40:51.635Z,1760
2016-05-21T06:41:51.167Z,1780
2016-05-21T06:42:51.749Z,1735
2016-05-21T06:43:51.110Z,1720
2016-05-21T06:44:51.723Z,1715
2016-05-21T06:45:51.725Z,1755
2016-05-21T06:46:51.696Z,1780
2016-05-21T06:47:51.559Z,1755
2016-05-21T06:48:51.718Z,1750
2016-05-21T06:49:51.018Z,1775
2016-05-21T06:50:51.317Z,1790
2016-05-21T06:51:51.445Z,1855
2016-05-21T06:52:51.572Z,1855
2016-05-21T06:53:51.559Z,1855
2016-05-21T06:54:51.562Z,1840
2016-05-21T06:55:51.534Z,1840
2016-05-21T06:56:51.520Z,1845
2016-05-21T06:57:51.351Z,1865
2016-05-21T06:58:51.495Z,1870
2016-05-21T06:59:51.325Z,1845
2016-05-21T07:00:50.813Z,1905
2016-05-21T07:01:51.441Z,1915
2016-05-21T07:02:51.396Z,1900
2016-05-21T07:03:51.399Z,1945
2016-05-21T07:04:51.386Z,1935
2016-05-21T07:05:51.217Z,1950
2016-05-21T07:06:51.219Z,1980
2016-05-21T07:07:51.347Z,1985
2016-05-21T07:08:51.335Z,1980
2016-05-21T07:09:51.305Z,2015
2016-05-21T07:10:51.292Z,2060
2016-05-21T07:11:51.499Z,2010
2016-05-21T07:12:51.282Z,2035
2016-05-21T07:13:51.238Z,2125
2016-05-21T07:14:50.601Z,2115
2016-05-21T07:15:50.587Z,2120
2016-05-21T07:16:50.590Z,2125
2016-05-21T07:17:51.171Z,2085
2016-05-21T07:18:51.174Z,2050
2016-05-21T07:19:50.520Z,2025
2016-05-21T07:20:50.210Z,2120
2016-05-21T07:21:51.120Z,2040
2016-05-21T07:22:51.106Z,2065
2016-05-21T07:23:50.921Z,2085
2016-05-21T07:24:51.064Z,2105
2016-05-21T07:25:51.052Z,2090
2016-05-21T07:26:51.633Z,2090
2016-05-21T07:27:51.041Z,2120
2016-05-21T07:28:50.857Z,2175
2016-05-21T07:29:50.375Z,2115
2016-05-21T07:30:50.831Z,2010
2016-05-21T07:31:50.943Z,2020
2016-05-21T07:32:50.930Z,1990
2016-05-21T07:33:50.792Z,1880
2016-05-21T07:34:50.779Z,1905
2016-05-21T07:35:50.891Z,1895
2016-05-21T07:36:50.253Z,1885
2016-05-21T07:37:50.880Z,1780
2016-05-21T07:38:50.836Z,1515
2016-05-21T07:39:50.855Z,1380
2016-05-21T07:40:51.858Z,1470
2016-05-21T07:41:50.688Z,1620
2016-05-21T07:42:50.801Z,1710
2016-05-21T07:43:50.772Z,1560
2016-05-21T07:44:50.821Z,1565
2016-05-21T07:45:50.730Z,1570
2016-05-21T07:46:50.577Z,1600
2016-05-21T07:47:50.096Z,1655
2016-05-21T07:48:50.051Z,1210
2016-05-21T07:50:04.835Z,1430
2016-05-21T07:50:50.026Z,1440
2016-05-21T07:51:50.653Z,1365
2016-05-21T07:52:50.623Z,1345
2016-05-21T07:53:50.612Z,1190
2016-05-21T07:54:49.973Z,1280
2016-05-21T07:55:50.586Z,1270
2016-05-21T07:56:49.479Z,1280
2016-05-21T07:57:50.762Z,1185
2016-05-21T07:58:49.906Z,1045
2016-05-21T07:59:50.518Z,950
2016-05-21T08:00:49.865Z,1050
2016-05-21T08:01:50.320Z,1035
2016-05-21T08:02:50.526Z,1025
2016-05-21T08:03:50.450Z,1040
2016-05-21T08:04:50.422Z,1070
2016-05-21T08:05:50.253Z,1080
2016-05-21T08:06:50.381Z,1080
2016-05-21T08:07:50.383Z,1080
2016-05-21T08:08:50.199Z,1115
2016-05-21T08:09:50.452Z,1135
2016-05-21T08:10:49.719Z,1190
2016-05-21T08:11:50.332Z,1450
2016-05-21T08:12:50.319Z,1760
2016-05-21T08:13:50.290Z,1935
2016-05-21T08:14:49.638Z,2045
2016-05-21T08:15:50.264Z,1700
2016-05-21T08:16:50.221Z,1985
2016-05-21T08:17:49.738Z,1640
2016-05-21T08:18:50.210Z,1485
2016-05-21T08:19:49.401Z,1685
2016-05-21T08:20:49.543Z,2100
2016-05-21T08:21:49.999Z,2495
2016-05-21T08:22:50.143Z,2565
2016-05-21T08:23:50.020Z,2615
2016-05-21T08:24:49.976Z,2560
2016-05-21T08:25:49.963Z,2545
2016-05-21T08:26:50.387Z,2415
2016-05-21T08:27:49.468Z,2405
2016-05-21T08:28:50.112Z,2535
2016-05-21T08:29:49.881Z,2575
2016-05-21T08:30:50.039Z,2420
2016-05-21T08:31:50.042Z,2515
2016-05-21T08:32:49.841Z,2565
2016-05-21T08:33:49.828Z,2605
2016-05-21T08:34:49.987Z,2610
2016-05-21T08:35:49.334Z,2605
2016-05-21T08:36:49.181Z,2575
2016-05-21T08:37:49.183Z,2655
2016-05-21T08:38:49.795Z,2500
2016-05-21T08:39:49.282Z,2410
2016-05-21T08:40:49.910Z,2715
2016-05-21T08:41:49.741Z,2780
2016-05-21T08:42:49.868Z,2755
2016-05-21T08:43:49.886Z,2665
2016-05-21T08:44:49.858Z,2730
2016-05-21T08:45:49.829Z,2785
2016-05-21T08:46:49.738Z,2830
2016-05-21T08:47:49.819Z,2820
2016-05-21T08:48:49.807Z,2725
2016-05-21T08:49:49.027Z,2575
2016-05-21T08:50:49.624Z,2530
2016-05-21T08:51:49.642Z,2670
2016-05-21T08:52:49.614Z,2935
2016-05-21T08:53:48.992Z,3240
2016-05-21T08:54:49.745Z,3110
2016-05-21T08:55:49.731Z,3205
2016-05-21T08:56:49.859Z,3385
2016-05-21T08:57:49.096Z,3410
2016-05-21T08:58:48.943Z,3350
2016-05-21T08:59:49.554Z,3225
2016-05-21T09:00:49.667Z,3195
2016-05-21T09:01:49.669Z,3130
2016-05-21T09:02:49.345Z,3125
2016-05-21T09:03:49.644Z,3240
2016-05-21T09:04:49.630Z,3155
2016-05-21T09:05:49.665Z,3030
2016-05-21T09:06:48.839Z,3005
2016-05-21T09:07:49.639Z,3070
2016-05-21T09:08:49.595Z,3135
2016-05-21T09:09:49.004Z,3125
2016-05-21T09:10:49.569Z,3095
2016-05-21T09:11:50.087Z,3250
2016-05-21T09:12:48.949Z,3270
2016-05-21T09:13:49.405Z,3280
2016-05-21T09:14:49.580Z,3240
2016-05-21T09:15:49.519Z,3135
2016-05-21T09:16:49.507Z,3060
2016-05-21T09:17:48.797Z,3105
2016-05-21T09:18:49.540Z,3020
2016-05-21T09:19:49.532Z,2950
2016-05-21T09:20:48.790Z,3010
2016-05-21T09:21:49.470Z,3045
2016-05-21T09:22:48.948Z,3050
2016-05-21T09:23:49.600Z,3150
2016-05-21T09:24:49.580Z,3035
2016-05-21T09:25:49.590Z,2980
2016-05-21T09:26:49.443Z,3265
2016-05-21T09:27:48.948Z,3320
2016-05-21T09:28:49.563Z,3235
2016-05-21T09:29:49.553Z,3360
2016-05-21T09:30:49.542Z,3395
2016-05-21T09:31:49.533Z,3460
2016-05-21T09:32:48.756Z,3570
2016-05-21T09:33:49.524Z,3605
2016-05-21T09:34:49.529Z,3585
2016-05-21T09:35:49.813Z,3595
2016-05-21T09:36:49.505Z,3600
2016-05-21T09:37:49.352Z,3585
2016-05-21T09:38:49.528Z,3540
2016-05-21T09:39:49.561Z,3635
2016-05-21T09:40:49.501Z,3505
2016-05-21T09:41:49.318Z,3430
2016-05-21T09:42:49.336Z,3605
2016-05-21T09:43:49.292Z,3325
2016-05-21T09:44:49.434Z,3225
2016-05-21T09:45:49.281Z,3215
2016-05-21T09:46:48.784Z,3280
2016-05-21T09:47:49.428Z,3490
2016-05-21T09:48:49.415Z,3545
2016-05-21T09:49:49.400Z,3500
2016-05-21T09:50:49.389Z,3585
2016-05-21T09:51:49.375Z,3690
2016-05-21T09:52:48.597Z,3660
2016-05-21T09:53:49.411Z,3525
2016-05-21T09:54:49.367Z,3360
2016-05-21T09:55:49.386Z,3330
2016-05-21T09:56:49.232Z,3470
2016-05-21T09:57:49.047Z,3390
2016-05-21T09:58:49.019Z,3425
2016-05-21T09:59:49.178Z,3480
2016-05-21T10:00:49.290Z,3415
2016-05-21T10:01:48.980Z,3320
2016-05-21T10:02:49.139Z,3110
2016-05-21T10:03:48.627Z,3085
2016-05-21T10:04:48.629Z,3115
2016-05-21T10:05:49.241Z,2915
2016-05-21T10:06:49.244Z,2765
2016-05-21T10:07:49.246Z,3015
2016-05-21T10:08:48.577Z,3225
2016-05-21T10:09:49.221Z,3255
2016-05-21T10:10:48.551Z,3285
2016-05-21T10:11:48.413Z,3215
2016-05-21T10:12:48.557Z,2830
2016-05-21T10:13:49.012Z,1655
2016-05-21T10:14:49.203Z,885
2016-05-21T10:15:49.142Z,865
2016-05-21T10:16:49.131Z,855
2016-05-21T10:17:49.117Z,885
2016-05-21T10:18:49.103Z,1045
2016-05-21T10:19:48.950Z,1295
2016-05-21T10:20:49.063Z,1410
2016-05-21T10:21:49.081Z,1235
2016-05-21T10:22:49.084Z,955
2016-05-21T10:23:49.056Z,845
2016-05-21T10:24:48.902Z,900
2016-05-21T10:25:48.888Z,1050
2016-05-21T10:26:48.828Z,1170
2016-05-21T10:27:49.035Z,1220
2016-05-21T10:28:48.991Z,1235
2016-05-21T10:29:48.836Z,1250
2016-05-21T10:30:48.980Z,1385
2016-05-21T10:31:48.952Z,2640
2016-05-21T10:32:48.955Z,3675
2016-05-21T10:33:48.941Z,3690
2016-05-21T10:34:48.929Z,3625
2016-05-21T10:35:48.916Z,4045
2016-05-21T10:36:48.919Z,4205
2016-05-21T10:37:48.921Z,4410
2016-05-21T10:38:48.908Z,4410
2016-05-21T10:39:48.099Z,4435
2016-05-21T10:40:48.866Z,4320
2016-05-21T10:41:49.150Z,4300
2016-05-21T10:42:48.887Z,4125
2016-05-21T10:43:48.874Z,4370
2016-05-21T10:44:48.846Z,4110
2016-05-21T10:45:49.051Z,3960
2016-05-21T10:46:48.226Z,3880
2016-05-21T10:47:48.823Z,3835
2016-05-21T10:48:48.404Z,3175
2016-05-21T10:49:48.875Z,2940
2016-05-21T10:50:48.659Z,3020
2016-05-21T10:51:48.771Z,3020
2016-05-21T10:52:48.790Z,3010
2016-05-21T10:53:48.370Z,2885
2016-05-21T10:54:48.748Z,2865
2016-05-21T10:55:48.939Z,3065
2016-05-21T10:56:48.410Z,2515
2016-05-21T10:57:48.724Z,970
2016-05-21T10:58:48.697Z,465
2016-05-21T10:59:48.699Z,440
2016-05-21T11:00:48.530Z,430
2016-05-21T11:01:48.532Z,415
2016-05-21T11:02:48.489Z,400
2016-05-21T11:03:48.632Z,390
2016-05-21T11:04:48.618Z,385
2016-05-21T11:05:47.996Z,385
2016-05-21T11:06:48.593Z,380
2016-05-21T11:07:48.643Z,365
2016-05-21T11:08:48.551Z,345
2016-05-21T11:09:48.569Z,335
2016-05-21T11:10:47.901Z,325
2016-05-21T11:11:48.654Z,320
2016-05-21T11:12:48.374Z,315
2016-05-21T11:13:47.862Z,305
2016-05-21T11:14:48.474Z,295
2016-05-21T11:16:48.463Z,285
2016-05-21T11:17:48.654Z,280
2016-05-21T11:18:48.406Z,275
2016-05-21T11:19:48.253Z,270
2016-05-21T11:20:48.381Z,260
2016-05-21T11:21:48.351Z,250
2016-05-21T11:22:47.729Z,250
2016-05-21T11:23:48.326Z,240
2016-05-21T11:24:48.344Z,235
2016-05-21T11:25:47.659Z,245
2016-05-21T11:26:48.318Z,260
2016-05-21T11:27:48.306Z,255
2016-05-21T11:28:50.949Z,255
2016-05-21T11:29:48.233Z,250
2016-05-21T11:30:48.219Z,245
2016-05-21T11:31:48.191Z,235
2016-05-21T11:32:48.163Z,230
2016-05-21T11:33:48.134Z,230
2016-05-21T11:34:48.558Z,225
2016-05-21T11:35:47.296Z,225
2016-05-21T11:36:47.267Z,225
2016-05-21T11:37:47.270Z,230
2016-05-21T11:38:47.460Z,230
2016-05-21T11:39:47.213Z,230
2016-05-21T11:40:47.199Z,225
2016-05-21T11:41:47.030Z,225
2016-05-21T11:42:47.173Z,220
2016-05-21T11:43:46.974Z,220
2016-05-21T11:44:47.101Z,215
2016-05-21T11:45:46.916Z,215
2016-05-21T11:46:46.904Z,215
2016-05-21T11:47:47.485Z,210
2016-05-21T11:48:46.846Z,210
2016-05-21T11:49:46.974Z,210
2016-05-21T11:50:46.804Z,210
2016-05-21T11:51:46.776Z,210
2016-05-21T11:52:46.904Z,215
2016-05-21T11:53:46.750Z,215
2016-05-21T11:54:46.550Z,220
2016-05-21T11:55:46.834Z,210
2016-05-21T11:56:46.696Z,210
2016-05-21T11:57:46.792Z,205
2016-05-21T11:58:46.811Z,205
2016-05-21T11:59:46.469Z,205
2016-05-21T12:00:46.722Z,205
2016-05-21T12:01:46.552Z,205
2016-05-21T12:02:46.712Z,205
2016-05-21T12:03:46.497Z,205
2016-05-21T12:04:46.639Z,205
2016-05-21T12:05:46.594Z,210
2016-05-21T12:06:46.441Z,210
2016-05-21T12:07:46.569Z,215
2016-05-21T12:08:46.525Z,215
2016-05-21T12:09:46.497Z,215
2016-05-21T12:10:46.312Z,215
2016-05-21T12:11:46.736Z,215
2016-05-21T12:12:46.113Z,225
2016-05-21T12:13:46.398Z,220
2016-05-21T12:14:46.698Z,220
2016-05-21T12:15:46.357Z,220
2016-05-21T12:16:46.328Z,220
2016-05-21T12:17:46.299Z,220
2016-05-21T12:18:46.271Z,220
2016-05-21T12:19:46.257Z,220
2016-05-21T12:20:46.495Z,220
2016-05-21T12:22:46.031Z,215
2016-05-21T12:23:46.003Z,220
2016-05-21T12:24:46.131Z,220
2016-05-21T12:25:46.102Z,220
2016-05-21T12:26:46.448Z,220
2016-05-21T12:27:46.295Z,225
2016-05-21T12:28:46.094Z,225
2016-05-21T12:29:45.691Z,220
2016-05-21T12:30:45.975Z,220
2016-05-21T12:31:46.197Z,215
2016-05-21T12:32:45.934Z,215
2016-05-21T12:33:45.920Z,215
2016-05-21T12:34:45.752Z,210
2016-05-21T12:36:45.882Z,210
2016-05-21T12:37:46.071Z,210
2016-05-21T12:38:46.059Z,205
2016-05-21T12:39:45.765Z,205
2016-05-21T12:40:45.751Z,205
2016-05-21T12:41:45.942Z,205
2016-05-21T12:42:45.523Z,210
2016-05-21T12:43:45.510Z,205
2016-05-21T12:44:45.482Z,205
2016-05-21T12:45:46.046Z,205
2016-05-21T12:46:45.580Z,200
2016-05-21T12:47:45.582Z,200
2016-05-21T12:48:45.539Z,200
2016-05-21T12:49:45.760Z,200
2016-05-21T12:50:45.341Z,200
2016-05-21T12:51:45.532Z,200
2016-05-21T12:52:45.284Z,195
2016-05-21T12:53:45.428Z,195
2016-05-21T12:54:45.430Z,195
2016-05-21T12:55:45.448Z,195
2016-05-21T12:56:45.420Z,195
2016-05-21T12:57:45.344Z,195
2016-05-21T12:58:45.300Z,195
2016-05-21T12:59:45.334Z,195
2016-05-21T13:00:45.103Z,190
2016-05-21T13:01:45.230Z,190
2016-05-21T13:02:45.045Z,190
2016-05-21T13:03:45.173Z,185
2016-05-21T13:04:44.847Z,185
2016-05-21T13:05:45.131Z,180
2016-05-21T13:06:44.946Z,180
2016-05-21T13:07:45.074Z,180
2016-05-21T13:08:45.061Z,175
2016-05-21T13:09:45.080Z,175
2016-05-21T13:10:44.849Z,170
2016-05-21T13:11:45.288Z,170
2016-05-21T13:12:44.963Z,170
2016-05-21T13:13:44.777Z,170
2016-05-21T13:14:44.922Z,170
2016-05-21T13:15:44.720Z,170
2016-05-21T13:16:45.082Z,170
2016-05-21T13:17:45.101Z,170
2016-05-21T13:18:58.948Z,165
2016-05-21T13:19:44.794Z,165
2016-05-21T13:20:44.781Z,165
2016-05-21T13:21:58.862Z,170
2016-05-21T13:22:44.709Z,170
2016-05-21T13:23:44.679Z,175
2016-05-21T13:24:44.511Z,175
2016-05-21T13:25:44.639Z,180
2016-05-21T13:26:44.797Z,185
2016-05-21T13:27:44.612Z,190
2016-05-21T13:28:44.428Z,190
2016-05-21T13:29:44.618Z,190
2016-05-21T13:30:44.746Z,190
2016-05-21T13:31:44.498Z,195
2016-05-21T13:32:44.485Z,195
2016-05-21T13:33:44.285Z,195
2016-05-21T13:34:43.913Z,190
2016-05-21T13:35:44.400Z,195
2016-05-21T13:36:44.059Z,195
2016-05-21T13:37:44.342Z,190
2016-05-21T13:38:44.330Z,185
2016-05-21T13:39:44.144Z,190
2016-05-21T13:40:44.289Z,185
2016-05-21T13:41:44.650Z,185
2016-05-21T13:42:44.324Z,185
2016-05-21T13:43:44.233Z,190
2016-05-21T13:44:44.174Z,195
2016-05-21T13:45:44.161Z,190
2016-05-21T13:46:44.163Z,190
2016-05-21T13:47:43.948Z,190
2016-05-21T13:48:44.107Z,190
2016-05-21T13:49:44.109Z,195
2016-05-21T13:50:44.034Z,195
2016-05-21T13:51:44.021Z,190
2016-05-21T13:52:43.992Z,190
2016-05-21T13:53:44.011Z,190
2016-05-21T13:54:43.795Z,190