createdAt,value
2023-04-19T00:01:30.427Z,4.90
2023-04-19T00:03:58.845Z,4.72
2023-04-19T00:06:30.581Z,4.97
2023-04-19T00:08:58.840Z,4.65
2023-04-19T00:11:27.059Z,4.68
2023-04-19T00:13:56.588Z,4.10
2023-04-19T00:16:24.893Z,4.30
2023-04-19T00:18:53.138Z,4.70
2023-04-19T00:21:21.284Z,4.13
2023-04-19T00:23:49.561Z,4.03
2023-04-19T00:26:17.769Z,3.95
2023-04-19T00:28:50.873Z,4.53
2023-04-19T00:31:20.508Z,4.32
2023-04-19T00:33:48.815Z,4.53
2023-04-19T00:36:16.984Z,4.43
2023-04-19T00:38:47.820Z,4.13
2023-04-19T00:41:18.119Z,4.57
2023-04-19T00:43:46.336Z,4.13
2023-04-19T00:46:16.163Z,4.90
2023-04-19T00:48:46.366Z,4.60
2023-04-19T00:51:14.804Z,4.78
2023-04-19T00:53:43.135Z,4.38
2023-04-19T00:56:12.769Z,5.38
2023-04-19T00:58:41.014Z,5.22
2023-04-19T01:01:10.904Z,5.10
2023-04-19T01:03:39.360Z,5.10
2023-04-19T01:06:09.267Z,5.55
2023-04-19T01:08:37.485Z,6.13
2023-04-19T01:11:05.801Z,5.95
2023-04-19T01:13:34.259Z,6.05
2023-04-19T01:16:02.695Z,5.88
2023-04-19T01:18:37.406Z,6.20
2023-04-19T01:21:06.954Z,6.07
2023-04-19T01:23:36.911Z,6.55
2023-04-19T01:26:05.123Z,6.10
2023-04-19T01:28:33.797Z,6.93
2023-04-19T01:31:02.013Z,6.82
2023-04-19T01:33:30.317Z,7.45
2023-04-19T01:35:58.551Z,6.85
2023-04-19T01:38:26.799Z,7.60
2023-04-19T01:40:57.416Z,7.22
2023-04-19T01:43:26.249Z,7.75
2023-04-19T01:45:54.502Z,7.78
2023-04-19T01:48:22.705Z,7.68
2023-04-19T01:50:50.953Z,7.75
2023-04-19T01:53:19.273Z,7.05
2023-04-19T01:55:47.475Z,7.50
2023-04-19T01:58:17.028Z,7.80
2023-04-19T02:00:46.486Z,8.75
2023-04-19T02:03:14.965Z,7.88
2023-04-19T02:05:44.220Z,8.88
2023-04-19T02:08:12.429Z,8.32
2023-04-19T02:10:40.606Z,7.72
2023-04-19T02:13:08.880Z,9.35
2023-04-19T02:15:39.612Z,8.60
2023-04-19T02:18:08.308Z,8.80
2023-04-19T02:20:36.588Z,9.48
2023-04-19T02:23:05.340Z,10.00
2023-04-19T02:25:33.589Z,9.32
2023-04-19T02:28:01.814Z,9.73
2023-04-19T02:30:30.044Z,9.15
2023-04-19T02:32:59.899Z,9.73
2023-04-19T02:35:28.571Z,10.20
2023-04-19T02:38:00.204Z,9.77
2023-04-19T02:40:28.394Z,9.77
2023-04-19T02:42:56.611Z,10.10
2023-04-19T02:45:24.919Z,9.75
2023-04-19T02:47:56.335Z,11.05
2023-04-19T02:50:28.318Z,10.82
2023-04-19T02:52:56.752Z,9.70
2023-04-19T02:55:26.745Z,9.85
2023-04-19T02:58:05.095Z,9.68
2023-04-19T03:00:36.813Z,9.93
2023-04-19T03:03:10.750Z,9.60
2023-04-19T03:05:40.391Z,10.48
2023-04-19T03:08:10.887Z,10.05
2023-04-19T03:10:39.187Z,9.95
2023-04-19T03:13:07.430Z,10.75
2023-04-19T03:19:42.223Z,10.68
2023-04-19T03:22:12.179Z,11.50
2023-04-19T03:24:42.133Z,10.90
2023-04-19T03:27:22.354Z,10.43
2023-04-19T03:29:56.972Z,10.55
2023-04-19T03:32:25.672Z,11.27
2023-04-19T03:34:54.352Z,11.40
2023-04-19T03:37:24.034Z,11.40
2023-04-19T03:39:53.080Z,11.10
2023-04-19T03:42:29.114Z,9.82
2023-04-19T03:45:24.579Z,10.25
2023-04-19T03:47:52.966Z,10.88
2023-04-19T03:50:21.861Z,10.38
2023-04-19T03:52:54.902Z,10.10
2023-04-19T03:55:23.164Z,10.88
2023-04-19T03:57:51.971Z,10.65
2023-04-19T04:00:46.163Z,10.55
2023-04-19T04:03:15.962Z,11.73
2023-04-19T04:05:44.599Z,11.73
2023-04-19T04:08:14.916Z,10.88
2023-04-19T04:10:43.301Z,11.00
2023-04-19T04:13:11.548Z,11.85
2023-04-19T04:15:47.245Z,12.20
2023-04-19T04:18:18.124Z,13.50
2023-04-19T04:20:46.883Z,14.43
2023-04-19T04:23:16.635Z,13.90
2023-04-19T04:25:58.089Z,15.30
2023-04-19T04:28:28.871Z,15.27
2023-04-19T04:30:58.155Z,13.82
2023-04-19T04:33:28.198Z,12.68
2023-04-19T04:35:57.950Z,11.93
2023-04-19T04:38:31.359Z,11.40
2023-04-19T04:40:59.842Z,11.35
2023-04-19T04:43:29.306Z,11.10
2023-04-19T04:45:59.519Z,12.20
2023-04-19T04:48:34.392Z,11.43
2023-04-19T04:51:03.305Z,11.68
2023-04-19T04:53:32.959Z,11.95
2023-04-19T04:56:04.233Z,11.63
2023-04-19T04:58:33.108Z,11.43
2023-04-19T05:01:10.062Z,11.18
2023-04-19T05:03:41.438Z,12.15
2023-04-19T05:06:14.668Z,12.18
2023-04-19T05:08:45.177Z,11.35
2023-04-19T05:11:22.063Z,12.32
2023-04-19T05:13:50.348Z,12.35
2023-04-19T05:16:18.677Z,11.50
2023-04-19T05:18:49.025Z,12.15
2023-04-19T05:21:17.468Z,11.93
2023-04-19T05:23:47.261Z,12.98
2023-04-19T05:26:16.612Z,11.68
2023-04-19T05:28:46.176Z,12.35
2023-04-19T05:31:26.598Z,12.43
2023-04-19T05:34:10.630Z,11.70
2023-04-19T05:36:38.961Z,11.57
2023-04-19T05:39:09.620Z,11.82
2023-04-19T05:41:38.020Z,12.48
2023-04-19T05:44:07.339Z,12.88
2023-04-19T05:46:36.323Z,12.48
2023-04-19T05:49:05.505Z,13.55
2023-04-19T05:51:52.098Z,12.95
2023-04-19T05:54:40.164Z,12.93
2023-04-19T05:57:08.532Z,13.30
2023-04-19T05:59:36.883Z,13.43
2023-04-19T06:02:05.633Z,13.68
2023-04-19T06:04:34.382Z,12.98
2023-04-19T06:07:04.562Z,13.70
2023-04-19T06:09:34.463Z,14.32
2023-04-19T06:12:04.227Z,13.45
2023-04-19T06:14:32.528Z,13.25
2023-04-19T06:17:00.929Z,13.15
2023-04-19T06:19:29.050Z,13.70
2023-04-19T06:21:57.242Z,11.73
2023-04-19T06:24:25.401Z,11.35
2023-04-19T06:26:53.600Z,11.55
2023-04-19T06:29:24.279Z,11.27
2023-04-19T06:31:52.953Z,11.00
2023-04-19T06:34:21.248Z,10.95
2023-04-19T06:36:49.401Z,12.75
2023-04-19T06:39:17.983Z,11.40
2023-04-19T06:41:46.211Z,10.95
2023-04-19T06:44:18.319Z,9.45
2023-04-19T06:46:53.525Z,9.40
2023-04-19T06:49:22.781Z,9.57
2023-04-19T06:51:51.079Z,9.40
2023-04-19T06:54:19.548Z,9.10
2023-04-19T06:56:49.876Z,9.38
2023-04-19T06:59:19.861Z,9.10
2023-04-19T07:01:49.741Z,8.90
2023-04-19T07:04:19.156Z,8.82
2023-04-19T07:06:50.401Z,9.05
2023-04-19T07:09:18.700Z,9.13
2023-04-19T07:11:47.923Z,9.20
2023-04-19T07:14:16.900Z,10.18
2023-04-19T07:16:45.206Z,9.05
2023-04-19T07:19:15.121Z,9.13
2023-04-19T07:21:43.510Z,9.30
2023-04-19T07:24:11.736Z,9.10
2023-04-19T07:26:40.024Z,8.50
2023-04-19T07:29:08.633Z,8.95
2023-04-19T07:31:37.137Z,8.90
2023-04-19T07:34:05.397Z,8.98
2023-04-19T07:36:35.561Z,8.60
2023-04-19T07:39:04.851Z,8.40
2023-04-19T07:41:33.875Z,8.40
2023-04-19T07:44:03.227Z,7.78
2023-04-19T07:46:31.524Z,8.23
2023-04-19T07:48:59.832Z,7.65
2023-04-19T07:51:28.057Z,7.95
2023-04-19T07:53:57.625Z,8.18
2023-04-19T07:56:26.869Z,7.93
2023-04-19T07:59:07.802Z,7.28
2023-04-19T08:01:37.773Z,7.57
2023-04-19T08:04:06.666Z,7.40
2023-04-19T08:06:35.286Z,7.40
2023-04-19T08:09:05.213Z,7.70
2023-04-19T08:11:33.467Z,7.38
2023-04-19T08:14:09.396Z,6.80
2023-04-19T08:19:23.134Z,6.43
2023-04-19T08:21:51.409Z,7.18
2023-04-19T08:24:22.242Z,6.43
2023-04-19T08:26:53.926Z,6.10
2023-04-19T08:29:23.266Z,6.05
2023-04-19T08:31:51.536Z,5.97
2023-04-19T08:34:19.743Z,6.03
2023-04-19T08:36:59.880Z,5.53
2023-04-19T08:39:34.585Z,5.18
2023-04-19T08:42:11.068Z,5.90
2023-04-19T08:47:30.220Z,6.05
2023-04-19T08:52:47.903Z,5.53
2023-04-19T08:55:24.545Z,5.68
2023-04-19T08:57:52.938Z,5.57
2023-04-19T09:00:22.533Z,5.18
2023-04-19T09:02:52.960Z,5.53
2023-04-19T09:05:22.084Z,5.90
2023-04-19T09:07:50.443Z,5.32
2023-04-19T09:10:19.925Z,5.22
2023-04-19T09:13:03.563Z,5.93
2023-04-19T09:15:44.712Z,5.78
2023-04-19T09:18:14.245Z,5.35
2023-04-19T09:20:45.037Z,5.38
2023-04-19T09:23:16.505Z,5.43
2023-04-19T09:26:19.422Z,5.70
2023-04-19T09:28:57.619Z,5.57
2023-04-19T09:31:43.371Z,5.38
2023-04-19T09:34:18.769Z,5.75
2023-04-19T09:36:48.930Z,5.50
2023-04-19T09:39:32.512Z,5.70
2023-04-19T09:42:01.918Z,5.75
2023-04-19T09:45:02.206Z,5.20
2023-04-19T09:47:25.710Z,5.50
2023-04-19T09:52:41.855Z,5.78
2023-04-19T09:55:22.162Z,5.65
2023-04-19T09:57:55.170Z,5.40
2023-04-19T10:00:25.581Z,5.00
2023-04-19T10:02:58.452Z,5.30
2023-04-19T10:05:27.445Z,5.80
2023-04-19T10:08:00.085Z,6.10
2023-04-19T10:13:16.010Z,5.45
2023-04-19T10:15:53.835Z,5.45
2023-04-19T10:18:24.144Z,5.93
2023-04-19T10:20:58.286Z,5.30
2023-04-19T10:23:26.643Z,5.40
2023-04-19T10:25:58.514Z,6.03
2023-04-19T10:28:29.249Z,5.40
2023-04-19T10:31:02.568Z,6.13
2023-04-19T10:33:32.263Z,5.72
2023-04-19T10:36:01.574Z,5.80
2023-04-19T10:38:41.526Z,5.47
2023-04-19T10:41:16.859Z,5.78
2023-04-19T10:43:48.068Z,5.18
2023-04-19T10:46:41.196Z,5.53
2023-04-19T10:49:09.928Z,4.95
2023-04-19T10:51:39.849Z,5.13
2023-04-19T10:54:08.878Z,5.30
2023-04-19T10:57:00.592Z,4.90
2023-04-19T10:59:30.622Z,5.53
2023-04-19T11:02:02.149Z,4.72
2023-04-19T11:05:11.576Z,5.25
2023-04-19T11:07:41.894Z,4.72
2023-04-19T11:10:11.752Z,4.57
2023-04-19T11:12:44.309Z,4.88
2023-04-19T11:15:12.527Z,5.00
2023-04-19T11:17:42.772Z,4.70
2023-04-19T11:20:12.210Z,4.85
2023-04-19T11:22:42.233Z,4.63
2023-04-19T11:25:12.587Z,4.43
2023-04-19T11:27:41.675Z,4.05
2023-04-19T11:30:12.495Z,4.05
2023-04-19T11:32:47.453Z,4.32
2023-04-19T11:35:16.451Z,4.53
2023-04-19T11:37:44.725Z,4.65
2023-04-19T11:40:17.275Z,4.28
2023-04-19T11:42:45.871Z,4.53
2023-04-19T11:45:30.461Z,4.55
2023-04-19T11:48:02.522Z,4.10
2023-04-19T11:50:38.817Z,4.20
2023-04-19T11:53:18.373Z,3.72
2023-04-19T11:55:48.296Z,4.13
2023-04-19T11:58:32.309Z,3.88
2023-04-19T12:01:07.433Z,4.25
2023-04-19T12:03:42.673Z,4.55
2023-04-19T12:06:13.645Z,3.85
2023-04-19T12:08:47.220Z,3.70
2023-04-19T12:11:16.374Z,3.60
2023-04-19T12:13:45.310Z,4.25
2023-04-19T12:16:14.484Z,4.00
2023-04-19T12:18:50.037Z,4.40
2023-04-19T12:21:28.424Z,4.00
2023-04-19T12:23:58.226Z,4.03
2023-04-19T12:26:28.401Z,4.57
2023-04-19T12:28:57.227Z,4.35
2023-04-19T12:31:25.974Z,4.25
2023-04-19T12:33:55.721Z,4.15
2023-04-19T12:36:23.997Z,4.10
2023-04-19T12:38:52.428Z,3.70
2023-04-19T12:41:21.214Z,3.72
2023-04-19T12:43:49.452Z,4.07
2023-04-19T12:46:17.700Z,3.83
2023-04-19T12:48:46.248Z,4.25
2023-04-19T12:51:15.823Z,3.92
2023-04-19T12:53:49.103Z,3.85
2023-04-19T12:56:17.471Z,4.20
2023-04-19T12:58:46.027Z,4.07
2023-04-19T13:01:14.295Z,3.83
2023-04-19T13:03:42.622Z,3.92
2023-04-19T13:06:14.856Z,3.95
2023-04-19T13:08:47.486Z,3.88
2023-04-19T13:11:22.959Z,4.10
2023-04-19T13:13:52.960Z,4.53
2023-04-19T13:16:21.446Z,4.40
2023-04-19T13:18:51.171Z,4.10
2023-04-19T13:21:19.500Z,4.30
2023-04-19T13:23:49.078Z,4.32
2023-04-19T13:26:17.588Z,4.53
2023-04-19T13:28:45.907Z,4.13
2023-04-19T13:31:14.305Z,4.70
2023-04-19T13:33:42.529Z,4.90
2023-04-19T13:36:14.407Z,4.90
2023-04-19T13:38:42.613Z,4.65
2023-04-19T13:41:12.794Z,4.45
2023-04-19T13:43:41.200Z,5.13
2023-04-19T13:46:09.497Z,4.45
2023-04-19T13:48:37.874Z,4.90
2023-04-19T13:51:07.208Z,5.10
2023-04-19T13:53:35.479Z,4.45
2023-04-19T13:56:03.786Z,4.40
2023-04-19T13:58:35.228Z,4.43
2023-04-19T14:01:03.501Z,4.85
2023-04-19T14:03:32.921Z,4.95
2023-04-19T14:06:01.270Z,4.47
2023-04-19T14:08:29.600Z,4.40
2023-04-19T14:10:57.861Z,5.10
2023-04-19T14:13:26.122Z,4.97
2023-04-19T14:15:55.755Z,4.55
2023-04-19T14:18:24.030Z,4.88
2023-04-19T14:20:52.461Z,5.22
2023-04-19T14:23:20.795Z,5.50
2023-04-19T14:25:49.513Z,4.25
2023-04-19T14:28:18.196Z,4.63
2023-04-19T14:30:46.428Z,5.00
2023-04-19T14:33:16.072Z,5.10
2023-04-19T14:35:44.469Z,4.70
2023-04-19T14:38:12.827Z,4.68
2023-04-19T14:40:41.168Z,4.63
2023-04-19T14:43:09.374Z,5.07
2023-04-19T14:45:37.650Z,5.38
2023-04-19T14:48:06.385Z,5.47
2023-04-19T14:50:36.158Z,5.30
2023-04-19T14:53:04.378Z,5.40
2023-04-19T14:55:32.598Z,5.68
2023-04-19T14:58:00.807Z,5.30
2023-04-19T15:00:29.092Z,4.45
2023-04-19T15:02:57.709Z,4.90
2023-04-19T15:05:28.548Z,4.55
2023-04-19T15:07:58.325Z,4.43
2023-04-19T15:10:26.512Z,4.35
2023-04-19T15:12:54.811Z,4.40
2023-04-19T15:15:22.998Z,5.05
2023-04-19T15:17:54.314Z,5.28
2023-04-19T15:20:22.623Z,5.25
2023-04-19T15:22:50.872Z,4.85
2023-04-19T15:25:20.484Z,5.38
2023-04-19T15:27:48.821Z,5.32
2023-04-19T15:30:17.030Z,5.60
2023-04-19T15:32:45.992Z,5.60
2023-04-19T15:35:14.468Z,5.75
2023-04-19T15:37:44.059Z,5.43
2023-04-19T15:40:14.485Z,5.28
2023-04-19T15:42:44.239Z,5.95
2023-04-19T15:45:12.631Z,6.68
2023-04-19T15:47:41.009Z,6.38
2023-04-19T15:50:09.785Z,8.02
2023-04-19T15:52:38.172Z,8.10
2023-04-19T15:55:07.039Z,8.45
2023-04-19T15:57:35.387Z,8.02
2023-04-19T16:00:09.355Z,8.52
2023-04-19T16:02:40.911Z,8.13
2023-04-19T16:05:09.942Z,7.28
2023-04-19T16:07:38.245Z,7.45
2023-04-19T16:10:07.472Z,8.25
2023-04-19T16:12:35.857Z,8.43
2023-04-19T16:15:06.185Z,10.52
2023-04-19T16:17:34.483Z,11.18
2023-04-19T16:20:03.235Z,11.75
2023-04-19T16:22:33.009Z,13.02
2023-04-19T16:25:01.248Z,12.85
2023-04-19T16:27:29.573Z,13.90
2023-04-19T16:29:57.898Z,14.02
2023-04-19T16:32:27.660Z,14.98
2023-04-19T16:34:55.899Z,16.52
2023-04-19T16:37:24.085Z,16.85
2023-04-19T16:39:52.277Z,17.63
2023-04-19T16:42:20.553Z,17.60
2023-04-19T16:44:48.902Z,18.33
2023-04-19T16:47:17.159Z,18.98
2023-04-19T16:49:47.937Z,18.52
2023-04-19T16:52:16.286Z,17.48
2023-04-19T16:54:44.860Z,17.27
2023-04-19T16:57:13.174Z,16.40
2023-04-19T16:59:41.449Z,17.13
2023-04-19T17:02:11.091Z,16.52
2023-04-19T17:04:39.931Z,15.98
2023-04-19T17:07:09.784Z,16.95
2023-04-19T17:09:38.155Z,17.75
2023-04-19T17:12:07.486Z,19.33
2023-04-19T17:14:36.756Z,20.45
2023-04-19T17:17:04.963Z,21.70
2023-04-19T17:19:33.268Z,26.65
2023-04-19T17:22:05.424Z,27.40
2023-04-19T17:24:35.582Z,30.27
2023-04-19T17:27:03.923Z,27.88
2023-04-19T17:29:32.588Z,28.90
2023-04-19T17:32:01.442Z,28.50
2023-04-19T17:34:29.750Z,25.30
2023-04-19T17:36:59.500Z,24.10
2023-04-19T17:39:28.997Z,24.10
2023-04-19T17:41:58.675Z,23.65
2023-04-19T17:44:27.023Z,23.38
2023-04-19T17:46:55.271Z,21.25
2023-04-19T17:49:23.473Z,22.42
2023-04-19T17:51:53.199Z,21.83
2023-04-19T17:54:21.416Z,22.08
2023-04-19T17:56:49.630Z,22.08
2023-04-19T17:59:19.454Z,22.42
2023-04-19T18:01:47.791Z,21.67
2023-04-19T18:04:18.214Z,23.05
2023-04-19T18:06:46.964Z,22.55
2023-04-19T18:09:15.539Z,22.77
2023-04-19T18:11:43.958Z,22.85
2023-04-19T18:14:12.554Z,24.20
2023-04-19T18:16:44.115Z,23.00
2023-04-19T18:19:12.442Z,23.23
2023-04-19T18:21:40.712Z,23.63
2023-04-19T18:24:09.206Z,22.60
2023-04-19T18:26:39.279Z,21.75
2023-04-19T18:29:07.681Z,21.90
2023-04-19T18:31:36.047Z,21.48
2023-04-19T18:34:05.896Z,21.13
2023-04-19T18:36:34.206Z,20.08
2023-04-19T18:39:02.408Z,19.30
2023-04-19T18:41:30.749Z,18.17
2023-04-19T18:44:30.055Z,18.63
2023-04-19T18:46:47.435Z,16.92
2023-04-19T18:49:17.411Z,17.58
2023-04-19T18:51:45.894Z,17.17
2023-04-19T18:54:14.302Z,15.60
2023-04-19T18:57:14.794Z,13.90
2023-04-19T18:59:31.053Z,12.23
2023-04-19T19:01:59.327Z,11.07
2023-04-19T19:04:48.213Z,11.60
2023-04-19T19:07:34.337Z,10.77
2023-04-19T19:10:17.265Z,10.85
2023-04-19T19:12:49.238Z,10.93
2023-04-19T19:15:17.950Z,9.73
2023-04-19T19:17:49.773Z,9.18
2023-04-19T19:20:20.782Z,9.20
2023-04-19T19:22:49.305Z,8.68
2023-04-19T19:25:17.664Z,8.50
2023-04-19T19:28:02.756Z,8.77
2023-04-19T19:30:34.781Z,8.00
2023-04-19T19:33:05.048Z,7.93
2023-04-19T19:35:34.982Z,7.65
2023-04-19T19:38:07.384Z,8.13
2023-04-19T19:40:40.861Z,7.32
2023-04-19T19:43:24.514Z,7.65
2023-04-19T19:45:53.450Z,7.65
2023-04-19T19:48:22.368Z,8.13
2023-04-19T19:53:23.214Z,7.82
2023-04-19T19:55:51.537Z,8.25
2023-04-19T19:58:45.892Z,7.80
2023-04-19T20:01:08.131Z,8.60
2023-04-19T20:03:38.097Z,8.23
2023-04-19T20:08:44.338Z,7.55
2023-04-19T20:11:13.262Z,7.88
2023-04-19T20:13:41.559Z,8.45
2023-04-19T20:16:10.155Z,8.88
2023-04-19T20:18:39.222Z,9.23
2023-04-19T20:21:09.687Z,8.82
2023-04-19T20:23:39.667Z,8.90
2023-04-19T20:26:07.924Z,13.75
2023-04-19T20:28:36.500Z,14.65
2023-04-19T20:31:04.766Z,15.70
2023-04-19T20:33:33.028Z,16.00
2023-04-19T20:36:01.946Z,13.10
2023-04-19T20:38:34.599Z,13.13
2023-04-19T20:41:03.185Z,12.75
2023-04-19T20:43:31.754Z,12.50
2023-04-19T20:46:00.304Z,13.13
2023-04-19T20:48:28.554Z,13.95
2023-04-19T20:50:56.829Z,14.30
2023-04-19T20:53:25.082Z,18.55
2023-04-19T20:55:54.880Z,18.52
2023-04-19T20:58:23.189Z,17.55
2023-04-19T21:00:51.415Z,18.02
2023-04-19T21:03:19.785Z,17.65
2023-04-19T21:05:48.273Z,17.17
2023-04-19T21:08:18.409Z,18.52
2023-04-19T21:10:46.614Z,18.33
2023-04-19T21:13:16.263Z,18.58
2023-04-19T21:15:44.444Z,17.75
2023-04-19T21:18:12.723Z,16.98
2023-04-19T21:20:40.918Z,17.73
2023-04-19T21:23:09.227Z,17.48
2023-04-19T21:25:37.433Z,15.98
2023-04-19T21:28:05.700Z,15.68
2023-04-19T21:30:38.714Z,14.88
2023-04-19T21:33:07.027Z,14.13
2023-04-19T21:35:35.909Z,14.38
2023-04-19T21:38:04.483Z,14.23
2023-04-19T21:40:32.826Z,14.77
2023-04-19T21:43:01.069Z,13.27
2023-04-19T21:45:29.402Z,13.43
2023-04-19T21:47:59.142Z,12.75
2023-04-19T21:50:27.405Z,12.60
2023-04-19T21:52:55.784Z,13.20
2023-04-19T21:55:27.172Z,11.68
2023-04-19T21:57:55.375Z,13.10
2023-04-19T22:00:24.269Z,12.60
2023-04-19T22:02:52.592Z,10.68
2023-04-19T22:05:22.405Z,12.25
2023-04-19T22:07:50.621Z,12.50
2023-04-19T22:10:18.924Z,12.85
2023-04-19T22:12:57.869Z,12.65
2023-04-19T22:15:28.120Z,12.18
2023-04-19T22:17:57.503Z,13.55
2023-04-19T22:20:27.958Z,12.90
2023-04-19T22:22:56.395Z,13.85
2023-04-19T22:25:24.582Z,13.57
2023-04-19T22:27:52.918Z,13.50
2023-04-19T22:30:21.275Z,13.68
2023-04-19T22:32:49.742Z,13.45
2023-04-19T22:35:18.720Z,14.13
2023-04-19T22:37:49.148Z,14.70
2023-04-19T22:40:17.416Z,13.35
2023-04-19T22:42:45.562Z,15.07
2023-04-19T22:45:13.790Z,13.82
2023-04-19T22:47:41.986Z,13.45
2023-04-19T22:50:11.447Z,13.75
2023-04-19T22:52:40.932Z,13.27
2023-04-19T22:55:11.425Z,14.05
2023-04-19T22:57:39.642Z,13.65
2023-04-19T23:00:10.684Z,13.07
2023-04-19T23:02:39.238Z,12.73
2023-04-19T23:05:08.558Z,12.95
2023-04-19T23:07:36.976Z,14.15
2023-04-19T23:10:05.720Z,12.77
2023-04-19T23:12:35.368Z,12.82
2023-04-19T23:15:04.043Z,11.88
2023-04-19T23:17:32.530Z,12.68
2023-04-19T23:20:00.738Z,12.38
2023-04-19T23:22:29.020Z,12.55
2023-04-19T23:24:57.257Z,12.38
2023-04-19T23:27:25.672Z,12.43
2023-04-19T23:29:55.346Z,11.70
2023-04-19T23:32:23.595Z,12.35
2023-04-19T23:34:52.049Z,12.43
2023-04-19T23:37:20.443Z,12.55
2023-04-19T23:39:48.606Z,11.23
2023-04-19T23:42:16.862Z,10.95
2023-04-19T23:44:45.154Z,11.60
2023-04-19T23:47:14.751Z,11.20
2023-04-19T23:49:43.120Z,10.80
2023-04-19T23:52:11.506Z,12.27
2023-04-19T23:54:39.722Z,11.05
2023-04-19T23:57:07.900Z,11.73
2023-04-19T23:59:36.532Z,11.05
