createdAt,value
2023-01-01T00:00:09.655Z,40.58
2023-01-01T00:00:23.530Z,39.05
2023-01-01T00:00:38.404Z,39.70
2023-01-01T00:00:51.419Z,41.55
2023-01-01T00:01:11.509Z,41.95
2023-01-01T00:01:26.720Z,41.88
2023-01-01T00:01:42.316Z,42.20
2023-01-01T00:01:55.193Z,41.35
2023-01-01T00:02:08.139Z,39.20
2023-01-01T00:02:21.026Z,37.88
2023-01-01T00:02:37.017Z,37.47
2023-01-01T00:02:50.197Z,37.40
2023-01-01T00:03:03.207Z,38.28
2023-01-01T00:03:37.124Z,40.67
2023-01-01T00:03:51.027Z,38.17
2023-01-01T00:04:04.550Z,35.17
2023-01-01T00:04:17.376Z,35.25
2023-01-01T00:04:30.480Z,37.20
2023-01-01T00:04:43.409Z,38.70
2023-01-01T00:04:57.704Z,38.00
2023-01-01T00:05:11.671Z,36.85
2023-01-01T00:05:24.642Z,36.78
2023-01-01T00:05:40.489Z,35.75
2023-01-01T00:05:53.886Z,36.72
2023-01-01T00:06:09.856Z,39.42
2023-01-01T00:06:22.829Z,40.33
2023-01-01T00:06:36.722Z,39.05
2023-01-01T00:06:49.696Z,38.25
2023-01-01T00:07:02.617Z,38.80
2023-01-01T00:07:15.458Z,36.67
2023-01-01T00:07:29.464Z,36.95
2023-01-01T00:07:42.260Z,38.85
2023-01-01T00:07:59.514Z,37.90
2023-01-01T00:08:19.475Z,39.25
2023-01-01T00:08:32.456Z,37.55
2023-01-01T00:09:23.620Z,35.45
2023-01-01T00:09:54.837Z,36.63
2023-01-01T00:10:28.119Z,36.70
2023-01-01T00:10:41.019Z,34.58
2023-01-01T00:10:53.913Z,35.05
2023-01-01T00:11:07.877Z,35.88
2023-01-01T00:11:21.139Z,35.15
2023-01-01T00:11:33.954Z,35.88
2023-01-01T00:11:46.838Z,36.33
2023-01-01T00:12:00.179Z,35.33
2023-01-01T00:12:13.822Z,35.72
2023-01-01T00:12:26.982Z,36.55
2023-01-01T00:12:40.809Z,36.78
2023-01-01T00:12:53.996Z,37.45
2023-01-01T00:13:07.085Z,36.38
2023-01-01T00:13:20.567Z,35.33
2023-01-01T00:13:33.705Z,35.38
2023-01-01T00:13:47.093Z,35.38
2023-01-01T00:13:59.953Z,35.83
2023-01-01T00:14:12.909Z,36.22
2023-01-01T00:14:25.774Z,35.42
2023-01-01T00:14:39.439Z,34.88
2023-01-01T00:14:56.198Z,34.83
2023-01-01T00:15:09.131Z,34.25
2023-01-01T00:15:22.022Z,33.72
2023-01-01T00:15:54.771Z,34.67
2023-01-01T00:16:08.534Z,34.22
2023-01-01T00:16:22.512Z,34.63
2023-01-01T00:16:35.898Z,34.35
2023-01-01T00:16:48.767Z,33.45
2023-01-01T00:17:01.960Z,34.25
2023-01-01T00:17:15.040Z,35.42
2023-01-01T00:17:29.520Z,37.22
2023-01-01T00:17:44.627Z,38.45
2023-01-01T00:17:57.912Z,38.35
2023-01-01T00:18:10.857Z,37.50
2023-01-01T00:18:24.731Z,37.13
2023-01-01T00:18:37.779Z,36.55
2023-01-01T00:18:50.792Z,37.42
2023-01-01T00:19:03.646Z,37.83
2023-01-01T00:19:16.650Z,37.10
2023-01-01T00:19:29.473Z,35.58
2023-01-01T00:19:42.343Z,34.97
2023-01-01T00:19:55.310Z,36.55
2023-01-01T00:20:08.558Z,38.33
2023-01-01T00:20:21.527Z,37.63
2023-01-01T00:20:35.543Z,37.38
2023-01-01T00:20:48.743Z,37.95
2023-01-01T00:21:10.116Z,37.83
2023-01-01T00:21:23.347Z,37.58
2023-01-01T00:21:36.394Z,37.92
2023-01-01T00:22:44.066Z,38.67
2023-01-01T00:22:58.359Z,40.78
2023-01-01T00:23:15.965Z,38.63
2023-01-01T00:23:29.956Z,39.10
2023-01-01T00:23:42.908Z,39.45
2023-01-01T00:24:00.048Z,39.65
2023-01-01T00:24:13.220Z,40.85
2023-01-01T00:24:26.460Z,40.53
2023-01-01T00:24:39.250Z,40.08
2023-01-01T00:24:52.315Z,40.58
2023-01-01T00:25:05.929Z,39.03
2023-01-01T00:25:18.808Z,38.35
2023-01-01T00:25:32.592Z,37.50
2023-01-01T00:25:45.706Z,36.45
2023-01-01T00:25:59.049Z,36.33
2023-01-01T00:26:17.102Z,36.33
2023-01-01T00:26:49.776Z,36.00
2023-01-01T00:27:02.925Z,35.53
2023-01-01T00:27:15.831Z,36.63
2023-01-01T00:27:30.716Z,37.55
2023-01-01T00:27:48.183Z,36.10
2023-01-01T00:28:01.588Z,35.28
2023-01-01T00:28:34.741Z,34.55
2023-01-01T00:28:48.109Z,35.38
2023-01-01T00:29:01.346Z,34.60
2023-01-01T00:29:14.243Z,34.78
2023-01-01T00:29:28.045Z,36.25
2023-01-01T00:29:40.951Z,36.80
2023-01-01T00:29:54.924Z,36.67
2023-01-01T00:30:12.059Z,36.28
2023-01-01T00:30:44.773Z,35.67
2023-01-01T00:30:57.592Z,36.25
2023-01-01T00:31:18.020Z,36.47
2023-01-01T00:31:31.215Z,34.50
2023-01-01T00:31:45.570Z,34.70
2023-01-01T00:31:59.091Z,35.63
2023-01-01T00:32:15.446Z,34.65
2023-01-01T00:32:32.407Z,34.20
2023-01-01T00:32:54.843Z,34.88
2023-01-01T00:33:09.446Z,35.28
2023-01-01T00:33:22.695Z,35.67
2023-01-01T00:33:36.736Z,35.88
2023-01-01T00:33:54.085Z,36.33
2023-01-01T00:34:27.274Z,35.60
2023-01-01T00:34:40.676Z,35.15
2023-01-01T00:34:53.500Z,34.20
2023-01-01T00:35:06.788Z,34.00
2023-01-01T00:35:39.534Z,35.00
2023-01-01T00:35:52.411Z,35.42
2023-01-01T00:36:09.730Z,36.15
2023-01-01T00:36:23.313Z,36.05
2023-01-01T00:36:36.166Z,35.70
2023-01-01T00:37:09.790Z,35.30
2023-01-01T00:37:23.492Z,35.15
2023-01-01T00:37:40.519Z,35.47
2023-01-01T00:37:56.254Z,34.80
2023-01-01T00:38:28.967Z,33.35
2023-01-01T00:38:43.483Z,33.65
2023-01-01T00:38:56.717Z,34.13
2023-01-01T00:39:09.718Z,33.90
2023-01-01T00:39:42.478Z,34.30
2023-01-01T00:39:55.427Z,35.13
2023-01-01T00:40:09.204Z,34.30
2023-01-01T00:40:23.194Z,33.47
2023-01-01T00:40:36.006Z,34.35
2023-01-01T00:40:48.903Z,34.90
2023-01-01T00:41:01.838Z,33.45
2023-01-01T00:41:15.180Z,33.60
2023-01-01T00:41:29.107Z,34.30
2023-01-01T00:41:42.703Z,33.60
2023-01-01T00:41:56.066Z,32.85
2023-01-01T00:42:09.366Z,32.88
2023-01-01T00:42:22.227Z,33.22
2023-01-01T00:42:35.578Z,33.67
2023-01-01T00:43:08.330Z,32.65
2023-01-01T00:43:21.432Z,33.50
2023-01-01T00:43:34.580Z,34.35
2023-01-01T00:43:47.564Z,33.63
2023-01-01T00:44:20.302Z,34.15
2023-01-01T00:44:33.245Z,33.72
2023-01-01T00:44:47.153Z,33.55
2023-01-01T00:45:22.362Z,33.38
2023-01-01T00:45:35.770Z,32.53
2023-01-01T00:45:52.897Z,32.28
2023-01-01T00:46:05.921Z,32.85
2023-01-01T00:46:18.860Z,32.35
2023-01-01T00:46:31.771Z,32.40
2023-01-01T00:47:04.542Z,32.50
2023-01-01T00:47:17.868Z,31.90
2023-01-01T00:47:30.707Z,31.27
2023-01-01T00:47:43.580Z,31.55
2023-01-01T00:47:56.454Z,31.80
2023-01-01T00:48:09.353Z,32.10
2023-01-01T00:48:22.236Z,32.75
2023-01-01T00:48:35.162Z,31.85
2023-01-01T00:48:48.261Z,31.70
2023-01-01T00:49:03.910Z,31.73
2023-01-01T00:49:16.775Z,31.83
2023-01-01T00:49:49.512Z,32.85
2023-01-01T00:50:02.957Z,32.80
2023-01-01T00:50:15.896Z,32.00
2023-01-01T00:50:29.828Z,31.27
2023-01-01T00:50:43.080Z,31.77
2023-01-01T00:50:55.922Z,32.22
2023-01-01T00:51:09.147Z,32.38
2023-01-01T00:51:22.284Z,32.33
2023-01-01T00:51:37.281Z,32.25
2023-01-01T00:51:50.272Z,31.83
2023-01-01T00:52:03.575Z,31.45
2023-01-01T00:52:16.912Z,31.85
2023-01-01T00:52:49.742Z,32.63
2023-01-01T00:53:02.662Z,32.53
2023-01-01T00:53:16.073Z,31.70
2023-01-01T00:53:28.900Z,31.73
2023-01-01T00:53:41.794Z,32.22
2023-01-01T00:53:55.675Z,32.17
2023-01-01T00:54:08.824Z,31.60
2023-01-01T00:54:41.546Z,31.42
2023-01-01T00:54:54.381Z,31.77
2023-01-01T00:55:07.767Z,32.25
2023-01-01T00:55:20.665Z,32.38
2023-01-01T00:55:33.572Z,32.13
2023-01-01T00:56:06.572Z,31.33
2023-01-01T00:56:19.445Z,31.70
2023-01-01T00:56:32.381Z,32.20
2023-01-01T00:56:45.232Z,31.33
2023-01-01T00:56:58.117Z,31.25
2023-01-01T00:57:10.933Z,31.52
2023-01-01T00:57:24.854Z,31.75
2023-01-01T00:57:37.756Z,31.35
2023-01-01T00:57:50.575Z,31.02
2023-01-01T00:58:03.765Z,31.73
2023-01-01T00:58:17.981Z,31.95
2023-01-01T00:58:30.972Z,32.33
2023-01-01T00:58:44.951Z,32.20
2023-01-01T00:59:13.920Z,32.20
2023-01-01T00:59:47.139Z,32.60
2023-01-01T00:59:59.948Z,31.80
2023-01-01T01:00:13.794Z,31.27
2023-01-01T01:00:26.882Z,31.50
2023-01-01T01:00:39.935Z,32.15
2023-01-01T01:00:53.316Z,32.45
2023-01-01T01:01:06.353Z,31.65
2023-01-01T01:01:19.739Z,30.83
2023-01-01T01:01:34.684Z,31.08
2023-01-01T01:02:07.447Z,32.45
2023-01-01T01:02:20.604Z,31.55
2023-01-01T01:02:33.749Z,31.42
2023-01-01T01:02:46.814Z,31.90
2023-01-01T01:02:59.914Z,31.55
2023-01-01T01:03:27.993Z,30.95
2023-01-01T01:03:41.178Z,31.50
2023-01-01T01:03:54.157Z,32.10
2023-01-01T01:04:07.562Z,32.53
2023-01-01T01:04:20.759Z,33.03
2023-01-01T01:04:34.009Z,32.08
2023-01-01T01:04:47.048Z,31.50
2023-01-01T01:05:01.310Z,31.83
2023-01-01T01:05:14.643Z,31.70
2023-01-01T01:05:27.921Z,31.30
2023-01-01T01:05:40.762Z,31.42
2023-01-01T01:06:10.934Z,31.83
2023-01-01T01:06:24.454Z,30.98
2023-01-01T01:06:37.711Z,30.15
2023-01-01T01:06:51.439Z,30.15
2023-01-01T01:07:04.859Z,30.73
2023-01-01T01:07:18.911Z,31.30
2023-01-01T01:07:37.823Z,31.55
2023-01-01T01:07:51.085Z,31.67
2023-01-01T01:08:04.787Z,31.15
2023-01-01T01:08:17.917Z,30.17
2023-01-01T01:09:09.750Z,31.52
2023-01-01T01:09:22.871Z,31.42
2023-01-01T01:09:36.480Z,31.65
2023-01-01T01:09:49.606Z,31.30
2023-01-01T01:10:03.747Z,31.17
2023-01-01T01:10:16.995Z,31.33
2023-01-01T01:10:29.898Z,31.45
2023-01-01T01:10:42.817Z,31.05
2023-01-01T01:11:05.614Z,30.50
2023-01-01T01:11:23.634Z,31.08
2023-01-01T01:11:36.493Z,31.42
2023-01-01T01:11:49.888Z,31.02
2023-01-01T01:12:17.398Z,30.60
2023-01-01T01:12:35.788Z,30.88
2023-01-01T01:12:48.712Z,31.02
2023-01-01T01:13:01.853Z,31.40
2023-01-01T01:13:14.725Z,30.23
2023-01-01T01:13:27.527Z,29.98
2023-01-01T01:13:40.597Z,30.75
2023-01-01T01:13:55.035Z,31.12
2023-01-01T01:14:08.381Z,31.02
2023-01-01T01:14:21.242Z,30.90
2023-01-01T01:14:34.073Z,32.50
2023-01-01T01:15:07.516Z,31.87
2023-01-01T01:15:20.466Z,31.27
2023-01-01T01:15:33.705Z,30.83
2023-01-01T01:15:50.310Z,30.50
2023-01-01T01:16:13.554Z,31.17
2023-01-01T01:16:31.398Z,30.37
2023-01-01T01:16:44.546Z,30.90
2023-01-01T01:16:58.523Z,32.03
2023-01-01T01:17:11.426Z,31.58
2023-01-01T01:17:24.236Z,31.40
2023-01-01T01:17:37.504Z,31.35
2023-01-01T01:17:50.682Z,31.92
2023-01-01T01:18:03.551Z,31.92
2023-01-01T01:18:16.837Z,31.77
2023-01-01T01:18:29.722Z,30.70
2023-01-01T01:19:03.448Z,30.35
2023-01-01T01:19:18.989Z,31.37
2023-01-01T01:19:52.260Z,31.30
2023-01-01T01:20:05.435Z,31.67
2023-01-01T01:20:18.709Z,30.40
2023-01-01T01:20:31.786Z,30.27
2023-01-01T01:20:50.707Z,31.00
2023-01-01T01:21:03.905Z,31.95
2023-01-01T01:21:18.193Z,32.08
2023-01-01T01:21:33.238Z,31.65
2023-01-01T01:21:47.329Z,31.12
2023-01-01T01:22:00.172Z,31.33
2023-01-01T01:22:15.392Z,31.48
2023-01-01T01:22:29.244Z,31.45
2023-01-01T01:22:42.672Z,32.08
2023-01-01T01:22:55.491Z,32.50
2023-01-01T01:23:08.624Z,31.55
2023-01-01T01:23:30.490Z,31.10
2023-01-01T01:23:43.451Z,31.48
2023-01-01T01:24:16.182Z,31.52
2023-01-01T01:24:30.122Z,31.70
2023-01-01T01:24:43.550Z,32.42
2023-01-01T01:24:57.018Z,32.33
2023-01-01T01:25:30.327Z,30.95
2023-01-01T01:25:43.293Z,30.92
2023-01-01T01:26:16.239Z,32.00
2023-01-01T01:26:30.823Z,31.42
2023-01-01T01:26:43.879Z,31.95
2023-01-01T01:26:56.744Z,32.10
2023-01-01T01:27:09.602Z,32.42
2023-01-01T01:27:23.009Z,31.42
2023-01-01T01:27:35.925Z,30.70
2023-01-01T01:27:49.008Z,30.67
2023-01-01T01:28:02.475Z,30.67
2023-01-01T01:28:15.938Z,30.73
2023-01-01T01:28:49.972Z,31.12
2023-01-01T01:29:21.717Z,30.70
2023-01-01T01:29:34.543Z,31.02
2023-01-01T01:29:47.364Z,30.77
2023-01-01T01:30:01.098Z,29.92
2023-01-01T01:30:14.118Z,29.58
2023-01-01T01:30:46.893Z,29.17
2023-01-01T01:31:00.437Z,28.52
2023-01-01T01:31:35.178Z,31.20
2023-01-01T01:31:47.995Z,30.75
2023-01-01T01:32:00.870Z,30.23
2023-01-01T01:32:13.687Z,30.33
2023-01-01T01:32:26.926Z,30.45
2023-01-01T01:32:39.949Z,29.87
2023-01-01T01:32:53.151Z,30.00
2023-01-01T01:33:06.389Z,30.00
2023-01-01T01:33:19.632Z,29.83
2023-01-01T01:33:32.748Z,30.02
2023-01-01T01:33:45.980Z,29.98
2023-01-01T01:33:59.359Z,29.75
2023-01-01T01:34:16.047Z,29.73
2023-01-01T01:34:29.231Z,29.83
2023-01-01T01:34:42.529Z,29.85
2023-01-01T01:34:55.380Z,29.55
2023-01-01T01:35:08.435Z,29.58
2023-01-01T01:35:21.574Z,29.90
2023-01-01T01:35:34.777Z,29.50
2023-01-01T01:35:52.075Z,29.83
2023-01-01T01:36:05.432Z,29.42
2023-01-01T01:36:19.136Z,29.23
2023-01-01T01:36:32.032Z,29.87
2023-01-01T01:36:47.790Z,29.67
2023-01-01T01:37:00.850Z,29.12
2023-01-01T01:37:13.698Z,29.17
2023-01-01T01:37:26.572Z,29.48
2023-01-01T01:37:59.577Z,29.23
2023-01-01T01:38:12.427Z,29.48
2023-01-01T01:38:25.328Z,29.73
2023-01-01T01:38:38.637Z,30.10
2023-01-01T01:38:51.495Z,30.25
2023-01-01T01:39:04.502Z,29.73
2023-01-01T01:39:17.397Z,28.87
2023-01-01T01:39:30.422Z,28.87
2023-01-01T01:39:53.431Z,29.00
2023-01-01T01:40:20.445Z,29.23
2023-01-01T01:40:33.506Z,29.98
2023-01-01T01:40:46.535Z,29.52
2023-01-01T01:40:59.460Z,28.87
2023-01-01T01:41:26.942Z,28.87
2023-01-01T01:41:48.441Z,29.37
2023-01-01T01:42:05.039Z,28.98
2023-01-01T01:42:18.399Z,29.08
2023-01-01T01:42:52.996Z,29.90
2023-01-01T01:43:06.338Z,29.55
2023-01-01T01:43:44.869Z,29.40
2023-01-01T01:44:02.688Z,29.25
2023-01-01T01:44:58.125Z,29.50
2023-01-01T01:45:11.804Z,29.23
2023-01-01T01:45:29.785Z,29.30
2023-01-01T01:45:46.031Z,29.77
2023-01-01T01:46:06.060Z,29.45
2023-01-01T01:46:35.020Z,28.67
2023-01-01T01:46:48.355Z,28.58
2023-01-01T01:47:01.569Z,28.73
2023-01-01T01:47:49.285Z,28.95
2023-01-01T01:48:02.130Z,28.90
2023-01-01T01:48:14.986Z,28.85
2023-01-01T01:48:49.412Z,28.50
2023-01-01T01:49:16.451Z,27.95
2023-01-01T01:49:30.916Z,28.10
2023-01-01T01:49:44.315Z,27.73
2023-01-01T01:50:03.815Z,28.65
2023-01-01T01:50:36.264Z,28.62
2023-01-01T01:50:49.113Z,27.50
2023-01-01T01:51:02.431Z,27.50
2023-01-01T01:51:16.707Z,27.05
2023-01-01T01:51:35.105Z,26.77
2023-01-01T01:51:48.452Z,27.85
2023-01-01T01:52:01.407Z,28.38
2023-01-01T01:52:14.370Z,29.08
2023-01-01T01:52:27.487Z,28.00
2023-01-01T01:52:42.017Z,27.00
2023-01-01T01:53:02.161Z,27.27
2023-01-01T01:53:23.952Z,27.90
2023-01-01T01:53:38.635Z,28.27
2023-01-01T01:53:57.332Z,27.60
2023-01-01T01:54:15.114Z,28.00
2023-01-01T01:54:28.371Z,28.45
2023-01-01T01:54:44.000Z,28.17
2023-01-01T01:54:56.881Z,27.73
2023-01-01T01:55:10.682Z,27.15
2023-01-01T01:55:24.041Z,28.10
2023-01-01T01:55:39.951Z,27.98
2023-01-01T01:55:58.167Z,27.60
2023-01-01T01:56:13.639Z,27.98
2023-01-01T01:56:51.068Z,28.25
2023-01-01T01:57:06.378Z,28.25
2023-01-01T01:57:39.620Z,27.85
2023-01-01T01:57:56.429Z,27.83
2023-01-01T01:58:10.273Z,27.60
2023-01-01T01:58:23.136Z,27.75
2023-01-01T01:58:35.987Z,27.52
2023-01-01T01:58:48.826Z,26.62
2023-01-01T01:59:02.260Z,27.17
2023-01-01T01:59:16.175Z,27.52
2023-01-01T01:59:31.790Z,27.05
2023-01-01T02:00:10.658Z,28.35
2023-01-01T02:00:24.286Z,27.98
2023-01-01T02:00:38.029Z,27.73
2023-01-01T02:00:50.893Z,27.42
2023-01-01T02:01:24.384Z,26.92
2023-01-01T02:01:37.614Z,27.02
2023-01-01T02:01:50.627Z,27.00
2023-01-01T02:02:03.780Z,26.87
2023-01-01T02:02:23.675Z,27.95
2023-01-01T02:02:56.968Z,28.55
2023-01-01T02:03:20.945Z,27.33
2023-01-01T02:04:09.603Z,27.00
2023-01-01T02:04:22.430Z,27.37
2023-01-01T02:04:35.323Z,27.23
2023-01-01T02:05:10.068Z,27.08
2023-01-01T02:05:23.057Z,26.65
2023-01-01T02:05:36.364Z,27.20
2023-01-01T02:05:49.817Z,27.87
2023-01-01T02:06:05.000Z,28.12
2023-01-01T02:06:37.730Z,28.10
2023-01-01T02:06:50.552Z,27.40
2023-01-01T02:07:03.451Z,27.33
2023-01-01T02:07:16.701Z,27.45
2023-01-01T02:07:30.034Z,26.77
2023-01-01T02:07:42.906Z,26.30
2023-01-01T02:07:55.743Z,26.90
2023-01-01T02:08:08.708Z,28.12
2023-01-01T02:08:21.615Z,28.48
2023-01-01T02:08:54.956Z,27.42
2023-01-01T02:09:10.162Z,27.25
2023-01-01T02:09:23.673Z,26.77
2023-01-01T02:09:36.908Z,26.95
2023-01-01T02:10:09.787Z,27.00
2023-01-01T02:10:22.600Z,26.45
2023-01-01T02:10:35.570Z,26.70
2023-01-01T02:10:48.843Z,27.20
2023-01-01T02:11:01.734Z,26.73
2023-01-01T02:11:20.165Z,26.00
2023-01-01T02:11:35.173Z,26.20
2023-01-01T02:11:48.652Z,26.62
2023-01-01T02:12:01.577Z,26.65
2023-01-01T02:12:14.418Z,26.65
2023-01-01T02:12:27.320Z,26.77
2023-01-01T02:13:18.402Z,26.62
2023-01-01T02:13:31.255Z,26.00
2023-01-01T02:14:04.448Z,26.58
2023-01-01T02:14:37.169Z,26.58
2023-01-01T02:14:50.001Z,26.35
2023-01-01T02:15:02.833Z,26.10
2023-01-01T02:15:15.902Z,25.98
2023-01-01T02:15:31.337Z,26.20
2023-01-01T02:16:00.586Z,26.75
2023-01-01T02:16:32.522Z,25.12
2023-01-01T02:17:10.144Z,25.60
2023-01-01T02:17:37.095Z,26.48
2023-01-01T02:18:32.993Z,25.48
2023-01-01T02:19:07.565Z,25.67
2023-01-01T02:19:44.236Z,27.15
2023-01-01T02:20:08.282Z,26.35
2023-01-01T02:20:37.588Z,26.75
2023-01-01T02:40:57.880Z,24.12
2023-01-01T02:41:12.296Z,24.73
2023-01-01T02:41:30.810Z,24.33
2023-01-01T02:41:46.943Z,23.48
2023-01-01T02:42:00.055Z,25.17
2023-01-01T02:42:32.803Z,25.17
2023-01-01T02:42:46.666Z,24.95
2023-01-01T02:43:00.865Z,24.98
2023-01-01T02:43:14.062Z,25.58
2023-01-01T02:43:27.000Z,24.98
2023-01-01T02:44:12.087Z,24.00
2023-01-01T02:44:26.120Z,24.48
2023-01-01T02:44:41.473Z,24.70
2023-01-01T02:44:56.880Z,24.37
2023-01-01T02:45:10.286Z,24.25
2023-01-01T02:45:23.771Z,24.85
2023-01-01T02:45:40.714Z,24.75
2023-01-01T02:45:54.337Z,24.83
2023-01-01T02:46:08.266Z,24.27
2023-01-01T02:46:34.696Z,24.15
2023-01-01T02:46:48.594Z,24.20
2023-01-01T02:47:21.586Z,24.10
2023-01-01T02:47:54.487Z,24.58
2023-01-01T02:48:36.529Z,24.02
2023-01-01T02:48:50.307Z,24.25
2023-01-01T02:49:09.944Z,23.77
2023-01-01T02:49:38.461Z,23.85
2023-01-01T02:50:19.413Z,23.17
2023-01-01T02:50:32.473Z,24.37
2023-01-01T02:52:12.467Z,23.52
2023-01-01T02:52:31.921Z,24.77
2023-01-01T02:53:18.604Z,25.35
2023-01-01T02:53:34.255Z,24.73
2023-01-01T02:54:17.473Z,24.10
2023-01-01T02:55:15.169Z,23.90
2023-01-01T02:55:41.126Z,23.87
2023-01-01T02:56:09.037Z,23.44
2023-01-01T02:57:08.123Z,24.00
2023-01-01T02:57:42.020Z,24.63
2023-01-01T02:58:41.279Z,23.52
2023-01-01T02:59:13.065Z,24.15
2023-01-01T02:59:47.583Z,23.45
2023-01-01T03:00:24.488Z,24.00
2023-01-01T03:00:39.039Z,24.92
2023-01-01T03:00:52.754Z,24.58
2023-01-01T03:01:13.274Z,24.02
2023-01-01T03:01:59.467Z,24.03
2023-01-01T03:02:32.845Z,23.30
2023-01-01T03:03:40.958Z,24.42
2023-01-01T03:04:13.200Z,24.15
2023-01-01T03:04:57.817Z,24.20
2023-01-01T03:05:20.244Z,23.85
2023-01-01T03:06:02.060Z,23.27
2023-01-01T03:06:50.255Z,23.23
2023-01-01T03:07:41.590Z,23.40
2023-01-01T03:08:00.403Z,23.75
2023-01-01T03:09:04.214Z,23.42
2023-01-01T03:09:35.968Z,23.95
2023-01-01T03:10:21.169Z,23.42
2023-01-01T03:11:16.716Z,23.60
2023-01-01T03:11:36.251Z,24.30
2023-01-01T03:12:11.198Z,24.25
2023-01-01T03:12:40.461Z,22.58
2023-01-01T03:12:54.858Z,23.80
2023-01-01T03:13:26.886Z,23.35
2023-01-01T03:13:53.551Z,22.15
2023-01-01T03:14:59.974Z,23.98
2023-01-01T03:40:43.838Z,21.70
2023-01-01T03:41:01.318Z,21.98
2023-01-01T03:41:40.071Z,22.98
2023-01-01T03:42:18.447Z,23.10
2023-01-01T03:54:59.248Z,21.80
2023-01-01T03:55:36.400Z,21.42
2023-01-01T03:55:51.925Z,21.48
2023-01-01T03:56:18.166Z,21.17
2023-01-01T03:56:37.229Z,21.27
2023-01-01T03:57:14.379Z,20.98
2023-01-01T03:57:49.119Z,21.25
2023-01-01T03:58:35.746Z,21.05
2023-01-01T03:58:53.119Z,21.25
2023-01-01T03:59:22.350Z,20.52
2023-01-01T03:59:40.723Z,21.12
2023-01-01T04:00:01.911Z,21.62
2023-01-01T04:00:18.125Z,21.92
2023-01-01T04:00:43.145Z,21.02
2023-01-01T04:01:06.978Z,20.62
2023-01-01T04:01:36.299Z,22.02
2023-01-01T04:01:54.843Z,21.85
2023-01-01T04:02:08.827Z,21.50
2023-01-01T04:02:22.516Z,21.30
2023-01-01T04:02:56.796Z,21.65
2023-01-01T04:03:14.300Z,20.55
2023-01-01T04:03:29.739Z,21.73
2023-01-01T04:03:43.026Z,22.02
2023-01-01T04:03:56.352Z,22.55
2023-01-01T04:04:09.699Z,22.33
2023-01-01T04:04:29.847Z,22.00
2023-01-01T04:04:43.521Z,21.90
2023-01-01T04:04:56.848Z,21.85
2023-01-01T04:05:12.758Z,22.10
2023-01-01T04:06:04.412Z,21.70
2023-01-01T04:06:19.212Z,21.85
2023-01-01T04:06:35.073Z,21.80
2023-01-01T04:06:48.140Z,21.27
2023-01-01T04:07:14.153Z,21.60
2023-01-01T04:07:30.672Z,22.45
2023-01-01T04:08:03.735Z,21.92
2023-01-01T04:08:17.241Z,22.02
2023-01-01T04:08:32.742Z,21.70
2023-01-01T04:08:46.742Z,21.48
2023-01-01T04:08:59.719Z,22.55
2023-01-01T04:09:33.200Z,21.83
2023-01-01T04:09:50.181Z,21.40
2023-01-01T04:10:17.139Z,21.23
2023-01-01T04:10:57.262Z,21.55
2023-01-01T04:11:35.679Z,20.50
2023-01-01T04:12:07.424Z,20.98
2023-01-01T04:12:40.421Z,21.37
2023-01-01T04:13:13.375Z,21.05
2023-01-01T04:13:27.299Z,21.67
2023-01-01T04:13:47.404Z,21.80
2023-01-01T04:14:40.678Z,21.17
2023-01-01T04:15:13.409Z,20.80
2023-01-01T04:15:27.272Z,20.37
2023-01-01T04:15:42.001Z,21.30
2023-01-01T04:16:15.250Z,21.42
2023-01-01T04:16:28.410Z,21.85
2023-01-01T04:16:41.414Z,21.60
2023-01-01T04:16:56.063Z,20.95
2023-01-01T04:17:10.899Z,20.76
2023-01-01T04:17:24.535Z,21.02
2023-01-01T04:17:37.733Z,21.37
2023-01-01T04:17:51.208Z,21.15
2023-01-01T04:18:04.356Z,20.65
2023-01-01T04:18:37.299Z,20.65
2023-01-01T04:18:50.548Z,21.33
2023-01-01T04:19:03.552Z,20.98
2023-01-01T04:19:17.432Z,21.08
2023-01-01T04:19:31.512Z,21.27
2023-01-01T04:19:48.786Z,21.33
2023-01-01T04:20:05.722Z,20.90
2023-01-01T04:20:19.168Z,20.83
2023-01-01T04:20:32.281Z,21.30
2023-01-01T04:20:47.037Z,21.08
2023-01-01T04:21:00.030Z,20.90
2023-01-01T04:21:33.677Z,21.52
2023-01-01T04:21:46.602Z,21.20
2023-01-01T04:21:59.743Z,20.58
2023-01-01T04:22:12.668Z,20.27
2023-01-01T04:22:25.507Z,20.92
2023-01-01T04:22:38.406Z,21.08
2023-01-01T04:22:51.732Z,20.77
2023-01-01T04:23:04.604Z,20.95
2023-01-01T04:23:17.473Z,21.17
2023-01-01T04:23:30.294Z,21.62
2023-01-01T04:23:43.154Z,22.83
2023-01-01T04:24:15.959Z,22.23
2023-01-01T04:24:29.412Z,22.70
2023-01-01T04:25:21.515Z,21.75
2023-01-01T04:25:36.279Z,22.20
2023-01-01T04:25:49.145Z,22.37
2023-01-01T04:26:06.011Z,22.85
2023-01-01T04:26:19.909Z,22.92
2023-01-01T04:26:33.011Z,22.52
2023-01-01T04:26:45.830Z,21.90
2023-01-01T04:26:58.723Z,21.52
2023-01-01T04:27:11.951Z,22.05
2023-01-01T04:27:24.799Z,22.08
2023-01-01T04:27:38.213Z,21.90
2023-01-01T04:28:29.869Z,22.10
2023-01-01T04:28:43.004Z,21.98
2023-01-01T04:28:57.079Z,21.98
2023-01-01T04:29:29.995Z,22.25
2023-01-01T04:29:42.924Z,22.33
2023-01-01T04:29:55.750Z,22.05
2023-01-01T04:30:10.414Z,22.02
2023-01-01T04:30:23.631Z,22.17
2023-01-01T04:30:48.513Z,21.30
2023-01-01T04:31:04.084Z,21.37
2023-01-01T04:31:16.962Z,23.12
2023-01-01T04:31:30.283Z,24.17
2023-01-01T04:31:43.095Z,24.60
2023-01-01T04:31:55.980Z,24.77
2023-01-01T04:32:09.053Z,23.40
2023-01-01T04:32:30.114Z,22.58
2023-01-01T04:33:04.297Z,21.98
2023-01-01T04:33:17.143Z,22.58
2023-01-01T04:33:30.425Z,22.65
2023-01-01T04:33:43.752Z,22.60
2023-01-01T04:33:56.586Z,22.62
2023-01-01T04:34:09.815Z,22.67
2023-01-01T04:34:22.658Z,22.60
2023-01-01T04:34:35.557Z,22.55
2023-01-01T04:34:48.669Z,22.55
2023-01-01T04:35:01.730Z,22.58
2023-01-01T04:35:14.899Z,22.52
2023-01-01T04:35:27.719Z,22.48
2023-01-01T04:35:40.574Z,22.13
2023-01-01T04:35:55.553Z,21.70
2023-01-01T04:36:09.316Z,21.37
2023-01-01T04:36:24.331Z,21.42
2023-01-01T04:36:37.235Z,22.15
2023-01-01T04:36:50.159Z,22.30
2023-01-01T04:37:05.806Z,22.45
2023-01-01T04:37:54.049Z,21.70
2023-01-01T04:38:06.881Z,22.37
2023-01-01T04:38:19.795Z,22.45
2023-01-01T04:38:34.140Z,21.65
2023-01-01T04:38:48.051Z,21.95
2023-01-01T04:39:01.521Z,22.45
2023-01-01T04:39:14.405Z,22.30
2023-01-01T04:39:47.148Z,22.68
2023-01-01T04:40:01.031Z,22.58
2023-01-01T04:40:14.144Z,22.27
2023-01-01T04:40:28.857Z,22.67
2023-01-01T04:40:41.941Z,22.77
2023-01-01T04:41:00.984Z,23.02
2023-01-01T04:41:13.888Z,22.83
2023-01-01T04:41:26.919Z,21.90
2023-01-01T04:41:40.442Z,22.42
2023-01-01T04:41:53.383Z,22.65
2023-01-01T04:42:26.115Z,22.70
2023-01-01T04:42:39.007Z,22.37
2023-01-01T04:42:54.019Z,22.25
2023-01-01T04:43:07.035Z,22.87
2023-01-01T04:43:20.308Z,23.38
2023-01-01T04:43:33.227Z,23.48
2023-01-01T04:43:52.292Z,23.05
2023-01-01T04:44:07.567Z,22.23
2023-01-01T04:44:20.648Z,22.48
2023-01-01T04:44:33.674Z,22.17
2023-01-01T04:44:48.359Z,22.92
2023-01-01T04:45:01.261Z,23.70
2023-01-01T04:45:15.348Z,23.08
2023-01-01T04:45:29.486Z,22.35
2023-01-01T04:45:42.859Z,22.42
2023-01-01T04:45:59.706Z,23.20
2023-01-01T04:46:12.669Z,23.15
2023-01-01T04:46:25.993Z,23.08
2023-01-01T04:46:39.255Z,23.23
2023-01-01T04:46:56.921Z,22.65
2023-01-01T04:47:12.915Z,22.80
2023-01-01T04:47:45.922Z,22.27
2023-01-01T04:48:05.210Z,22.08
2023-01-01T04:48:19.053Z,22.55
2023-01-01T04:48:32.091Z,22.77
2023-01-01T04:48:45.012Z,22.65
2023-01-01T04:48:58.244Z,22.23
2023-01-01T04:49:11.147Z,21.27
2023-01-01T04:49:24.095Z,21.35
2023-01-01T04:49:37.173Z,22.27
2023-01-01T04:49:50.045Z,22.30
2023-01-01T04:50:03.031Z,21.37
2023-01-01T04:50:16.265Z,21.75
2023-01-01T04:50:29.413Z,22.30
2023-01-01T04:51:04.466Z,22.23
2023-01-01T04:51:37.227Z,21.27
2023-01-01T04:51:50.120Z,20.95
2023-01-01T04:52:03.223Z,21.50
2023-01-01T04:52:16.070Z,22.23
2023-01-01T04:52:28.936Z,22.40
2023-01-01T04:52:42.883Z,22.15
2023-01-01T04:52:55.719Z,22.08
2023-01-01T04:53:09.112Z,21.75
2023-01-01T04:53:22.832Z,21.77
2023-01-01T04:53:35.773Z,22.23
2023-01-01T04:53:48.835Z,22.42
2023-01-01T04:54:02.327Z,22.73
2023-01-01T04:54:15.155Z,22.33
2023-01-01T04:54:27.997Z,22.05
2023-01-01T04:54:40.806Z,22.10
2023-01-01T04:54:53.594Z,22.00
2023-01-01T04:55:06.817Z,22.02
2023-01-01T04:55:20.792Z,22.37
2023-01-01T04:55:34.217Z,22.52
2023-01-01T04:55:47.182Z,22.27
2023-01-01T04:56:14.596Z,21.80