createdAt,value
2019-04-04T00:01:06.273Z,98551.52
2019-04-04T00:03:34.986Z,98545.91
2019-04-04T00:06:03.689Z,98549.61
2019-04-04T00:08:32.522Z,98551.45
2019-04-04T00:11:01.437Z,98548.39
2019-04-04T00:13:30.187Z,98550.22
2019-04-04T00:15:58.895Z,98544.22
2019-04-04T00:18:28.034Z,98544.38
2019-04-04T00:20:57.098Z,98541.86
2019-04-04T00:23:25.814Z,98536.38
2019-04-04T00:25:54.578Z,98536.38
2019-04-04T00:28:23.289Z,98536.63
2019-04-04T00:30:51.993Z,98526.09
2019-04-04T00:33:20.730Z,98526.70
2019-04-04T00:35:49.427Z,98526.31
2019-04-04T00:38:18.170Z,98521.28
2019-04-04T00:40:46.877Z,98521.70
2019-04-04T00:43:15.577Z,98519.58
2019-04-04T00:45:44.281Z,98519.12
2019-04-04T00:48:12.982Z,98520.67
2019-04-04T00:50:41.737Z,98519.95
2019-04-04T00:53:11.788Z,98517.34
2019-04-04T00:55:40.868Z,98526.09
2019-04-04T00:58:09.648Z,98515.56
2019-04-04T01:00:38.359Z,98516.28
2019-04-04T01:03:07.067Z,98519.05
2019-04-04T01:05:35.785Z,98512.38
2019-04-04T01:08:06.644Z,98511.67
2019-04-04T01:10:34.968Z,98511.14
2019-04-04T01:13:03.684Z,98511.47
2019-04-04T01:15:32.389Z,98513.06
2019-04-04T01:18:07.506Z,98515.77
2019-04-04T01:20:36.208Z,98514.30
2019-04-04T01:23:05.493Z,98514.03
2019-04-04T01:25:34.199Z,98509.05
2019-04-04T01:28:02.912Z,98508.16
2019-04-04T01:30:31.627Z,98500.27
2019-04-04T01:33:00.334Z,98503.09
2019-04-04T01:35:29.098Z,98502.00
2019-04-04T01:37:58.125Z,98501.67
2019-04-04T01:40:27.495Z,98504.87
2019-04-04T01:42:56.417Z,98501.78
2019-04-04T01:45:25.120Z,98501.80
2019-04-04T01:47:53.828Z,98494.61
2019-04-04T01:50:23.302Z,98494.17
2019-04-04T01:52:52.258Z,98497.12
2019-04-04T01:55:20.965Z,98493.97
2019-04-04T01:57:49.672Z,98490.89
2019-04-04T02:00:18.674Z,98492.13
2019-04-04T02:02:47.413Z,98486.40
2019-04-04T02:05:16.111Z,98486.53
2019-04-04T02:07:44.832Z,98487.95
2019-04-04T02:10:14.049Z,98481.47
2019-04-04T02:12:42.760Z,98483.22
2019-04-04T02:15:14.276Z,98484.47
2019-04-04T02:17:42.545Z,98480.26
2019-04-04T02:20:11.341Z,98491.08
2019-04-04T02:22:40.095Z,98481.94
2019-04-04T02:25:08.922Z,98482.44
2019-04-04T02:27:38.362Z,98481.16
2019-04-04T02:30:08.989Z,98476.52
2019-04-04T02:32:37.651Z,98482.11
2019-04-04T02:35:10.175Z,98479.68
2019-04-04T02:37:38.001Z,98478.06
2019-04-04T02:40:08.797Z,98477.61
2019-04-04T02:42:38.980Z,98478.39
2019-04-04T02:45:07.786Z,98475.64
2019-04-04T02:47:36.503Z,98476.13
2019-04-04T02:50:07.127Z,98477.73
2019-04-04T02:52:35.852Z,98475.64
2019-04-04T02:55:05.364Z,98478.77
2019-04-04T02:57:34.077Z,98473.23
2019-04-04T03:00:05.132Z,98476.13
2019-04-04T03:02:36.231Z,98475.23
2019-04-04T03:05:08.114Z,98469.55
2019-04-04T03:07:36.850Z,98471.72
2019-04-04T03:10:06.762Z,98475.33
2019-04-04T03:12:35.459Z,98474.94
2019-04-04T03:15:06.344Z,98477.23
2019-04-04T03:17:35.953Z,98474.47
2019-04-04T03:20:07.120Z,98480.33
2019-04-04T03:22:35.819Z,98480.00
2019-04-04T03:25:06.392Z,98475.39
2019-04-04T03:27:35.100Z,98477.42
2019-04-04T03:30:04.514Z,98479.56
2019-04-04T03:32:33.247Z,98474.30
2019-04-04T03:35:02.167Z,98476.14
2019-04-04T03:37:30.945Z,98473.07
2019-04-04T03:40:05.602Z,98478.52
2019-04-04T03:42:34.314Z,98481.67
2019-04-04T03:45:09.432Z,98510.23
2019-04-04T03:47:38.147Z,98473.09
2019-04-04T03:50:07.448Z,98480.06
2019-04-04T03:52:36.164Z,98480.06
2019-04-04T03:55:06.877Z,98481.09
2019-04-04T03:57:35.641Z,98482.41
2019-04-04T04:00:07.464Z,98485.36
2019-04-04T04:02:36.440Z,98492.52
2019-04-04T04:05:09.422Z,98495.14
2019-04-04T04:07:38.140Z,98498.59
2019-04-04T04:10:08.845Z,98499.63
2019-04-04T04:12:37.562Z,98505.69
2019-04-04T04:15:06.577Z,98508.16
2019-04-04T04:17:36.423Z,98510.23
2019-04-04T04:20:06.492Z,98507.81
2019-04-04T04:22:35.231Z,98513.83
2019-04-04T04:25:11.934Z,98511.02
2019-04-04T04:27:40.666Z,98507.03
2019-04-04T04:30:09.558Z,98509.39
2019-04-04T04:32:38.247Z,98478.11
2019-04-04T04:35:09.601Z,98511.52
2019-04-04T04:37:38.677Z,98515.05
2019-04-04T04:40:13.640Z,98513.59
2019-04-04T04:42:38.905Z,98510.33
2019-04-04T04:45:11.062Z,98519.61
2019-04-04T04:47:38.837Z,98521.36
2019-04-04T04:50:09.629Z,98518.63
2019-04-04T04:52:38.119Z,98518.92
2019-04-04T04:55:06.851Z,98512.77
2019-04-04T04:57:38.508Z,98518.10
2019-04-04T05:00:10.323Z,98512.77
2019-04-04T05:02:39.039Z,98508.85
2019-04-04T05:05:10.188Z,98514.87
2019-04-04T05:07:39.143Z,98518.27
2019-04-04T05:10:08.845Z,98521.45
2019-04-04T05:12:37.579Z,98523.31
2019-04-04T05:15:07.688Z,98511.83
2019-04-04T05:17:36.455Z,98515.75
2019-04-04T05:20:07.169Z,98508.30
2019-04-04T05:22:35.872Z,98514.13
2019-04-04T05:25:12.819Z,98514.39
2019-04-04T05:27:41.546Z,98517.05
2019-04-04T05:30:10.561Z,98514.45
2019-04-04T05:32:39.288Z,98516.06
2019-04-04T05:35:09.675Z,98515.86
2019-04-04T05:37:39.006Z,98515.66
2019-04-04T05:40:08.718Z,98512.61
2019-04-04T05:42:37.420Z,98515.95
2019-04-04T05:45:08.256Z,98511.95
2019-04-04T05:47:36.944Z,98514.97
2019-04-04T05:50:09.023Z,98512.84
2019-04-04T05:52:37.754Z,98512.51
2019-04-04T05:55:09.914Z,98511.39
2019-04-04T05:57:37.158Z,98505.50
2019-04-04T06:00:09.367Z,98510.59
2019-04-04T06:02:38.085Z,98511.03
2019-04-04T06:05:07.532Z,98512.00
2019-04-04T06:07:37.093Z,98513.97
2019-04-04T06:10:07.351Z,98488.45
2019-04-04T06:12:37.513Z,98511.78
2019-04-04T06:15:07.863Z,98505.44
2019-04-04T06:17:38.753Z,98508.13
2019-04-04T06:20:09.541Z,98503.12
2019-04-04T06:22:38.243Z,98505.19
2019-04-04T06:25:20.563Z,98505.48
2019-04-04T06:27:49.260Z,98513.26
2019-04-04T06:30:18.125Z,98510.77
2019-04-04T06:32:48.435Z,98509.72
2019-04-04T06:35:17.147Z,98502.52
2019-04-04T06:37:46.321Z,98504.94
2019-04-04T06:40:15.550Z,98503.89
2019-04-04T06:42:44.256Z,98510.19
2019-04-04T06:45:15.132Z,98507.93
2019-04-04T06:47:43.441Z,98506.96
2019-04-04T06:50:12.747Z,98505.75
2019-04-04T06:52:41.462Z,98504.74
2019-04-04T06:55:10.183Z,98496.21
2019-04-04T06:57:38.944Z,98510.44
2019-04-04T07:00:09.616Z,98507.51
2019-04-04T07:02:38.319Z,98504.17
2019-04-04T07:05:10.642Z,98503.64
2019-04-04T07:07:43.114Z,98506.31
2019-04-04T07:10:09.877Z,98501.20
2019-04-04T07:12:38.839Z,98503.20
2019-04-04T07:15:12.488Z,98501.89
2019-04-04T07:17:41.363Z,98500.34
2019-04-04T07:20:10.264Z,98492.42
2019-04-04T07:22:38.967Z,98496.18
2019-04-04T07:25:08.247Z,98492.00
2019-04-04T07:27:36.957Z,98494.08
2019-04-04T07:30:08.397Z,98491.19
2019-04-04T07:32:38.944Z,98488.34
2019-04-04T07:35:07.644Z,98490.52
2019-04-04T07:37:36.397Z,98487.44
2019-04-04T07:40:06.606Z,98485.74
2019-04-04T07:42:35.316Z,98488.98
2019-04-04T07:45:08.721Z,98488.61
2019-04-04T07:47:37.424Z,98491.37
2019-04-04T07:50:06.433Z,98485.61
2019-04-04T07:52:35.198Z,98481.05
2019-04-04T07:55:04.004Z,98488.54
2019-04-04T07:57:32.708Z,98482.31
2019-04-04T08:00:09.644Z,98486.91
2019-04-04T08:02:38.339Z,98486.84
2019-04-04T08:05:09.297Z,98484.91
2019-04-04T08:07:38.001Z,98489.99
2019-04-04T08:10:19.604Z,98487.62
2019-04-04T08:12:37.639Z,98489.84
2019-04-04T08:15:07.360Z,98489.50
2019-04-04T08:17:36.124Z,98496.86
2019-04-04T08:20:06.337Z,98484.94
2019-04-04T08:22:35.293Z,98485.48
2019-04-04T08:25:05.142Z,98480.84
2019-04-04T08:27:33.851Z,98479.98
2019-04-04T08:30:02.563Z,98483.09
2019-04-04T08:32:31.288Z,98480.84
2019-04-04T08:35:00.002Z,98466.48
2019-04-04T08:37:28.759Z,98464.83
2019-04-04T08:39:57.477Z,98472.98
2019-04-04T08:42:26.198Z,98463.84
2019-04-04T08:44:54.918Z,98457.69
2019-04-04T08:47:23.630Z,98451.20
2019-04-04T08:49:52.416Z,98454.83
2019-04-04T08:52:21.140Z,98452.95
2019-04-04T08:54:49.858Z,98454.52
2019-04-04T08:57:18.620Z,98450.97
2019-04-04T08:59:47.329Z,98445.23
2019-04-04T09:02:16.045Z,98448.38
2019-04-04T09:04:44.854Z,98439.94
2019-04-04T09:07:13.557Z,98441.67
2019-04-04T09:09:42.350Z,98437.80
2019-04-04T09:12:11.076Z,98434.30
2019-04-04T09:14:41.207Z,98437.87
2019-04-04T09:17:10.427Z,98436.47
2019-04-04T09:19:39.140Z,98433.51
2019-04-04T09:22:10.776Z,98427.09
2019-04-04T09:24:38.293Z,98431.51
2019-04-04T09:27:06.999Z,98432.23
2019-04-04T09:29:35.754Z,98427.42
2019-04-04T09:32:04.469Z,98420.78
2019-04-04T09:34:33.186Z,98415.67
2019-04-04T09:37:08.725Z,98417.86
2019-04-04T09:39:36.291Z,98417.95
2019-04-04T09:42:09.371Z,98412.69
2019-04-04T09:44:38.079Z,98407.87
2019-04-04T09:47:06.797Z,98409.25
2019-04-04T09:49:35.560Z,98409.05
2019-04-04T09:52:04.266Z,98405.58
2019-04-04T09:54:32.974Z,98408.37
2019-04-04T09:57:05.912Z,98407.98
2019-04-04T09:59:34.619Z,98405.17
2019-04-04T10:02:05.920Z,98390.05
2019-04-04T10:04:34.634Z,98397.86
2019-04-04T10:07:10.481Z,98392.89
2019-04-04T10:09:39.210Z,98387.77
2019-04-04T10:12:07.922Z,98382.73
2019-04-04T10:14:36.643Z,98376.37
2019-04-04T10:17:05.354Z,98374.15
2019-04-04T10:19:34.111Z,98377.81
2019-04-04T10:22:02.821Z,98377.91
2019-04-04T10:24:31.544Z,98369.22
2019-04-04T10:27:06.544Z,98366.36
2019-04-04T10:29:35.252Z,98362.13
2019-04-04T10:32:06.746Z,98362.56
2019-04-04T10:34:35.466Z,98368.70
2019-04-04T10:37:04.188Z,98357.50
2019-04-04T10:39:32.974Z,98345.95
2019-04-04T10:42:01.708Z,98338.27
2019-04-04T10:44:30.461Z,98338.22
2019-04-04T10:46:59.170Z,98341.09
2019-04-04T10:49:27.886Z,98338.73
2019-04-04T10:51:56.608Z,98335.69
2019-04-04T10:54:25.326Z,98334.95
2019-04-04T10:56:54.105Z,98336.25
2019-04-04T10:59:22.818Z,98324.80
2019-04-04T11:01:51.529Z,98319.59
2019-04-04T11:04:20.248Z,98318.42
2019-04-04T11:06:48.962Z,98309.80
2019-04-04T11:09:17.714Z,98310.62
2019-04-04T11:11:46.422Z,98304.61
2019-04-04T11:14:15.134Z,98307.50
2019-04-04T11:16:43.849Z,98299.65
2019-04-04T11:19:12.565Z,98291.34
2019-04-04T11:21:41.309Z,98291.25
2019-04-04T11:24:10.023Z,98286.13
2019-04-04T11:26:38.729Z,98282.80
2019-04-04T11:29:09.073Z,98281.95
2019-04-04T11:31:37.781Z,98273.69
2019-04-04T11:34:06.673Z,98272.48
2019-04-04T11:36:35.391Z,98269.70
2019-04-04T11:39:05.702Z,98269.16
2019-04-04T11:41:34.459Z,98263.55
2019-04-04T11:44:03.172Z,98263.46
2019-04-04T11:46:31.888Z,98247.80
2019-04-04T11:49:06.049Z,98259.81
2019-04-04T11:51:34.758Z,98252.52
2019-04-04T11:54:06.265Z,98251.38
2019-04-04T11:56:34.973Z,98245.64
2019-04-04T11:59:03.683Z,98238.89
2019-04-04T12:01:33.960Z,98236.87
2019-04-04T12:04:02.679Z,98233.09
2019-04-04T12:06:31.429Z,98228.25
2019-04-04T12:09:06.585Z,98229.47
2019-04-04T12:11:35.297Z,98222.22
2019-04-04T12:14:06.106Z,98215.56
2019-04-04T12:16:34.820Z,98208.86
2019-04-04T12:19:03.531Z,98197.89
2019-04-04T12:21:32.259Z,98201.19
2019-04-04T12:24:00.966Z,98197.75
2019-04-04T12:26:29.712Z,98201.19
2019-04-04T12:28:58.431Z,98191.68
2019-04-04T12:31:27.145Z,98189.73
2019-04-04T12:33:55.912Z,98188.52
2019-04-04T12:36:25.188Z,98179.44
2019-04-04T12:38:53.967Z,98171.93
2019-04-04T12:41:22.698Z,98167.59
2019-04-04T12:43:51.407Z,98167.50
2019-04-04T12:46:20.118Z,98163.09
2019-04-04T12:48:48.881Z,98167.50
2019-04-04T12:51:17.602Z,98159.69
2019-04-04T12:53:46.298Z,98151.09
2019-04-04T12:56:15.087Z,98148.96
2019-04-04T12:58:43.770Z,98145.48
2019-04-04T13:01:12.478Z,98148.14
2019-04-04T13:03:41.250Z,98149.06
2019-04-04T13:06:09.955Z,98145.53
2019-04-04T13:08:38.661Z,98142.88
2019-04-04T13:11:07.432Z,98142.55
2019-04-04T13:13:38.212Z,98137.29
2019-04-04T13:16:06.579Z,98140.33
2019-04-04T13:18:35.296Z,98132.13
2019-04-04T13:21:04.006Z,98128.73
2019-04-04T13:23:32.801Z,98126.15
2019-04-04T13:26:01.463Z,98124.88
2019-04-04T13:28:30.174Z,98124.05
2019-04-04T13:31:08.686Z,98112.27
2019-04-04T13:33:37.402Z,98116.61
2019-04-04T13:36:07.971Z,98119.68
2019-04-04T13:38:36.687Z,98114.42
2019-04-04T13:41:05.411Z,98116.18
2019-04-04T13:43:34.114Z,98106.58
2019-04-04T13:46:02.823Z,98107.87
2019-04-04T13:48:31.585Z,98109.17
2019-04-04T13:51:00.298Z,98109.09
2019-04-04T13:53:29.006Z,98107.91
2019-04-04T13:55:59.105Z,98098.34
2019-04-04T13:58:28.014Z,98104.84
2019-04-04T14:00:56.761Z,98089.66
2019-04-04T14:03:25.471Z,98097.06
2019-04-04T14:05:54.171Z,98089.21
2019-04-04T14:08:22.887Z,98093.51
2019-04-04T14:10:58.141Z,98088.70
2019-04-04T14:13:22.079Z,98092.28
2019-04-04T14:15:50.787Z,98087.50
2019-04-04T14:18:22.381Z,98094.89
2019-04-04T14:21:02.866Z,98087.06
2019-04-04T14:23:23.113Z,98085.73
2019-04-04T14:25:52.054Z,98081.80
2019-04-04T14:28:21.067Z,98086.20
2019-04-04T14:30:49.774Z,98087.95
2019-04-04T14:33:18.602Z,98080.52
2019-04-04T14:35:47.309Z,98081.86
2019-04-04T14:38:16.058Z,98077.05
2019-04-04T14:40:44.761Z,98077.90
2019-04-04T14:43:13.474Z,98072.27
2019-04-04T14:45:42.200Z,98070.97
2019-04-04T14:48:11.612Z,98068.38
2019-04-04T14:50:40.553Z,98069.25
2019-04-04T14:53:09.259Z,98063.58
2019-04-04T14:55:37.969Z,98068.81
2019-04-04T14:58:06.810Z,98065.33
2019-04-04T15:00:35.521Z,98070.97
2019-04-04T15:03:06.293Z,98066.63
2019-04-04T15:05:35.001Z,98066.16
2019-04-04T15:08:03.728Z,98066.63
2019-04-04T15:10:32.432Z,98063.58
2019-04-04T15:13:07.019Z,98065.73
2019-04-04T15:15:35.879Z,98067.91
2019-04-04T15:18:04.614Z,98061.86
2019-04-04T15:20:33.318Z,98060.11
2019-04-04T15:23:06.111Z,98068.37
2019-04-04T15:25:35.324Z,98070.98
2019-04-04T15:28:06.173Z,98065.75
2019-04-04T15:30:34.896Z,98064.02
2019-04-04T15:33:09.001Z,98064.86
2019-04-04T15:35:37.710Z,98063.14
2019-04-04T15:38:06.420Z,98063.58
2019-04-04T15:40:35.134Z,98070.53
2019-04-04T15:43:03.841Z,98071.81
2019-04-04T15:45:32.603Z,98066.17
2019-04-04T15:48:01.322Z,98069.66
2019-04-04T15:50:30.031Z,98070.52
2019-04-04T15:53:06.143Z,98067.48
2019-04-04T15:55:34.963Z,98070.53
2019-04-04T15:58:06.191Z,98069.67
2019-04-04T16:00:34.901Z,98065.30
2019-04-04T16:03:03.616Z,98070.94
2019-04-04T16:05:32.476Z,98069.66
2019-04-04T16:08:01.181Z,98072.25
2019-04-04T16:10:29.975Z,98069.66
2019-04-04T16:15:36.443Z,98071.81
2019-04-04T16:18:05.600Z,98072.24
2019-04-04T16:20:34.419Z,98081.34
2019-04-04T16:23:03.127Z,98080.89
2019-04-04T16:25:31.885Z,98076.95
2019-04-04T16:28:07.521Z,98073.92
2019-04-04T16:30:36.233Z,98075.19
2019-04-04T16:33:08.175Z,98072.89
2019-04-04T16:35:36.932Z,98078.45
2019-04-04T16:38:05.615Z,98074.88
2019-04-04T16:40:34.337Z,98076.12
2019-04-04T16:43:03.130Z,98066.98
2019-04-04T16:45:31.966Z,98068.30
2019-04-04T16:48:00.674Z,98063.56
2019-04-04T16:50:29.394Z,98061.39
2019-04-04T16:52:58.143Z,98066.09
2019-04-04T16:55:26.854Z,98070.89
2019-04-04T16:57:55.572Z,98072.61
2019-04-04T17:00:25.966Z,98069.17
2019-04-04T17:02:54.677Z,98070.81
2019-04-04T17:05:23.427Z,98071.20
2019-04-04T17:07:52.138Z,98078.14
2019-04-04T17:10:20.853Z,98077.30
2019-04-04T17:12:50.009Z,98075.19
2019-04-04T17:15:18.730Z,98078.11
2019-04-04T17:17:47.487Z,98080.65
2019-04-04T17:20:16.212Z,98075.42
2019-04-04T17:22:44.926Z,98075.35
2019-04-04T17:25:15.955Z,98076.22
2019-04-04T17:27:44.080Z,98073.94
2019-04-04T17:30:13.844Z,98072.08
2019-04-04T17:32:42.569Z,98083.75
2019-04-04T17:35:11.842Z,98081.03
2019-04-04T17:37:41.437Z,98083.14
2019-04-04T17:40:11.184Z,98089.59
2019-04-04T17:42:39.927Z,98087.84
2019-04-04T17:45:10.348Z,98091.67
2019-04-04T17:47:39.762Z,98104.58
2019-04-04T17:50:10.775Z,98101.93
2019-04-04T17:52:40.128Z,98106.23
2019-04-04T17:55:10.279Z,98112.73
2019-04-04T17:57:39.005Z,98114.44
2019-04-04T18:00:09.617Z,98115.66
2019-04-04T18:02:38.379Z,98116.89
2019-04-04T18:05:09.911Z,98124.51
2019-04-04T18:07:38.625Z,98120.07
2019-04-04T18:10:09.145Z,98117.86
2019-04-04T18:12:40.607Z,98117.77
2019-04-04T18:15:09.767Z,98124.91
2019-04-04T18:17:38.482Z,98123.41
2019-04-04T18:20:08.898Z,98128.13
2019-04-04T18:22:37.847Z,98127.08
2019-04-04T18:25:08.061Z,98125.66
2019-04-04T18:27:36.771Z,98128.80
2019-04-04T18:30:10.349Z,98135.05
2019-04-04T18:32:39.061Z,98138.63
2019-04-04T18:35:09.364Z,98135.43
2019-04-04T18:37:38.183Z,98139.97
2019-04-04T18:40:08.189Z,98132.79
2019-04-04T18:42:36.949Z,98135.24
2019-04-04T18:45:08.859Z,98136.09
2019-04-04T18:47:37.578Z,98136.08
2019-04-04T18:50:09.161Z,98137.78
2019-04-04T18:52:37.874Z,98134.09
2019-04-04T18:55:18.994Z,98131.86
2019-04-04T18:57:38.860Z,98131.68
2019-04-04T19:00:12.382Z,98131.10
2019-04-04T19:02:42.041Z,98136.45
2019-04-04T19:05:12.140Z,98140.95
2019-04-04T19:07:40.860Z,98140.22
2019-04-04T19:10:10.940Z,98148.30
2019-04-04T19:12:39.660Z,98149.95
2019-04-04T19:15:08.807Z,98152.16
2019-04-04T19:17:37.522Z,98154.85
2019-04-04T19:20:10.008Z,98149.06
2019-04-04T19:22:38.490Z,98147.06
2019-04-04T19:25:08.094Z,98153.77
2019-04-04T19:27:36.850Z,98148.56
2019-04-04T19:30:09.905Z,98149.24
2019-04-04T19:32:38.614Z,98149.94
2019-04-04T19:35:08.375Z,98160.66
2019-04-04T19:37:37.079Z,98158.42
2019-04-04T19:40:10.530Z,98157.54
2019-04-04T19:42:39.240Z,98161.30
2019-04-04T19:45:09.937Z,98166.08
2019-04-04T19:47:38.659Z,98166.19
2019-04-04T19:50:11.539Z,98165.45
2019-04-04T19:52:40.289Z,98167.72
2019-04-04T19:55:09.397Z,98160.31
2019-04-04T19:57:38.110Z,98161.37
2019-04-04T20:00:11.096Z,98170.27
2019-04-04T20:02:39.804Z,98170.30
2019-04-04T20:05:09.216Z,98175.06
2019-04-04T20:07:37.936Z,98176.97
2019-04-04T20:10:07.378Z,98179.48
2019-04-04T20:12:36.102Z,98181.89
2019-04-04T20:15:09.913Z,98189.39
2019-04-04T20:17:38.626Z,98188.72
2019-04-04T20:20:09.355Z,98190.53
2019-04-04T20:22:38.068Z,98192.60
2019-04-04T20:25:07.869Z,98195.63
2019-04-04T20:27:36.587Z,98194.01
2019-04-04T20:30:10.239Z,98193.49
2019-04-04T20:32:38.992Z,98172.14
2019-04-04T20:35:08.397Z,98204.89
2019-04-04T20:37:37.109Z,98202.64
2019-04-04T20:40:07.120Z,98197.47
2019-04-04T20:42:35.824Z,98203.59
2019-04-04T20:45:06.458Z,98204.11
2019-04-04T20:47:35.243Z,98202.11
2019-04-04T20:50:05.904Z,98205.50
2019-04-04T20:52:34.629Z,98210.80
2019-04-04T20:55:03.405Z,98213.57
2019-04-04T20:57:32.178Z,98217.09
2019-04-04T21:00:00.892Z,98220.80
2019-04-04T21:02:29.593Z,98221.69
2019-04-04T21:04:58.333Z,98215.61
2019-04-04T21:07:27.037Z,98209.72
2019-04-04T21:09:55.800Z,98223.55
2019-04-04T21:12:24.510Z,98224.09
2019-04-04T21:14:53.221Z,98212.03
2019-04-04T21:17:21.965Z,98220.61
2019-04-04T21:19:50.675Z,98220.52
2019-04-04T21:22:27.316Z,98217.94
2019-04-04T21:24:49.841Z,98214.72
2019-04-04T21:27:18.939Z,98220.97
2019-04-04T21:29:47.849Z,98222.98
2019-04-04T21:32:16.557Z,98220.98
2019-04-04T21:34:45.266Z,98219.33
2019-04-04T21:37:14.019Z,98222.31
2019-04-04T21:39:42.722Z,98216.45
2019-04-04T21:42:11.430Z,98222.59
2019-04-04T21:44:40.142Z,98226.36
2019-04-04T21:47:08.848Z,98225.95
2019-04-04T21:49:37.609Z,98234.03
2019-04-04T21:52:06.316Z,98228.39
2019-04-04T21:54:35.022Z,98236.38
2019-04-04T21:57:06.026Z,98238.95
2019-04-04T21:59:34.756Z,98215.67
2019-04-04T22:02:07.391Z,98243.82
2019-04-04T22:04:36.096Z,98241.77
2019-04-04T22:07:05.903Z,98240.02
2019-04-04T22:09:34.612Z,98249.03
2019-04-04T22:12:03.417Z,98244.44
2019-04-04T22:14:32.142Z,98258.84
2019-04-04T22:17:06.839Z,98259.73
2019-04-04T22:19:35.605Z,98259.25
2019-04-04T22:22:04.418Z,98260.58
2019-04-04T22:24:33.127Z,98271.77
2019-04-04T22:27:09.333Z,98275.03
2019-04-04T22:29:38.041Z,98281.31
2019-04-04T22:32:06.801Z,98272.64
2019-04-04T22:34:35.510Z,98275.62
2019-04-04T22:37:04.213Z,98271.86
2019-04-04T22:39:32.972Z,98265.08
2019-04-04T22:42:01.636Z,98274.28
2019-04-04T22:44:34.903Z,98275.18
2019-04-04T22:47:00.823Z,98269.94
2019-04-04T22:49:29.540Z,98272.41
2019-04-04T22:51:58.263Z,98273.25
2019-04-04T22:54:26.973Z,98276.11
2019-04-04T22:56:55.724Z,98280.61
2019-04-04T22:59:24.439Z,98279.00
2019-04-04T23:01:53.144Z,98278.19
2019-04-04T23:04:21.917Z,98282.66
2019-04-04T23:06:50.623Z,98280.80
2019-04-04T23:09:19.404Z,98277.20
2019-04-04T23:11:48.125Z,98277.63
2019-04-04T23:14:16.829Z,98277.05
2019-04-04T23:16:45.599Z,98275.06
2019-04-04T23:19:14.306Z,98277.05
2019-04-04T23:21:43.011Z,98273.33
2019-04-04T23:24:11.758Z,98272.63
2019-04-04T23:26:40.467Z,98278.17
2019-04-04T23:29:09.174Z,98276.34
2019-04-04T23:31:37.964Z,98276.54
2019-04-04T23:34:06.665Z,98278.45
2019-04-04T23:36:35.707Z,98280.87
2019-04-04T23:39:06.909Z,98275.00
2019-04-04T23:41:35.617Z,98278.91
2019-04-04T23:44:06.848Z,98278.06
2019-04-04T23:46:35.553Z,98278.06
2019-04-04T23:49:07.595Z,98280.98
2019-04-04T23:51:36.309Z,98275.08
2019-04-04T23:54:05.014Z,98278.39
2019-04-04T23:56:33.730Z,98281.62
2019-04-04T23:59:02.437Z,98271.80
