createdAt,value
2022-10-18T00:01:09.210Z,18.65
2022-10-18T00:03:38.120Z,17.90
2022-10-18T00:06:09.098Z,13.18
2022-10-18T00:08:39.666Z,15.55
2022-10-18T00:11:08.248Z,17.42
2022-10-18T00:13:35.915Z,13.18
2022-10-18T00:16:09.734Z,13.13
2022-10-18T00:18:36.921Z,14.18
2022-10-18T00:21:12.795Z,19.33
2022-10-18T00:23:40.505Z,14.48
2022-10-18T00:26:22.753Z,16.63
2022-10-18T00:29:01.493Z,20.33
2022-10-18T00:31:37.500Z,13.98
2022-10-18T00:34:15.145Z,14.90
2022-10-18T00:36:44.235Z,16.77
2022-10-18T00:39:21.219Z,19.33
2022-10-18T00:41:50.447Z,14.45
2022-10-18T00:44:17.686Z,16.45
2022-10-18T00:46:49.710Z,16.58
2022-10-18T00:49:40.072Z,15.32
2022-10-18T00:52:47.412Z,16.23
2022-10-18T00:55:15.210Z,16.20
2022-10-18T00:57:45.348Z,18.02
2022-10-18T01:00:14.075Z,11.50
2022-10-18T01:02:45.040Z,14.45
2022-10-18T01:05:18.603Z,13.93
2022-10-18T01:08:15.960Z,14.40
2022-10-18T01:11:37.960Z,11.25
2022-10-18T01:14:51.430Z,12.90
2022-10-18T01:17:40.552Z,17.42
2022-10-18T01:20:58.672Z,19.20
2022-10-18T01:24:06.253Z,13.27
2022-10-18T01:27:24.354Z,9.73
2022-10-18T01:30:32.984Z,14.65
2022-10-18T01:33:28.867Z,15.90
2022-10-18T01:36:15.956Z,20.80
2022-10-18T01:38:47.563Z,17.90
2022-10-18T01:41:19.165Z,16.20
2022-10-18T01:43:51.073Z,19.73
2022-10-18T01:46:23.849Z,16.83
2022-10-18T01:48:54.518Z,13.07
2022-10-18T01:51:33.471Z,15.30
2022-10-18T01:54:01.703Z,13.98
2022-10-18T01:56:53.776Z,13.88
2022-10-18T01:59:57.540Z,19.15
2022-10-18T02:03:18.756Z,14.63
2022-10-18T02:06:27.358Z,12.93
2022-10-18T02:09:04.744Z,14.90
2022-10-18T02:11:36.273Z,15.20
2022-10-18T02:14:12.461Z,16.38
2022-10-18T02:16:48.403Z,15.18
2022-10-18T02:19:45.171Z,16.58
2022-10-18T02:22:46.005Z,19.17
2022-10-18T02:25:22.153Z,15.27
2022-10-18T02:27:49.778Z,14.25
2022-10-18T02:30:17.984Z,12.15
2022-10-18T02:32:58.504Z,15.95
2022-10-18T02:35:41.209Z,12.27
2022-10-18T02:38:12.804Z,12.35
2022-10-18T02:40:40.208Z,13.35
2022-10-18T02:43:07.736Z,11.93
2022-10-18T02:45:35.525Z,13.65
2022-10-18T02:48:02.835Z,11.52
2022-10-18T02:50:30.050Z,12.63
2022-10-18T02:52:57.241Z,9.65
2022-10-18T02:55:30.949Z,9.60
2022-10-18T02:57:58.687Z,10.98
2022-10-18T03:00:25.857Z,17.10
2022-10-18T03:02:53.807Z,11.02
2022-10-18T03:05:21.134Z,12.65
2022-10-18T03:07:48.329Z,11.40
2022-10-18T03:10:15.788Z,14.90
2022-10-18T03:12:43.013Z,13.90
2022-10-18T03:15:10.727Z,11.70
2022-10-18T03:17:37.924Z,11.07
2022-10-18T03:20:05.939Z,13.10
2022-10-18T03:22:33.269Z,9.15
2022-10-18T03:25:00.433Z,10.40
2022-10-18T03:27:27.643Z,13.85
2022-10-18T03:29:54.770Z,13.05
2022-10-18T03:32:21.920Z,14.32
2022-10-18T03:34:49.147Z,12.82
2022-10-18T03:37:16.402Z,13.52
2022-10-18T03:39:43.631Z,12.25
2022-10-18T03:42:10.753Z,10.25
2022-10-18T03:44:38.027Z,10.05
2022-10-18T03:47:05.350Z,11.77
2022-10-18T03:52:00.656Z,12.95
2022-10-18T03:54:27.831Z,13.40
2022-10-18T03:56:55.029Z,14.05
2022-10-18T03:59:22.996Z,8.88
2022-10-18T04:01:50.535Z,14.82
2022-10-18T04:04:18.143Z,16.27
2022-10-18T04:07:10.169Z,14.52
2022-10-18T04:09:37.431Z,14.85
2022-10-18T04:12:05.224Z,9.40
2022-10-18T04:14:32.384Z,12.95
2022-10-18T04:16:59.620Z,11.02
2022-10-18T04:19:27.727Z,10.52
2022-10-18T04:21:55.256Z,11.73
2022-10-18T04:24:22.955Z,12.43
2022-10-18T04:26:50.865Z,10.13
2022-10-18T04:29:18.904Z,9.50
2022-10-18T04:31:46.905Z,11.60
2022-10-18T04:34:14.203Z,11.95
2022-10-18T04:36:41.412Z,17.70
2022-10-18T04:39:08.577Z,15.82
2022-10-18T04:41:36.367Z,11.82
2022-10-18T04:44:03.952Z,12.50
2022-10-18T04:46:31.410Z,15.70
2022-10-18T04:49:01.184Z,11.50
2022-10-18T04:51:29.909Z,20.90
2022-10-18T04:53:57.596Z,13.77
2022-10-18T04:56:25.005Z,11.38
2022-10-18T04:58:52.318Z,14.07
2022-10-18T05:01:19.629Z,11.18
2022-10-18T05:03:56.159Z,14.93
2022-10-18T05:06:23.597Z,14.15
2022-10-18T05:08:50.875Z,11.53
2022-10-18T05:11:18.264Z,12.35
2022-10-18T05:13:47.261Z,15.25
2022-10-18T05:16:17.415Z,13.43
2022-10-18T05:18:44.714Z,14.20
2022-10-18T05:21:12.467Z,15.07
2022-10-18T05:23:39.938Z,9.77
2022-10-18T05:26:08.325Z,15.20
2022-10-18T05:28:40.135Z,9.98
2022-10-18T05:31:11.648Z,10.25
2022-10-18T05:33:39.123Z,10.50
2022-10-18T05:36:07.095Z,12.15
2022-10-18T05:41:06.970Z,13.13
2022-10-18T05:43:34.145Z,13.23
2022-10-18T05:46:01.457Z,17.25
2022-10-18T05:48:28.669Z,11.35
2022-10-18T05:50:59.735Z,13.38
2022-10-18T05:53:37.127Z,15.88
2022-10-18T05:56:08.605Z,14.68
2022-10-18T05:58:35.952Z,14.32
2022-10-18T06:01:05.850Z,13.32
2022-10-18T06:03:34.074Z,14.57
2022-10-18T06:06:12.063Z,15.18
2022-10-18T06:08:41.999Z,17.02
2022-10-18T06:11:20.827Z,21.17
2022-10-18T06:13:51.803Z,14.77
2022-10-18T06:16:22.736Z,14.65
2022-10-18T06:18:54.455Z,14.85
2022-10-18T06:21:23.962Z,19.10
2022-10-18T06:23:59.778Z,11.70
2022-10-18T06:26:28.682Z,13.38
2022-10-18T06:28:56.500Z,13.55
2022-10-18T06:31:23.905Z,21.15
2022-10-18T06:33:51.218Z,16.63
2022-10-18T06:36:24.412Z,17.45
2022-10-18T06:38:52.249Z,15.43
2022-10-18T06:41:20.543Z,15.27
2022-10-18T06:43:56.851Z,14.93
2022-10-18T06:46:25.021Z,20.75
2022-10-18T06:48:52.485Z,11.32
2022-10-18T06:51:20.562Z,10.82
2022-10-18T06:53:59.733Z,16.35
2022-10-18T06:56:37.662Z,11.43
2022-10-18T06:59:05.461Z,13.88
2022-10-18T07:01:33.034Z,13.93
2022-10-18T07:04:00.634Z,15.63
2022-10-18T07:06:28.701Z,12.52
2022-10-18T07:08:57.110Z,9.85
2022-10-18T07:11:27.012Z,12.55
2022-10-18T07:14:04.687Z,11.20
2022-10-18T07:16:34.416Z,10.30
2022-10-18T07:19:01.919Z,12.35
2022-10-18T07:21:29.298Z,9.25
2022-10-18T07:23:57.279Z,8.93
2022-10-18T07:26:33.280Z,12.20
2022-10-18T07:29:13.110Z,11.18
2022-10-18T07:31:40.951Z,10.77
2022-10-18T07:34:13.102Z,11.32
2022-10-18T07:36:41.288Z,13.60
2022-10-18T07:39:08.593Z,12.75
2022-10-18T07:41:36.267Z,13.00
2022-10-18T07:44:05.173Z,10.05
2022-10-18T07:46:32.918Z,10.82
2022-10-18T07:49:00.154Z,11.60
2022-10-18T07:51:28.502Z,13.35
2022-10-18T07:53:55.688Z,11.18
2022-10-18T07:56:23.238Z,9.70
2022-10-18T07:58:54.485Z,8.77
2022-10-18T08:01:24.504Z,12.98
2022-10-18T08:03:53.294Z,7.32
2022-10-18T08:06:23.159Z,10.98
2022-10-18T08:08:52.156Z,11.10
2022-10-18T08:11:25.013Z,11.57
2022-10-18T08:13:54.640Z,8.07
2022-10-18T08:18:59.118Z,11.43
2022-10-18T08:21:27.163Z,10.57
2022-10-18T08:23:56.315Z,9.48
2022-10-18T08:26:24.327Z,11.20
2022-10-18T08:29:03.609Z,13.57
2022-10-18T08:31:37.620Z,11.73
2022-10-18T08:34:04.812Z,16.40
2022-10-18T08:36:32.262Z,12.55
2022-10-18T08:38:59.599Z,11.30
2022-10-18T08:42:11.102Z,13.38
2022-10-18T08:44:49.965Z,11.05
2022-10-18T08:47:35.244Z,10.55
2022-10-18T08:50:07.130Z,11.18
2022-10-18T08:52:45.006Z,12.32
2022-10-18T08:55:36.460Z,7.88
2022-10-18T08:58:31.917Z,11.38
2022-10-18T09:01:44.028Z,9.18
2022-10-18T09:05:00.872Z,15.35
2022-10-18T09:08:01.274Z,13.93
2022-10-18T09:10:42.683Z,14.23
2022-10-18T09:14:01.106Z,11.73
2022-10-18T09:16:42.253Z,10.63
2022-10-18T09:23:05.225Z,7.15
2022-10-18T09:25:51.048Z,10.38
2022-10-18T09:28:36.634Z,11.02
2022-10-18T09:31:32.935Z,12.50
2022-10-18T09:34:12.731Z,12.05
2022-10-18T09:36:41.133Z,13.20
2022-10-18T09:39:19.953Z,9.13
2022-10-18T09:41:54.516Z,14.55
2022-10-18T09:44:30.391Z,10.77
2022-10-18T09:47:16.931Z,11.90
2022-10-18T09:49:59.297Z,12.27
2022-10-18T09:52:48.481Z,10.75
2022-10-18T09:55:36.625Z,9.32
2022-10-18T09:58:08.089Z,16.08
2022-10-18T10:00:48.586Z,7.85
2022-10-18T10:03:16.011Z,9.90
2022-10-18T10:05:44.842Z,9.63
2022-10-18T10:08:12.780Z,9.00
2022-10-18T10:10:47.174Z,7.05
2022-10-18T10:13:27.764Z,5.13
2022-10-18T10:16:03.737Z,6.78
2022-10-18T10:18:39.146Z,7.90
2022-10-18T10:21:15.283Z,7.38
2022-10-18T10:23:59.011Z,8.30
2022-10-18T10:26:35.050Z,7.72
2022-10-18T10:29:02.463Z,9.65
2022-10-18T10:31:31.863Z,9.48
2022-10-18T10:34:05.129Z,6.07
2022-10-18T10:36:35.224Z,6.00
2022-10-18T10:39:12.686Z,6.90
2022-10-18T10:41:41.949Z,9.38
2022-10-18T10:44:32.934Z,7.05
2022-10-18T10:47:00.645Z,6.95
2022-10-18T10:49:48.137Z,6.43
2022-10-18T10:52:28.585Z,8.10
2022-10-18T10:55:06.176Z,8.88
2022-10-18T10:57:50.545Z,7.05
2022-10-18T11:00:41.473Z,6.85
2022-10-18T11:03:30.644Z,7.53
2022-10-18T11:06:00.787Z,5.68
2022-10-18T11:08:39.021Z,6.20
2022-10-18T11:11:28.018Z,6.00
2022-10-18T11:14:26.133Z,7.20
2022-10-18T11:17:32.242Z,7.80
2022-10-18T11:20:29.557Z,5.60
2022-10-18T11:22:59.423Z,6.22
2022-10-18T11:25:49.058Z,7.20
2022-10-18T11:28:56.638Z,6.60
2022-10-18T11:32:02.264Z,8.40
2022-10-18T11:34:38.993Z,5.30
2022-10-18T11:37:47.549Z,7.50
2022-10-18T11:40:47.389Z,6.20
2022-10-18T11:44:01.689Z,8.32
2022-10-18T11:46:42.287Z,10.32
2022-10-18T11:49:53.071Z,6.38
2022-10-18T11:53:15.225Z,7.70
2022-10-18T11:55:57.633Z,7.38
2022-10-18T11:59:18.926Z,6.07
2022-10-18T12:02:04.248Z,5.43
2022-10-18T12:05:22.480Z,6.22
2022-10-18T12:08:40.449Z,8.68
2022-10-18T12:11:28.589Z,11.23
2022-10-18T12:14:43.364Z,5.82
2022-10-18T12:17:50.050Z,7.88
2022-10-18T12:20:27.768Z,6.32
2022-10-18T12:23:24.008Z,5.82
2022-10-18T12:25:59.371Z,7.32
2022-10-18T12:29:21.655Z,6.00
2022-10-18T12:31:55.221Z,7.72
2022-10-18T12:34:22.479Z,5.78
2022-10-18T12:37:36.365Z,7.50
2022-10-18T12:40:38.672Z,7.30
2022-10-18T12:43:36.871Z,6.90
2022-10-18T12:46:13.508Z,7.43
2022-10-18T12:48:51.092Z,8.55
2022-10-18T12:51:23.754Z,8.05
2022-10-18T12:54:12.166Z,6.05
2022-10-18T12:56:46.769Z,8.30
2022-10-18T12:59:17.060Z,7.80
2022-10-18T13:01:53.646Z,6.95
2022-10-18T13:07:31.397Z,5.07
2022-10-18T13:10:12.333Z,7.38
2022-10-18T13:13:39.167Z,6.47
2022-10-18T13:16:32.125Z,6.97
2022-10-18T13:19:24.223Z,6.10
2022-10-18T13:22:27.154Z,4.80
2022-10-18T13:25:17.083Z,6.10
2022-10-18T13:28:06.136Z,7.63
2022-10-18T13:30:56.152Z,9.93
2022-10-18T13:33:39.283Z,6.38
2022-10-18T13:36:22.832Z,9.23
2022-10-18T13:38:55.524Z,6.72
2022-10-18T13:41:35.444Z,9.88
2022-10-18T13:44:40.177Z,6.18
2022-10-18T13:47:07.525Z,6.57
2022-10-18T13:50:09.325Z,8.02
2022-10-18T13:53:07.486Z,8.00
2022-10-18T13:56:21.841Z,5.60
2022-10-18T13:59:28.930Z,10.40
2022-10-18T14:02:42.856Z,20.10
2022-10-18T14:06:25.793Z,15.98
2022-10-18T14:09:09.562Z,6.93
2022-10-18T14:12:08.813Z,8.68
2022-10-18T14:15:07.661Z,7.18
2022-10-18T14:18:05.634Z,4.82
2022-10-18T14:21:01.380Z,5.45
2022-10-18T14:23:44.509Z,5.10
2022-10-18T14:26:19.733Z,4.28
2022-10-18T14:29:07.326Z,6.35
2022-10-18T14:31:35.314Z,5.10
2022-10-18T14:34:03.625Z,6.18
2022-10-18T14:36:40.985Z,3.80
2022-10-18T14:39:22.498Z,6.30
2022-10-18T14:41:56.149Z,6.13
2022-10-18T14:44:31.656Z,4.88
2022-10-18T14:47:15.239Z,6.30
2022-10-18T14:49:47.486Z,7.97
2022-10-18T14:52:21.966Z,7.03
2022-10-18T14:54:55.558Z,6.90
2022-10-18T14:57:33.661Z,6.28
2022-10-18T15:00:08.846Z,5.30
2022-10-18T15:02:38.973Z,4.45
2022-10-18T15:05:24.344Z,5.47
2022-10-18T15:07:53.558Z,4.63
2022-10-18T15:10:24.607Z,4.95
2022-10-18T15:13:09.724Z,5.75
2022-10-18T15:15:39.638Z,4.88
2022-10-18T15:18:13.102Z,4.93
2022-10-18T15:20:42.422Z,4.65
2022-10-18T15:23:27.822Z,8.82
2022-10-18T15:26:12.070Z,5.78
2022-10-18T15:28:51.371Z,4.40
2022-10-18T15:31:27.427Z,7.22
2022-10-18T15:34:11.771Z,8.68
2022-10-18T15:36:39.277Z,4.78
2022-10-18T15:39:15.308Z,4.50
2022-10-18T15:41:59.573Z,6.25
2022-10-18T15:44:53.867Z,4.22
2022-10-18T15:47:23.604Z,5.53
2022-10-18T15:50:00.259Z,4.35
2022-10-18T15:52:43.013Z,5.05
2022-10-18T15:55:32.906Z,6.28
2022-10-18T15:58:22.961Z,6.18
2022-10-18T16:00:53.816Z,5.03
2022-10-18T16:03:23.850Z,8.35
2022-10-18T16:06:06.378Z,5.30
2022-10-18T16:08:44.291Z,6.22
2022-10-18T16:11:23.964Z,5.53
2022-10-18T16:13:56.381Z,6.10
2022-10-18T16:16:29.508Z,5.38
2022-10-18T16:18:57.960Z,5.93
2022-10-18T16:21:37.520Z,4.07
2022-10-18T16:24:06.295Z,4.85
2022-10-18T16:26:35.236Z,4.80
2022-10-18T16:29:02.791Z,4.85
2022-10-18T16:31:34.938Z,6.25
2022-10-18T16:34:02.574Z,6.45
2022-10-18T16:36:33.529Z,5.80
2022-10-18T16:39:07.740Z,6.95
2022-10-18T16:41:35.190Z,8.20
2022-10-18T16:44:02.295Z,4.82
2022-10-18T16:46:34.200Z,4.47
2022-10-18T16:51:54.442Z,4.63
2022-10-18T16:54:23.561Z,6.50
2022-10-18T16:56:51.196Z,7.68
2022-10-18T16:59:28.878Z,7.95
2022-10-18T17:01:56.474Z,4.82
2022-10-18T17:04:23.802Z,7.60
2022-10-18T17:06:54.742Z,5.40
2022-10-18T17:09:22.130Z,4.32
2022-10-18T17:11:49.774Z,6.13
2022-10-18T17:14:16.937Z,6.53
2022-10-18T17:16:46.643Z,5.53
2022-10-18T17:19:18.046Z,5.95
2022-10-18T17:21:45.331Z,5.20
2022-10-18T17:24:12.581Z,7.50
2022-10-18T17:26:39.768Z,7.88
2022-10-18T17:29:08.373Z,4.65
2022-10-18T17:31:36.052Z,8.95
2022-10-18T17:34:04.248Z,7.45
2022-10-18T17:36:33.237Z,5.78
2022-10-18T17:39:00.770Z,5.63
2022-10-18T17:41:28.574Z,6.03
2022-10-18T17:43:56.434Z,7.70
2022-10-18T17:46:42.501Z,5.78
2022-10-18T17:49:10.483Z,7.38
2022-10-18T17:51:37.645Z,6.55
2022-10-18T17:54:05.894Z,6.95
2022-10-18T17:56:35.912Z,4.63
2022-10-18T17:59:03.599Z,5.78
2022-10-18T18:01:31.030Z,7.35
2022-10-18T18:04:02.254Z,8.90
2022-10-18T18:06:35.828Z,8.45
2022-10-18T18:09:12.766Z,6.97
2022-10-18T18:11:44.304Z,11.05
2022-10-18T18:14:13.448Z,7.22
2022-10-18T18:16:45.721Z,6.97
2022-10-18T18:19:15.143Z,7.57
2022-10-18T18:21:43.109Z,7.20
2022-10-18T18:24:10.765Z,5.72
2022-10-18T18:26:39.823Z,6.40
2022-10-18T18:29:07.681Z,6.15
2022-10-18T18:31:38.863Z,7.93
2022-10-18T18:34:10.722Z,8.02
2022-10-18T18:36:39.047Z,7.78
2022-10-18T18:39:07.325Z,11.38
2022-10-18T18:41:35.183Z,12.82
2022-10-18T18:44:06.127Z,15.13
2022-10-18T18:46:40.969Z,14.38
2022-10-18T18:49:10.065Z,13.00
2022-10-18T18:51:39.642Z,13.02
2022-10-18T18:54:13.801Z,12.18
2022-10-18T18:56:42.781Z,8.32
2022-10-18T18:59:14.542Z,10.65
2022-10-18T19:01:42.947Z,8.70
2022-10-18T19:04:10.853Z,7.30
2022-10-18T19:06:45.125Z,8.60
2022-10-18T19:09:22.062Z,10.55
2022-10-18T19:11:53.008Z,9.27
2022-10-18T19:17:01.570Z,11.30
2022-10-18T19:19:31.149Z,8.20
2022-10-18T19:22:08.307Z,9.98
2022-10-18T19:24:35.661Z,10.25
2022-10-18T19:27:11.729Z,9.18
2022-10-18T19:29:41.384Z,9.80
2022-10-18T19:32:12.226Z,8.05
2022-10-18T19:34:41.350Z,8.07
2022-10-18T19:37:12.499Z,8.35
2022-10-18T19:39:39.974Z,8.80
2022-10-18T19:42:17.479Z,9.02
2022-10-18T19:44:49.629Z,11.60
2022-10-18T19:47:16.792Z,14.45
2022-10-18T19:49:44.182Z,8.95
2022-10-18T19:52:12.364Z,9.05
2022-10-18T19:54:42.644Z,11.27
2022-10-18T19:57:09.790Z,8.10
2022-10-18T19:59:37.127Z,12.23
2022-10-18T20:02:04.749Z,9.05
2022-10-18T20:04:34.786Z,9.57
2022-10-18T20:07:02.831Z,10.02
2022-10-18T20:09:30.558Z,8.95
2022-10-18T20:11:57.715Z,14.18
2022-10-18T20:14:25.195Z,11.07
2022-10-18T20:16:52.441Z,12.43
2022-10-18T20:19:19.595Z,13.55
2022-10-18T20:21:46.767Z,13.57
2022-10-18T20:24:13.966Z,11.50
2022-10-18T20:26:41.286Z,12.63
2022-10-18T20:29:08.635Z,10.80
2022-10-18T20:31:38.862Z,10.25
2022-10-18T20:34:11.951Z,10.35
2022-10-18T20:36:40.249Z,13.07
2022-10-18T20:39:07.973Z,10.82
2022-10-18T20:41:43.278Z,12.27
2022-10-18T20:44:19.196Z,10.85
2022-10-18T20:46:46.954Z,9.50
2022-10-18T20:49:19.293Z,13.73
2022-10-18T20:51:46.566Z,9.90
2022-10-18T20:54:13.782Z,9.45
2022-10-18T20:56:41.274Z,10.75
2022-10-18T20:59:10.113Z,12.40
2022-10-18T21:01:39.132Z,11.65
2022-10-18T21:04:09.714Z,15.27
2022-10-18T21:06:43.864Z,13.07
2022-10-18T21:09:19.629Z,11.05
2022-10-18T21:11:50.826Z,12.63
2022-10-18T21:14:22.905Z,14.00
2022-10-18T21:16:52.673Z,16.75
2022-10-18T21:19:26.709Z,10.25
2022-10-18T21:21:57.363Z,10.85
2022-10-18T21:24:26.387Z,17.20
2022-10-18T21:26:54.573Z,12.90
2022-10-18T21:29:24.431Z,14.15
2022-10-18T21:31:57.987Z,14.18
2022-10-18T21:34:26.505Z,13.25
2022-10-18T21:36:53.916Z,11.90
2022-10-18T21:41:56.031Z,11.70
2022-10-18T21:44:23.299Z,13.55
2022-10-18T21:46:50.685Z,13.88
2022-10-18T21:49:18.106Z,14.35
2022-10-18T21:51:45.254Z,18.42
2022-10-18T21:54:16.089Z,11.25
2022-10-18T21:56:44.401Z,9.55
2022-10-18T21:59:13.486Z,11.63
2022-10-18T22:01:43.562Z,14.68
2022-10-18T22:04:22.303Z,12.88
2022-10-18T22:06:50.350Z,12.05
2022-10-18T22:09:18.314Z,10.00
2022-10-18T22:11:51.508Z,19.73
2022-10-18T22:14:19.215Z,9.77
2022-10-18T22:16:46.424Z,10.35
2022-10-18T22:19:13.797Z,13.23
2022-10-18T22:21:40.935Z,15.27
2022-10-18T22:24:09.971Z,15.95
2022-10-18T22:26:41.751Z,13.68
2022-10-18T22:29:18.043Z,15.40
2022-10-18T22:31:50.053Z,9.85
2022-10-18T22:34:27.604Z,10.77
2022-10-18T22:36:56.250Z,11.75
2022-10-18T22:39:24.511Z,14.50
2022-10-18T22:41:55.725Z,15.07
2022-10-18T22:44:23.426Z,13.25
2022-10-18T22:46:50.560Z,11.93
2022-10-18T22:49:17.701Z,13.20
2022-10-18T22:51:44.978Z,12.15
2022-10-18T22:54:12.190Z,16.10
2022-10-18T22:56:39.447Z,12.15
2022-10-18T22:59:06.679Z,12.68
2022-10-18T23:01:33.878Z,12.48
2022-10-18T23:04:03.441Z,16.40
2022-10-18T23:06:36.298Z,11.63
2022-10-18T23:09:08.657Z,11.88
2022-10-18T23:11:37.833Z,11.50
2022-10-18T23:14:07.370Z,11.95
2022-10-18T23:16:35.272Z,14.23
2022-10-18T23:19:03.386Z,11.73
2022-10-18T23:21:30.667Z,11.50
2022-10-18T23:23:57.878Z,12.35
2022-10-18T23:26:28.025Z,12.43
2022-10-18T23:28:55.873Z,10.77
2022-10-18T23:31:27.322Z,11.68
2022-10-18T23:33:58.634Z,11.63
2022-10-18T23:36:27.119Z,12.82
2022-10-18T23:38:55.477Z,11.23
2022-10-18T23:41:24.921Z,14.65
2022-10-18T23:43:52.669Z,11.80
2022-10-18T23:46:20.432Z,12.60
2022-10-18T23:48:49.891Z,12.35
2022-10-18T23:51:18.216Z,15.05
2022-10-18T23:53:45.573Z,13.20
2022-10-18T23:56:16.353Z,15.68
2022-10-18T23:58:45.893Z,18.02
