createdAt,value
2023-05-16T00:04:04.781Z,10.70
2023-05-16T00:08:54.382Z,11.47
2023-05-16T00:13:42.513Z,12.43
2023-05-16T00:18:29.707Z,10.67
2023-05-16T00:23:19.192Z,10.93
2023-05-16T00:28:06.185Z,10.77
2023-05-16T00:32:53.094Z,10.97
2023-05-16T00:37:41.957Z,13.40
2023-05-16T00:42:28.352Z,11.37
2023-05-16T00:47:16.829Z,12.07
2023-05-16T00:52:06.802Z,10.97
2023-05-16T00:56:56.304Z,11.10
2023-05-16T01:01:40.848Z,11.83
2023-05-16T01:06:30.225Z,11.93
2023-05-16T01:11:33.367Z,12.40
2023-05-16T01:16:36.611Z,12.00
2023-05-16T01:21:43.638Z,11.77
2023-05-16T01:26:30.149Z,11.70
2023-05-16T01:31:16.211Z,12.57
2023-05-16T01:36:22.613Z,12.90
2023-05-16T01:41:23.459Z,11.60
2023-05-16T01:46:31.322Z,13.33
2023-05-16T01:51:18.009Z,12.57
2023-05-16T01:56:06.255Z,13.13
2023-05-16T02:00:54.509Z,12.43
2023-05-16T02:05:42.003Z,12.63
2023-05-16T02:10:29.569Z,12.73
2023-05-16T02:15:19.364Z,14.13
2023-05-16T02:20:07.327Z,15.03
2023-05-16T02:24:53.053Z,15.10
2023-05-16T02:29:40.087Z,14.63
2023-05-16T02:34:29.671Z,14.83
2023-05-16T02:39:19.137Z,16.20
2023-05-16T02:44:04.262Z,16.43
2023-05-16T02:48:54.363Z,16.40
2023-05-16T02:53:41.131Z,15.97
2023-05-16T02:58:29.869Z,16.83
2023-05-16T03:03:19.580Z,16.27
2023-05-16T03:08:05.277Z,16.40
2023-05-16T03:12:54.406Z,15.27
2023-05-16T03:17:40.940Z,18.07
2023-05-16T03:22:28.120Z,16.40
2023-05-16T03:27:17.809Z,16.27
2023-05-16T03:32:05.302Z,17.40
2023-05-16T03:36:52.348Z,16.23
2023-05-16T03:41:41.170Z,15.13
2023-05-16T03:46:30.973Z,15.70
2023-05-16T03:51:17.467Z,16.03
2023-05-16T03:56:06.633Z,15.87
2023-05-16T04:00:54.284Z,15.20
2023-05-16T04:05:40.681Z,15.37
2023-05-16T04:10:30.812Z,16.17
2023-05-16T04:15:16.219Z,15.70
2023-05-16T04:20:21.320Z,19.30
2023-05-16T04:25:11.650Z,15.97
2023-05-16T04:29:56.290Z,15.20
2023-05-16T04:34:47.971Z,14.17
2023-05-16T04:39:36.341Z,14.67
2023-05-16T04:44:20.002Z,15.70
2023-05-16T04:49:11.304Z,15.03
2023-05-16T04:53:54.879Z,15.13
2023-05-16T04:58:47.106Z,16.30
2023-05-16T05:03:34.946Z,15.57
2023-05-16T05:08:23.748Z,16.30
2023-05-16T05:13:08.943Z,16.40
2023-05-16T05:17:56.735Z,15.87
2023-05-16T05:22:47.228Z,15.00
2023-05-16T05:27:34.617Z,16.70
2023-05-16T05:32:24.087Z,17.10
2023-05-16T05:37:12.979Z,16.90
2023-05-16T05:41:56.642Z,19.13
2023-05-16T05:46:45.653Z,18.60
2023-05-16T05:51:32.587Z,20.43
2023-05-16T05:56:24.765Z,19.23
2023-05-16T06:01:09.173Z,19.73
2023-05-16T06:05:57.462Z,20.70
2023-05-16T06:10:47.693Z,23.50
2023-05-16T06:15:33.315Z,24.37
2023-05-16T06:20:20.314Z,24.17
2023-05-16T06:25:11.301Z,26.67
2023-05-16T06:30:00.947Z,26.67
2023-05-16T06:34:50.065Z,29.13
2023-05-16T06:39:34.903Z,31.83
2023-05-16T06:44:24.187Z,33.87
2023-05-16T06:49:10.019Z,33.20
2023-05-16T06:53:57.742Z,30.23
2023-05-16T06:58:45.376Z,25.07
2023-05-16T07:03:32.638Z,21.67
2023-05-16T07:08:26.235Z,25.97
2023-05-16T07:13:11.331Z,21.93
2023-05-16T07:17:58.065Z,18.60
2023-05-16T07:22:47.763Z,18.13
2023-05-16T07:27:32.528Z,17.17
2023-05-16T07:32:50.935Z,13.70
2023-05-16T07:37:55.120Z,14.53
2023-05-16T07:42:44.768Z,14.33
2023-05-16T07:47:34.733Z,13.57
2023-05-16T07:52:24.748Z,13.33
2023-05-16T07:57:10.756Z,13.27
2023-05-16T08:01:57.743Z,14.40
2023-05-16T08:06:45.140Z,13.20
2023-05-16T08:11:33.998Z,11.53
2023-05-16T08:16:23.593Z,11.57
2023-05-16T08:21:09.886Z,14.03
2023-05-16T08:25:56.750Z,11.43
2023-05-16T08:30:49.218Z,11.83
2023-05-16T08:35:35.127Z,11.47
2023-05-16T08:40:22.122Z,9.77
2023-05-16T08:45:09.184Z,10.43
2023-05-16T08:50:29.944Z,9.20
2023-05-16T08:55:20.593Z,9.33
2023-05-16T09:00:17.802Z,10.30
2023-05-16T09:05:10.631Z,9.17
2023-05-16T09:09:57.808Z,9.67
2023-05-16T09:14:45.386Z,10.60
2023-05-16T09:19:38.957Z,9.60
2023-05-16T09:24:27.581Z,9.63
2023-05-16T09:29:14.683Z,10.40
2023-05-16T09:33:59.972Z,10.13
2023-05-16T09:38:48.257Z,11.10
2023-05-16T09:43:32.367Z,10.30
2023-05-16T09:48:23.871Z,9.50
2023-05-16T09:53:09.841Z,10.10
2023-05-16T09:57:57.714Z,8.83
2023-05-16T10:02:47.706Z,10.40
2023-05-16T10:07:34.849Z,11.30
2023-05-16T10:12:38.453Z,8.47
2023-05-16T10:17:24.264Z,7.77
2023-05-16T10:22:13.156Z,7.80
2023-05-16T10:27:00.709Z,8.97
2023-05-16T10:31:49.587Z,10.07
2023-05-16T10:36:40.499Z,8.53
2023-05-16T10:41:24.737Z,7.83
2023-05-16T10:46:14.317Z,8.73
2023-05-16T10:51:31.176Z,7.80
2023-05-16T10:56:51.942Z,7.70
2023-05-16T11:01:44.546Z,7.97
2023-05-16T11:06:30.064Z,6.83
2023-05-16T11:11:49.450Z,8.10
2023-05-16T11:16:42.732Z,6.70
2023-05-16T11:22:10.800Z,6.70
2023-05-16T11:27:01.067Z,6.47
2023-05-16T11:31:50.834Z,6.00
2023-05-16T11:36:38.246Z,5.50
2023-05-16T11:41:24.860Z,5.20
2023-05-16T11:46:29.667Z,6.40
2023-05-16T11:51:21.008Z,5.10
2023-05-16T11:56:05.444Z,4.40
2023-05-16T12:00:53.298Z,4.10
2023-05-16T12:06:03.809Z,4.63
2023-05-16T12:11:12.328Z,4.83
2023-05-16T12:16:03.844Z,5.13
2023-05-16T12:20:54.230Z,5.20
2023-05-16T12:25:47.888Z,4.93
2023-05-16T12:30:48.054Z,4.30
2023-05-16T12:35:33.784Z,4.43
2023-05-16T12:40:20.819Z,6.33
2023-05-16T12:45:25.757Z,3.80
2023-05-16T12:50:14.266Z,3.73
2023-05-16T12:55:01.154Z,4.70
2023-05-16T12:59:48.235Z,5.50
2023-05-16T13:04:37.168Z,6.27
2023-05-16T13:09:29.959Z,5.13
2023-05-16T13:14:29.339Z,4.93
2023-05-16T13:19:19.376Z,4.67
2023-05-16T13:24:05.232Z,4.30
2023-05-16T13:28:55.010Z,4.23
2023-05-16T13:33:43.642Z,4.40
2023-05-16T13:38:28.996Z,5.53
2023-05-16T13:43:17.553Z,4.40
2023-05-16T13:48:05.206Z,4.07
2023-05-16T13:52:52.564Z,3.80
2023-05-16T13:57:42.465Z,3.93
2023-05-16T14:02:29.257Z,3.77
2023-05-16T14:07:16.517Z,3.20
2023-05-16T14:12:04.416Z,5.30
2023-05-16T14:16:51.647Z,3.73
2023-05-16T14:21:44.441Z,5.87
2023-05-16T14:26:29.468Z,5.63
2023-05-16T14:31:19.016Z,3.87
2023-05-16T14:36:07.757Z,4.73
2023-05-16T14:40:52.147Z,4.73
2023-05-16T14:45:44.553Z,5.20
2023-05-16T14:50:28.292Z,7.27
2023-05-16T14:55:17.151Z,5.13
2023-05-16T15:00:09.001Z,4.57
2023-05-16T15:04:54.919Z,4.90
2023-05-16T15:09:50.626Z,7.00
2023-05-16T15:14:41.609Z,4.23
2023-05-16T15:19:30.825Z,4.47
2023-05-16T15:24:21.214Z,5.70
2023-05-16T15:29:13.514Z,5.93
2023-05-16T15:33:58.103Z,7.17
2023-05-16T15:38:45.840Z,6.30
2023-05-16T15:43:31.950Z,7.90
2023-05-16T15:48:21.904Z,4.97
2023-05-16T15:53:07.655Z,5.07
2023-05-16T15:57:58.714Z,6.33
2023-05-16T16:02:47.240Z,5.53
2023-05-16T16:07:32.437Z,3.53
2023-05-16T16:12:21.497Z,7.03
2023-05-16T16:17:10.987Z,6.73
2023-05-16T16:22:00.102Z,4.73
2023-05-16T16:26:43.784Z,4.07
2023-05-16T16:31:46.180Z,3.90
2023-05-16T16:36:36.768Z,10.40
2023-05-16T16:41:25.533Z,4.90
2023-05-16T16:46:12.312Z,6.97
2023-05-16T16:51:05.144Z,6.60
2023-05-16T16:55:48.743Z,5.53
2023-05-16T17:00:41.062Z,8.13
2023-05-16T17:05:24.548Z,3.70
2023-05-16T17:10:13.827Z,5.27
2023-05-16T17:14:59.170Z,5.07
2023-05-16T17:19:51.946Z,6.90
2023-05-16T17:24:37.477Z,6.47
2023-05-16T17:29:23.988Z,6.13
2023-05-16T17:34:15.442Z,2.97
2023-05-16T17:39:00.448Z,3.47
2023-05-16T17:43:49.433Z,6.13
2023-05-16T17:48:37.759Z,8.27
2023-05-16T17:53:24.821Z,4.93
2023-05-16T17:58:14.306Z,4.50
2023-05-16T18:03:04.155Z,6.70
2023-05-16T18:07:51.761Z,6.90
2023-05-16T18:12:38.641Z,4.23
2023-05-16T18:17:42.970Z,4.63
2023-05-16T18:22:29.922Z,5.63
2023-05-16T18:27:19.356Z,5.90
2023-05-16T18:32:04.955Z,6.20
2023-05-16T18:36:53.830Z,5.77
2023-05-16T18:41:40.470Z,5.40
2023-05-16T18:46:29.928Z,5.40
2023-05-16T18:51:22.908Z,4.83
2023-05-16T18:56:10.110Z,6.03
2023-05-16T19:00:53.956Z,7.40
2023-05-16T19:05:40.831Z,6.73
2023-05-16T19:10:30.625Z,3.07
2023-05-16T19:15:18.183Z,4.80
2023-05-16T19:20:09.212Z,5.57
2023-05-16T19:24:53.071Z,4.17
2023-05-16T19:29:41.480Z,3.83
2023-05-16T19:34:29.432Z,6.43
2023-05-16T19:39:17.960Z,3.73
2023-05-16T19:44:08.054Z,5.57
2023-05-16T19:48:53.635Z,3.77
2023-05-16T19:53:42.777Z,5.80
2023-05-16T19:58:29.702Z,5.93
2023-05-16T20:03:19.429Z,3.43
2023-05-16T20:08:04.824Z,5.17
2023-05-16T20:13:12.757Z,4.10
2023-05-16T20:17:56.849Z,4.23
2023-05-16T20:22:45.177Z,3.33
2023-05-16T20:27:48.022Z,3.13
2023-05-16T20:32:37.228Z,3.60
2023-05-16T20:37:26.890Z,4.23
2023-05-16T20:42:14.679Z,3.43
2023-05-16T20:47:00.556Z,2.97
2023-05-16T20:51:48.265Z,4.30
2023-05-16T20:56:36.602Z,4.37
2023-05-16T21:01:26.309Z,2.97
2023-05-16T21:06:16.715Z,5.03
2023-05-16T21:11:03.058Z,4.27
2023-05-16T21:15:50.319Z,2.27
2023-05-16T21:20:37.914Z,2.40
2023-05-16T21:25:27.911Z,2.33
2023-05-16T21:30:28.215Z,2.53
2023-05-16T21:35:17.736Z,2.50
2023-05-16T21:40:20.716Z,2.83
2023-05-16T21:45:26.838Z,4.03
2023-05-16T21:50:14.616Z,1.17
2023-05-16T21:55:00.017Z,3.70
2023-05-16T21:59:50.591Z,1.57
2023-05-16T22:04:37.203Z,1.83
2023-05-16T22:09:25.811Z,2.23
2023-05-16T22:14:12.556Z,2.60
2023-05-16T22:19:01.064Z,2.63
2023-05-16T22:23:46.538Z,1.70
2023-05-16T22:28:39.109Z,2.27
2023-05-16T22:33:25.741Z,2.10
2023-05-16T22:38:15.230Z,3.43
2023-05-16T22:43:00.571Z,2.30
2023-05-16T22:47:52.958Z,1.90
2023-05-16T22:52:41.106Z,2.50
2023-05-16T22:57:24.937Z,2.60
2023-05-16T23:02:14.518Z,5.97
2023-05-16T23:07:01.712Z,1.90
2023-05-16T23:11:48.504Z,4.60
2023-05-16T23:16:37.843Z,3.10
2023-05-16T23:21:27.316Z,2.83
2023-05-16T23:26:44.461Z,2.40
2023-05-16T23:31:32.861Z,4.50
2023-05-16T23:36:22.284Z,1.90
2023-05-16T23:41:08.732Z,1.17
2023-05-16T23:46:01.351Z,1.73
2023-05-16T23:50:45.013Z,2.97
2023-05-16T23:55:34.647Z,4.13
