createdAt,value
2019-01-24T00:02:19.173Z,-5.60
2019-01-24T00:07:32.059Z,-5.63
2019-01-24T00:10:02.472Z,-5.57
2019-01-24T00:12:32.920Z,-5.46
2019-01-24T00:17:52.535Z,-5.89
2019-01-24T00:20:22.804Z,-6.02
2019-01-24T00:22:55.245Z,-6.09
2019-01-24T00:25:27.193Z,-5.86
2019-01-24T00:27:57.504Z,-5.56
2019-01-24T00:30:27.842Z,-5.17
2019-01-24T00:32:58.159Z,-5.22
2019-01-24T00:35:34.994Z,-5.29
2019-01-24T00:40:48.338Z,-5.16
2019-01-24T00:43:19.080Z,-5.25
2019-01-24T00:45:51.673Z,-5.32
2019-01-24T00:52:10.561Z,-5.24
2019-01-24T00:54:40.822Z,-5.15
2019-01-24T01:02:53.654Z,-5.00
2019-01-24T01:05:24.215Z,-4.92
2019-01-24T01:07:54.665Z,-4.82
2019-01-24T01:13:19.787Z,-5.05
2019-01-24T01:15:52.436Z,-5.27
2019-01-24T01:21:23.651Z,-5.12
2019-01-24T01:23:53.926Z,-4.90
2019-01-24T01:26:24.304Z,-4.78
2019-01-24T01:28:54.638Z,-4.80
2019-01-24T01:31:44.376Z,-4.95
2019-01-24T01:34:14.708Z,-4.73
2019-01-24T01:39:31.983Z,-4.67
2019-01-24T01:42:02.410Z,-4.48
2019-01-24T01:47:21.954Z,-4.75
2019-01-24T01:58:19.811Z,-4.47
2019-01-24T02:00:54.724Z,-4.45
2019-01-24T02:03:25.370Z,-4.50
2019-01-24T02:05:55.649Z,-4.51
2019-01-24T02:08:26.385Z,-4.49
2019-01-24T02:10:56.817Z,-4.47
2019-01-24T02:13:27.158Z,-4.54
2019-01-24T02:16:21.853Z,-4.50
2019-01-24T02:18:52.233Z,-4.52
2019-01-24T02:24:05.508Z,-4.62
2019-01-24T02:26:36.624Z,-4.63
2019-01-24T02:29:06.911Z,-4.61
2019-01-24T02:31:37.200Z,-4.63
2019-01-24T02:34:07.547Z,-4.60
2019-01-24T02:36:37.837Z,-4.57
2019-01-24T02:39:09.109Z,-4.63
2019-01-24T02:41:39.504Z,-4.65
2019-01-24T02:44:09.834Z,-4.59
2019-01-24T02:46:40.095Z,-4.61
2019-01-24T02:49:10.690Z,-4.55
2019-01-24T02:51:40.975Z,-4.42
2019-01-24T02:57:13.071Z,-4.47
2019-01-24T02:59:44.291Z,-4.50
2019-01-24T03:02:17.021Z,-4.56
2019-01-24T03:04:57.004Z,-4.52
2019-01-24T03:07:32.392Z,-4.62
2019-01-24T03:10:22.017Z,-4.61
2019-01-24T03:12:52.394Z,-4.70
2019-01-24T03:18:26.245Z,-4.73
2019-01-24T03:24:08.047Z,-4.85
2019-01-24T03:26:38.330Z,-4.78
2019-01-24T03:29:09.655Z,-4.92
2019-01-24T03:34:44.029Z,-4.77
2019-01-24T03:37:14.259Z,-4.89
2019-01-24T03:39:44.568Z,-4.91
2019-01-24T03:42:14.871Z,-5.10
2019-01-24T03:44:45.155Z,-5.07
2019-01-24T03:47:15.524Z,-5.02
2019-01-24T03:49:45.997Z,-5.15
2019-01-24T03:52:16.279Z,-4.98
2019-01-24T03:54:58.824Z,-5.07
2019-01-24T03:57:29.399Z,-5.02
2019-01-24T04:02:52.556Z,-5.26
2019-01-24T04:05:34.801Z,-5.10
2019-01-24T04:08:07.476Z,-5.26
2019-01-24T04:10:37.763Z,-5.24
2019-01-24T04:13:08.079Z,-5.35
2019-01-24T04:18:37.173Z,-5.42
2019-01-24T04:21:07.465Z,-5.39
2019-01-24T04:23:37.780Z,-5.39
2019-01-24T04:26:08.105Z,-5.63
2019-01-24T04:28:38.509Z,-5.70
2019-01-24T04:31:08.783Z,-5.82
2019-01-24T04:33:39.076Z,-5.60
2019-01-24T04:36:09.483Z,-5.79
2019-01-24T04:38:40.060Z,-5.63
2019-01-24T04:44:16.808Z,-5.64
2019-01-24T04:47:06.593Z,-5.69
2019-01-24T04:55:14.947Z,-5.67
2019-01-24T04:57:46.184Z,-5.84
2019-01-24T05:00:20.859Z,-5.81
2019-01-24T05:08:17.595Z,-5.94
2019-01-24T05:10:48.747Z,-5.93
2019-01-24T05:13:19.477Z,-5.97
2019-01-24T05:15:50.718Z,-5.97
2019-01-24T05:18:21.037Z,-5.84
2019-01-24T05:20:51.278Z,-5.90
2019-01-24T05:23:21.549Z,-5.81
2019-01-24T05:25:52.296Z,-5.62
2019-01-24T05:28:22.557Z,-5.50
2019-01-24T05:30:55.607Z,-5.57
2019-01-24T05:33:25.953Z,-5.33
2019-01-24T05:35:58.429Z,-5.47
2019-01-24T05:38:28.788Z,-5.56
2019-01-24T05:41:01.234Z,-5.71
2019-01-24T05:43:31.559Z,-5.57
2019-01-24T05:46:03.981Z,-5.23
2019-01-24T05:48:34.310Z,-5.16
2019-01-24T05:54:04.187Z,-5.18
2019-01-24T05:56:35.547Z,-5.12
2019-01-24T05:59:19.733Z,-5.08
2019-01-24T06:04:33.688Z,-4.89
2019-01-24T06:07:16.202Z,-4.87
2019-01-24T06:09:47.059Z,-4.82
2019-01-24T06:14:59.772Z,-4.68
2019-01-24T06:20:39.994Z,-4.61
2019-01-24T06:23:33.444Z,-4.58
2019-01-24T06:26:05.536Z,-4.64
2019-01-24T06:31:19.467Z,-4.47
2019-01-24T06:33:49.856Z,-4.51
2019-01-24T06:41:45.281Z,-4.54
2019-01-24T06:44:15.506Z,-4.51
2019-01-24T06:49:31.677Z,-4.49
2019-01-24T06:52:01.975Z,-4.44
2019-01-24T06:54:32.532Z,-4.45
2019-01-24T06:57:02.816Z,-4.52
2019-01-24T07:02:37.646Z,-4.53
2019-01-24T07:13:57.401Z,-4.55
2019-01-24T07:16:27.660Z,-4.63
2019-01-24T07:18:59.860Z,-4.64
2019-01-24T07:21:30.112Z,-4.57
2019-01-24T07:24:03.938Z,-4.64
2019-01-24T07:29:17.431Z,-4.60
2019-01-24T07:31:47.824Z,-4.58
2019-01-24T07:34:18.619Z,-4.62
2019-01-24T07:39:32.593Z,-4.56
2019-01-24T07:44:52.312Z,-5.31
2019-01-24T07:47:22.561Z,-4.53
2019-01-24T07:49:53.844Z,-4.53
2019-01-24T07:52:25.216Z,-4.52
2019-01-24T07:54:55.821Z,-4.45
2019-01-24T08:03:19.793Z,-4.34
2019-01-24T08:05:52.447Z,-4.38
2019-01-24T08:08:23.305Z,-4.52
2019-01-24T08:10:53.919Z,-4.31
2019-01-24T08:13:24.597Z,-4.41
2019-01-24T08:15:54.900Z,-4.47
2019-01-24T08:18:25.340Z,-4.50
2019-01-24T08:20:55.613Z,-4.46
2019-01-24T08:23:26.024Z,-4.38
2019-01-24T08:25:56.651Z,-4.42
2019-01-24T08:28:29.097Z,-4.51
2019-01-24T08:31:00.507Z,-4.33
2019-01-24T08:37:05.478Z,-4.55
2019-01-24T08:39:47.850Z,-4.31
2019-01-24T08:42:18.623Z,-4.46
2019-01-24T08:44:49.074Z,-4.31
2019-01-24T08:47:21.806Z,-4.26
2019-01-24T08:49:52.156Z,-4.25
2019-01-24T08:52:22.506Z,-4.21
2019-01-24T08:54:52.900Z,-4.39
2019-01-24T08:57:23.212Z,-4.51
2019-01-24T08:59:53.548Z,-4.31
2019-01-24T09:02:23.888Z,-4.30
2019-01-24T09:04:54.239Z,-4.38
2019-01-24T09:10:18.300Z,-4.12
2019-01-24T09:12:48.656Z,-4.40
2019-01-24T09:15:20.718Z,-4.17
2019-01-24T09:20:40.724Z,-3.85
2019-01-24T09:23:11.140Z,-4.32
2019-01-24T09:28:45.717Z,-4.03
2019-01-24T09:31:16.128Z,-4.12
2019-01-24T09:33:47.261Z,-4.08
2019-01-24T09:36:19.680Z,-4.11
2019-01-24T09:39:11.000Z,-4.22
2019-01-24T09:41:41.882Z,-3.69
2019-01-24T09:44:12.191Z,-4.17
2019-01-24T09:46:42.688Z,-4.04
2019-01-24T09:49:13.094Z,-4.05
2019-01-24T09:51:44.672Z,-3.98
2019-01-24T09:57:19.061Z,-3.90
2019-01-24T09:59:50.997Z,-3.92
2019-01-24T10:02:21.666Z,-3.87
2019-01-24T10:04:54.576Z,-3.91
2019-01-24T10:07:24.929Z,-3.93
2019-01-24T10:12:47.631Z,-3.80
2019-01-24T10:18:21.692Z,-4.08
2019-01-24T10:21:11.450Z,-3.80
2019-01-24T10:23:41.871Z,-3.86
2019-01-24T10:26:36.164Z,-3.88
2019-01-24T10:29:06.442Z,-3.64
2019-01-24T10:31:36.775Z,-3.81
2019-01-24T10:34:07.264Z,-3.79
2019-01-24T10:46:04.519Z,-3.94
2019-01-24T10:48:34.979Z,-3.95
2019-01-24T10:54:08.334Z,-3.88
2019-01-24T10:56:38.716Z,-3.76
2019-01-24T10:59:08.949Z,-3.89
2019-01-24T11:01:39.137Z,-3.87
2019-01-24T11:04:09.465Z,-3.83
2019-01-24T11:06:39.724Z,-3.83
2019-01-24T11:17:38.452Z,-3.78
2019-01-24T11:23:18.831Z,-3.72
2019-01-24T11:25:49.214Z,-3.83
2019-01-24T11:28:19.653Z,-3.71
2019-01-24T11:30:50.460Z,-3.74
2019-01-24T11:33:25.517Z,-3.64
2019-01-24T11:35:55.846Z,-3.61
2019-01-24T11:38:28.595Z,-3.61
2019-01-24T11:40:58.893Z,-3.81
2019-01-24T11:43:29.225Z,-3.73
2019-01-24T11:46:01.683Z,-3.75
2019-01-24T11:54:30.457Z,-3.36
2019-01-24T11:57:13.921Z,-3.15
2019-01-24T12:02:45.808Z,-3.12
2019-01-24T12:05:22.770Z,-2.99
2019-01-24T12:07:53.406Z,-3.05
2019-01-24T12:10:25.238Z,-3.31
2019-01-24T12:12:57.412Z,-3.05
2019-01-24T12:18:15.204Z,-3.00
2019-01-24T12:20:45.499Z,-3.14
2019-01-24T12:23:15.780Z,-3.27
2019-01-24T12:25:46.349Z,-3.09
2019-01-24T12:31:09.164Z,-3.14
2019-01-24T12:33:39.398Z,-3.35
2019-01-24T12:42:02.970Z,-3.47
2019-01-24T12:50:46.803Z,-3.05
2019-01-24T12:53:17.242Z,-3.21
2019-01-24T12:55:49.245Z,-2.97
2019-01-24T13:01:22.360Z,-3.20
2019-01-24T13:03:53.515Z,-3.11
2019-01-24T13:06:25.612Z,-3.40
2019-01-24T13:08:56.651Z,-3.46
2019-01-24T13:14:37.002Z,-3.06
2019-01-24T13:22:57.029Z,-3.74
2019-01-24T13:25:29.868Z,-3.54
2019-01-24T13:28:19.262Z,-3.63
2019-01-24T13:33:46.579Z,-3.69
2019-01-24T13:36:30.918Z,-3.19
2019-01-24T13:39:02.720Z,-3.70
2019-01-24T13:41:35.002Z,-3.64
2019-01-24T13:44:05.558Z,-3.40
2019-01-24T13:46:41.628Z,-3.38
2019-01-24T13:52:19.738Z,-3.25
2019-01-24T13:54:52.602Z,-3.16
2019-01-24T13:57:23.107Z,-3.14
2019-01-24T14:03:11.183Z,-3.29
2019-01-24T14:05:41.824Z,-3.13
2019-01-24T14:11:18.253Z,-3.43
2019-01-24T14:14:24.394Z,-3.51
2019-01-24T14:16:57.491Z,-3.35
2019-01-24T14:19:30.416Z,-3.59
2019-01-24T14:22:00.759Z,-3.54
2019-01-24T14:24:31.496Z,-3.44
2019-01-24T14:27:01.872Z,-3.52
2019-01-24T14:29:32.315Z,-3.56
2019-01-24T14:32:05.424Z,-3.59
2019-01-24T14:34:35.728Z,-3.51
2019-01-24T14:37:06.416Z,-3.52
2019-01-24T14:39:37.089Z,-3.58
2019-01-24T14:42:07.649Z,-3.59
2019-01-24T14:44:43.946Z,-3.49
2019-01-24T14:47:19.969Z,-3.55
2019-01-24T14:49:50.387Z,-3.62
2019-01-24T14:52:23.086Z,-3.62
2019-01-24T14:54:55.791Z,-3.55
2019-01-24T14:57:45.913Z,-3.53
2019-01-24T15:00:30.203Z,-3.72
2019-01-24T15:03:00.690Z,-3.51
2019-01-24T15:05:31.060Z,-3.49
2019-01-24T15:08:20.543Z,-3.44
2019-01-24T15:10:50.888Z,-3.46
2019-01-24T15:13:21.985Z,-3.47
2019-01-24T15:15:52.419Z,-3.42
2019-01-24T15:24:30.847Z,-3.64
2019-01-24T15:27:01.307Z,-3.71
2019-01-24T15:29:31.541Z,-3.86
2019-01-24T15:32:01.970Z,-3.72
2019-01-24T15:34:32.496Z,-3.57
2019-01-24T15:37:02.952Z,-3.69
2019-01-24T15:39:33.403Z,-3.66
2019-01-24T15:42:03.651Z,-3.80
2019-01-24T15:44:34.465Z,-3.68
2019-01-24T15:53:18.204Z,-3.64
2019-01-24T16:01:13.457Z,-3.74
2019-01-24T16:03:43.968Z,-3.91
2019-01-24T16:09:00.388Z,-3.75
2019-01-24T16:11:32.833Z,-4.03
2019-01-24T16:14:26.229Z,-3.96
2019-01-24T16:17:15.765Z,-3.92
2019-01-24T16:25:49.276Z,-3.81
2019-01-24T16:28:24.675Z,-3.84
2019-01-24T16:30:57.577Z,-4.05
2019-01-24T16:33:28.215Z,-3.86
2019-01-24T16:35:59.032Z,-4.06
2019-01-24T16:38:29.475Z,-3.87
2019-01-24T16:40:59.878Z,-3.99
2019-01-24T16:43:32.377Z,-3.87
2019-01-24T16:49:22.254Z,-3.77
2019-01-24T16:52:11.133Z,-3.68
2019-01-24T16:54:41.544Z,-3.66
2019-01-24T16:59:57.170Z,-3.87
2019-01-24T17:02:27.481Z,-3.87
2019-01-24T17:08:01.794Z,-3.86
2019-01-24T17:10:32.522Z,-3.80
2019-01-24T17:13:02.776Z,-3.76
2019-01-24T17:24:48.635Z,-3.82
2019-01-24T17:27:18.880Z,-3.72
2019-01-24T17:29:51.860Z,-3.74
2019-01-24T17:38:03.620Z,-4.01
2019-01-24T17:40:56.067Z,-4.00
2019-01-24T17:46:21.261Z,-3.98
2019-01-24T17:48:52.051Z,-4.00
2019-01-24T17:51:43.032Z,-3.97
2019-01-24T17:54:13.355Z,-4.02
2019-01-24T17:56:48.028Z,-4.02
2019-01-24T18:05:36.544Z,-3.94
2019-01-24T18:08:07.196Z,-4.09
2019-01-24T18:10:39.724Z,-3.99
2019-01-24T18:13:10.259Z,-3.96
2019-01-24T18:18:42.826Z,-4.03
2019-01-24T18:21:13.650Z,-3.94
2019-01-24T18:23:43.984Z,-4.14
2019-01-24T18:26:26.167Z,-4.06
2019-01-24T18:28:56.577Z,-4.02
2019-01-24T18:31:26.948Z,-3.97
2019-01-24T18:33:57.530Z,-4.18
2019-01-24T18:36:27.990Z,-4.00
2019-01-24T18:38:58.243Z,-4.05
2019-01-24T18:41:49.676Z,-4.18
2019-01-24T18:44:20.442Z,-4.19
2019-01-24T18:49:38.022Z,-4.03
2019-01-24T18:52:23.058Z,-4.23
2019-01-24T18:54:53.408Z,-4.15
2019-01-24T18:57:24.148Z,-4.07
2019-01-24T18:59:54.761Z,-4.14
2019-01-24T19:05:10.183Z,-4.06
2019-01-24T19:07:40.746Z,-4.03
2019-01-24T19:10:11.740Z,-3.97
2019-01-24T19:15:47.952Z,-4.11
2019-01-24T19:18:20.703Z,-4.14
2019-01-24T19:20:52.199Z,-4.08
2019-01-24T19:23:28.445Z,-4.08
2019-01-24T19:26:01.144Z,-3.98
2019-01-24T19:28:44.596Z,-3.96
2019-01-24T19:31:34.888Z,-4.03
2019-01-24T19:37:08.928Z,-3.98
2019-01-24T19:39:51.340Z,-3.98
2019-01-24T19:42:42.623Z,-4.00
2019-01-24T19:45:15.977Z,-3.93
2019-01-24T19:47:46.273Z,-3.87
2019-01-24T19:50:24.153Z,-3.83
2019-01-24T19:52:54.690Z,-3.92
2019-01-24T19:55:25.060Z,-3.98
2019-01-24T20:01:11.349Z,-3.95
2019-01-24T20:03:42.415Z,-4.00
2019-01-24T20:06:41.501Z,-3.99
2019-01-24T20:09:12.006Z,-4.01
2019-01-24T20:14:44.936Z,-3.94
2019-01-24T20:20:11.633Z,-3.89
2019-01-24T20:22:44.634Z,-3.93
2019-01-24T20:28:21.308Z,-3.96
2019-01-24T20:30:51.789Z,-3.93
2019-01-24T20:33:22.098Z,-4.03
2019-01-24T20:39:21.258Z,-3.92
2019-01-24T20:41:51.686Z,-4.00
2019-01-24T20:44:24.124Z,-3.98
2019-01-24T20:47:13.285Z,-4.03
2019-01-24T20:49:47.417Z,-4.07
2019-01-24T20:55:30.403Z,-4.01
2019-01-24T21:06:57.327Z,-3.91
2019-01-24T21:09:27.711Z,-4.02
2019-01-24T21:18:41.728Z,-4.14
2019-01-24T21:21:05.283Z,-4.14
2019-01-24T21:23:35.856Z,-4.15
2019-01-24T21:26:25.096Z,-4.09
2019-01-24T21:29:09.440Z,-4.02
2019-01-24T21:31:39.986Z,-3.98
2019-01-24T21:34:10.823Z,-4.12
2019-01-24T21:36:43.453Z,-4.14
2019-01-24T21:39:13.805Z,-4.14
2019-01-24T21:42:02.969Z,-4.13
2019-01-24T21:44:33.725Z,-3.94
2019-01-24T21:47:06.149Z,-3.86
2019-01-24T21:49:36.689Z,-4.01
2019-01-24T21:55:32.604Z,-3.87
2019-01-24T21:58:23.349Z,-3.96
2019-01-24T22:01:12.714Z,-4.11
2019-01-24T22:03:42.992Z,-4.02
2019-01-24T22:12:18.154Z,-4.03
2019-01-24T22:14:48.526Z,-3.98
2019-01-24T22:17:18.849Z,-4.04
2019-01-24T22:19:49.930Z,-4.15
2019-01-24T22:25:31.734Z,-3.94
2019-01-24T22:28:02.208Z,-3.95
2019-01-24T22:33:57.721Z,-3.62
2019-01-24T22:39:36.826Z,-4.03
2019-01-24T22:42:07.717Z,-3.98
2019-01-24T22:47:52.550Z,-4.00
2019-01-24T22:50:22.925Z,-4.05
2019-01-24T22:55:35.297Z,-4.08
2019-01-24T22:58:06.241Z,-3.92
2019-01-24T23:04:22.023Z,-4.01
2019-01-24T23:09:58.997Z,-4.06
2019-01-24T23:12:29.317Z,-4.10
2019-01-24T23:14:59.811Z,-4.04
2019-01-24T23:17:37.729Z,-4.06
2019-01-24T23:20:08.974Z,-3.99
2019-01-24T23:22:39.172Z,-4.09
2019-01-24T23:28:05.580Z,-3.98
2019-01-24T23:30:36.937Z,-4.03
2019-01-24T23:33:07.650Z,-3.97
2019-01-24T23:36:09.307Z,-4.06
2019-01-24T23:38:39.787Z,-4.07
2019-01-24T23:41:10.152Z,-4.02
2019-01-24T23:43:40.773Z,-4.04
2019-01-24T23:49:55.783Z,-4.12
2019-01-24T23:52:27.766Z,-4.10
2019-01-24T23:54:58.101Z,-4.09
2019-01-24T23:57:28.422Z,-4.12
2019-01-24T23:59:58.719Z,-4.15
