createdAt,value
2022-12-05T00:00:42.484Z,99.19
2022-12-05T00:01:42.679Z,99.19
2022-12-05T00:02:42.497Z,99.09
2022-12-05T00:03:42.512Z,99.19
2022-12-05T00:04:42.524Z,99.19
2022-12-05T00:05:42.436Z,99.30
2022-12-05T00:06:42.423Z,99.30
2022-12-05T00:07:42.481Z,99.40
2022-12-05T00:08:42.397Z,99.40
2022-12-05T00:09:42.378Z,99.51
2022-12-05T00:10:42.395Z,99.71
2022-12-05T00:11:42.859Z,99.71
2022-12-05T00:12:42.344Z,99.71
2022-12-05T00:13:42.353Z,99.82
2022-12-05T00:14:42.362Z,99.86
2022-12-05T00:15:42.374Z,99.96
2022-12-05T00:16:42.406Z,99.96
2022-12-05T00:17:42.287Z,99.96
2022-12-05T00:18:42.293Z,99.96
2022-12-05T00:19:42.265Z,99.99
2022-12-05T00:20:42.280Z,99.99
2022-12-05T00:21:42.282Z,99.99
2022-12-05T00:22:42.252Z,99.99
2022-12-05T00:23:42.244Z,99.99
2022-12-05T00:24:42.238Z,99.99
2022-12-05T00:25:42.205Z,99.99
2022-12-05T00:26:42.186Z,99.99
2022-12-05T00:27:42.188Z,99.99
2022-12-05T00:28:42.160Z,99.99
2022-12-05T00:29:42.208Z,99.99
2022-12-05T00:30:42.154Z,99.99
2022-12-05T00:31:42.219Z,99.99
2022-12-05T00:32:42.134Z,99.99
2022-12-05T00:33:42.141Z,99.99
2022-12-05T00:34:42.102Z,99.99
2022-12-05T00:35:42.099Z,99.99
2022-12-05T00:36:42.104Z,99.99
2022-12-05T00:37:42.069Z,99.99
2022-12-05T00:38:42.055Z,99.99
2022-12-05T00:39:42.043Z,99.99
2022-12-05T00:40:42.051Z,99.99
2022-12-05T00:41:42.048Z,99.99
2022-12-05T00:42:42.035Z,99.99
2022-12-05T00:43:42.007Z,99.99
2022-12-05T00:44:42.012Z,99.99
2022-12-05T00:45:41.997Z,99.99
2022-12-05T00:46:42.056Z,99.99
2022-12-05T00:47:41.958Z,99.99
2022-12-05T00:48:48.469Z,99.99
2022-12-05T00:49:41.955Z,99.99
2022-12-05T00:50:41.962Z,99.99
2022-12-05T00:51:41.949Z,99.99
2022-12-05T00:52:41.952Z,99.99
2022-12-05T00:53:41.940Z,99.99
2022-12-05T00:54:41.890Z,99.99
2022-12-05T00:55:41.887Z,99.99
2022-12-05T00:56:41.887Z,99.99
2022-12-05T00:57:41.857Z,99.99
2022-12-05T00:58:41.862Z,99.99
2022-12-05T00:59:41.829Z,99.99
2022-12-05T01:00:41.847Z,99.99
2022-12-05T01:01:41.840Z,99.99
2022-12-05T01:02:41.874Z,99.99
2022-12-05T01:03:41.807Z,99.99
2022-12-05T01:04:41.793Z,99.99
2022-12-05T01:05:41.835Z,99.99
2022-12-05T01:06:41.788Z,99.99
2022-12-05T01:07:41.770Z,99.99
2022-12-05T01:08:49.249Z,99.99
2022-12-05T01:09:41.750Z,99.99
2022-12-05T01:10:41.709Z,99.99
2022-12-05T01:11:41.898Z,99.99
2022-12-05T01:12:41.714Z,99.99
2022-12-05T01:13:41.687Z,99.99
2022-12-05T01:14:41.671Z,99.99
2022-12-05T01:15:41.652Z,99.99
2022-12-05T01:16:41.730Z,99.99
2022-12-05T01:17:41.679Z,99.99
2022-12-05T01:18:41.651Z,99.99
2022-12-05T01:19:41.604Z,99.99
2022-12-05T01:20:41.636Z,99.99
2022-12-05T01:21:41.613Z,99.99
2022-12-05T01:22:41.585Z,99.99
2022-12-05T01:23:41.579Z,99.99
2022-12-05T01:24:41.557Z,99.99
2022-12-05T01:25:41.560Z,99.99
2022-12-05T01:26:41.589Z,99.99
2022-12-05T01:27:41.534Z,99.99
2022-12-05T01:28:41.593Z,99.99
2022-12-05T01:29:41.494Z,99.99
2022-12-05T01:30:41.518Z,99.99
2022-12-05T01:31:41.556Z,99.99
2022-12-05T01:32:41.494Z,99.99
2022-12-05T01:33:41.471Z,99.99
2022-12-05T01:34:41.499Z,99.99
2022-12-05T01:35:41.449Z,99.99
2022-12-05T01:36:41.435Z,99.99
2022-12-05T01:37:41.474Z,99.99
2022-12-05T01:38:47.955Z,99.99
2022-12-05T01:39:41.417Z,99.99
2022-12-05T01:40:41.383Z,99.99
2022-12-05T01:41:41.420Z,99.99
2022-12-05T01:42:41.390Z,99.99
2022-12-05T01:43:41.362Z,99.99
2022-12-05T01:44:41.352Z,99.99
2022-12-05T01:45:41.384Z,99.99
2022-12-05T01:46:41.333Z,99.99
2022-12-05T01:47:41.310Z,99.99
2022-12-05T01:48:41.378Z,99.99
2022-12-05T01:49:41.307Z,99.99
2022-12-05T01:50:41.296Z,99.99
2022-12-05T01:51:41.283Z,99.99
2022-12-05T01:52:41.270Z,99.99
2022-12-05T01:53:41.252Z,99.99
2022-12-05T01:54:41.243Z,99.99
2022-12-05T01:55:41.226Z,99.99
2022-12-05T01:56:41.238Z,99.99
2022-12-05T01:57:41.205Z,99.99
2022-12-05T01:58:47.703Z,99.99
2022-12-05T01:59:41.183Z,99.99
2022-12-05T02:00:41.194Z,99.99
2022-12-05T02:01:41.272Z,99.99
2022-12-05T02:02:41.189Z,99.99
2022-12-05T02:03:41.187Z,99.99
2022-12-05T02:04:41.195Z,99.99
2022-12-05T02:05:41.137Z,99.99
2022-12-05T02:06:41.305Z,99.99
2022-12-05T02:07:41.145Z,99.99
2022-12-05T02:08:41.119Z,99.99
2022-12-05T02:09:41.078Z,99.99
2022-12-05T02:10:41.097Z,99.99
2022-12-05T02:11:41.058Z,99.99
2022-12-05T02:12:41.056Z,99.99
2022-12-05T02:13:41.031Z,99.99
2022-12-05T02:14:41.074Z,99.99
2022-12-05T02:15:41.016Z,99.99
2022-12-05T02:16:41.191Z,99.99
2022-12-05T02:17:40.995Z,99.99
2022-12-05T02:18:41.004Z,99.99
2022-12-05T02:19:41.047Z,99.99
2022-12-05T02:20:40.963Z,99.99
2022-12-05T02:21:40.944Z,99.99
2022-12-05T02:22:40.929Z,99.99
2022-12-05T02:23:40.971Z,99.99
2022-12-05T02:24:40.933Z,99.99
2022-12-05T02:25:40.914Z,99.99
2022-12-05T02:26:40.904Z,99.99
2022-12-05T02:27:40.887Z,99.99
2022-12-05T02:28:40.866Z,99.99
2022-12-05T02:29:40.860Z,99.99
2022-12-05T02:30:40.853Z,99.99
2022-12-05T02:31:40.919Z,99.99
2022-12-05T02:32:40.852Z,99.99
2022-12-05T02:33:40.885Z,99.99
2022-12-05T02:34:40.834Z,99.99
2022-12-05T02:35:40.802Z,99.99
2022-12-05T02:36:40.782Z,99.99
2022-12-05T02:37:40.787Z,99.99
2022-12-05T02:38:47.282Z,99.99
2022-12-05T02:39:40.763Z,99.99
2022-12-05T02:40:40.773Z,99.99
2022-12-05T02:41:40.733Z,99.99
2022-12-05T02:42:40.704Z,99.99
2022-12-05T02:43:40.735Z,99.99
2022-12-05T02:44:40.698Z,99.99
2022-12-05T02:45:40.747Z,99.99
2022-12-05T02:46:40.677Z,99.99
2022-12-05T02:47:40.686Z,99.99
2022-12-05T02:48:40.639Z,99.99
2022-12-05T02:49:40.639Z,99.99
2022-12-05T02:50:40.703Z,99.99
2022-12-05T02:51:40.609Z,99.99
2022-12-05T02:52:40.598Z,99.99
2022-12-05T02:53:40.604Z,99.99
2022-12-05T02:54:40.588Z,99.99
2022-12-05T02:55:40.574Z,99.99
2022-12-05T02:56:40.536Z,99.99
2022-12-05T02:57:40.811Z,99.99
2022-12-05T02:58:47.101Z,99.99
2022-12-05T02:59:40.532Z,99.99
2022-12-05T03:00:40.505Z,99.99
2022-12-05T03:01:40.592Z,99.99
2022-12-05T03:02:40.466Z,99.99
2022-12-05T03:03:40.470Z,99.99
2022-12-05T03:04:40.560Z,99.99
2022-12-05T03:05:40.456Z,99.99
2022-12-05T03:06:40.463Z,99.99
2022-12-05T03:07:40.461Z,99.99
2022-12-05T03:08:40.411Z,99.99
2022-12-05T03:09:40.639Z,99.99
2022-12-05T03:10:40.394Z,99.99
2022-12-05T03:11:40.408Z,99.99
2022-12-05T03:12:40.381Z,99.99
2022-12-05T03:13:40.401Z,99.99
2022-12-05T03:14:40.339Z,99.99
2022-12-05T03:15:40.347Z,99.99
2022-12-05T03:16:40.422Z,99.99
2022-12-05T03:17:40.334Z,99.99
2022-12-05T03:18:40.310Z,99.99
2022-12-05T03:19:40.299Z,99.99
2022-12-05T03:20:40.310Z,99.99
2022-12-05T03:21:40.347Z,99.99
2022-12-05T03:22:40.285Z,99.99
2022-12-05T03:23:40.246Z,99.99
2022-12-05T03:24:40.240Z,99.99
2022-12-05T03:25:40.262Z,99.99
2022-12-05T03:26:40.203Z,99.99
2022-12-05T03:27:40.228Z,99.99
2022-12-05T03:28:46.702Z,99.99
2022-12-05T03:29:40.195Z,99.99
2022-12-05T03:30:40.272Z,99.99
2022-12-05T03:31:40.180Z,99.99
2022-12-05T03:32:40.130Z,99.99
2022-12-05T03:33:40.161Z,99.99
2022-12-05T03:34:40.141Z,99.99
2022-12-05T03:35:40.106Z,99.99
2022-12-05T03:36:40.113Z,99.99
2022-12-05T03:37:40.106Z,99.99
2022-12-05T03:38:40.084Z,99.99
2022-12-05T03:39:40.096Z,99.99
2022-12-05T03:40:40.036Z,99.99
2022-12-05T03:41:40.062Z,99.99
2022-12-05T03:42:40.028Z,99.99
2022-12-05T03:43:40.017Z,99.99
2022-12-05T03:44:40.054Z,99.99
2022-12-05T03:45:40.118Z,99.99
2022-12-05T03:46:40.095Z,99.99
2022-12-05T03:47:39.991Z,99.99
2022-12-05T03:48:39.977Z,99.99
2022-12-05T03:49:39.949Z,99.99
2022-12-05T03:50:39.957Z,99.99
2022-12-05T03:51:39.954Z,99.99
2022-12-05T03:53:10.951Z,99.99
2022-12-05T03:53:39.999Z,99.99
2022-12-05T03:54:39.947Z,99.99
2022-12-05T03:55:39.901Z,99.99
2022-12-05T03:56:39.880Z,99.99
2022-12-05T03:57:39.874Z,99.99
2022-12-05T03:58:46.404Z,99.99
2022-12-05T03:59:39.857Z,99.99
2022-12-05T04:00:39.866Z,99.99
2022-12-05T04:01:39.883Z,99.99
2022-12-05T04:02:39.800Z,99.99
2022-12-05T04:03:40.130Z,99.99
2022-12-05T04:04:39.809Z,99.99
2022-12-05T04:05:39.785Z,99.99
2022-12-05T04:06:39.775Z,99.99
2022-12-05T04:07:39.818Z,99.99
2022-12-05T04:08:39.728Z,99.99
2022-12-05T04:09:39.717Z,99.99
2022-12-05T04:10:39.701Z,99.99
2022-12-05T04:11:39.719Z,99.99
2022-12-05T04:12:39.709Z,99.99
2022-12-05T04:13:39.681Z,99.99
2022-12-05T04:14:39.677Z,99.99
2022-12-05T04:15:39.705Z,99.99
2022-12-05T04:16:39.667Z,99.99
2022-12-05T04:17:39.638Z,99.99
2022-12-05T04:18:46.142Z,99.99
2022-12-05T04:19:39.628Z,99.99
2022-12-05T04:20:39.615Z,99.99
2022-12-05T04:21:39.589Z,99.99
2022-12-05T04:22:39.600Z,99.99
2022-12-05T04:23:42.380Z,99.99
2022-12-05T04:24:39.579Z,99.99
2022-12-05T04:25:39.576Z,99.99
2022-12-05T04:26:39.547Z,99.99
2022-12-05T04:27:39.547Z,99.99
2022-12-05T04:28:39.545Z,99.99
2022-12-05T04:29:39.510Z,99.99
2022-12-05T04:30:39.535Z,99.99
2022-12-05T04:31:39.577Z,99.99
2022-12-05T04:32:39.479Z,99.99
2022-12-05T04:33:39.448Z,99.99
2022-12-05T04:34:39.441Z,99.99
2022-12-05T04:35:39.930Z,99.99
2022-12-05T04:36:39.427Z,99.99
2022-12-05T04:37:39.468Z,99.99
2022-12-05T04:38:45.944Z,99.99
2022-12-05T04:39:39.375Z,99.99
2022-12-05T04:40:39.378Z,99.99
2022-12-05T04:41:39.372Z,99.99
2022-12-05T04:42:39.367Z,99.99
2022-12-05T04:43:39.344Z,99.99
2022-12-05T04:44:39.324Z,99.99
2022-12-05T04:45:39.303Z,99.99
2022-12-05T04:46:39.386Z,99.99
2022-12-05T04:47:39.369Z,99.99
2022-12-05T04:48:39.292Z,99.99
2022-12-05T04:49:39.280Z,99.99
2022-12-05T04:50:39.297Z,99.99
2022-12-05T04:51:39.271Z,99.99
2022-12-05T04:52:39.255Z,99.99
2022-12-05T04:53:39.215Z,99.99
2022-12-05T04:54:39.300Z,99.99
2022-12-05T04:55:39.219Z,99.99
2022-12-05T04:56:39.194Z,99.99
2022-12-05T04:57:39.188Z,99.99
2022-12-05T04:58:39.189Z,99.99
2022-12-05T04:59:39.174Z,99.99
2022-12-05T05:00:39.168Z,99.99
2022-12-05T05:01:39.263Z,99.99
2022-12-05T05:02:39.206Z,99.99
2022-12-05T05:03:39.124Z,99.99
2022-12-05T05:04:39.112Z,99.99
2022-12-05T05:05:39.114Z,99.99
2022-12-05T05:06:39.103Z,99.99
2022-12-05T05:07:39.118Z,99.99
2022-12-05T05:08:39.170Z,99.99
2022-12-05T05:09:39.043Z,99.99
2022-12-05T05:10:39.054Z,99.99
2022-12-05T05:11:39.040Z,99.99
2022-12-05T05:12:39.028Z,99.99
2022-12-05T05:13:38.997Z,99.99
2022-12-05T05:14:39.002Z,99.99
2022-12-05T05:15:39.072Z,99.99
2022-12-05T05:16:38.979Z,99.99
2022-12-05T05:17:38.955Z,99.99
2022-12-05T05:18:38.962Z,99.99
2022-12-05T05:19:38.955Z,99.99
2022-12-05T05:20:38.920Z,99.99
2022-12-05T05:21:38.966Z,99.99
2022-12-05T05:22:38.914Z,99.99
2022-12-05T05:23:38.952Z,99.99
2022-12-05T05:24:38.882Z,99.99
2022-12-05T05:25:38.913Z,99.99
2022-12-05T05:26:38.848Z,99.99
2022-12-05T05:27:38.837Z,99.99
2022-12-05T05:28:38.829Z,99.99
2022-12-05T05:29:38.833Z,99.99
2022-12-05T05:30:38.818Z,99.99
2022-12-05T05:31:38.876Z,99.99
2022-12-05T05:32:38.794Z,99.99
2022-12-05T05:33:38.810Z,99.99
2022-12-05T05:34:38.769Z,99.99
2022-12-05T05:35:38.778Z,99.99
2022-12-05T05:36:38.733Z,99.99
2022-12-05T05:37:38.749Z,99.99
2022-12-05T05:38:38.773Z,99.99
2022-12-05T05:39:38.722Z,99.99
2022-12-05T05:40:38.712Z,99.99
2022-12-05T05:41:38.705Z,99.99
2022-12-05T05:42:38.670Z,99.99
2022-12-05T05:43:38.684Z,99.99
2022-12-05T05:44:38.674Z,99.99
2022-12-05T05:45:38.655Z,99.99
2022-12-05T05:46:38.777Z,99.99
2022-12-05T05:47:38.632Z,99.99
2022-12-05T05:48:38.613Z,99.99
2022-12-05T05:49:38.602Z,99.99
2022-12-05T05:50:38.626Z,99.99
2022-12-05T05:51:38.579Z,99.99
2022-12-05T05:52:38.575Z,99.99
2022-12-05T05:53:38.560Z,99.99
2022-12-05T05:54:39.496Z,99.99
2022-12-05T05:55:38.532Z,99.99
2022-12-05T05:56:38.596Z,99.99
2022-12-05T05:57:38.527Z,99.99
2022-12-05T05:58:38.540Z,99.99
2022-12-05T05:59:38.509Z,99.99
2022-12-05T06:00:38.498Z,99.99
2022-12-05T06:01:38.467Z,99.99
2022-12-05T06:02:38.579Z,99.99
2022-12-05T06:03:38.656Z,99.99
2022-12-05T06:04:38.446Z,99.99
2022-12-05T06:05:38.416Z,99.99
2022-12-05T06:06:38.420Z,99.99
2022-12-05T06:07:38.421Z,99.99
2022-12-05T06:08:38.426Z,99.99
2022-12-05T06:09:38.368Z,99.99
2022-12-05T06:10:38.372Z,99.99
2022-12-05T06:11:38.382Z,99.99
2022-12-05T06:12:38.355Z,99.99
2022-12-05T06:13:38.360Z,99.99
2022-12-05T06:14:38.364Z,99.99
2022-12-05T06:15:38.427Z,99.99
2022-12-05T06:16:38.375Z,99.99
2022-12-05T06:17:38.293Z,99.99
2022-12-05T06:18:44.855Z,99.99
2022-12-05T06:19:38.288Z,99.99
2022-12-05T06:20:38.251Z,99.99
2022-12-05T06:21:38.249Z,99.99
2022-12-05T06:22:38.232Z,99.99
2022-12-05T06:23:38.253Z,99.99
2022-12-05T06:24:38.198Z,99.99
2022-12-05T06:25:38.218Z,99.99
2022-12-05T06:26:38.167Z,99.99
2022-12-05T06:27:38.251Z,99.99
2022-12-05T06:28:38.215Z,99.99
2022-12-05T06:29:38.180Z,99.99
2022-12-05T06:30:38.152Z,99.99
2022-12-05T06:31:38.207Z,99.99
2022-12-05T06:32:38.145Z,99.99
2022-12-05T06:33:38.119Z,99.99
2022-12-05T06:34:38.110Z,99.99
2022-12-05T06:35:38.086Z,99.99
2022-12-05T06:36:38.100Z,99.99
2022-12-05T06:37:38.073Z,99.99
2022-12-05T06:38:42.024Z,99.99
2022-12-05T06:39:38.040Z,99.99
2022-12-05T06:40:38.019Z,99.99
2022-12-05T06:41:38.023Z,99.99
2022-12-05T06:42:38.004Z,99.99
2022-12-05T06:43:38.014Z,99.99
2022-12-05T06:44:37.987Z,99.99
2022-12-05T06:45:38.058Z,99.99
2022-12-05T06:46:37.965Z,99.99
2022-12-05T06:47:38.013Z,99.99
2022-12-05T06:48:37.959Z,99.99
2022-12-05T06:49:38.411Z,99.99
2022-12-05T06:50:37.938Z,99.99
2022-12-05T06:51:37.932Z,99.99
2022-12-05T06:52:37.904Z,99.99
2022-12-05T06:53:38.124Z,99.99
2022-12-05T06:54:37.900Z,99.99
2022-12-05T06:55:37.870Z,99.99
2022-12-05T06:56:37.900Z,99.99
2022-12-05T06:57:37.832Z,99.99
2022-12-05T06:58:37.893Z,99.99
2022-12-05T06:59:37.811Z,99.99
2022-12-05T07:00:37.932Z,99.99
2022-12-05T07:01:37.900Z,99.99
2022-12-05T07:02:37.832Z,99.99
2022-12-05T07:03:37.778Z,99.99
2022-12-05T07:04:37.797Z,99.99
2022-12-05T07:05:37.763Z,99.99
2022-12-05T07:06:37.755Z,99.99
2022-12-05T07:07:37.773Z,99.99
2022-12-05T07:08:37.741Z,99.99
2022-12-05T07:09:37.733Z,99.99
2022-12-05T07:10:37.798Z,99.99
2022-12-05T07:11:37.715Z,99.99
2022-12-05T07:12:37.709Z,99.99
2022-12-05T07:13:37.681Z,99.99
2022-12-05T07:14:47.442Z,99.99
2022-12-05T07:15:37.680Z,99.99
2022-12-05T07:16:37.739Z,99.99
2022-12-05T07:17:37.613Z,99.99
2022-12-05T07:18:37.631Z,99.99
2022-12-05T07:19:37.617Z,99.99
2022-12-05T07:21:04.007Z,99.99
2022-12-05T07:21:37.613Z,99.99
2022-12-05T07:22:37.574Z,99.99
2022-12-05T07:23:37.616Z,99.99
2022-12-05T07:24:37.565Z,99.99
2022-12-05T07:25:37.559Z,99.99
2022-12-05T07:26:37.518Z,99.99
2022-12-05T07:27:37.522Z,99.99
2022-12-05T07:28:37.575Z,99.99
2022-12-05T07:29:37.556Z,99.99
2022-12-05T07:30:37.468Z,99.99
2022-12-05T07:31:37.543Z,99.99
2022-12-05T07:32:37.480Z,99.99
2022-12-05T07:33:37.465Z,99.99
2022-12-05T07:34:37.450Z,99.99
2022-12-05T07:35:37.486Z,99.99
2022-12-05T07:36:37.440Z,99.99
2022-12-05T07:37:37.434Z,99.99
2022-12-05T07:38:37.411Z,99.99
2022-12-05T07:39:37.381Z,99.99
2022-12-05T07:40:37.373Z,99.99
2022-12-05T07:41:37.352Z,99.99
2022-12-05T07:42:38.141Z,99.99
2022-12-05T07:43:37.334Z,99.99
2022-12-05T07:44:37.317Z,99.99
2022-12-05T07:45:37.352Z,99.99
2022-12-05T07:46:37.319Z,99.99
2022-12-05T07:47:37.359Z,99.99
2022-12-05T07:48:37.303Z,99.99
2022-12-05T07:49:37.279Z,99.99
2022-12-05T07:50:37.300Z,99.99
2022-12-05T07:51:37.271Z,99.99
2022-12-05T07:52:37.238Z,99.99
2022-12-05T07:53:37.225Z,99.99
2022-12-05T07:54:37.245Z,99.99
2022-12-05T07:55:37.213Z,99.99
2022-12-05T07:56:37.225Z,99.99
2022-12-05T07:57:37.200Z,99.99
2022-12-05T07:58:37.197Z,99.99
2022-12-05T07:59:37.177Z,99.99
2022-12-05T08:00:37.226Z,99.99
2022-12-05T08:01:37.180Z,99.99
2022-12-05T08:02:40.661Z,99.99
2022-12-05T08:03:37.143Z,99.99
2022-12-05T08:04:37.144Z,99.99
2022-12-05T08:05:37.337Z,99.99
2022-12-05T08:06:37.109Z,99.99
2022-12-05T08:07:37.161Z,99.99
2022-12-05T08:08:37.094Z,99.99
2022-12-05T08:09:37.078Z,99.99
2022-12-05T08:10:37.091Z,99.99
2022-12-05T08:11:37.053Z,99.99
2022-12-05T08:12:37.021Z,99.99
2022-12-05T08:13:37.001Z,99.99
2022-12-05T08:14:37.049Z,99.99
2022-12-05T08:15:36.986Z,99.99
2022-12-05T08:16:37.081Z,99.99
2022-12-05T08:17:36.958Z,99.99
2022-12-05T08:18:36.958Z,99.99
2022-12-05T08:19:36.951Z,99.99
2022-12-05T08:20:36.949Z,99.99
2022-12-05T08:21:37.013Z,99.99
2022-12-05T08:22:36.927Z,99.99
2022-12-05T08:23:36.908Z,99.99
2022-12-05T08:24:36.900Z,99.99
2022-12-05T08:25:36.874Z,99.99
2022-12-05T08:26:36.882Z,99.99
2022-12-05T08:27:36.874Z,99.99
2022-12-05T08:28:36.864Z,99.99
2022-12-05T08:29:36.827Z,99.99
2022-12-05T08:30:36.861Z,99.99
2022-12-05T08:31:37.079Z,99.99
2022-12-05T08:32:36.836Z,99.99
2022-12-05T08:33:36.800Z,99.99
2022-12-05T08:34:36.795Z,99.99
2022-12-05T08:35:36.802Z,99.99
2022-12-05T08:36:36.783Z,99.99
2022-12-05T08:37:36.768Z,99.99
2022-12-05T08:38:36.776Z,99.99
2022-12-05T08:39:38.744Z,99.99
2022-12-05T08:40:36.719Z,99.99
2022-12-05T08:41:36.688Z,99.99
2022-12-05T08:42:36.705Z,99.99
2022-12-05T08:43:36.672Z,99.99
2022-12-05T08:44:36.703Z,99.99
2022-12-05T08:45:36.644Z,99.99
2022-12-05T08:46:36.709Z,99.99
2022-12-05T08:47:36.644Z,99.99
2022-12-05T08:48:36.644Z,99.99
2022-12-05T08:49:36.624Z,99.99
2022-12-05T08:50:36.615Z,99.99
2022-12-05T08:51:36.621Z,99.99
2022-12-05T08:52:36.599Z,99.99
2022-12-05T08:53:42.476Z,99.99
2022-12-05T08:54:36.579Z,99.99
2022-12-05T08:55:36.555Z,99.99
2022-12-05T08:56:36.548Z,99.99
2022-12-05T08:57:36.603Z,99.99
2022-12-05T08:58:36.524Z,99.99
2022-12-05T08:59:36.504Z,99.99
2022-12-05T09:00:36.539Z,99.99
2022-12-05T09:01:36.531Z,99.99
2022-12-05T09:02:36.651Z,99.99
2022-12-05T09:03:36.490Z,99.99
2022-12-05T09:04:36.445Z,99.99
2022-12-05T09:05:36.471Z,99.99
2022-12-05T09:06:36.439Z,99.99
2022-12-05T09:07:36.477Z,99.99
2022-12-05T09:08:36.409Z,99.99
2022-12-05T09:09:36.435Z,99.99
2022-12-05T09:10:36.426Z,99.99
2022-12-05T09:11:36.399Z,99.99
2022-12-05T09:12:36.378Z,99.99
2022-12-05T09:13:36.368Z,99.99
2022-12-05T09:14:36.375Z,99.99
2022-12-05T09:15:36.461Z,99.99
2022-12-05T09:16:38.585Z,99.99
2022-12-05T09:17:36.319Z,99.99
2022-12-05T09:18:36.320Z,99.99
2022-12-05T09:19:36.311Z,99.99
2022-12-05T09:20:36.285Z,99.99
2022-12-05T09:21:36.255Z,99.99
2022-12-05T09:22:36.261Z,99.99
2022-12-05T09:23:36.280Z,99.68
2022-12-05T09:24:36.245Z,99.68
2022-12-05T09:25:36.214Z,99.68
2022-12-05T09:26:36.244Z,99.68
2022-12-05T09:27:36.222Z,99.79
2022-12-05T09:28:36.195Z,99.68
2022-12-05T09:29:36.205Z,99.79
2022-12-05T09:30:36.192Z,99.90
2022-12-05T09:31:36.268Z,99.90
2022-12-05T09:32:36.153Z,99.99
2022-12-05T09:33:36.283Z,99.99
2022-12-05T09:34:36.143Z,99.99
2022-12-05T09:35:36.145Z,99.99
2022-12-05T09:36:36.128Z,99.99
2022-12-05T09:37:40.230Z,99.99
2022-12-05T09:38:36.130Z,99.99
2022-12-05T09:39:36.064Z,99.99
2022-12-05T09:40:36.092Z,99.99
2022-12-05T09:41:36.079Z,99.99
2022-12-05T09:42:36.040Z,99.99
2022-12-05T09:43:36.086Z,99.99
2022-12-05T09:44:36.050Z,99.99
2022-12-05T09:45:35.998Z,99.99
2022-12-05T09:46:36.153Z,99.99
2022-12-05T09:47:36.016Z,99.94
2022-12-05T09:48:35.981Z,99.99
2022-12-05T09:49:36.003Z,99.94
2022-12-05T09:50:36.189Z,99.84
2022-12-05T09:51:35.955Z,99.88
2022-12-05T09:52:35.965Z,99.88
2022-12-05T09:53:35.957Z,99.99
2022-12-05T09:54:35.943Z,99.99
2022-12-05T09:55:35.932Z,99.99
2022-12-05T09:56:35.888Z,99.99
2022-12-05T09:57:35.887Z,99.99
2022-12-05T09:58:35.856Z,99.99
2022-12-05T09:59:35.884Z,99.99
2022-12-05T10:00:35.852Z,99.99
2022-12-05T10:01:35.897Z,99.99
2022-12-05T10:02:35.844Z,99.99
2022-12-05T10:03:35.836Z,99.99
2022-12-05T10:04:36.847Z,99.99
2022-12-05T10:05:35.798Z,99.99
2022-12-05T10:06:35.796Z,99.99
2022-12-05T10:07:35.904Z,99.99
2022-12-05T10:08:35.786Z,99.99
2022-12-05T10:09:35.764Z,99.99
2022-12-05T10:10:35.750Z,99.99
2022-12-05T10:11:35.728Z,99.99
2022-12-05T10:12:35.724Z,99.99
2022-12-05T10:13:35.713Z,99.99
2022-12-05T10:14:35.701Z,99.99
2022-12-05T10:15:35.792Z,99.99
2022-12-05T10:16:35.815Z,99.99
2022-12-05T10:17:35.725Z,99.99
2022-12-05T10:18:35.690Z,99.99
2022-12-05T10:19:35.852Z,99.99
2022-12-05T10:20:35.642Z,99.99
2022-12-05T10:21:35.830Z,99.43
2022-12-05T10:22:35.627Z,99.18
2022-12-05T10:23:56.437Z,99.38
2022-12-05T10:24:35.609Z,99.28
2022-12-05T10:25:35.577Z,98.55
2022-12-05T10:26:35.607Z,98.35
2022-12-05T10:27:40.055Z,98.55
2022-12-05T10:28:35.552Z,98.97
2022-12-05T10:29:35.550Z,98.97
2022-12-05T10:30:35.541Z,98.97
2022-12-05T10:31:35.592Z,99.03
2022-12-05T10:32:35.525Z,99.34
2022-12-05T10:33:35.497Z,99.34
2022-12-05T10:34:35.471Z,99.30
2022-12-05T10:35:35.523Z,99.19
2022-12-05T10:36:35.450Z,98.88
2022-12-05T10:37:35.459Z,98.47
2022-12-05T10:38:35.471Z,97.85
2022-12-05T10:39:35.428Z,97.64
2022-12-05T10:40:35.452Z,97.43
2022-12-05T10:41:35.425Z,97.22
2022-12-05T10:42:35.396Z,97.33
2022-12-05T10:43:35.400Z,97.12
2022-12-05T10:44:35.370Z,97.33
2022-12-05T10:45:35.354Z,97.43
2022-12-05T10:46:35.441Z,97.53
2022-12-05T10:47:35.338Z,96.95
2022-12-05T10:48:35.340Z,97.06
2022-12-05T10:49:35.342Z,97.89
2022-12-05T10:50:35.289Z,97.89
2022-12-05T10:51:37.762Z,97.37
2022-12-05T10:52:35.298Z,97.37
2022-12-05T10:53:35.295Z,97.06
2022-12-05T10:54:35.303Z,96.75
2022-12-05T10:55:35.257Z,96.85
2022-12-05T10:56:35.233Z,97.16
2022-12-05T10:57:35.238Z,97.37
2022-12-05T10:58:35.226Z,97.43
2022-12-05T10:59:35.207Z,97.43
2022-12-05T11:00:35.222Z,97.33
2022-12-05T11:01:35.305Z,97.22
2022-12-05T11:02:35.401Z,97.37
2022-12-05T11:03:35.152Z,96.95
2022-12-05T11:04:35.188Z,97.06
2022-12-05T11:05:35.209Z,97.47
2022-12-05T11:06:35.189Z,97.74
2022-12-05T11:07:35.215Z,97.27
2022-12-05T11:09:03.211Z,97.16
2022-12-05T11:09:35.124Z,97.37
2022-12-05T11:10:35.175Z,97.16
2022-12-05T11:11:35.084Z,97.27
2022-12-05T11:12:35.063Z,97.58
2022-12-05T11:13:35.054Z,97.37
2022-12-05T11:14:35.057Z,97.47
2022-12-05T11:15:35.042Z,97.78
2022-12-05T11:16:35.122Z,98.05
2022-12-05T11:17:35.019Z,97.37
2022-12-05T11:18:34.998Z,97.37
2022-12-05T11:19:34.986Z,97.47
2022-12-05T11:20:35.038Z,97.64
2022-12-05T11:21:34.978Z,97.64
2022-12-05T11:22:34.971Z,97.33
2022-12-05T11:23:34.952Z,97.12
2022-12-05T11:24:34.926Z,97.12
2022-12-05T11:25:34.933Z,97.43
2022-12-05T11:26:34.931Z,97.22
2022-12-05T11:27:34.924Z,97.12
2022-12-05T11:28:34.889Z,96.50
2022-12-05T11:29:34.864Z,96.64
2022-12-05T11:30:34.983Z,97.12
2022-12-05T11:31:34.962Z,97.43
2022-12-05T11:32:34.848Z,97.74
2022-12-05T11:33:34.859Z,97.85
2022-12-05T11:34:34.838Z,98.05
2022-12-05T11:35:34.851Z,97.74
2022-12-05T11:36:34.862Z,97.85
2022-12-05T11:37:34.858Z,98.16
2022-12-05T11:38:34.823Z,98.05
2022-12-05T11:39:34.759Z,98.05
2022-12-05T11:40:38.500Z,97.64
2022-12-05T11:41:34.755Z,97.95
2022-12-05T11:42:34.747Z,98.26
2022-12-05T11:43:34.722Z,98.26
2022-12-05T11:44:34.721Z,98.05
2022-12-05T11:45:34.696Z,98.00
2022-12-05T11:46:34.707Z,97.85
2022-12-05T11:47:34.671Z,97.43
2022-12-05T11:48:34.658Z,97.33
2022-12-05T11:49:34.653Z,97.53
2022-12-05T11:50:34.668Z,97.85
2022-12-05T11:51:34.663Z,98.00
2022-12-05T11:52:40.264Z,97.69
2022-12-05T11:53:34.634Z,97.69
2022-12-05T11:55:34.628Z,97.12
2022-12-05T11:56:34.586Z,97.02
2022-12-05T11:57:34.583Z,96.70
2022-12-05T11:58:34.576Z,97.02
2022-12-05T11:59:34.625Z,97.33
2022-12-05T12:00:34.559Z,97.43
2022-12-05T12:01:34.626Z,97.64
2022-12-05T12:02:34.654Z,97.74
2022-12-05T12:03:34.608Z,97.95
2022-12-05T12:04:34.482Z,98.16
2022-12-05T12:05:34.485Z,98.26
2022-12-05T12:06:34.481Z,98.42
2022-12-05T12:07:34.490Z,98.52
2022-12-05T12:08:34.507Z,98.63
2022-12-05T12:09:34.450Z,98.52
2022-12-05T12:10:34.410Z,98.52
2022-12-05T12:11:34.425Z,98.52
2022-12-05T12:12:34.437Z,98.42
2022-12-05T12:13:34.417Z,98.00
2022-12-05T12:14:34.386Z,98.11
2022-12-05T12:15:34.395Z,98.21
2022-12-05T12:16:34.406Z,98.42
2022-12-05T12:17:34.362Z,98.21
2022-12-05T12:18:34.321Z,98.32
2022-12-05T12:19:34.325Z,98.11
2022-12-05T12:20:34.344Z,97.69
2022-12-05T12:21:38.514Z,97.80
2022-12-05T12:22:34.311Z,97.90
2022-12-05T12:23:34.295Z,97.59
2022-12-05T12:24:34.284Z,97.69
2022-12-05T12:25:34.273Z,97.80
2022-12-05T12:26:34.248Z,97.90
2022-12-05T12:27:34.221Z,98.00
2022-12-05T12:28:34.229Z,98.21
2022-12-05T12:29:34.282Z,97.90
2022-12-05T12:30:34.235Z,97.69
2022-12-05T12:31:34.279Z,97.59
2022-12-05T12:32:34.167Z,97.49
2022-12-05T12:33:34.192Z,97.80
2022-12-05T12:34:34.167Z,98.00
2022-12-05T12:35:34.140Z,97.90
2022-12-05T12:36:34.144Z,97.75
2022-12-05T12:37:34.153Z,97.86
2022-12-05T12:38:34.129Z,98.07
2022-12-05T12:39:34.205Z,97.65
2022-12-05T12:40:34.100Z,96.92
2022-12-05T12:41:34.095Z,96.30
2022-12-05T12:42:34.063Z,96.20
2022-12-05T12:43:54.003Z,96.30
2022-12-05T12:44:34.381Z,96.20
2022-12-05T12:45:34.061Z,96.51
2022-12-05T12:46:34.131Z,96.92
2022-12-05T12:47:34.021Z,96.61
2022-12-05T12:48:33.999Z,96.30
2022-12-05T12:49:34.012Z,96.09
2022-12-05T12:50:36.636Z,96.30
2022-12-05T12:51:33.999Z,96.09
2022-12-05T12:52:33.969Z,95.57
2022-12-05T12:53:33.941Z,95.99