createdAt,value
2023-03-21T00:02:16.933Z,-0.05
2023-03-21T00:07:36.059Z,-0.13
2023-03-21T00:10:15.505Z,-0.16
2023-03-21T00:12:50.658Z,-0.18
2023-03-21T00:15:22.624Z,-0.20
2023-03-21T00:18:04.106Z,-0.22
2023-03-21T00:20:38.267Z,-0.24
2023-03-21T00:23:08.051Z,-0.27
2023-03-21T00:25:44.836Z,-0.29
2023-03-21T00:28:15.069Z,-0.30
2023-03-21T00:30:44.012Z,-0.31
2023-03-21T00:33:22.374Z,-0.32
2023-03-21T00:36:04.815Z,-0.34
2023-03-21T00:38:37.688Z,-0.36
2023-03-21T00:41:20.832Z,-0.37
2023-03-21T00:43:58.302Z,-0.39
2023-03-21T00:46:30.087Z,-0.41
2023-03-21T00:49:08.306Z,-0.43
2023-03-21T00:51:37.387Z,-0.44
2023-03-21T00:54:08.255Z,-0.46
2023-03-21T00:56:38.070Z,-0.47
2023-03-21T00:59:07.381Z,-0.48
2023-03-21T01:01:36.797Z,-0.48
2023-03-21T01:04:14.124Z,-0.47
2023-03-21T01:06:43.703Z,-0.46
2023-03-21T01:09:14.931Z,-0.45
2023-03-21T01:11:44.190Z,-0.43
2023-03-21T01:14:22.449Z,-0.42
2023-03-21T01:16:53.610Z,-0.40
2023-03-21T01:19:29.080Z,-0.39
2023-03-21T01:22:00.611Z,-0.37
2023-03-21T01:24:30.374Z,-0.36
2023-03-21T01:26:59.669Z,-0.34
2023-03-21T01:29:29.042Z,-0.32
2023-03-21T01:31:59.496Z,-0.30
2023-03-21T01:34:29.698Z,-0.29
2023-03-21T01:37:20.445Z,-0.28
2023-03-21T01:39:52.001Z,-0.26
2023-03-21T01:42:20.907Z,-0.24
2023-03-21T01:44:59.521Z,-0.23
2023-03-21T01:47:36.560Z,-0.22
2023-03-21T01:50:26.129Z,-0.22
2023-03-21T01:53:01.109Z,-0.22
2023-03-21T01:55:33.176Z,-0.22
2023-03-21T01:58:08.296Z,-0.22
2023-03-21T02:01:06.925Z,-0.21
2023-03-21T02:03:51.018Z,-0.22
2023-03-21T02:07:04.905Z,-0.23
2023-03-21T02:09:42.630Z,-0.25
2023-03-21T02:12:19.144Z,-0.25
2023-03-21T02:14:49.392Z,-0.27
2023-03-21T02:17:35.053Z,-0.27
2023-03-21T02:20:15.316Z,-0.28
2023-03-21T02:23:37.390Z,-0.31
2023-03-21T02:26:42.910Z,-0.33
2023-03-21T02:29:29.966Z,-0.36
2023-03-21T02:32:36.299Z,-0.39
2023-03-21T02:35:44.235Z,-0.41
2023-03-21T02:39:04.309Z,-0.44
2023-03-21T02:41:46.395Z,-0.48
2023-03-21T02:44:38.266Z,-0.51
2023-03-21T02:47:17.441Z,-0.53
2023-03-21T02:49:51.679Z,-0.56
2023-03-21T02:52:37.813Z,-0.59
2023-03-21T02:55:15.833Z,-0.63
2023-03-21T02:58:12.281Z,-0.65
2023-03-21T03:00:46.437Z,-0.69
2023-03-21T03:03:33.477Z,-0.71
2023-03-21T03:06:19.169Z,-0.74
2023-03-21T03:09:01.382Z,-0.77
2023-03-21T03:11:35.055Z,-0.81
2023-03-21T03:14:35.870Z,-0.83
2023-03-21T03:17:15.253Z,-0.86
2023-03-21T03:20:27.541Z,-0.89
2023-03-21T03:23:02.844Z,-0.92
2023-03-21T03:25:43.582Z,-0.94
2023-03-21T03:28:19.243Z,-0.99
2023-03-21T03:31:05.070Z,-1.01
2023-03-21T03:33:42.433Z,-1.04
2023-03-21T03:36:28.404Z,-1.07
2023-03-21T03:39:00.737Z,-1.09
2023-03-21T03:41:33.149Z,-1.12
2023-03-21T03:44:14.278Z,-1.15
2023-03-21T03:46:56.911Z,-1.18
2023-03-21T03:49:27.905Z,-1.20
2023-03-21T03:52:10.113Z,-1.22
2023-03-21T03:54:47.201Z,-1.25
2023-03-21T03:57:16.456Z,-1.26
2023-03-21T03:59:46.842Z,-1.26
2023-03-21T04:02:46.408Z,-1.28
2023-03-21T04:05:21.583Z,-1.29
2023-03-21T04:07:53.340Z,-1.30
2023-03-21T04:10:33.326Z,-1.30
2023-03-21T04:13:03.735Z,-1.31
2023-03-21T04:15:38.334Z,-1.31
2023-03-21T04:18:15.502Z,-1.31
2023-03-21T04:20:45.747Z,-1.31
2023-03-21T04:23:18.154Z,-1.30
2023-03-21T04:25:56.265Z,-1.29
2023-03-21T04:28:33.905Z,-1.26
2023-03-21T04:31:25.428Z,-1.25
2023-03-21T04:34:00.026Z,-1.22
2023-03-21T04:36:31.257Z,-1.18
2023-03-21T04:39:01.883Z,-1.15
2023-03-21T04:41:31.843Z,-1.09
2023-03-21T04:44:04.468Z,-1.03
2023-03-21T04:46:34.613Z,-0.97
2023-03-21T04:49:03.777Z,-0.87
2023-03-21T04:51:33.907Z,-0.75
2023-03-21T04:54:03.218Z,-0.63
2023-03-21T04:56:38.445Z,-0.47
2023-03-21T04:59:10.211Z,-0.31
2023-03-21T05:01:41.544Z,-0.13
2023-03-21T05:04:11.689Z,0.06
2023-03-21T05:06:42.862Z,0.25
2023-03-21T05:09:11.800Z,0.43
2023-03-21T05:11:42.975Z,0.63
2023-03-21T05:14:19.407Z,0.80
2023-03-21T05:16:56.558Z,0.99
2023-03-21T05:19:35.752Z,1.17
2023-03-21T05:22:10.205Z,1.33
2023-03-21T05:24:42.321Z,1.49
2023-03-21T05:27:34.497Z,1.64
2023-03-21T05:30:09.383Z,1.81
2023-03-21T05:32:38.582Z,1.95
2023-03-21T05:35:10.578Z,2.09
2023-03-21T05:37:40.120Z,2.24
2023-03-21T05:40:10.160Z,2.38
2023-03-21T05:42:47.525Z,2.53
2023-03-21T05:45:20.981Z,2.68
2023-03-21T05:47:52.027Z,2.85
2023-03-21T05:50:23.699Z,3.01
2023-03-21T05:53:04.737Z,3.19
2023-03-21T05:55:37.013Z,3.35
2023-03-21T05:58:07.943Z,3.50
2023-03-21T06:00:38.245Z,3.65
2023-03-21T06:03:18.318Z,3.83
2023-03-21T06:05:59.139Z,4.02
2023-03-21T06:08:32.724Z,4.17
2023-03-21T06:11:05.553Z,4.32
2023-03-21T06:13:35.079Z,4.48
2023-03-21T06:16:04.993Z,4.64
2023-03-21T06:18:38.325Z,4.82
2023-03-21T06:21:21.367Z,5.01
2023-03-21T06:23:54.414Z,5.23
2023-03-21T06:26:26.082Z,5.43
2023-03-21T06:28:56.129Z,5.62
2023-03-21T06:31:27.062Z,5.79
2023-03-21T06:34:02.369Z,5.95
2023-03-21T06:36:36.318Z,6.12
2023-03-21T06:39:07.481Z,6.31
2023-03-21T06:41:40.080Z,6.47
2023-03-21T06:44:15.368Z,6.64
2023-03-21T06:46:52.543Z,6.79
2023-03-21T06:49:21.546Z,6.92
2023-03-21T06:51:51.168Z,7.05
2023-03-21T06:54:22.652Z,7.22
2023-03-21T06:57:05.098Z,7.37
2023-03-21T06:59:37.825Z,7.47
2023-03-21T07:02:11.882Z,7.56
2023-03-21T07:04:49.361Z,7.71
2023-03-21T07:07:26.502Z,7.84
2023-03-21T07:10:02.225Z,7.97
2023-03-21T07:12:36.454Z,8.16
2023-03-21T07:15:38.944Z,8.35
2023-03-21T07:18:09.269Z,8.51
2023-03-21T07:20:38.486Z,8.66
2023-03-21T07:23:07.753Z,8.79
2023-03-21T07:25:36.967Z,8.92
2023-03-21T07:28:09.718Z,9.06
2023-03-21T07:30:38.738Z,9.19
2023-03-21T07:33:08.242Z,9.34
2023-03-21T07:35:38.089Z,9.46
2023-03-21T07:38:11.671Z,9.59
2023-03-21T07:40:40.641Z,9.74
2023-03-21T07:43:09.724Z,9.87
2023-03-21T07:45:42.982Z,10.02
2023-03-21T07:48:18.118Z,10.15
2023-03-21T07:50:47.308Z,10.30
2023-03-21T07:53:16.180Z,10.43
2023-03-21T07:55:45.125Z,10.52
2023-03-21T07:58:17.561Z,10.63
2023-03-21T08:00:46.753Z,10.71
2023-03-21T08:03:15.695Z,10.79
2023-03-21T08:05:47.795Z,10.90
2023-03-21T08:08:17.446Z,10.99
2023-03-21T08:10:46.288Z,11.08
2023-03-21T08:13:15.281Z,11.16
2023-03-21T08:15:44.065Z,11.23
2023-03-21T08:18:13.031Z,11.35
2023-03-21T08:20:42.539Z,11.48
2023-03-21T08:23:12.447Z,11.60
2023-03-21T08:25:41.607Z,11.74
2023-03-21T08:28:10.650Z,11.84
2023-03-21T08:30:39.864Z,11.96
2023-03-21T08:33:09.098Z,12.05
2023-03-21T08:35:47.037Z,12.10
2023-03-21T08:38:18.046Z,12.17
2023-03-21T08:40:46.956Z,12.22
2023-03-21T08:43:16.724Z,12.30
2023-03-21T08:45:46.076Z,12.43
2023-03-21T08:48:20.050Z,12.55
2023-03-21T08:50:49.693Z,12.67
2023-03-21T08:53:18.590Z,12.77
2023-03-21T08:55:49.417Z,12.86
2023-03-21T08:58:18.557Z,12.96
2023-03-21T09:00:47.304Z,13.04
2023-03-21T09:03:16.954Z,13.10
2023-03-21T09:05:45.986Z,13.13
2023-03-21T09:08:15.630Z,13.16
2023-03-21T09:10:44.722Z,13.19
2023-03-21T09:13:17.400Z,13.24
2023-03-21T09:15:46.899Z,13.27
2023-03-21T09:18:16.993Z,13.30
2023-03-21T09:20:47.858Z,13.32
2023-03-21T09:23:17.404Z,13.34
2023-03-21T09:25:46.388Z,13.36
2023-03-21T09:28:16.978Z,13.35
2023-03-21T09:30:46.828Z,13.36
2023-03-21T09:33:19.941Z,13.41
2023-03-21T09:35:51.825Z,13.46
2023-03-21T09:38:22.227Z,13.56
2023-03-21T09:40:54.700Z,13.64
2023-03-21T09:43:44.369Z,13.71
2023-03-21T09:46:38.268Z,13.79
2023-03-21T09:49:11.854Z,13.81
2023-03-21T09:51:43.421Z,13.85
2023-03-21T09:54:22.775Z,13.92
2023-03-21T09:56:53.400Z,13.99
2023-03-21T09:59:28.850Z,14.04
2023-03-21T10:01:58.891Z,14.08
2023-03-21T10:04:28.117Z,14.11
2023-03-21T10:07:04.515Z,14.07
2023-03-21T10:09:33.878Z,14.02
2023-03-21T10:12:05.354Z,14.05
2023-03-21T10:14:38.479Z,14.08
2023-03-21T10:17:34.238Z,14.12
2023-03-21T10:20:12.057Z,14.17
2023-03-21T10:22:44.415Z,14.18
2023-03-21T10:25:16.086Z,14.18
2023-03-21T10:27:46.434Z,14.20
2023-03-21T10:30:51.586Z,14.22
2023-03-21T10:33:23.709Z,14.26
2023-03-21T10:35:56.163Z,14.29
2023-03-21T10:38:25.905Z,14.27
2023-03-21T10:40:54.934Z,14.28
2023-03-21T10:43:26.715Z,14.31
2023-03-21T10:45:57.593Z,14.34
2023-03-21T10:48:27.306Z,14.34
2023-03-21T10:50:56.646Z,14.33
2023-03-21T10:53:55.989Z,14.34
2023-03-21T10:56:28.219Z,14.35
2023-03-21T10:59:02.377Z,14.35
2023-03-21T11:01:38.198Z,14.35
2023-03-21T11:04:19.807Z,14.34
2023-03-21T11:07:01.772Z,14.32
2023-03-21T11:10:19.917Z,14.33
2023-03-21T11:13:01.034Z,14.37
2023-03-21T11:15:38.691Z,14.37
2023-03-21T11:18:19.644Z,14.37
2023-03-21T11:21:03.048Z,14.38
2023-03-21T11:23:33.726Z,14.40
2023-03-21T11:26:02.829Z,14.43
2023-03-21T11:28:39.532Z,14.45
2023-03-21T11:31:10.819Z,14.48
2023-03-21T11:33:54.045Z,14.47
2023-03-21T11:36:23.204Z,14.46
2023-03-21T11:38:58.723Z,14.49
2023-03-21T11:41:35.131Z,14.54
2023-03-21T11:44:07.093Z,14.61
2023-03-21T11:46:41.202Z,14.67
2023-03-21T11:49:10.141Z,14.75
2023-03-21T11:52:15.584Z,14.81
2023-03-21T11:55:14.892Z,14.90
2023-03-21T11:58:05.292Z,15.01
2023-03-21T12:01:05.137Z,15.07
2023-03-21T12:03:49.014Z,15.08
2023-03-21T12:06:38.267Z,15.11
2023-03-21T12:09:37.889Z,15.16
2023-03-21T12:12:38.787Z,15.25
2023-03-21T12:15:32.041Z,15.29
2023-03-21T12:18:07.425Z,15.31
2023-03-21T12:20:53.239Z,15.28
2023-03-21T12:24:02.632Z,15.24
2023-03-21T12:26:52.909Z,15.23
2023-03-21T12:29:31.285Z,15.23
2023-03-21T12:32:15.908Z,15.20
2023-03-21T12:35:08.342Z,15.16
2023-03-21T12:38:03.299Z,15.13
2023-03-21T12:40:47.246Z,15.08
2023-03-21T12:43:28.804Z,15.01
2023-03-21T12:46:03.739Z,14.97
2023-03-21T12:48:39.115Z,14.94
2023-03-21T12:51:11.985Z,14.92
2023-03-21T12:54:04.675Z,14.88
2023-03-21T12:56:37.870Z,14.82
2023-03-21T12:59:09.271Z,14.76
2023-03-21T13:01:38.327Z,14.71
2023-03-21T13:04:21.368Z,14.66
2023-03-21T13:06:50.191Z,14.60
2023-03-21T13:09:37.380Z,14.55
2023-03-21T13:12:27.074Z,14.47
2023-03-21T13:15:23.732Z,14.41
2023-03-21T13:18:16.597Z,14.37
2023-03-21T13:20:52.545Z,14.35
2023-03-21T13:23:22.999Z,14.34
2023-03-21T13:25:55.120Z,14.34
2023-03-21T13:28:31.875Z,14.34
2023-03-21T13:31:19.571Z,14.36
2023-03-21T13:33:49.908Z,14.38
2023-03-21T13:36:29.687Z,14.43
2023-03-21T13:39:03.092Z,14.47
2023-03-21T13:41:39.237Z,14.50
2023-03-21T13:44:40.318Z,14.51
2023-03-21T13:47:32.427Z,14.50
2023-03-21T13:50:20.721Z,14.50
2023-03-21T13:53:10.738Z,14.49
2023-03-21T13:55:45.458Z,14.47
2023-03-21T13:58:37.279Z,14.45
2023-03-21T14:01:10.596Z,14.42
2023-03-21T14:03:41.175Z,14.39
2023-03-21T14:06:10.567Z,14.36
2023-03-21T14:08:41.692Z,14.35
2023-03-21T14:11:15.475Z,14.31
2023-03-21T14:13:50.937Z,14.28
2023-03-21T14:16:22.480Z,14.24
2023-03-21T14:18:55.802Z,14.21
2023-03-21T14:21:29.869Z,14.18
2023-03-21T14:24:06.495Z,14.16
2023-03-21T14:26:37.070Z,14.16
2023-03-21T14:29:09.682Z,14.16
2023-03-21T14:31:46.599Z,14.15
2023-03-21T14:34:17.199Z,14.13
2023-03-21T14:36:56.988Z,14.13
2023-03-21T14:39:29.443Z,14.12
2023-03-21T14:42:06.631Z,14.09
2023-03-21T14:44:54.441Z,14.06
2023-03-21T14:47:26.414Z,14.02
2023-03-21T14:49:56.172Z,14.00
2023-03-21T14:52:26.748Z,13.97
2023-03-21T14:54:55.800Z,13.93
2023-03-21T14:57:26.741Z,13.89
2023-03-21T14:59:57.321Z,13.83
2023-03-21T15:02:31.657Z,13.77
2023-03-21T15:05:23.160Z,13.70
2023-03-21T15:08:02.813Z,13.64
2023-03-21T15:10:32.660Z,13.56
2023-03-21T15:13:17.409Z,13.49
2023-03-21T15:15:47.400Z,13.41
2023-03-21T15:18:19.702Z,13.34
2023-03-21T15:20:56.198Z,13.27
2023-03-21T15:23:32.459Z,13.20
2023-03-21T15:26:03.366Z,13.12
2023-03-21T15:28:35.095Z,13.06
2023-03-21T15:31:05.287Z,12.99
2023-03-21T15:33:39.202Z,12.93
2023-03-21T15:36:09.955Z,12.86
2023-03-21T15:38:41.669Z,12.79
2023-03-21T15:41:20.647Z,12.73
2023-03-21T15:44:02.248Z,12.65
2023-03-21T15:46:49.930Z,12.57
2023-03-21T15:49:21.511Z,12.48
2023-03-21T15:52:04.307Z,12.40
2023-03-21T15:54:41.006Z,12.32
2023-03-21T15:57:24.809Z,12.24
2023-03-21T16:00:00.128Z,12.16
2023-03-21T16:02:30.093Z,12.09
2023-03-21T16:05:22.851Z,12.02
2023-03-21T16:07:51.899Z,11.96
2023-03-21T16:10:27.349Z,11.90
2023-03-21T16:12:56.594Z,11.85
2023-03-21T16:15:26.279Z,11.80
2023-03-21T16:18:00.972Z,11.76
2023-03-21T16:20:33.356Z,11.73
2023-03-21T16:23:02.305Z,11.74
2023-03-21T16:25:33.969Z,11.75
2023-03-21T16:28:03.805Z,11.73
2023-03-21T16:30:32.909Z,11.71
2023-03-21T16:33:10.070Z,11.70
2023-03-21T16:35:40.376Z,11.69
2023-03-21T16:38:11.967Z,11.68
2023-03-21T16:40:43.864Z,11.65
2023-03-21T16:43:13.074Z,11.62
2023-03-21T16:45:42.875Z,11.59
2023-03-21T16:48:16.845Z,11.55
2023-03-21T16:50:47.349Z,11.51
2023-03-21T16:53:17.975Z,11.47
2023-03-21T16:55:46.625Z,11.42
2023-03-21T16:58:22.325Z,11.36
2023-03-21T17:00:51.552Z,11.31
2023-03-21T17:03:21.950Z,11.26
2023-03-21T17:05:54.318Z,11.21
2023-03-21T17:08:23.773Z,11.16
2023-03-21T17:10:52.825Z,11.10
2023-03-21T17:13:22.214Z,11.03
2023-03-21T17:15:51.015Z,10.97
2023-03-21T17:18:22.881Z,10.91
2023-03-21T17:20:51.646Z,10.81
2023-03-21T17:23:20.340Z,10.74
2023-03-21T17:25:52.569Z,10.66
2023-03-21T17:28:22.039Z,10.58
2023-03-21T17:30:53.800Z,10.53
2023-03-21T17:33:22.728Z,10.49
2023-03-21T17:35:52.406Z,10.45
2023-03-21T17:38:22.495Z,10.42
2023-03-21T17:40:51.475Z,10.38
2023-03-21T17:43:24.980Z,10.32
2023-03-21T17:45:53.800Z,10.27
2023-03-21T17:48:23.038Z,10.21
2023-03-21T17:50:52.890Z,10.15
2023-03-21T17:53:22.790Z,10.09
2023-03-21T17:55:56.551Z,10.02
2023-03-21T17:58:26.671Z,9.95
2023-03-21T18:00:55.572Z,9.88
2023-03-21T18:03:25.239Z,9.83
2023-03-21T18:05:54.457Z,9.77
2023-03-21T18:08:30.070Z,9.72
2023-03-21T18:10:59.409Z,9.67
2023-03-21T18:13:28.530Z,9.63
2023-03-21T18:16:02.647Z,9.61
2023-03-21T18:18:35.634Z,9.59
2023-03-21T18:21:04.801Z,9.57
2023-03-21T18:23:34.277Z,9.57
2023-03-21T18:26:03.633Z,9.54
2023-03-21T18:28:41.326Z,9.52
2023-03-21T18:31:19.906Z,9.52
2023-03-21T18:33:49.525Z,9.52
2023-03-21T18:36:25.363Z,9.51
2023-03-21T18:38:56.987Z,9.52
2023-03-21T18:41:26.498Z,9.51
2023-03-21T18:44:01.061Z,9.52
2023-03-21T18:46:40.924Z,9.53
2023-03-21T18:49:51.946Z,9.53
2023-03-21T18:51:59.676Z,9.54
2023-03-21T18:54:28.703Z,9.55
2023-03-21T18:59:48.141Z,9.53
2023-03-21T19:02:17.322Z,9.53
2023-03-21T19:04:46.835Z,9.53
2023-03-21T19:07:15.981Z,9.52
2023-03-21T19:10:09.494Z,9.50
2023-03-21T19:12:35.170Z,9.49
2023-03-21T19:15:08.821Z,9.49
2023-03-21T19:18:24.978Z,9.47
2023-03-21T19:20:32.736Z,9.46
2023-03-21T19:23:01.695Z,9.45
2023-03-21T19:25:30.589Z,9.45
2023-03-21T19:27:59.825Z,9.45
2023-03-21T19:30:28.762Z,9.45
2023-03-21T19:32:58.633Z,9.45
2023-03-21T19:35:28.827Z,9.45
2023-03-21T19:38:00.598Z,9.45
2023-03-21T19:40:29.735Z,9.45
2023-03-21T19:42:58.859Z,9.45
2023-03-21T19:45:29.093Z,9.46
2023-03-21T19:47:58.783Z,9.47
2023-03-21T19:51:13.543Z,9.48
2023-03-21T19:53:19.759Z,9.48
2023-03-21T19:55:54.110Z,9.47
2023-03-21T19:58:25.434Z,9.47
2023-03-21T20:00:54.698Z,9.47
2023-03-21T20:03:24.328Z,9.47
2023-03-21T20:06:01.873Z,9.47
2023-03-21T20:08:48.861Z,9.48
2023-03-21T20:11:21.647Z,9.48
2023-03-21T20:13:52.325Z,9.48
2023-03-21T20:16:21.757Z,9.48
2023-03-21T20:18:57.504Z,9.48
2023-03-21T20:21:33.771Z,9.48
2023-03-21T20:24:09.091Z,9.47
2023-03-21T20:26:39.830Z,9.45
2023-03-21T20:29:48.735Z,9.45
2023-03-21T20:31:59.402Z,9.42
2023-03-21T20:34:30.372Z,9.39
2023-03-21T20:37:03.623Z,9.38
2023-03-21T20:39:36.598Z,9.35
2023-03-21T20:42:05.731Z,9.35
2023-03-21T20:47:25.412Z,9.34
2023-03-21T20:50:00.768Z,9.35
2023-03-21T20:55:21.102Z,9.37
2023-03-21T20:57:51.328Z,9.38
2023-03-21T21:00:22.436Z,9.38
2023-03-21T21:02:53.457Z,9.38
2023-03-21T21:05:28.180Z,9.38
2023-03-21T21:07:59.275Z,9.38
2023-03-21T21:10:28.756Z,9.38
2023-03-21T21:12:57.995Z,9.37
2023-03-21T21:15:28.635Z,9.36
2023-03-21T21:18:08.051Z,9.34
2023-03-21T21:20:39.100Z,9.32
2023-03-21T21:23:09.874Z,9.30
2023-03-21T21:25:40.766Z,9.29
2023-03-21T21:28:09.720Z,9.27
2023-03-21T21:30:43.273Z,9.26
2023-03-21T21:33:14.885Z,9.26
2023-03-21T21:35:48.471Z,9.26
2023-03-21T21:38:19.698Z,9.25
2023-03-21T21:40:50.086Z,9.24
2023-03-21T21:43:20.186Z,9.23
2023-03-21T21:45:49.759Z,9.20
2023-03-21T21:48:21.426Z,9.17
2023-03-21T21:50:52.475Z,9.13
2023-03-21T21:53:23.152Z,9.10
2023-03-21T21:55:52.388Z,9.07
2023-03-21T21:58:22.021Z,9.05
2023-03-21T22:00:50.841Z,9.04
2023-03-21T22:03:22.662Z,9.05
2023-03-21T22:05:52.848Z,9.04
2023-03-21T22:08:23.669Z,9.03
2023-03-21T22:10:53.873Z,9.02
2023-03-21T22:13:22.657Z,9.01
2023-03-21T22:15:52.881Z,9.01
2023-03-21T22:18:21.892Z,9.00
2023-03-21T22:20:50.830Z,8.99
2023-03-21T22:23:19.814Z,8.98
2023-03-21T22:25:52.275Z,8.97
2023-03-21T22:28:26.095Z,8.95
2023-03-21T22:30:55.972Z,8.90
2023-03-21T22:33:25.441Z,8.85
2023-03-21T22:35:59.545Z,8.80
2023-03-21T22:38:28.485Z,8.76
2023-03-21T22:40:58.571Z,8.73
2023-03-21T22:43:29.343Z,8.68
2023-03-21T22:45:59.334Z,8.66
2023-03-21T22:48:35.137Z,8.62
2023-03-21T22:51:04.840Z,8.59
2023-03-21T22:53:33.658Z,8.55
2023-03-21T22:56:02.369Z,8.53
2023-03-21T22:58:31.311Z,8.49
2023-03-21T23:01:05.802Z,8.46
2023-03-21T23:03:35.810Z,8.44
2023-03-21T23:06:05.084Z,8.41
2023-03-21T23:08:35.111Z,8.39
2023-03-21T23:11:08.189Z,8.36
2023-03-21T23:13:37.185Z,8.35
2023-03-21T23:16:09.726Z,8.33
2023-03-21T23:18:40.117Z,8.32
2023-03-21T23:21:13.754Z,8.32
2023-03-21T23:23:50.447Z,8.31
2023-03-21T23:26:21.061Z,8.30
2023-03-21T23:28:52.381Z,8.28
2023-03-21T23:31:22.610Z,8.28
2023-03-21T23:33:51.577Z,8.29
2023-03-21T23:36:21.654Z,8.28
2023-03-21T23:38:51.054Z,8.28
2023-03-21T23:41:21.416Z,8.28
2023-03-21T23:43:51.996Z,8.27
2023-03-21T23:46:22.543Z,8.27
2023-03-21T23:48:51.984Z,8.27
2023-03-21T23:51:21.006Z,8.27
2023-03-21T23:53:53.686Z,8.27
2023-03-21T23:56:24.268Z,8.26
2023-03-21T23:58:57.579Z,8.27
