createdAt,value
2019-05-06T00:00:55.747Z,4.10
2019-05-06T00:03:34.326Z,4.90
2019-05-06T00:06:19.538Z,5.15
2019-05-06T00:09:07.442Z,4.53
2019-05-06T00:11:54.683Z,4.57
2019-05-06T00:14:43.668Z,4.35
2019-05-06T00:17:29.126Z,4.17
2019-05-06T00:20:16.163Z,3.60
2019-05-06T00:23:21.397Z,3.83
2019-05-06T00:26:26.662Z,3.43
2019-05-06T00:29:14.011Z,3.73
2019-05-06T00:32:00.547Z,4.33
2019-05-06T00:34:50.014Z,4.57
2019-05-06T00:37:36.840Z,3.63
2019-05-06T00:43:30.521Z,4.30
2019-05-06T00:46:17.663Z,4.33
2019-05-06T00:49:04.754Z,5.40
2019-05-06T00:51:54.900Z,5.72
2019-05-06T00:54:39.916Z,4.47
2019-05-06T00:57:27.721Z,4.67
2019-05-06T01:00:14.746Z,4.77
2019-05-06T01:03:04.315Z,4.67
2019-05-06T01:05:54.254Z,5.50
2019-05-06T01:08:38.858Z,4.60
2019-05-06T01:11:26.040Z,5.67
2019-05-06T01:14:16.878Z,4.80
2019-05-06T01:17:04.004Z,4.47
2019-05-06T01:19:50.628Z,5.03
2019-05-06T01:22:37.717Z,4.60
2019-05-06T01:25:25.432Z,5.23
2019-05-06T01:28:13.794Z,4.23
2019-05-06T01:31:00.432Z,4.97
2019-05-06T01:33:48.513Z,4.50
2019-05-06T01:36:35.355Z,4.70
2019-05-06T01:39:31.060Z,4.40
2019-05-06T01:42:37.801Z,5.00
2019-05-06T01:45:24.969Z,4.87
2019-05-06T01:48:15.615Z,4.80
2019-05-06T01:51:03.590Z,5.10
2019-05-06T01:53:50.305Z,4.27
2019-05-06T01:56:38.703Z,3.97
2019-05-06T01:59:25.615Z,4.70
2019-05-06T02:02:14.175Z,4.30
2019-05-06T02:04:59.174Z,3.87
2019-05-06T02:07:46.373Z,4.40
2019-05-06T02:10:34.640Z,4.20
2019-05-06T02:13:20.697Z,5.00
2019-05-06T02:16:07.725Z,5.47
2019-05-06T02:18:55.366Z,5.62
2019-05-06T02:21:43.838Z,4.83
2019-05-06T02:24:29.878Z,4.10
2019-05-06T02:27:17.808Z,4.77
2019-05-06T02:30:25.224Z,4.33
2019-05-06T02:39:55.303Z,4.10
2019-05-06T02:42:44.783Z,4.50
2019-05-06T02:45:33.498Z,4.43
2019-05-06T02:51:44.309Z,4.63
2019-05-06T02:54:34.441Z,4.70
2019-05-06T02:57:18.219Z,4.67
2019-05-06T03:00:15.196Z,5.07
2019-05-06T03:03:02.981Z,4.67
2019-05-06T03:05:49.423Z,4.90
2019-05-06T03:08:53.291Z,4.37
2019-05-06T03:11:38.379Z,4.70
2019-05-06T03:14:25.504Z,5.00
2019-05-06T03:20:36.737Z,4.67
2019-05-06T03:23:24.014Z,4.63
2019-05-06T03:26:25.304Z,4.60
2019-05-06T03:29:26.796Z,4.63
2019-05-06T03:32:16.461Z,4.67
2019-05-06T03:35:25.808Z,5.00
2019-05-06T03:37:48.152Z,5.80
2019-05-06T03:40:36.658Z,6.15
2019-05-06T03:43:23.281Z,5.10
2019-05-06T03:46:14.242Z,4.93
2019-05-06T03:49:04.775Z,4.90
2019-05-06T03:51:55.945Z,5.13
2019-05-06T03:54:39.293Z,4.37
2019-05-06T04:00:33.352Z,4.83
2019-05-06T04:03:41.176Z,4.73
2019-05-06T04:06:24.404Z,4.53
2019-05-06T04:09:13.259Z,4.60
2019-05-06T04:11:58.434Z,6.45
2019-05-06T04:14:45.303Z,4.60
2019-05-06T04:20:59.141Z,5.43
2019-05-06T04:23:46.399Z,4.30
2019-05-06T04:26:39.207Z,5.30
2019-05-06T04:29:27.600Z,6.68
2019-05-06T04:32:14.813Z,5.90
2019-05-06T04:35:09.586Z,4.63
2019-05-06T04:37:56.306Z,5.87
2019-05-06T04:40:44.465Z,5.00
2019-05-06T04:43:33.633Z,5.27
2019-05-06T04:46:23.654Z,5.50
2019-05-06T04:49:10.713Z,5.83
2019-05-06T04:51:55.061Z,5.33
2019-05-06T04:57:47.829Z,6.03
2019-05-06T05:00:35.083Z,5.63
2019-05-06T05:03:22.892Z,5.30
2019-05-06T05:06:09.334Z,5.20
2019-05-06T05:08:55.984Z,5.17
2019-05-06T05:11:45.557Z,5.70
2019-05-06T05:14:35.356Z,6.53
2019-05-06T05:17:28.215Z,6.43
2019-05-06T05:20:14.892Z,5.73
2019-05-06T05:23:02.290Z,8.05
2019-05-06T05:25:48.709Z,6.23
2019-05-06T05:28:35.638Z,6.60
2019-05-06T05:31:23.088Z,6.57
2019-05-06T05:34:12.666Z,6.13
2019-05-06T05:36:57.850Z,6.07
2019-05-06T05:39:44.595Z,6.33
2019-05-06T05:42:32.746Z,6.83
2019-05-06T05:45:18.711Z,7.87
2019-05-06T05:48:09.134Z,6.90
2019-05-06T05:50:56.026Z,6.60
2019-05-06T05:53:42.970Z,5.60
2019-05-06T05:56:29.639Z,5.93
2019-05-06T05:59:16.557Z,6.03
2019-05-06T06:02:03.920Z,6.00
2019-05-06T06:04:57.188Z,6.13
2019-05-06T06:07:42.239Z,6.27
2019-05-06T06:10:36.684Z,6.43
2019-05-06T06:13:23.610Z,5.93
2019-05-06T06:16:13.299Z,6.70
2019-05-06T06:19:03.665Z,6.47
2019-05-06T06:21:56.265Z,6.10
2019-05-06T06:24:42.999Z,7.10
2019-05-06T06:27:30.149Z,6.23
2019-05-06T06:30:17.508Z,5.87
2019-05-06T06:33:04.757Z,6.60
2019-05-06T06:35:51.999Z,5.83
2019-05-06T06:38:53.973Z,6.27
2019-05-06T06:41:42.402Z,6.40
2019-05-06T06:44:27.950Z,4.83
2019-05-06T06:47:14.859Z,5.43
2019-05-06T06:50:02.868Z,5.10
2019-05-06T06:52:48.893Z,5.47
2019-05-06T06:55:36.026Z,5.17
2019-05-06T06:58:23.251Z,4.97
2019-05-06T07:01:13.016Z,5.20
2019-05-06T07:04:03.181Z,5.20
2019-05-06T07:06:47.101Z,5.85
2019-05-06T07:09:34.497Z,5.62
2019-05-06T07:12:23.437Z,4.32
2019-05-06T07:15:09.222Z,4.10
2019-05-06T07:17:55.949Z,5.12
2019-05-06T07:20:46.030Z,5.15
2019-05-06T07:23:33.050Z,4.00
2019-05-06T07:29:26.856Z,3.78
2019-05-06T07:32:13.087Z,3.30
2019-05-06T07:35:02.087Z,3.40
2019-05-06T07:37:47.112Z,3.60
2019-05-06T07:40:34.497Z,3.50
2019-05-06T07:43:27.978Z,3.72
2019-05-06T07:46:23.498Z,3.30
2019-05-06T07:49:09.496Z,3.97
2019-05-06T07:51:56.920Z,3.33
2019-05-06T07:54:44.046Z,3.30
2019-05-06T07:57:32.817Z,3.35
2019-05-06T08:00:17.741Z,3.55
2019-05-06T08:03:04.772Z,3.08
2019-05-06T08:05:58.212Z,3.25
2019-05-06T08:08:43.259Z,3.12
2019-05-06T08:11:29.374Z,3.03
2019-05-06T08:14:16.209Z,3.40
2019-05-06T08:17:03.201Z,3.28
2019-05-06T08:19:50.021Z,3.45
2019-05-06T08:26:10.075Z,2.67
2019-05-06T08:28:45.865Z,2.70
2019-05-06T08:31:32.813Z,2.53
2019-05-06T08:34:22.477Z,2.25
2019-05-06T08:37:12.595Z,2.28
2019-05-06T08:40:03.388Z,1.97
2019-05-06T08:42:49.630Z,2.20
2019-05-06T08:45:36.542Z,2.05
2019-05-06T08:48:23.774Z,2.30
2019-05-06T08:51:10.375Z,2.08
2019-05-06T08:53:57.258Z,1.55
2019-05-06T08:56:43.994Z,1.80
2019-05-06T08:59:32.084Z,1.67
2019-05-06T09:02:18.192Z,1.33
2019-05-06T09:05:05.351Z,1.70
2019-05-06T09:07:52.652Z,1.70
2019-05-06T09:10:39.683Z,1.60
2019-05-06T09:13:26.698Z,1.50
2019-05-06T09:16:13.600Z,1.92
2019-05-06T09:19:04.439Z,2.22
2019-05-06T09:21:47.630Z,1.50
2019-05-06T09:24:34.444Z,1.75
2019-05-06T09:27:22.631Z,1.25
2019-05-06T09:30:08.885Z,1.85
2019-05-06T09:32:55.574Z,1.58
2019-05-06T09:35:42.760Z,1.50
2019-05-06T09:38:32.059Z,1.33
2019-05-06T09:41:16.616Z,2.00
2019-05-06T09:44:17.717Z,1.45
2019-05-06T09:47:06.844Z,1.40
2019-05-06T09:49:53.704Z,1.12
2019-05-06T09:52:42.678Z,1.30
2019-05-06T09:55:49.324Z,1.00
2019-05-06T09:58:36.499Z,1.00
2019-05-06T10:01:23.800Z,1.15
2019-05-06T10:04:12.959Z,1.55
2019-05-06T10:07:00.039Z,0.95
2019-05-06T10:09:44.598Z,1.12
2019-05-06T10:12:32.886Z,1.20
2019-05-06T10:18:25.345Z,1.45
2019-05-06T10:21:12.578Z,1.00
2019-05-06T10:23:59.392Z,1.35
2019-05-06T10:26:46.161Z,1.40
2019-05-06T10:29:32.983Z,1.20
2019-05-06T10:32:32.781Z,1.12
2019-05-06T10:35:19.194Z,0.98
2019-05-06T10:38:34.701Z,0.97
2019-05-06T10:44:46.100Z,1.33
2019-05-06T10:47:33.627Z,1.10
2019-05-06T10:50:22.865Z,1.20
2019-05-06T10:53:14.406Z,0.90
2019-05-06T10:56:23.053Z,1.12
2019-05-06T10:59:09.829Z,0.82
2019-05-06T11:02:14.967Z,0.80
2019-05-06T11:05:02.762Z,1.33
2019-05-06T11:07:52.028Z,1.50
2019-05-06T11:10:41.228Z,1.02
2019-05-06T11:13:24.425Z,0.93
2019-05-06T11:16:12.817Z,1.00
2019-05-06T11:18:57.857Z,1.20
2019-05-06T11:21:45.094Z,1.25
2019-05-06T11:24:32.636Z,1.08
2019-05-06T11:27:31.130Z,1.02
2019-05-06T11:30:06.578Z,1.10
2019-05-06T11:32:54.800Z,1.10
2019-05-06T11:35:56.193Z,1.48
2019-05-06T11:38:43.233Z,1.20
2019-05-06T11:41:32.106Z,1.35
2019-05-06T11:44:23.595Z,1.05
2019-05-06T11:47:07.245Z,1.52
2019-05-06T11:49:56.298Z,1.50
2019-05-06T11:52:43.605Z,1.02
2019-05-06T11:55:38.817Z,1.10
2019-05-06T11:58:43.003Z,1.10
2019-05-06T12:04:35.554Z,1.37
2019-05-06T12:07:24.508Z,0.90
2019-05-06T12:10:09.477Z,1.20
2019-05-06T12:12:56.888Z,1.00
2019-05-06T12:15:43.795Z,1.30
2019-05-06T12:18:30.702Z,0.98
2019-05-06T12:21:19.222Z,1.25
2019-05-06T12:24:04.541Z,1.50
2019-05-06T12:26:52.763Z,1.30
2019-05-06T12:29:42.664Z,1.10
2019-05-06T12:32:26.794Z,1.62
2019-05-06T12:35:13.992Z,1.10
2019-05-06T12:38:06.726Z,1.30
2019-05-06T12:40:54.811Z,1.30
2019-05-06T12:43:44.890Z,0.90
2019-05-06T12:46:35.366Z,1.27
2019-05-06T12:49:22.910Z,1.55
2019-05-06T12:52:12.231Z,1.42
2019-05-06T12:55:14.596Z,1.27
2019-05-06T13:00:50.292Z,1.30
2019-05-06T13:03:37.586Z,1.77
2019-05-06T13:06:26.446Z,1.48
2019-05-06T13:09:12.732Z,1.52
2019-05-06T13:11:58.318Z,1.40
2019-05-06T13:14:45.167Z,1.30
2019-05-06T13:17:32.916Z,1.48
2019-05-06T13:20:19.195Z,1.70
2019-05-06T13:23:08.847Z,1.17
2019-05-06T13:25:53.334Z,1.52
2019-05-06T13:28:42.542Z,1.42
2019-05-06T13:31:28.799Z,1.50
2019-05-06T13:34:18.817Z,1.65
2019-05-06T13:37:06.101Z,1.50
2019-05-06T13:39:53.338Z,1.70
2019-05-06T13:45:52.586Z,1.50
2019-05-06T13:48:38.516Z,1.45
2019-05-06T13:51:25.915Z,1.73
2019-05-06T13:54:15.990Z,1.70
2019-05-06T13:57:00.180Z,1.83
2019-05-06T13:59:47.464Z,1.95
2019-05-06T14:02:34.488Z,1.52
2019-05-06T14:05:21.596Z,1.70
2019-05-06T14:08:08.849Z,1.50
2019-05-06T14:11:00.077Z,1.77
2019-05-06T14:13:45.200Z,1.70
2019-05-06T14:16:33.501Z,1.95
2019-05-06T14:19:19.031Z,2.00
2019-05-06T14:22:06.725Z,1.60
2019-05-06T14:25:12.711Z,1.75
2019-05-06T14:28:05.113Z,1.55
2019-05-06T14:30:53.194Z,2.08
2019-05-06T14:33:39.450Z,1.58
2019-05-06T14:36:27.682Z,1.80
2019-05-06T14:39:13.945Z,1.52
2019-05-06T14:42:03.955Z,1.62
2019-05-06T14:44:47.687Z,1.60
2019-05-06T14:50:46.184Z,2.00
2019-05-06T14:53:27.813Z,2.00
2019-05-06T14:56:22.635Z,1.77
2019-05-06T14:59:07.770Z,1.40
2019-05-06T15:01:55.079Z,1.87
2019-05-06T15:04:43.441Z,3.92
2019-05-06T15:07:29.110Z,1.83
2019-05-06T15:10:23.050Z,2.17
2019-05-06T15:13:03.508Z,2.20
2019-05-06T15:15:52.242Z,1.60
2019-05-06T15:18:37.248Z,2.05
2019-05-06T15:21:36.492Z,1.62
2019-05-06T15:24:14.735Z,2.00
2019-05-06T15:27:02.697Z,1.83
2019-05-06T15:29:49.821Z,1.90
2019-05-06T15:32:37.056Z,2.30
2019-05-06T15:35:26.706Z,1.90
2019-05-06T15:38:19.572Z,2.40
2019-05-06T15:41:06.413Z,2.17
2019-05-06T15:43:54.411Z,2.00
2019-05-06T15:46:43.039Z,2.00
2019-05-06T15:49:31.919Z,1.90
2019-05-06T15:52:17.298Z,1.95
2019-05-06T15:55:07.035Z,1.90
2019-05-06T15:57:54.104Z,2.03
2019-05-06T16:00:42.411Z,1.85
2019-05-06T16:03:27.725Z,2.12
2019-05-06T16:06:22.895Z,2.00
2019-05-06T16:09:08.965Z,2.15
2019-05-06T16:11:58.472Z,1.98
2019-05-06T16:14:45.196Z,1.70
2019-05-06T16:17:32.840Z,1.80
2019-05-06T16:20:19.546Z,1.83
2019-05-06T16:23:06.737Z,1.85
2019-05-06T16:25:55.063Z,2.10
2019-05-06T16:28:44.964Z,1.55
2019-05-06T16:31:30.083Z,1.60
2019-05-06T16:34:16.947Z,1.60
2019-05-06T16:37:03.865Z,1.87
2019-05-06T16:39:52.483Z,2.03
2019-05-06T16:42:45.412Z,1.98
2019-05-06T16:45:30.227Z,1.70
2019-05-06T16:48:17.090Z,1.70
2019-05-06T16:51:04.924Z,1.52
2019-05-06T16:53:53.134Z,1.60
2019-05-06T16:56:42.176Z,2.10
2019-05-06T16:59:27.597Z,1.65
2019-05-06T17:02:15.247Z,2.20
2019-05-06T17:05:17.529Z,2.10
2019-05-06T17:08:04.758Z,1.90
2019-05-06T17:10:53.163Z,2.08
2019-05-06T17:13:39.708Z,2.08
2019-05-06T17:16:26.624Z,2.08
2019-05-06T17:19:22.862Z,2.00
2019-05-06T17:22:22.911Z,2.30
2019-05-06T17:25:16.305Z,2.25
2019-05-06T17:28:18.458Z,2.22
2019-05-06T17:31:05.269Z,2.08
2019-05-06T17:33:51.975Z,2.10
2019-05-06T17:39:45.349Z,2.33
2019-05-06T17:45:42.880Z,2.12
2019-05-06T17:48:33.912Z,2.25
2019-05-06T17:51:23.381Z,2.55
2019-05-06T17:54:12.325Z,2.80
2019-05-06T18:00:04.789Z,2.87
2019-05-06T18:12:09.238Z,2.78
2019-05-06T18:14:57.442Z,2.97
2019-05-06T18:17:44.295Z,2.60
2019-05-06T18:20:45.640Z,2.78
2019-05-06T18:29:44.928Z,2.33
2019-05-06T18:35:42.473Z,2.58
2019-05-06T18:38:30.129Z,2.33
2019-05-06T18:41:16.845Z,2.15
2019-05-06T18:44:04.179Z,2.53
2019-05-06T18:46:53.721Z,2.40
2019-05-06T18:49:42.453Z,2.50
2019-05-06T18:52:27.781Z,2.45
2019-05-06T18:55:15.027Z,2.28
2019-05-06T18:58:02.387Z,2.10
2019-05-06T19:00:48.953Z,2.37
2019-05-06T19:06:42.461Z,2.10
2019-05-06T19:09:35.108Z,2.27
2019-05-06T19:12:30.514Z,2.50
2019-05-06T19:15:08.718Z,2.42
2019-05-06T19:17:58.610Z,2.60
2019-05-06T19:23:54.832Z,2.87
2019-05-06T19:26:39.446Z,3.42
2019-05-06T19:29:26.208Z,3.30
2019-05-06T19:32:12.836Z,2.97
2019-05-06T19:34:59.710Z,3.40
2019-05-06T19:38:02.993Z,3.10
2019-05-06T19:40:47.433Z,3.10
2019-05-06T19:43:34.190Z,3.30
2019-05-06T19:49:28.225Z,5.80
2019-05-06T19:52:15.033Z,4.00
2019-05-06T19:55:03.155Z,5.22
2019-05-06T19:57:49.193Z,20.13
2019-05-06T20:00:35.972Z,4.40
2019-05-06T20:09:53.961Z,4.10
2019-05-06T20:12:40.924Z,3.83
2019-05-06T20:15:36.692Z,3.87
2019-05-06T20:18:24.792Z,3.43
2019-05-06T20:21:11.808Z,3.00
2019-05-06T20:23:58.649Z,3.90
2019-05-06T20:29:52.288Z,3.53
2019-05-06T20:32:38.726Z,3.67
2019-05-06T20:35:25.597Z,4.03
2019-05-06T20:38:13.042Z,3.73
2019-05-06T20:41:02.872Z,3.07
2019-05-06T21:14:46.867Z,3.10
2019-05-06T21:17:34.149Z,3.60
2019-05-06T21:20:20.793Z,3.50
2019-05-06T21:23:07.727Z,3.60
2019-05-06T21:29:03.086Z,3.90
2019-05-06T21:34:54.236Z,2.87
2019-05-06T21:37:42.283Z,3.10
2019-05-06T21:40:27.918Z,4.35
2019-05-06T21:46:20.909Z,2.93
2019-05-06T21:49:08.093Z,3.03
2019-05-06T21:51:54.857Z,3.50
2019-05-06T21:54:43.434Z,3.10
2019-05-06T22:00:35.915Z,3.40
2019-05-06T22:03:23.070Z,3.80
2019-05-06T22:06:10.249Z,3.30
2019-05-06T22:08:57.863Z,3.07
2019-05-06T22:12:02.271Z,3.10
2019-05-06T22:14:47.342Z,3.20
2019-05-06T22:24:04.933Z,3.90
2019-05-06T22:26:52.034Z,2.40
2019-05-06T22:29:38.589Z,2.87
2019-05-06T22:32:26.162Z,2.53
2019-05-06T22:35:22.900Z,2.67
2019-05-06T22:41:27.807Z,2.50
2019-05-06T22:44:29.654Z,2.50
2019-05-06T22:47:16.771Z,3.00
2019-05-06T22:50:03.678Z,2.80
2019-05-06T22:59:03.324Z,3.60
2019-05-06T23:01:55.092Z,4.07
2019-05-06T23:20:12.328Z,6.70
2019-05-06T23:22:59.423Z,5.20
2019-05-06T23:42:52.606Z,5.10
2019-05-06T23:46:35.202Z,4.80
2019-05-06T23:50:25.474Z,5.13
2019-05-06T23:54:08.861Z,5.43
2019-05-06T23:57:14.615Z,5.10
