createdAt,value
2023-03-26T00:02:34.061Z,3.67
2023-03-26T00:05:20.198Z,2.53
2023-03-26T00:08:08.898Z,2.25
2023-03-26T00:10:54.819Z,2.65
2023-03-26T00:13:43.889Z,3.28
2023-03-26T00:16:31.356Z,4.10
2023-03-26T00:19:17.316Z,4.63
2023-03-26T00:22:03.876Z,2.95
2023-03-26T00:24:51.316Z,3.50
2023-03-26T00:27:38.168Z,3.38
2023-03-26T00:30:24.003Z,2.40
2023-03-26T00:33:11.959Z,2.00
2023-03-26T00:36:02.457Z,4.18
2023-03-26T00:38:49.968Z,5.25
2023-03-26T00:41:37.187Z,3.75
2023-03-26T00:44:23.627Z,1.75
2023-03-26T00:47:09.070Z,2.75
2023-03-26T00:49:55.114Z,2.90
2023-03-26T00:52:43.930Z,4.97
2023-03-26T00:56:01.677Z,5.43
2023-03-26T00:58:50.166Z,4.65
2023-03-26T01:01:59.150Z,4.03
2023-03-26T01:04:57.705Z,4.35
2023-03-26T01:07:50.425Z,3.65
2023-03-26T01:10:41.145Z,3.30
2023-03-26T01:13:27.173Z,6.15
2023-03-26T01:16:27.280Z,3.75
2023-03-26T01:19:44.831Z,2.45
2023-03-26T01:22:30.709Z,9.13
2023-03-26T01:25:17.156Z,3.33
2023-03-26T01:28:06.050Z,3.65
2023-03-26T01:31:01.458Z,4.25
2023-03-26T01:33:54.987Z,4.57
2023-03-26T01:36:55.913Z,7.65
2023-03-26T01:40:07.076Z,9.85
2023-03-26T01:43:32.310Z,3.58
2023-03-26T01:46:19.529Z,4.10
2023-03-26T01:49:12.986Z,2.67
2023-03-26T01:51:59.417Z,3.20
2023-03-26T01:54:46.735Z,3.53
2023-03-26T01:57:47.495Z,3.63
2023-03-26T02:00:37.696Z,3.83
2023-03-26T02:03:34.394Z,5.00
2023-03-26T02:06:25.865Z,3.20
2023-03-26T02:09:16.141Z,2.17
2023-03-26T02:12:03.911Z,2.17
2023-03-26T02:14:50.004Z,5.00
2023-03-26T02:17:40.402Z,2.95
2023-03-26T02:20:30.150Z,2.88
2023-03-26T02:23:15.835Z,6.75
2023-03-26T02:26:10.420Z,2.83
2023-03-26T02:29:08.731Z,2.35
2023-03-26T02:31:56.406Z,2.00
2023-03-26T02:34:42.986Z,3.53
2023-03-26T02:37:30.473Z,3.13
2023-03-26T02:40:25.185Z,2.15
2023-03-26T02:43:11.296Z,1.58
2023-03-26T02:45:58.578Z,2.22
2023-03-26T02:49:05.505Z,1.90
2023-03-26T02:51:56.193Z,2.00
2023-03-26T02:54:45.664Z,2.17
2023-03-26T02:57:41.634Z,2.33
2023-03-26T03:00:36.560Z,2.05
2023-03-26T03:03:49.357Z,3.30
2023-03-26T03:06:57.697Z,2.10
2023-03-26T03:09:46.448Z,2.90
2023-03-26T03:12:53.102Z,1.95
2023-03-26T03:15:39.188Z,2.35
2023-03-26T03:18:25.161Z,2.85
2023-03-26T03:21:11.077Z,3.13
2023-03-26T03:23:59.797Z,3.65
2023-03-26T03:26:56.891Z,5.57
2023-03-26T03:29:55.880Z,1.55
2023-03-26T03:33:02.477Z,2.28
2023-03-26T03:35:50.389Z,2.13
2023-03-26T03:38:38.404Z,2.35
2023-03-26T03:41:24.690Z,2.50
2023-03-26T03:44:10.451Z,4.63
2023-03-26T03:46:57.077Z,13.27
2023-03-26T03:49:42.983Z,4.60
2023-03-26T03:52:29.176Z,5.38
2023-03-26T03:55:15.541Z,2.22
2023-03-26T03:58:09.430Z,2.35
2023-03-26T04:01:00.950Z,2.97
2023-03-26T04:04:19.226Z,3.40
2023-03-26T04:07:17.382Z,4.95
2023-03-26T04:13:25.791Z,4.68
2023-03-26T04:16:33.730Z,5.53
2023-03-26T04:19:19.934Z,8.52
2023-03-26T04:22:06.533Z,11.32
2023-03-26T04:24:58.407Z,4.85
2023-03-26T04:27:50.663Z,3.42
2023-03-26T04:31:00.945Z,3.45
2023-03-26T04:34:09.794Z,4.22
2023-03-26T04:37:03.541Z,3.45
2023-03-26T04:39:54.462Z,7.70
2023-03-26T04:42:58.410Z,4.38
2023-03-26T04:46:04.564Z,8.45
2023-03-26T04:48:56.887Z,3.10
2023-03-26T04:51:46.238Z,10.20
2023-03-26T04:54:52.082Z,6.90
2023-03-26T04:57:46.181Z,5.63
2023-03-26T05:00:57.905Z,12.50
2023-03-26T05:03:45.962Z,7.93
2023-03-26T05:06:34.490Z,8.73
2023-03-26T05:09:26.781Z,10.90
2023-03-26T05:12:45.013Z,13.32
2023-03-26T05:15:41.389Z,11.70
2023-03-26T05:18:32.420Z,10.00
2023-03-26T05:21:19.827Z,17.92
2023-03-26T05:24:06.460Z,14.32
2023-03-26T05:26:52.268Z,5.38
2023-03-26T05:29:41.967Z,4.55
2023-03-26T05:32:28.279Z,8.70
2023-03-26T05:35:16.986Z,10.07
2023-03-26T05:38:03.090Z,9.75
2023-03-26T05:40:48.754Z,12.48
2023-03-26T05:43:38.001Z,6.03
2023-03-26T05:46:30.613Z,8.90
2023-03-26T05:49:18.187Z,11.27
2023-03-26T05:52:03.916Z,11.00
2023-03-26T05:55:09.601Z,10.18
2023-03-26T05:58:32.941Z,12.60
2023-03-26T06:01:38.636Z,8.88
2023-03-26T06:04:57.236Z,3.63
2023-03-26T06:08:01.324Z,16.17
2023-03-26T06:11:12.745Z,16.25
2023-03-26T06:13:58.968Z,3.45
2023-03-26T06:16:45.358Z,8.38
2023-03-26T06:19:36.920Z,4.50
2023-03-26T06:22:42.053Z,5.30
2023-03-26T06:25:51.344Z,10.00
2023-03-26T06:28:56.126Z,14.68
2023-03-26T06:32:12.503Z,10.05
2023-03-26T06:35:19.273Z,14.45
2023-03-26T06:38:05.336Z,9.00
2023-03-26T06:40:54.374Z,6.45
2023-03-26T06:43:46.454Z,6.30
2023-03-26T06:46:55.550Z,6.90
2023-03-26T06:50:00.239Z,23.60
2023-03-26T06:53:06.466Z,13.77
2023-03-26T06:56:03.319Z,10.05
2023-03-26T06:59:18.772Z,17.30
2023-03-26T07:02:24.552Z,3.70
2023-03-26T07:05:42.712Z,18.33
2023-03-26T07:08:47.913Z,8.80
2023-03-26T07:12:02.711Z,4.65
2023-03-26T07:15:20.654Z,7.57
2023-03-26T07:18:25.813Z,12.43
2023-03-26T07:21:12.925Z,11.32
2023-03-26T07:24:02.023Z,3.40
2023-03-26T07:27:17.087Z,2.20
2023-03-26T07:30:20.445Z,4.95
2023-03-26T07:34:02.443Z,12.90
2023-03-26T07:37:52.842Z,7.40
2023-03-26T07:40:38.962Z,18.60
2023-03-26T07:44:09.509Z,3.90
2023-03-26T07:46:57.244Z,5.70
2023-03-26T07:49:57.944Z,14.38
2023-03-26T07:53:04.317Z,2.63
2023-03-26T07:56:18.024Z,4.20
2023-03-26T07:59:46.047Z,5.07
2023-03-26T08:03:22.073Z,3.55
2023-03-26T08:06:26.347Z,5.97
2023-03-26T08:09:27.744Z,7.10
2023-03-26T08:13:04.749Z,0.98
2023-03-26T08:16:12.098Z,2.95
2023-03-26T08:19:19.954Z,4.35
2023-03-26T08:22:13.767Z,15.45
2023-03-26T08:28:02.455Z,105.35
2023-03-26T08:30:48.689Z,7.22
2023-03-26T08:33:38.394Z,5.95
2023-03-26T08:36:24.209Z,5.28
2023-03-26T08:39:10.099Z,10.05
2023-03-26T08:42:11.373Z,13.70
2023-03-26T08:45:23.199Z,4.68
2023-03-26T08:48:21.236Z,5.13
2023-03-26T08:51:35.042Z,63.45
2023-03-26T08:54:42.269Z,23.13
2023-03-26T08:57:41.219Z,21.85
2023-03-26T09:00:48.880Z,21.75
2023-03-26T09:03:59.166Z,15.30
2023-03-26T09:06:45.415Z,5.82
2023-03-26T09:09:50.390Z,2.22
2023-03-26T09:12:57.513Z,2.75
2023-03-26T09:16:31.771Z,2.97
2023-03-26T09:19:55.258Z,2.63
2023-03-26T09:23:03.028Z,7.80
2023-03-26T09:26:08.992Z,5.88
2023-03-26T09:29:09.100Z,7.75
2023-03-26T09:32:32.482Z,9.18
2023-03-26T09:36:01.910Z,4.43
2023-03-26T09:39:04.174Z,1.92
2023-03-26T09:42:19.292Z,5.68
2023-03-26T09:45:16.830Z,2.88
2023-03-26T09:48:20.990Z,6.32
2023-03-26T09:51:41.615Z,6.90
2023-03-26T09:54:46.531Z,3.95
2023-03-26T09:57:41.535Z,11.02
2023-03-26T10:00:28.575Z,3.25
2023-03-26T10:03:17.795Z,9.73
2023-03-26T10:06:31.772Z,4.38
2023-03-26T10:09:23.043Z,3.55
2023-03-26T10:12:24.400Z,1.50
2023-03-26T10:15:25.388Z,3.95
2023-03-26T10:18:40.026Z,7.38
2023-03-26T10:21:36.034Z,3.50
2023-03-26T10:24:41.050Z,3.67
2023-03-26T10:28:03.529Z,5.40
2023-03-26T10:31:19.698Z,6.65
2023-03-26T10:34:32.985Z,11.95
2023-03-26T10:37:52.549Z,30.00
2023-03-26T10:41:15.211Z,8.00
2023-03-26T10:44:27.420Z,12.73
2023-03-26T10:47:47.043Z,16.25
2023-03-26T10:50:53.525Z,5.68
2023-03-26T10:53:51.115Z,6.82
2023-03-26T10:56:49.416Z,3.58
2023-03-26T10:59:35.283Z,2.90
2023-03-26T11:02:29.123Z,11.30
2023-03-26T11:05:39.902Z,11.23
2023-03-26T11:08:31.636Z,11.15
2023-03-26T11:11:42.256Z,7.53
2023-03-26T11:14:35.361Z,6.68
2023-03-26T11:17:41.186Z,10.60
2023-03-26T11:21:18.044Z,10.98
2023-03-26T11:24:26.131Z,4.45
2023-03-26T11:27:49.553Z,3.15
2023-03-26T11:30:41.454Z,6.05
2023-03-26T11:33:32.602Z,4.75
2023-03-26T11:36:26.312Z,4.35
2023-03-26T11:39:15.685Z,6.05
2023-03-26T11:42:11.256Z,6.28
2023-03-26T11:45:24.353Z,3.60
2023-03-26T11:48:32.030Z,7.05
2023-03-26T11:51:36.790Z,5.45
2023-03-26T11:54:22.847Z,10.13
2023-03-26T11:57:16.878Z,4.82
2023-03-26T12:00:16.608Z,5.53
2023-03-26T12:03:02.288Z,6.45
2023-03-26T12:05:59.080Z,2.78
2023-03-26T12:08:45.055Z,2.80
2023-03-26T12:11:35.839Z,4.70
2023-03-26T12:14:25.337Z,4.75
2023-03-26T12:17:31.359Z,5.72
2023-03-26T12:20:24.937Z,3.92
2023-03-26T12:23:35.079Z,3.90
2023-03-26T12:26:37.025Z,5.03
2023-03-26T12:29:23.305Z,4.80
2023-03-26T12:32:16.005Z,2.97
2023-03-26T12:35:07.547Z,2.85
2023-03-26T12:37:55.894Z,5.40
2023-03-26T12:40:43.194Z,2.90
2023-03-26T12:44:49.799Z,8.85
2023-03-26T12:47:57.366Z,5.63
2023-03-26T12:49:55.347Z,3.40
2023-03-26T12:53:09.067Z,4.57
2023-03-26T12:56:01.666Z,12.57
2023-03-26T12:59:06.727Z,4.75
2023-03-26T13:02:06.827Z,8.15
2023-03-26T13:05:09.764Z,3.78
2023-03-26T13:07:58.392Z,3.47
2023-03-26T13:11:05.869Z,2.40
2023-03-26T13:14:03.130Z,4.72
2023-03-26T13:17:04.965Z,2.47
2023-03-26T13:19:54.009Z,3.47
2023-03-26T13:23:02.148Z,5.00
2023-03-26T13:26:33.030Z,7.13
2023-03-26T13:29:36.637Z,7.63
2023-03-26T13:32:43.091Z,6.78
2023-03-26T13:35:39.296Z,11.52
2023-03-26T13:38:37.716Z,4.93
2023-03-26T13:41:32.304Z,5.45
2023-03-26T13:44:43.504Z,5.82
2023-03-26T13:47:31.626Z,5.78
2023-03-26T13:50:31.011Z,5.82
2023-03-26T13:53:22.299Z,4.43
2023-03-26T13:56:12.130Z,6.55
2023-03-26T13:59:02.228Z,6.88
2023-03-26T14:01:57.444Z,5.25
2023-03-26T14:04:48.602Z,7.10
2023-03-26T14:07:39.319Z,10.35
2023-03-26T14:10:28.947Z,6.63
2023-03-26T14:13:36.579Z,4.22
2023-03-26T14:16:42.446Z,4.28
2023-03-26T14:19:41.772Z,4.25
2023-03-26T14:22:30.620Z,2.70
2023-03-26T14:25:56.583Z,4.47
2023-03-26T14:28:57.845Z,8.55
2023-03-26T14:31:53.910Z,5.63
2023-03-26T14:34:55.807Z,5.43
2023-03-26T14:38:21.200Z,7.35
2023-03-26T14:41:24.741Z,7.68
2023-03-26T14:44:27.852Z,7.20
2023-03-26T14:47:22.801Z,8.60
2023-03-26T14:50:50.501Z,9.02
2023-03-26T14:53:51.670Z,14.32
2023-03-26T14:57:05.187Z,10.65
2023-03-26T15:00:15.793Z,7.67
2023-03-26T15:03:17.416Z,12.38
2023-03-26T15:06:34.245Z,8.45
2023-03-26T15:09:42.679Z,5.20
2023-03-26T15:13:10.183Z,4.65
2023-03-26T15:16:09.389Z,6.82
2023-03-26T15:19:31.701Z,10.02
2023-03-26T15:22:54.117Z,10.27
2023-03-26T15:26:04.487Z,19.45
2023-03-26T15:29:05.020Z,7.40
2023-03-26T15:32:09.034Z,6.68
2023-03-26T15:35:06.058Z,10.77
2023-03-26T15:38:24.406Z,6.80
2023-03-26T15:41:47.530Z,6.53
2023-03-26T15:44:54.396Z,5.88
2023-03-26T15:47:50.012Z,8.27
2023-03-26T15:51:02.302Z,11.27
2023-03-26T15:54:20.719Z,8.10
2023-03-26T15:57:39.237Z,14.40
2023-03-26T16:00:29.130Z,10.60
2023-03-26T16:03:25.599Z,14.98
2023-03-26T16:06:15.882Z,14.70
2023-03-26T16:09:29.037Z,15.95
2023-03-26T16:12:17.902Z,9.07
2023-03-26T16:15:25.175Z,11.20
2023-03-26T16:18:12.446Z,16.33
2023-03-26T16:21:31.390Z,13.93
2023-03-26T16:24:25.051Z,18.63
2023-03-26T16:27:34.327Z,10.02
2023-03-26T16:30:30.907Z,13.35
2023-03-26T16:33:21.291Z,13.45
2023-03-26T16:36:34.805Z,14.65
2023-03-26T16:39:39.244Z,16.13
2023-03-26T16:42:25.010Z,14.73
2023-03-26T16:45:50.029Z,14.85
2023-03-26T16:48:50.083Z,18.83
2023-03-26T16:51:55.686Z,21.13
2023-03-26T16:54:50.796Z,21.95
2023-03-26T16:57:43.934Z,33.00
2023-03-26T17:01:03.995Z,26.10
2023-03-26T17:04:00.847Z,33.70
2023-03-26T17:07:01.906Z,22.95
2023-03-26T17:10:14.585Z,26.70
2023-03-26T17:13:12.071Z,30.85
2023-03-26T17:16:26.475Z,37.92
2023-03-26T17:19:15.638Z,34.35
2023-03-26T17:22:21.583Z,31.70
2023-03-26T17:25:36.950Z,33.28
2023-03-26T17:28:37.855Z,33.05
2023-03-26T17:31:36.405Z,40.55
2023-03-26T17:35:03.680Z,34.28
2023-03-26T17:37:49.835Z,49.85
2023-03-26T17:40:48.096Z,48.38
2023-03-26T17:43:44.142Z,29.13
2023-03-26T17:46:50.271Z,26.70
2023-03-26T17:49:37.537Z,17.00
2023-03-26T17:52:36.390Z,16.05
2023-03-26T17:55:27.851Z,19.77
2023-03-26T17:58:44.710Z,26.90
2023-03-26T18:01:42.879Z,31.08
2023-03-26T18:04:35.726Z,44.42
2023-03-26T18:07:49.740Z,32.53
2023-03-26T18:10:41.363Z,28.75
2023-03-26T18:14:09.308Z,46.03
2023-03-26T18:17:00.102Z,57.63
2023-03-26T18:19:56.129Z,39.20
2023-03-26T18:22:44.822Z,57.95
2023-03-26T18:25:33.922Z,52.45
2023-03-26T18:28:29.492Z,45.78
2023-03-26T18:31:26.489Z,42.75
2023-03-26T18:34:18.556Z,28.42
2023-03-26T18:37:21.128Z,26.92
2023-03-26T18:40:19.243Z,26.58
2023-03-26T18:43:06.319Z,34.75
2023-03-26T18:45:53.559Z,19.88
2023-03-26T18:48:39.718Z,12.45
2023-03-26T18:51:26.585Z,20.40
2023-03-26T18:54:19.906Z,13.20
2023-03-26T18:57:15.493Z,18.38
2023-03-26T19:00:18.655Z,16.98
2023-03-26T19:03:07.025Z,18.35
2023-03-26T19:05:56.715Z,16.23
2023-03-26T19:08:44.865Z,19.95
2023-03-26T19:11:31.042Z,14.07
2023-03-26T19:14:19.421Z,14.32
2023-03-26T19:17:07.067Z,11.98
2023-03-26T19:19:54.964Z,9.43
2023-03-26T19:22:46.276Z,11.68
2023-03-26T19:25:39.314Z,9.57
2023-03-26T19:28:33.729Z,19.67
2023-03-26T19:34:13.910Z,19.77
2023-03-26T19:37:01.938Z,11.90
2023-03-26T19:39:51.395Z,9.52
2023-03-26T19:42:43.766Z,9.98
2023-03-26T19:45:34.264Z,6.22
2023-03-26T19:48:45.331Z,6.10
2023-03-26T19:51:34.241Z,7.00
2023-03-26T19:54:20.468Z,7.05
2023-03-26T19:57:06.344Z,9.90
2023-03-26T19:59:52.282Z,11.52
2023-03-26T20:02:38.282Z,16.52
2023-03-26T20:05:27.502Z,6.35
2023-03-26T20:08:15.403Z,5.72
2023-03-26T20:11:01.443Z,5.55
2023-03-26T20:13:48.459Z,7.35
2023-03-26T20:16:35.310Z,6.68
2023-03-26T20:19:21.104Z,9.63
2023-03-26T20:22:12.505Z,11.13
2023-03-26T20:24:58.328Z,18.80
2023-03-26T20:27:55.283Z,13.85
2023-03-26T20:30:41.658Z,10.45
2023-03-26T20:33:28.000Z,11.90
2023-03-26T20:36:14.664Z,12.05
2023-03-26T20:39:22.362Z,7.57
2023-03-26T20:42:10.071Z,11.30
2023-03-26T20:44:56.754Z,11.90
2023-03-26T20:47:45.359Z,8.57
2023-03-26T20:50:35.691Z,10.23
2023-03-26T20:53:21.721Z,10.52
2023-03-26T20:56:17.775Z,10.98
2023-03-26T20:59:10.927Z,9.35
2023-03-26T21:01:58.168Z,11.52
2023-03-26T21:04:45.153Z,9.75
2023-03-26T21:07:31.336Z,9.45
2023-03-26T21:10:19.395Z,7.75
2023-03-26T21:13:32.681Z,7.65
2023-03-26T21:16:18.948Z,8.48
2023-03-26T21:19:05.709Z,8.45
2023-03-26T21:22:09.205Z,14.50
2023-03-26T21:25:17.288Z,14.75
2023-03-26T21:28:32.269Z,20.58
2023-03-26T21:31:31.124Z,18.90
2023-03-26T21:34:17.190Z,6.93
2023-03-26T21:37:03.658Z,8.18
2023-03-26T21:39:49.512Z,10.10
2023-03-26T21:42:36.202Z,5.22
2023-03-26T21:45:22.992Z,8.20
2023-03-26T21:48:10.504Z,11.20
2023-03-26T21:51:02.554Z,11.95
2023-03-26T21:53:49.003Z,17.85
2023-03-26T21:56:46.808Z,13.90
2023-03-26T21:59:39.753Z,19.27
2023-03-26T22:02:45.664Z,10.02
2023-03-26T22:05:42.037Z,10.30
2023-03-26T22:08:39.968Z,10.63
2023-03-26T22:11:26.121Z,8.18
2023-03-26T22:14:13.476Z,6.85
2023-03-26T22:16:59.222Z,11.93
2023-03-26T22:19:44.859Z,13.82
2023-03-26T22:22:30.890Z,11.93
2023-03-26T22:25:20.949Z,17.90
2023-03-26T22:28:07.103Z,14.90
2023-03-26T22:30:53.303Z,8.55
2023-03-26T22:33:43.014Z,10.23
2023-03-26T22:36:28.987Z,14.43
2023-03-26T22:39:14.778Z,18.35
2023-03-26T22:42:02.678Z,15.88
2023-03-26T22:44:48.576Z,9.10
2023-03-26T22:47:35.466Z,7.38
2023-03-26T22:50:21.982Z,12.00
2023-03-26T22:53:08.498Z,14.27
2023-03-26T22:55:54.287Z,12.68
2023-03-26T22:58:40.540Z,10.45
2023-03-26T23:01:26.487Z,10.82
2023-03-26T23:04:12.346Z,13.35
2023-03-26T23:07:17.202Z,17.67
2023-03-26T23:10:03.498Z,18.13
2023-03-26T23:12:49.851Z,21.58
2023-03-26T23:15:35.442Z,24.73
2023-03-26T23:18:22.515Z,21.60
2023-03-26T23:21:14.603Z,25.25
2023-03-26T23:24:00.493Z,26.55
2023-03-26T23:29:35.683Z,22.40
2023-03-26T23:32:25.207Z,5.82
2023-03-26T23:35:11.368Z,9.25
2023-03-26T23:37:57.102Z,13.32
2023-03-26T23:40:44.378Z,17.60
2023-03-26T23:43:54.137Z,15.65
2023-03-26T23:46:44.222Z,15.43
2023-03-26T23:49:30.135Z,12.45
2023-03-26T23:52:16.730Z,11.48
2023-03-26T23:55:02.721Z,12.10
2023-03-26T23:57:48.712Z,17.35
