createdAt,value
2018-03-21T15:40:14.023Z,19.83
2018-03-21T15:42:40.736Z,22.67
2018-03-21T15:45:07.354Z,24.87
2018-03-21T15:47:33.920Z,18.17
2018-03-21T15:50:00.319Z,18.40
2018-03-21T15:52:26.797Z,22.83
2018-03-21T15:54:56.408Z,18.50
2018-03-21T15:57:24.744Z,21.73
2018-03-21T15:59:52.520Z,18.10
2018-03-21T16:02:19.171Z,21.87
2018-03-21T16:04:45.484Z,19.57
2018-03-21T16:07:13.048Z,21.60
2018-03-21T16:09:39.675Z,24.03
2018-03-21T16:12:06.528Z,26.17
2018-03-21T16:14:33.742Z,24.20
2018-03-21T16:17:01.045Z,26.83
2018-03-21T16:19:27.534Z,17.57
2018-03-21T16:21:54.475Z,18.40
2018-03-21T16:24:21.906Z,22.00
2018-03-21T16:26:49.451Z,23.40
2018-03-21T16:29:17.887Z,18.70
2018-03-21T16:34:19.037Z,23.00
2018-03-21T16:36:45.563Z,26.67
2018-03-21T16:39:12.008Z,19.23
2018-03-21T16:41:38.628Z,18.13
2018-03-21T16:44:06.140Z,19.67
2018-03-21T16:46:33.600Z,15.77
2018-03-21T16:49:00.116Z,20.37
2018-03-21T16:56:50.169Z,18.17
2018-03-21T16:59:16.809Z,21.23
2018-03-21T17:01:43.178Z,21.17
2018-03-21T17:04:09.452Z,18.57
2018-03-21T17:06:35.692Z,19.17
2018-03-21T17:09:02.002Z,29.33
2018-03-21T17:14:00.167Z,28.30
2018-03-21T17:16:26.538Z,29.30
2018-03-21T17:18:52.839Z,29.23
2018-03-21T17:21:19.149Z,18.30
2018-03-21T17:23:45.414Z,18.00
2018-03-21T17:26:12.156Z,28.48
2018-03-21T17:28:38.470Z,30.92
2018-03-21T17:31:04.720Z,31.52
2018-03-21T17:36:02.733Z,30.92
2018-03-21T17:38:29.097Z,35.92
2018-03-21T17:40:55.356Z,23.10
2018-03-21T17:43:21.611Z,32.45
2018-03-21T17:45:50.796Z,29.27
2018-03-21T17:48:17.167Z,25.40
2018-03-21T17:53:15.395Z,27.62
2018-03-21T17:55:42.995Z,30.30
2018-03-21T18:00:40.878Z,27.87
2018-03-21T18:05:39.170Z,23.92
2018-03-21T18:08:06.164Z,25.73
2018-03-21T18:10:33.418Z,25.92
2018-03-21T18:13:02.341Z,27.77
2018-03-21T18:15:30.171Z,24.65
2018-03-21T18:17:58.665Z,24.98
2018-03-21T18:20:38.502Z,25.55
2018-03-21T18:23:09.814Z,25.75
2018-03-21T18:25:38.247Z,26.93
2018-03-21T18:28:06.762Z,28.48
2018-03-21T18:30:37.609Z,24.25
2018-03-21T18:33:07.355Z,27.00
2018-03-21T18:35:35.363Z,32.63
2018-03-21T18:38:09.013Z,29.30
2018-03-21T18:40:41.286Z,34.60
2018-03-21T18:43:09.209Z,25.67
2018-03-21T18:45:38.412Z,29.15
2018-03-21T18:48:08.814Z,31.85
2018-03-21T18:50:37.087Z,31.17
2018-03-21T18:53:04.977Z,27.20
2018-03-21T18:58:06.690Z,38.50
2018-03-21T19:00:35.252Z,36.20
2018-03-21T19:03:03.253Z,43.00
2018-03-21T19:05:30.994Z,28.70
2018-03-21T19:07:58.810Z,26.65
2018-03-21T19:16:03.447Z,36.08
2018-03-21T19:18:31.136Z,31.92
2018-03-21T19:20:58.842Z,26.37
2018-03-21T19:23:39.511Z,27.00
2018-03-21T19:26:07.543Z,36.13
2018-03-21T19:28:35.303Z,36.72
2018-03-21T19:31:03.146Z,36.42
2018-03-21T19:33:30.893Z,52.92
2018-03-21T19:35:58.672Z,35.35
2018-03-21T19:38:26.431Z,36.42
2018-03-21T19:40:54.194Z,36.55
2018-03-21T19:43:23.277Z,40.65
2018-03-21T19:45:51.513Z,44.47
2018-03-21T19:48:19.667Z,44.97
2018-03-21T19:50:47.563Z,39.78
2018-03-21T19:53:15.295Z,48.65
2018-03-21T19:55:43.056Z,44.40
2018-03-21T19:58:11.089Z,40.05
2018-03-21T20:00:39.323Z,43.17
2018-03-21T20:03:07.434Z,42.58
2018-03-21T20:05:41.983Z,42.05
2018-03-21T20:08:09.743Z,38.22
2018-03-21T20:10:38.400Z,37.28
2018-03-21T20:13:06.270Z,39.55
2018-03-21T20:15:34.438Z,47.30
2018-03-21T20:18:03.330Z,41.10
2018-03-21T20:20:31.302Z,35.55
2018-03-21T20:22:59.478Z,37.05
2018-03-21T20:25:27.211Z,42.42
2018-03-21T20:27:55.608Z,37.33
2018-03-21T20:30:23.829Z,44.83
2018-03-21T20:32:51.538Z,41.63
2018-03-21T20:35:19.710Z,38.15
2018-03-21T20:37:47.541Z,46.72
2018-03-21T20:40:15.541Z,42.33
2018-03-21T20:42:43.316Z,38.90
2018-03-21T20:45:11.486Z,38.85
2018-03-21T20:47:39.323Z,39.83
2018-03-21T20:50:07.144Z,47.30
2018-03-21T20:52:34.985Z,39.08
2018-03-21T20:55:02.855Z,43.90
2018-03-21T20:57:31.266Z,41.70
2018-03-21T20:59:59.076Z,42.97
2018-03-21T21:02:27.905Z,41.30
2018-03-21T21:04:55.764Z,37.90
2018-03-21T21:07:24.136Z,40.65
2018-03-21T21:09:51.983Z,37.35
2018-03-21T21:12:19.662Z,37.03
2018-03-21T21:14:47.437Z,46.80
2018-03-21T21:17:15.372Z,42.62
2018-03-21T21:19:43.115Z,51.97
2018-03-21T21:22:10.980Z,45.00
2018-03-21T21:24:38.726Z,42.60
2018-03-21T21:27:07.195Z,41.65
2018-03-21T21:29:35.231Z,42.15
2018-03-21T21:32:03.391Z,41.50
2018-03-21T21:34:32.046Z,39.00
2018-03-21T21:37:00.546Z,47.00
2018-03-21T21:39:28.403Z,41.80
2018-03-21T21:41:56.183Z,43.15
2018-03-21T21:44:23.979Z,43.95
2018-03-21T21:46:51.749Z,40.65
2018-03-21T21:49:19.507Z,42.83
2018-03-21T21:51:47.278Z,37.78
2018-03-21T21:54:19.071Z,50.25
2018-03-21T21:56:47.894Z,36.42
2018-03-21T21:59:15.708Z,40.25
2018-03-21T22:01:43.958Z,43.67
2018-03-21T22:04:11.915Z,40.60
2018-03-21T22:06:39.757Z,36.85
2018-03-21T22:09:07.535Z,51.17
2018-03-21T22:11:35.412Z,40.63
2018-03-21T22:14:05.982Z,47.10
2018-03-21T22:16:33.943Z,45.05
2018-03-21T22:19:01.738Z,43.40
2018-03-21T22:21:30.521Z,44.55
2018-03-21T22:23:58.360Z,43.35
2018-03-21T22:26:26.541Z,42.28
2018-03-21T22:28:54.353Z,42.15
2018-03-21T22:31:22.118Z,46.50
2018-03-21T22:33:49.880Z,41.10
2018-03-21T22:36:17.613Z,43.78
2018-03-21T22:38:45.765Z,44.35
2018-03-21T22:41:13.647Z,39.22
2018-03-21T22:43:41.816Z,43.53
2018-03-21T22:46:09.984Z,40.17
2018-03-21T22:48:38.169Z,38.70
2018-03-21T22:51:05.962Z,43.20
2018-03-21T22:53:33.742Z,47.70
2018-03-21T22:56:01.528Z,46.97
2018-03-21T22:58:29.270Z,48.05
2018-03-21T23:00:57.121Z,42.97
2018-03-21T23:03:24.907Z,44.78
2018-03-21T23:05:52.821Z,52.25
2018-03-21T23:08:20.586Z,45.10
2018-03-21T23:10:48.439Z,45.12
2018-03-21T23:13:16.300Z,47.25
2018-03-21T23:15:44.023Z,44.88
2018-03-21T23:18:11.825Z,48.72
2018-03-21T23:20:39.582Z,45.85
2018-03-21T23:23:07.375Z,40.53
2018-03-21T23:25:35.543Z,44.67
2018-03-21T23:28:03.298Z,44.67
2018-03-21T23:30:31.084Z,46.72
2018-03-21T23:32:59.242Z,45.40
2018-03-21T23:35:26.963Z,46.65
2018-03-21T23:37:54.799Z,46.95
2018-03-21T23:40:22.567Z,50.55
2018-03-21T23:42:50.283Z,56.15
2018-03-21T23:45:18.081Z,47.95
2018-03-21T23:47:45.867Z,51.65
2018-03-21T23:50:13.618Z,58.72
2018-03-21T23:52:41.771Z,48.95
2018-03-21T23:55:09.520Z,50.65
2018-03-21T23:57:37.290Z,51.22
