createdAt,value
2019-06-07T00:01:11.308Z,6.85
2019-06-07T00:03:41.647Z,7.00
2019-06-07T00:06:16.442Z,7.40
2019-06-07T00:08:43.739Z,6.53
2019-06-07T00:11:17.991Z,6.97
2019-06-07T00:13:46.255Z,7.17
2019-06-07T00:16:20.825Z,6.50
2019-06-07T00:18:48.743Z,7.15
2019-06-07T00:22:12.242Z,4.75
2019-06-07T00:23:54.491Z,4.53
2019-06-07T00:26:24.723Z,4.87
2019-06-07T00:28:55.943Z,5.05
2019-06-07T00:31:26.185Z,7.60
2019-06-07T00:33:58.474Z,8.35
2019-06-07T00:36:28.730Z,9.35
2019-06-07T00:38:58.958Z,8.15
2019-06-07T00:41:29.435Z,9.53
2019-06-07T00:43:59.624Z,9.18
2019-06-07T00:46:29.918Z,9.78
2019-06-07T00:49:00.410Z,9.10
2019-06-07T00:54:01.623Z,9.70
2019-06-07T00:56:33.199Z,7.67
2019-06-07T00:59:11.087Z,5.95
2019-06-07T01:01:35.326Z,5.80
2019-06-07T01:04:06.399Z,6.40
2019-06-07T01:06:38.164Z,6.75
2019-06-07T01:09:09.263Z,7.17
2019-06-07T01:11:39.839Z,7.47
2019-06-07T01:16:56.549Z,7.80
2019-06-07T01:19:11.527Z,8.75
2019-06-07T01:24:12.555Z,8.65
2019-06-07T01:26:42.940Z,8.30
2019-06-07T01:29:13.621Z,8.95
2019-06-07T01:31:44.148Z,10.15
2019-06-07T01:34:15.871Z,12.43
2019-06-07T01:36:46.453Z,11.95
2019-06-07T01:39:16.736Z,13.53
2019-06-07T01:41:47.133Z,15.13
2019-06-07T01:44:22.185Z,15.43
2019-06-07T01:46:49.292Z,14.65
2019-06-07T01:49:19.757Z,15.38
2019-06-07T01:51:51.181Z,14.90
2019-06-07T01:56:53.282Z,14.63
2019-06-07T01:59:25.092Z,15.95
2019-06-07T02:01:55.343Z,14.05
2019-06-07T02:04:29.388Z,14.93
2019-06-07T02:06:57.562Z,14.55
2019-06-07T02:09:29.865Z,14.55
2019-06-07T02:11:59.641Z,13.62
2019-06-07T02:14:32.882Z,13.15
2019-06-07T02:17:01.836Z,13.72
2019-06-07T02:19:33.370Z,13.30
2019-06-07T02:22:03.833Z,12.65
2019-06-07T02:24:35.993Z,12.45
2019-06-07T02:27:06.941Z,11.88
2019-06-07T02:29:37.172Z,11.65
2019-06-07T02:32:07.798Z,11.93
2019-06-07T02:37:09.343Z,11.28
2019-06-07T02:42:10.573Z,10.80
2019-06-07T02:44:40.860Z,10.45
2019-06-07T02:47:11.432Z,10.82
2019-06-07T02:49:42.516Z,10.98
2019-06-07T02:52:13.470Z,11.70
2019-06-07T02:54:43.723Z,11.10
2019-06-07T02:57:13.941Z,11.15
2019-06-07T03:00:06.324Z,11.08
2019-06-07T03:02:18.060Z,11.15
2019-06-07T03:04:48.303Z,10.03
2019-06-07T03:07:18.794Z,10.70
2019-06-07T03:12:18.546Z,10.40
2019-06-07T03:14:48.773Z,9.90
2019-06-07T03:17:34.705Z,10.25
2019-06-07T03:20:03.604Z,10.63
2019-06-07T03:22:38.960Z,10.48
2019-06-07T03:25:06.083Z,9.88
2019-06-07T03:27:48.290Z,10.10
2019-06-07T03:30:36.054Z,10.68
2019-06-07T03:32:47.428Z,9.93
2019-06-07T03:35:13.568Z,10.72
2019-06-07T03:37:43.783Z,10.35
2019-06-07T03:40:14.644Z,9.90
2019-06-07T03:42:44.921Z,9.58
2019-06-07T03:45:15.169Z,10.15
2019-06-07T03:47:45.404Z,9.28
2019-06-07T03:50:16.230Z,10.10
2019-06-07T03:52:46.452Z,8.88
2019-06-07T03:55:16.819Z,9.25
2019-06-07T03:58:29.886Z,9.23
2019-06-07T04:00:20.551Z,9.25
2019-06-07T04:02:50.777Z,8.95
2019-06-07T04:05:21.041Z,9.85
2019-06-07T04:07:51.357Z,9.05
2019-06-07T04:10:45.838Z,10.05
2019-06-07T04:12:53.970Z,8.95
2019-06-07T04:15:24.207Z,8.95
2019-06-07T04:18:01.680Z,7.10
2019-06-07T04:20:26.667Z,8.78
2019-06-07T04:22:56.879Z,7.65
2019-06-07T04:25:28.656Z,8.03
2019-06-07T04:27:59.031Z,6.45
2019-06-07T04:30:45.422Z,7.97
2019-06-07T04:33:16.235Z,6.60
2019-06-07T04:35:47.110Z,6.05
2019-06-07T04:38:17.516Z,6.47
2019-06-07T04:40:47.772Z,5.58
2019-06-07T04:43:18.006Z,5.95
2019-06-07T04:45:51.339Z,5.53
2019-06-07T04:48:22.955Z,5.20
2019-06-07T04:50:53.225Z,5.80
2019-06-07T04:53:24.025Z,5.00
2019-06-07T04:55:54.641Z,5.37
2019-06-07T04:58:24.863Z,5.55
2019-06-07T05:01:02.854Z,5.58
2019-06-07T05:03:27.132Z,4.90
2019-06-07T05:05:57.371Z,4.92
2019-06-07T05:08:31.429Z,5.20
2019-06-07T05:11:17.558Z,4.80
2019-06-07T05:13:48.171Z,4.80
2019-06-07T05:16:19.381Z,4.55
2019-06-07T05:18:49.846Z,4.62
2019-06-07T05:24:06.675Z,4.58
2019-06-07T05:26:22.189Z,5.40
2019-06-07T05:28:52.376Z,4.85
2019-06-07T05:31:22.567Z,4.70
2019-06-07T05:33:53.155Z,3.98
2019-06-07T05:36:23.400Z,4.40
2019-06-07T05:38:53.596Z,4.45
2019-06-07T05:41:24.204Z,4.08
2019-06-07T05:44:11.583Z,4.05
2019-06-07T05:46:26.460Z,4.30
2019-06-07T05:48:56.683Z,4.33
2019-06-07T05:51:26.987Z,4.00
2019-06-07T05:53:57.283Z,3.83
2019-06-07T05:56:29.127Z,3.75
2019-06-07T05:58:59.328Z,3.27
2019-06-07T06:01:56.040Z,3.80
2019-06-07T06:04:01.350Z,3.65
2019-06-07T06:06:31.622Z,3.17
2019-06-07T06:09:13.352Z,3.42
2019-06-07T06:11:45.751Z,3.05
2019-06-07T06:14:08.353Z,3.10
2019-06-07T06:16:39.537Z,3.00
2019-06-07T06:19:09.895Z,3.10
2019-06-07T06:24:11.414Z,2.77
2019-06-07T06:26:48.323Z,2.85
2019-06-07T06:29:14.028Z,3.30
2019-06-07T06:32:39.140Z,2.92
2019-06-07T06:34:16.098Z,2.92
2019-06-07T06:36:49.747Z,2.58
2019-06-07T06:39:18.473Z,3.47
2019-06-07T06:44:21.135Z,2.72
2019-06-07T06:46:57.564Z,2.98
2019-06-07T06:49:23.253Z,2.52
2019-06-07T06:51:54.061Z,2.50
2019-06-07T06:54:40.088Z,2.58
2019-06-07T06:57:17.684Z,2.80
2019-06-07T06:59:38.658Z,2.72
2019-06-07T07:01:59.938Z,2.77
2019-06-07T07:04:30.152Z,2.85
2019-06-07T07:07:00.384Z,2.87
2019-06-07T07:09:30.602Z,3.15
2019-06-07T07:12:11.668Z,2.50
2019-06-07T07:14:32.696Z,2.40
2019-06-07T07:17:02.940Z,2.85
2019-06-07T07:19:33.284Z,2.42
2019-06-07T07:22:03.789Z,2.55
2019-06-07T07:24:34.385Z,2.83
2019-06-07T07:27:04.638Z,2.50
2019-06-07T07:29:34.851Z,2.33
2019-06-07T07:32:05.181Z,2.80
2019-06-07T07:34:37.391Z,2.60
2019-06-07T07:37:07.691Z,2.67
2019-06-07T07:42:20.925Z,3.15
2019-06-07T07:44:43.289Z,2.60
2019-06-07T07:47:15.042Z,2.60
2019-06-07T07:49:47.528Z,2.50
2019-06-07T07:52:18.161Z,2.92
2019-06-07T07:54:49.322Z,3.85
2019-06-07T07:57:21.283Z,2.67
2019-06-07T08:00:06.242Z,2.42
2019-06-07T08:02:24.781Z,2.47
2019-06-07T08:07:28.130Z,2.30
2019-06-07T08:10:03.007Z,2.33
2019-06-07T08:12:30.424Z,2.37
2019-06-07T08:15:03.547Z,2.87
2019-06-07T08:17:32.579Z,2.30
2019-06-07T08:20:03.322Z,2.95
2019-06-07T08:22:34.073Z,2.33
2019-06-07T08:25:05.942Z,2.17
2019-06-07T08:27:36.514Z,2.58
2019-06-07T08:30:46.643Z,2.47
2019-06-07T08:32:44.799Z,2.37
2019-06-07T08:36:02.583Z,2.55
2019-06-07T08:40:19.547Z,3.12
2019-06-07T08:43:10.852Z,2.80
2019-06-07T08:45:21.643Z,2.40
2019-06-07T08:47:58.121Z,2.20
2019-06-07T08:50:23.722Z,2.70
2019-06-07T08:53:02.976Z,2.17
2019-06-07T08:55:27.036Z,2.10
2019-06-07T08:58:02.267Z,2.12
2019-06-07T09:00:45.669Z,2.00
2019-06-07T09:03:06.455Z,2.52
2019-06-07T09:05:33.144Z,2.62
2019-06-07T09:08:23.859Z,2.10
2019-06-07T09:10:35.235Z,2.45
2019-06-07T09:13:11.368Z,2.15
2019-06-07T09:15:37.618Z,2.50
2019-06-07T09:18:41.336Z,2.25
2019-06-07T09:20:47.622Z,2.12
2019-06-07T09:23:18.158Z,2.08
2019-06-07T09:25:57.161Z,2.12
2019-06-07T09:28:20.881Z,2.60
2019-06-07T09:30:51.394Z,2.40
2019-06-07T09:33:22.719Z,2.80
2019-06-07T09:35:53.063Z,2.30
2019-06-07T09:38:26.588Z,2.37
2019-06-07T09:40:56.296Z,2.83
2019-06-07T09:46:01.030Z,2.47
2019-06-07T09:51:07.444Z,2.60
2019-06-07T09:53:34.807Z,2.33
2019-06-07T09:56:08.758Z,3.12
2019-06-07T09:58:54.223Z,2.52
2019-06-07T10:01:13.116Z,2.75
2019-06-07T10:03:41.014Z,3.92
2019-06-07T10:06:13.578Z,2.30
2019-06-07T10:11:17.588Z,1.98
2019-06-07T10:13:49.502Z,2.65
2019-06-07T10:18:49.692Z,3.15
2019-06-07T10:21:19.900Z,2.25
2019-06-07T10:23:50.201Z,1.87
2019-06-07T10:28:53.450Z,1.85
2019-06-07T10:31:22.648Z,2.02
2019-06-07T10:36:22.599Z,2.40
2019-06-07T10:38:52.904Z,1.87
2019-06-07T10:41:25.142Z,2.20
2019-06-07T10:43:55.349Z,2.10
2019-06-07T10:46:25.643Z,2.25
2019-06-07T10:51:25.499Z,2.23
2019-06-07T10:56:25.121Z,2.00
2019-06-07T10:58:55.489Z,2.20
2019-06-07T11:06:26.075Z,1.95
2019-06-07T11:08:56.290Z,1.95
2019-06-07T11:11:26.477Z,2.35
2019-06-07T11:16:26.438Z,1.72
2019-06-07T11:21:25.987Z,1.60
2019-06-07T11:23:56.213Z,2.00
2019-06-07T11:28:55.945Z,2.25
2019-06-07T11:31:26.227Z,2.17
2019-06-07T11:33:56.551Z,1.77
2019-06-07T11:36:26.893Z,1.75
2019-06-07T11:38:57.518Z,1.72
2019-06-07T11:41:27.798Z,1.60
2019-06-07T11:43:59.835Z,1.90
2019-06-07T11:46:30.128Z,1.70
2019-06-07T11:49:00.398Z,1.45
2019-06-07T11:51:30.691Z,1.90
2019-06-07T11:54:00.908Z,2.27
2019-06-07T11:59:00.471Z,1.67
2019-06-07T12:01:30.658Z,2.10
2019-06-07T12:06:31.198Z,1.95
2019-06-07T12:09:01.869Z,1.70
2019-06-07T12:11:33.708Z,1.70
2019-06-07T12:16:33.586Z,1.62
2019-06-07T12:19:04.289Z,1.50
2019-06-07T12:21:34.495Z,1.60
2019-06-07T12:24:06.613Z,2.10
2019-06-07T12:26:36.865Z,1.57
2019-06-07T12:29:07.371Z,1.82
2019-06-07T12:34:07.030Z,1.60
2019-06-07T12:39:07.772Z,1.67
2019-06-07T12:41:37.990Z,1.60
2019-06-07T12:44:09.569Z,1.35
2019-06-07T12:46:39.742Z,1.50
2019-06-07T12:49:10.013Z,1.52
2019-06-07T12:54:13.587Z,1.50
2019-06-07T12:56:43.833Z,1.65
2019-06-07T12:59:14.063Z,1.45
2019-06-07T13:04:14.351Z,1.32
2019-06-07T13:06:44.722Z,1.40
2019-06-07T13:09:16.036Z,1.50
2019-06-07T13:11:46.345Z,1.45
2019-06-07T13:16:46.096Z,2.30
2019-06-07T13:21:48.443Z,1.42
2019-06-07T13:24:19.012Z,1.30
2019-06-07T13:26:50.512Z,1.52
2019-06-07T13:29:20.740Z,1.52
2019-06-07T13:34:20.580Z,1.37
2019-06-07T13:36:51.715Z,2.02
2019-06-07T13:39:24.780Z,1.77
2019-06-07T13:41:55.851Z,1.60
2019-06-07T13:44:26.927Z,1.72
2019-06-07T13:46:57.333Z,11.20
2019-06-07T13:49:27.889Z,3.52
2019-06-07T13:51:58.195Z,4.12
2019-06-07T13:54:29.768Z,2.30
2019-06-07T13:57:02.764Z,2.45
2019-06-07T13:59:35.221Z,1.92
2019-06-07T14:02:06.034Z,1.67
2019-06-07T14:04:36.831Z,1.37
2019-06-07T14:07:07.227Z,1.40
2019-06-07T14:09:37.439Z,1.22
2019-06-07T14:12:07.693Z,0.93
2019-06-07T14:14:37.912Z,0.93
2019-06-07T14:17:08.542Z,0.93
2019-06-07T14:19:39.958Z,0.90
2019-06-07T14:22:10.533Z,6.65
2019-06-07T14:24:40.767Z,11.18
2019-06-07T14:27:11.115Z,0.95
2019-06-07T14:29:41.342Z,1.25
2019-06-07T14:32:12.023Z,0.50
2019-06-07T14:34:43.134Z,0.70
2019-06-07T14:37:14.210Z,1.10
2019-06-07T14:39:44.546Z,0.78
2019-06-07T14:42:14.775Z,1.00
2019-06-07T14:44:46.587Z,0.70
2019-06-07T14:47:17.232Z,0.75
2019-06-07T14:49:47.542Z,1.10
2019-06-07T14:52:17.945Z,0.68
2019-06-07T14:57:17.560Z,18.87
2019-06-07T14:59:48.836Z,0.90
2019-06-07T15:02:19.068Z,0.90
2019-06-07T15:04:50.115Z,0.98
2019-06-07T15:07:20.320Z,0.80
2019-06-07T15:09:50.758Z,10.15
2019-06-07T15:14:53.179Z,0.82
2019-06-07T15:17:23.487Z,0.60
2019-06-07T15:22:25.644Z,0.68
2019-06-07T15:24:57.818Z,0.80
2019-06-07T15:27:29.092Z,0.62
2019-06-07T15:29:59.435Z,0.60
2019-06-07T15:32:30.608Z,0.75
2019-06-07T15:35:01.291Z,0.65
2019-06-07T15:37:32.554Z,0.70
2019-06-07T15:40:03.342Z,1.40
2019-06-07T15:42:46.920Z,0.60
2019-06-07T15:45:08.820Z,0.70
2019-06-07T15:47:40.646Z,0.82
2019-06-07T15:50:11.272Z,0.90
2019-06-07T15:52:43.356Z,0.78
2019-06-07T15:55:13.474Z,0.50
2019-06-07T15:57:43.723Z,0.90
2019-06-07T16:00:15.231Z,0.70
2019-06-07T16:02:45.739Z,0.80
2019-06-07T16:05:15.982Z,1.17
2019-06-07T16:07:46.297Z,1.32
2019-06-07T16:10:18.187Z,0.90
2019-06-07T16:13:00.037Z,0.90
2019-06-07T16:15:22.283Z,0.90
2019-06-07T16:17:52.493Z,1.10
2019-06-07T16:20:23.590Z,1.32
2019-06-07T16:25:24.392Z,1.10
2019-06-07T16:27:54.553Z,0.90
2019-06-07T16:30:24.902Z,1.65
2019-06-07T16:32:55.122Z,1.17
2019-06-07T16:35:27.252Z,1.32
2019-06-07T16:37:57.593Z,1.15
2019-06-07T16:40:27.840Z,1.10
2019-06-07T16:43:13.370Z,0.90
2019-06-07T16:45:30.312Z,1.67
2019-06-07T16:48:02.243Z,2.95
2019-06-07T16:50:32.458Z,1.10
2019-06-07T16:53:02.763Z,2.40
2019-06-07T16:55:32.979Z,2.17
2019-06-07T16:58:03.417Z,1.60
2019-06-07T17:00:33.635Z,1.82
2019-06-07T17:03:04.600Z,1.52
2019-06-07T17:05:35.710Z,0.78
2019-06-07T17:08:06.166Z,0.90
2019-06-07T17:13:08.605Z,7.60
2019-06-07T17:15:38.914Z,7.10
2019-06-07T17:18:10.378Z,2.62
2019-06-07T17:20:40.994Z,2.35
2019-06-07T17:23:13.289Z,1.32
2019-06-07T17:25:43.566Z,1.05
2019-06-07T17:28:14.016Z,0.90
2019-06-07T17:33:15.230Z,0.88
2019-06-07T17:35:46.463Z,1.05
2019-06-07T17:38:16.886Z,0.98
2019-06-07T17:40:47.209Z,2.12
2019-06-07T17:43:17.745Z,1.40
2019-06-07T17:48:17.706Z,4.83
2019-06-07T17:50:48.031Z,4.58
2019-06-07T17:53:18.437Z,5.92
2019-06-07T17:58:18.420Z,2.20
2019-06-07T18:00:53.056Z,2.02
2019-06-07T18:03:23.433Z,1.82
2019-06-07T18:05:53.670Z,1.12
2019-06-07T18:08:25.244Z,1.42
2019-06-07T18:10:55.455Z,0.95
2019-06-07T18:13:25.814Z,1.27
2019-06-07T18:15:59.366Z,1.30
2019-06-07T18:18:27.880Z,1.35
2019-06-07T18:21:00.653Z,1.10
2019-06-07T18:23:30.887Z,1.30
2019-06-07T18:26:01.169Z,0.72
2019-06-07T18:28:31.431Z,0.98
2019-06-07T18:31:01.597Z,0.93
2019-06-07T18:33:31.836Z,1.55
2019-06-07T18:36:02.122Z,0.72
2019-06-07T18:38:32.343Z,1.00
2019-06-07T18:41:07.296Z,0.80
2019-06-07T18:43:37.584Z,0.80
2019-06-07T18:46:08.252Z,0.98
2019-06-07T18:48:38.442Z,0.80
2019-06-07T18:51:08.699Z,1.00
2019-06-07T18:53:38.981Z,1.62
2019-06-07T18:56:09.460Z,1.77
2019-06-07T19:01:09.726Z,0.80
2019-06-07T19:06:10.653Z,5.95
2019-06-07T19:11:12.313Z,0.80
2019-06-07T19:13:42.715Z,0.78
2019-06-07T19:16:14.341Z,1.05
2019-06-07T19:18:47.259Z,0.90
2019-06-07T19:21:17.510Z,0.68
2019-06-07T19:23:47.747Z,1.45
2019-06-07T19:26:19.019Z,1.27
2019-06-07T19:28:50.516Z,1.75
2019-06-07T19:31:21.000Z,1.07
2019-06-07T19:33:51.239Z,0.60
2019-06-07T19:36:21.471Z,0.90
2019-06-07T19:38:51.824Z,1.00
2019-06-07T19:41:22.171Z,0.75
2019-06-07T19:43:52.386Z,0.90
2019-06-07T19:46:23.479Z,1.12
2019-06-07T19:48:54.517Z,1.00
2019-06-07T19:51:26.110Z,1.27
2019-06-07T19:56:25.843Z,0.80
2019-06-07T19:58:56.048Z,1.40
2019-06-07T20:01:26.587Z,2.12
2019-06-07T20:03:57.991Z,1.00
2019-06-07T20:06:28.502Z,1.00
2019-06-07T20:08:58.795Z,0.80
2019-06-07T20:11:29.158Z,0.70
2019-06-07T20:14:00.513Z,1.00
2019-06-07T20:16:32.158Z,0.85
2019-06-07T20:19:06.839Z,0.80
2019-06-07T20:21:37.332Z,1.30
2019-06-07T20:24:24.752Z,1.05
2019-06-07T20:26:45.834Z,0.85
2019-06-07T20:29:25.972Z,0.85
2019-06-07T20:31:50.439Z,0.75
2019-06-07T20:34:21.566Z,0.85
2019-06-07T20:36:51.857Z,0.60
2019-06-07T20:39:22.089Z,1.02
2019-06-07T20:41:52.429Z,0.65
2019-06-07T20:44:22.960Z,0.65
2019-06-07T20:46:54.702Z,0.70
2019-06-07T20:49:25.508Z,0.78
2019-06-07T20:51:55.726Z,0.85
2019-06-07T20:54:25.948Z,0.90
2019-06-07T20:57:03.219Z,5.42
2019-06-07T20:59:34.626Z,1.05
2019-06-07T21:02:05.167Z,1.10
2019-06-07T21:04:35.605Z,1.37
2019-06-07T21:07:05.929Z,1.12
2019-06-07T21:09:36.221Z,1.30
2019-06-07T21:12:07.811Z,1.32
2019-06-07T21:14:38.215Z,0.93
2019-06-07T21:17:08.682Z,1.12
2019-06-07T21:19:39.907Z,1.00
2019-06-07T21:22:11.203Z,0.70
2019-06-07T21:24:41.631Z,0.80
2019-06-07T21:27:12.848Z,1.00
2019-06-07T21:29:44.149Z,0.80
2019-06-07T21:32:14.475Z,0.82
2019-06-07T21:34:46.887Z,0.98
2019-06-07T21:37:19.022Z,0.88
2019-06-07T21:39:50.003Z,0.72
2019-06-07T21:42:20.435Z,0.95
2019-06-07T21:44:50.674Z,1.07
2019-06-07T21:47:20.904Z,0.88
2019-06-07T21:49:51.415Z,0.88
2019-06-07T21:54:51.180Z,0.82
2019-06-07T21:57:21.453Z,0.90
2019-06-07T21:59:51.843Z,1.20
2019-06-07T22:02:23.007Z,1.15
2019-06-07T22:04:53.208Z,1.10
2019-06-07T22:07:25.079Z,0.68
2019-06-07T22:09:55.222Z,1.07
2019-06-07T22:12:27.144Z,0.95
2019-06-07T22:14:57.693Z,1.10
2019-06-07T22:17:27.919Z,0.80
2019-06-07T22:19:58.199Z,0.90
2019-06-07T22:22:28.467Z,0.93
2019-06-07T22:24:58.699Z,1.00
2019-06-07T22:27:28.954Z,0.85
2019-06-07T22:29:59.257Z,0.75
2019-06-07T22:32:29.697Z,0.90
2019-06-07T22:37:31.043Z,0.95
2019-06-07T22:40:01.660Z,1.12
2019-06-07T22:42:32.396Z,0.88
2019-06-07T22:47:43.986Z,0.98
2019-06-07T22:50:20.305Z,0.80
2019-06-07T22:52:50.652Z,1.20
2019-06-07T22:55:20.943Z,1.17
2019-06-07T22:57:58.789Z,1.30
2019-06-07T23:00:30.646Z,0.68
2019-06-07T23:03:00.916Z,0.90
2019-06-07T23:05:31.175Z,1.07
2019-06-07T23:08:01.361Z,0.90
2019-06-07T23:10:31.586Z,0.70
2019-06-07T23:13:02.705Z,0.90
2019-06-07T23:15:33.203Z,1.12
2019-06-07T23:18:03.424Z,1.10
2019-06-07T23:20:33.932Z,0.70
2019-06-07T23:25:33.781Z,0.93
2019-06-07T23:28:04.383Z,0.82
2019-06-07T23:30:34.596Z,1.10
2019-06-07T23:33:04.975Z,1.22
2019-06-07T23:35:35.111Z,1.12
2019-06-07T23:38:05.340Z,1.17
2019-06-07T23:40:35.645Z,1.55
2019-06-07T23:43:06.344Z,1.20
2019-06-07T23:45:36.660Z,1.30
2019-06-07T23:48:07.224Z,1.37
2019-06-07T23:50:37.438Z,1.52
2019-06-07T23:53:07.789Z,1.00
2019-06-07T23:55:38.146Z,1.15
2019-06-07T23:58:09.346Z,1.42
