createdAt,value
2022-11-15T06:16:04.962Z,151.30
2022-11-15T06:26:05.010Z,156.56
2022-11-15T06:36:04.812Z,151.81
2022-11-15T06:46:04.934Z,152.78
2022-11-15T06:56:04.875Z,156.38
2022-11-15T07:06:07.534Z,175.65
2022-11-15T07:16:04.832Z,171.36
2022-11-15T07:26:04.975Z,163.33
2022-11-15T07:36:04.963Z,161.23
2022-11-15T07:46:04.891Z,148.64
2022-11-15T07:56:05.014Z,153.32
2022-11-15T08:06:05.073Z,157.96
2022-11-15T08:16:04.929Z,157.18
2022-11-15T08:26:05.051Z,148.40
2022-11-15T08:36:04.937Z,163.91
2022-11-15T08:46:05.016Z,158.82
2022-11-15T08:56:05.147Z,153.42
2022-11-15T09:06:05.029Z,146.78
2022-11-15T09:16:05.100Z,150.25
2022-11-15T09:26:05.439Z,163.01
2022-11-15T09:36:05.556Z,159.40
2022-11-15T09:46:05.585Z,170.21
2022-11-15T09:56:05.564Z,165.87
2022-11-15T10:06:05.648Z,164.34
2022-11-15T10:16:05.597Z,168.36
2022-11-15T10:26:06.980Z,162.19
2022-11-15T10:36:05.746Z,153.89
2022-11-15T10:46:24.614Z,155.65
2022-11-15T10:56:05.498Z,173.69
2022-11-15T11:06:05.637Z,176.80
2022-11-15T11:16:05.746Z,176.11
2022-11-15T11:26:05.588Z,175.88
2022-11-15T11:36:05.625Z,174.94
2022-11-15T11:46:05.694Z,176.96
2022-11-15T11:56:05.665Z,163.09
2022-11-15T12:06:05.560Z,164.81
2022-11-15T12:16:09.236Z,157.19
2022-11-15T12:26:05.696Z,153.58
2022-11-15T12:36:05.797Z,158.88
2022-11-15T12:46:05.780Z,160.02
2022-11-15T12:56:05.647Z,157.69
2022-11-15T13:06:05.838Z,153.83
2022-11-15T13:16:05.751Z,155.44
2022-11-15T13:26:05.799Z,139.17
2022-11-15T13:36:05.940Z,121.14
2022-11-15T13:46:05.770Z,126.48
2022-11-15T13:56:05.778Z,135.04
2022-11-15T14:06:05.878Z,132.66
2022-11-15T14:16:05.750Z,128.23
2022-11-15T14:26:11.470Z,127.29
2022-11-15T14:36:05.734Z,130.96
2022-11-15T14:46:05.773Z,129.28
2022-11-15T14:56:05.875Z,106.10
2022-11-15T15:06:05.814Z,90.86
2022-11-15T15:16:05.708Z,102.55
2022-11-15T15:26:05.822Z,97.30
2022-11-15T15:36:05.757Z,94.70
2022-11-15T15:46:05.922Z,94.97
2022-11-15T15:56:05.840Z,99.19
2022-11-15T16:06:05.796Z,95.23
2022-11-15T16:16:05.799Z,94.20
2022-11-15T16:26:05.816Z,91.69
2022-11-15T16:36:05.898Z,92.37
2022-11-15T16:46:08.230Z,91.41
2022-11-15T16:56:05.789Z,90.00
2022-11-15T17:06:05.908Z,90.00
2022-11-15T17:16:05.789Z,91.49
2022-11-15T17:26:28.171Z,93.13
2022-11-15T17:36:05.741Z,90.56
2022-11-15T17:46:05.694Z,90.69
2022-11-15T17:56:05.715Z,90.13
2022-11-15T18:06:05.797Z,90.66
2022-11-15T18:16:05.745Z,92.89
2022-11-15T18:26:05.745Z,97.81
2022-11-15T18:36:05.844Z,95.92
2022-11-15T18:46:06.071Z,97.40
2022-11-15T18:56:06.223Z,92.39
2022-11-15T19:06:06.238Z,94.79
2022-11-15T19:16:06.469Z,95.71
