createdAt,value
2023-01-29T00:00:45.377Z,102717.56
2023-01-29T00:03:15.610Z,102717.21
2023-01-29T00:05:45.547Z,102718.87
2023-01-29T00:08:16.061Z,102719.68
2023-01-29T00:10:46.735Z,102716.23
2023-01-29T00:13:16.980Z,102712.64
2023-01-29T00:15:47.600Z,102710.77
2023-01-29T00:18:18.300Z,102707.19
2023-01-29T00:20:48.464Z,102704.97
2023-01-29T00:23:19.246Z,102696.88
2023-01-29T00:25:49.393Z,102692.85
2023-01-29T00:28:19.793Z,102692.61
2023-01-29T00:30:50.329Z,102680.92
2023-01-29T00:33:20.923Z,102676.23
2023-01-29T00:35:51.461Z,102669.10
2023-01-29T00:38:21.812Z,102661.76
2023-01-29T00:40:52.483Z,102658.87
2023-01-29T00:43:22.678Z,102655.64
2023-01-29T00:45:52.673Z,102648.63
2023-01-29T00:48:23.201Z,102654.81
2023-01-29T00:50:53.885Z,102659.92
2023-01-29T00:53:24.229Z,102667.59
2023-01-29T00:55:54.211Z,102673.61
2023-01-29T00:58:24.663Z,102678.17
2023-01-29T01:00:55.352Z,102675.59
2023-01-29T01:03:26.166Z,102671.58
2023-01-29T01:05:57.000Z,102677.14
2023-01-29T01:08:27.754Z,102681.34
2023-01-29T01:10:58.400Z,102682.91
2023-01-29T01:13:28.739Z,102679.36
2023-01-29T01:15:58.829Z,102680.22
2023-01-29T01:18:29.529Z,102680.21
2023-01-29T01:21:00.118Z,102679.18
2023-01-29T01:23:30.490Z,102681.09
2023-01-29T01:26:01.248Z,102682.98
2023-01-29T01:28:32.152Z,102688.39
2023-01-29T01:31:02.461Z,102687.53
2023-01-29T01:33:33.351Z,102678.25
2023-01-29T01:36:03.673Z,102672.10
2023-01-29T01:38:34.565Z,102669.09
2023-01-29T01:41:05.324Z,102669.33
2023-01-29T01:43:35.682Z,102670.55
2023-01-29T01:46:06.334Z,102673.98
2023-01-29T01:48:36.339Z,102678.60
2023-01-29T01:51:07.170Z,102673.51
2023-01-29T01:53:37.507Z,102667.07
2023-01-29T01:56:08.154Z,102670.76
2023-01-29T01:58:38.467Z,102674.30
2023-01-29T02:01:08.728Z,102671.33
2023-01-29T02:03:39.558Z,102667.18
2023-01-29T02:06:10.086Z,102672.52
2023-01-29T02:08:40.488Z,102671.37
2023-01-29T02:11:11.046Z,102674.79
2023-01-29T02:13:41.729Z,102674.36
2023-01-29T02:16:12.262Z,102673.24
2023-01-29T02:18:42.306Z,102671.91
2023-01-29T02:21:12.925Z,102676.72
2023-01-29T02:23:43.050Z,102682.32
2023-01-29T02:26:13.123Z,102681.58
2023-01-29T02:28:43.517Z,102683.28
2023-01-29T02:31:13.614Z,102686.50
2023-01-29T02:33:43.626Z,102693.46
2023-01-29T02:36:13.698Z,102697.59
2023-01-29T02:38:43.696Z,102700.32
2023-01-29T02:41:14.584Z,102697.85
2023-01-29T02:43:45.239Z,102694.74
2023-01-29T02:46:15.692Z,102694.01
2023-01-29T02:48:46.149Z,102700.22
2023-01-29T02:51:16.989Z,102699.85
2023-01-29T02:53:46.938Z,102691.09
2023-01-29T02:56:17.765Z,102687.58
2023-01-29T02:58:48.046Z,102687.53
2023-01-29T03:01:18.778Z,102684.76
2023-01-29T03:03:49.311Z,102676.03
2023-01-29T03:06:19.549Z,102664.72
2023-01-29T03:08:50.221Z,102657.74
2023-01-29T03:11:20.696Z,102656.89
2023-01-29T03:13:51.299Z,102656.23
2023-01-29T03:16:22.014Z,102652.72
2023-01-29T03:18:52.759Z,102647.56
2023-01-29T03:21:23.455Z,102640.71
2023-01-29T03:23:53.622Z,102634.66
2023-01-29T03:26:24.188Z,102630.71
2023-01-29T03:28:54.754Z,102625.83
2023-01-29T03:31:24.906Z,102617.94
2023-01-29T03:33:54.995Z,102609.69
2023-01-29T03:36:25.178Z,102606.81
2023-01-29T03:38:55.382Z,102599.57
2023-01-29T03:41:25.672Z,102594.82
2023-01-29T03:43:56.501Z,102590.74
2023-01-29T03:46:27.407Z,102589.54
2023-01-29T03:48:58.183Z,102585.07
2023-01-29T03:51:28.522Z,102591.37
2023-01-29T03:53:58.926Z,102586.16
2023-01-29T03:56:29.328Z,102579.67
2023-01-29T03:58:59.669Z,102569.57
2023-01-29T04:01:29.744Z,102569.02
2023-01-29T04:03:59.787Z,102573.49
2023-01-29T04:06:30.398Z,102570.01
2023-01-29T04:09:00.975Z,102565.74
2023-01-29T04:11:31.758Z,102568.43
2023-01-29T04:14:02.702Z,102570.52
2023-01-29T04:16:32.991Z,102568.21
2023-01-29T04:19:03.090Z,102565.89
2023-01-29T04:21:33.368Z,102565.70
2023-01-29T04:24:04.054Z,102559.12
2023-01-29T04:26:34.283Z,102551.72
2023-01-29T04:29:04.961Z,102546.32
2023-01-29T04:31:35.623Z,102549.32
2023-01-29T04:34:05.703Z,102549.42
2023-01-29T04:36:36.395Z,102551.82
2023-01-29T04:39:06.459Z,102551.05
2023-01-29T04:41:37.234Z,102549.08
2023-01-29T04:44:07.829Z,102548.47
2023-01-29T04:46:38.247Z,102546.97
2023-01-29T04:49:08.841Z,102545.52
2023-01-29T04:51:39.511Z,102544.63
2023-01-29T04:54:09.856Z,102545.04
2023-01-29T04:56:40.197Z,102549.92
2023-01-29T04:59:10.439Z,102548.35
2023-01-29T05:01:40.592Z,102549.50
2023-01-29T05:04:10.895Z,102550.53
2023-01-29T05:06:41.685Z,102551.77
2023-01-29T05:09:11.914Z,102551.07
2023-01-29T05:11:42.250Z,102549.31
2023-01-29T05:14:13.076Z,102552.28
2023-01-29T05:16:43.390Z,102556.92
2023-01-29T05:19:14.102Z,102554.96
2023-01-29T05:21:44.838Z,102563.49
2023-01-29T05:24:15.103Z,102567.65
2023-01-29T05:26:45.118Z,102562.57
2023-01-29T05:29:15.759Z,102557.25
2023-01-29T05:31:45.868Z,102557.01
2023-01-29T05:34:15.933Z,102543.74
2023-01-29T05:36:46.547Z,102537.82
2023-01-29T05:39:17.196Z,102531.51
2023-01-29T05:41:48.089Z,102526.93
2023-01-29T05:44:18.286Z,102526.97
2023-01-29T05:46:48.614Z,102532.30
2023-01-29T05:49:19.420Z,102531.50
2023-01-29T05:51:49.660Z,102531.60
2023-01-29T05:54:19.964Z,102530.34
2023-01-29T05:56:50.625Z,102528.57
2023-01-29T05:59:20.709Z,102528.31
2023-01-29T06:01:50.979Z,102535.67
2023-01-29T06:04:21.169Z,102529.46
2023-01-29T06:06:51.704Z,102529.83
2023-01-29T06:09:22.230Z,102533.61
2023-01-29T06:11:52.492Z,102526.23
2023-01-29T06:14:22.892Z,102520.77
2023-01-29T06:16:53.369Z,102513.36
2023-01-29T06:19:23.492Z,102514.44
2023-01-29T06:21:54.027Z,102515.20
2023-01-29T06:24:24.447Z,102521.35
2023-01-29T06:26:54.699Z,102519.39
2023-01-29T06:29:25.235Z,102519.85
2023-01-29T06:31:56.114Z,102521.38
2023-01-29T06:34:25.929Z,102514.61
2023-01-29T06:36:56.696Z,102511.80
2023-01-29T06:39:27.299Z,102517.27
2023-01-29T06:41:57.372Z,102509.71
2023-01-29T06:44:27.429Z,102493.95
2023-01-29T06:46:57.590Z,102499.65
2023-01-29T06:49:28.165Z,102490.81
2023-01-29T06:51:59.011Z,102492.51
2023-01-29T06:54:29.066Z,102502.78
2023-01-29T06:56:59.729Z,102505.03
2023-01-29T06:59:30.137Z,102504.49
2023-01-29T07:02:00.545Z,102503.84
2023-01-29T07:04:30.538Z,102500.79
2023-01-29T07:07:00.772Z,102501.00
2023-01-29T07:09:30.794Z,102499.47
2023-01-29T07:12:01.318Z,102494.01
2023-01-29T07:14:31.386Z,102495.57
2023-01-29T07:17:01.569Z,102499.11
2023-01-29T07:19:32.367Z,102496.83
2023-01-29T07:22:03.316Z,102509.34
2023-01-29T07:24:33.399Z,102510.47
2023-01-29T07:27:03.360Z,102507.44
2023-01-29T07:29:33.442Z,102501.64
2023-01-29T07:32:03.838Z,102502.64
2023-01-29T07:34:34.389Z,102504.91
2023-01-29T07:37:04.602Z,102503.12
2023-01-29T07:39:34.642Z,102504.18
2023-01-29T07:42:05.258Z,102492.49
2023-01-29T07:44:35.565Z,102482.38
2023-01-29T07:47:06.016Z,102478.39
2023-01-29T07:49:36.254Z,102477.81
2023-01-29T07:52:06.346Z,102472.88
2023-01-29T07:54:36.601Z,102467.65
2023-01-29T07:57:07.102Z,102461.40
2023-01-29T07:59:37.699Z,102458.55
2023-01-29T08:02:08.473Z,102459.54
2023-01-29T08:04:38.422Z,102456.02
2023-01-29T08:07:08.849Z,102456.05
2023-01-29T08:09:39.262Z,102471.48
2023-01-29T08:12:09.539Z,102478.08
2023-01-29T08:14:39.515Z,102471.22
2023-01-29T08:17:10.181Z,102461.28
2023-01-29T08:19:40.159Z,102457.03
2023-01-29T08:22:10.578Z,102455.13
2023-01-29T08:24:53.435Z,102456.99
2023-01-29T08:27:11.813Z,102454.91
2023-01-29T08:29:42.163Z,102455.32
2023-01-29T08:32:12.197Z,102452.83
2023-01-29T08:34:42.692Z,102458.72
2023-01-29T08:37:12.734Z,102459.37
2023-01-29T08:42:13.085Z,102452.50
2023-01-29T08:44:43.344Z,102450.25
2023-01-29T08:47:14.119Z,102443.24
2023-01-29T08:49:43.960Z,102445.51
2023-01-29T08:52:14.026Z,102444.67
2023-01-29T08:54:44.520Z,102445.64
2023-01-29T08:57:15.375Z,102442.05
2023-01-29T08:59:45.640Z,102439.85
2023-01-29T09:02:16.003Z,102443.13
2023-01-29T09:04:46.584Z,102441.95
2023-01-29T09:07:17.193Z,102438.15
2023-01-29T09:09:47.302Z,102440.35
2023-01-29T09:12:17.714Z,102447.19
2023-01-29T09:14:47.735Z,102458.09
2023-01-29T09:17:18.751Z,102457.61
2023-01-29T09:19:49.131Z,102465.90
2023-01-29T09:22:19.302Z,102461.51
2023-01-29T09:24:49.535Z,102463.56
2023-01-29T09:27:20.345Z,102464.00
2023-01-29T09:29:50.923Z,102460.34
2023-01-29T09:32:49.706Z,102455.72
2023-01-29T09:34:52.491Z,102448.42
2023-01-29T09:37:22.823Z,102442.95
2023-01-29T09:39:53.180Z,102444.89
2023-01-29T09:42:23.493Z,102439.67
2023-01-29T09:44:53.534Z,102430.77
2023-01-29T09:47:23.621Z,102421.42
2023-01-29T09:49:53.635Z,102421.00
2023-01-29T09:52:24.220Z,102413.60
2023-01-29T09:54:54.398Z,102407.61
2023-01-29T09:57:24.685Z,102404.03
2023-01-29T09:59:54.784Z,102407.26
2023-01-29T10:02:25.522Z,102402.50
2023-01-29T10:04:56.384Z,102407.12
2023-01-29T10:07:26.594Z,102400.38
2023-01-29T10:09:56.851Z,102400.66
2023-01-29T10:12:27.318Z,102398.04
2023-01-29T10:14:58.142Z,102396.77
2023-01-29T10:17:28.236Z,102393.37
2023-01-29T10:19:58.327Z,102388.83
2023-01-29T10:22:28.376Z,102381.37
2023-01-29T10:24:58.987Z,102380.23
2023-01-29T10:27:29.122Z,102376.19
2023-01-29T10:29:59.137Z,102369.28
2023-01-29T10:32:29.268Z,102366.90
2023-01-29T10:34:59.929Z,102360.38
2023-01-29T10:37:30.025Z,102358.80
2023-01-29T10:40:00.336Z,102355.15
2023-01-29T10:42:31.273Z,102356.80
2023-01-29T10:45:01.816Z,102348.68
2023-01-29T10:47:32.335Z,102353.00
2023-01-29T10:50:02.923Z,102349.84
2023-01-29T10:52:33.709Z,102344.57
2023-01-29T10:55:04.189Z,102344.45
2023-01-29T10:57:34.875Z,102338.67
2023-01-29T11:00:05.086Z,102339.75
2023-01-29T11:02:35.425Z,102339.82
2023-01-29T11:05:05.483Z,102332.09
2023-01-29T11:07:36.050Z,102328.95
2023-01-29T11:10:06.109Z,102318.78
2023-01-29T11:12:36.769Z,102303.78
2023-01-29T11:15:07.273Z,102296.45
2023-01-29T11:17:38.115Z,102293.20
2023-01-29T11:20:08.417Z,102284.46
2023-01-29T11:22:38.915Z,102284.28
2023-01-29T11:25:09.266Z,102286.50
2023-01-29T11:27:40.056Z,102283.56
2023-01-29T11:30:10.918Z,102283.35
2023-01-29T11:32:41.435Z,102284.89
2023-01-29T11:35:11.946Z,102284.14
2023-01-29T11:37:42.719Z,102283.90
2023-01-29T11:40:13.092Z,102277.77
2023-01-29T11:42:43.940Z,102274.09
2023-01-29T11:45:14.302Z,102265.61
2023-01-29T11:47:44.523Z,102260.95
2023-01-29T11:50:15.441Z,102256.22
2023-01-29T11:52:45.870Z,102256.89
2023-01-29T11:55:16.326Z,102245.79
2023-01-29T11:57:46.499Z,102245.04
2023-01-29T12:00:17.256Z,102241.30
2023-01-29T12:02:47.330Z,102238.56
2023-01-29T12:05:17.620Z,102234.93
2023-01-29T12:07:48.236Z,102235.69
2023-01-29T12:10:19.295Z,102235.71
2023-01-29T12:12:49.398Z,102235.66
2023-01-29T12:15:19.344Z,102235.02
2023-01-29T12:17:49.523Z,102230.67
2023-01-29T12:20:19.888Z,102224.03
2023-01-29T12:22:50.632Z,102217.97
2023-01-29T12:25:20.682Z,102217.38
2023-01-29T12:27:51.022Z,102209.38
2023-01-29T12:30:21.760Z,102207.76
2023-01-29T12:32:52.129Z,102198.60
2023-01-29T12:35:22.599Z,102195.37
2023-01-29T12:37:52.996Z,102190.22
2023-01-29T12:40:23.403Z,102190.56
2023-01-29T12:42:54.115Z,102182.78
2023-01-29T12:45:24.685Z,102184.69
2023-01-29T12:47:54.953Z,102179.64
2023-01-29T12:50:24.975Z,102177.16
2023-01-29T12:52:55.331Z,102168.78
2023-01-29T12:55:25.384Z,102165.24
2023-01-29T12:57:55.563Z,102160.06
2023-01-29T13:00:26.286Z,102151.53
2023-01-29T13:02:56.790Z,102145.98
2023-01-29T13:05:26.957Z,102144.94
2023-01-29T13:07:57.738Z,102134.48
2023-01-29T13:10:27.945Z,102130.71
2023-01-29T13:12:58.330Z,102121.10
2023-01-29T13:15:28.341Z,102118.96
2023-01-29T13:17:58.777Z,102113.83
2023-01-29T13:20:30.389Z,102114.28
2023-01-29T13:23:00.238Z,102110.66
2023-01-29T13:25:30.946Z,102105.25
2023-01-29T13:28:01.790Z,102105.65
2023-01-29T13:30:32.389Z,102100.66
2023-01-29T13:33:02.306Z,102098.62
2023-01-29T13:35:32.456Z,102094.13
2023-01-29T13:38:03.194Z,102092.37
2023-01-29T13:40:33.306Z,102091.59
2023-01-29T13:43:03.842Z,102084.86
2023-01-29T13:45:34.648Z,102077.74
2023-01-29T13:48:05.551Z,102071.75
2023-01-29T13:50:36.433Z,102072.21
2023-01-29T13:53:07.270Z,102071.18
2023-01-29T13:55:37.537Z,102069.49
2023-01-29T13:58:08.181Z,102064.95
2023-01-29T14:00:38.949Z,102064.25
2023-01-29T14:03:09.761Z,102061.34
2023-01-29T14:05:39.793Z,102055.97
2023-01-29T14:08:10.511Z,102060.76
2023-01-29T14:10:40.863Z,102055.59
2023-01-29T14:13:11.529Z,102056.42
2023-01-29T14:15:41.600Z,102053.61
2023-01-29T14:18:11.961Z,102046.69
2023-01-29T14:20:45.910Z,102044.56
2023-01-29T14:23:12.671Z,102042.78
2023-01-29T14:25:42.668Z,102042.81
2023-01-29T14:28:12.988Z,102035.25
2023-01-29T14:30:43.384Z,102037.21
2023-01-29T14:33:14.071Z,102035.53
2023-01-29T14:35:44.656Z,102026.04
2023-01-29T14:38:14.868Z,102028.94
2023-01-29T14:40:45.649Z,102028.72
2023-01-29T14:43:16.455Z,102013.03
2023-01-29T14:45:46.512Z,102002.27
2023-01-29T14:48:17.140Z,101999.75
2023-01-29T14:50:48.004Z,101995.08
2023-01-29T14:53:18.238Z,101990.39
2023-01-29T14:55:48.557Z,101996.13
2023-01-29T14:58:18.744Z,101987.12
2023-01-29T15:00:48.899Z,101986.06
2023-01-29T15:03:19.204Z,101986.37
2023-01-29T15:05:50.093Z,101982.41
2023-01-29T15:08:20.677Z,101971.66
2023-01-29T15:10:51.480Z,101971.29
2023-01-29T15:13:21.634Z,101971.27
2023-01-29T15:15:52.379Z,101968.53
2023-01-29T15:18:22.810Z,101971.76
2023-01-29T15:20:53.352Z,101964.11
2023-01-29T15:23:24.191Z,101961.99
2023-01-29T15:25:54.925Z,101963.34
2023-01-29T15:28:25.236Z,101957.19
2023-01-29T15:30:55.818Z,101950.24
2023-01-29T15:33:25.898Z,101952.65
2023-01-29T15:36:06.769Z,101954.30
2023-01-29T15:38:27.107Z,101957.75
2023-01-29T15:40:57.172Z,101956.56
2023-01-29T15:43:27.991Z,101957.06
2023-01-29T15:45:58.714Z,101959.99
2023-01-29T15:48:31.958Z,101951.38
2023-01-29T15:51:00.283Z,101949.18
2023-01-29T15:53:30.986Z,101947.11
2023-01-29T15:56:01.363Z,101946.90
2023-01-29T15:58:32.289Z,101948.83
2023-01-29T16:01:03.072Z,101939.93
2023-01-29T16:03:33.849Z,101947.89
2023-01-29T16:06:04.075Z,101950.22
2023-01-29T16:08:34.804Z,101947.52
2023-01-29T16:11:05.328Z,101937.00
2023-01-29T16:13:36.169Z,101932.36
2023-01-29T16:16:06.734Z,101940.87
2023-01-29T16:18:39.502Z,101939.18
2023-01-29T16:21:07.921Z,101933.85
2023-01-29T16:23:38.461Z,101941.07
2023-01-29T16:26:09.147Z,101936.62
2023-01-29T16:28:39.412Z,101927.63
2023-01-29T16:31:10.339Z,101922.79
2023-01-29T16:33:40.348Z,101922.83
2023-01-29T16:36:10.904Z,101917.53
2023-01-29T16:38:41.610Z,101911.79
2023-01-29T16:41:12.300Z,101904.35
2023-01-29T16:43:42.826Z,101900.07
2023-01-29T16:46:12.960Z,101899.23
2023-01-29T16:48:43.315Z,101899.70
2023-01-29T16:51:13.508Z,101897.14
2023-01-29T16:53:43.935Z,101902.06
2023-01-29T16:56:14.710Z,101897.97
2023-01-29T16:58:45.559Z,101888.53
2023-01-29T17:01:16.314Z,101880.12
2023-01-29T17:03:46.860Z,101873.85
2023-01-29T17:06:17.492Z,101872.61
2023-01-29T17:08:48.119Z,101871.14
2023-01-29T17:11:18.871Z,101873.22
2023-01-29T17:13:49.494Z,101856.33
2023-01-29T17:16:20.163Z,101857.76
2023-01-29T17:18:50.101Z,101849.30
2023-01-29T17:21:20.794Z,101851.01
2023-01-29T17:23:51.201Z,101853.48
2023-01-29T17:26:22.075Z,101850.29
2023-01-29T17:28:52.407Z,101845.49
2023-01-29T17:31:22.994Z,101842.89
2023-01-29T17:33:53.673Z,101850.13
2023-01-29T17:36:24.047Z,101851.44
2023-01-29T17:38:54.510Z,101848.14
2023-01-29T17:41:25.204Z,101842.74
2023-01-29T17:43:56.158Z,101837.85
2023-01-29T17:46:26.799Z,101834.99
2023-01-29T17:48:57.466Z,101834.67
2023-01-29T17:51:28.166Z,101824.49
2023-01-29T17:53:58.564Z,101810.56
2023-01-29T17:56:29.110Z,101816.12
2023-01-29T17:58:59.496Z,101810.30
2023-01-29T18:01:29.881Z,101812.08
2023-01-29T18:04:00.199Z,101804.26
2023-01-29T18:06:30.293Z,101794.69
2023-01-29T18:09:00.781Z,101787.01
2023-01-29T18:11:31.337Z,101775.86
2023-01-29T18:14:07.550Z,101768.57
2023-01-29T18:16:32.622Z,101764.43
2023-01-29T18:19:02.722Z,101760.07
2023-01-29T18:21:32.868Z,101771.29
2023-01-29T18:24:03.291Z,101759.21
2023-01-29T18:26:34.131Z,101761.47
2023-01-29T18:29:04.372Z,101770.96
2023-01-29T18:31:34.661Z,101755.18
2023-01-29T18:34:04.858Z,101749.40
2023-01-29T18:36:35.431Z,101743.39
2023-01-29T18:39:05.764Z,101740.26
2023-01-29T18:41:35.875Z,101736.55
2023-01-29T18:44:05.937Z,101723.26
2023-01-29T18:46:36.600Z,101728.54
2023-01-29T18:49:06.958Z,101717.39
2023-01-29T18:51:37.892Z,101711.35
2023-01-29T18:54:08.359Z,101718.02
2023-01-29T18:56:38.819Z,101716.70
2023-01-29T18:59:08.912Z,101717.83
2023-01-29T19:01:39.373Z,101704.73
2023-01-29T19:04:09.791Z,101695.57
2023-01-29T19:06:40.384Z,101684.45
2023-01-29T19:09:11.299Z,101676.40
2023-01-29T19:11:41.612Z,101673.02
2023-01-29T19:14:12.399Z,101663.71
2023-01-29T19:16:43.184Z,101668.83
2023-01-29T19:19:13.389Z,101653.94
2023-01-29T19:21:43.605Z,101647.08
2023-01-29T19:24:13.955Z,101658.71
2023-01-29T19:26:44.546Z,101659.42
2023-01-29T19:29:14.616Z,101654.02
2023-01-29T19:31:45.508Z,101659.07
2023-01-29T19:34:15.492Z,101647.68
2023-01-29T19:36:45.785Z,101651.96
2023-01-29T19:39:16.108Z,101646.17
2023-01-29T19:41:46.853Z,101638.97
2023-01-29T19:44:17.479Z,101640.30
2023-01-29T19:46:47.907Z,101631.98
2023-01-29T19:49:18.421Z,101632.03
2023-01-29T19:51:48.738Z,101611.08
2023-01-29T19:54:19.551Z,101620.56
2023-01-29T19:56:50.032Z,101624.71
2023-01-29T19:59:20.193Z,101625.41
2023-01-29T20:01:50.802Z,101619.80
2023-01-29T20:04:21.613Z,101618.54
2023-01-29T20:06:51.927Z,101614.28
2023-01-29T20:09:22.470Z,101615.11
2023-01-29T20:11:53.023Z,101615.68
2023-01-29T20:14:23.215Z,101621.34
2023-01-29T20:16:53.333Z,101611.34
2023-01-29T20:19:24.076Z,101604.87
2023-01-29T20:21:54.505Z,101591.61
2023-01-29T20:24:24.739Z,101587.84
2023-01-29T20:26:54.764Z,101581.96
2023-01-29T20:29:24.902Z,101586.45
2023-01-29T20:31:55.091Z,101581.99
2023-01-29T20:34:25.370Z,101573.04
2023-01-29T20:36:55.922Z,101578.47
2023-01-29T20:39:26.463Z,101579.47
2023-01-29T20:41:57.183Z,101577.09
2023-01-29T20:44:27.419Z,101560.09
2023-01-29T20:46:59.673Z,101570.78
2023-01-29T20:49:28.204Z,101573.94
2023-01-29T20:51:58.560Z,101579.90
2023-01-29T20:54:29.443Z,101582.10
2023-01-29T20:57:00.143Z,101577.27
2023-01-29T20:59:30.553Z,101591.43
2023-01-29T21:02:00.651Z,101577.93
2023-01-29T21:04:30.815Z,101580.56
2023-01-29T21:07:01.231Z,101574.66
2023-01-29T21:09:32.067Z,101570.53
2023-01-29T21:12:02.709Z,101555.55
2023-01-29T21:14:33.344Z,101552.39
2023-01-29T21:17:03.727Z,101564.37
2023-01-29T21:19:34.113Z,101546.36
2023-01-29T21:22:04.664Z,101546.43
2023-01-29T21:24:34.643Z,101560.26
2023-01-29T21:27:04.738Z,101558.64
2023-01-29T21:29:37.705Z,101559.03
2023-01-29T21:32:06.494Z,101545.34
2023-01-29T21:34:36.925Z,101545.11
2023-01-29T21:37:07.725Z,101545.18
2023-01-29T21:39:38.257Z,101558.69
2023-01-29T21:42:08.574Z,101551.01
2023-01-29T21:44:38.892Z,101551.43
2023-01-29T21:47:09.599Z,101548.66
2023-01-29T21:49:40.365Z,101550.30
2023-01-29T21:52:11.192Z,101550.59
2023-01-29T21:54:41.314Z,101545.98
2023-01-29T21:57:11.978Z,101530.79
2023-01-29T21:59:42.930Z,101526.18
2023-01-29T22:02:13.902Z,101536.44
2023-01-29T22:04:44.058Z,101535.26
2023-01-29T22:07:14.591Z,101511.22
2023-01-29T22:09:45.433Z,101478.53
2023-01-29T22:12:16.088Z,101458.19
2023-01-29T22:14:46.982Z,101438.77
2023-01-29T22:17:17.163Z,101436.92
2023-01-29T22:19:47.256Z,101436.40
2023-01-29T22:22:17.472Z,101423.97
2023-01-29T22:24:47.933Z,101425.31
2023-01-29T22:27:18.484Z,101417.99
2023-01-29T22:29:49.065Z,101412.00
2023-01-29T22:32:19.883Z,101401.14
2023-01-29T22:34:50.186Z,101408.41
2023-01-29T22:37:20.626Z,101399.11
2023-01-29T22:39:50.570Z,101383.22
2023-01-29T22:42:20.859Z,101409.28
2023-01-29T22:44:50.820Z,101388.69
2023-01-29T22:47:20.885Z,101383.31
2023-01-29T22:49:51.202Z,101381.83
2023-01-29T22:52:21.745Z,101365.11
2023-01-29T22:54:52.542Z,101362.03
2023-01-29T22:57:22.912Z,101372.96
2023-01-29T22:59:53.383Z,101361.90
2023-01-29T23:02:23.437Z,101323.11
2023-01-29T23:04:54.152Z,101305.47
2023-01-29T23:07:24.915Z,101296.84
2023-01-29T23:09:55.663Z,101288.13
2023-01-29T23:12:25.648Z,101280.76
2023-01-29T23:14:56.396Z,101262.24
2023-01-29T23:17:26.875Z,101250.59
2023-01-29T23:19:57.562Z,101268.21
2023-01-29T23:22:28.424Z,101297.25
2023-01-29T23:24:58.654Z,101310.36
2023-01-29T23:27:28.717Z,101342.11
2023-01-29T23:29:59.326Z,101345.39
2023-01-29T23:32:29.508Z,101354.87
2023-01-29T23:35:00.233Z,101350.14
2023-01-29T23:37:30.338Z,101345.31
2023-01-29T23:40:00.488Z,101330.34
2023-01-29T23:42:31.244Z,101325.69
2023-01-29T23:45:01.342Z,101311.39
2023-01-29T23:47:31.852Z,101317.24
2023-01-29T23:50:02.079Z,101313.53
2023-01-29T23:52:32.589Z,101317.07
2023-01-29T23:55:02.607Z,101308.79
2023-01-29T23:57:33.226Z,101311.41
