createdAt,value
2018-05-11T00:00:11.691Z,42.44
2018-05-11T00:02:38.012Z,42.50
2018-05-11T00:05:04.368Z,42.60
2018-05-11T00:07:30.749Z,42.69
2018-05-11T00:09:57.192Z,42.68
2018-05-11T00:12:23.521Z,42.74
2018-05-11T00:14:49.875Z,42.80
2018-05-11T00:17:16.209Z,42.92
2018-05-11T00:19:42.559Z,42.97
2018-05-11T00:22:09.090Z,42.97
2018-05-11T00:24:35.416Z,43.04
2018-05-11T00:27:01.780Z,43.06
2018-05-11T00:29:28.272Z,43.11
2018-05-11T00:31:54.776Z,43.20
2018-05-11T00:34:21.159Z,43.29
2018-05-11T00:36:48.174Z,43.41
2018-05-11T00:39:14.692Z,43.42
2018-05-11T00:41:41.022Z,43.41
2018-05-11T00:44:07.425Z,43.53
2018-05-11T00:46:33.740Z,43.69
2018-05-11T00:49:00.313Z,43.64
2018-05-11T00:51:28.151Z,43.68
2018-05-11T00:53:54.548Z,43.86
2018-05-11T00:56:20.997Z,43.93
2018-05-11T00:58:47.397Z,43.96
2018-05-11T01:01:13.771Z,44.00
2018-05-11T01:03:40.104Z,44.25
2018-05-11T01:06:06.536Z,44.42
2018-05-11T01:08:32.868Z,45.22
2018-05-11T01:10:59.251Z,45.21
2018-05-11T01:13:25.569Z,45.16
2018-05-11T01:15:51.935Z,45.57
2018-05-11T01:18:18.266Z,45.56
2018-05-11T01:20:44.689Z,45.86
2018-05-11T01:23:11.035Z,45.76
2018-05-11T01:25:37.435Z,45.89
2018-05-11T01:28:03.796Z,45.88
2018-05-11T01:30:30.416Z,46.12
2018-05-11T01:32:56.804Z,46.22
2018-05-11T01:35:23.227Z,46.30
2018-05-11T01:37:49.762Z,46.25
2018-05-11T01:40:16.182Z,46.47
2018-05-11T01:42:42.599Z,46.56
2018-05-11T01:45:09.219Z,46.54
2018-05-11T01:47:35.733Z,46.69
2018-05-11T01:50:02.103Z,46.60
2018-05-11T01:52:28.513Z,46.88
2018-05-11T01:54:54.962Z,46.93
2018-05-11T01:57:21.648Z,46.86
2018-05-11T01:59:48.046Z,46.93
2018-05-11T02:02:14.981Z,46.99
2018-05-11T02:04:41.388Z,47.05
2018-05-11T02:07:08.386Z,47.15
2018-05-11T02:09:34.869Z,47.12
2018-05-11T02:12:01.399Z,47.24
2018-05-11T02:14:27.805Z,47.18
2018-05-11T02:16:54.175Z,47.15
2018-05-11T02:19:20.519Z,47.18
2018-05-11T02:21:47.009Z,47.22
2018-05-11T02:24:13.706Z,47.10
2018-05-11T02:26:40.187Z,47.15
2018-05-11T02:29:06.599Z,47.12
2018-05-11T02:31:33.261Z,47.12
2018-05-11T02:33:59.621Z,47.05
2018-05-11T02:36:25.968Z,47.10
2018-05-11T02:38:52.360Z,47.05
2018-05-11T02:41:18.986Z,47.02
2018-05-11T02:43:45.457Z,47.05
2018-05-11T02:46:11.816Z,46.96
2018-05-11T02:48:38.260Z,46.96
2018-05-11T02:51:04.616Z,47.02
2018-05-11T02:53:31.029Z,47.09
2018-05-11T02:55:58.549Z,47.06
2018-05-11T02:58:25.008Z,47.03
2018-05-11T03:00:51.386Z,47.02
2018-05-11T03:03:17.776Z,46.99
2018-05-11T03:05:44.256Z,47.01
2018-05-11T03:08:10.737Z,47.05
2018-05-11T03:10:37.219Z,47.18
2018-05-11T03:13:03.877Z,47.08
2018-05-11T03:15:30.319Z,47.10
2018-05-11T03:17:56.660Z,47.05
2018-05-11T03:20:23.244Z,46.93
2018-05-11T03:22:49.703Z,46.75
2018-05-11T03:25:16.045Z,46.66
2018-05-11T03:27:42.449Z,46.54
2018-05-11T03:30:08.847Z,46.48
2018-05-11T03:32:35.371Z,46.44
2018-05-11T03:35:01.779Z,46.51
2018-05-11T03:37:28.299Z,46.50
2018-05-11T03:39:54.660Z,46.61
2018-05-11T03:42:21.029Z,46.58
2018-05-11T03:44:47.396Z,46.58
2018-05-11T03:47:13.925Z,46.56
2018-05-11T03:49:40.341Z,46.67
2018-05-11T03:52:06.832Z,46.59
2018-05-11T03:54:33.590Z,46.70
2018-05-11T03:56:59.981Z,46.70
2018-05-11T03:59:26.532Z,46.70
2018-05-11T04:01:52.982Z,46.83
2018-05-11T04:04:19.676Z,46.93
2018-05-11T04:06:46.256Z,46.90
2018-05-11T04:09:13.169Z,46.88
2018-05-11T04:11:39.911Z,47.01
2018-05-11T04:14:06.321Z,47.02
2018-05-11T04:16:32.728Z,47.08
2018-05-11T04:18:59.171Z,47.12
2018-05-11T04:21:25.517Z,47.18
2018-05-11T04:23:51.876Z,47.22
2018-05-11T04:26:18.407Z,47.24
2018-05-11T04:28:44.957Z,47.27
2018-05-11T04:31:11.362Z,47.30
2018-05-11T04:33:37.939Z,47.34
2018-05-11T04:36:04.464Z,47.35
2018-05-11T04:38:30.792Z,47.30
2018-05-11T04:40:57.184Z,47.39
2018-05-11T04:43:23.517Z,47.47
2018-05-11T04:45:49.836Z,47.46
2018-05-11T04:48:16.204Z,47.44
2018-05-11T04:50:42.528Z,47.56
2018-05-11T04:53:10.415Z,47.73
2018-05-11T04:55:36.735Z,47.54
2018-05-11T04:58:03.065Z,47.74
2018-05-11T05:00:29.429Z,47.69
2018-05-11T05:02:55.788Z,47.57
2018-05-11T05:05:22.140Z,47.63
2018-05-11T05:07:48.515Z,47.56
2018-05-11T05:10:14.896Z,47.49
2018-05-11T05:12:41.268Z,48.08
2018-05-11T05:15:07.650Z,47.54
2018-05-11T05:17:33.968Z,47.60
2018-05-11T05:20:00.339Z,47.22
2018-05-11T05:22:26.691Z,47.31
2018-05-11T05:24:53.067Z,47.31
2018-05-11T05:27:19.400Z,47.10
2018-05-11T05:29:45.768Z,47.02
2018-05-11T05:32:12.158Z,47.12
2018-05-11T05:34:38.512Z,46.89
2018-05-11T05:37:04.868Z,46.99
2018-05-11T05:39:31.193Z,47.12
2018-05-11T05:41:57.634Z,47.00
2018-05-11T05:44:23.964Z,47.07
2018-05-11T05:46:50.287Z,47.12
2018-05-11T05:49:16.668Z,46.74
2018-05-11T05:51:43.083Z,46.70
2018-05-11T05:54:09.652Z,47.02
2018-05-11T05:56:35.999Z,46.88
2018-05-11T05:59:02.461Z,46.69
2018-05-11T06:01:29.042Z,46.66
2018-05-11T06:03:55.514Z,46.73
2018-05-11T06:06:22.509Z,46.50
2018-05-11T06:08:48.891Z,46.50
2018-05-11T06:11:15.287Z,46.67
2018-05-11T06:13:41.658Z,46.64
2018-05-11T06:16:08.051Z,46.45
2018-05-11T06:18:34.415Z,46.26
2018-05-11T06:21:00.821Z,46.31
2018-05-11T06:23:27.233Z,46.22
2018-05-11T06:25:53.586Z,46.24
2018-05-11T06:28:20.015Z,46.19
2018-05-11T06:30:46.345Z,45.93
2018-05-11T06:33:12.783Z,46.22
2018-05-11T06:35:39.271Z,45.84
2018-05-11T06:38:05.677Z,45.95
2018-05-11T06:40:32.518Z,45.90
2018-05-11T06:42:59.551Z,46.00
2018-05-11T06:45:25.946Z,46.02
2018-05-11T06:47:52.367Z,45.86
2018-05-11T06:50:20.125Z,45.77
2018-05-11T06:52:46.708Z,45.96
2018-05-11T06:55:13.422Z,45.86
2018-05-11T06:57:39.862Z,46.25
2018-05-11T07:00:06.302Z,45.77
2018-05-11T07:02:32.665Z,45.73
2018-05-11T07:04:59.613Z,45.93
2018-05-11T07:07:26.195Z,45.72
2018-05-11T07:09:52.536Z,45.86
2018-05-11T07:12:19.037Z,45.56
2018-05-11T07:14:45.429Z,45.62
2018-05-11T07:17:11.819Z,45.41
2018-05-11T07:19:38.245Z,45.54
2018-05-11T07:22:04.610Z,45.54
2018-05-11T07:24:31.066Z,45.55
2018-05-11T07:26:57.847Z,45.64
2018-05-11T07:29:24.259Z,45.33
2018-05-11T07:31:51.030Z,45.52
2018-05-11T07:34:17.635Z,45.57
2018-05-11T07:36:44.477Z,45.54
2018-05-11T07:39:11.902Z,45.41
2018-05-11T07:41:38.322Z,45.43
2018-05-11T07:44:04.997Z,45.39
2018-05-11T07:46:31.504Z,45.43
2018-05-11T07:48:58.314Z,45.31
2018-05-11T07:51:24.754Z,45.46
2018-05-11T07:53:51.221Z,45.38
2018-05-11T07:56:17.748Z,45.40
2018-05-11T07:58:44.902Z,45.06
2018-05-11T08:01:11.434Z,45.29
2018-05-11T08:03:38.457Z,45.34
2018-05-11T08:06:05.035Z,44.92
2018-05-11T08:08:31.592Z,44.90
2018-05-11T08:10:58.121Z,44.87
2018-05-11T08:13:28.867Z,44.87
2018-05-11T08:15:57.201Z,44.99
2018-05-11T08:18:24.451Z,44.68
2018-05-11T08:20:51.508Z,44.71
2018-05-11T08:23:19.756Z,44.54
2018-05-11T08:25:47.550Z,44.46
2018-05-11T08:31:01.716Z,44.53
2018-05-11T08:33:30.630Z,44.19
2018-05-11T08:35:57.854Z,44.44
2018-05-11T08:41:14.585Z,44.09
2018-05-11T08:43:44.541Z,44.13
2018-05-11T08:46:12.006Z,44.10
2018-05-11T08:51:24.692Z,44.21
2018-05-11T08:53:51.963Z,44.09
2018-05-11T08:56:19.094Z,44.12
2018-05-11T08:58:46.554Z,43.96
2018-05-11T09:01:13.600Z,43.90
2018-05-11T09:03:40.644Z,43.85
2018-05-11T09:06:08.002Z,43.75
2018-05-11T09:08:35.614Z,43.93
2018-05-11T09:11:02.620Z,43.95
2018-05-11T09:13:30.355Z,43.81
2018-05-11T09:15:57.350Z,43.80
2018-05-11T09:18:24.017Z,43.82
2018-05-11T09:20:50.539Z,43.62
2018-05-11T09:23:17.638Z,43.74
2018-05-11T09:25:46.842Z,43.51
2018-05-11T09:28:13.728Z,43.40
2018-05-11T09:30:41.305Z,43.65
2018-05-11T09:33:08.087Z,43.60
2018-05-11T09:35:35.037Z,43.61
2018-05-11T09:38:01.517Z,43.54
2018-05-11T09:40:35.559Z,43.42
2018-05-11T09:43:02.597Z,43.16
2018-05-11T09:45:29.234Z,43.35
2018-05-11T09:47:55.756Z,43.51
2018-05-11T09:50:22.296Z,43.35
2018-05-11T09:52:49.385Z,43.13
2018-05-11T09:55:15.970Z,43.06
2018-05-11T09:57:42.558Z,43.24
2018-05-11T10:00:09.752Z,43.14
2018-05-11T10:02:36.301Z,42.92
2018-05-11T10:05:02.936Z,43.40
2018-05-11T10:07:29.678Z,43.03
2018-05-11T10:09:56.534Z,42.98
2018-05-11T10:12:23.392Z,42.85
2018-05-11T10:14:50.251Z,42.79
2018-05-11T10:17:17.187Z,42.65
2018-05-11T10:19:50.931Z,42.79
2018-05-11T10:22:17.412Z,42.93
2018-05-11T10:24:43.909Z,42.55
2018-05-11T10:27:10.315Z,42.74
2018-05-11T10:29:36.765Z,42.70
2018-05-11T10:32:03.439Z,42.61
2018-05-11T10:34:30.308Z,42.61
2018-05-11T10:36:56.972Z,42.41
2018-05-11T10:39:23.380Z,42.58
2018-05-11T10:41:49.996Z,42.60
2018-05-11T10:44:16.519Z,42.40
2018-05-11T10:46:42.981Z,42.30
2018-05-11T10:49:16.976Z,42.58
2018-05-11T10:51:43.472Z,42.41
2018-05-11T10:54:10.166Z,42.58
2018-05-11T10:56:37.215Z,42.58
2018-05-11T10:59:03.832Z,42.27
2018-05-11T11:01:30.406Z,42.23
2018-05-11T11:03:56.783Z,42.57
2018-05-11T11:06:23.239Z,42.25
2018-05-11T11:08:49.792Z,42.25
2018-05-11T11:11:16.405Z,41.94
2018-05-11T11:13:42.844Z,42.17
2018-05-11T11:16:09.226Z,42.00
2018-05-11T11:18:35.655Z,42.13
2018-05-11T11:21:02.291Z,41.95
2018-05-11T11:23:29.247Z,41.87
2018-05-11T11:25:55.989Z,42.00
2018-05-11T11:28:22.441Z,41.70
2018-05-11T11:30:49.147Z,41.60
2018-05-11T11:33:16.512Z,41.62
2018-05-11T11:35:44.577Z,41.73
2018-05-11T11:38:11.078Z,41.51
2018-05-11T11:40:37.587Z,41.39
2018-05-11T11:43:04.340Z,41.41
2018-05-11T11:45:31.133Z,41.24
2018-05-11T11:47:57.827Z,41.26
2018-05-11T11:50:24.765Z,41.13
2018-05-11T11:52:51.272Z,41.32
2018-05-11T11:55:17.844Z,41.04
2018-05-11T11:57:44.849Z,40.85
2018-05-11T12:00:11.493Z,41.13
2018-05-11T12:02:37.973Z,41.42
2018-05-11T12:05:04.935Z,40.84
2018-05-11T12:07:31.991Z,40.84
2018-05-11T12:09:58.714Z,41.04
2018-05-11T12:12:26.086Z,41.43
2018-05-11T12:14:52.527Z,41.06
2018-05-11T12:17:18.988Z,41.19
2018-05-11T12:19:45.359Z,40.95
2018-05-11T12:24:44.529Z,41.07
2018-05-11T12:27:11.382Z,41.11
2018-05-11T12:29:46.492Z,41.29
2018-05-11T12:32:13.513Z,41.13
2018-05-11T12:34:40.382Z,40.94
2018-05-11T12:37:07.064Z,41.55
2018-05-11T12:39:34.094Z,41.42
2018-05-11T12:59:41.420Z,42.36
2018-05-11T13:02:07.994Z,42.42
2018-05-11T13:04:34.494Z,42.62
2018-05-11T13:07:01.254Z,42.62
2018-05-11T13:09:28.630Z,42.64
2018-05-11T13:11:55.358Z,42.52
2018-05-11T13:14:22.442Z,42.90
2018-05-11T13:16:49.206Z,42.57
2018-05-11T13:19:16.012Z,43.16
2018-05-11T13:21:43.587Z,43.51
2018-05-11T13:24:10.156Z,43.45
2018-05-11T13:26:36.581Z,43.31
2018-05-11T13:29:02.989Z,44.03
2018-05-11T13:31:29.737Z,43.77
2018-05-11T13:33:56.416Z,43.66
2018-05-11T13:36:23.031Z,44.11
2018-05-11T13:38:50.147Z,44.01
2018-05-11T13:41:16.582Z,44.06
2018-05-11T13:43:43.078Z,43.66
2018-05-11T13:46:09.798Z,43.87
2018-05-11T13:48:36.144Z,44.00
2018-05-11T13:51:02.864Z,44.22
2018-05-11T13:53:29.257Z,43.70
2018-05-11T13:55:55.689Z,43.96
2018-05-11T13:58:22.299Z,44.05
2018-05-11T14:00:48.846Z,44.22
2018-05-11T14:03:15.600Z,43.88
2018-05-11T14:05:42.127Z,44.05
2018-05-11T14:08:08.570Z,44.01
2018-05-11T14:10:35.004Z,43.93
2018-05-11T14:13:01.457Z,43.98
2018-05-11T14:15:27.952Z,43.83
2018-05-11T14:17:54.455Z,43.95
2018-05-11T14:20:20.897Z,43.58
2018-05-11T14:22:47.820Z,43.57
2018-05-11T14:25:14.217Z,43.63
2018-05-11T14:27:40.610Z,43.83
2018-05-11T14:30:07.512Z,43.74
2018-05-11T14:32:33.958Z,43.48
2018-05-11T14:35:00.326Z,43.39
2018-05-11T14:37:26.845Z,43.75
2018-05-11T14:39:53.369Z,43.78
2018-05-11T14:42:19.774Z,43.53
2018-05-11T14:44:46.153Z,43.69
2018-05-11T14:47:12.747Z,43.62
2018-05-11T14:49:39.058Z,43.57
2018-05-11T14:52:05.394Z,43.57
2018-05-11T14:54:31.723Z,43.72
2018-05-11T14:56:58.130Z,43.55
2018-05-11T14:59:24.462Z,43.55
2018-05-11T15:01:50.847Z,43.41
2018-05-11T15:04:17.219Z,43.42
2018-05-11T15:06:43.625Z,43.45
2018-05-11T15:09:10.084Z,43.33
2018-05-11T15:11:36.449Z,43.30
2018-05-11T15:14:02.821Z,43.26
2018-05-11T15:16:29.212Z,43.19
2018-05-11T15:18:55.604Z,43.19
2018-05-11T15:21:22.000Z,43.19
2018-05-11T15:23:48.411Z,43.29
2018-05-11T15:26:14.763Z,43.38
2018-05-11T15:28:41.216Z,43.09
2018-05-11T15:31:07.755Z,43.10
2018-05-11T15:33:34.147Z,42.88
2018-05-11T15:36:00.558Z,43.22
2018-05-11T15:38:27.044Z,42.97
2018-05-11T15:40:53.462Z,43.08
2018-05-11T15:43:19.804Z,42.98
2018-05-11T15:45:46.189Z,43.15
2018-05-11T15:48:12.677Z,43.03
2018-05-11T15:52:59.782Z,42.99
2018-05-11T15:55:26.121Z,42.94
2018-05-11T15:57:52.492Z,43.00
2018-05-11T16:00:18.891Z,43.04
2018-05-11T16:02:45.280Z,42.93
2018-05-11T16:05:11.675Z,42.89
2018-05-11T16:07:38.016Z,43.10
2018-05-11T16:10:04.389Z,43.17
2018-05-11T16:12:30.806Z,42.91
2018-05-11T16:14:57.088Z,43.16
2018-05-11T16:17:23.447Z,42.90
2018-05-11T16:19:49.786Z,43.10
2018-05-11T16:22:16.164Z,43.22
2018-05-11T16:24:42.511Z,43.08
2018-05-11T16:27:08.876Z,43.11
2018-05-11T16:29:35.200Z,42.97
2018-05-11T16:32:01.563Z,43.08
2018-05-11T16:34:27.913Z,43.22
2018-05-11T16:36:54.282Z,43.21
2018-05-11T16:39:20.635Z,43.31
2018-05-11T16:41:46.962Z,43.23
2018-05-11T16:44:13.369Z,43.14
2018-05-11T16:46:39.765Z,43.23
2018-05-11T16:49:06.127Z,43.21
2018-05-11T16:51:32.485Z,43.38
2018-05-11T16:53:58.831Z,43.12
2018-05-11T16:56:25.145Z,43.46
2018-05-11T16:58:51.485Z,43.30
2018-05-11T17:01:17.844Z,43.10
2018-05-11T17:03:44.176Z,43.50
2018-05-11T17:06:10.523Z,43.58
2018-05-11T17:08:36.844Z,43.55
2018-05-11T17:11:03.201Z,43.77
2018-05-11T17:13:29.552Z,43.78
2018-05-11T17:15:55.880Z,43.45
2018-05-11T17:18:22.237Z,43.55
2018-05-11T17:20:48.568Z,43.58
2018-05-11T17:23:14.955Z,43.35
2018-05-11T17:25:41.271Z,43.33
2018-05-11T17:28:07.627Z,43.64
2018-05-11T17:30:33.989Z,43.53
2018-05-11T17:33:00.326Z,43.54
2018-05-11T17:35:26.686Z,43.63
2018-05-11T17:37:53.005Z,43.49
2018-05-11T17:40:19.364Z,43.50
2018-05-11T17:42:45.716Z,43.61
2018-05-11T17:45:12.040Z,43.51
2018-05-11T17:47:38.403Z,43.61
2018-05-11T17:50:04.719Z,43.51
2018-05-11T17:52:31.084Z,43.41
2018-05-11T17:54:57.402Z,43.49
2018-05-11T17:57:23.716Z,43.47
2018-05-11T17:59:50.075Z,43.45
2018-05-11T18:02:16.445Z,43.54
2018-05-11T18:04:42.831Z,43.47
2018-05-11T18:07:09.193Z,43.45
2018-05-11T18:09:35.520Z,43.48
2018-05-11T18:12:01.910Z,43.48
2018-05-11T18:14:28.216Z,43.45
2018-05-11T18:16:54.590Z,43.47
2018-05-11T18:19:20.921Z,43.45
2018-05-11T18:21:47.279Z,43.43
2018-05-11T18:24:13.650Z,43.49
2018-05-11T18:26:39.968Z,43.46
2018-05-11T18:29:06.438Z,43.48
2018-05-11T18:31:32.714Z,43.41
2018-05-11T18:33:59.197Z,43.50
2018-05-11T18:36:25.615Z,43.51
2018-05-11T18:38:51.996Z,43.53
2018-05-11T18:41:18.357Z,43.48
2018-05-11T18:43:44.790Z,43.50
2018-05-11T18:46:11.119Z,43.52
2018-05-11T18:48:37.506Z,43.52
2018-05-11T18:51:03.888Z,43.54
2018-05-11T18:53:30.686Z,43.55
2018-05-11T18:55:56.753Z,43.55
2018-05-11T18:58:23.126Z,43.45
2018-05-11T19:00:49.455Z,43.50
2018-05-11T19:03:15.798Z,43.65
2018-05-11T19:05:42.140Z,43.69
2018-05-11T19:08:08.515Z,43.73
2018-05-11T19:10:34.854Z,43.74
2018-05-11T19:13:01.267Z,43.74
2018-05-11T19:15:27.596Z,43.70
2018-05-11T19:17:53.976Z,43.75
2018-05-11T19:20:20.326Z,43.87
2018-05-11T19:22:46.669Z,43.70
2018-05-11T19:25:13.164Z,43.87
2018-05-11T19:27:39.496Z,43.74
2018-05-11T19:30:05.940Z,43.84
2018-05-11T19:32:32.306Z,43.87
2018-05-11T19:34:58.653Z,43.97
2018-05-11T19:37:24.987Z,43.93
2018-05-11T19:39:51.353Z,44.03
2018-05-11T19:42:17.811Z,44.03
2018-05-11T19:44:45.949Z,44.09
2018-05-11T19:47:12.668Z,44.16
2018-05-11T19:49:39.065Z,44.18
2018-05-11T19:52:05.398Z,44.28
2018-05-11T19:54:31.739Z,44.13
2018-05-11T19:56:58.064Z,44.14
2018-05-11T19:59:24.392Z,44.22
2018-05-11T20:01:50.732Z,44.22
2018-05-11T20:04:17.248Z,44.20
2018-05-11T20:06:43.853Z,44.30
2018-05-11T20:09:10.247Z,44.20
2018-05-11T20:11:36.675Z,44.22
2018-05-11T20:14:03.058Z,44.29
2018-05-11T20:16:29.475Z,44.28
2018-05-11T20:18:55.813Z,44.25
2018-05-11T20:21:22.148Z,44.25
2018-05-11T20:23:48.464Z,44.37
2018-05-11T20:26:14.856Z,44.22
2018-05-11T20:28:41.203Z,44.31
2018-05-11T20:31:07.596Z,44.31
2018-05-11T20:33:33.944Z,44.35
2018-05-11T20:36:00.325Z,44.18
2018-05-11T20:38:26.718Z,44.30
2018-05-11T20:40:53.067Z,44.30
2018-05-11T20:43:19.477Z,44.31
2018-05-11T20:45:45.837Z,44.39
2018-05-11T20:48:12.221Z,44.33
2018-05-11T20:50:38.557Z,44.20
2018-05-11T20:53:04.916Z,44.35
2018-05-11T20:55:31.252Z,44.38
2018-05-11T20:57:57.620Z,44.39
2018-05-11T21:00:23.946Z,44.46
2018-05-11T21:02:50.275Z,44.41
2018-05-11T21:05:16.704Z,44.30
2018-05-11T21:07:43.055Z,44.41
2018-05-11T21:10:09.375Z,44.36
2018-05-11T21:12:35.754Z,44.46
2018-05-11T21:15:02.076Z,44.47
2018-05-11T21:17:28.399Z,44.50
2018-05-11T21:19:54.740Z,44.37
2018-05-11T21:22:21.089Z,44.42
2018-05-11T21:24:47.469Z,44.49
2018-05-11T21:27:13.935Z,44.52
2018-05-11T21:29:40.239Z,44.48
2018-05-11T21:32:06.553Z,44.43
2018-05-11T21:34:32.907Z,44.33
2018-05-11T21:36:59.231Z,44.42
2018-05-11T21:39:25.625Z,44.51
2018-05-11T21:41:51.993Z,44.42
2018-05-11T21:44:18.359Z,44.53
2018-05-11T21:46:44.684Z,44.33
2018-05-11T21:49:11.027Z,44.33
2018-05-11T21:51:37.538Z,44.51
2018-05-11T21:54:03.890Z,44.48
2018-05-11T21:56:30.238Z,44.41
2018-05-11T21:58:56.735Z,44.51
2018-05-11T22:01:23.105Z,44.50
2018-05-11T22:03:49.528Z,44.35
2018-05-11T22:06:15.888Z,44.48
2018-05-11T22:08:42.373Z,44.54
2018-05-11T22:11:08.853Z,44.60
2018-05-11T22:13:35.230Z,44.64
2018-05-11T22:16:01.605Z,44.42
2018-05-11T22:18:28.117Z,44.52
2018-05-11T22:20:54.492Z,44.51
2018-05-11T22:23:20.911Z,44.54
2018-05-11T22:25:47.233Z,44.55
2018-05-11T22:28:13.604Z,44.61
2018-05-11T22:30:39.912Z,44.42
2018-05-11T22:33:06.382Z,44.48
2018-05-11T22:35:32.755Z,44.58
2018-05-11T22:37:59.116Z,44.54
2018-05-11T22:40:25.528Z,44.52
2018-05-11T22:42:51.891Z,44.63
2018-05-11T22:45:18.247Z,44.50
2018-05-11T22:47:44.637Z,44.42
2018-05-11T22:50:11.103Z,44.58
2018-05-11T22:52:37.463Z,44.60
2018-05-11T22:55:03.782Z,44.54
2018-05-11T22:57:30.127Z,44.63
2018-05-11T22:59:56.530Z,44.56
2018-05-11T23:02:22.905Z,44.45
2018-05-11T23:04:49.239Z,44.58
2018-05-11T23:07:15.572Z,44.53
2018-05-11T23:09:42.030Z,44.54
2018-05-11T23:12:08.448Z,44.61
2018-05-11T23:14:34.809Z,44.47
2018-05-11T23:17:01.193Z,44.42
2018-05-11T23:19:27.529Z,44.39
2018-05-11T23:21:53.875Z,44.56
2018-05-11T23:24:20.198Z,44.50
2018-05-11T23:26:46.524Z,44.51
2018-05-11T23:29:12.917Z,44.42
2018-05-11T23:31:39.232Z,44.45
2018-05-11T23:34:05.568Z,44.40
2018-05-11T23:36:31.936Z,44.45
2018-05-11T23:38:58.282Z,44.38
2018-05-11T23:41:24.627Z,44.41
2018-05-11T23:43:51.024Z,44.45
2018-05-11T23:46:17.410Z,44.36
2018-05-11T23:48:43.811Z,44.35
2018-05-11T23:51:10.173Z,44.48
2018-05-11T23:53:36.585Z,44.46
2018-05-11T23:56:02.977Z,44.42
2018-05-11T23:58:29.308Z,44.45
