createdAt,value
2019-04-21T00:01:50.663Z,12.37
2019-04-21T00:04:33.238Z,12.90
2019-04-21T00:07:15.951Z,13.13
2019-04-21T00:09:53.499Z,13.83
2019-04-21T00:12:18.482Z,13.25
2019-04-21T00:14:39.535Z,12.58
2019-04-21T00:17:07.931Z,12.82
2019-04-21T00:19:39.190Z,13.25
2019-04-21T00:22:23.223Z,13.25
2019-04-21T00:24:55.304Z,13.48
2019-04-21T00:27:30.375Z,13.55
2019-04-21T00:30:05.947Z,13.98
2019-04-21T00:32:28.259Z,14.43
2019-04-21T00:34:56.308Z,14.30
2019-04-21T00:37:36.507Z,14.38
2019-04-21T00:40:16.172Z,14.60
2019-04-21T00:42:42.989Z,15.13
2019-04-21T00:45:11.927Z,15.93
2019-04-21T00:47:49.867Z,15.30
2019-04-21T00:50:29.961Z,15.48
2019-04-21T00:53:00.749Z,15.60
2019-04-21T00:55:50.047Z,15.53
2019-04-21T00:58:26.447Z,16.48
2019-04-21T01:00:51.124Z,16.10
2019-04-21T01:03:24.748Z,15.85
2019-04-21T01:06:14.344Z,16.77
2019-04-21T01:08:25.652Z,16.13
2019-04-21T01:10:51.452Z,16.57
2019-04-21T01:13:38.710Z,16.27
2019-04-21T01:16:05.879Z,15.88
2019-04-21T01:18:32.624Z,16.90
2019-04-21T01:20:44.557Z,15.78
2019-04-21T01:23:14.876Z,15.68
2019-04-21T01:26:00.627Z,15.85
2019-04-21T01:28:36.263Z,16.80
2019-04-21T01:31:11.084Z,17.35
2019-04-21T01:33:45.045Z,18.65
2019-04-21T01:36:08.243Z,18.42
2019-04-21T01:38:48.145Z,18.80
2019-04-21T01:41:21.762Z,18.90
2019-04-21T01:43:50.335Z,18.60
2019-04-21T01:46:23.919Z,18.87
2019-04-21T01:48:49.312Z,17.82
2019-04-21T01:51:23.548Z,16.57
2019-04-21T01:54:11.156Z,16.57
2019-04-21T01:56:58.562Z,17.52
2019-04-21T01:59:25.385Z,16.12
2019-04-21T02:02:06.198Z,14.45
2019-04-21T02:04:42.937Z,15.03
2019-04-21T02:07:10.333Z,15.43
2019-04-21T02:09:43.308Z,15.93
2019-04-21T02:12:15.799Z,15.38
2019-04-21T02:14:50.405Z,15.43
2019-04-21T02:17:18.670Z,14.98
2019-04-21T02:19:45.189Z,15.60
2019-04-21T02:22:20.254Z,15.75
2019-04-21T02:24:58.383Z,15.75
2019-04-21T02:27:23.442Z,16.62
2019-04-21T02:30:03.503Z,17.25
2019-04-21T02:32:43.529Z,17.52
2019-04-21T02:40:14.675Z,19.23
2019-04-21T02:43:06.542Z,18.77
2019-04-21T02:45:22.941Z,19.62
2019-04-21T02:47:59.545Z,20.88
2019-04-21T02:52:55.522Z,21.95
2019-04-21T02:55:30.308Z,22.10
2019-04-21T03:00:34.738Z,21.57
2019-04-21T03:05:45.426Z,24.07
2019-04-21T03:08:14.761Z,23.80
2019-04-21T03:10:53.757Z,24.50
2019-04-21T03:16:16.731Z,24.05
2019-04-21T03:23:46.826Z,24.25
2019-04-21T03:26:28.950Z,24.10
2019-04-21T03:28:54.527Z,22.48
2019-04-21T03:34:31.744Z,21.12
2019-04-21T03:41:32.268Z,23.32
2019-04-21T03:43:59.305Z,22.05
2019-04-21T03:46:34.487Z,22.40
2019-04-21T03:49:12.945Z,21.75
2019-04-21T03:54:09.257Z,23.55
2019-04-21T03:57:06.052Z,24.98
2019-04-21T03:59:07.392Z,23.50
2019-04-21T04:01:48.681Z,24.67
2019-04-21T04:07:18.641Z,22.35
2019-04-21T04:12:26.329Z,21.93
2019-04-21T04:14:47.344Z,22.98
2019-04-21T04:19:45.424Z,22.15
2019-04-21T04:24:57.954Z,22.87
2019-04-21T04:30:00.355Z,21.57
2019-04-21T04:32:36.805Z,22.58
2019-04-21T04:35:10.823Z,22.10
2019-04-21T04:37:36.225Z,20.80
2019-04-21T04:40:26.837Z,20.72
2019-04-21T04:42:56.149Z,20.60
2019-04-21T04:45:30.763Z,20.90
2019-04-21T04:48:24.187Z,19.50
2019-04-21T04:50:45.396Z,20.08
2019-04-21T04:53:07.411Z,20.10
2019-04-21T04:55:42.896Z,22.17
2019-04-21T05:03:18.841Z,19.87
2019-04-21T05:14:07.559Z,20.20
2019-04-21T05:24:01.382Z,21.00
2019-04-21T05:26:33.433Z,21.87
2019-04-21T05:29:01.822Z,20.20
2019-04-21T05:31:44.352Z,21.02
2019-04-21T05:34:18.537Z,21.02
2019-04-21T05:37:08.889Z,20.70
2019-04-21T05:39:33.659Z,20.35
2019-04-21T05:42:00.929Z,20.40
2019-04-21T05:44:57.173Z,19.42
2019-04-21T05:47:26.547Z,19.30
2019-04-21T05:49:56.075Z,18.62
2019-04-21T05:52:26.579Z,19.80
2019-04-21T05:55:09.556Z,18.95
2019-04-21T05:57:42.540Z,18.70
2019-04-21T06:00:10.339Z,17.73
2019-04-21T06:02:47.157Z,18.92
2019-04-21T06:05:21.556Z,18.40
2019-04-21T06:07:46.134Z,17.30
2019-04-21T06:10:22.500Z,19.60
2019-04-21T06:12:59.928Z,19.62
2019-04-21T06:15:30.242Z,18.50
2019-04-21T06:18:07.925Z,18.37
2019-04-21T06:20:40.728Z,18.57
2019-04-21T06:23:11.256Z,18.70
2019-04-21T06:28:22.379Z,17.25
2019-04-21T06:31:01.513Z,15.40
2019-04-21T06:33:27.577Z,15.53
2019-04-21T06:39:00.596Z,15.78
2019-04-21T06:41:30.062Z,14.85
2019-04-21T06:44:01.617Z,15.00
2019-04-21T06:46:33.559Z,15.35
2019-04-21T06:48:59.505Z,14.45
2019-04-21T06:51:49.835Z,15.13
2019-04-21T06:54:09.541Z,15.32
2019-04-21T06:56:40.966Z,14.43
2019-04-21T06:59:12.070Z,13.25
2019-04-21T07:04:29.262Z,12.45
2019-04-21T07:06:50.117Z,13.25
2019-04-21T07:11:56.268Z,10.70
2019-04-21T07:17:06.813Z,9.00
2019-04-21T07:19:35.297Z,10.03
2019-04-21T07:22:04.785Z,9.95
2019-04-21T07:24:37.378Z,9.50
2019-04-21T07:27:08.807Z,7.85
2019-04-21T07:29:39.533Z,7.85
2019-04-21T07:32:12.105Z,7.37
2019-04-21T07:34:47.461Z,8.30
2019-04-21T07:37:12.195Z,8.28
2019-04-21T07:39:39.113Z,7.58
2019-04-21T07:42:13.413Z,6.28
2019-04-21T07:44:45.981Z,6.40
2019-04-21T07:47:23.071Z,5.47
2019-04-21T07:50:22.750Z,6.25
2019-04-21T07:53:02.077Z,6.30
2019-04-21T07:58:15.076Z,5.05
2019-04-21T08:00:51.421Z,4.62
2019-04-21T08:03:21.960Z,3.90
2019-04-21T08:05:58.966Z,4.08
2019-04-21T08:08:20.811Z,4.70
2019-04-21T08:10:56.797Z,3.83
2019-04-21T08:13:34.247Z,3.98
2019-04-21T08:16:04.724Z,4.50
2019-04-21T08:18:37.774Z,4.75
2019-04-21T08:21:05.837Z,5.03
2019-04-21T08:23:37.117Z,4.20
2019-04-21T08:26:07.778Z,5.05
2019-04-21T08:28:47.451Z,4.42
2019-04-21T08:31:14.621Z,4.42
2019-04-21T08:33:55.748Z,4.67
2019-04-21T08:38:51.485Z,3.95
2019-04-21T08:41:28.118Z,4.40
2019-04-21T08:44:05.193Z,4.58
2019-04-21T08:46:34.457Z,5.33
2019-04-21T08:49:11.552Z,4.95
2019-04-21T08:54:11.892Z,4.47
2019-04-21T08:56:43.459Z,4.58
2019-04-21T09:02:06.345Z,5.00
2019-04-21T09:12:16.053Z,4.10
2019-04-21T09:14:51.008Z,3.90
2019-04-21T09:17:15.143Z,3.83
2019-04-21T09:22:24.221Z,4.45
2019-04-21T09:25:09.382Z,4.25
2019-04-21T09:27:29.467Z,4.47
2019-04-21T09:29:46.732Z,4.10
2019-04-21T09:32:18.314Z,5.25
2019-04-21T09:34:47.090Z,3.70
2019-04-21T09:37:28.688Z,4.30
2019-04-21T09:39:53.460Z,4.30
2019-04-21T09:42:22.068Z,3.52
2019-04-21T09:44:59.465Z,4.08
2019-04-21T09:47:37.109Z,4.28
2019-04-21T09:49:58.554Z,4.67
2019-04-21T09:52:38.971Z,4.28
2019-04-21T09:55:07.283Z,4.83
2019-04-21T09:57:41.499Z,4.80
2019-04-21T10:00:13.050Z,4.72
2019-04-21T10:02:50.104Z,4.95
2019-04-21T10:05:12.375Z,4.25
2019-04-21T10:07:44.262Z,4.70
2019-04-21T10:10:15.109Z,4.60
2019-04-21T10:12:45.549Z,4.33
2019-04-21T10:15:16.573Z,3.92
2019-04-21T10:17:55.999Z,4.50
2019-04-21T10:20:28.472Z,4.45
2019-04-21T10:22:59.462Z,4.35
2019-04-21T10:25:30.660Z,4.05
2019-04-21T10:28:01.504Z,4.30
2019-04-21T10:30:32.829Z,4.58
2019-04-21T10:33:04.025Z,4.75
2019-04-21T10:35:35.304Z,5.15
2019-04-21T10:38:18.035Z,4.60
2019-04-21T10:40:37.434Z,4.05
2019-04-21T10:43:11.265Z,4.72
2019-04-21T10:45:40.972Z,4.12
2019-04-21T10:48:12.802Z,4.75
2019-04-21T10:50:43.211Z,4.70
2019-04-21T10:53:22.922Z,4.83
2019-04-21T10:56:04.416Z,4.53
2019-04-21T10:58:34.140Z,4.47
2019-04-21T11:01:23.049Z,4.65
2019-04-21T11:04:17.275Z,5.15
2019-04-21T11:06:44.304Z,5.00
2019-04-21T11:09:15.858Z,5.58
2019-04-21T11:11:49.565Z,5.17
2019-04-21T11:14:18.865Z,5.50
2019-04-21T11:16:51.510Z,5.03
2019-04-21T11:19:24.266Z,5.00
2019-04-21T11:21:54.986Z,4.90
2019-04-21T11:24:27.000Z,5.22
2019-04-21T11:26:58.177Z,5.35
2019-04-21T11:29:31.180Z,4.70
2019-04-21T11:32:02.940Z,5.05
2019-04-21T11:34:33.570Z,4.90
2019-04-21T11:37:06.301Z,5.08
2019-04-21T11:39:46.030Z,5.12
2019-04-21T11:42:11.927Z,5.40
2019-04-21T11:44:42.573Z,5.50
2019-04-21T11:47:16.362Z,5.55
2019-04-21T11:49:47.269Z,5.12
2019-04-21T11:52:18.800Z,5.80
2019-04-21T11:54:49.173Z,5.37
2019-04-21T11:57:25.883Z,5.40
2019-04-21T11:59:53.509Z,5.37
2019-04-21T12:02:25.616Z,6.00
2019-04-21T12:04:57.237Z,5.03
2019-04-21T12:07:35.317Z,4.60
2019-04-21T12:10:06.467Z,5.28
2019-04-21T12:12:37.164Z,4.97
2019-04-21T12:15:08.115Z,5.20
2019-04-21T12:17:39.459Z,5.83
2019-04-21T12:20:10.627Z,5.53
2019-04-21T12:22:41.374Z,5.90
2019-04-21T12:25:13.766Z,5.50
2019-04-21T12:27:56.584Z,4.67
2019-04-21T12:30:27.268Z,5.28
2019-04-21T12:33:16.189Z,5.58
2019-04-21T12:35:46.580Z,4.55
2019-04-21T12:38:29.334Z,4.92
2019-04-21T12:40:48.753Z,5.65
2019-04-21T12:43:20.979Z,5.10
2019-04-21T12:45:51.885Z,5.05
2019-04-21T12:48:22.439Z,4.92
2019-04-21T12:50:54.103Z,5.17
2019-04-21T12:53:25.586Z,4.37
2019-04-21T12:55:55.936Z,4.92
2019-04-21T12:58:27.350Z,4.67
2019-04-21T13:00:58.824Z,5.67
2019-04-21T13:03:30.397Z,4.83
2019-04-21T13:06:01.545Z,4.40
2019-04-21T13:08:45.622Z,4.50
2019-04-21T13:11:06.443Z,4.40
2019-04-21T13:13:37.720Z,4.17
2019-04-21T13:16:09.593Z,4.53
2019-04-21T13:18:41.562Z,4.20
2019-04-21T13:21:13.936Z,4.80
2019-04-21T13:23:45.155Z,4.12
2019-04-21T13:26:27.162Z,4.10
2019-04-21T13:28:48.058Z,4.00
2019-04-21T13:31:18.457Z,3.90
2019-04-21T13:33:50.226Z,4.60
2019-04-21T13:36:21.355Z,4.58
2019-04-21T13:39:37.806Z,4.33
2019-04-21T13:41:55.979Z,4.12
2019-04-21T13:44:15.776Z,4.40
2019-04-21T13:46:47.329Z,4.27
2019-04-21T13:49:19.099Z,4.50
2019-04-21T13:51:51.984Z,4.40
2019-04-21T13:54:22.440Z,4.53
2019-04-21T13:56:54.256Z,4.40
2019-04-21T13:59:26.320Z,4.62
2019-04-21T14:01:58.395Z,4.40
2019-04-21T14:04:29.590Z,4.35
2019-04-21T14:07:00.504Z,4.45
2019-04-21T14:09:40.324Z,4.62
2019-04-21T14:14:36.590Z,4.00
2019-04-21T14:17:07.150Z,3.92
2019-04-21T14:19:39.446Z,3.67
2019-04-21T14:22:11.627Z,3.42
2019-04-21T14:24:43.800Z,3.87
2019-04-21T14:27:14.435Z,3.95
2019-04-21T14:29:45.898Z,3.98
2019-04-21T14:32:16.299Z,3.60
2019-04-21T14:34:48.813Z,3.92
2019-04-21T14:37:18.749Z,4.10
2019-04-21T14:39:57.794Z,3.55
2019-04-21T14:42:22.098Z,3.50
2019-04-21T14:44:52.606Z,3.58
2019-04-21T14:47:40.402Z,3.60
2019-04-21T14:50:19.416Z,3.80
2019-04-21T14:52:51.277Z,3.30
2019-04-21T14:55:23.232Z,3.65
2019-04-21T14:57:55.105Z,4.20
2019-04-21T15:00:29.076Z,3.87
2019-04-21T15:02:59.481Z,3.65
2019-04-21T15:05:29.777Z,3.77
2019-04-21T15:08:01.447Z,3.92
2019-04-21T15:10:33.388Z,4.00
2019-04-21T15:13:03.927Z,4.30
2019-04-21T15:15:34.400Z,4.42
2019-04-21T15:18:04.662Z,3.80
2019-04-21T15:20:36.193Z,4.10
2019-04-21T15:23:08.353Z,4.10
2019-04-21T15:25:39.106Z,4.00
2019-04-21T15:28:09.599Z,3.95
2019-04-21T15:30:40.763Z,4.40
2019-04-21T15:33:12.607Z,4.10
2019-04-21T15:35:43.148Z,4.33
2019-04-21T15:38:13.994Z,3.75
2019-04-21T15:40:52.063Z,3.52
2019-04-21T15:43:18.213Z,3.75
2019-04-21T15:45:51.119Z,3.80
2019-04-21T15:48:22.535Z,4.25
2019-04-21T15:50:54.498Z,3.98
2019-04-21T15:53:29.807Z,3.58
2019-04-21T15:56:02.558Z,3.75
2019-04-21T15:58:52.551Z,3.52
2019-04-21T16:01:41.185Z,3.92
2019-04-21T16:04:12.638Z,3.90
2019-04-21T16:06:43.630Z,3.60
2019-04-21T16:09:16.473Z,4.30
2019-04-21T16:11:46.285Z,4.00
2019-04-21T16:14:16.718Z,3.80
2019-04-21T16:16:49.135Z,4.17
2019-04-21T16:19:20.320Z,3.80
2019-04-21T16:21:54.760Z,3.55
2019-04-21T16:24:27.361Z,4.20
2019-04-21T16:27:01.690Z,3.27
2019-04-21T16:29:31.227Z,3.90
2019-04-21T16:32:01.890Z,4.37
2019-04-21T16:34:40.162Z,4.15
2019-04-21T16:37:05.579Z,4.03
2019-04-21T16:39:37.782Z,4.05
2019-04-21T16:42:08.499Z,4.10
2019-04-21T16:44:39.278Z,4.35
2019-04-21T16:47:11.736Z,4.00
2019-04-21T16:49:43.472Z,4.00
2019-04-21T16:52:16.317Z,4.50
2019-04-21T16:54:55.789Z,4.03
2019-04-21T16:57:33.464Z,4.10
2019-04-21T17:00:10.728Z,4.10
2019-04-21T17:02:41.156Z,4.20
2019-04-21T17:05:12.158Z,3.95
2019-04-21T17:07:43.051Z,3.62
2019-04-21T17:10:14.769Z,4.37
2019-04-21T17:12:45.556Z,3.90
2019-04-21T17:15:32.491Z,4.03
2019-04-21T17:18:05.944Z,3.70
2019-04-21T17:20:34.162Z,3.60
2019-04-21T17:22:53.654Z,3.93
2019-04-21T17:25:27.608Z,4.05
2019-04-21T17:27:58.758Z,4.10
2019-04-21T17:30:32.558Z,3.62
2019-04-21T17:33:09.468Z,3.95
2019-04-21T17:35:38.546Z,4.03
2019-04-21T17:38:09.957Z,4.03
2019-04-21T17:40:42.011Z,3.50
2019-04-21T17:43:15.890Z,4.00
2019-04-21T17:45:44.962Z,3.80
2019-04-21T17:48:16.774Z,3.98
2019-04-21T17:50:53.626Z,4.03
2019-04-21T17:53:34.167Z,4.05
2019-04-21T17:56:18.787Z,4.45
2019-04-21T17:58:52.331Z,4.08
2019-04-21T18:06:22.123Z,4.83
2019-04-21T18:09:10.441Z,4.72
2019-04-21T18:11:41.484Z,4.85
2019-04-21T18:13:44.930Z,4.72
2019-04-21T18:16:25.070Z,3.95
2019-04-21T18:18:48.720Z,4.42
2019-04-21T18:21:20.818Z,4.45
2019-04-21T18:24:04.874Z,5.12
2019-04-21T18:28:59.157Z,5.40
2019-04-21T18:31:33.793Z,4.85
2019-04-21T18:34:12.521Z,5.25
2019-04-21T18:36:48.841Z,5.03
2019-04-21T18:39:34.217Z,5.45
2019-04-21T18:42:10.958Z,4.97
2019-04-21T18:47:16.911Z,5.92
2019-04-21T18:52:16.027Z,5.22
2019-04-21T18:54:49.089Z,5.53
2019-04-21T18:57:17.309Z,5.83
2019-04-21T18:59:41.769Z,5.20
2019-04-21T19:02:14.975Z,5.47
2019-04-21T19:04:44.581Z,5.92
2019-04-21T19:07:27.555Z,5.78
2019-04-21T19:10:16.012Z,6.15
2019-04-21T19:12:50.676Z,6.20
2019-04-21T19:15:17.854Z,6.15
2019-04-21T19:18:17.053Z,5.95
2019-04-21T19:20:26.124Z,7.03
2019-04-21T19:22:52.262Z,7.33
2019-04-21T19:25:27.743Z,7.40
2019-04-21T19:28:03.409Z,7.30
2019-04-21T19:30:36.387Z,6.80
2019-04-21T19:33:07.226Z,7.20
2019-04-21T19:35:19.250Z,10.05
2019-04-21T19:37:57.645Z,8.75
2019-04-21T19:40:37.663Z,7.87
2019-04-21T19:43:03.394Z,7.72
2019-04-21T19:45:39.674Z,7.83
2019-04-21T19:48:13.659Z,7.75
2019-04-21T19:50:50.554Z,7.62
2019-04-21T19:53:14.791Z,8.15
2019-04-21T19:55:36.178Z,8.33
2019-04-21T19:58:07.185Z,8.33
2019-04-21T20:00:38.674Z,7.67
2019-04-21T20:03:10.363Z,8.18
2019-04-21T20:05:49.126Z,8.05
2019-04-21T20:08:27.851Z,7.30
2019-04-21T20:11:03.871Z,8.63
2019-04-21T20:13:45.326Z,10.95
2019-04-21T20:16:07.905Z,11.55
2019-04-21T20:18:27.316Z,15.28
2019-04-21T20:20:54.217Z,14.68
2019-04-21T20:23:30.046Z,12.40
2019-04-21T20:26:02.316Z,11.75
2019-04-21T20:28:44.368Z,12.50
2019-04-21T20:31:19.078Z,11.05
2019-04-21T20:33:57.974Z,11.20
2019-04-21T20:36:41.761Z,11.08
2019-04-21T20:38:51.547Z,13.30
2019-04-21T20:41:29.743Z,13.75
2019-04-21T20:44:06.187Z,14.93
2019-04-21T20:46:39.818Z,15.63
2019-04-21T20:49:04.652Z,15.88
2019-04-21T20:51:38.941Z,18.25
2019-04-21T20:54:16.030Z,18.90
2019-04-21T20:56:41.988Z,19.67
2019-04-21T20:59:14.746Z,18.20
2019-04-21T21:01:49.001Z,18.10
2019-04-21T21:04:17.809Z,18.40
2019-04-21T21:06:54.390Z,17.82
2019-04-21T21:09:18.342Z,19.17
2019-04-21T21:12:09.518Z,19.32
2019-04-21T21:14:28.026Z,18.45
2019-04-21T21:17:03.248Z,19.05
2019-04-21T21:19:34.889Z,19.45
2019-04-21T21:22:01.694Z,21.20
2019-04-21T21:24:42.958Z,21.07
2019-04-21T21:27:10.103Z,20.00
2019-04-21T21:29:40.144Z,23.22
2019-04-21T21:34:47.846Z,23.50
2019-04-21T21:37:26.624Z,24.20
2019-04-21T21:42:06.127Z,22.75
2019-04-21T21:44:40.734Z,22.73
2019-04-21T21:47:23.066Z,22.00
2019-04-21T21:49:52.830Z,20.75
2019-04-21T21:52:30.032Z,21.85
2019-04-21T21:54:45.610Z,21.87
2019-04-21T21:57:16.539Z,19.32
2019-04-21T21:59:50.743Z,19.27
2019-04-21T22:02:29.332Z,19.35
2019-04-21T22:04:55.816Z,20.20
2019-04-21T22:07:27.957Z,20.40
2019-04-21T22:09:54.878Z,20.55
2019-04-21T22:12:25.849Z,20.17
2019-04-21T22:14:57.544Z,20.65
2019-04-21T22:17:42.850Z,20.90
2019-04-21T22:20:21.811Z,21.15
2019-04-21T22:22:43.880Z,20.55
2019-04-21T22:25:11.985Z,22.80
2019-04-21T22:27:37.076Z,18.27
2019-04-21T22:30:14.460Z,17.17
2019-04-21T22:32:51.283Z,16.82
2019-04-21T22:35:23.902Z,16.67
2019-04-21T22:37:58.014Z,16.07
2019-04-21T22:40:30.022Z,15.60
2019-04-21T22:43:04.450Z,17.17
2019-04-21T22:45:24.887Z,17.32
2019-04-21T22:47:56.284Z,16.23
2019-04-21T22:50:32.963Z,17.27
2019-04-21T22:53:07.507Z,16.97
2019-04-21T22:55:36.837Z,16.70
2019-04-21T22:58:07.786Z,17.82
2019-04-21T23:00:45.590Z,17.35
2019-04-21T23:05:44.680Z,16.45
2019-04-21T23:08:15.069Z,17.15
2019-04-21T23:10:49.665Z,16.80
2019-04-21T23:13:23.176Z,16.97
2019-04-21T23:15:55.584Z,17.23
2019-04-21T23:18:37.483Z,16.48
2019-04-21T23:21:10.177Z,15.45
2019-04-21T23:23:46.670Z,16.65
2019-04-21T23:26:18.454Z,16.50
2019-04-21T23:28:52.655Z,15.65
2019-04-21T23:31:24.459Z,16.25
2019-04-21T23:33:34.680Z,15.48
2019-04-21T23:36:11.939Z,16.23
2019-04-21T23:38:43.911Z,15.03
2019-04-21T23:41:11.080Z,15.60
2019-04-21T23:43:44.835Z,14.60
2019-04-21T23:46:22.128Z,14.38
2019-04-21T23:49:01.770Z,14.50
2019-04-21T23:51:31.400Z,13.78
2019-04-21T23:53:53.286Z,12.40
2019-04-21T23:56:31.521Z,13.85
2019-04-21T23:59:02.619Z,10.98
