createdAt,value
2023-04-04T00:00:36.486Z,504.00
2023-04-04T00:01:36.495Z,502.00
2023-04-04T00:02:36.566Z,508.00
2023-04-04T00:03:36.560Z,507.00
2023-04-04T00:04:36.491Z,504.00
2023-04-04T00:05:36.547Z,504.00
2023-04-04T00:06:36.450Z,506.00
2023-04-04T00:07:36.446Z,505.00
2023-04-04T00:08:36.468Z,508.00
2023-04-04T00:09:36.460Z,505.00
2023-04-04T00:10:36.410Z,503.00
2023-04-04T00:11:36.406Z,507.00
2023-04-04T00:12:36.409Z,508.00
2023-04-04T00:13:36.403Z,505.00
2023-04-04T00:14:36.409Z,506.00
2023-04-04T00:15:36.416Z,506.00
2023-04-04T00:16:36.477Z,507.00
2023-04-04T00:17:35.448Z,504.00
2023-04-04T00:18:36.443Z,504.00
2023-04-04T00:19:35.472Z,502.00
2023-04-04T00:20:36.495Z,506.00
2023-04-04T00:21:36.489Z,508.00
2023-04-04T00:22:35.524Z,502.00
2023-04-04T00:23:36.501Z,502.00
2023-04-04T00:24:36.534Z,505.00
2023-04-04T00:25:36.551Z,505.00
2023-04-04T00:26:35.543Z,510.00
2023-04-04T00:27:35.551Z,505.00
2023-04-04T00:28:36.586Z,510.00
2023-04-04T00:29:36.584Z,513.00
2023-04-04T00:30:36.606Z,505.00
2023-04-04T00:31:35.630Z,509.00
2023-04-04T00:32:35.713Z,511.00
2023-04-04T00:33:36.639Z,511.00
2023-04-04T00:34:36.642Z,506.00
2023-04-04T00:35:35.774Z,506.00
2023-04-04T00:36:36.673Z,501.00
2023-04-04T00:37:36.759Z,504.00
2023-04-04T00:38:35.749Z,504.00
2023-04-04T00:39:36.752Z,504.00
2023-04-04T00:40:36.794Z,505.00
2023-04-04T00:41:35.787Z,508.00
2023-04-04T00:42:36.814Z,505.00
2023-04-04T00:43:36.834Z,510.00
2023-04-04T00:44:36.857Z,504.00
2023-04-04T00:45:35.900Z,503.00
2023-04-04T00:46:36.907Z,509.00
2023-04-04T00:47:36.961Z,505.00
2023-04-04T00:48:36.924Z,508.00
2023-04-04T00:49:36.942Z,504.00
2023-04-04T00:50:37.006Z,508.00
2023-04-04T00:51:37.007Z,505.00
2023-04-04T00:52:36.040Z,507.00
2023-04-04T00:53:36.047Z,506.00
2023-04-04T00:54:36.119Z,504.00
2023-04-04T00:55:36.101Z,507.00
2023-04-04T00:56:37.126Z,508.00
2023-04-04T00:57:36.157Z,503.00
2023-04-04T00:58:36.161Z,504.00
2023-04-04T00:59:36.212Z,505.00
2023-04-04T01:00:37.437Z,505.00
2023-04-04T01:01:37.292Z,506.00
2023-04-04T01:02:37.304Z,510.00
2023-04-04T01:03:37.305Z,513.00
2023-04-04T01:04:37.393Z,505.00
2023-04-04T01:05:36.340Z,507.00
2023-04-04T01:06:37.387Z,511.00
2023-04-04T01:07:37.506Z,508.00
2023-04-04T01:08:37.423Z,508.00
2023-04-04T01:09:37.451Z,511.00
2023-04-04T01:10:38.496Z,508.00
2023-04-04T01:11:36.514Z,511.00
2023-04-04T01:12:37.553Z,510.00
2023-04-04T01:13:37.571Z,514.00
2023-04-04T01:14:37.577Z,512.00
2023-04-04T01:15:37.613Z,514.00
2023-04-04T01:16:37.671Z,510.00
2023-04-04T01:17:37.792Z,515.00
2023-04-04T01:18:36.681Z,518.00
2023-04-04T01:19:37.685Z,510.00
2023-04-04T01:20:37.781Z,513.00
2023-04-04T01:21:37.735Z,519.00
2023-04-04T01:22:37.767Z,511.00
2023-04-04T01:23:37.764Z,513.00
2023-04-04T01:24:37.801Z,510.00
2023-04-04T01:25:37.826Z,518.00
2023-04-04T01:26:37.840Z,511.00
2023-04-04T01:27:37.878Z,515.00
2023-04-04T01:28:37.881Z,513.00
2023-04-04T01:29:37.888Z,510.00
2023-04-04T01:30:37.969Z,514.00
2023-04-04T01:31:36.945Z,519.00
2023-04-04T01:32:38.048Z,514.00
2023-04-04T01:33:38.008Z,516.00
2023-04-04T01:34:38.008Z,519.00
2023-04-04T01:35:38.046Z,521.00
2023-04-04T01:36:38.052Z,523.00
2023-04-04T01:37:38.089Z,514.00
2023-04-04T01:38:38.107Z,515.00
2023-04-04T01:39:37.161Z,518.00
2023-04-04T01:40:38.370Z,517.00
2023-04-04T01:41:38.212Z,520.00
2023-04-04T01:42:37.216Z,516.00
2023-04-04T01:43:38.269Z,520.00
2023-04-04T01:44:38.314Z,518.00
2023-04-04T01:45:38.329Z,517.00
2023-04-04T01:46:38.337Z,519.00
2023-04-04T01:47:38.425Z,515.00
2023-04-04T01:48:37.397Z,516.00
2023-04-04T01:49:38.407Z,518.00
2023-04-04T01:50:38.550Z,519.00
2023-04-04T01:51:38.520Z,523.00
2023-04-04T01:52:38.507Z,521.00
2023-04-04T01:53:37.488Z,523.00
2023-04-04T01:54:37.648Z,519.00
2023-04-04T01:55:38.558Z,515.00
2023-04-04T01:56:37.583Z,515.00
2023-04-04T01:57:37.641Z,512.00
2023-04-04T01:58:38.624Z,515.00
2023-04-04T01:59:37.670Z,517.00
2023-04-04T02:00:38.934Z,520.00
2023-04-04T02:01:37.839Z,518.00
2023-04-04T02:02:38.751Z,515.00
2023-04-04T02:03:38.787Z,516.00
2023-04-04T02:04:37.779Z,514.00
2023-04-04T02:05:38.814Z,516.00
2023-04-04T02:06:38.884Z,515.00
2023-04-04T02:07:38.867Z,516.00
2023-04-04T02:08:38.897Z,518.00
2023-04-04T02:09:38.913Z,520.00
2023-04-04T02:10:38.326Z,519.00
2023-04-04T02:11:37.970Z,519.00
2023-04-04T02:12:37.985Z,520.00
2023-04-04T02:13:39.027Z,515.00
2023-04-04T02:14:39.022Z,513.00
2023-04-04T02:15:38.087Z,516.00
2023-04-04T02:16:39.146Z,516.00
2023-04-04T02:17:38.122Z,515.00
2023-04-04T02:18:39.229Z,515.00
2023-04-04T02:19:39.168Z,518.00
2023-04-04T02:20:39.429Z,514.00
2023-04-04T02:21:39.220Z,511.00
2023-04-04T02:22:39.261Z,518.00
2023-04-04T02:23:39.264Z,517.00
2023-04-04T02:24:39.293Z,515.00
2023-04-04T02:25:38.346Z,516.00
2023-04-04T02:26:39.407Z,516.00
2023-04-04T02:27:39.370Z,513.00
2023-04-04T02:28:39.407Z,512.00
2023-04-04T02:29:39.421Z,517.00
2023-04-04T02:30:39.551Z,517.00
2023-04-04T02:31:38.599Z,516.00
2023-04-04T02:32:39.574Z,509.00
2023-04-04T02:33:39.512Z,514.00
2023-04-04T02:34:39.525Z,513.00
2023-04-04T02:35:39.674Z,515.00
2023-04-04T02:36:38.594Z,518.00
2023-04-04T02:37:39.598Z,519.00
2023-04-04T02:38:39.639Z,518.00
2023-04-04T02:39:38.652Z,511.00
2023-04-04T02:40:40.076Z,512.00
2023-04-04T02:41:39.719Z,514.00
2023-04-04T02:42:39.731Z,512.00
2023-04-04T02:43:39.754Z,512.00
2023-04-04T02:44:39.826Z,517.00
2023-04-04T02:45:38.811Z,508.00
2023-04-04T02:46:39.901Z,514.00
2023-04-04T02:47:39.896Z,510.00
2023-04-04T02:48:38.948Z,518.00
2023-04-04T02:49:39.933Z,514.00
2023-04-04T02:50:40.302Z,518.00
2023-04-04T02:51:39.979Z,519.00
2023-04-04T02:52:40.009Z,515.00
2023-04-04T02:53:39.018Z,513.00
2023-04-04T02:54:40.046Z,514.00
2023-04-04T02:55:40.078Z,516.00
2023-04-04T02:56:40.116Z,515.00
2023-04-04T02:57:39.134Z,512.00
2023-04-04T02:58:41.590Z,511.00
2023-04-04T02:59:39.135Z,517.00
2023-04-04T03:00:40.458Z,512.00
2023-04-04T03:01:40.195Z,519.00
2023-04-04T03:02:40.203Z,515.00
2023-04-04T03:03:40.168Z,514.00
2023-04-04T03:04:40.119Z,516.00
2023-04-04T03:05:40.078Z,510.00
2023-04-04T03:06:40.073Z,513.00
2023-04-04T03:07:39.091Z,510.00
2023-04-04T03:08:39.076Z,514.00
2023-04-04T03:09:40.062Z,515.00
2023-04-04T03:10:40.182Z,514.00
2023-04-04T03:11:40.055Z,509.00
2023-04-04T03:12:40.027Z,516.00
2023-04-04T03:13:40.058Z,517.00
2023-04-04T03:14:39.015Z,511.00
2023-04-04T03:15:39.028Z,510.00
2023-04-04T03:16:40.041Z,509.00
2023-04-04T03:17:41.354Z,511.00
2023-04-04T03:18:40.053Z,512.00
2023-04-04T03:19:39.152Z,512.00
2023-04-04T03:20:40.281Z,515.00
2023-04-04T03:21:39.125Z,514.00
2023-04-04T03:22:40.104Z,513.00
2023-04-04T03:23:39.097Z,513.00
2023-04-04T03:24:40.361Z,511.00
2023-04-04T03:25:40.171Z,508.00
2023-04-04T03:26:40.183Z,510.00
2023-04-04T03:27:40.257Z,508.00
2023-04-04T03:28:39.302Z,515.00
2023-04-04T03:29:39.255Z,510.00
2023-04-04T03:30:39.583Z,511.00
2023-04-04T03:31:40.369Z,514.00
2023-04-04T03:32:40.400Z,509.00
2023-04-04T03:33:39.416Z,509.00
2023-04-04T03:34:40.400Z,513.00
2023-04-04T03:35:40.456Z,512.00
2023-04-04T03:36:40.473Z,511.00
2023-04-04T03:37:40.511Z,506.00
2023-04-04T03:38:40.499Z,510.00
2023-04-04T03:39:40.519Z,505.00
2023-04-04T03:40:40.796Z,510.00
2023-04-04T03:41:39.567Z,507.00
2023-04-04T03:42:39.604Z,511.00
2023-04-04T03:43:39.621Z,508.00
2023-04-04T03:44:40.627Z,511.00
2023-04-04T03:45:39.677Z,509.00
2023-04-04T03:46:40.685Z,508.00
2023-04-04T03:47:39.732Z,510.00
2023-04-04T03:48:40.745Z,506.00
2023-04-04T03:49:40.755Z,510.00
2023-04-04T03:50:41.092Z,509.00
2023-04-04T03:51:39.877Z,508.00
2023-04-04T03:52:39.873Z,509.00
2023-04-04T03:53:40.904Z,505.00
2023-04-04T03:54:40.905Z,510.00
2023-04-04T03:55:40.956Z,505.00
2023-04-04T03:56:40.954Z,507.00
2023-04-04T03:57:41.002Z,509.00
2023-04-04T03:58:41.026Z,508.00
2023-04-04T03:59:41.034Z,510.00
2023-04-04T04:00:41.349Z,504.00
2023-04-04T04:01:40.099Z,505.00
2023-04-04T04:02:41.272Z,518.00
2023-04-04T04:03:41.193Z,505.00
2023-04-04T04:04:41.293Z,508.00
2023-04-04T04:05:40.210Z,503.00
2023-04-04T04:06:41.353Z,509.00
2023-04-04T04:07:41.663Z,508.00
2023-04-04T04:08:41.376Z,510.00
2023-04-04T04:09:40.345Z,507.00
2023-04-04T04:10:41.640Z,505.00
2023-04-04T04:11:41.396Z,509.00
2023-04-04T04:12:41.430Z,513.00
2023-04-04T04:13:40.486Z,504.00
2023-04-04T04:14:40.499Z,506.00
2023-04-04T04:15:40.584Z,504.00
2023-04-04T04:16:41.573Z,508.00
2023-04-04T04:17:41.589Z,508.00
2023-04-04T04:18:40.596Z,509.00
2023-04-04T04:19:41.698Z,503.00
2023-04-04T04:20:41.825Z,507.00
2023-04-04T04:21:41.713Z,506.00
2023-04-04T04:22:41.728Z,508.00
2023-04-04T04:23:41.732Z,508.00
2023-04-04T04:24:41.849Z,509.00
2023-04-04T04:25:41.797Z,503.00
2023-04-04T04:26:41.852Z,504.00
2023-04-04T04:27:41.859Z,504.00
2023-04-04T04:28:41.892Z,508.00
2023-04-04T04:29:41.923Z,504.00
2023-04-04T04:30:42.060Z,507.00
2023-04-04T04:31:42.053Z,507.00
2023-04-04T04:32:41.072Z,505.00
2023-04-04T04:33:41.070Z,509.00
2023-04-04T04:34:42.092Z,501.00
2023-04-04T04:35:42.187Z,504.00
2023-04-04T04:36:42.168Z,511.00
2023-04-04T04:37:42.251Z,506.00
2023-04-04T04:38:42.265Z,509.00
2023-04-04T04:39:42.282Z,505.00
2023-04-04T04:40:42.519Z,505.00
2023-04-04T04:41:41.317Z,505.00
2023-04-04T04:42:42.359Z,506.00
2023-04-04T04:43:42.391Z,507.00
2023-04-04T04:44:42.445Z,507.00
2023-04-04T04:45:42.429Z,509.00
2023-04-04T04:46:42.557Z,512.00
2023-04-04T04:47:42.530Z,510.00
2023-04-04T04:48:41.592Z,505.00
2023-04-04T04:49:42.588Z,511.00
2023-04-04T04:50:42.769Z,509.00
2023-04-04T04:51:42.630Z,510.00
2023-04-04T04:52:42.676Z,509.00
2023-04-04T04:53:42.744Z,506.00
2023-04-04T04:54:42.738Z,510.00
2023-04-04T04:55:42.812Z,506.00
2023-04-04T04:56:42.855Z,504.00
2023-04-04T04:57:41.842Z,506.00
2023-04-04T04:58:42.878Z,507.00
2023-04-04T04:59:42.913Z,513.00
2023-04-04T05:00:43.172Z,506.00
2023-04-04T05:01:42.002Z,508.00
2023-04-04T05:02:43.074Z,505.00
2023-04-04T05:03:42.033Z,505.00
2023-04-04T05:04:43.049Z,504.00
2023-04-04T05:05:42.084Z,507.00
2023-04-04T05:06:42.114Z,508.00
2023-04-04T05:07:42.191Z,505.00
2023-04-04T05:08:43.196Z,507.00
2023-04-04T05:09:43.244Z,500.00
2023-04-04T05:10:42.593Z,500.00
2023-04-04T05:11:43.318Z,510.00
2023-04-04T05:12:43.349Z,506.00
2023-04-04T05:13:43.385Z,507.00
2023-04-04T05:14:42.409Z,507.00
2023-04-04T05:15:42.468Z,510.00
2023-04-04T05:16:43.524Z,504.00
2023-04-04T05:17:43.550Z,504.00
2023-04-04T05:18:42.626Z,504.00
2023-04-04T05:19:43.636Z,505.00
2023-04-04T05:20:43.660Z,507.00
2023-04-04T05:21:43.704Z,511.00
2023-04-04T05:22:43.751Z,509.00
2023-04-04T05:23:42.801Z,505.00
2023-04-04T05:24:43.829Z,504.00
2023-04-04T05:25:43.857Z,506.00
2023-04-04T05:26:43.901Z,508.00
2023-04-04T05:27:43.925Z,512.00
2023-04-04T05:28:44.026Z,505.00
2023-04-04T05:29:44.013Z,511.00
2023-04-04T05:30:44.044Z,505.00
2023-04-04T05:31:43.153Z,503.00
2023-04-04T05:32:44.149Z,508.00
2023-04-04T05:33:43.308Z,509.00
2023-04-04T05:34:44.218Z,510.00
2023-04-04T05:35:43.344Z,509.00
2023-04-04T05:36:44.336Z,502.00
2023-04-04T05:37:43.363Z,508.00
2023-04-04T05:38:43.377Z,507.00
2023-04-04T05:39:44.415Z,506.00
2023-04-04T05:40:44.479Z,504.00
2023-04-04T05:41:44.491Z,506.00
2023-04-04T05:42:44.532Z,510.00
2023-04-04T05:43:44.561Z,509.00
2023-04-04T05:44:44.591Z,504.00
2023-04-04T05:45:44.710Z,508.00
2023-04-04T05:46:44.674Z,504.00
2023-04-04T05:47:44.720Z,506.00
2023-04-04T05:48:44.755Z,509.00
2023-04-04T05:49:43.740Z,507.00
2023-04-04T05:50:44.783Z,505.00
2023-04-04T05:51:44.845Z,506.00
2023-04-04T05:52:43.848Z,510.00
2023-04-04T05:53:44.918Z,508.00
2023-04-04T05:54:44.934Z,508.00
2023-04-04T05:55:45.005Z,506.00
2023-04-04T05:56:45.034Z,503.00
2023-04-04T05:57:45.070Z,509.00
2023-04-04T05:58:44.161Z,503.00
2023-04-04T05:59:45.190Z,507.00
2023-04-04T06:00:44.269Z,507.00
2023-04-04T06:01:45.312Z,504.00
2023-04-04T06:02:45.503Z,506.00
2023-04-04T06:03:45.363Z,508.00
2023-04-04T06:04:45.388Z,513.00
2023-04-04T06:05:45.433Z,501.00
2023-04-04T06:06:44.438Z,506.00
2023-04-04T06:07:45.498Z,505.00
2023-04-04T06:08:53.515Z,502.00
2023-04-04T06:09:45.527Z,502.00
2023-04-04T06:10:44.562Z,503.00
2023-04-04T06:11:44.497Z,505.00
2023-04-04T06:12:45.495Z,505.00
2023-04-04T06:13:44.504Z,506.00
2023-04-04T06:14:45.495Z,507.00
2023-04-04T06:15:45.504Z,509.00
2023-04-04T06:16:44.513Z,505.00
2023-04-04T06:17:45.513Z,510.00
2023-04-04T06:18:44.459Z,506.00
2023-04-04T06:19:45.451Z,507.00
2023-04-04T06:20:45.491Z,505.00
2023-04-04T06:21:45.561Z,509.00
2023-04-04T06:22:44.585Z,508.00
2023-04-04T06:23:45.661Z,507.00
2023-04-04T06:24:44.684Z,508.00
2023-04-04T06:25:45.707Z,504.00
2023-04-04T06:26:45.776Z,502.00
2023-04-04T06:27:44.804Z,502.00
2023-04-04T06:28:45.822Z,503.00
2023-04-04T06:29:44.891Z,511.00
2023-04-04T06:30:44.899Z,500.00
2023-04-04T06:31:46.067Z,513.00
2023-04-04T06:32:45.101Z,509.00
2023-04-04T06:33:46.055Z,509.00
2023-04-04T06:34:46.093Z,509.00
2023-04-04T06:35:45.221Z,507.00
2023-04-04T06:36:46.173Z,506.00
2023-04-04T06:37:46.244Z,508.00
2023-04-04T06:38:46.275Z,507.00
2023-04-04T06:39:46.337Z,505.00
2023-04-04T06:40:53.001Z,511.00
2023-04-04T06:41:45.376Z,511.00
2023-04-04T06:42:46.355Z,512.00
2023-04-04T06:43:46.345Z,513.00
2023-04-04T06:44:45.335Z,513.00
2023-04-04T06:45:46.322Z,518.00
2023-04-04T06:46:46.379Z,519.00
2023-04-04T06:47:46.387Z,516.00
2023-04-04T06:48:46.315Z,511.00
2023-04-04T06:49:45.383Z,514.00
2023-04-04T06:50:46.306Z,511.00
2023-04-04T06:51:45.327Z,518.00
2023-04-04T06:52:46.290Z,515.00
2023-04-04T06:53:46.295Z,510.00
2023-04-04T06:54:46.359Z,509.00
2023-04-04T06:55:45.265Z,507.00
2023-04-04T06:56:45.306Z,509.00
2023-04-04T06:57:46.359Z,515.00
2023-04-04T06:58:46.436Z,512.00
2023-04-04T06:59:46.460Z,512.00
2023-04-04T07:00:45.514Z,510.00
2023-04-04T07:01:45.556Z,508.00
2023-04-04T07:02:45.621Z,510.00
2023-04-04T07:03:46.657Z,504.00
2023-04-04T07:04:46.650Z,514.00
2023-04-04T07:05:46.669Z,509.00
2023-04-04T07:06:46.723Z,510.00
2023-04-04T07:07:45.727Z,511.00
2023-04-04T07:08:46.791Z,512.00
2023-04-04T07:09:45.819Z,508.00
2023-04-04T07:10:47.107Z,511.00
2023-04-04T07:11:45.891Z,510.00
2023-04-04T07:12:46.924Z,509.00
2023-04-04T07:13:46.964Z,510.00
2023-04-04T07:14:46.996Z,510.00
2023-04-04T07:15:47.045Z,511.00
2023-04-04T07:16:47.132Z,506.00
2023-04-04T07:17:46.124Z,509.00
2023-04-04T07:18:47.166Z,512.00
2023-04-04T07:19:47.215Z,508.00
2023-04-04T07:20:47.244Z,511.00
2023-04-04T07:21:47.288Z,510.00
2023-04-04T07:22:47.301Z,504.00
2023-04-04T07:23:47.333Z,517.00
2023-04-04T07:24:47.358Z,511.00
2023-04-04T07:25:47.444Z,507.00
2023-04-04T07:26:47.448Z,505.00
2023-04-04T07:27:46.499Z,507.00
2023-04-04T07:28:46.511Z,510.00
2023-04-04T07:29:47.550Z,506.00
2023-04-04T07:30:47.552Z,508.00
2023-04-04T07:31:46.648Z,506.00
2023-04-04T07:32:47.662Z,507.00
2023-04-04T07:33:47.623Z,509.00
2023-04-04T07:34:46.661Z,507.00
2023-04-04T07:35:47.726Z,513.00
2023-04-04T07:36:47.697Z,512.00
2023-04-04T07:37:46.718Z,507.00
2023-04-04T07:38:48.133Z,508.00
2023-04-04T07:39:47.757Z,510.00
2023-04-04T07:40:47.796Z,512.00
2023-04-04T07:41:47.830Z,515.00
2023-04-04T07:42:46.844Z,514.00
2023-04-04T07:43:47.868Z,513.00
2023-04-04T07:44:47.889Z,512.00
2023-04-04T07:45:46.952Z,512.00
2023-04-04T07:46:58.717Z,510.00
2023-04-04T07:47:47.980Z,510.00
2023-04-04T07:48:47.927Z,511.00
2023-04-04T07:49:47.903Z,511.00
2023-04-04T07:50:47.909Z,513.00
2023-04-04T07:51:48.049Z,516.00
2023-04-04T07:52:47.888Z,514.00
2023-04-04T07:53:47.882Z,514.00
2023-04-04T07:54:47.885Z,516.00
2023-04-04T07:55:46.868Z,516.00
2023-04-04T07:56:47.905Z,509.00
2023-04-04T07:57:46.846Z,515.00
2023-04-04T07:58:47.892Z,513.00
2023-04-04T07:59:47.856Z,508.00
2023-04-04T08:00:47.832Z,519.00
2023-04-04T08:01:47.822Z,517.00
2023-04-04T08:02:47.857Z,510.00
2023-04-04T08:03:47.936Z,515.00
2023-04-04T08:04:47.935Z,517.00
2023-04-04T08:05:46.826Z,518.00
2023-04-04T08:06:47.804Z,511.00
2023-04-04T08:07:46.791Z,516.00
2023-04-04T08:08:47.785Z,516.00
2023-04-04T08:09:47.755Z,515.00
2023-04-04T08:10:46.789Z,519.00
2023-04-04T08:11:47.745Z,517.00
2023-04-04T08:12:46.735Z,520.00
2023-04-04T08:13:46.742Z,511.00
2023-04-04T08:14:47.747Z,516.00
2023-04-04T08:15:47.751Z,516.00
2023-04-04T08:16:46.723Z,517.00
2023-04-04T08:17:47.762Z,518.00
2023-04-04T08:18:46.699Z,517.00
2023-04-04T08:19:47.682Z,518.00
2023-04-04T08:20:47.721Z,515.00
2023-04-04T08:21:46.684Z,518.00
2023-04-04T08:22:46.669Z,514.00
2023-04-04T08:23:46.692Z,519.00
2023-04-04T08:24:47.654Z,517.00
2023-04-04T08:25:47.675Z,519.00
2023-04-04T08:26:51.787Z,516.00
2023-04-04T08:27:47.637Z,517.00
2023-04-04T08:28:47.611Z,518.00
2023-04-04T08:29:46.625Z,519.00
2023-04-04T08:30:46.601Z,517.00
2023-04-04T08:31:47.697Z,517.00
2023-04-04T08:32:47.639Z,522.00
2023-04-04T08:33:48.070Z,519.00
2023-04-04T08:34:47.580Z,519.00
2023-04-04T08:35:47.613Z,513.00
2023-04-04T08:36:47.566Z,514.00
2023-04-04T08:37:46.546Z,514.00
2023-04-04T08:38:47.604Z,519.00
2023-04-04T08:39:47.566Z,522.00
2023-04-04T08:40:47.527Z,517.00
2023-04-04T08:41:47.527Z,520.00
2023-04-04T08:42:47.522Z,518.00
2023-04-04T08:43:46.589Z,519.00
2023-04-04T08:44:46.515Z,520.00
2023-04-04T08:45:46.511Z,519.00
2023-04-04T08:46:47.535Z,515.00
2023-04-04T08:47:46.629Z,517.00
2023-04-04T08:48:46.469Z,521.00
2023-04-04T08:49:47.464Z,519.00
2023-04-04T08:50:46.456Z,519.00
2023-04-04T08:51:47.475Z,518.00
2023-04-04T08:52:46.467Z,515.00
2023-04-04T08:53:47.449Z,516.00
2023-04-04T08:54:47.438Z,515.00
2023-04-04T08:55:47.644Z,518.00
2023-04-04T08:56:47.437Z,517.00
2023-04-04T08:57:46.409Z,520.00
2023-04-04T08:58:46.480Z,519.00
2023-04-04T08:59:47.499Z,522.00
2023-04-04T09:00:46.663Z,518.00
2023-04-04T09:01:47.387Z,517.00
2023-04-04T09:02:47.589Z,521.00
2023-04-04T09:03:47.404Z,526.00
2023-04-04T09:04:54.888Z,526.00
2023-04-04T09:05:47.556Z,526.00
2023-04-04T09:06:47.376Z,527.00
2023-04-04T09:07:46.354Z,524.00
2023-04-04T09:08:47.345Z,522.00
2023-04-04T09:09:47.349Z,529.00
2023-04-04T09:10:47.328Z,525.00
2023-04-04T09:11:47.361Z,522.00
2023-04-04T09:12:47.328Z,524.00
2023-04-04T09:13:47.307Z,529.00
2023-04-04T09:14:47.302Z,528.00
2023-04-04T09:15:47.306Z,527.00
2023-04-04T09:16:46.329Z,525.00
2023-04-04T09:17:47.332Z,529.00
2023-04-04T09:18:47.390Z,526.00
2023-04-04T09:19:47.270Z,526.00
2023-04-04T09:20:47.264Z,524.00
2023-04-04T09:21:47.258Z,526.00
2023-04-04T09:22:47.253Z,527.00
2023-04-04T09:23:46.253Z,526.00
2023-04-04T09:24:46.536Z,526.00
2023-04-04T09:25:52.831Z,524.00
2023-04-04T09:26:47.217Z,525.00
2023-04-04T09:27:47.220Z,525.00
2023-04-04T09:28:47.197Z,526.00
2023-04-04T09:29:47.473Z,529.00
2023-04-04T09:30:47.180Z,530.00
2023-04-04T09:31:47.219Z,536.00
2023-04-04T09:32:47.221Z,531.00
2023-04-04T09:33:46.167Z,534.00
2023-04-04T09:34:47.176Z,526.00
2023-04-04T09:35:47.167Z,527.00
2023-04-04T09:36:46.142Z,522.00
2023-04-04T09:37:46.158Z,522.00
2023-04-04T09:38:46.142Z,522.00
2023-04-04T09:39:47.175Z,529.00
2023-04-04T09:40:46.254Z,527.00
2023-04-04T09:41:47.261Z,527.00
2023-04-04T09:42:47.273Z,524.00
2023-04-04T09:43:47.333Z,523.00
2023-04-04T09:44:47.309Z,523.00
2023-04-04T09:45:47.570Z,526.00
2023-04-04T09:46:47.412Z,523.00
2023-04-04T09:47:47.414Z,522.00
2023-04-04T09:48:47.441Z,517.00
2023-04-04T09:49:47.490Z,520.00
2023-04-04T09:50:46.524Z,520.00
2023-04-04T09:51:47.539Z,511.00
2023-04-04T09:52:47.570Z,520.00
2023-04-04T09:53:47.593Z,514.00
2023-04-04T09:54:48.327Z,518.00
2023-04-04T09:55:47.627Z,512.00
2023-04-04T09:56:46.661Z,515.00
2023-04-04T09:57:47.653Z,511.00
2023-04-04T09:59:00.213Z,511.00
2023-04-04T09:59:47.722Z,511.00
2023-04-04T10:00:46.688Z,512.00
2023-04-04T10:01:47.812Z,512.00
2023-04-04T10:02:47.746Z,512.00
2023-04-04T10:03:47.695Z,507.00
2023-04-04T10:04:51.022Z,505.00
2023-04-04T10:05:47.666Z,505.00
2023-04-04T10:06:47.669Z,507.00
2023-04-04T10:07:47.642Z,508.00
2023-04-04T10:08:47.691Z,507.00
2023-04-04T10:09:47.624Z,512.00
2023-04-04T10:10:53.165Z,518.00
2023-04-04T10:11:47.620Z,518.00
2023-04-04T10:12:46.602Z,514.00
2023-04-04T10:13:47.597Z,511.00
2023-04-04T10:14:47.644Z,510.00
2023-04-04T10:15:47.647Z,502.00
2023-04-04T10:16:47.596Z,503.00
2023-04-04T10:17:47.597Z,513.00
2023-04-04T10:18:47.558Z,513.00
2023-04-04T10:19:47.546Z,506.00
2023-04-04T10:20:47.557Z,509.00
2023-04-04T10:21:47.596Z,507.00
2023-04-04T10:22:47.648Z,503.00
2023-04-04T10:23:46.688Z,510.00
2023-04-04T10:24:46.712Z,513.00
2023-04-04T10:25:46.752Z,509.00
2023-04-04T10:26:46.774Z,509.00
2023-04-04T10:27:49.061Z,510.00
2023-04-04T10:28:46.780Z,518.00
2023-04-04T10:29:47.800Z,512.00
2023-04-04T10:30:59.413Z,511.00
2023-04-04T10:31:47.800Z,512.00
2023-04-04T10:32:47.806Z,513.00
2023-04-04T10:33:47.752Z,514.00
2023-04-04T10:34:47.749Z,517.00
2023-04-04T10:35:46.736Z,517.00
2023-04-04T10:36:47.739Z,507.00
2023-04-04T10:37:47.724Z,508.00
2023-04-04T10:38:47.701Z,503.00
2023-04-04T10:39:47.705Z,507.00
2023-04-04T10:40:47.687Z,502.00
2023-04-04T10:41:47.688Z,502.00
2023-04-04T10:42:47.963Z,506.00
2023-04-04T10:43:47.667Z,505.00
2023-04-04T10:44:47.705Z,506.00
2023-04-04T10:45:47.683Z,514.00
2023-04-04T10:46:47.670Z,508.00
2023-04-04T10:47:47.706Z,506.00
2023-04-04T10:48:46.618Z,512.00
2023-04-04T10:49:47.637Z,508.00
2023-04-04T10:50:47.619Z,507.00
2023-04-04T10:51:55.879Z,511.00
2023-04-04T10:52:47.655Z,512.00
2023-04-04T10:53:47.630Z,512.00
2023-04-04T10:54:47.592Z,510.00
2023-04-04T10:55:47.583Z,512.00
2023-04-04T10:56:47.597Z,512.00
2023-04-04T10:57:47.596Z,512.00
2023-04-04T10:58:47.608Z,509.00
2023-04-04T10:59:47.602Z,508.00
2023-04-04T11:00:47.642Z,511.00
2023-04-04T11:01:47.599Z,510.00
2023-04-04T11:02:47.575Z,511.00
2023-04-04T11:03:47.642Z,504.00
2023-04-04T11:04:47.645Z,504.00
2023-04-04T11:05:46.662Z,504.00
2023-04-04T11:06:46.702Z,505.00
2023-04-04T11:07:57.172Z,503.00
2023-04-04T11:08:47.740Z,504.00
2023-04-04T11:09:47.720Z,506.00
2023-04-04T11:10:46.697Z,507.00
2023-04-04T11:11:47.703Z,510.00
2023-04-04T11:12:46.773Z,511.00
2023-04-04T11:13:47.700Z,510.00
2023-04-04T11:14:46.667Z,510.00
2023-04-04T11:15:47.685Z,507.00
2023-04-04T11:16:46.704Z,512.00
2023-04-04T11:17:47.719Z,510.00
2023-04-04T11:18:46.680Z,512.00
2023-04-04T11:19:47.678Z,507.00
2023-04-04T11:20:47.645Z,507.00
2023-04-04T11:21:47.650Z,511.00
2023-04-04T11:22:47.631Z,510.00
2023-04-04T11:23:47.652Z,510.00
2023-04-04T11:24:47.609Z,510.00
2023-04-04T11:25:46.608Z,513.00
2023-04-04T11:26:47.607Z,507.00
2023-04-04T11:27:47.691Z,507.00
2023-04-04T11:28:47.609Z,506.00
2023-04-04T11:29:47.595Z,505.00
2023-04-04T11:30:46.571Z,510.00
2023-04-04T11:31:47.603Z,509.00
2023-04-04T11:32:56.094Z,507.00
2023-04-04T11:33:47.551Z,508.00
2023-04-04T11:34:46.558Z,508.00
2023-04-04T11:35:47.563Z,509.00
2023-04-04T11:36:47.552Z,511.00
2023-04-04T11:37:47.529Z,512.00
2023-04-04T11:38:47.528Z,509.00
2023-04-04T11:39:46.524Z,509.00
2023-04-04T11:40:46.512Z,501.00
2023-04-04T11:41:47.486Z,505.00
2023-04-04T11:42:47.493Z,507.00
2023-04-04T11:43:47.488Z,512.00
2023-04-04T11:44:47.483Z,506.00
2023-04-04T11:45:47.558Z,509.00
2023-04-04T11:46:46.991Z,510.00
2023-04-04T11:47:47.602Z,510.00
2023-04-04T11:48:47.584Z,510.00
2023-04-04T11:49:47.602Z,510.00
2023-04-04T11:50:47.638Z,506.00
2023-04-04T11:51:46.669Z,512.00
2023-04-04T11:52:47.665Z,503.00
2023-04-04T11:53:47.723Z,509.00
2023-04-04T11:54:47.795Z,510.00
2023-04-04T11:55:47.761Z,513.00
2023-04-04T11:56:47.846Z,516.00
2023-04-04T11:57:47.852Z,515.00
2023-04-04T11:58:46.920Z,512.00
2023-04-04T11:59:47.955Z,509.00
2023-04-04T12:00:47.922Z,508.00
2023-04-04T12:01:46.949Z,507.00
2023-04-04T12:02:48.012Z,506.00
2023-04-04T12:03:47.013Z,510.00
2023-04-04T12:04:48.005Z,513.00
2023-04-04T12:05:48.036Z,509.00
2023-04-04T12:06:47.995Z,510.00
2023-04-04T12:07:48.087Z,506.00
2023-04-04T12:08:48.003Z,508.00
2023-04-04T12:09:46.997Z,505.00
2023-04-04T12:10:47.007Z,514.00
2023-04-04T12:11:46.991Z,508.00
2023-04-04T12:12:47.989Z,503.00
2023-04-04T12:13:48.013Z,505.00
2023-04-04T12:14:47.997Z,507.00
2023-04-04T12:15:48.044Z,512.00
2023-04-04T12:16:48.029Z,507.00
2023-04-04T12:17:47.107Z,513.00
2023-04-04T12:18:47.081Z,513.00
2023-04-04T12:19:47.106Z,510.00
2023-04-04T12:20:48.109Z,508.00
2023-04-04T12:21:48.124Z,504.00
2023-04-04T12:22:48.148Z,510.00
2023-04-04T12:23:48.190Z,506.00
2023-04-04T12:24:48.199Z,501.00
2023-04-04T12:25:48.261Z,509.00
2023-04-04T12:26:48.302Z,505.00
2023-04-04T12:27:48.320Z,507.00
2023-04-04T12:28:48.360Z,504.00