createdAt,value
2018-02-15T00:00:59.980Z,21.35
2018-02-15T00:02:03.611Z,23.25
2018-02-15T00:03:07.362Z,21.60
2018-02-15T00:04:11.041Z,20.35
2018-02-15T00:05:14.857Z,23.92
2018-02-15T00:06:18.526Z,19.67
2018-02-15T00:07:22.044Z,23.20
2018-02-15T00:08:26.454Z,20.83
2018-02-15T00:09:29.995Z,22.42
2018-02-15T00:10:33.429Z,21.12
2018-02-15T00:11:36.916Z,24.40
2018-02-15T00:12:40.514Z,22.67
2018-02-15T00:13:44.097Z,24.48
2018-02-15T00:14:47.928Z,29.27
2018-02-15T00:15:51.590Z,19.65
2018-02-15T00:16:55.188Z,21.05
2018-02-15T00:17:58.873Z,21.37
2018-02-15T00:19:02.363Z,21.60
2018-02-15T00:20:05.960Z,20.00
2018-02-15T00:21:09.548Z,18.98
2018-02-15T00:22:12.900Z,19.40
2018-02-15T00:23:16.628Z,19.67
2018-02-15T00:24:20.021Z,25.20
2018-02-15T00:25:23.625Z,19.60
2018-02-15T00:26:28.292Z,20.35
2018-02-15T00:27:32.151Z,20.62
2018-02-15T00:28:35.439Z,18.95
2018-02-15T00:29:39.414Z,19.48
2018-02-15T00:30:43.433Z,19.33
2018-02-15T00:31:46.691Z,20.48
2018-02-15T00:32:49.908Z,19.65
2018-02-15T00:33:53.180Z,19.70
2018-02-15T00:34:56.443Z,18.92
2018-02-15T00:35:59.666Z,21.62
2018-02-15T00:37:02.896Z,23.25
2018-02-15T00:38:06.126Z,19.25
2018-02-15T00:39:09.377Z,20.55
2018-02-15T00:40:12.599Z,21.83
2018-02-15T00:41:15.866Z,17.23
2018-02-15T00:42:19.109Z,18.90
2018-02-15T00:43:22.338Z,23.65
2018-02-15T00:44:25.544Z,19.15
2018-02-15T00:45:28.787Z,18.77
2018-02-15T00:46:32.761Z,16.90
2018-02-15T00:47:35.988Z,15.38
2018-02-15T00:48:39.228Z,20.45
2018-02-15T00:49:42.458Z,17.00
2018-02-15T00:50:45.685Z,18.83
2018-02-15T00:51:48.916Z,21.37
2018-02-15T00:52:52.150Z,22.25
2018-02-15T00:53:55.385Z,19.62
2018-02-15T00:54:58.605Z,20.50
2018-02-15T00:56:01.858Z,17.75
2018-02-15T00:57:05.089Z,19.30
2018-02-15T00:58:08.319Z,17.70
2018-02-15T00:59:11.540Z,16.55
2018-02-15T01:00:14.770Z,20.58
2018-02-15T01:01:18.648Z,16.67
2018-02-15T01:02:22.633Z,14.27
2018-02-15T01:03:25.864Z,16.50
2018-02-15T01:04:29.868Z,20.45
2018-02-15T01:05:33.095Z,18.60
2018-02-15T01:06:37.849Z,16.35
2018-02-15T01:07:41.848Z,17.60
2018-02-15T01:08:45.844Z,16.40
2018-02-15T01:09:49.860Z,17.92
2018-02-15T01:10:53.085Z,24.20
2018-02-15T01:11:56.411Z,17.92
2018-02-15T01:12:59.699Z,18.52
2018-02-15T01:14:02.958Z,23.17
2018-02-15T01:15:06.247Z,18.40
2018-02-15T01:16:09.469Z,17.70
2018-02-15T01:17:12.686Z,16.27
2018-02-15T01:18:15.922Z,17.80
2018-02-15T01:19:19.137Z,16.30
2018-02-15T01:20:22.362Z,17.60
2018-02-15T01:21:25.575Z,20.37
2018-02-15T01:22:28.807Z,18.52
2018-02-15T01:23:32.812Z,17.80
2018-02-15T01:24:36.793Z,16.45
2018-02-15T01:25:40.020Z,16.87
2018-02-15T01:26:43.257Z,18.67
2018-02-15T01:27:46.482Z,16.10
2018-02-15T01:28:49.699Z,17.70
2018-02-15T01:29:52.921Z,17.67
2018-02-15T01:30:56.937Z,15.27
2018-02-15T01:32:00.180Z,18.25
2018-02-15T01:33:03.406Z,17.42
2018-02-15T01:34:06.624Z,19.10
2018-02-15T01:35:09.869Z,17.73
2018-02-15T01:36:13.088Z,17.30
2018-02-15T01:37:16.320Z,17.58
2018-02-15T01:38:20.324Z,17.25
2018-02-15T01:39:24.366Z,19.17
2018-02-15T01:40:27.628Z,17.10
2018-02-15T01:41:30.843Z,16.20
2018-02-15T01:42:34.088Z,19.33
2018-02-15T01:43:37.305Z,18.02
2018-02-15T01:44:40.551Z,16.40
2018-02-15T01:45:43.772Z,16.33
2018-02-15T01:46:47.009Z,19.65
2018-02-15T01:47:50.996Z,16.05
2018-02-15T01:48:54.992Z,18.98
2018-02-15T01:51:13.437Z,18.20
2018-02-15T01:52:16.774Z,17.00
2018-02-15T01:53:20.016Z,17.12
2018-02-15T01:54:24.023Z,19.10
2018-02-15T01:55:28.038Z,17.83
2018-02-15T01:56:32.047Z,18.40
2018-02-15T01:57:35.305Z,15.73
2018-02-15T01:58:39.309Z,16.40
2018-02-15T01:59:43.319Z,16.58
2018-02-15T02:00:47.272Z,17.27
2018-02-15T02:01:51.260Z,14.80
2018-02-15T02:02:54.485Z,15.70
2018-02-15T02:03:58.529Z,15.23
2018-02-15T02:05:01.756Z,17.65
2018-02-15T02:06:04.994Z,15.38
2018-02-15T02:07:08.218Z,15.82
2018-02-15T02:08:11.440Z,14.75
2018-02-15T02:09:14.676Z,14.50
2018-02-15T02:10:17.902Z,15.55
2018-02-15T02:11:21.897Z,17.95
2018-02-15T02:12:25.313Z,13.95
2018-02-15T02:13:28.529Z,13.95
2018-02-15T02:14:31.773Z,16.67
2018-02-15T02:15:34.998Z,14.57
2018-02-15T02:16:38.232Z,14.57
2018-02-15T02:17:41.464Z,13.77
2018-02-15T02:18:44.691Z,13.85
2018-02-15T02:19:47.980Z,12.57
2018-02-15T02:20:51.230Z,14.85
2018-02-15T02:21:54.489Z,13.50
2018-02-15T02:22:57.681Z,14.55
2018-02-15T02:24:00.920Z,12.95
2018-02-15T02:25:04.150Z,15.75
2018-02-15T02:26:07.387Z,13.77
2018-02-15T02:27:10.621Z,14.43
2018-02-15T02:28:13.849Z,18.52
2018-02-15T02:29:17.075Z,17.23
2018-02-15T02:30:20.302Z,15.13
2018-02-15T02:31:23.584Z,13.77
2018-02-15T02:32:26.814Z,13.75
2018-02-15T02:33:30.050Z,14.27
2018-02-15T02:34:33.277Z,12.98
2018-02-15T02:35:36.528Z,12.77
2018-02-15T02:36:39.755Z,14.18
2018-02-15T02:37:42.979Z,13.30
2018-02-15T02:38:46.314Z,14.35
2018-02-15T02:39:49.550Z,15.00
2018-02-15T02:40:52.776Z,16.75
2018-02-15T02:41:56.001Z,13.18
2018-02-15T02:42:59.993Z,12.20
2018-02-15T02:44:03.974Z,12.27
2018-02-15T02:45:07.303Z,11.57
2018-02-15T02:46:10.527Z,11.95
2018-02-15T02:47:13.764Z,12.45
2018-02-15T02:48:16.978Z,11.80
2018-02-15T02:49:20.243Z,15.82
2018-02-15T02:50:23.693Z,14.45
2018-02-15T02:51:26.908Z,19.83
2018-02-15T02:52:30.140Z,11.60
2018-02-15T02:53:33.423Z,13.80
2018-02-15T02:54:37.453Z,13.55
2018-02-15T02:55:40.752Z,13.38
2018-02-15T02:56:43.982Z,12.95
2018-02-15T02:57:47.232Z,11.15
2018-02-15T02:58:50.452Z,14.23
2018-02-15T02:59:53.684Z,11.77
2018-02-15T03:00:56.909Z,14.10
2018-02-15T03:02:00.154Z,11.23
2018-02-15T03:03:03.374Z,14.43
2018-02-15T03:04:06.627Z,10.55
2018-02-15T03:05:09.851Z,13.02
2018-02-15T03:06:13.072Z,13.65
2018-02-15T03:07:16.310Z,13.18
2018-02-15T03:08:20.382Z,10.88
2018-02-15T03:09:23.602Z,11.93
2018-02-15T03:10:26.834Z,12.27
2018-02-15T03:11:30.055Z,11.60
2018-02-15T03:12:34.041Z,10.85
2018-02-15T03:13:37.262Z,9.65
2018-02-15T03:14:40.487Z,11.52
2018-02-15T03:15:43.804Z,16.55
2018-02-15T03:16:47.114Z,9.98
2018-02-15T03:17:50.322Z,12.10
2018-02-15T03:18:53.536Z,10.32
2018-02-15T03:19:56.756Z,10.82
2018-02-15T03:20:59.985Z,10.52
2018-02-15T03:22:03.204Z,11.30
2018-02-15T03:23:07.254Z,11.60
2018-02-15T03:24:10.477Z,13.25
2018-02-15T03:25:13.712Z,11.90
2018-02-15T03:26:17.018Z,11.32
2018-02-15T03:27:20.213Z,10.95
2018-02-15T03:28:23.524Z,9.57
2018-02-15T03:29:27.511Z,11.05
2018-02-15T03:30:31.497Z,10.45
2018-02-15T03:31:34.716Z,11.43
2018-02-15T03:32:37.952Z,11.35
2018-02-15T03:33:41.160Z,14.02
2018-02-15T03:34:45.151Z,10.75
2018-02-15T03:35:48.367Z,11.48
2018-02-15T03:36:51.598Z,10.98
2018-02-15T03:37:55.182Z,13.02
2018-02-15T03:38:58.513Z,10.85
2018-02-15T03:40:02.922Z,11.10
2018-02-15T03:41:06.129Z,11.93
2018-02-15T03:42:09.356Z,10.27
2018-02-15T03:43:12.606Z,13.15
2018-02-15T03:44:15.831Z,8.75
2018-02-15T03:45:19.070Z,9.30
2018-02-15T03:46:22.300Z,11.20
2018-02-15T03:47:26.283Z,11.32
2018-02-15T03:48:29.511Z,9.77
2018-02-15T03:49:33.492Z,10.48
2018-02-15T03:50:37.510Z,10.05
2018-02-15T03:51:40.728Z,9.75
2018-02-15T03:52:43.953Z,13.45
2018-02-15T03:53:47.213Z,9.93
2018-02-15T03:54:50.444Z,11.35
2018-02-15T03:55:53.625Z,9.93
2018-02-15T03:56:56.873Z,9.02
2018-02-15T03:58:00.060Z,9.05
2018-02-15T03:59:03.279Z,8.45
2018-02-15T04:00:06.489Z,13.62
2018-02-15T04:01:09.718Z,13.13
2018-02-15T04:02:12.925Z,8.90
2018-02-15T04:03:16.134Z,9.85
2018-02-15T04:04:19.419Z,9.32
2018-02-15T04:05:22.644Z,8.40
2018-02-15T04:06:26.722Z,10.20
2018-02-15T04:07:29.928Z,9.23
2018-02-15T04:08:33.142Z,9.80
2018-02-15T04:09:36.356Z,8.13
2018-02-15T04:10:39.583Z,8.27
2018-02-15T04:11:42.845Z,8.65
2018-02-15T04:12:46.058Z,10.35
2018-02-15T04:13:49.275Z,10.02
2018-02-15T04:14:52.601Z,8.07
2018-02-15T04:15:55.858Z,8.82
2018-02-15T04:16:59.836Z,8.73
2018-02-15T04:18:03.822Z,9.45
2018-02-15T04:19:07.061Z,7.65
2018-02-15T04:20:10.289Z,7.75
2018-02-15T04:21:13.502Z,7.62
2018-02-15T04:22:16.718Z,10.68
2018-02-15T04:23:20.709Z,8.05
2018-02-15T04:24:23.975Z,7.57
2018-02-15T04:25:27.166Z,10.88
2018-02-15T04:26:30.389Z,5.93
2018-02-15T04:27:34.361Z,10.90
2018-02-15T04:28:38.407Z,7.55
2018-02-15T04:29:41.664Z,13.25
2018-02-15T04:30:45.663Z,8.52
2018-02-15T04:31:49.643Z,8.27
2018-02-15T04:32:52.865Z,8.25
2018-02-15T04:33:56.068Z,7.68
2018-02-15T04:34:59.305Z,6.78
2018-02-15T04:36:03.290Z,8.18
2018-02-15T04:37:07.276Z,6.00
2018-02-15T04:38:10.522Z,6.57
2018-02-15T04:39:13.753Z,7.55
2018-02-15T04:40:16.975Z,7.85
2018-02-15T04:41:20.188Z,6.90
2018-02-15T04:42:23.418Z,8.15
2018-02-15T04:43:27.398Z,7.68
2018-02-15T04:44:30.604Z,7.95
2018-02-15T04:45:33.812Z,8.85
2018-02-15T04:46:37.090Z,9.88
2018-02-15T04:47:40.293Z,8.48
2018-02-15T04:48:43.504Z,8.40
2018-02-15T04:49:46.728Z,13.95
2018-02-15T04:50:49.953Z,10.35
2018-02-15T04:51:53.180Z,8.50
2018-02-15T04:52:57.164Z,9.55
2018-02-15T04:54:01.199Z,10.30
2018-02-15T04:55:04.429Z,9.85
2018-02-15T04:56:07.648Z,10.85
2018-02-15T04:57:10.870Z,8.85
2018-02-15T04:58:14.115Z,8.77
2018-02-15T04:59:18.087Z,7.93
2018-02-15T05:00:21.472Z,10.13
2018-02-15T05:01:24.704Z,10.75
2018-02-15T05:02:28.015Z,9.25
2018-02-15T05:03:31.225Z,8.48
2018-02-15T05:04:34.471Z,11.68
2018-02-15T05:05:37.673Z,21.23
2018-02-15T05:06:40.899Z,10.95
2018-02-15T05:07:44.893Z,9.48
2018-02-15T05:08:48.872Z,8.35
2018-02-15T05:09:52.112Z,11.82
2018-02-15T05:10:55.357Z,12.50
2018-02-15T05:11:59.353Z,10.68
2018-02-15T05:13:03.400Z,11.48
2018-02-15T05:14:06.638Z,10.00
2018-02-15T05:15:10.633Z,11.25
2018-02-15T05:16:14.612Z,8.63
2018-02-15T05:17:18.000Z,14.23
2018-02-15T05:18:21.231Z,10.30
2018-02-15T05:19:24.437Z,6.85
2018-02-15T05:20:27.668Z,10.38
2018-02-15T05:21:31.640Z,8.15
2018-02-15T05:22:34.878Z,10.60
2018-02-15T05:23:38.104Z,9.98
2018-02-15T05:24:41.388Z,9.68
2018-02-15T05:25:44.567Z,8.95
2018-02-15T05:26:47.800Z,9.30
2018-02-15T05:27:51.776Z,7.57
2018-02-15T05:28:55.770Z,6.57
2018-02-15T05:29:58.969Z,6.75
2018-02-15T05:31:02.963Z,6.57
2018-02-15T05:32:06.187Z,10.15
2018-02-15T05:33:09.466Z,8.13
2018-02-15T05:34:12.680Z,9.82
2018-02-15T05:35:15.893Z,6.95
2018-02-15T05:36:19.882Z,5.90
2018-02-15T05:37:23.146Z,14.23
2018-02-15T05:38:26.432Z,8.32
2018-02-15T05:39:29.620Z,6.90
2018-02-15T05:40:34.026Z,5.90
2018-02-15T05:41:37.282Z,7.65
2018-02-15T05:42:40.524Z,8.25
2018-02-15T05:43:44.546Z,7.15
2018-02-15T05:44:47.822Z,6.90
2018-02-15T05:45:51.798Z,8.45
2018-02-15T05:46:55.097Z,7.87
2018-02-15T05:47:59.135Z,8.00
2018-02-15T05:49:02.368Z,5.40
2018-02-15T05:50:05.705Z,7.60
2018-02-15T05:51:08.971Z,7.57
2018-02-15T05:52:12.218Z,8.32
2018-02-15T05:53:16.381Z,6.72
2018-02-15T05:54:19.710Z,7.93
2018-02-15T05:55:22.964Z,10.38
2018-02-15T05:56:26.261Z,10.43
2018-02-15T05:57:29.544Z,7.70
2018-02-15T05:58:33.148Z,7.97
2018-02-15T05:59:36.397Z,10.50
2018-02-15T06:00:39.624Z,6.47
2018-02-15T06:01:43.614Z,13.23
2018-02-15T06:02:46.853Z,13.88
2018-02-15T06:03:50.073Z,5.28
2018-02-15T06:04:53.332Z,8.82
2018-02-15T06:05:56.602Z,7.25
2018-02-15T06:06:59.853Z,15.32
2018-02-15T06:08:03.976Z,8.38
2018-02-15T06:09:07.188Z,11.77
2018-02-15T06:10:10.563Z,6.97
2018-02-15T06:11:13.839Z,8.32
2018-02-15T06:12:17.121Z,7.90
2018-02-15T06:13:20.384Z,7.53
2018-02-15T06:15:33.178Z,11.70
2018-02-15T06:16:37.182Z,6.47
2018-02-15T06:17:40.381Z,7.35
2018-02-15T06:18:43.621Z,8.02
2018-02-15T06:19:46.855Z,6.50
2018-02-15T06:20:50.097Z,9.00
2018-02-15T06:21:53.309Z,5.07
2018-02-15T06:22:56.528Z,7.93
2018-02-15T06:23:59.743Z,9.50
2018-02-15T06:25:02.975Z,9.18
2018-02-15T06:26:06.192Z,7.37
2018-02-15T06:27:09.421Z,6.50
2018-02-15T06:28:13.420Z,7.95
2018-02-15T06:29:17.401Z,6.35
2018-02-15T06:30:20.620Z,9.95
2018-02-15T06:31:23.841Z,9.05
2018-02-15T06:32:27.046Z,7.55
2018-02-15T06:33:30.261Z,8.27
2018-02-15T06:34:33.590Z,10.82
2018-02-15T06:35:36.829Z,6.90
2018-02-15T06:36:40.087Z,11.93
2018-02-15T06:37:43.306Z,5.82
2018-02-15T06:38:47.393Z,12.32
2018-02-15T06:39:50.661Z,11.57
2018-02-15T06:40:54.669Z,7.43
2018-02-15T06:41:58.683Z,7.65
2018-02-15T06:43:02.669Z,6.68
2018-02-15T06:44:06.679Z,8.35
2018-02-15T06:45:10.659Z,5.30
2018-02-15T06:46:14.629Z,9.27
2018-02-15T06:47:17.868Z,7.90
2018-02-15T06:48:21.100Z,10.75
2018-02-15T06:49:24.337Z,9.57
2018-02-15T06:50:27.590Z,7.15
2018-02-15T06:51:30.794Z,11.85
2018-02-15T06:52:34.069Z,7.62
2018-02-15T06:53:38.053Z,6.00
2018-02-15T06:54:42.061Z,6.35
2018-02-15T06:55:45.332Z,8.10
2018-02-15T06:56:48.531Z,8.63
2018-02-15T06:57:52.571Z,5.93
2018-02-15T06:58:55.792Z,10.65
2018-02-15T06:59:59.786Z,6.45
2018-02-15T07:01:03.073Z,9.63
2018-02-15T07:02:06.272Z,7.57
2018-02-15T07:03:10.304Z,12.30
2018-02-15T07:04:13.539Z,13.48
2018-02-15T07:05:16.745Z,6.95
2018-02-15T07:06:20.752Z,14.10
2018-02-15T07:07:23.986Z,11.00
2018-02-15T07:08:27.211Z,11.32
2018-02-15T07:09:30.439Z,9.80
2018-02-15T07:10:33.652Z,4.85
2018-02-15T07:11:36.882Z,8.98
2018-02-15T07:12:40.105Z,12.90
2018-02-15T07:13:44.110Z,7.65
2018-02-15T07:14:47.346Z,11.73
2018-02-15T07:15:50.582Z,11.82
2018-02-15T07:16:53.787Z,5.95
2018-02-15T07:17:57.777Z,5.12
2018-02-15T07:19:01.768Z,8.43
2018-02-15T07:20:05.776Z,5.80
2018-02-15T07:21:09.904Z,9.40
2018-02-15T07:22:13.157Z,12.35
2018-02-15T07:23:16.363Z,6.10
2018-02-15T07:24:19.644Z,6.35
2018-02-15T07:25:23.625Z,6.90
2018-02-15T07:26:27.619Z,19.55
2018-02-15T07:27:30.836Z,7.03
2018-02-15T07:28:34.071Z,10.20
2018-02-15T07:29:37.289Z,10.68
2018-02-15T07:30:41.296Z,6.87
2018-02-15T07:31:45.282Z,13.68
2018-02-15T07:32:49.274Z,11.12
2018-02-15T07:33:53.261Z,8.00
2018-02-15T07:34:56.480Z,8.85
2018-02-15T07:35:59.698Z,9.43
2018-02-15T07:37:02.927Z,4.57
2018-02-15T07:38:06.901Z,7.35
2018-02-15T07:39:10.239Z,8.35
2018-02-15T07:40:13.457Z,8.27
2018-02-15T07:41:17.090Z,7.12
2018-02-15T07:42:20.289Z,5.50
2018-02-15T07:43:23.524Z,7.90
2018-02-15T07:44:26.808Z,9.85
2018-02-15T07:45:30.022Z,12.75
2018-02-15T07:46:34.009Z,10.77
2018-02-15T07:47:37.264Z,8.15
2018-02-15T07:48:40.582Z,12.35
2018-02-15T07:49:44.585Z,10.18
2018-02-15T07:50:47.809Z,11.52
2018-02-15T07:51:51.032Z,13.45
2018-02-15T07:52:54.320Z,11.73
2018-02-15T07:53:59.101Z,7.15
2018-02-15T07:55:02.403Z,10.05
2018-02-15T07:56:05.648Z,9.75
2018-02-15T07:57:08.874Z,9.52
2018-02-15T07:58:12.109Z,6.78
2018-02-15T07:59:15.342Z,10.95
2018-02-15T08:00:18.589Z,6.45
2018-02-15T08:01:21.874Z,4.37
2018-02-15T08:02:25.989Z,9.45
2018-02-15T08:03:29.246Z,6.30
2018-02-15T08:04:32.430Z,6.15
2018-02-15T08:05:35.685Z,5.30
2018-02-15T08:06:38.923Z,9.85
2018-02-15T08:07:42.144Z,11.45
2018-02-15T08:08:45.387Z,9.02
2018-02-15T08:09:48.624Z,13.18
2018-02-15T08:10:52.621Z,9.45
2018-02-15T08:11:56.636Z,13.50
2018-02-15T08:13:00.654Z,4.90
2018-02-15T08:14:03.867Z,5.37
2018-02-15T08:15:07.109Z,9.13
2018-02-15T08:16:10.336Z,8.13
2018-02-15T08:17:13.551Z,6.32
2018-02-15T08:18:16.779Z,8.88
2018-02-15T08:19:20.049Z,9.95
2018-02-15T08:20:23.303Z,9.18
2018-02-15T08:21:26.545Z,12.30
2018-02-15T08:22:29.761Z,11.05
2018-02-15T08:23:32.976Z,11.57
2018-02-15T08:24:36.219Z,5.62
2018-02-15T08:25:40.224Z,11.07
2018-02-15T08:26:44.197Z,19.80
2018-02-15T08:27:47.520Z,21.60
2018-02-15T08:28:50.736Z,8.52
2018-02-15T08:29:54.117Z,15.68
2018-02-15T08:30:57.359Z,11.70
2018-02-15T08:32:01.391Z,13.90
2018-02-15T08:33:05.410Z,9.40
2018-02-15T08:34:08.643Z,9.35
2018-02-15T08:35:12.665Z,11.38
2018-02-15T08:36:15.888Z,6.65
2018-02-15T08:37:19.178Z,15.45
2018-02-15T08:38:22.383Z,5.45
2018-02-15T08:39:25.603Z,8.45
2018-02-15T08:40:28.880Z,11.35
2018-02-15T08:41:32.098Z,9.77
2018-02-15T08:42:35.389Z,10.27
2018-02-15T08:43:38.614Z,12.57
2018-02-15T08:44:42.605Z,9.82
2018-02-15T08:45:45.809Z,8.27
2018-02-15T08:46:49.801Z,14.00
2018-02-15T08:47:53.800Z,9.95
2018-02-15T08:48:57.802Z,10.10
2018-02-15T08:50:02.062Z,10.60
2018-02-15T08:51:05.377Z,5.50
2018-02-15T08:52:08.606Z,8.20
2018-02-15T08:53:11.840Z,8.45
2018-02-15T08:54:15.065Z,8.63
2018-02-15T08:55:18.342Z,4.95
2018-02-15T08:56:21.591Z,5.03
2018-02-15T08:57:24.834Z,7.95
2018-02-15T08:58:28.082Z,7.90
2018-02-15T08:59:32.073Z,10.45
2018-02-15T09:00:36.081Z,8.77
2018-02-15T09:01:40.046Z,7.25
2018-02-15T09:02:43.257Z,5.20
2018-02-15T09:03:47.373Z,5.47
2018-02-15T09:04:51.356Z,5.62
2018-02-15T09:05:55.356Z,5.55
2018-02-15T09:06:59.357Z,9.82
2018-02-15T09:08:03.366Z,6.70
2018-02-15T09:09:07.357Z,11.68
2018-02-15T09:10:11.354Z,5.95
2018-02-15T09:11:14.584Z,10.13
2018-02-15T09:12:17.864Z,15.10
2018-02-15T09:13:21.039Z,7.60
2018-02-15T09:14:24.312Z,9.27
2018-02-15T09:15:27.517Z,7.37
2018-02-15T09:16:30.740Z,8.73
2018-02-15T09:17:33.966Z,8.90
2018-02-15T09:18:37.195Z,9.57
2018-02-15T09:19:40.401Z,8.65
2018-02-15T09:20:44.377Z,5.00
2018-02-15T09:21:47.622Z,8.35
2018-02-15T09:22:50.826Z,12.93
2018-02-15T09:23:54.071Z,5.40
2018-02-15T09:24:58.073Z,7.68
2018-02-15T09:26:02.066Z,6.70
2018-02-15T09:27:06.210Z,5.43
2018-02-15T09:28:10.154Z,6.07
2018-02-15T09:29:13.395Z,9.43
2018-02-15T09:30:16.656Z,5.90
2018-02-15T09:31:19.857Z,5.85
2018-02-15T09:32:23.083Z,10.07
2018-02-15T09:33:27.065Z,17.37
2018-02-15T09:34:30.304Z,21.05
2018-02-15T09:35:33.602Z,10.13
2018-02-15T09:36:36.868Z,11.88
2018-02-15T09:37:40.104Z,8.48
2018-02-15T09:38:43.334Z,9.10
2018-02-15T09:39:46.601Z,6.87
2018-02-15T09:40:50.596Z,8.77
2018-02-15T09:41:53.812Z,7.15
2018-02-15T09:42:57.230Z,11.85
2018-02-15T09:44:00.479Z,15.23
2018-02-15T09:45:03.704Z,11.43
2018-02-15T09:46:06.930Z,9.18
2018-02-15T09:47:10.201Z,7.28
2018-02-15T09:48:14.216Z,12.32
2018-02-15T09:49:17.621Z,9.93
2018-02-15T09:50:20.850Z,8.77
2018-02-15T09:51:24.074Z,15.77
2018-02-15T09:52:27.306Z,9.43
2018-02-15T09:53:30.517Z,14.80
2018-02-15T09:54:34.508Z,8.07
2018-02-15T09:55:38.509Z,6.50
2018-02-15T09:56:42.494Z,7.30
2018-02-15T09:57:45.704Z,9.23
2018-02-15T09:58:48.947Z,10.05
2018-02-15T09:59:52.181Z,6.60
2018-02-15T10:00:55.405Z,9.13
2018-02-15T10:01:58.622Z,8.88
2018-02-15T10:03:02.597Z,12.40
2018-02-15T10:04:05.839Z,15.10
2018-02-15T10:05:09.122Z,6.45
2018-02-15T10:06:12.348Z,11.23
2018-02-15T10:07:15.665Z,9.27
2018-02-15T10:08:19.690Z,11.02
2018-02-15T10:09:23.640Z,11.10
2018-02-15T10:10:27.730Z,10.00
2018-02-15T10:11:30.922Z,8.60
2018-02-15T10:12:34.139Z,12.00
2018-02-15T10:13:38.137Z,6.47
2018-02-15T10:14:42.108Z,7.07
2018-02-15T10:15:45.331Z,11.85
2018-02-15T10:16:48.570Z,11.95
2018-02-15T10:17:51.909Z,12.07
2018-02-15T10:18:55.142Z,7.20
2018-02-15T10:19:58.357Z,9.48
2018-02-15T10:21:01.580Z,13.15
2018-02-15T10:22:04.820Z,5.68
2018-02-15T10:23:08.805Z,8.48
2018-02-15T10:24:12.795Z,13.02
2018-02-15T10:25:16.025Z,8.77
2018-02-15T10:26:19.270Z,15.55
2018-02-15T10:27:23.258Z,10.90
2018-02-15T10:28:26.479Z,6.10
2018-02-15T10:29:29.735Z,15.98
2018-02-15T10:30:33.748Z,18.67
2018-02-15T10:31:36.997Z,9.05
2018-02-15T10:32:40.213Z,7.18
2018-02-15T10:33:44.200Z,13.25
2018-02-15T10:34:48.206Z,16.15
2018-02-15T10:35:52.205Z,8.75
2018-02-15T10:36:55.419Z,6.68
2018-02-15T10:37:58.640Z,6.93
2018-02-15T10:39:01.890Z,10.57
2018-02-15T10:40:05.137Z,8.45
2018-02-15T10:41:09.153Z,11.50
2018-02-15T10:42:12.346Z,10.45
2018-02-15T10:43:15.547Z,5.97
2018-02-15T10:44:18.807Z,5.85
2018-02-15T10:45:22.801Z,5.57
2018-02-15T10:46:26.084Z,5.35
2018-02-15T10:47:29.311Z,12.82
2018-02-15T10:48:32.530Z,8.02
2018-02-15T10:49:35.752Z,9.52
2018-02-15T10:50:38.994Z,6.87
2018-02-15T10:51:42.994Z,12.88
2018-02-15T10:52:46.221Z,8.77
2018-02-15T10:53:49.437Z,8.20
2018-02-15T10:54:52.709Z,8.40
2018-02-15T10:55:55.915Z,10.57
2018-02-15T10:56:59.124Z,11.60
2018-02-15T10:58:02.428Z,10.00
2018-02-15T10:59:05.645Z,5.75
2018-02-15T11:00:08.903Z,7.62
2018-02-15T11:01:17.934Z,4.65
2018-02-15T11:02:21.779Z,6.62
2018-02-15T11:03:30.641Z,11.40
2018-02-15T11:04:33.872Z,7.60
2018-02-15T11:05:40.072Z,7.03
2018-02-15T11:06:43.284Z,8.57
2018-02-15T11:07:46.509Z,7.37
2018-02-15T11:08:49.730Z,5.30
2018-02-15T11:09:52.958Z,11.27
2018-02-15T11:10:56.953Z,12.75
2018-02-15T11:12:00.970Z,11.15
2018-02-15T11:13:04.226Z,12.05
2018-02-15T11:14:07.452Z,6.22
2018-02-15T11:15:10.691Z,8.18
2018-02-15T11:16:13.917Z,11.15
2018-02-15T11:17:17.157Z,7.82
2018-02-15T11:18:20.386Z,8.77
2018-02-15T11:19:23.717Z,11.68
2018-02-15T11:20:26.951Z,11.12
2018-02-15T11:21:30.200Z,4.97
2018-02-15T11:22:33.429Z,9.20
2018-02-15T11:23:36.645Z,9.57
2018-02-15T11:24:40.696Z,9.88
2018-02-15T11:25:43.924Z,13.65
2018-02-15T11:26:47.958Z,5.35
2018-02-15T11:27:51.179Z,11.90
2018-02-15T11:28:54.424Z,11.85
2018-02-15T11:29:57.640Z,13.95
2018-02-15T11:31:00.881Z,6.37
2018-02-15T11:32:04.101Z,9.25
2018-02-15T11:33:07.363Z,8.90
2018-02-15T11:34:10.596Z,9.57
2018-02-15T11:35:13.825Z,10.50
2018-02-15T11:36:17.066Z,10.82
2018-02-15T11:37:21.052Z,10.98
2018-02-15T11:38:24.369Z,9.30
2018-02-15T11:39:27.632Z,11.38
2018-02-15T11:40:30.850Z,8.48
2018-02-15T11:41:34.088Z,7.28
2018-02-15T11:42:38.090Z,10.57
2018-02-15T11:43:41.324Z,11.50
2018-02-15T11:44:44.558Z,10.43
2018-02-15T11:45:48.538Z,11.02
2018-02-15T11:46:52.541Z,11.77
2018-02-15T11:47:55.767Z,10.80
2018-02-15T11:48:59.026Z,12.25
2018-02-15T11:50:02.240Z,8.52
2018-02-15T11:51:05.490Z,7.57
2018-02-15T11:52:09.467Z,7.35
2018-02-15T11:53:12.716Z,15.32
2018-02-15T11:54:15.934Z,9.40
2018-02-15T11:55:19.913Z,14.05
2018-02-15T11:56:23.140Z,11.65
2018-02-15T11:57:26.358Z,14.75
2018-02-15T11:58:29.625Z,17.80
2018-02-15T11:59:32.909Z,13.93
2018-02-15T12:00:36.130Z,11.12
2018-02-15T12:01:39.465Z,9.60
2018-02-15T12:02:42.685Z,7.40
2018-02-15T12:03:45.931Z,12.32
2018-02-15T12:04:49.157Z,12.00
2018-02-15T12:05:52.393Z,10.35
2018-02-15T12:06:55.627Z,8.32
2018-02-15T12:07:58.860Z,12.25
2018-02-15T12:09:02.124Z,11.45
2018-02-15T12:10:06.854Z,4.87
2018-02-15T12:11:10.853Z,7.50
2018-02-15T12:12:14.866Z,7.07
2018-02-15T12:13:18.860Z,10.00
2018-02-15T12:14:22.854Z,12.65
2018-02-15T12:15:26.058Z,14.05
2018-02-15T12:16:29.287Z,8.27
2018-02-15T12:17:32.518Z,8.15
2018-02-15T12:18:35.759Z,7.60
2018-02-15T12:19:38.992Z,15.57
2018-02-15T12:20:42.218Z,11.57
2018-02-15T12:21:45.441Z,9.25
2018-02-15T12:22:49.436Z,10.82
2018-02-15T12:23:53.453Z,15.02
2018-02-15T12:24:56.673Z,8.05
2018-02-15T12:25:59.988Z,10.98
2018-02-15T12:27:04.009Z,8.75
2018-02-15T12:28:07.991Z,10.00
2018-02-15T12:29:11.208Z,11.45
2018-02-15T12:30:14.437Z,10.32
2018-02-15T12:31:18.115Z,9.65
2018-02-15T12:32:22.267Z,7.70
2018-02-15T12:33:25.466Z,6.93
2018-02-15T12:34:28.721Z,7.85
2018-02-15T12:35:32.715Z,12.85
2018-02-15T12:36:35.958Z,14.30
2018-02-15T12:37:39.208Z,8.25
2018-02-15T12:38:42.443Z,13.15
2018-02-15T12:39:45.685Z,8.77
2018-02-15T12:40:48.944Z,7.53
2018-02-15T12:41:52.938Z,12.20
2018-02-15T12:42:57.020Z,10.45
2018-02-15T12:44:00.245Z,11.23
2018-02-15T12:45:04.276Z,11.55
2018-02-15T12:46:07.534Z,9.30
2018-02-15T12:47:11.063Z,11.25
2018-02-15T12:48:14.447Z,9.18
2018-02-15T12:49:17.796Z,8.55
2018-02-15T12:50:21.123Z,16.33
2018-02-15T12:51:24.377Z,9.80
2018-02-15T12:52:27.616Z,16.00
2018-02-15T12:53:31.608Z,8.32
2018-02-15T12:54:34.883Z,7.97
2018-02-15T12:55:38.155Z,7.12
2018-02-15T12:56:41.366Z,8.65
2018-02-15T12:57:44.635Z,9.93
2018-02-15T12:58:47.917Z,9.55
2018-02-15T12:59:51.186Z,7.05
2018-02-15T13:00:54.448Z,6.25
2018-02-15T13:01:57.680Z,10.55
2018-02-15T13:03:00.946Z,22.13
2018-02-15T13:04:04.215Z,9.30
2018-02-15T13:05:07.470Z,10.60
2018-02-15T13:06:10.764Z,7.82
2018-02-15T13:07:14.053Z,13.80
2018-02-15T13:08:17.307Z,13.70
2018-02-15T13:09:20.536Z,10.65
2018-02-15T13:10:23.771Z,10.48
2018-02-15T13:11:27.010Z,15.00
2018-02-15T13:12:42.034Z,11.00
2018-02-15T13:13:45.311Z,16.45
2018-02-15T13:14:48.595Z,13.60
2018-02-15T13:16:03.670Z,12.45
2018-02-15T13:17:06.907Z,12.20
2018-02-15T13:18:10.159Z,10.90
2018-02-15T13:19:25.456Z,10.18
2018-02-15T13:20:28.692Z,16.75
2018-02-15T13:21:32.697Z,11.05
2018-02-15T13:22:47.824Z,9.75
2018-02-15T13:23:51.039Z,9.65
2018-02-15T13:24:55.080Z,10.95
2018-02-15T13:25:58.335Z,13.90
2018-02-15T13:27:01.644Z,17.55
2018-02-15T13:28:16.652Z,10.43
2018-02-15T13:29:19.993Z,14.55
2018-02-15T13:30:23.216Z,10.23
2018-02-15T13:31:26.446Z,11.98
2018-02-15T13:32:29.672Z,14.55
2018-02-15T13:33:32.894Z,11.05
2018-02-15T13:34:36.141Z,8.90
2018-02-15T13:35:39.352Z,13.95
2018-02-15T13:36:43.339Z,13.48
2018-02-15T13:37:47.341Z,13.25
2018-02-15T13:38:51.348Z,7.03
2018-02-15T13:39:55.340Z,9.88
2018-02-15T13:40:59.350Z,10.90
2018-02-15T13:42:02.563Z,5.45
2018-02-15T13:43:05.780Z,10.75
2018-02-15T13:44:09.000Z,9.20
2018-02-15T13:45:13.085Z,6.18
2018-02-15T13:46:16.279Z,7.80
2018-02-15T13:47:20.272Z,6.97
2018-02-15T13:48:24.287Z,8.02
2018-02-15T13:49:28.267Z,5.87
2018-02-15T13:50:31.485Z,3.75
2018-02-15T13:51:34.714Z,9.52
2018-02-15T13:52:37.932Z,5.70
2018-02-15T13:53:41.935Z,10.98