createdAt,value
2022-12-18T00:04:46.814Z,61.91
2022-12-18T00:09:53.785Z,61.94
2022-12-18T00:14:58.034Z,61.65
2022-12-18T00:20:04.479Z,61.77
2022-12-18T00:25:09.517Z,61.70
2022-12-18T00:30:38.962Z,61.86
2022-12-18T00:35:41.175Z,62.06
2022-12-18T00:40:58.967Z,70.95
2022-12-18T00:46:08.871Z,63.10
2022-12-18T00:51:13.918Z,47.17
2022-12-18T00:56:17.586Z,45.95
2022-12-18T01:01:22.443Z,48.28
2022-12-18T01:06:30.550Z,49.25
2022-12-18T01:11:35.418Z,50.81
2022-12-18T01:16:48.677Z,51.72
2022-12-18T01:22:16.967Z,52.96
2022-12-18T01:27:25.505Z,54.67
2022-12-18T01:32:33.747Z,54.91
2022-12-18T01:37:56.317Z,56.43
2022-12-18T01:43:29.716Z,57.03
2022-12-18T01:48:38.690Z,58.04
2022-12-18T01:53:45.385Z,58.65
2022-12-18T01:59:06.997Z,59.15
2022-12-18T02:04:49.688Z,59.54
2022-12-18T02:10:09.144Z,59.12
2022-12-18T02:15:49.361Z,59.36
2022-12-18T02:21:18.638Z,59.15
2022-12-18T02:32:33.004Z,59.58
2022-12-18T02:43:17.151Z,59.78
2022-12-18T02:54:01.245Z,59.51
2022-12-18T02:59:23.498Z,59.67
2022-12-18T03:04:52.006Z,60.05
2022-12-18T03:09:59.917Z,60.15
2022-12-18T03:15:35.293Z,60.24
2022-12-18T03:21:00.722Z,60.62
2022-12-18T03:26:12.422Z,60.50
2022-12-18T03:31:23.289Z,60.66
2022-12-18T03:42:05.777Z,60.98
2022-12-18T03:47:49.224Z,60.84
2022-12-18T03:53:23.996Z,60.76
2022-12-18T03:58:54.242Z,60.57
2022-12-18T04:09:33.508Z,60.43
2022-12-18T04:15:03.465Z,60.64
2022-12-18T04:20:14.148Z,60.80
2022-12-18T04:25:27.196Z,61.12
2022-12-18T04:30:49.488Z,61.17
2022-12-18T04:37:37.145Z,61.18
2022-12-18T04:41:52.800Z,61.22
2022-12-18T04:47:11.173Z,61.41
2022-12-18T04:52:19.155Z,61.24
2022-12-18T04:58:02.017Z,61.19
2022-12-18T05:03:08.091Z,61.09
2022-12-18T05:08:34.759Z,61.11
2022-12-18T05:13:45.532Z,61.15
2022-12-18T05:18:54.248Z,61.09
2022-12-18T05:24:00.189Z,61.17
2022-12-18T05:29:07.666Z,61.41
2022-12-18T05:34:16.425Z,61.62
2022-12-18T05:39:22.606Z,61.69
2022-12-18T05:44:28.631Z,61.46
2022-12-18T05:49:41.898Z,61.42
2022-12-18T05:54:45.882Z,61.55
2022-12-18T05:59:53.867Z,61.68
2022-12-18T06:04:57.878Z,61.57
2022-12-18T06:10:21.466Z,61.59
2022-12-18T06:15:25.905Z,61.67
2022-12-18T06:20:33.806Z,62.26
2022-12-18T06:25:41.640Z,71.68
2022-12-18T06:30:49.905Z,55.17
2022-12-18T06:36:13.254Z,47.11
2022-12-18T06:41:23.160Z,48.51
2022-12-18T06:46:29.224Z,50.75
2022-12-18T06:51:39.315Z,52.57
2022-12-18T06:56:43.725Z,53.75
2022-12-18T07:01:48.090Z,54.92
2022-12-18T07:23:05.053Z,58.51
2022-12-18T07:28:21.526Z,58.95
2022-12-18T07:33:26.945Z,59.43
2022-12-18T07:38:57.917Z,59.49
2022-12-18T07:44:09.758Z,59.82
2022-12-18T07:49:23.665Z,59.99
2022-12-18T07:54:42.387Z,60.24
2022-12-18T08:00:19.205Z,60.29
2022-12-18T08:05:40.177Z,60.64
2022-12-18T08:10:58.895Z,60.43
2022-12-18T08:16:11.300Z,60.38
2022-12-18T08:21:26.747Z,60.55
2022-12-18T08:32:18.387Z,60.56
2022-12-18T08:37:29.463Z,60.81
2022-12-18T08:48:32.921Z,60.73
2022-12-18T08:53:51.107Z,60.71
2022-12-18T08:58:57.936Z,60.99
2022-12-18T09:04:05.983Z,60.98
2022-12-18T09:09:12.496Z,61.05
2022-12-18T09:14:24.965Z,61.53
2022-12-18T09:19:29.341Z,71.32
2022-12-18T09:24:33.543Z,57.57
2022-12-18T09:29:37.160Z,45.21
2022-12-18T09:34:41.049Z,46.20
2022-12-18T09:39:45.178Z,47.28
2022-12-18T09:44:58.143Z,48.61
2022-12-18T09:50:18.992Z,52.51
2022-12-18T09:55:36.620Z,52.14
2022-12-18T10:00:41.785Z,52.64
2022-12-18T10:06:18.579Z,53.99
2022-12-18T10:11:49.859Z,53.95
2022-12-18T10:17:12.397Z,55.50
2022-12-18T10:23:05.636Z,56.25
2022-12-18T10:28:32.526Z,56.18
2022-12-18T10:33:36.610Z,56.57
2022-12-18T10:39:08.044Z,56.55
2022-12-18T10:44:19.788Z,56.71
2022-12-18T10:50:01.622Z,57.97
2022-12-18T10:55:04.991Z,56.94
2022-12-18T11:00:25.372Z,56.35
2022-12-18T11:06:18.729Z,55.90
2022-12-18T11:11:31.195Z,56.24
2022-12-18T11:16:57.925Z,56.32
2022-12-18T11:22:33.284Z,55.65
2022-12-18T11:27:41.598Z,55.77
2022-12-18T11:32:53.159Z,55.86
2022-12-18T11:38:06.080Z,55.45
2022-12-18T11:43:18.261Z,55.70
2022-12-18T11:48:57.543Z,55.42
2022-12-18T11:54:11.486Z,58.02
2022-12-18T11:59:55.141Z,56.47
2022-12-18T12:05:17.856Z,56.06
2022-12-18T12:10:30.368Z,55.53
2022-12-18T12:16:09.398Z,55.64
2022-12-18T12:21:36.796Z,54.96
2022-12-18T12:27:14.002Z,54.76
2022-12-18T12:32:57.122Z,55.18
2022-12-18T12:38:15.275Z,55.24
2022-12-18T12:49:16.542Z,55.59
2022-12-18T12:54:27.117Z,56.27
2022-12-18T12:59:49.456Z,57.72
2022-12-18T13:05:14.427Z,56.62
2022-12-18T13:10:20.900Z,55.94
2022-12-18T13:15:30.379Z,55.80
2022-12-18T13:20:44.704Z,55.58
2022-12-18T13:26:00.393Z,55.68
2022-12-18T13:31:08.528Z,57.83
2022-12-18T13:36:28.915Z,56.81
2022-12-18T13:41:34.361Z,56.43
2022-12-18T13:46:46.676Z,56.51
2022-12-18T13:51:59.922Z,56.29
2022-12-18T13:57:05.198Z,56.32
2022-12-18T14:02:16.588Z,56.36
2022-12-18T14:07:23.910Z,56.57
2022-12-18T14:12:53.553Z,56.69
2022-12-18T14:18:05.326Z,56.69
2022-12-18T14:23:41.273Z,56.69
2022-12-18T14:28:46.086Z,57.06
2022-12-18T14:37:20.719Z,56.91
2022-12-18T14:40:42.287Z,56.89
2022-12-18T14:45:47.964Z,56.97
2022-12-18T14:51:04.783Z,57.05
2022-12-18T14:56:34.605Z,57.14
2022-12-18T15:01:45.955Z,57.26
2022-12-18T15:06:49.992Z,57.21
2022-12-18T15:12:03.479Z,57.32
2022-12-18T15:17:26.851Z,57.54
2022-12-18T15:22:41.820Z,57.63
2022-12-18T15:27:53.071Z,57.59
2022-12-18T15:33:25.997Z,57.59
2022-12-18T15:38:48.608Z,57.77
2022-12-18T15:44:03.971Z,57.87
2022-12-18T15:49:24.880Z,57.91
2022-12-18T15:54:50.624Z,57.97
2022-12-18T16:00:00.345Z,58.12
2022-12-18T16:05:04.490Z,58.29
2022-12-18T16:10:08.502Z,58.38
2022-12-18T16:15:22.416Z,58.73
2022-12-18T16:20:28.094Z,58.81
2022-12-18T16:25:53.014Z,59.19
2022-12-18T16:31:14.249Z,58.72
2022-12-18T16:36:27.755Z,58.68
2022-12-18T16:41:37.457Z,58.78
2022-12-18T16:46:47.690Z,58.67
2022-12-18T16:52:52.714Z,58.54
2022-12-18T16:58:03.264Z,58.79
2022-12-18T17:03:10.736Z,58.99
2022-12-18T17:08:22.183Z,59.40
2022-12-18T17:14:07.245Z,59.46
2022-12-18T17:19:17.386Z,58.56
2022-12-18T17:24:40.314Z,58.10
2022-12-18T17:29:47.735Z,58.88
2022-12-18T17:34:53.236Z,57.80
2022-12-18T17:40:00.901Z,57.24
2022-12-18T17:45:07.536Z,57.06
2022-12-18T17:50:15.211Z,57.06
2022-12-18T17:55:19.339Z,57.18
2022-12-18T18:00:27.580Z,57.29
2022-12-18T18:05:30.971Z,57.16
2022-12-18T18:10:38.907Z,57.49
2022-12-18T18:15:46.183Z,58.03
2022-12-18T18:20:50.852Z,58.38
2022-12-18T18:26:09.415Z,58.71
2022-12-18T18:31:19.111Z,59.10
2022-12-18T18:36:29.556Z,59.42
2022-12-18T18:41:38.927Z,59.62
2022-12-18T18:46:47.571Z,60.19
2022-12-18T18:51:53.440Z,60.93
2022-12-18T18:57:26.249Z,60.39
2022-12-18T19:02:32.794Z,59.96
2022-12-18T19:07:37.100Z,59.87
2022-12-18T19:12:59.117Z,59.54
2022-12-18T19:18:02.469Z,59.61
2022-12-18T19:23:05.882Z,59.74
2022-12-18T19:28:21.631Z,59.66
2022-12-18T19:33:42.365Z,59.70
2022-12-18T19:38:52.915Z,59.89
2022-12-18T19:43:57.561Z,60.07
2022-12-18T19:49:02.969Z,60.13
2022-12-18T19:54:06.739Z,60.24
2022-12-18T19:59:13.169Z,60.34
2022-12-18T20:04:20.223Z,60.40
2022-12-18T20:09:23.974Z,60.45
2022-12-18T20:14:28.185Z,60.41
2022-12-18T20:19:32.498Z,61.07
2022-12-18T20:24:37.577Z,61.64
2022-12-18T20:29:40.875Z,60.83
2022-12-18T20:34:43.998Z,60.55
2022-12-18T20:39:47.268Z,60.39
2022-12-18T20:44:50.654Z,60.33
2022-12-18T20:49:53.794Z,60.25
2022-12-18T20:54:57.967Z,60.47
2022-12-18T21:00:11.320Z,60.65
2022-12-18T21:05:19.233Z,60.70
2022-12-18T21:10:26.726Z,60.67
2022-12-18T21:15:31.149Z,60.67
2022-12-18T21:20:37.538Z,60.43
2022-12-18T21:25:41.288Z,60.32
2022-12-18T21:30:46.043Z,60.33
2022-12-18T21:35:57.014Z,60.28
2022-12-18T21:41:31.367Z,60.29
2022-12-18T21:46:40.230Z,60.32
2022-12-18T21:51:46.271Z,60.34
2022-12-18T21:56:54.045Z,60.50
2022-12-18T22:02:13.671Z,60.40
2022-12-18T22:07:21.167Z,60.35
2022-12-18T22:12:48.844Z,60.35
2022-12-18T22:17:59.729Z,60.38
2022-12-18T22:24:30.092Z,60.21
2022-12-18T22:29:52.758Z,60.27
2022-12-18T22:35:09.512Z,60.46
2022-12-18T22:40:51.511Z,60.41
2022-12-18T22:46:06.772Z,68.68
2022-12-18T22:51:23.079Z,64.30
2022-12-18T22:57:02.474Z,50.34
2022-12-18T23:03:15.001Z,38.79
2022-12-18T23:07:52.763Z,38.81
2022-12-18T23:13:00.391Z,40.93
2022-12-18T23:18:37.089Z,42.46
2022-12-18T23:24:12.092Z,43.75
2022-12-18T23:29:17.355Z,45.80
2022-12-18T23:34:38.873Z,47.92
2022-12-18T23:39:48.855Z,49.94
2022-12-18T23:45:11.205Z,51.24
2022-12-18T23:51:15.780Z,52.31
