createdAt,value
2018-09-26T00:01:21.353Z,0.00
2018-09-26T00:02:21.113Z,0.00
2018-09-26T00:04:17.264Z,0.00
2018-09-26T00:05:15.771Z,0.00
2018-09-26T00:07:09.972Z,0.00
2018-09-26T00:08:09.912Z,0.00
2018-09-26T00:10:05.129Z,0.00
2018-09-26T00:11:05.086Z,0.00
2018-09-26T00:12:59.093Z,0.00
2018-09-26T00:13:59.226Z,0.00
2018-09-26T00:15:54.449Z,0.00
2018-09-26T00:16:53.859Z,0.00
2018-09-26T00:18:48.159Z,0.00
2018-09-26T00:19:48.889Z,0.00
2018-09-26T00:21:42.914Z,0.00
2018-09-26T00:22:43.013Z,0.00
2018-09-26T00:24:37.307Z,0.00
2018-09-26T00:25:38.324Z,0.00
2018-09-26T00:27:31.802Z,0.00
2018-09-26T00:28:31.852Z,0.00
2018-09-26T00:30:25.637Z,0.00
2018-09-26T00:31:26.089Z,0.00
2018-09-26T00:33:20.440Z,0.00
2018-09-26T00:34:20.263Z,0.00
2018-09-26T00:36:14.470Z,0.00
2018-09-26T00:37:14.826Z,0.00
2018-09-26T00:39:09.135Z,0.00
2018-09-26T00:40:09.140Z,0.00
2018-09-26T00:41:09.561Z,0.00
2018-09-26T00:42:09.116Z,0.00
2018-09-26T00:43:09.441Z,0.00
2018-09-26T00:44:09.504Z,0.00
2018-09-26T00:45:09.526Z,0.00
2018-09-26T00:46:09.457Z,0.00
2018-09-26T00:47:09.659Z,0.00
2018-09-26T00:48:09.479Z,0.00
2018-09-26T00:49:09.697Z,0.00
2018-09-26T00:50:09.644Z,0.00
2018-09-26T00:51:09.508Z,0.00
2018-09-26T00:52:09.651Z,0.00
2018-09-26T00:53:09.480Z,0.00
2018-09-26T00:54:09.434Z,0.00
2018-09-26T00:55:09.489Z,0.00
2018-09-26T00:56:09.650Z,0.00
2018-09-26T00:57:09.644Z,0.00
2018-09-26T00:58:09.665Z,0.00
2018-09-26T00:59:09.683Z,0.00
2018-09-26T01:00:09.682Z,0.00
2018-09-26T01:01:09.691Z,0.00
2018-09-26T01:02:09.660Z,0.00
2018-09-26T01:03:09.690Z,0.00
2018-09-26T01:04:09.690Z,0.00
2018-09-26T01:05:09.666Z,0.00
2018-09-26T01:06:09.683Z,0.00
2018-09-26T01:07:09.421Z,0.00
2018-09-26T01:08:09.686Z,0.00
2018-09-26T01:09:09.648Z,0.00
2018-09-26T01:10:09.667Z,0.00
2018-09-26T01:11:09.691Z,0.00
2018-09-26T01:12:09.705Z,0.00
2018-09-26T01:13:09.637Z,0.00
2018-09-26T01:14:09.542Z,0.00
2018-09-26T01:15:09.646Z,0.00
2018-09-26T01:16:09.540Z,0.00
2018-09-26T01:17:09.499Z,0.00
2018-09-26T01:19:32.610Z,0.00
2018-09-26T01:20:32.872Z,0.00
2018-09-26T01:22:27.347Z,0.00
2018-09-26T01:23:27.587Z,0.00
2018-09-26T01:25:22.500Z,0.00
2018-09-26T01:26:21.781Z,0.00
2018-09-26T01:28:16.484Z,0.00
2018-09-26T01:29:16.888Z,0.00
2018-09-26T01:31:11.449Z,0.00
2018-09-26T01:32:11.552Z,0.00
2018-09-26T01:34:05.845Z,0.00
2018-09-26T01:35:06.682Z,0.00
2018-09-26T01:37:00.236Z,0.00
2018-09-26T01:38:00.978Z,0.00
2018-09-26T01:39:54.946Z,0.00
2018-09-26T01:40:55.432Z,0.00
2018-09-26T01:42:49.806Z,0.00
2018-09-26T01:43:49.785Z,0.00
2018-09-26T01:45:44.090Z,0.00
2018-09-26T01:46:44.497Z,0.00
2018-09-26T01:47:45.034Z,0.00
2018-09-26T01:48:44.496Z,0.00
2018-09-26T01:49:45.031Z,0.00
2018-09-26T01:50:44.051Z,0.00
2018-09-26T01:51:44.493Z,0.00
2018-09-26T01:52:45.023Z,0.00
2018-09-26T01:53:44.497Z,0.00
2018-09-26T01:54:44.828Z,0.00
2018-09-26T01:55:44.570Z,0.00
2018-09-26T01:56:44.876Z,0.00
2018-09-26T01:57:44.828Z,0.00
2018-09-26T01:58:44.323Z,0.00
2018-09-26T01:59:44.865Z,0.00
2018-09-26T02:00:43.954Z,0.00
2018-09-26T02:01:44.831Z,0.00
2018-09-26T02:02:45.093Z,0.00
2018-09-26T02:03:44.534Z,0.00
2018-09-26T02:04:44.737Z,0.00
2018-09-26T02:05:43.926Z,0.00
2018-09-26T02:06:44.530Z,0.00
2018-09-26T02:07:45.034Z,0.00
2018-09-26T02:08:44.495Z,0.00
2018-09-26T02:09:44.997Z,0.00
2018-09-26T02:10:43.998Z,0.00
2018-09-26T02:11:44.532Z,0.00
2018-09-26T02:12:45.014Z,0.00
2018-09-26T02:13:44.494Z,0.00
2018-09-26T02:14:44.989Z,0.00
2018-09-26T02:15:44.009Z,0.00
2018-09-26T02:16:44.781Z,0.00
2018-09-26T02:17:45.018Z,0.00
2018-09-26T02:18:44.587Z,0.00
2018-09-26T02:19:44.998Z,0.00
2018-09-26T02:20:43.824Z,0.00
2018-09-26T02:21:44.998Z,0.00
2018-09-26T02:22:44.826Z,0.00
2018-09-26T02:23:44.628Z,0.00
2018-09-26T02:24:44.804Z,0.00
2018-09-26T02:25:43.994Z,0.00
2018-09-26T02:26:44.490Z,0.00
2018-09-26T02:27:44.299Z,0.00
2018-09-26T02:28:45.857Z,0.00
2018-09-26T02:29:44.492Z,0.00
2018-09-26T02:30:43.729Z,0.00
2018-09-26T02:31:44.153Z,0.00
2018-09-26T02:32:44.034Z,0.00
2018-09-26T02:33:44.507Z,0.00
2018-09-26T02:34:44.590Z,0.00
2018-09-26T02:35:43.743Z,0.00
2018-09-26T02:36:44.614Z,0.00
2018-09-26T02:37:44.484Z,0.00
2018-09-26T02:38:44.125Z,0.00
2018-09-26T02:39:44.282Z,0.00
2018-09-26T02:40:44.231Z,0.00
2018-09-26T02:41:44.620Z,0.00
2018-09-26T02:42:44.632Z,0.00
2018-09-26T02:43:46.366Z,0.00
2018-09-26T02:44:46.505Z,0.00
2018-09-26T02:45:44.589Z,0.00
2018-09-26T02:46:44.558Z,0.00
2018-09-26T02:47:44.652Z,0.00
2018-09-26T02:48:46.845Z,0.00
2018-09-26T02:49:46.404Z,0.00
2018-09-26T02:50:45.002Z,0.00
2018-09-26T02:51:44.418Z,0.00
2018-09-26T02:52:44.506Z,0.00
2018-09-26T02:53:44.527Z,0.00
2018-09-26T02:54:44.097Z,0.00
2018-09-26T02:55:44.888Z,0.00
2018-09-26T02:56:44.299Z,0.00
2018-09-26T02:57:44.305Z,0.00
2018-09-26T02:58:43.998Z,0.00
2018-09-26T02:59:44.258Z,0.00
2018-09-26T03:00:44.358Z,0.00
2018-09-26T03:01:44.297Z,0.00
2018-09-26T03:02:44.596Z,0.00
2018-09-26T03:03:45.003Z,0.00
2018-09-26T03:04:44.280Z,0.00
2018-09-26T03:05:44.842Z,0.00
2018-09-26T03:06:44.013Z,0.00
2018-09-26T03:07:44.096Z,0.00
2018-09-26T03:08:44.036Z,0.00
2018-09-26T03:09:44.398Z,0.00
2018-09-26T03:10:44.421Z,0.00
2018-09-26T03:11:44.505Z,0.00
2018-09-26T03:12:44.391Z,0.00
2018-09-26T03:13:44.471Z,0.00
2018-09-26T03:14:44.860Z,0.00
2018-09-26T03:15:43.979Z,0.00
2018-09-26T03:16:44.352Z,0.00
2018-09-26T03:17:44.136Z,0.00
2018-09-26T03:18:44.280Z,0.00
2018-09-26T03:19:44.524Z,0.00
2018-09-26T03:20:44.466Z,0.00
2018-09-26T03:21:45.043Z,0.00
2018-09-26T03:22:44.294Z,0.00
2018-09-26T03:23:45.511Z,0.00
2018-09-26T03:24:44.889Z,0.00
2018-09-26T03:25:44.260Z,0.00
2018-09-26T03:26:44.344Z,0.00
2018-09-26T03:27:44.338Z,0.00
2018-09-26T03:28:45.042Z,0.00
2018-09-26T03:29:44.052Z,0.00
2018-09-26T03:30:43.850Z,0.00
2018-09-26T03:31:44.281Z,0.00
2018-09-26T03:32:44.636Z,0.00
2018-09-26T03:33:44.486Z,0.00
2018-09-26T03:34:45.571Z,0.00
2018-09-26T03:35:43.817Z,0.00
2018-09-26T03:36:44.407Z,0.00
2018-09-26T03:37:44.321Z,0.00
2018-09-26T03:38:44.386Z,0.00
2018-09-26T03:39:44.991Z,0.00
2018-09-26T03:40:44.503Z,0.00
2018-09-26T03:41:44.323Z,0.00
2018-09-26T03:42:44.502Z,0.00
2018-09-26T03:43:44.508Z,0.00
2018-09-26T03:44:44.555Z,0.00
2018-09-26T03:45:44.944Z,0.00
2018-09-26T03:46:45.017Z,0.00
2018-09-26T03:47:44.508Z,0.00
2018-09-26T03:48:44.506Z,0.00
2018-09-26T03:49:44.501Z,0.00
2018-09-26T03:50:44.510Z,0.00
2018-09-26T03:51:44.509Z,0.00
2018-09-26T03:52:44.406Z,0.00
2018-09-26T03:53:44.004Z,0.00
2018-09-26T03:54:44.027Z,0.00
2018-09-26T03:55:45.003Z,0.00
2018-09-26T03:56:44.026Z,0.00
2018-09-26T03:57:44.023Z,0.00
2018-09-26T03:58:43.827Z,0.00
2018-09-26T03:59:44.028Z,0.00
2018-09-26T04:00:44.031Z,0.00
2018-09-26T04:01:43.589Z,0.00
2018-09-26T04:02:43.928Z,0.00
2018-09-26T04:03:44.013Z,0.00
2018-09-26T04:04:43.874Z,0.00
2018-09-26T04:05:45.680Z,0.00
2018-09-26T04:06:44.058Z,0.00
2018-09-26T04:07:44.023Z,0.00
2018-09-26T04:08:44.510Z,0.00
2018-09-26T04:09:44.100Z,0.00
2018-09-26T04:10:46.016Z,0.00
2018-09-26T04:11:44.060Z,0.00
2018-09-26T04:12:44.159Z,0.00
2018-09-26T04:13:44.567Z,0.00
2018-09-26T04:14:44.332Z,0.00
2018-09-26T04:15:43.761Z,0.00
2018-09-26T04:16:43.997Z,0.00
2018-09-26T04:17:44.027Z,0.00
2018-09-26T04:18:43.818Z,0.00
2018-09-26T04:19:43.961Z,0.00
2018-09-26T04:20:44.090Z,0.00
2018-09-26T04:21:44.013Z,0.00
2018-09-26T04:22:44.012Z,0.00
2018-09-26T04:23:44.011Z,0.00
2018-09-26T04:24:44.015Z,0.00
2018-09-26T04:25:44.028Z,0.00
2018-09-26T04:26:43.720Z,0.00
2018-09-26T04:27:44.181Z,0.00
2018-09-26T04:28:44.063Z,0.00
2018-09-26T04:29:43.428Z,0.00
2018-09-26T04:30:44.085Z,0.00
2018-09-26T04:31:43.508Z,0.00
2018-09-26T04:32:45.712Z,0.00
2018-09-26T04:33:43.563Z,0.00
2018-09-26T04:34:43.786Z,0.00
2018-09-26T04:35:43.816Z,0.00
2018-09-26T04:36:43.819Z,0.00
2018-09-26T04:37:44.050Z,0.00
2018-09-26T04:38:44.496Z,0.00
2018-09-26T04:39:44.081Z,0.00
2018-09-26T04:40:44.056Z,0.00
2018-09-26T04:41:44.075Z,0.00
2018-09-26T04:42:43.842Z,0.00
2018-09-26T04:43:44.010Z,0.00
2018-09-26T04:44:44.067Z,0.00
2018-09-26T04:45:44.026Z,0.00
2018-09-26T04:46:44.018Z,0.00
2018-09-26T04:47:43.835Z,0.00
2018-09-26T04:48:43.835Z,0.00
2018-09-26T04:49:44.014Z,0.00
2018-09-26T04:50:44.107Z,0.00
2018-09-26T04:51:44.081Z,0.00
2018-09-26T04:52:44.513Z,0.00
2018-09-26T04:53:44.012Z,0.00
2018-09-26T04:54:44.058Z,0.00
2018-09-26T04:55:44.367Z,0.00
2018-09-26T04:56:43.523Z,0.00
2018-09-26T04:57:44.118Z,0.00
2018-09-26T04:58:44.098Z,0.00
2018-09-26T04:59:44.025Z,4.00
2018-09-26T05:00:44.394Z,4.00
2018-09-26T05:01:45.595Z,4.00
2018-09-26T05:02:44.510Z,0.00
2018-09-26T05:03:43.809Z,4.00
2018-09-26T05:04:46.014Z,4.00
2018-09-26T05:05:44.065Z,4.00
2018-09-26T05:06:43.827Z,8.00
2018-09-26T05:07:44.081Z,8.00
2018-09-26T05:08:44.063Z,12.00
2018-09-26T05:10:10.795Z,12.00
2018-09-26T05:10:44.060Z,12.00
2018-09-26T05:13:16.761Z,20.00
2018-09-26T05:14:16.717Z,24.00
2018-09-26T05:16:10.873Z,32.00
2018-09-26T05:17:11.923Z,32.00
2018-09-26T05:19:05.659Z,36.00
2018-09-26T05:20:05.992Z,44.00
2018-09-26T05:22:00.225Z,48.00
2018-09-26T05:23:00.594Z,52.00
2018-09-26T05:24:54.867Z,60.00
2018-09-26T05:25:54.421Z,64.00
2018-09-26T05:27:48.792Z,72.00
2018-09-26T05:28:49.308Z,80.00
2018-09-26T05:30:43.160Z,92.00
2018-09-26T05:31:43.733Z,104.00
2018-09-26T05:33:36.825Z,120.00
2018-09-26T05:34:37.274Z,128.00
2018-09-26T05:36:33.861Z,148.00
2018-09-26T05:37:31.752Z,160.00
2018-09-26T05:39:26.520Z,180.00
2018-09-26T05:40:27.430Z,196.00
2018-09-26T05:41:27.125Z,208.00
2018-09-26T05:42:27.168Z,220.00
2018-09-26T05:43:27.133Z,236.00
2018-09-26T05:44:27.323Z,252.00
2018-09-26T05:45:27.162Z,272.00
2018-09-26T05:46:27.446Z,292.00
2018-09-26T05:47:27.272Z,304.00
2018-09-26T05:48:26.845Z,324.00
2018-09-26T05:49:29.132Z,340.00
2018-09-26T05:50:27.187Z,356.00
2018-09-26T05:51:27.299Z,376.00
2018-09-26T05:52:26.860Z,392.00
2018-09-26T05:53:26.684Z,408.00
2018-09-26T05:54:27.009Z,424.00
2018-09-26T05:55:27.189Z,440.00
2018-09-26T05:56:26.950Z,452.00
2018-09-26T05:57:26.885Z,464.00
2018-09-26T05:58:28.072Z,480.00
2018-09-26T05:59:26.889Z,500.00
2018-09-26T06:00:26.653Z,520.00
2018-09-26T06:01:26.310Z,544.00
2018-09-26T06:02:27.170Z,568.00
2018-09-26T06:03:27.204Z,592.00
2018-09-26T06:04:26.638Z,616.00
2018-09-26T06:05:27.602Z,644.00
2018-09-26T06:06:27.413Z,668.00
2018-09-26T06:07:26.952Z,692.00
2018-09-26T06:08:27.149Z,716.00
2018-09-26T06:09:27.162Z,740.00
2018-09-26T06:10:27.564Z,764.00
2018-09-26T06:11:26.595Z,788.00
2018-09-26T06:12:26.919Z,812.00
2018-09-26T06:13:27.154Z,836.00
2018-09-26T06:14:26.936Z,860.00
2018-09-26T06:15:29.879Z,884.00
2018-09-26T06:16:27.588Z,900.00
2018-09-26T06:17:29.598Z,924.00
2018-09-26T06:19:26.696Z,968.00
2018-09-26T06:20:26.589Z,988.00
2018-09-26T06:21:28.927Z,1012.00
2018-09-26T06:22:26.652Z,1036.00
2018-09-26T06:23:27.739Z,1056.00
2018-09-26T06:24:26.633Z,1080.00
2018-09-26T06:25:26.989Z,1104.00
2018-09-26T06:26:29.001Z,1128.00
2018-09-26T06:27:26.594Z,1152.00
2018-09-26T06:28:26.788Z,1172.00
2018-09-26T06:29:26.651Z,1200.00
2018-09-26T06:30:26.594Z,1224.00
2018-09-26T06:31:26.566Z,1248.00
2018-09-26T06:32:27.145Z,1272.00
2018-09-26T06:33:26.689Z,1292.00
2018-09-26T06:34:27.152Z,1320.00
2018-09-26T06:35:26.590Z,1348.00
2018-09-26T06:36:26.966Z,1372.00
2018-09-26T06:37:32.670Z,1392.00
2018-09-26T06:38:26.670Z,1416.00
2018-09-26T06:39:26.818Z,1440.00
2018-09-26T06:40:26.293Z,1464.00
2018-09-26T06:41:40.831Z,1488.00
2018-09-26T06:42:26.600Z,1512.00
2018-09-26T06:43:28.756Z,1536.00
2018-09-26T06:44:26.665Z,1556.00
2018-09-26T06:45:29.173Z,1584.00
2018-09-26T06:46:26.591Z,1608.00
2018-09-26T06:47:26.612Z,1632.00
2018-09-26T06:48:27.354Z,1656.00
2018-09-26T06:49:27.142Z,1676.00
2018-09-26T06:50:26.355Z,1688.00
2018-09-26T06:51:26.594Z,1704.00
2018-09-26T06:52:26.466Z,1716.00
2018-09-26T06:53:26.952Z,1728.00
2018-09-26T06:54:26.594Z,1748.00
2018-09-26T06:55:26.700Z,1772.00
2018-09-26T06:56:26.626Z,1800.00
2018-09-26T06:57:26.667Z,1828.00
2018-09-26T06:58:28.952Z,1856.00
2018-09-26T07:00:02.096Z,1892.00
2018-09-26T07:00:26.692Z,1924.00
2018-09-26T07:01:26.632Z,1960.00
2018-09-26T07:02:26.481Z,1992.00
2018-09-26T07:03:26.021Z,2020.00
2018-09-26T07:04:26.572Z,2052.00
2018-09-26T07:05:26.665Z,2076.00
2018-09-26T07:07:26.962Z,2120.00
2018-09-26T07:08:26.955Z,2136.00
2018-09-26T07:09:26.775Z,2152.00
2018-09-26T07:10:26.610Z,2168.00
2018-09-26T07:11:27.429Z,2188.00
2018-09-26T07:12:26.600Z,2204.00
2018-09-26T07:14:01.646Z,2220.00
2018-09-26T07:14:26.621Z,2236.00
2018-09-26T07:15:27.189Z,2248.00
2018-09-26T07:16:26.504Z,2264.00
2018-09-26T07:17:26.056Z,2276.00
2018-09-26T07:18:28.982Z,2292.00
2018-09-26T07:19:26.923Z,2304.00
2018-09-26T07:20:26.107Z,2320.00
2018-09-26T07:21:53.863Z,2336.00
2018-09-26T07:22:26.345Z,2356.00
2018-09-26T07:23:26.121Z,2376.00
2018-09-26T07:24:46.584Z,2404.00
2018-09-26T07:25:27.148Z,2436.00
2018-09-26T07:26:46.779Z,2456.00
2018-09-26T07:29:13.610Z,2508.00
2018-09-26T07:31:28.602Z,2532.00
2018-09-26T07:33:27.241Z,2556.00
2018-09-26T07:35:42.870Z,2576.00
2018-09-26T07:37:56.935Z,2608.00
2018-09-26T07:38:57.626Z,2628.00
2018-09-26T07:41:14.317Z,2676.00
2018-09-26T07:42:46.218Z,2740.00
2018-09-26T07:43:46.456Z,2780.00
2018-09-26T07:45:46.633Z,2860.00
2018-09-26T07:47:58.017Z,2964.00
2018-09-26T07:48:56.068Z,3012.00
2018-09-26T07:50:57.977Z,3084.00
2018-09-26T07:53:26.621Z,3168.00
2018-09-26T07:55:27.736Z,3244.00
2018-09-26T07:56:20.733Z,3272.00
2018-09-26T07:58:16.353Z,3312.00
2018-09-26T07:59:15.552Z,3352.00
2018-09-26T08:01:11.817Z,3428.00
2018-09-26T08:02:09.945Z,3464.00
2018-09-26T08:04:24.245Z,3492.00
2018-09-26T08:05:03.229Z,3484.00
2018-09-26T08:06:58.165Z,3476.00
2018-09-26T08:07:57.825Z,3476.00
2018-09-26T08:10:06.028Z,3476.00
2018-09-26T08:10:53.054Z,3476.00
2018-09-26T08:11:55.219Z,3472.00
2018-09-26T08:12:53.036Z,3464.00
2018-09-26T08:13:52.815Z,3460.00
2018-09-26T08:14:53.722Z,3468.00
2018-09-26T08:16:01.378Z,3476.00
2018-09-26T08:16:56.813Z,3496.00
2018-09-26T08:17:53.574Z,3508.00
2018-09-26T08:18:55.139Z,3524.00
2018-09-26T08:19:53.343Z,3544.00
2018-09-26T08:20:53.461Z,3580.00
2018-09-26T08:21:52.834Z,3628.00
2018-09-26T08:22:55.273Z,3676.00
2018-09-26T08:23:53.299Z,3732.00
2018-09-26T08:24:53.478Z,3772.00
2018-09-26T08:25:53.351Z,3824.00
2018-09-26T08:26:52.867Z,3864.00
2018-09-26T08:27:53.015Z,3916.00
2018-09-26T08:28:53.355Z,3956.00
2018-09-26T08:29:53.052Z,3960.00
2018-09-26T08:30:54.775Z,3964.00
2018-09-26T08:31:53.506Z,3956.00
2018-09-26T08:32:53.065Z,3948.00
2018-09-26T08:33:53.789Z,3924.00
2018-09-26T08:34:52.824Z,3900.00
2018-09-26T08:35:52.731Z,3876.00
2018-09-26T08:36:53.056Z,3856.00
2018-09-26T08:37:52.763Z,3848.00
2018-09-26T08:38:52.981Z,3848.00
2018-09-26T08:39:52.828Z,3856.00
2018-09-26T08:41:17.339Z,3868.00
2018-09-26T08:41:59.068Z,3876.00
2018-09-26T08:42:52.612Z,3868.00
2018-09-26T08:43:52.608Z,3856.00
2018-09-26T08:46:25.824Z,3852.00
2018-09-26T08:47:25.531Z,3860.00
2018-09-26T08:50:53.790Z,3892.00
2018-09-26T08:53:08.453Z,3960.00
2018-09-26T08:57:10.984Z,4032.00
2018-09-26T08:57:56.859Z,4052.00
2018-09-26T08:59:50.689Z,4192.00
2018-09-26T09:02:13.701Z,4412.00
2018-09-26T09:04:35.052Z,4612.00
2018-09-26T09:05:20.338Z,4716.00
2018-09-26T09:07:14.763Z,4908.00
2018-09-26T09:08:14.056Z,5000.00
2018-09-26T09:10:08.718Z,5140.00
2018-09-26T09:11:09.268Z,5200.00
2018-09-26T09:13:25.055Z,5256.00
2018-09-26T09:15:19.690Z,5272.00
2018-09-26T09:16:19.718Z,5256.00
2018-09-26T09:18:13.337Z,5264.00
2018-09-26T09:19:28.334Z,5300.00
2018-09-26T09:20:14.279Z,5336.00
2018-09-26T09:21:13.826Z,5352.00
2018-09-26T09:22:37.392Z,5364.00
2018-09-26T09:23:13.638Z,5400.00
2018-09-26T09:24:15.506Z,5428.00
2018-09-26T09:26:59.382Z,5472.00
2018-09-26T09:27:48.756Z,5496.00
2018-09-26T09:28:48.753Z,5540.00
2018-09-26T09:29:49.279Z,5548.00
2018-09-26T09:31:10.246Z,5560.00
2018-09-26T09:31:49.301Z,5604.00
2018-09-26T09:33:11.316Z,5636.00
2018-09-26T09:34:17.015Z,5664.00
2018-09-26T09:34:48.777Z,5676.00
2018-09-26T09:37:31.739Z,5736.00
2018-09-26T09:38:44.269Z,5744.00
2018-09-26T09:39:29.511Z,5764.00
2018-09-26T09:40:50.056Z,5820.00
2018-09-26T09:41:37.508Z,5860.00
2018-09-26T09:42:21.104Z,5932.00
2018-09-26T09:43:47.639Z,6008.00
2018-09-26T09:44:24.595Z,6100.00
2018-09-26T09:45:23.438Z,6156.00
2018-09-26T09:46:22.713Z,6204.00
2018-09-26T09:47:43.252Z,6336.00
2018-09-26T09:48:40.174Z,6400.00
2018-09-26T09:49:25.176Z,6448.00
2018-09-26T09:50:30.180Z,6572.00
2018-09-26T09:51:46.018Z,6632.00
2018-09-26T09:52:29.685Z,6728.00
2018-09-26T09:55:01.573Z,6976.00
2018-09-26T10:00:18.358Z,7312.00
2018-09-26T10:01:20.192Z,7364.00
2018-09-26T10:03:13.592Z,7392.00
2018-09-26T10:05:27.831Z,7416.00
2018-09-26T10:07:45.849Z,7456.00
2018-09-26T10:12:01.570Z,7600.00
2018-09-26T10:13:03.126Z,7624.00
2018-09-26T10:14:02.097Z,7668.00
2018-09-26T10:15:01.525Z,7656.00
2018-09-26T10:16:15.603Z,7664.00
2018-09-26T10:16:54.823Z,7692.00
2018-09-26T10:18:30.641Z,7712.00
2018-09-26T10:18:57.175Z,7732.00
2018-09-26T10:19:54.983Z,7700.00
2018-09-26T10:20:55.539Z,7732.00
2018-09-26T10:21:54.501Z,7728.00
2018-09-26T10:23:25.620Z,7744.00
2018-09-26T10:23:57.610Z,7772.00
2018-09-26T10:25:02.170Z,7856.00
2018-09-26T10:25:55.143Z,7920.00
2018-09-26T10:26:57.065Z,7948.00
2018-09-26T10:27:55.098Z,8016.00
2018-09-26T10:29:55.394Z,8192.00
2018-09-26T10:33:04.063Z,8564.00
2018-09-26T10:33:31.067Z,8708.00
2018-09-26T10:34:49.651Z,8876.00
2018-09-26T10:35:35.489Z,9048.00
2018-09-26T10:36:52.163Z,9224.00
2018-09-26T10:37:30.981Z,9400.00
2018-09-26T10:38:33.038Z,9716.00
2018-09-26T10:39:33.227Z,10188.00
2018-09-26T10:40:31.065Z,10520.00
2018-09-26T10:41:29.401Z,10788.00
2018-09-26T10:42:29.524Z,11184.00
2018-09-26T10:44:30.305Z,15784.00
2018-09-26T10:45:30.798Z,17728.00
2018-09-26T10:46:30.073Z,20096.00
2018-09-26T10:47:50.403Z,20928.00
2018-09-26T10:48:37.368Z,19360.00
2018-09-26T10:49:31.938Z,19680.00
2018-09-26T10:50:51.539Z,19936.00
2018-09-26T10:51:32.503Z,19840.00
2018-09-26T10:52:30.564Z,19840.00
2018-09-26T10:53:31.011Z,22144.00
2018-09-26T10:54:32.497Z,22080.00
2018-09-26T10:55:32.575Z,22592.00
2018-09-26T10:56:32.629Z,22624.00
2018-09-26T10:57:32.548Z,23360.00
2018-09-26T10:58:28.825Z,23168.00
2018-09-26T10:59:29.259Z,23456.00
2018-09-26T11:00:34.313Z,24608.00
2018-09-26T11:01:29.822Z,26400.00
2018-09-26T11:02:28.880Z,27328.00
2018-09-26T11:03:28.795Z,29632.00
2018-09-26T11:04:31.043Z,30528.00
2018-09-26T11:06:41.632Z,32512.00
2018-09-26T11:07:29.053Z,32416.00
2018-09-26T11:09:29.329Z,31552.00
2018-09-26T11:10:48.935Z,30560.00
2018-09-26T11:11:35.565Z,32096.00
2018-09-26T11:12:31.335Z,35872.00
2018-09-26T11:13:30.052Z,38560.00
2018-09-26T11:14:28.358Z,39168.00
2018-09-26T11:15:28.500Z,41120.00
2018-09-26T11:17:29.649Z,38176.00
2018-09-26T11:20:37.756Z,39392.00
2018-09-26T11:24:56.238Z,43328.00
2018-09-26T11:25:54.024Z,46912.00
2018-09-26T11:27:01.204Z,52256.00
2018-09-26T11:27:55.708Z,48736.00
2018-09-26T11:28:56.413Z,49728.00
2018-09-26T11:31:28.441Z,53664.00
2018-09-26T11:32:28.400Z,54848.00
2018-09-26T11:34:56.167Z,58304.00
2018-09-26T11:43:30.994Z,83488.00
2018-09-26T11:44:34.484Z,88928.00
2018-09-26T11:46:57.905Z,72224.00
2018-09-26T11:47:58.211Z,77248.00
2018-09-26T11:50:02.875Z,73888.00
2018-09-26T11:50:55.991Z,70176.00
2018-09-26T11:52:16.185Z,74816.00
2018-09-26T11:54:47.075Z,72672.00
2018-09-26T11:55:28.663Z,74336.00
2018-09-26T11:56:27.727Z,72672.00
2018-09-26T11:57:29.916Z,72448.00
2018-09-26T11:58:28.740Z,73792.00
2018-09-26T12:00:05.341Z,75136.00
2018-09-26T12:02:20.548Z,75072.00
2018-09-26T12:03:15.907Z,75424.00
2018-09-26T12:04:02.129Z,65376.00
2018-09-26T12:05:04.062Z,66656.00
2018-09-26T12:06:04.716Z,76832.00
2018-09-26T12:07:39.207Z,81664.00
2018-09-26T12:08:41.126Z,79776.00
2018-09-26T12:09:08.877Z,82304.00
2018-09-26T12:10:41.096Z,85920.00
2018-09-26T12:11:14.842Z,88768.00
2018-09-26T12:12:22.116Z,93952.00
2018-09-26T12:14:47.652Z,87744.00
2018-09-26T12:15:47.271Z,87840.00
2018-09-26T12:16:49.052Z,90560.00
2018-09-26T12:17:54.673Z,93952.00
2018-09-26T12:19:16.048Z,98240.00
2018-09-26T12:19:47.852Z,99968.00
2018-09-26T12:20:47.080Z,101280.00
2018-09-26T12:21:48.063Z,104288.00
2018-09-26T12:22:55.861Z,99936.00
2018-09-26T12:23:47.559Z,104704.00
2018-09-26T12:24:49.560Z,102816.00
2018-09-26T12:25:55.486Z,100576.00
2018-09-26T12:26:56.511Z,96992.00
2018-09-26T12:28:11.188Z,93536.00
2018-09-26T12:29:03.493Z,92544.00
2018-09-26T12:29:52.133Z,88096.00
2018-09-26T12:30:49.867Z,87584.00
2018-09-26T12:31:48.525Z,89824.00
2018-09-26T12:32:47.997Z,84096.00
2018-09-26T12:33:48.011Z,80640.00
2018-09-26T12:34:56.754Z,76960.00
2018-09-26T12:35:47.886Z,76384.00
2018-09-26T12:36:48.061Z,76192.00
2018-09-26T12:37:56.356Z,79072.00
2018-09-26T12:39:06.117Z,86976.00
2018-09-26T12:39:47.341Z,86912.00
2018-09-26T12:40:54.538Z,82880.00
2018-09-26T12:41:47.846Z,83296.00
2018-09-26T12:42:47.791Z,86496.00
2018-09-26T12:43:47.956Z,82848.00
2018-09-26T12:45:02.582Z,80768.00
2018-09-26T12:45:47.995Z,81792.00
2018-09-26T12:46:47.860Z,81120.00
2018-09-26T12:47:49.010Z,82592.00
2018-09-26T12:48:54.227Z,84576.00
2018-09-26T12:49:56.185Z,83808.00
2018-09-26T12:50:49.541Z,81888.00
2018-09-26T12:51:50.501Z,78080.00
2018-09-26T12:52:48.003Z,76896.00
2018-09-26T12:53:48.233Z,75872.00
2018-09-26T12:54:48.025Z,77952.00
2018-09-26T12:55:47.867Z,79648.00
2018-09-26T12:56:56.622Z,83808.00
2018-09-26T12:58:03.975Z,81408.00
2018-09-26T12:58:50.077Z,80672.00
2018-09-26T12:59:50.526Z,81120.00
2018-09-26T13:00:49.464Z,79008.00
2018-09-26T13:01:48.389Z,73600.00
2018-09-26T13:04:29.020Z,75136.00
2018-09-26T13:05:28.619Z,74848.00
2018-09-26T13:06:41.615Z,79264.00
2018-09-26T13:07:41.660Z,77760.00
2018-09-26T13:08:21.103Z,73952.00
2018-09-26T13:09:48.599Z,80096.00
2018-09-26T13:10:21.165Z,80448.00
2018-09-26T13:11:23.165Z,75872.00
2018-09-26T13:12:36.024Z,69088.00
2018-09-26T13:15:35.210Z,63040.00
2018-09-26T13:15:55.636Z,64544.00
2018-09-26T13:18:45.700Z,73056.00
2018-09-26T13:19:32.298Z,71104.00
2018-09-26T13:21:23.734Z,61024.00
2018-09-26T13:24:20.782Z,49216.00
2018-09-26T13:26:55.876Z,58176.00
2018-09-26T13:27:34.478Z,58688.00
2018-09-26T13:29:32.199Z,52576.00
2018-09-26T13:33:36.558Z,47392.00
2018-09-26T13:34:35.122Z,48256.00
2018-09-26T13:35:34.777Z,54368.00
2018-09-26T13:36:39.476Z,63360.00
2018-09-26T13:37:32.992Z,63392.00
2018-09-26T13:38:35.973Z,58624.00
2018-09-26T13:39:34.058Z,62240.00
2018-09-26T13:40:33.023Z,65408.00
2018-09-26T13:41:33.842Z,67840.00
2018-09-26T13:42:48.037Z,70368.00
2018-09-26T13:43:33.028Z,71296.00
2018-09-26T13:44:33.101Z,72032.00
2018-09-26T13:45:36.048Z,69152.00
2018-09-26T13:46:33.096Z,69184.00
2018-09-26T13:47:33.493Z,69728.00
2018-09-26T13:48:34.794Z,68864.00
2018-09-26T13:49:33.041Z,71264.00
2018-09-26T13:50:33.144Z,69184.00
2018-09-26T13:51:33.868Z,71360.00
2018-09-26T13:52:33.068Z,71104.00
2018-09-26T13:53:54.008Z,67872.00
2018-09-26T13:54:34.008Z,64352.00
2018-09-26T13:55:34.591Z,63392.00
2018-09-26T13:56:41.734Z,66016.00
2018-09-26T13:57:48.546Z,68000.00
2018-09-26T13:58:49.526Z,67776.00
2018-09-26T13:59:39.294Z,66976.00
2018-09-26T14:00:35.338Z,66880.00
2018-09-26T14:01:34.809Z,66880.00
2018-09-26T14:02:33.497Z,64672.00
2018-09-26T14:03:36.321Z,63392.00
2018-09-26T14:04:36.079Z,66432.00
2018-09-26T14:05:35.591Z,64928.00
2018-09-26T14:06:35.322Z,62944.00
2018-09-26T14:07:35.789Z,64320.00
2018-09-26T14:08:35.684Z,65376.00
2018-09-26T14:09:33.541Z,59296.00
2018-09-26T14:10:34.066Z,55936.00
2018-09-26T14:11:36.055Z,60032.00
2018-09-26T14:12:54.875Z,64320.00
2018-09-26T14:13:34.080Z,68064.00
2018-09-26T14:14:36.393Z,66848.00
2018-09-26T14:18:07.645Z,70400.00
2018-09-26T14:19:10.379Z,73344.00
2018-09-26T14:20:10.743Z,75392.00
2018-09-26T14:21:09.876Z,75360.00
2018-09-26T14:22:07.433Z,75040.00
2018-09-26T14:23:09.513Z,73120.00
2018-09-26T14:24:12.440Z,74816.00
2018-09-26T14:25:18.669Z,75968.00
2018-09-26T14:27:22.432Z,79584.00
2018-09-26T14:28:07.355Z,79520.00
2018-09-26T14:29:22.615Z,77696.00
2018-09-26T14:30:07.475Z,61024.00
2018-09-26T14:31:14.488Z,62976.00
2018-09-26T14:32:15.494Z,53440.00
2018-09-26T14:33:08.541Z,41984.00
2018-09-26T14:34:09.990Z,36416.00
2018-09-26T14:35:08.472Z,30272.00
2018-09-26T14:37:54.486Z,23520.00
2018-09-26T14:38:53.898Z,22944.00
2018-09-26T14:42:26.281Z,21952.00
2018-09-26T14:43:26.581Z,20256.00