createdAt,value
2023-02-01T00:01:48.975Z,10.70
2023-02-01T00:04:18.048Z,9.40
2023-02-01T00:06:49.042Z,9.40
2023-02-01T00:09:18.038Z,7.70
2023-02-01T00:11:46.609Z,6.80
2023-02-01T00:14:15.565Z,10.00
2023-02-01T00:16:44.146Z,5.60
2023-02-01T00:19:18.091Z,7.20
2023-02-01T00:21:46.768Z,8.60
2023-02-01T00:24:15.141Z,9.40
2023-02-01T00:26:47.035Z,6.00
2023-02-01T00:29:19.615Z,6.20
2023-02-01T00:31:51.347Z,9.90
2023-02-01T00:34:22.881Z,6.50
2023-02-01T00:36:53.220Z,7.10
2023-02-01T00:39:21.913Z,5.20
2023-02-01T00:41:50.707Z,6.30
2023-02-01T00:44:24.338Z,6.10
2023-02-01T00:46:53.393Z,5.80
2023-02-01T00:49:23.081Z,5.70
2023-02-01T00:51:52.092Z,5.30
2023-02-01T00:54:20.936Z,6.80
2023-02-01T00:56:49.574Z,8.00
2023-02-01T00:59:19.873Z,7.70
2023-02-01T01:01:48.423Z,6.40
2023-02-01T01:04:16.864Z,8.40
2023-02-01T01:06:45.299Z,7.00
2023-02-01T01:09:14.702Z,4.90
2023-02-01T01:11:44.770Z,6.70
2023-02-01T01:14:13.486Z,5.70
2023-02-01T01:16:45.213Z,5.50
2023-02-01T01:19:13.987Z,7.10
2023-02-01T01:21:43.397Z,5.50
2023-02-01T01:24:12.441Z,5.20
2023-02-01T01:26:40.957Z,5.20
2023-02-01T01:29:13.020Z,4.20
2023-02-01T01:31:41.578Z,4.60
2023-02-01T01:34:10.061Z,6.30
2023-02-01T01:36:39.733Z,4.30
2023-02-01T01:39:08.923Z,5.80
2023-02-01T01:41:38.061Z,5.30
2023-02-01T01:45:15.207Z,5.90
2023-02-01T01:47:52.200Z,7.50
2023-02-01T01:50:31.522Z,9.00
2023-02-01T01:53:03.537Z,6.10
2023-02-01T01:55:36.668Z,7.20
2023-02-01T01:58:23.326Z,6.80
2023-02-01T02:00:56.796Z,5.30
2023-02-01T02:03:40.314Z,7.80
2023-02-01T02:06:22.947Z,4.90
2023-02-01T02:08:52.679Z,7.70
2023-02-01T02:11:21.224Z,5.60
2023-02-01T02:13:56.093Z,5.30
2023-02-01T02:17:00.241Z,8.00
2023-02-01T02:19:50.711Z,6.70
2023-02-01T02:22:38.483Z,4.90
2023-02-01T02:25:25.301Z,7.50
2023-02-01T02:28:06.337Z,7.80
2023-02-01T02:31:07.574Z,7.10
2023-02-01T02:33:42.166Z,6.80
2023-02-01T02:36:19.341Z,8.90
2023-02-01T02:39:09.553Z,8.00
2023-02-01T02:42:02.920Z,5.80
2023-02-01T02:45:08.061Z,7.60
2023-02-01T02:47:55.031Z,8.60
2023-02-01T02:51:10.180Z,5.70
2023-02-01T02:54:23.583Z,10.20
2023-02-01T02:57:13.187Z,11.00
2023-02-01T03:00:04.631Z,16.30
2023-02-01T03:02:54.530Z,11.40
2023-02-01T03:05:23.465Z,12.70
2023-02-01T03:08:14.166Z,8.50
2023-02-01T03:10:48.706Z,13.80
2023-02-01T03:13:25.771Z,7.20
2023-02-01T03:16:09.434Z,8.80
2023-02-01T03:19:01.987Z,9.90
2023-02-01T03:21:39.474Z,8.10
2023-02-01T03:24:16.217Z,12.30
2023-02-01T03:26:57.042Z,8.30
2023-02-01T03:29:33.914Z,10.10
2023-02-01T03:32:02.563Z,12.80
2023-02-01T03:34:31.204Z,6.60
2023-02-01T03:37:05.933Z,12.80
2023-02-01T03:39:55.046Z,13.50
2023-02-01T03:42:32.999Z,13.80
2023-02-01T03:45:22.878Z,11.10
2023-02-01T03:47:55.724Z,12.30
2023-02-01T03:50:28.107Z,10.10
2023-02-01T03:53:03.307Z,15.10
2023-02-01T03:55:33.385Z,12.00
2023-02-01T03:58:24.944Z,7.80
2023-02-01T04:01:11.141Z,15.40
2023-02-01T04:03:39.679Z,8.90
2023-02-01T04:06:08.366Z,10.80
2023-02-01T04:08:38.317Z,13.50
2023-02-01T04:11:06.794Z,9.30
2023-02-01T04:13:35.255Z,11.50
2023-02-01T04:16:03.735Z,8.80
2023-02-01T04:18:32.133Z,12.10
2023-02-01T04:21:00.524Z,8.00
2023-02-01T04:23:29.724Z,7.70
2023-02-01T04:26:05.791Z,9.30
2023-02-01T04:28:34.412Z,11.30
2023-02-01T04:31:02.938Z,11.90
2023-02-01T04:33:31.539Z,10.30
2023-02-01T04:35:59.973Z,12.30
2023-02-01T04:38:30.773Z,12.60
2023-02-01T04:41:03.595Z,18.30
2023-02-01T04:43:32.013Z,7.70
2023-02-01T04:46:00.386Z,11.80
2023-02-01T04:48:28.861Z,7.00
2023-02-01T04:50:57.563Z,11.50
2023-02-01T04:53:26.683Z,10.10
2023-02-01T04:55:55.153Z,11.00
2023-02-01T04:58:23.675Z,11.90
2023-02-01T05:00:52.869Z,12.30
2023-02-01T05:03:21.349Z,13.90
2023-02-01T05:05:50.055Z,12.10
2023-02-01T05:08:18.407Z,10.30
2023-02-01T05:10:46.910Z,7.20
2023-02-01T05:13:33.926Z,11.40
2023-02-01T05:16:02.401Z,6.70
2023-02-01T05:18:30.976Z,11.00
2023-02-01T05:20:59.332Z,8.10
2023-02-01T05:23:27.764Z,10.50
2023-02-01T05:26:01.656Z,10.90
2023-02-01T05:28:30.078Z,9.00
2023-02-01T05:30:58.775Z,8.60
2023-02-01T05:33:29.749Z,10.80
2023-02-01T05:35:58.623Z,17.60
2023-02-01T05:38:29.418Z,8.70
2023-02-01T05:41:01.243Z,12.10
2023-02-01T05:43:29.809Z,10.00
2023-02-01T05:45:58.316Z,10.10
2023-02-01T05:48:34.015Z,12.80
2023-02-01T05:51:02.382Z,7.90
2023-02-01T05:53:30.766Z,13.80
2023-02-01T05:56:01.917Z,16.70
2023-02-01T06:01:01.593Z,20.40
2023-02-01T06:03:30.630Z,13.90
2023-02-01T06:05:59.115Z,15.50
2023-02-01T06:08:27.701Z,12.30
2023-02-01T06:11:05.549Z,11.80
2023-02-01T06:13:34.775Z,12.40
2023-02-01T06:16:04.601Z,13.90
2023-02-01T06:18:34.197Z,10.50
2023-02-01T06:21:03.734Z,13.90
2023-02-01T06:23:32.242Z,7.70
2023-02-01T06:26:04.127Z,9.00
2023-02-01T06:28:34.479Z,11.70
2023-02-01T06:31:10.360Z,10.70
2023-02-01T06:33:42.091Z,9.80
2023-02-01T06:36:13.774Z,10.50
2023-02-01T06:38:42.183Z,11.40
2023-02-01T06:41:12.191Z,10.30
2023-02-01T06:43:41.345Z,10.40
2023-02-01T06:46:16.980Z,13.90
2023-02-01T06:48:47.178Z,8.20
2023-02-01T06:51:30.380Z,16.30
2023-02-01T06:54:00.125Z,11.50
2023-02-01T06:56:28.510Z,15.30
2023-02-01T06:58:56.837Z,9.70
2023-02-01T07:01:25.389Z,13.50
2023-02-01T07:05:41.250Z,14.40
2023-02-01T07:07:27.491Z,12.40
2023-02-01T07:10:03.179Z,14.50
2023-02-01T07:12:32.131Z,14.90
2023-02-01T07:15:04.379Z,15.00
2023-02-01T07:17:43.985Z,16.30
2023-02-01T07:20:38.493Z,13.20
2023-02-01T07:23:34.203Z,17.10
2023-02-01T07:26:42.847Z,11.10
2023-02-01T07:29:25.090Z,16.40
2023-02-01T07:32:01.932Z,16.90
2023-02-01T07:34:37.206Z,18.60
2023-02-01T07:40:59.609Z,13.20
2023-02-01T07:56:26.498Z,22.00
2023-02-01T08:02:58.368Z,19.10
2023-02-01T08:05:42.351Z,26.30
2023-02-01T08:08:27.927Z,21.00
2023-02-01T08:11:27.526Z,22.40
2023-02-01T08:14:03.707Z,25.80
2023-02-01T08:16:37.829Z,28.50
2023-02-01T08:19:06.470Z,18.20
2023-02-01T08:21:38.172Z,22.60
2023-02-01T08:24:10.213Z,17.80
2023-02-01T08:26:52.439Z,13.80
2023-02-01T08:29:21.192Z,14.60
2023-02-01T08:31:53.164Z,14.30
2023-02-01T08:34:24.487Z,14.50
2023-02-01T08:37:01.005Z,18.40
2023-02-01T08:39:32.264Z,26.80
2023-02-01T08:42:36.569Z,37.50
2023-02-01T08:45:06.526Z,22.90
2023-02-01T08:47:37.476Z,38.20
2023-02-01T08:50:06.587Z,23.90
2023-02-01T08:52:43.850Z,22.70
2023-02-01T08:55:20.609Z,18.60
2023-02-01T08:58:00.593Z,21.80
2023-02-01T09:00:37.575Z,17.80
2023-02-01T09:03:06.457Z,22.30
2023-02-01T09:05:48.450Z,23.90
2023-02-01T09:08:20.137Z,17.70
2023-02-01T09:10:48.815Z,17.00
2023-02-01T09:13:17.443Z,14.50
2023-02-01T09:15:45.961Z,23.00
2023-02-01T09:18:14.411Z,20.20
2023-02-01T09:20:43.039Z,13.90
2023-02-01T09:23:13.048Z,15.80
2023-02-01T09:25:41.538Z,16.50
2023-02-01T09:28:11.262Z,21.70
2023-02-01T09:30:47.473Z,22.40
2023-02-01T09:33:18.842Z,15.40
2023-02-01T09:35:47.445Z,22.90
2023-02-01T09:38:16.235Z,16.40
2023-02-01T09:40:48.395Z,22.70
2023-02-01T09:43:42.877Z,12.90
2023-02-01T09:46:34.168Z,13.40
2023-02-01T09:49:20.169Z,17.20
2023-02-01T09:52:08.277Z,20.10
2023-02-01T09:54:55.089Z,20.10
2023-02-01T09:57:48.469Z,17.30
2023-02-01T10:00:28.817Z,16.80
2023-02-01T10:02:58.323Z,13.60
2023-02-01T10:05:47.805Z,15.40
2023-02-01T10:08:44.809Z,16.90
2023-02-01T10:14:31.269Z,15.40
2023-02-01T10:17:20.540Z,13.30
2023-02-01T10:20:34.059Z,14.30
2023-02-01T10:23:33.459Z,14.90
2023-02-01T10:26:27.107Z,17.50
2023-02-01T10:29:03.152Z,14.60
2023-02-01T10:31:39.972Z,14.10
2023-02-01T10:34:21.265Z,20.80
2023-02-01T10:37:21.325Z,17.20
2023-02-01T10:39:55.350Z,14.40
2023-02-01T10:42:31.477Z,17.50
2023-02-01T10:45:05.164Z,22.60
2023-02-01T10:47:34.355Z,17.40
2023-02-01T10:50:10.780Z,12.60
2023-02-01T10:52:55.399Z,9.70
2023-02-01T10:55:40.067Z,13.50
2023-02-01T11:03:56.767Z,14.10
2023-02-01T11:06:31.411Z,12.70
2023-02-01T11:09:10.899Z,12.50
2023-02-01T11:11:48.843Z,9.50
2023-02-01T11:14:39.620Z,10.20
2023-02-01T11:17:31.776Z,11.90
2023-02-01T11:20:14.219Z,10.70
2023-02-01T11:23:16.323Z,8.80
2023-02-01T11:26:21.656Z,6.70
2023-02-01T11:29:02.163Z,9.40
2023-02-01T11:31:31.529Z,9.80
2023-02-01T11:34:07.338Z,7.30
2023-02-01T11:36:41.324Z,8.60
2023-02-01T11:39:32.651Z,10.10
2023-02-01T11:42:15.638Z,14.50
2023-02-01T11:44:49.517Z,12.50
2023-02-01T11:47:32.789Z,10.70
2023-02-01T11:50:07.062Z,9.70
2023-02-01T11:53:11.912Z,11.60
2023-02-01T11:55:49.678Z,9.40
2023-02-01T11:58:37.240Z,8.20
2023-02-01T12:01:06.083Z,14.30
2023-02-01T12:03:53.831Z,16.10
2023-02-01T12:06:41.306Z,10.80
2023-02-01T12:09:37.071Z,12.60
2023-02-01T12:12:25.317Z,11.50
2023-02-01T12:15:20.191Z,13.20
2023-02-01T12:18:14.682Z,12.50
2023-02-01T12:21:18.537Z,11.80
2023-02-01T12:24:10.791Z,11.30
2023-02-01T12:26:53.764Z,9.00
2023-02-01T12:29:31.631Z,10.30
2023-02-01T12:32:09.216Z,11.60
2023-02-01T12:34:44.601Z,13.70
2023-02-01T12:37:29.732Z,8.50
2023-02-01T12:40:26.310Z,15.90
2023-02-01T12:43:00.267Z,9.40
2023-02-01T12:45:34.333Z,12.30
2023-02-01T12:48:24.444Z,11.90
2023-02-01T12:51:03.101Z,10.80
2023-02-01T12:53:47.858Z,13.00
2023-02-01T12:56:41.312Z,10.50
2023-02-01T12:59:31.338Z,11.00
2023-02-01T13:02:25.086Z,8.70
2023-02-01T13:05:13.118Z,11.30
2023-02-01T13:08:09.360Z,17.50
2023-02-01T13:10:46.606Z,14.10
2023-02-01T13:13:18.720Z,11.10
2023-02-01T13:15:50.225Z,15.10
2023-02-01T13:18:23.226Z,16.90
2023-02-01T13:21:03.631Z,12.30
2023-02-01T13:23:37.572Z,12.90
2023-02-01T13:26:06.200Z,11.40
2023-02-01T13:28:48.859Z,12.30
2023-02-01T13:31:46.088Z,12.80
2023-02-01T13:34:26.985Z,14.10
2023-02-01T13:37:33.242Z,13.70
2023-02-01T13:40:29.691Z,12.70
2023-02-01T13:43:08.027Z,9.40
2023-02-01T13:45:43.661Z,11.70
2023-02-01T13:48:29.963Z,12.40
2023-02-01T13:51:01.200Z,18.20
2023-02-01T13:53:41.092Z,11.90
2023-02-01T13:56:19.564Z,11.50
2023-02-01T13:58:50.298Z,18.30
2023-02-01T14:01:24.970Z,25.50
2023-02-01T14:03:57.814Z,12.80
2023-02-01T14:06:29.278Z,15.50
2023-02-01T14:09:33.538Z,14.90
2023-02-01T14:12:45.736Z,14.80
2023-02-01T14:15:24.949Z,14.20
2023-02-01T14:17:54.585Z,17.80
2023-02-01T14:20:41.885Z,20.40
2023-02-01T14:23:16.168Z,14.00
2023-02-01T14:25:46.608Z,16.80
2023-02-01T14:28:33.551Z,12.60
2023-02-01T14:31:17.317Z,13.10
2023-02-01T14:33:47.137Z,16.60
2023-02-01T14:36:16.770Z,16.40
2023-02-01T14:38:55.031Z,15.60
2023-02-01T14:41:37.004Z,15.30
2023-02-01T14:44:05.834Z,18.70
2023-02-01T14:47:04.301Z,18.30
2023-02-01T14:49:44.576Z,19.40
2023-02-01T14:52:21.305Z,21.40
2023-02-01T14:55:10.545Z,16.10
2023-02-01T14:57:43.679Z,26.30
2023-02-01T15:00:21.962Z,20.20
2023-02-01T15:02:56.039Z,21.90
2023-02-01T15:05:31.947Z,20.60
2023-02-01T15:08:09.146Z,27.40
2023-02-01T15:10:45.965Z,33.50
2023-02-01T15:13:30.353Z,30.40
2023-02-01T15:16:14.577Z,26.30
2023-02-01T15:18:43.832Z,22.10
2023-02-01T15:21:28.314Z,17.60
2023-02-01T15:24:14.129Z,17.40
2023-02-01T15:26:42.684Z,17.70
2023-02-01T15:29:15.490Z,17.60
2023-02-01T15:31:50.199Z,17.40
2023-02-01T15:34:21.523Z,20.90
2023-02-01T15:37:02.412Z,15.90
2023-02-01T15:39:33.635Z,21.70
2023-02-01T15:42:16.546Z,20.40
2023-02-01T15:44:47.316Z,21.50
2023-02-01T15:47:27.339Z,14.80
2023-02-01T15:49:59.709Z,14.40
2023-02-01T15:52:40.072Z,18.30
2023-02-01T15:55:24.629Z,12.40
2023-02-01T15:57:56.562Z,13.40
2023-02-01T16:00:26.694Z,13.00
2023-02-01T16:03:08.076Z,17.90
2023-02-01T16:05:41.908Z,21.20
2023-02-01T16:08:18.369Z,23.50
2023-02-01T16:10:49.952Z,23.80
2023-02-01T16:13:26.496Z,19.70
2023-02-01T16:15:55.045Z,26.20
2023-02-01T16:18:23.499Z,20.30
2023-02-01T16:20:52.520Z,17.20
2023-02-01T16:23:21.720Z,18.10
2023-02-01T16:25:50.117Z,14.40
2023-02-01T16:28:18.632Z,17.80
2023-02-01T16:30:50.019Z,14.60
2023-02-01T16:33:23.202Z,11.90
2023-02-01T16:35:53.470Z,14.60
2023-02-01T16:38:24.497Z,15.90
2023-02-01T16:40:53.440Z,16.80
2023-02-01T16:43:29.612Z,17.40
2023-02-01T16:46:03.828Z,17.70
2023-02-01T16:48:36.928Z,13.70
2023-02-01T16:51:11.851Z,15.60
2023-02-01T16:56:33.648Z,25.80
2023-02-01T16:59:03.283Z,24.90
2023-02-01T17:01:31.817Z,24.30
2023-02-01T17:04:00.301Z,25.10
2023-02-01T17:06:30.959Z,21.20
2023-02-01T17:09:03.566Z,20.80
2023-02-01T17:11:32.699Z,36.30
2023-02-01T17:14:21.082Z,27.90
2023-02-01T17:16:51.560Z,29.90
2023-02-01T17:19:26.614Z,18.80
2023-02-01T17:22:01.361Z,22.30
2023-02-01T17:24:42.669Z,24.20
2023-02-01T17:27:19.304Z,22.60
2023-02-01T17:29:48.847Z,22.00
2023-02-01T17:32:25.108Z,23.60
2023-02-01T17:34:55.810Z,31.50
2023-02-01T17:37:30.980Z,25.10
2023-02-01T17:40:01.358Z,19.60
2023-02-01T17:42:32.336Z,25.20
2023-02-01T17:45:34.297Z,26.70
2023-02-01T17:48:08.244Z,19.20
2023-02-01T17:50:38.957Z,22.40
2023-02-01T17:53:10.172Z,18.50
2023-02-01T17:55:42.998Z,17.50
2023-02-01T17:58:17.537Z,17.90
2023-02-01T18:00:48.992Z,21.60
2023-02-01T18:03:32.953Z,17.30
2023-02-01T18:06:05.705Z,18.40
2023-02-01T18:08:34.388Z,20.70
2023-02-01T18:11:03.714Z,23.20
2023-02-01T18:13:33.275Z,21.70
2023-02-01T18:16:19.814Z,24.50
2023-02-01T18:18:49.194Z,24.30
2023-02-01T18:21:20.080Z,28.50
2023-02-01T18:23:49.655Z,21.20
2023-02-01T18:26:19.431Z,17.90
2023-02-01T18:28:48.018Z,18.10
2023-02-01T18:31:27.189Z,18.10
2023-02-01T18:33:58.052Z,18.50
2023-02-01T18:36:27.767Z,15.80
2023-02-01T18:38:57.974Z,21.20
2023-02-01T18:41:26.504Z,26.80
2023-02-01T18:43:55.053Z,24.10
2023-02-01T18:46:26.346Z,20.60
2023-02-01T18:48:54.816Z,24.30
2023-02-01T18:51:24.987Z,22.50
2023-02-01T18:53:54.095Z,24.30
2023-02-01T18:56:25.241Z,21.30
2023-02-01T18:58:57.930Z,26.00
2023-02-01T19:01:26.764Z,26.80
2023-02-01T19:04:01.472Z,27.10
2023-02-01T19:06:34.463Z,27.20
2023-02-01T19:09:03.020Z,26.50
2023-02-01T19:11:31.716Z,27.40
2023-02-01T19:14:09.708Z,33.50
2023-02-01T19:16:42.866Z,28.60
2023-02-01T19:19:11.439Z,34.10
2023-02-01T19:21:40.063Z,31.50
2023-02-01T19:24:09.373Z,27.90
2023-02-01T19:26:43.952Z,26.10
2023-02-01T19:29:12.872Z,27.20
2023-02-01T19:31:44.462Z,25.80
2023-02-01T19:34:13.864Z,26.50
2023-02-01T19:36:43.996Z,20.30
2023-02-01T19:39:19.535Z,19.80
2023-02-01T19:41:48.356Z,19.60
2023-02-01T19:44:19.305Z,19.80
2023-02-01T19:46:50.359Z,18.80
2023-02-01T19:49:23.346Z,20.90
2023-02-01T19:51:56.492Z,21.90
2023-02-01T19:54:27.462Z,25.40
2023-02-01T19:56:57.224Z,24.30
2023-02-01T19:59:26.407Z,24.00
2023-02-01T20:01:55.923Z,29.60
2023-02-01T20:04:27.509Z,21.40
2023-02-01T20:06:57.391Z,23.10
2023-02-01T20:09:30.090Z,50.40
2023-02-01T20:11:58.977Z,70.60
2023-02-01T20:14:30.089Z,30.50
2023-02-01T20:16:59.305Z,24.50
2023-02-01T20:19:28.025Z,27.80
2023-02-01T20:22:03.669Z,25.40
2023-02-01T20:24:32.603Z,27.60
2023-02-01T20:27:02.462Z,27.10
2023-02-01T20:29:33.512Z,29.80
2023-02-01T20:32:04.303Z,25.20
2023-02-01T20:34:33.986Z,20.60
2023-02-01T20:37:02.823Z,21.70
2023-02-01T20:39:31.295Z,22.50
2023-02-01T20:42:00.073Z,20.90
2023-02-01T20:44:28.700Z,20.10
2023-02-01T20:46:59.065Z,22.00
2023-02-01T20:49:27.527Z,24.20
2023-02-01T20:51:57.983Z,27.70
2023-02-01T20:54:26.413Z,30.50
2023-02-01T20:56:56.387Z,22.40
2023-02-01T20:59:24.816Z,36.20
2023-02-01T21:01:53.448Z,29.40
2023-02-01T21:04:27.575Z,23.30
2023-02-01T21:07:03.711Z,22.80
2023-02-01T21:09:32.130Z,29.50
2023-02-01T21:12:00.876Z,72.40
2023-02-01T21:14:29.412Z,40.20
2023-02-01T21:16:57.898Z,31.60
2023-02-01T21:19:27.146Z,27.70
2023-02-01T21:21:55.521Z,24.20
2023-02-01T21:24:27.003Z,27.60
2023-02-01T21:26:56.769Z,34.80
2023-02-01T21:29:25.311Z,54.30
2023-02-01T21:31:56.587Z,56.10
2023-02-01T21:34:25.136Z,34.10
2023-02-01T21:36:53.518Z,48.00
2023-02-01T21:39:21.846Z,48.00
2023-02-01T21:42:28.703Z,34.40
2023-02-01T21:44:58.488Z,35.10
2023-02-01T21:47:27.026Z,28.40
2023-02-01T21:49:59.014Z,30.40
2023-02-01T21:52:28.080Z,22.80
2023-02-01T21:54:59.792Z,24.10
2023-02-01T21:57:29.719Z,19.60
2023-02-01T21:59:59.194Z,41.30
2023-02-01T22:02:28.572Z,27.90
2023-02-01T22:04:58.047Z,21.80
2023-02-01T22:07:26.858Z,21.20
2023-02-01T22:09:55.465Z,27.50
2023-02-01T22:12:24.662Z,26.70
2023-02-01T22:14:56.322Z,31.70
2023-02-01T22:17:25.656Z,31.00
2023-02-01T22:19:54.191Z,42.10
2023-02-01T22:22:22.798Z,32.50
2023-02-01T22:24:51.428Z,37.40
2023-02-01T22:27:20.033Z,27.70
2023-02-01T22:29:49.764Z,20.90
2023-02-01T22:32:18.622Z,20.80
2023-02-01T22:34:47.141Z,21.60
2023-02-01T22:37:15.575Z,15.70
2023-02-01T22:39:44.058Z,20.40
2023-02-01T22:42:12.444Z,16.00
2023-02-01T22:44:41.451Z,14.30
2023-02-01T22:47:10.056Z,15.50
2023-02-01T22:49:38.325Z,16.60
2023-02-01T22:52:06.584Z,11.80
2023-02-01T22:54:35.172Z,15.70
2023-02-01T22:57:03.755Z,11.60
2023-02-01T22:59:32.041Z,24.10
2023-02-01T23:02:00.567Z,22.60
2023-02-01T23:04:28.861Z,14.10
2023-02-01T23:06:57.341Z,19.30
2023-02-01T23:09:26.420Z,19.50
2023-02-01T23:11:55.501Z,21.70
2023-02-01T23:14:23.898Z,19.30
2023-02-01T23:16:52.298Z,23.10
2023-02-01T23:19:21.141Z,18.10
2023-02-01T23:21:49.903Z,20.00
2023-02-01T23:24:18.370Z,18.10
2023-02-01T23:26:46.886Z,16.40
2023-02-01T23:29:18.171Z,17.90
2023-02-01T23:31:46.835Z,19.40
2023-02-01T23:34:15.280Z,19.90
2023-02-01T23:36:43.577Z,16.40
2023-02-01T23:39:11.983Z,14.90
2023-02-01T23:41:40.349Z,14.20
2023-02-01T23:44:09.164Z,12.70
2023-02-01T23:46:47.440Z,10.90
2023-02-01T23:49:17.739Z,12.50
2023-02-01T23:51:50.466Z,12.80
2023-02-01T23:54:20.754Z,13.00
2023-02-01T23:56:50.228Z,8.60
2023-02-01T23:59:21.586Z,9.40
