createdAt,value
2019-01-30T00:00:57.931Z,2.50
2019-01-30T00:01:57.901Z,2.40
2019-01-30T00:02:57.916Z,2.60
2019-01-30T00:03:57.863Z,2.50
2019-01-30T00:04:57.853Z,2.60
2019-01-30T00:05:57.847Z,2.50
2019-01-30T00:06:57.873Z,2.50
2019-01-30T00:07:57.834Z,2.60
2019-01-30T00:08:57.825Z,2.40
2019-01-30T00:09:57.842Z,2.30
2019-01-30T00:10:57.832Z,2.60
2019-01-30T00:11:57.809Z,2.40
2019-01-30T00:12:57.771Z,2.60
2019-01-30T00:13:57.768Z,2.50
2019-01-30T00:14:57.753Z,2.60
2019-01-30T00:15:57.759Z,2.40
2019-01-30T00:16:57.770Z,2.60
2019-01-30T00:17:57.721Z,2.40
2019-01-30T00:18:57.726Z,2.60
2019-01-30T00:19:57.722Z,2.70
2019-01-30T00:20:57.723Z,2.50
2019-01-30T00:21:57.774Z,2.60
2019-01-30T00:22:57.715Z,2.40
2019-01-30T00:23:57.670Z,2.40
2019-01-30T00:24:57.658Z,2.60
2019-01-30T00:25:57.660Z,2.60
2019-01-30T00:26:57.669Z,2.90
2019-01-30T00:27:57.646Z,2.60
2019-01-30T00:28:57.626Z,2.50
2019-01-30T00:30:03.875Z,2.70
2019-01-30T00:30:58.596Z,2.40
2019-01-30T00:31:57.617Z,2.30
2019-01-30T00:32:57.600Z,2.50
2019-01-30T00:33:57.566Z,2.70
2019-01-30T00:34:57.557Z,2.60
2019-01-30T00:35:57.535Z,2.40
2019-01-30T00:36:57.524Z,2.30
2019-01-30T00:37:58.593Z,2.70
2019-01-30T00:38:57.518Z,2.50
2019-01-30T00:39:57.503Z,2.50
2019-01-30T00:40:57.506Z,2.50
2019-01-30T00:41:57.487Z,2.50
2019-01-30T00:42:57.516Z,2.60
2019-01-30T00:43:57.461Z,2.30
2019-01-30T00:44:57.490Z,2.60
2019-01-30T00:45:57.435Z,2.30
2019-01-30T00:46:58.672Z,2.30
2019-01-30T00:47:57.434Z,2.60
2019-01-30T00:48:57.404Z,2.50
2019-01-30T00:49:57.530Z,2.60
2019-01-30T00:50:57.385Z,2.20
2019-01-30T00:51:57.371Z,2.40
2019-01-30T00:52:57.407Z,2.60
2019-01-30T00:53:57.355Z,2.70
2019-01-30T00:54:57.349Z,2.70
2019-01-30T00:55:57.334Z,2.30
2019-01-30T00:56:57.321Z,2.60
2019-01-30T00:57:57.343Z,2.40
2019-01-30T00:58:57.308Z,2.60
2019-01-30T00:59:57.294Z,2.40
2019-01-30T01:00:58.336Z,2.50
2019-01-30T01:01:57.273Z,2.70
2019-01-30T01:02:57.421Z,2.60
2019-01-30T01:03:57.348Z,2.60
2019-01-30T01:04:57.275Z,2.60
2019-01-30T01:05:57.300Z,2.60
2019-01-30T01:06:57.240Z,2.50
2019-01-30T01:07:57.214Z,2.30
2019-01-30T01:08:57.208Z,2.40
2019-01-30T01:09:57.195Z,2.70
2019-01-30T01:10:57.192Z,2.40
2019-01-30T01:11:57.175Z,2.50
2019-01-30T01:12:57.172Z,2.40
2019-01-30T01:13:57.185Z,2.50
2019-01-30T01:14:57.135Z,2.40
2019-01-30T01:15:57.152Z,2.60
2019-01-30T01:16:57.112Z,2.70
2019-01-30T01:17:57.104Z,2.50
2019-01-30T01:18:57.116Z,2.50
2019-01-30T01:19:57.077Z,2.40
2019-01-30T01:20:57.098Z,2.40
2019-01-30T01:21:57.067Z,2.50
2019-01-30T01:22:57.064Z,2.40
2019-01-30T01:23:57.051Z,2.30
2019-01-30T01:24:57.042Z,2.60
2019-01-30T01:25:57.025Z,2.60
2019-01-30T01:26:56.999Z,2.50
2019-01-30T01:27:56.997Z,2.60
2019-01-30T01:28:57.021Z,2.30
2019-01-30T01:29:56.990Z,2.90
2019-01-30T01:30:56.962Z,2.30
2019-01-30T01:31:56.976Z,2.60
2019-01-30T01:32:56.951Z,2.40
2019-01-30T01:33:57.016Z,2.40
2019-01-30T01:34:56.920Z,2.50
2019-01-30T01:35:56.910Z,2.70
2019-01-30T01:36:56.899Z,2.60
2019-01-30T01:37:56.900Z,2.80
2019-01-30T01:38:56.884Z,2.50
2019-01-30T01:39:56.905Z,2.60
2019-01-30T01:40:56.867Z,2.50
2019-01-30T01:41:56.849Z,2.50
2019-01-30T01:42:56.829Z,2.50
2019-01-30T01:43:56.822Z,2.50
2019-01-30T01:44:56.837Z,2.50
2019-01-30T01:45:56.806Z,2.90
2019-01-30T01:46:56.789Z,2.80
2019-01-30T01:47:56.782Z,2.90
2019-01-30T01:48:56.774Z,2.70
2019-01-30T01:49:56.798Z,2.40
2019-01-30T01:50:56.772Z,2.50
2019-01-30T01:51:56.756Z,2.60
2019-01-30T01:52:56.730Z,2.60
2019-01-30T01:53:56.725Z,2.80
2019-01-30T01:54:56.732Z,2.90
2019-01-30T01:55:56.702Z,2.60
2019-01-30T01:56:56.687Z,2.60
2019-01-30T01:57:56.678Z,2.60
2019-01-30T01:58:57.200Z,2.80
2019-01-30T01:59:56.668Z,2.60
2019-01-30T02:00:56.646Z,2.70
2019-01-30T02:01:56.628Z,2.50
2019-01-30T02:02:56.621Z,2.50
2019-01-30T02:03:56.663Z,2.70
2019-01-30T02:04:56.613Z,2.50
2019-01-30T02:05:56.610Z,2.90
2019-01-30T02:06:56.583Z,2.70
2019-01-30T02:07:56.568Z,2.50
2019-01-30T02:08:56.559Z,2.70
2019-01-30T02:09:56.577Z,2.50
2019-01-30T02:10:56.543Z,2.70
2019-01-30T02:11:56.528Z,2.70
2019-01-30T02:12:56.516Z,2.30
2019-01-30T02:13:56.502Z,2.40
2019-01-30T02:14:56.513Z,3.00
2019-01-30T02:15:56.488Z,2.40
2019-01-30T02:16:56.469Z,2.80
2019-01-30T02:17:56.466Z,2.90
2019-01-30T02:18:56.456Z,2.70
2019-01-30T02:19:56.486Z,2.80
2019-01-30T02:20:56.430Z,2.90
2019-01-30T02:21:56.430Z,2.70
2019-01-30T02:22:56.413Z,2.70
2019-01-30T02:23:56.394Z,2.50
2019-01-30T02:24:56.386Z,2.60
2019-01-30T02:25:56.418Z,3.00
2019-01-30T02:26:56.370Z,2.60
2019-01-30T02:27:56.356Z,2.90
2019-01-30T02:28:56.347Z,2.70
2019-01-30T02:29:56.345Z,2.60
2019-01-30T02:30:56.336Z,2.80
2019-01-30T02:31:56.321Z,2.60
2019-01-30T02:32:56.305Z,2.70
2019-01-30T02:33:56.316Z,2.70
2019-01-30T02:34:56.280Z,2.60
2019-01-30T02:35:56.283Z,2.90
2019-01-30T02:36:56.271Z,2.40
2019-01-30T02:37:56.254Z,2.10
2019-01-30T02:38:56.247Z,2.60
2019-01-30T02:39:56.245Z,2.80
2019-01-30T02:40:56.239Z,2.70
2019-01-30T02:41:56.203Z,2.70
2019-01-30T02:42:56.222Z,2.30
2019-01-30T02:43:56.238Z,2.80
2019-01-30T02:44:56.200Z,2.50
2019-01-30T02:45:56.176Z,2.90
2019-01-30T02:46:56.161Z,2.70
2019-01-30T02:47:56.145Z,2.90
2019-01-30T02:48:56.135Z,2.70
2019-01-30T02:49:56.124Z,2.40
2019-01-30T02:50:56.137Z,2.50
2019-01-30T02:51:56.114Z,2.50
2019-01-30T02:52:56.086Z,2.40
2019-01-30T02:53:56.072Z,2.90
2019-01-30T02:54:56.084Z,2.50
2019-01-30T02:55:56.072Z,2.50
2019-01-30T02:56:56.040Z,2.60
2019-01-30T02:57:56.040Z,2.90
2019-01-30T02:58:56.020Z,2.80
2019-01-30T02:59:56.020Z,2.60
2019-01-30T03:00:59.269Z,2.80
2019-01-30T03:01:56.004Z,2.70
2019-01-30T03:02:56.002Z,2.60
2019-01-30T03:03:55.967Z,2.70
2019-01-30T03:04:55.967Z,2.50
2019-01-30T03:05:55.998Z,2.80
2019-01-30T03:06:55.949Z,2.70
2019-01-30T03:07:55.935Z,2.70
2019-01-30T03:08:55.924Z,2.60
2019-01-30T03:09:55.923Z,2.60
2019-01-30T03:10:55.908Z,2.60
2019-01-30T03:11:55.935Z,2.90
2019-01-30T03:12:55.886Z,2.90
2019-01-30T03:13:55.878Z,2.80
2019-01-30T03:14:55.863Z,2.70
2019-01-30T03:15:55.856Z,2.80
2019-01-30T03:16:55.864Z,2.80
2019-01-30T03:17:55.863Z,2.50
2019-01-30T03:18:55.847Z,2.50
2019-01-30T03:19:55.815Z,2.70
2019-01-30T03:20:55.799Z,2.70
2019-01-30T03:21:55.894Z,2.70
2019-01-30T03:22:57.249Z,2.50
2019-01-30T03:23:55.769Z,2.40
2019-01-30T03:24:55.767Z,2.90
2019-01-30T03:25:55.780Z,2.60
2019-01-30T03:26:55.809Z,2.90
2019-01-30T03:27:55.786Z,2.70
2019-01-30T03:28:55.710Z,2.60
2019-01-30T03:29:55.701Z,2.60
2019-01-30T03:30:55.723Z,2.60
2019-01-30T03:31:55.725Z,2.60
2019-01-30T03:32:55.674Z,2.80
2019-01-30T03:33:55.652Z,2.80
2019-01-30T03:34:55.660Z,2.70
2019-01-30T03:35:55.653Z,2.70
2019-01-30T03:36:55.658Z,2.70
2019-01-30T03:37:55.616Z,2.70
2019-01-30T03:38:55.607Z,2.50
2019-01-30T03:39:55.607Z,2.60
2019-01-30T03:40:55.597Z,2.50
2019-01-30T03:41:55.591Z,2.80
2019-01-30T03:42:55.611Z,2.70
2019-01-30T03:43:55.561Z,2.90
2019-01-30T03:44:55.566Z,2.60
2019-01-30T03:45:55.580Z,2.80
2019-01-30T03:46:55.515Z,2.70
2019-01-30T03:47:55.528Z,2.80
2019-01-30T03:48:55.496Z,2.50
2019-01-30T03:49:55.488Z,2.60
2019-01-30T03:50:55.478Z,2.60
2019-01-30T03:51:55.465Z,2.90
2019-01-30T03:52:55.493Z,2.70
2019-01-30T03:53:55.451Z,2.50
2019-01-30T03:54:55.438Z,2.40
2019-01-30T03:55:55.422Z,2.60
2019-01-30T03:56:55.420Z,2.50
2019-01-30T03:57:55.417Z,2.70
2019-01-30T03:58:55.396Z,2.60
2019-01-30T03:59:55.381Z,2.80
2019-01-30T04:00:55.373Z,2.70
2019-01-30T04:01:55.357Z,2.70
2019-01-30T04:02:55.357Z,2.80
2019-01-30T04:03:55.340Z,2.50
2019-01-30T04:04:55.325Z,2.70
2019-01-30T04:05:55.312Z,2.90
2019-01-30T04:06:55.302Z,2.70
2019-01-30T04:07:55.308Z,2.70
2019-01-30T04:08:55.292Z,2.50
2019-01-30T04:09:55.284Z,2.60
2019-01-30T04:10:55.262Z,2.70
2019-01-30T04:11:55.261Z,2.70
2019-01-30T04:12:55.266Z,2.90
2019-01-30T04:13:55.228Z,2.50
2019-01-30T04:14:56.283Z,2.40
2019-01-30T04:15:55.219Z,2.70
2019-01-30T04:16:55.205Z,2.70
2019-01-30T04:17:55.228Z,2.80
2019-01-30T04:18:55.192Z,2.60
2019-01-30T04:19:55.269Z,2.50
2019-01-30T04:20:55.181Z,2.40
2019-01-30T04:21:55.165Z,2.50
2019-01-30T04:22:55.175Z,2.60
2019-01-30T04:23:55.147Z,2.30
2019-01-30T04:24:55.122Z,2.50
2019-01-30T04:25:55.147Z,2.80
2019-01-30T04:26:55.136Z,2.40
2019-01-30T04:27:55.164Z,2.60
2019-01-30T04:28:55.085Z,2.50
2019-01-30T04:29:55.065Z,2.50
2019-01-30T04:30:55.061Z,2.60
2019-01-30T04:31:55.055Z,2.50
2019-01-30T04:32:55.040Z,2.60
2019-01-30T04:33:55.046Z,2.40
2019-01-30T04:34:55.019Z,2.60
2019-01-30T04:35:55.012Z,2.50
2019-01-30T04:36:55.008Z,2.20
2019-01-30T04:37:54.993Z,2.20
2019-01-30T04:38:55.047Z,2.40
2019-01-30T04:39:54.977Z,2.60
2019-01-30T04:40:54.985Z,2.50
2019-01-30T04:41:54.951Z,2.50
2019-01-30T04:42:54.947Z,2.10
2019-01-30T04:43:54.949Z,2.40
2019-01-30T04:44:55.078Z,2.30
2019-01-30T04:45:54.923Z,2.80
2019-01-30T04:46:54.911Z,2.60
2019-01-30T04:47:54.890Z,2.30
2019-01-30T04:48:54.912Z,2.30
2019-01-30T04:49:54.871Z,2.50
2019-01-30T04:50:54.925Z,2.60
2019-01-30T04:51:54.851Z,2.30
2019-01-30T04:52:54.846Z,2.20
2019-01-30T04:53:54.854Z,2.30
2019-01-30T04:54:54.824Z,2.30
2019-01-30T04:55:54.807Z,2.20
2019-01-30T04:56:54.802Z,2.60
2019-01-30T04:57:54.794Z,2.40
2019-01-30T04:58:54.783Z,2.60
2019-01-30T04:59:54.779Z,2.20
2019-01-30T05:00:54.759Z,2.70
2019-01-30T05:01:54.760Z,3.10
2019-01-30T05:02:54.746Z,2.40
2019-01-30T05:03:54.722Z,2.20
2019-01-30T05:04:54.726Z,2.50
2019-01-30T05:05:54.704Z,2.10
2019-01-30T05:06:54.695Z,2.10
2019-01-30T05:07:54.695Z,2.10
2019-01-30T05:08:56.069Z,2.50
2019-01-30T05:09:54.681Z,2.40
2019-01-30T05:10:54.655Z,2.50
2019-01-30T05:11:54.639Z,2.50
2019-01-30T05:12:54.635Z,2.90
2019-01-30T05:13:54.622Z,2.70
2019-01-30T05:14:54.621Z,2.90
2019-01-30T05:15:54.605Z,3.00
2019-01-30T05:16:54.587Z,3.20
2019-01-30T05:17:54.579Z,3.00
2019-01-30T05:18:54.566Z,3.10
2019-01-30T05:19:54.570Z,3.40
2019-01-30T05:20:54.551Z,3.00
2019-01-30T05:21:54.535Z,3.10
2019-01-30T05:22:54.526Z,3.00
2019-01-30T05:23:54.520Z,3.20
2019-01-30T05:24:54.513Z,2.90
2019-01-30T05:25:54.492Z,3.00
2019-01-30T05:26:54.500Z,2.90
2019-01-30T05:27:54.472Z,3.20
2019-01-30T05:28:54.465Z,3.30
2019-01-30T05:29:54.482Z,3.00
2019-01-30T05:30:54.447Z,2.90
2019-01-30T05:32:00.896Z,3.00
2019-01-30T05:32:55.424Z,3.30
2019-01-30T05:33:54.413Z,3.00
2019-01-30T05:34:54.401Z,3.00
2019-01-30T05:35:54.417Z,3.40
2019-01-30T05:36:54.383Z,3.30
2019-01-30T05:37:54.369Z,3.30
2019-01-30T05:38:54.362Z,3.30
2019-01-30T05:39:54.351Z,3.30
2019-01-30T05:40:54.358Z,3.30
2019-01-30T05:41:54.331Z,3.70
2019-01-30T05:42:54.323Z,3.60
2019-01-30T05:43:54.314Z,3.50
2019-01-30T05:44:54.312Z,3.60
2019-01-30T05:45:54.310Z,3.10
2019-01-30T05:46:54.280Z,3.80
2019-01-30T05:47:54.275Z,3.30
2019-01-30T05:48:54.259Z,3.30
2019-01-30T05:49:54.247Z,3.50
2019-01-30T05:50:54.253Z,3.50
2019-01-30T05:51:54.221Z,3.60
2019-01-30T05:52:54.214Z,3.30
2019-01-30T05:53:54.203Z,3.80
2019-01-30T05:54:54.201Z,4.30
2019-01-30T05:55:54.195Z,3.80
2019-01-30T05:56:54.173Z,4.00
2019-01-30T05:57:54.165Z,4.30
2019-01-30T05:58:54.162Z,4.00
2019-01-30T05:59:54.147Z,4.10
2019-01-30T06:00:54.151Z,3.90
2019-01-30T06:01:54.123Z,4.00
2019-01-30T06:02:54.111Z,4.00
2019-01-30T06:03:54.100Z,4.10
2019-01-30T06:04:54.104Z,4.30
2019-01-30T06:05:54.094Z,4.60
2019-01-30T06:06:54.098Z,4.40
2019-01-30T06:07:54.058Z,4.30
2019-01-30T06:08:54.048Z,4.50
2019-01-30T06:09:54.031Z,4.50
2019-01-30T06:10:54.058Z,4.60
2019-01-30T06:11:54.019Z,4.70
2019-01-30T06:12:54.002Z,4.70
2019-01-30T06:13:53.991Z,4.80
2019-01-30T06:14:53.979Z,4.70
2019-01-30T06:15:54.010Z,4.60
2019-01-30T06:16:53.967Z,4.40
2019-01-30T06:17:53.963Z,4.40
2019-01-30T06:18:53.942Z,4.60
2019-01-30T06:19:53.944Z,5.00
2019-01-30T06:20:53.922Z,4.40
2019-01-30T06:21:53.930Z,5.00
2019-01-30T06:22:53.898Z,4.60
2019-01-30T06:23:53.890Z,5.20
2019-01-30T06:24:53.876Z,4.70
2019-01-30T06:25:53.914Z,5.00
2019-01-30T06:26:53.904Z,4.50
2019-01-30T06:27:53.864Z,4.80
2019-01-30T06:28:53.838Z,4.80
2019-01-30T06:29:53.822Z,5.10
2019-01-30T06:30:53.813Z,4.60
2019-01-30T06:31:53.818Z,4.50
2019-01-30T06:32:53.794Z,5.00
2019-01-30T06:33:53.783Z,5.20
2019-01-30T06:34:56.555Z,5.60
2019-01-30T06:35:53.757Z,5.90
2019-01-30T06:36:53.759Z,6.00
2019-01-30T06:37:53.753Z,5.80
2019-01-30T06:38:53.721Z,5.10
2019-01-30T06:39:53.721Z,5.40
2019-01-30T06:40:53.703Z,5.20
2019-01-30T06:41:53.712Z,5.70
2019-01-30T06:42:53.689Z,5.70
2019-01-30T06:43:53.671Z,5.30
2019-01-30T06:44:53.660Z,5.00
2019-01-30T06:45:53.655Z,4.70
2019-01-30T06:46:53.654Z,5.00
2019-01-30T06:47:53.624Z,5.10
2019-01-30T06:48:56.167Z,5.10
2019-01-30T06:49:53.606Z,5.20
2019-01-30T06:50:53.604Z,5.20
2019-01-30T06:51:53.618Z,4.80
2019-01-30T06:52:53.583Z,5.00
2019-01-30T06:53:53.567Z,4.80
2019-01-30T06:54:53.553Z,5.00
2019-01-30T06:55:53.542Z,5.10
2019-01-30T06:56:53.554Z,4.60
2019-01-30T06:57:53.525Z,5.30
2019-01-30T06:58:53.505Z,4.90
2019-01-30T06:59:53.502Z,4.60
2019-01-30T07:00:53.486Z,5.30
2019-01-30T07:01:53.476Z,4.80
2019-01-30T07:02:53.490Z,4.50
2019-01-30T07:03:53.504Z,4.80
2019-01-30T07:04:53.455Z,4.70
2019-01-30T07:05:53.437Z,4.90
2019-01-30T07:06:53.431Z,4.70
2019-01-30T07:07:53.432Z,4.50
2019-01-30T07:08:53.404Z,5.10
2019-01-30T07:09:53.433Z,4.60
2019-01-30T07:10:53.390Z,5.60
2019-01-30T07:11:53.379Z,6.20
2019-01-30T07:12:53.377Z,5.50
2019-01-30T07:13:53.349Z,5.80
2019-01-30T07:14:53.339Z,5.40
2019-01-30T07:15:53.332Z,5.30
2019-01-30T07:16:53.339Z,5.30
2019-01-30T07:17:53.401Z,5.00
2019-01-30T07:18:53.350Z,5.00
2019-01-30T07:19:53.318Z,5.20
2019-01-30T07:20:53.307Z,5.80
2019-01-30T07:21:53.373Z,4.90
2019-01-30T07:22:53.310Z,4.70
2019-01-30T07:23:53.271Z,5.70
2019-01-30T07:24:53.297Z,4.80
2019-01-30T07:25:53.274Z,4.60
2019-01-30T07:26:53.246Z,4.90
2019-01-30T07:27:53.292Z,4.70
2019-01-30T07:28:53.233Z,5.10
2019-01-30T07:29:53.205Z,4.80
2019-01-30T07:30:53.200Z,4.30
2019-01-30T07:31:53.175Z,4.60
2019-01-30T07:32:53.281Z,5.10
2019-01-30T07:33:53.176Z,4.60
2019-01-30T07:34:53.163Z,4.70
2019-01-30T07:35:53.153Z,4.40
2019-01-30T07:36:53.242Z,4.60
2019-01-30T07:37:53.195Z,4.70
2019-01-30T07:38:53.167Z,4.50
2019-01-30T07:39:53.196Z,5.10
2019-01-30T07:40:53.122Z,4.50
2019-01-30T07:41:53.140Z,4.70
2019-01-30T07:42:53.121Z,4.80
2019-01-30T07:43:53.120Z,4.50
2019-01-30T07:44:53.097Z,4.50
2019-01-30T07:45:53.046Z,4.90
2019-01-30T07:46:53.059Z,4.70
2019-01-30T07:47:53.080Z,4.60
2019-01-30T07:48:53.025Z,4.60
2019-01-30T07:49:53.109Z,5.40
2019-01-30T07:50:53.095Z,5.20
2019-01-30T07:51:52.981Z,5.10
2019-01-30T07:52:53.035Z,5.10
2019-01-30T07:53:54.816Z,4.90
2019-01-30T07:54:52.936Z,4.60
2019-01-30T07:55:52.931Z,5.00
2019-01-30T07:56:52.909Z,4.90
2019-01-30T07:57:52.894Z,4.50
2019-01-30T07:58:52.906Z,4.40
2019-01-30T07:59:52.883Z,4.80
2019-01-30T08:00:52.935Z,4.40
2019-01-30T08:01:52.896Z,4.80
2019-01-30T08:02:53.724Z,5.20
2019-01-30T08:03:53.002Z,4.50
2019-01-30T08:04:52.823Z,5.10
2019-01-30T08:05:52.798Z,4.60
2019-01-30T08:06:52.801Z,4.90
2019-01-30T08:07:52.780Z,5.20
2019-01-30T08:08:52.790Z,4.70
2019-01-30T08:09:52.763Z,4.60
2019-01-30T08:10:52.744Z,5.10
2019-01-30T08:11:52.737Z,4.70
2019-01-30T08:12:52.746Z,4.90
2019-01-30T08:13:52.726Z,4.80
2019-01-30T08:14:52.702Z,5.00
2019-01-30T08:15:52.689Z,4.90
2019-01-30T08:16:52.683Z,5.10
2019-01-30T08:17:52.677Z,5.10
2019-01-30T08:18:52.694Z,4.70
2019-01-30T08:19:52.652Z,5.30
2019-01-30T08:20:52.639Z,4.90
2019-01-30T08:21:52.624Z,4.80
2019-01-30T08:22:52.655Z,4.70
2019-01-30T08:23:52.635Z,5.50
2019-01-30T08:24:52.648Z,4.60
2019-01-30T08:25:52.963Z,5.00
2019-01-30T08:26:52.595Z,4.90
2019-01-30T08:27:52.881Z,5.20
2019-01-30T08:28:52.595Z,5.40
2019-01-30T08:29:52.813Z,5.20
2019-01-30T08:30:52.753Z,5.40
2019-01-30T08:31:52.579Z,4.60
2019-01-30T08:32:52.646Z,4.80
2019-01-30T08:33:53.506Z,5.30
2019-01-30T08:34:52.515Z,4.90
2019-01-30T08:35:52.484Z,4.60
2019-01-30T08:36:52.471Z,4.90
2019-01-30T08:37:52.464Z,4.90
2019-01-30T08:38:52.451Z,5.30
2019-01-30T08:39:52.453Z,5.20
2019-01-30T08:40:52.441Z,4.90
2019-01-30T08:41:52.419Z,4.90
2019-01-30T08:42:52.466Z,5.40
2019-01-30T08:43:52.397Z,4.70
2019-01-30T08:44:52.407Z,4.60
2019-01-30T08:45:52.373Z,4.50
2019-01-30T08:46:52.368Z,4.70
2019-01-30T08:47:52.359Z,5.30
2019-01-30T08:48:52.350Z,4.80
2019-01-30T08:49:52.349Z,6.00
2019-01-30T08:50:52.327Z,5.20
2019-01-30T08:51:52.316Z,5.30
2019-01-30T08:52:52.408Z,5.00
2019-01-30T08:53:52.290Z,4.90
2019-01-30T08:54:52.304Z,5.10
2019-01-30T08:55:52.304Z,5.30
2019-01-30T08:56:53.245Z,5.60
2019-01-30T08:57:52.256Z,4.80
2019-01-30T08:58:52.235Z,5.00
2019-01-30T08:59:52.235Z,5.10
2019-01-30T09:00:52.394Z,5.00
2019-01-30T09:01:52.208Z,5.00
2019-01-30T09:02:52.194Z,4.60
2019-01-30T09:03:52.193Z,5.20
2019-01-30T09:04:52.172Z,5.10
2019-01-30T09:05:52.242Z,4.90
2019-01-30T09:06:52.152Z,4.60
2019-01-30T09:07:52.155Z,5.30
2019-01-30T09:08:52.131Z,5.10
2019-01-30T09:09:52.120Z,4.70
2019-01-30T09:10:52.124Z,4.80
2019-01-30T09:11:52.096Z,4.90
2019-01-30T09:12:52.084Z,4.60
2019-01-30T09:13:52.076Z,5.30
2019-01-30T09:14:52.070Z,5.20
2019-01-30T09:15:52.073Z,5.10
2019-01-30T09:16:52.049Z,5.00
2019-01-30T09:17:52.041Z,5.10
2019-01-30T09:18:52.022Z,5.30
2019-01-30T09:19:52.012Z,5.00
2019-01-30T09:20:52.020Z,4.60
2019-01-30T09:21:51.993Z,5.20
2019-01-30T09:22:51.983Z,5.40
2019-01-30T09:23:51.976Z,4.60
2019-01-30T09:24:51.965Z,5.20
2019-01-30T09:25:51.983Z,4.80
2019-01-30T09:26:51.940Z,4.90
2019-01-30T09:27:51.927Z,4.70
2019-01-30T09:28:51.913Z,4.90
2019-01-30T09:29:51.906Z,4.80
2019-01-30T09:30:51.912Z,5.20
2019-01-30T09:31:51.899Z,4.70
2019-01-30T09:32:51.874Z,4.50
2019-01-30T09:33:51.860Z,4.50
2019-01-30T09:34:51.857Z,4.90
2019-01-30T09:35:51.846Z,4.40
2019-01-30T09:36:51.840Z,4.90
2019-01-30T09:37:51.824Z,4.80
2019-01-30T09:38:51.820Z,5.20
2019-01-30T09:39:51.796Z,5.00
2019-01-30T09:40:51.801Z,4.90
2019-01-30T09:41:51.818Z,4.80
2019-01-30T09:42:51.776Z,4.70
2019-01-30T09:43:51.759Z,4.90
2019-01-30T09:44:52.957Z,4.60
2019-01-30T09:45:51.888Z,4.80
2019-01-30T09:46:51.782Z,4.70
2019-01-30T09:47:51.758Z,4.70
2019-01-30T09:48:51.759Z,4.80
2019-01-30T09:49:51.702Z,4.70
2019-01-30T09:50:51.710Z,4.90
2019-01-30T09:51:51.700Z,4.60
2019-01-30T09:52:51.666Z,4.70
2019-01-30T09:53:51.651Z,4.60
2019-01-30T09:54:51.656Z,5.00
2019-01-30T09:55:51.662Z,4.70
2019-01-30T09:56:51.636Z,4.60
2019-01-30T09:57:51.610Z,4.80
2019-01-30T09:58:51.604Z,4.70
2019-01-30T09:59:51.586Z,5.00
2019-01-30T10:00:51.577Z,5.00
2019-01-30T10:01:51.604Z,4.70
2019-01-30T10:02:51.558Z,4.90
2019-01-30T10:03:51.585Z,5.00
2019-01-30T10:04:51.538Z,4.70
2019-01-30T10:05:51.526Z,4.40
2019-01-30T10:06:51.515Z,4.50
2019-01-30T10:07:51.531Z,4.60
2019-01-30T10:08:51.501Z,4.70
2019-01-30T10:09:51.491Z,4.50
2019-01-30T10:10:51.476Z,4.50
2019-01-30T10:11:51.474Z,4.50
2019-01-30T10:12:51.472Z,4.80
2019-01-30T10:13:51.458Z,4.80
2019-01-30T10:14:51.456Z,4.50
2019-01-30T10:15:52.388Z,4.50
2019-01-30T10:16:51.419Z,4.60
2019-01-30T10:17:51.419Z,4.80
2019-01-30T10:18:51.404Z,4.70
2019-01-30T10:19:51.386Z,4.80
2019-01-30T10:20:51.371Z,4.60
2019-01-30T10:21:51.364Z,5.10
2019-01-30T10:22:51.378Z,4.70
2019-01-30T10:23:51.346Z,4.90
2019-01-30T10:24:51.333Z,5.00
2019-01-30T10:25:51.346Z,4.60
2019-01-30T10:26:51.312Z,4.90
2019-01-30T10:27:51.314Z,4.60
2019-01-30T10:28:51.353Z,4.70
2019-01-30T10:29:51.279Z,4.60
2019-01-30T10:30:51.274Z,4.70
2019-01-30T10:31:51.257Z,5.00
2019-01-30T10:32:51.262Z,4.40
2019-01-30T10:33:51.290Z,4.80
2019-01-30T10:34:51.234Z,4.80
2019-01-30T10:35:51.222Z,4.60
2019-01-30T10:36:51.210Z,4.70
2019-01-30T10:37:51.201Z,4.30
2019-01-30T10:38:51.205Z,5.00
2019-01-30T10:39:51.177Z,4.60
2019-01-30T10:40:51.168Z,4.60
2019-01-30T10:41:51.160Z,4.80
2019-01-30T10:42:51.144Z,4.40
2019-01-30T10:43:51.162Z,4.80
2019-01-30T10:44:51.121Z,4.50
2019-01-30T10:45:51.114Z,4.60
2019-01-30T10:46:51.098Z,4.90
2019-01-30T10:47:51.095Z,4.70
2019-01-30T10:48:51.096Z,4.30
2019-01-30T10:49:51.080Z,4.60
2019-01-30T10:50:51.066Z,4.40
2019-01-30T10:51:51.047Z,4.70
2019-01-30T10:52:51.039Z,5.20
2019-01-30T10:53:51.048Z,4.70
2019-01-30T10:54:51.021Z,4.80
2019-01-30T10:55:51.019Z,4.70
2019-01-30T10:56:51.000Z,4.50
2019-01-30T10:57:50.994Z,4.50
2019-01-30T10:58:50.996Z,4.70
2019-01-30T10:59:50.973Z,4.80
2019-01-30T11:00:50.978Z,4.40
2019-01-30T11:01:50.982Z,4.40
2019-01-30T11:02:50.938Z,4.90
2019-01-30T11:03:57.047Z,4.20
2019-01-30T11:04:51.917Z,4.60
2019-01-30T11:05:50.907Z,5.10
2019-01-30T11:06:50.901Z,4.60
2019-01-30T11:07:50.895Z,5.00
2019-01-30T11:08:50.876Z,4.50
2019-01-30T11:09:50.885Z,4.40
2019-01-30T11:10:51.134Z,4.80
2019-01-30T11:11:50.842Z,4.50
2019-01-30T11:12:50.834Z,4.40
2019-01-30T11:13:50.825Z,4.50
2019-01-30T11:14:50.836Z,4.40
2019-01-30T11:15:50.805Z,4.80
2019-01-30T11:16:50.801Z,4.60
2019-01-30T11:17:50.796Z,4.60
2019-01-30T11:18:50.767Z,4.60
2019-01-30T11:19:50.777Z,4.70
2019-01-30T11:20:50.762Z,4.50
2019-01-30T11:21:50.740Z,4.70
2019-01-30T11:22:53.323Z,4.90
2019-01-30T11:23:50.726Z,4.10
2019-01-30T11:24:50.743Z,4.40
2019-01-30T11:25:50.702Z,4.50
2019-01-30T11:26:50.695Z,4.30
2019-01-30T11:27:50.678Z,4.40
2019-01-30T11:28:50.666Z,4.10
2019-01-30T11:29:50.659Z,4.30
2019-01-30T11:30:50.664Z,3.90
2019-01-30T11:31:50.638Z,4.10
2019-01-30T11:32:50.628Z,4.10
2019-01-30T11:33:50.612Z,4.40
2019-01-30T11:34:50.607Z,4.60
2019-01-30T11:35:50.613Z,4.60
2019-01-30T11:36:50.586Z,4.10
2019-01-30T11:37:50.577Z,4.40
2019-01-30T11:38:50.582Z,4.40
2019-01-30T11:39:50.555Z,4.70
2019-01-30T11:40:50.557Z,4.00
2019-01-30T11:41:50.531Z,4.60
2019-01-30T11:42:50.526Z,4.70
2019-01-30T11:43:50.514Z,4.60
2019-01-30T11:44:50.503Z,4.20
2019-01-30T11:45:50.528Z,4.10
2019-01-30T11:46:50.480Z,4.30
2019-01-30T11:47:50.477Z,4.30
2019-01-30T11:48:56.218Z,4.10
2019-01-30T11:49:51.452Z,4.10
2019-01-30T11:50:50.444Z,4.00
2019-01-30T11:51:50.448Z,4.50
2019-01-30T11:52:50.432Z,4.40
2019-01-30T11:53:50.417Z,3.80
2019-01-30T11:54:50.404Z,4.20
2019-01-30T11:55:50.395Z,4.30
2019-01-30T11:56:50.398Z,4.20
2019-01-30T11:57:50.368Z,4.70
2019-01-30T11:58:50.381Z,4.30
2019-01-30T11:59:50.350Z,4.30
2019-01-30T12:00:50.345Z,4.20
2019-01-30T12:01:50.349Z,4.50
2019-01-30T12:02:50.328Z,4.60
2019-01-30T12:03:50.311Z,4.60
2019-01-30T12:04:50.295Z,4.50
2019-01-30T12:05:50.292Z,4.20
2019-01-30T12:06:50.310Z,4.40
2019-01-30T12:07:50.275Z,4.40
2019-01-30T12:08:50.261Z,4.40
2019-01-30T12:09:50.249Z,4.40
2019-01-30T12:10:50.239Z,4.50
2019-01-30T12:11:50.226Z,4.20
2019-01-30T12:12:50.229Z,4.30
2019-01-30T12:13:50.212Z,4.10
2019-01-30T12:14:50.200Z,4.50
2019-01-30T12:15:50.183Z,4.50
2019-01-30T12:16:50.176Z,3.80
2019-01-30T12:17:50.180Z,4.40
2019-01-30T12:18:50.152Z,4.20
2019-01-30T12:19:50.146Z,4.20
2019-01-30T12:20:51.954Z,4.50
2019-01-30T12:21:50.143Z,4.20
2019-01-30T12:22:50.130Z,4.40
2019-01-30T12:23:50.118Z,4.30
2019-01-30T12:24:50.161Z,4.60
2019-01-30T12:25:50.095Z,4.20
2019-01-30T12:26:50.069Z,4.70
2019-01-30T12:27:50.960Z,4.40
2019-01-30T12:28:50.049Z,4.10
2019-01-30T12:29:50.043Z,4.30
2019-01-30T12:30:50.084Z,4.50
2019-01-30T12:31:50.022Z,4.70
2019-01-30T12:32:50.041Z,4.50
2019-01-30T12:33:50.003Z,4.50
2019-01-30T12:34:49.986Z,4.50
2019-01-30T12:35:49.978Z,4.40
2019-01-30T12:36:49.969Z,4.30
2019-01-30T12:37:49.976Z,4.30
2019-01-30T12:38:49.966Z,3.90
2019-01-30T12:39:49.944Z,4.00
2019-01-30T12:40:49.931Z,3.80
2019-01-30T12:41:49.917Z,4.50
2019-01-30T12:42:49.909Z,4.70
2019-01-30T12:43:49.916Z,4.20
2019-01-30T12:44:49.886Z,4.20
2019-01-30T12:45:49.889Z,4.40
2019-01-30T12:46:49.867Z,4.40
2019-01-30T12:47:49.854Z,4.30
2019-01-30T12:48:49.862Z,4.10
2019-01-30T12:49:49.843Z,4.60
2019-01-30T12:50:49.827Z,4.30
2019-01-30T12:51:49.816Z,4.20
2019-01-30T12:52:49.802Z,4.20
2019-01-30T12:53:49.804Z,4.00
2019-01-30T12:54:49.786Z,4.50
2019-01-30T12:55:49.776Z,4.00
2019-01-30T12:56:49.765Z,4.80
2019-01-30T12:57:49.755Z,4.30
2019-01-30T12:58:49.766Z,4.10
2019-01-30T12:59:49.733Z,4.90
2019-01-30T13:00:49.721Z,6.10
2019-01-30T13:01:49.725Z,5.40
2019-01-30T13:02:49.712Z,6.20
2019-01-30T13:03:49.686Z,5.40
2019-01-30T13:04:49.690Z,5.30
2019-01-30T13:05:49.678Z,4.90
2019-01-30T13:06:49.662Z,5.70
2019-01-30T13:07:49.652Z,5.60
2019-01-30T13:08:49.652Z,5.30
2019-01-30T13:09:49.648Z,5.50
2019-01-30T13:10:49.619Z,5.70
2019-01-30T13:11:49.612Z,5.50
2019-01-30T13:12:49.631Z,5.00
2019-01-30T13:13:49.624Z,4.70
2019-01-30T13:14:49.593Z,5.40
2019-01-30T13:15:49.571Z,4.70
2019-01-30T13:16:49.560Z,4.60
2019-01-30T13:17:49.546Z,5.00
2019-01-30T13:18:49.546Z,5.10