createdAt,value
2022-10-23T00:03:15.988Z,559.0200668896321
2022-10-23T00:17:02.957Z,595.9331103678929
2022-10-23T00:23:39.242Z,580.4548494983278
2022-10-23T00:32:35.678Z,576.3612040133779
2022-10-23T00:39:03.298Z,598.1471571906354
2022-10-23T00:45:30.573Z,589.0802675585285
2022-10-23T00:51:58.194Z,594.113712374582
2022-10-23T00:58:26.390Z,565.0668896321071
2022-10-23T01:04:54.164Z,560.1839464882943
2022-10-23T01:11:21.231Z,554.7357859531772
2022-10-23T01:17:49.431Z,582.6889632107024
2022-10-23T01:24:26.015Z,577.6655518394649
2022-10-23T01:30:53.718Z,552.1471571906354
2022-10-23T01:37:21.268Z,551.6086956521739
2022-10-23T01:43:49.260Z,534.7826086956521
2022-10-23T01:54:15.483Z,547.6220735785953
2022-10-23T02:00:43.039Z,515.7257525083612
2022-10-23T02:07:10.457Z,514.0267558528428
2022-10-23T02:13:38.062Z,521.8461538461538
2022-10-23T02:24:06.113Z,522.0501672240803
2022-10-23T02:36:29.907Z,555.4347826086956
2022-10-23T02:42:58.016Z,546.0869565217391
2022-10-23T02:49:25.084Z,546.8026755852843
2022-10-23T02:55:52.853Z,576.3511705685619
2022-10-23T03:02:19.945Z,577.7993311036789
2022-10-23T03:09:11.603Z,592.8394648829432
2022-10-23T03:15:39.107Z,579.2207357859531
2022-10-23T03:25:32.427Z,575.8795986622074
2022-10-23T03:31:59.873Z,565.9364548494983
2022-10-23T03:38:27.232Z,581.5317725752508
2022-10-23T03:44:54.403Z,581.2809364548496
2022-10-23T03:51:22.511Z,586.1505016722408
2022-10-23T04:02:57.115Z,610.3377926421405
2022-10-23T04:09:23.869Z,626.1705685618729
2022-10-23T04:19:20.360Z,654.2909698996656
2022-10-23T04:25:57.201Z,637.5016722408027
2022-10-23T04:32:24.405Z,625.2709030100334
2022-10-23T04:54:55.975Z,586.133779264214
2022-10-23T05:06:42.627Z,542.0501672240803
2022-10-23T05:13:09.797Z,551.571906354515
2022-10-23T05:19:36.816Z,520.1605351170568
2022-10-23T05:26:13.906Z,533.7959866220735
2022-10-23T05:46:57.570Z,509.96989966555185
2022-10-23T05:53:24.948Z,511.3444816053512
2022-10-23T05:59:52.022Z,490.52508361204013
2022-10-23T06:06:19.613Z,472.27759197324417
2022-10-23T06:12:47.053Z,472.10033444816054
2022-10-23T06:22:09.840Z,452.4782608695652
2022-10-23T06:29:03.599Z,440.2341137123746
2022-10-23T06:40:22.131Z,506.505016722408
2022-10-23T06:49:38.926Z,531.4515050167224
2022-10-23T06:56:10.559Z,564.133779264214
2022-10-23T07:02:43.716Z,468.31103678929765
2022-10-23T07:09:13.704Z,426.38461538461536
2022-10-23T07:15:43.398Z,402.40133779264215
2022-10-23T07:35:44.958Z,428.9163879598662
2022-10-23T07:42:20.221Z,407.12040133779266
2022-10-23T07:54:23.373Z,408.8294314381271
2022-10-23T08:01:00.898Z,429.17391304347825
2022-10-23T08:07:36.309Z,422.17391304347825
2022-10-23T08:14:07.957Z,395.12709030100336
2022-10-23T08:20:49.793Z,374.17391304347825
2022-10-23T08:27:20.361Z,395.81605351170566
2022-10-23T08:33:54.863Z,375.4882943143813
2022-10-23T08:40:33.861Z,373.88963210702343
2022-10-23T08:47:21.995Z,368.25752508361205
2022-10-23T08:53:52.157Z,355.2107023411371
2022-10-23T09:02:24.377Z,362.9732441471572
2022-10-23T09:08:57.031Z,362.5652173913044
2022-10-23T09:16:06.413Z,359.0200668896321
2022-10-23T09:22:42.272Z,343.2809364548495
2022-10-23T09:29:17.041Z,353.8494983277592
2022-10-23T09:35:47.091Z,360.33110367892976
2022-10-23T09:42:17.160Z,344.7859531772575
2022-10-23T09:49:45.275Z,335.89632107023414
2022-10-23T09:56:13.764Z,339.7324414715719
2022-10-23T10:12:59.938Z,338.5551839464883
2022-10-23T10:19:27.523Z,357.10033444816054
2022-10-23T10:26:00.840Z,351.0702341137124
2022-10-23T10:32:28.628Z,351.81605351170566
2022-10-23T10:38:56.126Z,352.03344481605353
2022-10-23T10:45:22.993Z,354.7826086956522
2022-10-23T10:51:51.267Z,332.3779264214047
2022-10-23T10:58:18.812Z,319.123745819398
2022-10-23T11:04:47.551Z,320.38795986622074
2022-10-23T11:11:42.359Z,324.2140468227425
2022-10-23T11:18:10.592Z,321.3478260869565
2022-10-23T11:24:48.206Z,330.056856187291
2022-10-23T11:36:25.335Z,336.38461538461536
2022-10-23T11:42:54.265Z,325.5117056856187
2022-10-23T11:49:22.176Z,325.31103678929765
2022-10-23T11:59:55.775Z,337.066889632107
2022-10-23T12:19:27.867Z,304.16722408026754
2022-10-23T12:26:05.982Z,299.46822742474916
2022-10-23T12:38:24.700Z,311.10033444816054
2022-10-23T12:44:52.960Z,260.98327759197326
2022-10-23T12:51:20.461Z,271.24414715719064
2022-10-23T12:57:49.693Z,280.6220735785953
2022-10-23T13:16:58.772Z,257.74916387959865
2022-10-23T13:25:06.513Z,270.3010033444816
2022-10-23T13:36:35.777Z,261.96321070234114
2022-10-23T13:43:04.108Z,248.57190635451505
2022-10-23T13:49:33.003Z,262.2809364548495
2022-10-23T13:56:01.428Z,228.23745819397993
2022-10-23T14:02:35.573Z,224.46822742474916
2022-10-23T14:10:54.702Z,218.58528428093646
2022-10-23T14:17:23.720Z,223.62207357859532
2022-10-23T14:23:54.019Z,214.89297658862876
2022-10-23T14:30:22.910Z,193.68896321070235
2022-10-23T14:37:03.503Z,212.11371237458195
2022-10-23T14:43:41.146Z,198.80936454849498
2022-10-23T14:50:10.022Z,167.09030100334448
2022-10-23T15:03:13.217Z,162.02006688963212
2022-10-23T15:10:02.060Z,182.6020066889632
2022-10-23T15:22:27.711Z,182.36120401337791
2022-10-23T15:28:57.097Z,165.05016722408027
2022-10-23T15:35:25.139Z,176.79598662207357
2022-10-23T15:41:55.762Z,166.77591973244148
2022-10-23T15:48:32.233Z,179.02006688963212
2022-10-23T15:55:01.549Z,191.23745819397993
2022-10-23T16:04:32.655Z,197.5351170568562
2022-10-23T16:11:04.020Z,196.96321070234114
2022-10-23T16:17:49.206Z,202.46822742474916
2022-10-23T16:24:50.615Z,179.40133779264215
2022-10-23T16:31:20.503Z,185.70903010033445
2022-10-23T16:42:42.990Z,186.9264214046823
2022-10-23T16:49:30.353Z,204.53846153846155
2022-10-23T16:56:01.921Z,181.561872909699
2022-10-23T17:02:29.909Z,192.64214046822744
2022-10-23T17:08:59.095Z,183.4648829431438
2022-10-23T17:19:45.508Z,257.75919732441474
2022-10-23T17:30:07.177Z,344.190635451505
2022-10-23T17:36:46.688Z,277.9163879598662
2022-10-23T17:43:17.049Z,355.2173913043478
2022-10-23T17:55:52.629Z,456.6655518394649
2022-10-23T18:02:21.842Z,327.29765886287623
2022-10-23T18:14:04.249Z,283.0602006688963
2022-10-23T18:20:45.059Z,246.59197324414717
2022-10-23T18:27:30.177Z,229.1304347826087
2022-10-23T18:36:40.365Z,237.97993311036788
2022-10-23T18:43:15.254Z,258.3678929765886
2022-10-23T18:52:56.535Z,248.70234113712374
2022-10-23T18:59:37.672Z,236.69565217391303
2022-10-23T19:06:07.142Z,218.26421404682273
2022-10-23T19:12:35.904Z,241.02006688963212
2022-10-23T19:26:15.030Z,229.57859531772576
2022-10-23T19:32:47.609Z,207.08695652173913
2022-10-23T19:39:23.249Z,184.09698996655518
2022-10-23T19:45:57.456Z,159.68227424749165
2022-10-23T19:52:48.337Z,171.80936454849498
2022-10-23T20:03:20.438Z,169.1170568561873
2022-10-23T20:13:38.460Z,149.48494983277592
2022-10-23T20:20:15.701Z,156.06020066889633
2022-10-23T20:26:46.106Z,145.74916387959865
2022-10-23T20:35:12.942Z,156.52508361204013
2022-10-23T20:41:44.408Z,149.65217391304347
2022-10-23T20:54:01.724Z,131.1036789297659
2022-10-23T21:00:34.349Z,140.28428093645485
2022-10-23T21:07:09.925Z,129.62207357859532
2022-10-23T21:19:24.233Z,134.16387959866222
2022-10-23T21:26:18.763Z,148.1571906354515
2022-10-23T21:32:59.588Z,136.44816053511707
2022-10-23T21:48:12.556Z,144.29765886287626
2022-10-23T21:54:50.914Z,150.14046822742475
2022-10-23T22:01:42.901Z,134.8628762541806
2022-10-23T22:12:25.689Z,151.77257525083613
2022-10-23T22:18:57.602Z,151.76588628762542
2022-10-23T22:26:22.701Z,155.51170568561872
2022-10-23T22:33:54.631Z,159.99665551839465
2022-10-23T22:41:48.660Z,157.10033444816054
2022-10-23T22:49:35.442Z,149.38795986622074
2022-10-23T23:00:48.339Z,161.63210702341138
2022-10-23T23:08:51.461Z,152.34113712374582
2022-10-23T23:23:44.798Z,139.8494983277592
2022-10-23T23:31:49.550Z,139.49832775919734
2022-10-23T23:39:24.161Z,139.438127090301
2022-10-23T23:50:40.283Z,144.64882943143812
2022-10-23T23:59:27.261Z,142.68896321070235
