createdAt,value
2022-10-17T00:25:16.344Z,20.43
2022-10-17T00:45:16.321Z,20.43
2022-10-17T01:05:16.175Z,20.43
2022-10-17T01:25:16.285Z,20.43
2022-10-17T02:05:16.114Z,20.43
2022-10-17T02:25:16.232Z,20.42
2022-10-17T04:45:16.107Z,20.41
2022-10-17T05:25:16.074Z,20.41
2022-10-17T05:45:16.054Z,20.41
2022-10-17T06:05:15.554Z,20.41
2022-10-17T06:25:15.896Z,20.41
2022-10-17T07:45:15.158Z,20.42
2022-10-17T08:05:15.907Z,20.4
2022-10-17T08:25:15.868Z,20.4
2022-10-17T08:45:15.839Z,20.4
2022-10-17T09:05:15.819Z,20.42
2022-10-17T09:25:15.647Z,20.41
2022-10-17T09:45:15.233Z,20.4
2022-10-17T10:05:15.586Z,20.4
2022-10-17T10:25:15.692Z,20.39
2022-10-17T10:45:29.152Z,20.39
2022-10-17T11:05:15.628Z,20.39
2022-10-17T11:25:15.587Z,20.39
2022-10-17T11:45:15.573Z,20.39
2022-10-17T12:05:15.530Z,20.39
2022-10-17T12:25:15.516Z,20.39
2022-10-17T12:45:15.483Z,20.39
2022-10-17T13:05:15.445Z,20.39
2022-10-17T13:25:15.424Z,20.39
2022-10-17T13:45:15.375Z,20.39
2022-10-17T14:05:18.033Z,20.38
2022-10-17T14:25:14.554Z,20.38
2022-10-17T14:45:14.536Z,20.38
2022-10-17T15:05:15.280Z,20.38
2022-10-17T15:25:15.237Z,20.38
2022-10-17T15:45:15.212Z,20.38
2022-10-17T16:05:15.176Z,20.38
2022-10-17T16:25:14.015Z,20.38
2022-10-17T16:45:14.362Z,20.38
2022-10-17T17:05:15.116Z,20.38
2022-10-17T17:25:15.071Z,20.38
2022-10-17T17:45:15.048Z,20.38
2022-10-17T18:05:15.022Z,20.37
2022-10-17T18:25:14.988Z,20.37
2022-10-17T18:45:14.968Z,20.37
2022-10-17T19:05:14.943Z,20.37
2022-10-17T19:25:14.917Z,20.37
2022-10-17T19:45:14.905Z,20.37
2022-10-17T20:05:18.774Z,20.36
2022-10-17T20:25:14.846Z,20.36
2022-10-17T20:45:14.811Z,20.37
2022-10-17T21:05:14.776Z,20.37
2022-10-17T21:25:14.759Z,20.37
2022-10-17T21:45:15.512Z,20.35
2022-10-17T22:05:14.714Z,20.34
2022-10-17T22:25:14.681Z,20.37
2022-10-17T22:45:14.668Z,20.36
2022-10-17T23:05:13.895Z,20.36
2022-10-17T23:25:14.657Z,20.32
2022-10-17T23:45:14.613Z,20.34
