createdAt,value
2019-03-19T00:02:20.644Z,89.82
2019-03-19T00:04:48.878Z,89.82
2019-03-19T00:07:17.142Z,90.40
2019-03-19T00:09:45.366Z,91.46
2019-03-19T00:12:13.591Z,91.65
2019-03-19T00:14:41.842Z,92.22
2019-03-19T00:17:10.305Z,92.68
2019-03-19T00:19:38.778Z,91.97
2019-03-19T00:22:07.233Z,92.14
2019-03-19T00:24:35.480Z,91.82
2019-03-19T00:27:03.959Z,91.58
2019-03-19T00:29:32.422Z,92.32
2019-03-19T00:32:00.662Z,92.31
2019-03-19T00:34:28.907Z,92.05
2019-03-19T00:36:57.383Z,91.70
2019-03-19T00:39:25.691Z,91.06
2019-03-19T00:41:53.869Z,91.41
2019-03-19T00:44:22.115Z,92.08
2019-03-19T00:46:50.357Z,92.39
2019-03-19T00:49:18.596Z,92.12
2019-03-19T00:51:46.827Z,92.32
2019-03-19T00:54:15.074Z,92.66
2019-03-19T00:56:43.312Z,92.55
2019-03-19T00:59:11.798Z,91.52
2019-03-19T01:01:40.035Z,91.15
2019-03-19T01:04:08.509Z,92.67
2019-03-19T01:06:36.808Z,91.90
2019-03-19T01:09:06.787Z,93.25
2019-03-19T01:11:35.046Z,92.77
2019-03-19T01:14:03.296Z,93.64
2019-03-19T01:16:31.766Z,92.49
2019-03-19T01:18:59.994Z,92.39
2019-03-19T01:21:28.241Z,90.94
2019-03-19T01:23:56.706Z,90.36
2019-03-19T01:26:25.183Z,88.99
2019-03-19T01:28:53.414Z,88.14
2019-03-19T01:31:21.660Z,86.76
2019-03-19T01:33:49.896Z,86.40
2019-03-19T01:36:18.372Z,86.54
2019-03-19T01:38:46.660Z,85.98
2019-03-19T01:41:15.135Z,85.55
2019-03-19T01:43:43.367Z,84.84
2019-03-19T01:46:11.614Z,84.42
2019-03-19T01:48:39.842Z,84.85
2019-03-19T01:51:08.320Z,84.25
2019-03-19T01:53:36.548Z,83.56
2019-03-19T01:56:05.667Z,84.11
2019-03-19T01:58:34.144Z,83.85
2019-03-19T02:01:02.383Z,83.02
2019-03-19T02:06:06.294Z,83.13
2019-03-19T02:08:34.529Z,83.61
2019-03-19T02:11:03.086Z,84.27
2019-03-19T02:13:31.548Z,84.80
2019-03-19T02:15:59.783Z,84.25
2019-03-19T02:18:28.017Z,85.25
2019-03-19T02:20:56.278Z,84.84
2019-03-19T02:23:24.488Z,84.74
2019-03-19T02:25:52.897Z,84.74
2019-03-19T02:28:21.359Z,85.03
2019-03-19T02:30:49.609Z,84.64
2019-03-19T02:33:17.825Z,84.54
2019-03-19T02:35:46.068Z,83.97
2019-03-19T02:38:14.523Z,83.42
2019-03-19T02:40:42.998Z,83.22
2019-03-19T02:43:11.227Z,82.40
2019-03-19T02:45:39.690Z,82.89
2019-03-19T02:48:08.162Z,83.11
2019-03-19T02:50:36.609Z,82.24
2019-03-19T02:53:04.847Z,82.29
2019-03-19T02:55:33.081Z,81.94
2019-03-19T02:58:01.373Z,81.56
2019-03-19T03:00:29.830Z,81.54
2019-03-19T03:02:58.063Z,81.64
2019-03-19T03:05:26.300Z,81.33
2019-03-19T03:07:54.857Z,80.58
2019-03-19T03:10:23.374Z,81.62
2019-03-19T03:12:51.625Z,81.62
2019-03-19T03:15:19.855Z,81.05
2019-03-19T03:17:48.091Z,81.30
2019-03-19T03:20:16.795Z,81.11
2019-03-19T03:22:45.196Z,81.33
2019-03-19T03:25:14.415Z,80.99
2019-03-19T03:27:42.865Z,81.23
2019-03-19T03:30:14.201Z,81.26
2019-03-19T03:32:42.442Z,81.29
2019-03-19T03:35:11.263Z,81.10
2019-03-19T03:37:39.561Z,80.76
2019-03-19T03:40:10.934Z,80.91
2019-03-19T03:42:42.558Z,80.78
2019-03-19T03:45:11.406Z,80.76
2019-03-19T03:47:39.642Z,81.00
2019-03-19T03:50:10.410Z,80.91
2019-03-19T03:52:38.660Z,80.78
2019-03-19T03:55:09.478Z,80.57
2019-03-19T03:57:37.927Z,80.70
2019-03-19T04:00:22.291Z,81.13
2019-03-19T04:02:50.556Z,81.52
2019-03-19T04:05:19.243Z,81.74
2019-03-19T04:07:47.478Z,82.07
2019-03-19T04:10:18.903Z,82.49
2019-03-19T04:12:47.206Z,82.80
2019-03-19T04:15:17.317Z,82.85
2019-03-19T04:17:45.486Z,82.52
2019-03-19T04:20:14.769Z,82.67
2019-03-19T04:22:42.994Z,82.15
2019-03-19T04:25:11.638Z,82.07
2019-03-19T04:27:40.898Z,81.71
2019-03-19T04:30:17.503Z,81.70
2019-03-19T04:32:45.794Z,81.27
2019-03-19T04:35:14.035Z,81.10
2019-03-19T04:37:42.263Z,81.08
2019-03-19T04:40:11.970Z,81.06
2019-03-19T04:42:40.270Z,80.76
2019-03-19T04:45:10.549Z,80.75
2019-03-19T04:47:39.001Z,80.81
2019-03-19T04:50:16.935Z,80.89
2019-03-19T04:52:45.458Z,81.20
2019-03-19T04:55:15.507Z,81.27
2019-03-19T04:57:43.735Z,81.33
2019-03-19T05:00:19.448Z,81.34
2019-03-19T05:02:47.677Z,81.50
2019-03-19T05:05:15.913Z,81.51
2019-03-19T05:07:44.368Z,81.72
2019-03-19T05:10:15.785Z,81.67
2019-03-19T05:12:44.039Z,81.61
2019-03-19T05:15:12.324Z,81.67
2019-03-19T05:17:40.548Z,81.71
2019-03-19T05:20:11.695Z,81.70
2019-03-19T05:22:39.924Z,81.71
2019-03-19T05:25:09.017Z,81.91
2019-03-19T05:27:37.970Z,82.11
2019-03-19T05:30:19.232Z,82.27
2019-03-19T05:32:47.476Z,82.53
2019-03-19T05:35:15.777Z,82.78
2019-03-19T05:37:44.024Z,82.97
2019-03-19T05:40:14.434Z,83.24
2019-03-19T05:42:42.669Z,83.66
2019-03-19T05:45:12.244Z,83.76
2019-03-19T05:47:40.970Z,83.89
2019-03-19T05:50:17.737Z,84.13
2019-03-19T05:52:48.310Z,84.47
2019-03-19T05:55:15.919Z,85.78
2019-03-19T05:57:49.555Z,85.33
2019-03-19T06:00:17.210Z,86.19
2019-03-19T06:02:45.444Z,85.59
2019-03-19T06:05:13.758Z,86.74
2019-03-19T06:07:41.991Z,86.38
2019-03-19T06:10:13.635Z,86.46
2019-03-19T06:12:41.858Z,86.43
2019-03-19T06:15:12.265Z,87.47
2019-03-19T06:17:40.497Z,86.57
2019-03-19T06:20:19.587Z,87.25
2019-03-19T06:22:47.807Z,86.87
2019-03-19T06:25:16.308Z,87.06
2019-03-19T06:27:44.582Z,88.73
2019-03-19T06:30:15.290Z,88.66
2019-03-19T06:32:43.750Z,88.81
2019-03-19T06:35:12.829Z,89.32
2019-03-19T06:37:41.053Z,87.90
2019-03-19T06:40:14.927Z,88.17
2019-03-19T06:42:43.164Z,88.51
2019-03-19T06:45:16.441Z,89.27
2019-03-19T06:47:44.837Z,86.55
2019-03-19T06:50:15.581Z,84.43
2019-03-19T06:52:44.038Z,84.09
2019-03-19T06:55:13.636Z,84.61
2019-03-19T06:57:41.862Z,84.40
2019-03-19T07:00:13.198Z,84.57
2019-03-19T07:02:41.435Z,84.55
2019-03-19T07:05:10.066Z,84.69
2019-03-19T07:07:38.307Z,84.49
2019-03-19T07:10:09.840Z,84.46
2019-03-19T07:12:38.304Z,84.09
2019-03-19T07:15:12.243Z,84.05
2019-03-19T07:17:40.480Z,84.62
2019-03-19T07:20:12.019Z,84.86
2019-03-19T07:22:40.254Z,84.86
2019-03-19T07:25:09.450Z,84.36
2019-03-19T07:27:37.690Z,84.49
2019-03-19T07:30:20.389Z,84.05
2019-03-19T07:32:48.853Z,84.40
2019-03-19T07:35:17.080Z,83.95
2019-03-19T07:37:45.318Z,82.10
2019-03-19T07:40:17.517Z,82.68
2019-03-19T07:42:45.761Z,82.68
2019-03-19T07:45:18.029Z,83.27
2019-03-19T07:47:46.271Z,81.83
2019-03-19T07:50:16.045Z,81.83
2019-03-19T07:52:44.293Z,81.05
2019-03-19T07:55:12.957Z,81.19
2019-03-19T07:57:41.188Z,81.19
2019-03-19T08:00:16.665Z,81.93
2019-03-19T08:02:45.307Z,81.93
2019-03-19T08:05:13.935Z,80.03
2019-03-19T08:07:42.251Z,80.95
2019-03-19T08:10:15.960Z,79.12
2019-03-19T08:12:44.203Z,80.22
2019-03-19T08:15:17.383Z,79.62
2019-03-19T08:17:45.893Z,79.48
2019-03-19T08:20:17.936Z,77.10
2019-03-19T08:22:46.450Z,78.08
2019-03-19T08:25:17.810Z,78.59
2019-03-19T08:27:46.062Z,76.98
2019-03-19T08:30:24.778Z,78.27
2019-03-19T08:32:53.330Z,75.93
2019-03-19T08:35:21.865Z,75.93
2019-03-19T08:37:50.346Z,77.27
2019-03-19T08:40:19.341Z,75.80
2019-03-19T08:42:47.577Z,76.30
2019-03-19T08:45:19.197Z,72.79
2019-03-19T08:47:47.657Z,73.26
2019-03-19T08:50:17.133Z,62.92
2019-03-19T08:52:45.595Z,62.48
2019-03-19T08:55:14.131Z,60.18
2019-03-19T08:57:42.600Z,60.18
2019-03-19T09:00:26.238Z,60.20
2019-03-19T09:02:54.728Z,57.75
2019-03-19T09:05:22.951Z,55.67
2019-03-19T09:07:51.191Z,55.72
2019-03-19T09:10:20.394Z,56.49
2019-03-19T09:12:49.150Z,54.78
2019-03-19T09:15:22.302Z,56.26
2019-03-19T09:17:50.531Z,54.71
2019-03-19T09:20:19.265Z,54.82
2019-03-19T09:22:47.507Z,55.12
2019-03-19T09:25:15.971Z,55.76
2019-03-19T09:27:44.213Z,55.95
2019-03-19T09:30:15.613Z,55.29
2019-03-19T09:32:44.071Z,55.38
2019-03-19T09:35:12.533Z,54.22
2019-03-19T09:37:44.831Z,55.68
2019-03-19T09:40:18.681Z,54.01
2019-03-19T09:42:47.133Z,52.28
2019-03-19T09:45:16.635Z,53.48
2019-03-19T09:47:45.096Z,52.73
2019-03-19T09:50:16.267Z,53.48
2019-03-19T09:52:44.490Z,54.48
2019-03-19T09:55:13.768Z,53.75
2019-03-19T09:57:42.217Z,51.68
2019-03-19T10:00:18.056Z,53.56
2019-03-19T10:02:46.511Z,50.47
2019-03-19T10:05:14.976Z,48.17
2019-03-19T10:07:43.211Z,49.54
2019-03-19T10:10:16.204Z,50.22
2019-03-19T10:12:44.664Z,50.03
2019-03-19T10:15:13.265Z,50.62
2019-03-19T10:17:41.506Z,50.63
2019-03-19T10:20:17.559Z,49.91
2019-03-19T10:22:44.822Z,49.81
2019-03-19T10:25:16.446Z,49.29
2019-03-19T10:27:44.918Z,50.03
2019-03-19T10:30:17.506Z,49.80
2019-03-19T10:32:45.812Z,51.02
2019-03-19T10:35:14.212Z,51.86
2019-03-19T10:37:42.452Z,50.94
2019-03-19T10:40:13.088Z,50.71
2019-03-19T10:42:41.553Z,48.49
2019-03-19T10:45:12.792Z,49.10
2019-03-19T10:47:41.263Z,50.41
2019-03-19T10:50:13.130Z,48.65
2019-03-19T10:52:41.370Z,48.61
2019-03-19T10:55:09.667Z,50.20
2019-03-19T10:57:38.132Z,50.15
2019-03-19T11:00:15.379Z,48.96
2019-03-19T11:02:43.848Z,49.03
2019-03-19T11:05:13.853Z,47.75
2019-03-19T11:07:42.488Z,50.06
2019-03-19T11:10:15.383Z,47.05
2019-03-19T11:12:44.194Z,49.59
2019-03-19T11:15:26.305Z,48.38
2019-03-19T11:17:54.544Z,47.38
2019-03-19T11:20:22.782Z,46.48
2019-03-19T11:22:51.021Z,46.59
2019-03-19T11:25:21.350Z,46.96
2019-03-19T11:27:49.829Z,47.71
2019-03-19T11:30:26.727Z,46.73
2019-03-19T11:32:55.260Z,47.56
2019-03-19T11:35:23.502Z,47.60
2019-03-19T11:37:51.960Z,48.42
2019-03-19T11:40:20.831Z,50.19
2019-03-19T11:42:49.637Z,49.41
2019-03-19T11:45:21.263Z,49.30
2019-03-19T11:47:49.808Z,45.65
2019-03-19T11:50:20.439Z,46.33
2019-03-19T11:52:48.761Z,46.26
2019-03-19T11:55:17.569Z,44.62
2019-03-19T11:57:45.800Z,45.67
2019-03-19T12:00:26.724Z,45.63
2019-03-19T12:02:54.973Z,44.96
2019-03-19T12:05:23.200Z,47.22
2019-03-19T12:07:51.690Z,44.85
2019-03-19T12:10:20.157Z,45.43
2019-03-19T12:12:48.388Z,46.29
2019-03-19T12:15:16.631Z,46.43
2019-03-19T12:17:45.082Z,45.59
2019-03-19T12:20:14.167Z,45.31
2019-03-19T12:22:42.618Z,46.20
2019-03-19T12:25:12.201Z,45.53
2019-03-19T12:27:40.718Z,46.38
2019-03-19T12:30:21.742Z,46.42
2019-03-19T12:32:42.080Z,47.39
2019-03-19T12:35:11.456Z,47.06
2019-03-19T12:37:39.683Z,46.32
2019-03-19T12:40:18.072Z,46.94
2019-03-19T12:42:46.375Z,47.92
2019-03-19T12:45:18.619Z,47.29
2019-03-19T12:47:47.085Z,48.22
2019-03-19T12:50:20.079Z,46.99
2019-03-19T12:52:48.526Z,46.86
2019-03-19T12:55:17.052Z,46.13
2019-03-19T12:57:45.281Z,46.38
2019-03-19T13:00:21.149Z,45.34
2019-03-19T13:02:49.445Z,45.45
2019-03-19T13:05:17.909Z,44.68
2019-03-19T13:07:46.139Z,44.90
2019-03-19T13:10:23.642Z,44.26
2019-03-19T13:12:51.872Z,43.22
2019-03-19T13:15:20.579Z,43.07
2019-03-19T13:17:48.812Z,43.70
2019-03-19T13:20:24.512Z,43.52
2019-03-19T13:22:52.739Z,43.49
2019-03-19T13:25:27.067Z,43.33
2019-03-19T13:27:55.305Z,44.16
2019-03-19T13:30:28.643Z,43.84
2019-03-19T13:32:57.098Z,43.44
2019-03-19T13:35:25.322Z,43.37
2019-03-19T13:37:53.822Z,43.79
2019-03-19T13:40:22.374Z,43.66
2019-03-19T13:42:50.641Z,44.19
2019-03-19T13:45:21.220Z,43.94
2019-03-19T13:47:49.707Z,44.31
2019-03-19T13:50:18.779Z,43.31
2019-03-19T13:52:47.015Z,43.53
2019-03-19T13:55:22.831Z,42.48
2019-03-19T13:57:51.073Z,42.89
2019-03-19T14:00:19.771Z,42.87
2019-03-19T14:02:48.229Z,43.51
2019-03-19T14:05:19.665Z,43.94
2019-03-19T14:07:48.211Z,43.96
2019-03-19T14:10:17.707Z,43.82
2019-03-19T14:12:46.028Z,43.75
2019-03-19T14:15:16.285Z,42.55
2019-03-19T14:17:44.522Z,42.61
2019-03-19T14:20:15.327Z,43.26
2019-03-19T14:22:45.127Z,42.24
2019-03-19T14:25:14.672Z,41.39
2019-03-19T14:27:43.437Z,41.49
2019-03-19T14:30:23.587Z,40.98
2019-03-19T14:32:52.059Z,40.80
2019-03-19T14:35:20.519Z,39.95
2019-03-19T14:37:48.775Z,40.16
2019-03-19T14:40:18.579Z,40.52
2019-03-19T14:42:46.890Z,40.02
2019-03-19T14:45:16.327Z,40.35
2019-03-19T14:47:44.573Z,39.99
2019-03-19T14:50:18.270Z,39.09
2019-03-19T14:52:46.931Z,39.49
2019-03-19T14:55:15.165Z,39.63
2019-03-19T14:57:43.657Z,38.50
2019-03-19T15:00:16.657Z,38.48
2019-03-19T15:02:44.911Z,39.16
2019-03-19T15:05:14.276Z,39.82
2019-03-19T15:07:42.823Z,39.26
2019-03-19T15:10:17.229Z,39.73
2019-03-19T15:12:45.714Z,39.41
2019-03-19T15:15:19.008Z,39.88
2019-03-19T15:17:47.240Z,39.01
2019-03-19T15:20:23.292Z,38.51
2019-03-19T15:22:51.520Z,39.13
2019-03-19T15:25:20.100Z,38.91
2019-03-19T15:27:48.382Z,38.96
2019-03-19T15:30:17.569Z,38.63
2019-03-19T15:32:46.343Z,38.36
2019-03-19T15:35:14.687Z,37.94
2019-03-19T15:37:42.891Z,38.18
2019-03-19T15:40:17.748Z,38.78
2019-03-19T15:42:46.242Z,38.73
2019-03-19T15:45:16.121Z,39.01
2019-03-19T15:47:44.627Z,38.78
2019-03-19T15:50:14.622Z,38.54
2019-03-19T15:52:43.126Z,38.76
2019-03-19T15:55:13.119Z,38.46
2019-03-19T15:57:41.547Z,38.72
2019-03-19T16:00:14.665Z,37.96
2019-03-19T16:02:42.906Z,37.94
2019-03-19T16:05:12.510Z,37.88
2019-03-19T16:07:40.744Z,38.24
2019-03-19T16:10:11.225Z,38.64
2019-03-19T16:12:39.750Z,38.10
2019-03-19T16:15:11.389Z,38.01
2019-03-19T16:17:39.631Z,38.94
2019-03-19T16:20:11.287Z,39.28
2019-03-19T16:22:39.768Z,39.50
2019-03-19T16:25:08.761Z,39.70
2019-03-19T16:27:37.237Z,40.12
2019-03-19T16:30:11.354Z,40.68
2019-03-19T16:32:39.837Z,41.34
2019-03-19T16:35:09.458Z,41.16
2019-03-19T16:37:38.236Z,41.53
2019-03-19T16:40:22.177Z,41.74
2019-03-19T16:42:50.661Z,42.13
2019-03-19T16:45:18.893Z,42.27
2019-03-19T16:47:47.130Z,42.63
2019-03-19T16:50:21.943Z,43.10
2019-03-19T16:52:50.187Z,43.69
2019-03-19T16:55:20.429Z,43.66
2019-03-19T16:57:48.736Z,44.02
2019-03-19T17:00:23.137Z,43.88
2019-03-19T17:02:51.618Z,44.23
2019-03-19T17:05:19.845Z,44.42
2019-03-19T17:07:48.386Z,44.43
2019-03-19T17:10:27.412Z,44.75
2019-03-19T17:12:55.721Z,44.79
2019-03-19T17:15:24.233Z,44.95
2019-03-19T17:17:52.646Z,45.39
2019-03-19T17:20:21.100Z,45.77
2019-03-19T17:22:49.569Z,46.05
2019-03-19T17:25:24.662Z,46.25
2019-03-19T17:27:52.898Z,46.82
2019-03-19T17:30:34.378Z,47.15
2019-03-19T17:33:02.842Z,47.66
2019-03-19T17:35:31.300Z,48.26
2019-03-19T17:37:59.773Z,48.65
2019-03-19T17:40:28.222Z,49.57
2019-03-19T17:42:56.467Z,50.93
2019-03-19T17:45:24.917Z,51.73
2019-03-19T17:47:53.161Z,52.13
2019-03-19T17:50:24.842Z,52.98
2019-03-19T17:52:54.427Z,53.28
2019-03-19T17:55:22.747Z,53.67
2019-03-19T17:57:50.984Z,54.66
2019-03-19T18:00:24.456Z,54.27
2019-03-19T18:02:52.928Z,55.15
2019-03-19T18:05:21.451Z,55.53
2019-03-19T18:07:49.917Z,55.74
2019-03-19T18:10:18.219Z,56.26
2019-03-19T18:12:46.526Z,56.52
2019-03-19T18:15:18.899Z,57.33
2019-03-19T18:17:47.370Z,57.29
2019-03-19T18:20:17.599Z,58.00
2019-03-19T18:22:46.138Z,58.25
2019-03-19T18:25:16.376Z,58.04
2019-03-19T18:27:44.850Z,58.71
2019-03-19T18:30:18.041Z,57.90
2019-03-19T18:32:46.510Z,59.73
2019-03-19T18:35:15.037Z,58.73
2019-03-19T18:37:43.503Z,59.64
2019-03-19T18:40:17.867Z,59.89
2019-03-19T18:42:46.090Z,59.87
2019-03-19T18:45:18.874Z,61.50
2019-03-19T18:47:47.113Z,60.58
2019-03-19T18:50:17.461Z,61.08
2019-03-19T18:52:45.702Z,61.10
2019-03-19T18:55:14.239Z,61.10
2019-03-19T18:57:42.794Z,61.50
2019-03-19T19:00:16.780Z,61.50
2019-03-19T19:02:50.060Z,61.70
2019-03-19T19:05:16.034Z,61.58
2019-03-19T19:07:44.582Z,64.14
2019-03-19T19:10:16.403Z,65.74
2019-03-19T19:12:44.860Z,64.99
2019-03-19T19:15:17.887Z,63.22
2019-03-19T19:17:46.339Z,63.25
2019-03-19T19:20:15.269Z,66.15
2019-03-19T19:22:43.795Z,63.88
2019-03-19T19:25:16.326Z,64.06
2019-03-19T19:27:44.848Z,64.18
2019-03-19T19:30:24.478Z,64.71
2019-03-19T19:33:00.836Z,64.16
2019-03-19T19:35:22.682Z,64.16
2019-03-19T19:37:51.135Z,64.45
2019-03-19T19:40:19.600Z,63.82
2019-03-19T19:42:48.056Z,65.12
2019-03-19T19:45:17.471Z,64.90
2019-03-19T19:47:45.705Z,64.90
2019-03-19T19:50:18.635Z,67.17
2019-03-19T19:52:46.858Z,67.17
2019-03-19T19:55:15.718Z,65.49
2019-03-19T19:57:44.498Z,66.85
2019-03-19T20:00:16.713Z,66.48
2019-03-19T20:02:45.291Z,66.58
2019-03-19T20:05:13.817Z,66.84
2019-03-19T20:07:42.069Z,66.84
2019-03-19T20:10:17.745Z,67.43
2019-03-19T20:12:46.278Z,67.18
2019-03-19T20:15:14.577Z,67.44
2019-03-19T20:17:43.143Z,69.93
2019-03-19T20:20:19.197Z,69.93
2019-03-19T20:22:47.682Z,70.54
2019-03-19T20:25:15.930Z,68.67
2019-03-19T20:27:44.444Z,67.87
2019-03-19T20:30:23.264Z,69.24
2019-03-19T20:32:51.512Z,69.89
2019-03-19T20:35:19.739Z,69.12
2019-03-19T20:37:48.307Z,69.12
2019-03-19T20:40:17.213Z,69.28
2019-03-19T20:42:46.090Z,69.13
2019-03-19T20:45:16.838Z,69.39
2019-03-19T20:47:45.083Z,70.09
2019-03-19T20:50:16.322Z,70.44
2019-03-19T20:52:44.563Z,70.44
2019-03-19T20:55:12.789Z,71.09
2019-03-19T20:57:41.253Z,70.37
2019-03-19T21:00:12.401Z,70.17
2019-03-19T21:02:40.644Z,70.11
2019-03-19T21:05:09.173Z,72.31
2019-03-19T21:07:37.419Z,70.79
2019-03-19T21:10:14.366Z,70.67
2019-03-19T21:12:42.599Z,70.73
2019-03-19T21:15:21.466Z,70.84
2019-03-19T21:17:49.712Z,70.87
2019-03-19T21:20:17.941Z,71.15
2019-03-19T21:22:46.410Z,71.15
2019-03-19T21:25:14.874Z,71.37
2019-03-19T21:27:43.122Z,72.32
2019-03-19T21:30:20.330Z,72.32
2019-03-19T21:32:48.631Z,73.53
2019-03-19T21:35:21.877Z,72.36
2019-03-19T21:37:50.256Z,73.57
2019-03-19T21:40:18.551Z,72.16
2019-03-19T21:42:47.580Z,71.67
2019-03-19T21:45:18.120Z,72.62
2019-03-19T21:47:46.674Z,71.47
2019-03-19T21:50:19.554Z,72.36
2019-03-19T21:52:47.782Z,71.52
2019-03-19T21:55:16.029Z,73.40
2019-03-19T21:57:44.255Z,73.51
2019-03-19T22:00:20.090Z,73.51
2019-03-19T22:02:48.550Z,73.36
2019-03-19T22:05:17.025Z,76.31
2019-03-19T22:07:45.344Z,75.17
2019-03-19T22:10:21.136Z,75.57
2019-03-19T22:12:49.881Z,73.35
2019-03-19T22:15:23.900Z,72.76
2019-03-19T22:17:52.209Z,74.18
2019-03-19T22:20:20.683Z,73.26
2019-03-19T22:22:49.175Z,74.91
2019-03-19T22:25:17.643Z,73.31
2019-03-19T22:27:46.134Z,73.79
2019-03-19T22:30:21.992Z,73.39
2019-03-19T22:32:50.448Z,73.62
2019-03-19T22:35:18.684Z,76.53
2019-03-19T22:37:47.313Z,76.17
2019-03-19T22:40:16.306Z,76.29
2019-03-19T22:42:44.523Z,75.50
2019-03-19T22:45:17.966Z,74.53
2019-03-19T22:47:46.511Z,76.45
2019-03-19T22:50:16.667Z,77.18
2019-03-19T22:52:44.915Z,76.90
2019-03-19T22:55:13.886Z,78.12
2019-03-19T22:57:42.416Z,76.97
2019-03-19T23:00:18.879Z,76.92
2019-03-19T23:02:47.418Z,77.09
2019-03-19T23:05:15.727Z,74.82
2019-03-19T23:07:43.961Z,77.28
2019-03-19T23:10:12.434Z,77.25
2019-03-19T23:12:40.894Z,77.08
2019-03-19T23:15:11.335Z,75.81
2019-03-19T23:17:39.589Z,75.50
2019-03-19T23:20:10.120Z,77.36
2019-03-19T23:22:38.435Z,77.66
2019-03-19T23:25:06.993Z,75.51
2019-03-19T23:27:35.235Z,77.45
2019-03-19T23:30:05.163Z,77.98
2019-03-19T23:32:33.382Z,77.85
2019-03-19T23:35:01.611Z,78.18
2019-03-19T23:37:29.865Z,77.92
2019-03-19T23:39:58.330Z,77.18
2019-03-19T23:42:26.579Z,79.17
2019-03-19T23:44:55.033Z,77.34
2019-03-19T23:47:23.510Z,76.23
2019-03-19T23:49:51.746Z,76.30
2019-03-19T23:52:19.993Z,78.10
2019-03-19T23:54:48.463Z,77.35
2019-03-19T23:57:16.705Z,78.56
2019-03-19T23:59:44.938Z,79.75
