createdAt,value
2017-06-30T00:01:00.299Z,2.80
2017-06-30T00:03:26.558Z,2.40
2017-06-30T00:05:52.725Z,2.60
2017-06-30T00:08:18.952Z,2.70
2017-06-30T00:10:46.762Z,2.93
2017-06-30T00:13:12.972Z,2.60
2017-06-30T00:15:39.189Z,3.20
2017-06-30T00:18:05.338Z,2.60
2017-06-30T00:20:31.513Z,2.80
2017-06-30T00:22:57.709Z,2.90
2017-06-30T00:25:23.950Z,2.10
2017-06-30T00:27:50.199Z,2.50
2017-06-30T00:30:16.386Z,3.13
2017-06-30T00:32:42.562Z,3.20
2017-06-30T00:35:09.555Z,2.20
2017-06-30T00:37:35.712Z,2.53
2017-06-30T00:40:02.685Z,2.83
2017-06-30T00:42:29.775Z,2.77
2017-06-30T00:44:55.983Z,3.20
2017-06-30T00:47:22.179Z,3.13
2017-06-30T00:49:48.341Z,2.67
2017-06-30T00:52:14.524Z,3.40
2017-06-30T00:54:40.720Z,2.57
2017-06-30T00:57:06.901Z,3.20
2017-06-30T00:59:33.879Z,2.63
2017-06-30T01:02:00.233Z,3.33
2017-06-30T01:04:26.409Z,2.73
2017-06-30T01:06:53.312Z,3.10
2017-06-30T01:09:20.242Z,3.30
2017-06-30T01:11:46.427Z,2.70
2017-06-30T01:14:13.388Z,3.47
2017-06-30T01:16:39.714Z,3.83
2017-06-30T01:19:06.655Z,3.43
2017-06-30T01:21:33.606Z,4.60
2017-06-30T01:24:00.518Z,5.10
2017-06-30T01:26:26.867Z,4.93
2017-06-30T01:28:53.907Z,4.77
2017-06-30T01:31:20.085Z,4.60
2017-06-30T01:33:46.617Z,6.10
2017-06-30T01:36:12.828Z,4.47
2017-06-30T01:38:39.022Z,4.47
2017-06-30T01:41:05.241Z,5.90
2017-06-30T01:43:31.478Z,5.00
2017-06-30T01:45:57.677Z,6.87
2017-06-30T01:48:23.883Z,6.33
2017-06-30T01:50:50.104Z,5.97
2017-06-30T01:53:16.410Z,4.97
2017-06-30T01:55:43.407Z,5.33
2017-06-30T01:58:09.601Z,5.60
2017-06-30T02:00:36.511Z,6.33
2017-06-30T02:03:02.715Z,5.30
2017-06-30T02:05:28.897Z,5.80
2017-06-30T02:07:55.818Z,5.20
2017-06-30T02:10:21.995Z,5.10
2017-06-30T02:12:48.164Z,5.50
2017-06-30T02:15:14.315Z,6.10
2017-06-30T02:17:41.278Z,6.00
2017-06-30T02:20:08.168Z,6.07
2017-06-30T02:22:34.384Z,5.70
2017-06-30T02:25:00.570Z,5.37
2017-06-30T02:27:27.523Z,5.60
2017-06-30T02:29:55.071Z,6.23
2017-06-30T02:32:21.271Z,6.60
2017-06-30T02:34:48.310Z,5.30
2017-06-30T02:37:14.483Z,6.23
2017-06-30T02:39:42.485Z,5.70
2017-06-30T02:42:08.682Z,5.87
2017-06-30T02:44:34.898Z,6.60
2017-06-30T02:47:01.898Z,5.33
2017-06-30T02:49:28.057Z,5.87
2017-06-30T02:51:54.234Z,5.23
2017-06-30T02:54:20.430Z,5.20
2017-06-30T02:56:47.350Z,5.77
2017-06-30T02:59:13.533Z,5.40
2017-06-30T03:01:40.692Z,5.90
2017-06-30T03:04:06.869Z,4.93
2017-06-30T03:06:33.050Z,4.90
2017-06-30T03:08:59.645Z,4.90
2017-06-30T03:11:25.886Z,5.67
2017-06-30T03:13:52.818Z,4.60
2017-06-30T03:16:19.740Z,5.60
2017-06-30T03:18:45.983Z,5.30
2017-06-30T03:21:13.169Z,5.07
2017-06-30T03:23:39.361Z,5.57
2017-06-30T03:26:05.572Z,5.37
2017-06-30T03:28:31.863Z,5.77
2017-06-30T03:30:58.022Z,6.13
2017-06-30T03:33:24.313Z,6.33
2017-06-30T03:35:50.495Z,5.17
2017-06-30T03:38:16.662Z,5.83
2017-06-30T03:40:43.630Z,5.70
2017-06-30T03:43:09.846Z,7.10
2017-06-30T03:45:36.037Z,5.80
2017-06-30T03:48:02.243Z,5.97
2017-06-30T03:50:29.034Z,6.00
2017-06-30T03:52:56.001Z,5.60
2017-06-30T03:55:22.170Z,5.80
2017-06-30T03:57:48.348Z,6.97
2017-06-30T04:00:14.565Z,6.93
2017-06-30T04:02:41.463Z,6.33
2017-06-30T04:05:07.698Z,6.03
2017-06-30T04:07:33.898Z,5.70
2017-06-30T04:10:00.080Z,5.47
2017-06-30T04:12:26.282Z,6.27
2017-06-30T04:14:52.891Z,5.10
2017-06-30T04:17:19.117Z,4.90
2017-06-30T04:19:45.327Z,4.90
2017-06-30T04:22:11.531Z,4.57
2017-06-30T04:24:37.750Z,4.87
2017-06-30T04:27:03.904Z,3.60
2017-06-30T04:29:30.814Z,3.60
2017-06-30T04:31:57.000Z,3.57
2017-06-30T04:34:23.860Z,3.23
2017-06-30T04:36:50.059Z,3.97
2017-06-30T04:39:16.251Z,3.43
2017-06-30T04:41:42.442Z,3.80
2017-06-30T04:44:08.623Z,3.27
2017-06-30T04:46:35.536Z,3.43
2017-06-30T04:49:01.714Z,3.60
2017-06-30T04:51:27.870Z,2.80
2017-06-30T04:53:54.171Z,3.30
2017-06-30T04:56:20.403Z,3.23
2017-06-30T04:58:46.583Z,3.20
2017-06-30T05:01:12.771Z,3.40
2017-06-30T05:03:38.979Z,2.80
2017-06-30T05:06:05.894Z,3.00
2017-06-30T05:08:32.089Z,3.27
2017-06-30T05:10:58.328Z,4.03
2017-06-30T05:13:25.138Z,3.00
2017-06-30T05:15:51.301Z,2.53
2017-06-30T05:18:17.519Z,2.70
2017-06-30T05:20:43.778Z,3.47
2017-06-30T05:23:09.942Z,2.90
2017-06-30T05:25:36.113Z,4.07
2017-06-30T05:28:02.341Z,2.73
2017-06-30T05:30:28.552Z,3.17
2017-06-30T05:32:54.703Z,4.43
2017-06-30T05:35:20.938Z,4.70
2017-06-30T05:37:47.059Z,3.13
2017-06-30T05:40:13.271Z,2.20
2017-06-30T05:42:39.457Z,2.43
2017-06-30T05:45:06.373Z,2.53
2017-06-30T05:47:32.677Z,2.57
2017-06-30T05:49:58.847Z,3.50
2017-06-30T05:52:25.002Z,2.90
2017-06-30T05:54:51.229Z,2.70
2017-06-30T05:57:17.824Z,2.03
2017-06-30T05:59:43.996Z,2.30
2017-06-30T06:02:10.247Z,1.87
2017-06-30T06:04:36.431Z,2.30
2017-06-30T06:07:03.361Z,2.33
2017-06-30T06:09:29.581Z,2.60
2017-06-30T06:11:55.768Z,2.53
2017-06-30T06:14:22.012Z,2.57
2017-06-30T06:16:48.219Z,2.77
2017-06-30T06:19:14.386Z,2.43
2017-06-30T06:24:17.098Z,2.70
2017-06-30T06:26:43.294Z,2.57
2017-06-30T06:29:09.494Z,2.37
2017-06-30T06:31:36.402Z,3.03
2017-06-30T06:34:02.630Z,4.07
2017-06-30T06:36:28.802Z,3.07
2017-06-30T06:38:54.986Z,3.07
2017-06-30T06:41:21.803Z,3.00
2017-06-30T06:43:47.979Z,3.43
2017-06-30T06:46:14.931Z,2.67
2017-06-30T06:48:41.880Z,2.40
2017-06-30T06:51:08.814Z,3.10
2017-06-30T06:53:35.732Z,3.10
2017-06-30T06:56:01.917Z,3.00
2017-06-30T06:58:28.111Z,3.07
2017-06-30T07:00:54.275Z,3.03
2017-06-30T07:03:20.454Z,3.13
2017-06-30T07:05:46.607Z,3.30
2017-06-30T07:08:13.547Z,2.80
2017-06-30T07:10:40.469Z,2.83
2017-06-30T07:13:06.671Z,3.40
2017-06-30T07:15:33.235Z,3.10
2017-06-30T07:17:59.400Z,3.43
2017-06-30T07:20:26.322Z,3.50
2017-06-30T07:22:52.503Z,3.30
2017-06-30T07:25:18.715Z,3.50
2017-06-30T07:27:44.891Z,3.13
2017-06-30T07:30:11.077Z,3.50
2017-06-30T07:32:37.303Z,3.20
2017-06-30T07:35:03.514Z,3.23
2017-06-30T07:37:30.442Z,3.33
2017-06-30T07:39:56.594Z,3.03
2017-06-30T07:42:22.755Z,3.27
2017-06-30T07:44:48.921Z,4.17
2017-06-30T07:47:15.090Z,3.60
2017-06-30T07:49:41.274Z,3.13
2017-06-30T07:52:22.350Z,4.07
2017-06-30T07:54:48.553Z,3.57
2017-06-30T07:57:14.778Z,3.53
2017-06-30T07:59:40.959Z,3.43
2017-06-30T08:02:07.913Z,4.40
2017-06-30T08:04:34.159Z,3.87
2017-06-30T08:07:00.330Z,3.33
2017-06-30T08:09:26.541Z,3.70
2017-06-30T08:11:52.694Z,3.50
2017-06-30T08:14:18.867Z,3.50
2017-06-30T08:16:45.440Z,3.43
2017-06-30T08:19:11.618Z,3.33
2017-06-30T08:21:37.771Z,3.40
2017-06-30T08:24:03.910Z,4.03
2017-06-30T08:26:30.086Z,4.30
2017-06-30T08:28:57.015Z,2.87
2017-06-30T08:31:23.290Z,2.80
2017-06-30T08:33:49.443Z,2.30
2017-06-30T08:36:15.711Z,3.60
2017-06-30T08:38:42.610Z,3.30
2017-06-30T08:41:08.782Z,2.27
2017-06-30T08:43:34.926Z,1.80
2017-06-30T08:46:01.839Z,2.00
2017-06-30T08:48:28.039Z,2.03
2017-06-30T08:50:54.199Z,2.00
2017-06-30T08:53:20.369Z,2.00
2017-06-30T08:55:46.551Z,1.93
2017-06-30T08:58:12.733Z,2.23
2017-06-30T09:00:39.271Z,2.07
2017-06-30T09:03:05.803Z,2.03
2017-06-30T09:05:32.012Z,2.37
2017-06-30T09:07:58.907Z,1.87
2017-06-30T09:10:25.107Z,1.90
2017-06-30T09:12:51.293Z,2.00
2017-06-30T09:15:17.458Z,2.10
2017-06-30T09:17:43.635Z,1.73
2017-06-30T09:20:09.796Z,2.20
2017-06-30T09:22:36.694Z,2.10
2017-06-30T09:25:02.895Z,1.80
2017-06-30T09:27:29.066Z,1.77
2017-06-30T09:29:55.227Z,1.90
2017-06-30T09:32:21.422Z,2.03
2017-06-30T09:34:47.590Z,1.83
2017-06-30T09:37:13.823Z,2.07
2017-06-30T09:39:40.362Z,2.23
2017-06-30T09:42:09.230Z,1.83
2017-06-30T09:44:36.114Z,1.53
2017-06-30T09:47:02.302Z,1.50
2017-06-30T09:49:29.186Z,1.77
2017-06-30T09:51:55.368Z,1.77
2017-06-30T09:54:22.261Z,2.37
2017-06-30T09:56:48.454Z,2.20
2017-06-30T09:59:15.386Z,1.80
2017-06-30T10:01:42.606Z,1.47
2017-06-30T10:04:08.825Z,2.00
2017-06-30T10:06:35.035Z,2.20
2017-06-30T10:09:01.205Z,2.13
2017-06-30T10:11:27.470Z,2.10
2017-06-30T10:13:53.659Z,1.70
2017-06-30T10:16:19.806Z,2.33
2017-06-30T10:18:46.734Z,1.93
2017-06-30T10:21:12.906Z,1.90
2017-06-30T10:23:39.131Z,1.50
2017-06-30T10:26:05.285Z,1.57
2017-06-30T10:28:31.431Z,2.00
2017-06-30T10:30:57.699Z,1.70
2017-06-30T10:33:24.611Z,2.30
2017-06-30T10:35:50.772Z,1.67
2017-06-30T10:38:17.744Z,1.50
2017-06-30T10:40:43.910Z,1.83
2017-06-30T10:43:10.089Z,1.63
2017-06-30T10:45:36.296Z,1.30
2017-06-30T10:48:03.264Z,1.20
2017-06-30T10:50:29.450Z,1.30
2017-06-30T10:52:55.646Z,1.33
2017-06-30T10:55:22.496Z,1.47
2017-06-30T10:57:48.659Z,1.43
2017-06-30T11:00:14.885Z,1.40
2017-06-30T11:02:41.071Z,1.70
2017-06-30T11:05:07.250Z,1.70
2017-06-30T11:07:33.445Z,1.37
2017-06-30T11:09:59.904Z,1.57
2017-06-30T11:12:26.859Z,1.70
2017-06-30T11:14:53.044Z,1.63
2017-06-30T11:17:19.239Z,1.80
2017-06-30T11:19:45.466Z,1.80
2017-06-30T11:22:11.717Z,2.07
2017-06-30T11:24:37.926Z,2.40
2017-06-30T11:27:04.102Z,1.60
2017-06-30T11:29:30.338Z,1.97
2017-06-30T11:31:56.540Z,2.23
2017-06-30T11:34:22.762Z,1.90
2017-06-30T11:36:48.976Z,1.90
2017-06-30T11:39:15.215Z,2.60
2017-06-30T11:41:41.424Z,1.90
2017-06-30T11:44:07.602Z,1.93
2017-06-30T11:46:33.801Z,2.00
2017-06-30T11:49:00.001Z,1.70
2017-06-30T11:51:26.895Z,1.97
2017-06-30T11:53:53.056Z,1.70
2017-06-30T11:56:19.238Z,1.73
2017-06-30T11:58:45.601Z,2.10
2017-06-30T12:01:26.692Z,1.67
2017-06-30T12:03:52.958Z,1.50
2017-06-30T12:06:19.201Z,1.57
2017-06-30T12:08:45.471Z,1.50
2017-06-30T12:11:11.628Z,1.40
2017-06-30T12:13:38.574Z,1.40
2017-06-30T12:16:05.546Z,1.40
2017-06-30T12:18:31.710Z,1.23
2017-06-30T12:20:57.882Z,1.50
2017-06-30T12:23:24.814Z,1.30
2017-06-30T12:25:51.731Z,1.03
2017-06-30T12:28:17.899Z,1.20
2017-06-30T12:30:44.989Z,1.20
2017-06-30T12:33:11.195Z,1.40
2017-06-30T12:35:37.347Z,1.00
2017-06-30T12:38:03.525Z,1.13
2017-06-30T12:40:30.509Z,1.30
2017-06-30T12:42:56.719Z,1.50
2017-06-30T12:45:23.138Z,1.90
2017-06-30T12:47:50.141Z,1.50
2017-06-30T12:50:16.308Z,1.10
2017-06-30T12:52:43.246Z,1.13
2017-06-30T12:55:10.168Z,1.70
2017-06-30T12:57:36.391Z,1.43
2017-06-30T13:00:02.647Z,1.17
2017-06-30T13:02:28.850Z,1.10
2017-06-30T13:04:55.047Z,1.20
2017-06-30T13:07:21.316Z,1.10
2017-06-30T13:09:47.562Z,1.07
2017-06-30T13:12:13.763Z,1.00
2017-06-30T13:14:40.325Z,1.63
2017-06-30T13:17:06.506Z,1.13
2017-06-30T13:19:32.676Z,0.97
2017-06-30T13:21:58.874Z,0.70
2017-06-30T13:24:25.252Z,1.27
2017-06-30T13:26:52.237Z,1.03
2017-06-30T13:29:18.392Z,1.33
2017-06-30T13:31:44.606Z,0.90
2017-06-30T13:34:10.825Z,0.97
2017-06-30T13:36:37.069Z,0.90
2017-06-30T13:39:03.351Z,1.10
2017-06-30T13:41:30.261Z,1.00
2017-06-30T13:43:56.443Z,1.60
2017-06-30T13:46:22.667Z,1.10
2017-06-30T13:48:48.975Z,1.30
2017-06-30T13:51:15.891Z,1.10
2017-06-30T13:53:42.087Z,1.30
2017-06-30T13:56:08.253Z,1.10
2017-06-30T13:58:34.479Z,1.17
2017-06-30T14:01:00.687Z,1.00
2017-06-30T14:03:26.876Z,1.17
2017-06-30T14:05:53.107Z,0.87
2017-06-30T14:08:19.293Z,1.10
2017-06-30T14:10:45.466Z,0.90
2017-06-30T14:13:11.718Z,1.27
2017-06-30T14:15:37.875Z,1.27
2017-06-30T14:18:04.121Z,1.30
2017-06-30T14:20:30.339Z,1.00
2017-06-30T14:22:56.501Z,1.10
2017-06-30T14:25:23.518Z,0.97
2017-06-30T14:27:49.699Z,0.90
2017-06-30T14:30:15.879Z,1.50
2017-06-30T14:32:42.075Z,1.00
2017-06-30T14:35:08.302Z,1.20
2017-06-30T14:37:34.518Z,1.73
2017-06-30T14:40:00.697Z,1.90
2017-06-30T14:42:27.105Z,1.47
2017-06-30T14:44:53.433Z,0.77
2017-06-30T14:47:19.699Z,0.97
2017-06-30T14:49:46.637Z,1.00
2017-06-30T14:52:12.843Z,1.10
2017-06-30T14:54:39.087Z,0.83
2017-06-30T14:57:05.300Z,0.93
2017-06-30T14:59:31.505Z,0.90
2017-06-30T15:01:57.687Z,0.60
2017-06-30T15:04:24.651Z,1.17
2017-06-30T15:06:50.848Z,0.97
2017-06-30T15:09:17.042Z,1.00
2017-06-30T15:11:43.224Z,0.90
2017-06-30T15:14:10.138Z,1.13
2017-06-30T15:16:36.326Z,0.90
2017-06-30T15:19:02.666Z,1.30
2017-06-30T15:21:28.854Z,0.80
2017-06-30T15:23:56.770Z,1.00
2017-06-30T15:26:22.940Z,0.93
2017-06-30T15:28:49.846Z,0.90
2017-06-30T15:31:16.037Z,1.00
2017-06-30T15:33:42.326Z,1.10
2017-06-30T15:36:08.523Z,1.00
2017-06-30T15:38:34.774Z,0.87
2017-06-30T15:41:00.954Z,0.67
2017-06-30T15:43:27.135Z,1.23
2017-06-30T15:45:53.302Z,1.00
2017-06-30T15:48:20.355Z,0.90
2017-06-30T15:50:47.245Z,1.00
2017-06-30T15:53:13.424Z,0.80
2017-06-30T15:55:40.426Z,0.60
2017-06-30T15:58:06.608Z,1.07
2017-06-30T16:00:32.791Z,14.40
2017-06-30T16:02:58.952Z,67.70
2017-06-30T16:05:25.898Z,72.27
2017-06-30T16:07:52.831Z,1.43
2017-06-30T16:10:19.024Z,1.00
2017-06-30T16:12:45.270Z,1.20
2017-06-30T16:15:18.937Z,0.90
2017-06-30T16:17:46.108Z,0.90
2017-06-30T16:20:13.545Z,1.60
2017-06-30T16:22:39.842Z,1.10
2017-06-30T16:25:06.900Z,1.20
2017-06-30T16:27:36.838Z,0.90
2017-06-30T16:30:07.272Z,1.43
2017-06-30T16:32:33.777Z,0.80
2017-06-30T16:35:00.011Z,1.23
2017-06-30T16:37:26.290Z,1.77
2017-06-30T16:39:52.552Z,0.90
2017-06-30T16:42:19.619Z,0.80
2017-06-30T16:44:45.875Z,1.20
2017-06-30T16:47:12.108Z,1.00
2017-06-30T16:49:38.383Z,0.83
2017-06-30T16:52:04.597Z,1.00
2017-06-30T16:54:30.846Z,1.10
2017-06-30T16:56:57.792Z,1.10
2017-06-30T16:59:24.703Z,1.30
2017-06-30T17:01:50.907Z,1.20
2017-06-30T17:04:17.102Z,1.30
2017-06-30T17:06:43.364Z,1.47
2017-06-30T17:09:09.559Z,1.33
2017-06-30T17:11:36.469Z,0.90
2017-06-30T17:14:02.633Z,1.00
2017-06-30T17:16:29.559Z,1.30
2017-06-30T17:18:55.707Z,0.97
2017-06-30T17:21:22.616Z,0.97
2017-06-30T17:23:48.786Z,1.13
2017-06-30T17:26:15.691Z,1.67
2017-06-30T17:28:41.894Z,1.13
2017-06-30T17:31:08.083Z,0.97
2017-06-30T17:33:34.976Z,1.10
2017-06-30T17:36:01.170Z,1.10
2017-06-30T17:38:27.409Z,0.90
2017-06-30T17:40:54.319Z,1.30
2017-06-30T17:43:21.279Z,1.20
2017-06-30T17:45:47.471Z,1.37
2017-06-30T17:48:13.631Z,1.10
2017-06-30T17:50:55.502Z,2.13
2017-06-30T17:53:21.737Z,1.40
2017-06-30T17:55:47.958Z,3.33
2017-06-30T17:58:14.148Z,2.87
2017-06-30T18:00:40.372Z,1.93
2017-06-30T18:03:06.914Z,2.53
2017-06-30T18:05:33.087Z,2.23
2017-06-30T18:07:59.319Z,2.67
2017-06-30T18:10:25.522Z,2.17
2017-06-30T18:12:51.674Z,1.73
2017-06-30T18:15:17.905Z,1.97
2017-06-30T18:17:44.845Z,1.33
2017-06-30T18:20:11.346Z,1.10
2017-06-30T18:22:37.578Z,1.50
2017-06-30T18:25:03.747Z,1.80
2017-06-30T18:27:30.713Z,1.63
2017-06-30T18:29:56.914Z,2.27
2017-06-30T18:32:23.089Z,1.60
2017-06-30T18:34:49.866Z,1.60
2017-06-30T18:37:16.039Z,1.43
2017-06-30T18:39:42.239Z,2.03
2017-06-30T18:42:08.425Z,2.23
2017-06-30T18:44:34.634Z,1.87
2017-06-30T18:47:00.861Z,1.67
2017-06-30T18:49:27.055Z,1.40
2017-06-30T18:51:53.309Z,2.60
2017-06-30T18:54:20.248Z,3.30
2017-06-30T18:56:47.483Z,2.47
2017-06-30T18:59:14.422Z,2.10
2017-06-30T19:01:40.623Z,2.33
2017-06-30T19:04:06.801Z,1.83
2017-06-30T19:06:33.764Z,2.00
2017-06-30T19:09:00.023Z,1.30
2017-06-30T19:11:26.194Z,2.27
2017-06-30T19:13:53.182Z,1.87
2017-06-30T19:16:19.391Z,1.90
2017-06-30T19:18:45.744Z,2.03
2017-06-30T19:21:11.981Z,2.10
2017-06-30T19:23:38.152Z,2.17
2017-06-30T19:26:04.377Z,1.60
2017-06-30T19:28:30.608Z,2.50
2017-06-30T19:30:56.871Z,2.33
2017-06-30T19:33:23.071Z,2.30
2017-06-30T19:35:49.239Z,2.17
2017-06-30T19:38:15.416Z,2.10
2017-06-30T19:40:41.584Z,2.80
2017-06-30T19:43:07.800Z,2.13
2017-06-30T19:45:34.783Z,1.77
2017-06-30T19:48:00.974Z,2.00
2017-06-30T19:50:27.885Z,1.73
2017-06-30T19:52:54.052Z,1.80
2017-06-30T19:55:21.010Z,2.07
2017-06-30T19:57:47.184Z,1.60
2017-06-30T20:00:13.393Z,1.70
2017-06-30T20:02:39.575Z,2.07
2017-06-30T20:05:06.503Z,2.00
2017-06-30T20:07:32.706Z,2.10
2017-06-30T20:09:58.893Z,2.27
2017-06-30T20:12:25.161Z,1.40
2017-06-30T20:14:51.312Z,1.70
2017-06-30T20:17:17.494Z,1.63
2017-06-30T20:19:43.720Z,1.57
2017-06-30T20:22:10.057Z,1.90
2017-06-30T20:24:36.234Z,1.30
2017-06-30T20:27:02.518Z,1.20
2017-06-30T20:29:28.780Z,1.20
2017-06-30T20:31:55.004Z,1.20
2017-06-30T20:34:21.227Z,1.20
2017-06-30T20:36:47.448Z,1.20
2017-06-30T20:39:13.654Z,1.83
2017-06-30T20:41:39.912Z,1.13
2017-06-30T20:44:06.136Z,0.87
2017-06-30T20:46:32.336Z,1.30
2017-06-30T20:48:58.579Z,1.10
2017-06-30T20:51:24.766Z,0.90
2017-06-30T20:53:51.692Z,1.07
2017-06-30T20:56:17.889Z,0.90
2017-06-30T20:58:44.932Z,0.90
2017-06-30T21:01:11.158Z,0.70
2017-06-30T21:03:37.386Z,0.90
2017-06-30T21:06:03.568Z,0.80
2017-06-30T21:08:30.502Z,1.10
2017-06-30T21:10:56.711Z,0.80
2017-06-30T21:13:22.888Z,0.90
2017-06-30T21:15:49.077Z,1.23
2017-06-30T21:18:15.263Z,0.70
2017-06-30T21:20:41.494Z,0.87
2017-06-30T21:23:07.723Z,0.90
2017-06-30T21:25:33.912Z,0.70
2017-06-30T21:28:00.927Z,0.80
2017-06-30T21:30:27.634Z,0.80
2017-06-30T21:32:53.811Z,1.00
2017-06-30T21:35:20.006Z,1.00
2017-06-30T21:37:46.424Z,1.20
2017-06-30T21:40:12.624Z,1.10
2017-06-30T21:42:39.590Z,0.90
2017-06-30T21:45:05.779Z,1.10
2017-06-30T21:47:31.980Z,0.90
2017-06-30T21:49:58.221Z,0.70
2017-06-30T21:52:24.396Z,0.90
2017-06-30T21:54:50.674Z,1.10
2017-06-30T21:57:16.989Z,1.20
2017-06-30T21:59:43.214Z,0.83
2017-06-30T22:02:09.423Z,0.77
2017-06-30T22:04:35.618Z,1.13
2017-06-30T22:07:01.827Z,0.63
2017-06-30T22:09:28.023Z,1.40
2017-06-30T22:11:54.278Z,0.53
2017-06-30T22:14:20.486Z,0.53
2017-06-30T22:16:46.690Z,0.60
2017-06-30T22:19:13.623Z,0.90
2017-06-30T22:21:39.843Z,1.53
2017-06-30T22:24:06.755Z,2.43
2017-06-30T22:26:32.954Z,2.80
2017-06-30T22:28:59.180Z,0.60
2017-06-30T22:31:25.742Z,0.60
2017-06-30T22:33:51.900Z,1.00
2017-06-30T22:36:18.477Z,0.60
2017-06-30T22:38:45.532Z,0.63
2017-06-30T22:41:11.677Z,0.80
2017-06-30T22:43:39.215Z,0.73
2017-06-30T22:46:05.435Z,1.03
2017-06-30T22:48:31.638Z,0.80
2017-06-30T22:50:58.719Z,0.70
2017-06-30T22:53:24.889Z,0.60
2017-06-30T22:55:52.412Z,0.50
2017-06-30T22:58:18.619Z,0.70
2017-06-30T23:00:45.556Z,0.40
2017-06-30T23:03:12.524Z,0.50
2017-06-30T23:05:38.729Z,0.50
2017-06-30T23:08:05.650Z,0.70
2017-06-30T23:10:31.850Z,0.67
2017-06-30T23:12:58.048Z,0.63
2017-06-30T23:15:24.296Z,0.90
2017-06-30T23:17:51.459Z,0.67
2017-06-30T23:20:17.685Z,0.47
2017-06-30T23:22:43.936Z,0.60
2017-06-30T23:25:10.157Z,0.77
2017-06-30T23:27:36.381Z,0.77
2017-06-30T23:30:02.592Z,0.40
2017-06-30T23:32:28.864Z,0.80
2017-06-30T23:34:55.866Z,0.80
2017-06-30T23:37:22.071Z,0.60
2017-06-30T23:39:48.998Z,1.07
2017-06-30T23:42:15.183Z,0.80
2017-06-30T23:44:41.451Z,0.53
2017-06-30T23:47:07.722Z,0.70
2017-06-30T23:49:34.029Z,0.90
2017-06-30T23:52:00.982Z,0.70
2017-06-30T23:54:27.982Z,0.60
2017-06-30T23:56:54.986Z,0.50
2017-06-30T23:59:21.525Z,0.50
