createdAt,value
2022-09-25T00:00:56.472Z,97050.34
2022-09-25T00:03:25.237Z,97038.13
2022-09-25T00:05:52.382Z,97031.25
2022-09-25T00:08:19.612Z,97020.19
2022-09-25T00:10:49.861Z,97013.13
2022-09-25T00:13:19.025Z,96990.22
2022-09-25T00:15:51.993Z,96966.06
2022-09-25T00:18:39.408Z,96921.50
2022-09-25T00:21:06.879Z,96888.66
2022-09-25T00:23:34.370Z,96846.13
2022-09-25T00:26:01.977Z,96847.16
2022-09-25T00:28:29.522Z,96822.97
2022-09-25T00:30:56.739Z,96801.06
2022-09-25T00:33:24.058Z,96794.94
2022-09-25T00:35:50.672Z,96781.88
2022-09-25T00:38:17.027Z,96774.50
2022-09-25T00:40:43.455Z,96767.09
2022-09-25T00:43:15.234Z,96752.03
2022-09-25T00:45:43.976Z,96756.41
2022-09-25T00:48:15.377Z,96739.25
2022-09-25T00:50:41.664Z,96736.38
2022-09-25T00:53:14.202Z,96720.88
2022-09-25T00:55:44.172Z,96708.16
2022-09-25T00:58:13.686Z,96704.09
2022-09-25T01:00:41.423Z,96706.47
2022-09-25T01:03:08.706Z,96708.34
2022-09-25T01:05:38.732Z,96708.44
2022-09-25T01:08:10.887Z,96722.97
2022-09-25T01:10:37.312Z,96741.56
2022-09-25T01:13:04.844Z,96752.13
2022-09-25T01:15:44.311Z,96756.16
2022-09-25T01:18:16.380Z,96751.25
2022-09-25T01:21:04.250Z,96741.47
2022-09-25T01:24:02.679Z,96746.59
2022-09-25T01:27:07.184Z,96741.50
2022-09-25T01:29:50.149Z,96734.56
2022-09-25T01:32:27.889Z,96732.28
2022-09-25T01:35:00.382Z,96733.41
2022-09-25T01:37:36.621Z,96725.56
2022-09-25T01:40:16.575Z,96708.88
2022-09-25T01:42:57.566Z,96706.16
2022-09-25T01:45:30.914Z,96689.56
2022-09-25T01:48:00.554Z,96685.28
2022-09-25T01:50:35.233Z,96682.41
2022-09-25T01:53:08.035Z,96666.81
2022-09-25T01:55:41.045Z,96665.44
2022-09-25T01:58:20.730Z,96662.59
2022-09-25T02:00:55.426Z,96658.19
2022-09-25T02:03:31.034Z,96659.25
2022-09-25T02:06:02.441Z,96655.31
2022-09-25T02:08:35.777Z,96668.34
2022-09-25T02:11:05.624Z,96671.84
2022-09-25T02:13:50.106Z,96676.25
2022-09-25T02:16:21.805Z,96685.50
2022-09-25T02:19:08.529Z,96680.13
2022-09-25T02:21:59.127Z,96675.69
2022-09-25T02:24:39.548Z,96674.53
2022-09-25T02:27:06.135Z,96674.66
2022-09-25T02:29:32.615Z,96676.22
2022-09-25T02:32:09.348Z,96680.16
2022-09-25T02:34:36.813Z,96665.41
2022-09-25T02:37:03.807Z,96657.13
2022-09-25T02:39:31.439Z,96657.19
2022-09-25T02:42:15.279Z,96650.38
2022-09-25T02:44:50.598Z,96642.09
2022-09-25T02:47:34.770Z,96632.28
2022-09-25T02:50:22.061Z,96634.22
2022-09-25T02:53:00.652Z,96648.19
2022-09-25T02:55:40.199Z,96652.28
2022-09-25T02:58:14.470Z,96668.38
2022-09-25T03:00:43.654Z,96661.03
2022-09-25T03:03:14.682Z,96660.28
2022-09-25T03:05:41.676Z,96655.38
2022-09-25T03:08:27.560Z,96653.31
2022-09-25T03:10:54.199Z,96649.34
2022-09-25T03:13:26.436Z,96645.06
2022-09-25T03:16:15.893Z,96636.53
2022-09-25T03:18:42.288Z,96613.47
2022-09-25T03:21:08.956Z,96638.13
2022-09-25T03:23:35.293Z,96630.88
2022-09-25T03:26:01.946Z,96629.50
2022-09-25T03:28:28.481Z,96608.09
2022-09-25T03:30:59.788Z,96600.81
2022-09-25T03:33:28.767Z,96598.25
2022-09-25T03:36:11.541Z,96599.25
2022-09-25T03:38:38.705Z,96601.13
2022-09-25T03:41:08.694Z,96580.28
2022-09-25T03:43:39.849Z,96589.50
2022-09-25T03:46:09.418Z,96585.28
2022-09-25T03:48:36.415Z,96590.38
2022-09-25T03:51:03.947Z,96597.41
2022-09-25T03:53:33.805Z,96608.38
2022-09-25T03:56:06.247Z,96618.22
2022-09-25T03:58:33.166Z,96621.84
2022-09-25T04:00:59.824Z,96619.47
2022-09-25T04:03:28.518Z,96631.69
2022-09-25T04:06:08.778Z,96626.50
2022-09-25T04:08:36.339Z,96644.34
2022-09-25T04:11:03.614Z,96645.72
2022-09-25T04:13:32.800Z,96657.78
2022-09-25T04:16:01.274Z,96659.22
2022-09-25T04:18:31.767Z,96677.81
2022-09-25T04:20:59.721Z,96682.16
2022-09-25T04:23:26.332Z,96686.31
2022-09-25T04:25:53.179Z,96695.97
2022-09-25T04:28:20.085Z,96695.16
2022-09-25T04:30:46.432Z,96693.44
2022-09-25T04:33:31.398Z,96695.97
2022-09-25T04:35:57.779Z,96689.06
2022-09-25T04:38:24.228Z,96697.38
2022-09-25T04:40:51.144Z,96698.38
2022-09-25T04:43:18.322Z,96695.56
2022-09-25T04:45:47.215Z,96693.44
2022-09-25T04:48:13.629Z,96692.47
2022-09-25T04:50:39.986Z,96694.59
2022-09-25T04:53:06.349Z,96689.56
2022-09-25T04:55:32.729Z,96680.00
2022-09-25T04:58:01.291Z,96678.91
2022-09-25T05:00:30.716Z,96681.31
2022-09-25T05:02:57.927Z,96661.09
2022-09-25T05:05:30.655Z,96670.47
2022-09-25T05:07:59.246Z,96670.78
2022-09-25T05:10:28.377Z,96661.09
2022-09-25T05:12:59.834Z,96652.59
2022-09-25T05:15:28.688Z,96655.25
2022-09-25T05:18:13.212Z,96644.53
2022-09-25T05:20:39.547Z,96646.94
2022-09-25T05:23:05.970Z,96638.00
2022-09-25T05:25:32.821Z,96636.81
2022-09-25T05:28:00.825Z,96636.44
2022-09-25T05:30:30.338Z,96627.94
2022-09-25T05:32:59.934Z,96635.19
2022-09-25T05:35:29.333Z,96631.97
2022-09-25T05:37:56.104Z,96625.53
2022-09-25T05:40:23.913Z,96629.53
2022-09-25T05:42:51.442Z,96618.84
2022-09-25T05:45:19.803Z,96617.88
2022-09-25T05:47:47.015Z,96612.66
2022-09-25T05:50:16.390Z,96619.97
2022-09-25T05:52:43.574Z,96624.03
2022-09-25T05:55:10.669Z,96627.75
2022-09-25T05:57:37.875Z,96632.66
2022-09-25T06:00:06.366Z,96626.22
2022-09-25T06:02:32.860Z,96631.91
2022-09-25T06:04:59.267Z,96636.84
2022-09-25T06:07:25.623Z,96628.53
2022-09-25T06:09:52.225Z,96628.75
2022-09-25T06:12:19.314Z,96635.91
2022-09-25T06:14:45.728Z,96636.78
2022-09-25T06:17:12.527Z,96647.34
2022-09-25T06:19:39.080Z,96655.47
2022-09-25T06:22:05.532Z,96658.97
2022-09-25T06:24:31.910Z,96664.66
2022-09-25T06:26:58.278Z,96662.44
2022-09-25T06:29:24.686Z,96662.72
2022-09-25T06:31:52.310Z,96660.63
2022-09-25T06:34:19.179Z,96654.59
2022-09-25T06:36:45.692Z,96653.84
2022-09-25T06:39:12.049Z,96673.94
2022-09-25T06:41:38.464Z,96680.25
2022-09-25T06:44:05.260Z,96683.94
2022-09-25T06:46:31.704Z,96696.56
2022-09-25T06:48:58.088Z,96693.91
2022-09-25T06:51:27.652Z,96693.91
2022-09-25T06:53:54.528Z,96682.38
2022-09-25T06:56:21.410Z,96690.53
2022-09-25T06:58:48.117Z,96702.34
2022-09-25T07:01:14.653Z,96696.69
2022-09-25T07:03:48.569Z,96720.31
2022-09-25T07:06:27.205Z,96754.56
2022-09-25T07:08:53.632Z,96812.88
2022-09-25T07:11:22.854Z,96879.59
2022-09-25T07:13:55.286Z,97001.50
2022-09-25T07:16:24.887Z,97169.81
2022-09-25T07:19:04.013Z,97189.88
2022-09-25T07:21:32.218Z,97277.47
2022-09-25T07:23:58.945Z,97416.06
2022-09-25T07:26:28.171Z,97539.84
2022-09-25T07:28:56.279Z,97534.59
2022-09-25T07:31:26.090Z,97562.56
2022-09-25T07:33:53.021Z,97585.94
2022-09-25T07:36:20.678Z,97630.22
2022-09-25T07:38:53.747Z,97645.84
2022-09-25T07:41:22.844Z,97688.94
2022-09-25T07:44:40.022Z,97725.94
2022-09-25T07:46:44.410Z,97717.38
2022-09-25T07:49:11.083Z,97700.28
2022-09-25T07:51:37.515Z,97679.88
2022-09-25T07:54:04.060Z,97739.69
2022-09-25T07:56:30.520Z,97743.81
2022-09-25T07:58:56.861Z,97682.16
2022-09-25T08:01:23.333Z,97708.56
2022-09-25T08:03:49.817Z,97685.94
2022-09-25T08:06:16.155Z,97719.13
2022-09-25T08:08:43.482Z,97714.47
2022-09-25T08:11:15.343Z,97699.09
2022-09-25T08:13:42.560Z,97707.69
2022-09-25T08:16:19.908Z,97669.88
2022-09-25T08:18:47.298Z,97657.22
2022-09-25T08:21:15.995Z,97666.03
2022-09-25T08:23:47.674Z,97663.72
2022-09-25T08:26:14.698Z,97647.56
2022-09-25T08:28:41.092Z,97648.19
2022-09-25T08:31:08.790Z,97653.47
2022-09-25T08:33:35.998Z,97648.19
2022-09-25T08:36:05.020Z,97637.56
2022-09-25T08:38:34.942Z,97659.63
2022-09-25T08:41:25.179Z,97653.94
2022-09-25T08:44:14.422Z,97637.13
2022-09-25T08:47:05.542Z,97663.63
2022-09-25T08:49:44.465Z,97660.72
2022-09-25T08:52:21.232Z,97632.25
2022-09-25T08:54:47.683Z,97671.22
2022-09-25T08:57:37.201Z,97690.91
2022-09-25T09:00:14.307Z,97723.53
2022-09-25T09:02:45.339Z,97735.47
2022-09-25T09:05:22.215Z,97771.69
2022-09-25T09:08:09.975Z,97778.34
2022-09-25T09:10:49.598Z,97800.56
2022-09-25T09:13:24.761Z,97812.47
2022-09-25T09:16:03.003Z,97821.72
2022-09-25T09:18:31.557Z,97862.56
2022-09-25T09:21:06.460Z,97825.41
2022-09-25T09:23:36.259Z,97846.97
2022-09-25T09:26:12.857Z,97882.75
2022-09-25T09:28:57.466Z,97933.09
2022-09-25T09:31:34.245Z,98031.25
2022-09-25T09:34:24.086Z,98090.78
2022-09-25T09:37:18.397Z,97995.06
2022-09-25T09:40:20.063Z,97988.78
2022-09-25T09:43:05.033Z,98012.63
2022-09-25T09:45:50.509Z,98084.34
2022-09-25T09:48:44.932Z,98033.59
2022-09-25T09:51:19.188Z,98056.22
2022-09-25T09:53:48.321Z,98043.50
2022-09-25T09:56:31.211Z,98069.19
2022-09-25T09:59:02.067Z,98045.53
2022-09-25T10:01:41.262Z,98066.91
2022-09-25T10:04:12.815Z,98066.47
2022-09-25T10:06:46.635Z,98084.66
2022-09-25T10:09:15.353Z,98080.72
2022-09-25T10:11:44.024Z,98067.75
2022-09-25T10:14:20.923Z,98041.00
2022-09-25T10:16:50.717Z,98045.13
2022-09-25T10:19:22.365Z,98038.53
2022-09-25T10:21:57.187Z,98050.91
2022-09-25T10:24:51.859Z,98083.50
2022-09-25T10:27:49.488Z,98117.88
2022-09-25T10:30:21.668Z,98113.25
2022-09-25T10:32:58.325Z,98148.38
2022-09-25T10:35:40.026Z,98176.06
2022-09-25T10:38:18.990Z,98176.84
2022-09-25T10:40:47.633Z,98157.38
2022-09-25T10:43:24.168Z,98173.44
2022-09-25T10:46:15.047Z,98218.25
2022-09-25T10:49:01.103Z,98210.19
2022-09-25T10:51:27.660Z,98200.56
2022-09-25T10:54:09.581Z,98211.13
2022-09-25T10:56:39.008Z,98217.09
2022-09-25T10:59:23.182Z,98226.88
2022-09-25T11:01:53.938Z,98203.28
2022-09-25T11:04:26.032Z,98203.94
2022-09-25T11:06:58.230Z,98215.88
2022-09-25T11:09:29.980Z,98193.91
2022-09-25T11:12:26.073Z,98181.47
2022-09-25T11:15:02.320Z,98172.69
2022-09-25T11:17:43.673Z,98169.63
2022-09-25T11:20:19.196Z,98182.19
2022-09-25T11:22:52.963Z,98174.34
2022-09-25T11:25:42.405Z,98154.09
2022-09-25T11:28:20.201Z,98131.75
2022-09-25T11:30:55.924Z,98131.66
2022-09-25T11:33:49.340Z,98104.31
2022-09-25T11:36:36.829Z,98109.22
2022-09-25T11:39:30.824Z,98100.50
2022-09-25T11:42:05.117Z,98104.09
2022-09-25T11:44:54.134Z,98083.84
2022-09-25T11:47:28.114Z,98076.88
2022-09-25T11:49:58.370Z,98057.16
2022-09-25T11:52:37.373Z,98064.09
2022-09-25T11:55:03.993Z,98051.81
2022-09-25T11:57:45.352Z,98046.41
2022-09-25T12:00:21.932Z,98035.34
2022-09-25T12:03:16.418Z,98009.16
2022-09-25T12:06:11.643Z,97975.72
2022-09-25T12:08:52.952Z,97974.03
2022-09-25T12:11:45.844Z,97976.75
2022-09-25T12:14:34.942Z,97954.53
2022-09-25T12:17:12.094Z,97941.44
2022-09-25T12:19:38.437Z,97938.16
2022-09-25T12:22:13.753Z,97922.16
2022-09-25T12:25:02.656Z,97939.44
2022-09-25T12:27:55.902Z,97943.81
2022-09-25T12:30:25.502Z,97941.44
2022-09-25T12:33:10.557Z,97955.81
2022-09-25T12:35:51.792Z,97930.25
2022-09-25T12:38:30.104Z,97929.84
2022-09-25T12:41:42.193Z,97926.56
2022-09-25T12:44:22.389Z,97913.44
2022-09-25T12:47:01.830Z,97899.94
2022-09-25T12:49:43.724Z,97893.44
2022-09-25T12:52:20.297Z,97886.50
2022-09-25T12:54:56.562Z,97899.22
2022-09-25T12:57:37.107Z,97897.72
2022-09-25T13:00:25.685Z,97921.88
2022-09-25T13:03:10.442Z,97923.97
2022-09-25T13:06:07.178Z,97933.00
2022-09-25T13:08:56.073Z,97952.41
2022-09-25T13:11:45.285Z,97944.28
2022-09-25T13:14:30.197Z,97948.31
2022-09-25T13:16:57.376Z,97958.50
2022-09-25T13:19:26.701Z,97942.97
2022-09-25T13:22:00.482Z,97944.09
2022-09-25T13:24:28.244Z,97941.16
2022-09-25T13:26:56.645Z,97945.78
2022-09-25T13:29:30.553Z,97936.25
2022-09-25T13:32:19.012Z,97942.81
2022-09-25T13:34:46.682Z,97938.72
2022-09-25T13:37:15.313Z,97948.59
2022-09-25T13:40:05.659Z,97943.31
2022-09-25T13:42:46.341Z,97974.31
2022-09-25T13:45:21.472Z,97966.88
2022-09-25T13:48:08.283Z,97981.38
2022-09-25T13:50:37.851Z,97992.94
2022-09-25T13:53:16.805Z,97999.03
2022-09-25T13:55:46.954Z,97989.31
2022-09-25T13:58:21.283Z,98004.69
2022-09-25T14:00:53.233Z,98010.00
2022-09-25T14:03:41.551Z,98017.03
2022-09-25T14:06:24.108Z,98015.34
2022-09-25T14:08:53.365Z,98015.03
2022-09-25T14:11:26.865Z,98020.28
2022-09-25T14:13:56.596Z,98010.06
2022-09-25T14:16:33.346Z,98003.97
2022-09-25T14:19:01.944Z,98011.16
2022-09-25T14:21:30.628Z,98007.41
2022-09-25T14:24:11.721Z,98019.97
2022-09-25T14:26:44.534Z,98032.78
2022-09-25T14:29:27.555Z,98027.97
2022-09-25T14:32:53.526Z,98032.63
2022-09-25T14:35:43.190Z,98039.88
2022-09-25T14:38:36.857Z,98045.97
2022-09-25T14:41:11.073Z,98034.47
2022-09-25T14:43:49.665Z,98029.28
2022-09-25T14:46:20.455Z,98036.75
2022-09-25T14:48:51.238Z,98034.00
2022-09-25T14:51:47.085Z,98035.72
2022-09-25T14:54:18.390Z,98012.34
2022-09-25T14:56:48.832Z,98010.75
2022-09-25T14:59:37.827Z,98008.88
2022-09-25T15:02:04.558Z,98000.88
2022-09-25T15:04:33.459Z,98014.34
2022-09-25T15:07:14.746Z,98002.91
2022-09-25T15:09:47.661Z,98002.88
2022-09-25T15:12:29.584Z,98008.72
2022-09-25T15:15:16.423Z,98008.13
2022-09-25T15:17:54.249Z,98006.66
2022-09-25T15:20:23.326Z,98011.41
2022-09-25T15:23:05.789Z,98007.66
2022-09-25T15:25:39.391Z,98005.13
2022-09-25T15:28:06.428Z,97993.22
2022-09-25T15:30:35.876Z,97998.09
2022-09-25T15:33:02.545Z,97992.31
2022-09-25T15:35:30.515Z,97965.09
2022-09-25T15:38:10.991Z,97970.97
2022-09-25T15:40:37.792Z,97966.09
2022-09-25T15:43:12.791Z,97951.00
2022-09-25T15:45:48.134Z,97940.47
2022-09-25T15:48:32.445Z,97925.88
2022-09-25T15:51:04.837Z,97913.59
2022-09-25T15:53:43.941Z,97918.56
2022-09-25T15:56:17.682Z,97895.97
2022-09-25T15:58:47.868Z,97904.16
2022-09-25T16:01:36.973Z,97919.78
2022-09-25T16:04:26.015Z,97925.47
2022-09-25T16:06:52.622Z,97919.69
2022-09-25T16:09:33.242Z,97925.03
2022-09-25T16:12:26.224Z,97951.53
2022-09-25T16:14:55.068Z,97938.81
2022-09-25T16:17:32.823Z,97921.66
2022-09-25T16:20:02.126Z,97912.19
2022-09-25T16:22:32.917Z,97898.66
2022-09-25T16:25:00.893Z,97891.19
2022-09-25T16:27:32.511Z,97882.31
2022-09-25T16:30:03.668Z,97881.75
2022-09-25T16:32:31.114Z,97875.38
2022-09-25T16:35:02.648Z,97869.41
2022-09-25T16:37:34.791Z,97859.09
2022-09-25T16:40:09.658Z,97851.28
2022-09-25T16:42:42.298Z,97825.84
2022-09-25T16:45:29.717Z,97843.75
2022-09-25T16:48:00.019Z,97831.47
2022-09-25T16:50:33.312Z,97825.84
2022-09-25T16:53:03.537Z,97828.63
2022-09-25T16:55:31.109Z,97828.75
2022-09-25T16:57:58.556Z,97828.50
2022-09-25T17:00:27.499Z,97799.44
2022-09-25T17:02:54.856Z,97810.97
2022-09-25T17:05:26.531Z,97805.16
2022-09-25T17:07:55.955Z,97795.69
2022-09-25T17:10:25.481Z,97803.53
2022-09-25T17:12:54.387Z,97809.78
2022-09-25T17:15:24.961Z,97819.50
2022-09-25T17:17:55.953Z,97821.47
2022-09-25T17:20:24.369Z,97817.78
2022-09-25T17:22:54.641Z,97811.16
2022-09-25T17:25:44.859Z,97818.25
2022-09-25T17:28:12.303Z,97787.09
2022-09-25T17:30:39.482Z,97802.88
2022-09-25T17:33:06.622Z,97797.47
2022-09-25T17:35:48.426Z,97798.28
2022-09-25T17:38:14.838Z,97793.44
2022-09-25T17:40:43.474Z,97800.63
2022-09-25T17:43:11.635Z,97796.59
2022-09-25T17:45:45.233Z,97808.41
2022-09-25T17:48:11.989Z,97800.25
2022-09-25T17:50:39.528Z,97806.84
2022-09-25T17:53:18.134Z,97784.28
2022-09-25T17:55:51.203Z,97792.53
2022-09-25T17:58:19.725Z,97777.06
2022-09-25T18:00:46.183Z,97793.34
2022-09-25T18:03:13.186Z,97780.91
2022-09-25T18:05:40.141Z,97781.00
2022-09-25T18:08:06.620Z,97774.94
2022-09-25T18:10:33.354Z,97781.34
2022-09-25T18:13:00.153Z,97780.34
2022-09-25T18:15:27.824Z,97788.69
2022-09-25T18:17:54.516Z,97797.03
2022-09-25T18:20:50.072Z,97794.09
2022-09-25T18:23:16.457Z,97779.38
2022-09-25T18:25:42.847Z,97777.81
2022-09-25T18:28:09.683Z,97759.31
2022-09-25T18:30:38.068Z,97722.59
2022-09-25T18:33:04.888Z,97667.78
2022-09-25T18:35:31.537Z,97600.31
2022-09-25T18:37:59.661Z,97541.41
2022-09-25T18:40:27.020Z,97476.59
2022-09-25T18:42:54.212Z,97444.31
2022-09-25T18:45:21.787Z,97396.50
2022-09-25T18:47:48.381Z,97368.34
2022-09-25T18:50:20.520Z,97325.63
2022-09-25T18:52:47.710Z,97313.00
2022-09-25T18:55:14.065Z,97229.91
2022-09-25T18:57:40.853Z,97188.22
2022-09-25T19:00:07.769Z,97153.56
2022-09-25T19:02:38.752Z,97085.41
2022-09-25T19:05:06.111Z,97010.72
2022-09-25T19:07:32.667Z,96488.72
2022-09-25T19:10:01.760Z,96523.78
2022-09-25T19:12:28.165Z,96515.47
2022-09-25T19:14:54.514Z,96520.34
2022-09-25T19:17:20.984Z,96523.78
2022-09-25T19:19:47.353Z,96526.22
2022-09-25T19:22:17.763Z,96510.69
2022-09-25T19:24:48.117Z,96518.44
2022-09-25T19:27:16.251Z,96486.63
2022-09-25T19:29:44.788Z,96512.72
2022-09-25T19:32:14.275Z,96505.34
2022-09-25T19:34:41.682Z,96506.97
2022-09-25T19:37:09.176Z,96496.38
2022-09-25T19:39:55.502Z,96498.63
2022-09-25T19:42:23.359Z,96492.66
2022-09-25T19:44:50.092Z,96486.38
2022-09-25T19:47:16.764Z,96485.72
2022-09-25T19:49:43.225Z,96487.72
2022-09-25T19:52:09.720Z,96493.72
2022-09-25T19:54:36.417Z,96487.44
2022-09-25T19:57:02.865Z,96498.22
2022-09-25T19:59:29.439Z,96507.81
2022-09-25T20:01:55.999Z,96507.22
2022-09-25T20:04:22.466Z,96515.84
2022-09-25T20:06:48.925Z,96516.44
2022-09-25T20:09:15.655Z,96515.25
2022-09-25T20:11:42.359Z,96510.31
2022-09-25T20:14:08.777Z,96508.28
2022-09-25T20:16:37.279Z,96508.72
2022-09-25T20:19:06.100Z,96508.34
2022-09-25T20:21:37.576Z,96510.34
2022-09-25T20:24:06.295Z,96493.78
2022-09-25T20:26:33.148Z,96503.34
2022-09-25T20:29:09.267Z,96486.38
2022-09-25T20:31:37.188Z,96479.69
2022-09-25T20:34:03.796Z,96485.78
2022-09-25T20:36:30.151Z,96481.78
2022-09-25T20:38:57.897Z,96479.25
2022-09-25T20:41:25.897Z,96492.69
2022-09-25T20:43:54.730Z,96504.94
2022-09-25T20:46:21.939Z,96558.34
2022-09-25T20:48:51.470Z,96583.63
2022-09-25T20:51:20.922Z,96609.28
2022-09-25T20:53:51.991Z,96622.75
2022-09-25T20:56:18.763Z,96636.22
2022-09-25T20:58:49.488Z,96648.06
2022-09-25T21:01:22.721Z,96643.59
2022-09-25T21:03:50.430Z,96673.56
2022-09-25T21:06:19.877Z,96699.88
2022-09-25T21:08:46.772Z,96710.28
2022-09-25T21:11:13.536Z,96733.75
2022-09-25T21:13:40.600Z,96771.25
2022-09-25T21:16:11.031Z,96764.75
2022-09-25T21:18:38.186Z,96783.91
2022-09-25T21:21:07.273Z,96750.50
2022-09-25T21:23:34.127Z,96733.75
2022-09-25T21:26:10.322Z,96708.91
2022-09-25T21:28:38.806Z,96665.25
2022-09-25T21:31:08.175Z,96671.38
2022-09-25T21:33:34.589Z,96643.25
2022-09-25T21:36:01.258Z,96597.63
2022-09-25T21:38:27.770Z,96541.78
2022-09-25T21:41:02.428Z,96523.41
2022-09-25T21:43:31.215Z,96501.41
2022-09-25T21:46:02.618Z,96495.09
2022-09-25T21:48:30.195Z,96492.50
2022-09-25T21:50:58.627Z,96485.97
2022-09-25T21:53:25.835Z,96449.94
2022-09-25T21:56:02.378Z,96445.69
2022-09-25T21:58:29.497Z,96444.25
2022-09-25T22:01:08.246Z,96439.16
2022-09-25T22:03:36.158Z,96497.03
2022-09-25T22:06:04.855Z,96508.84
2022-09-25T22:08:31.824Z,96510.88
2022-09-25T22:10:59.861Z,96513.72
2022-09-25T22:13:28.210Z,96507.19
2022-09-25T22:16:10.018Z,96498.03
2022-09-25T22:18:56.966Z,96491.31
2022-09-25T22:21:26.887Z,96492.50
2022-09-25T22:23:53.657Z,96477.44
2022-09-25T22:26:20.609Z,96482.72
2022-09-25T22:28:47.090Z,96472.94
2022-09-25T22:31:15.600Z,96467.25
2022-09-25T22:33:42.661Z,96449.69
2022-09-25T22:36:10.915Z,96453.19
2022-09-25T22:38:38.436Z,96455.88
2022-09-25T22:41:10.285Z,96458.28
2022-09-25T22:43:37.230Z,96457.06
2022-09-25T22:46:04.791Z,96458.69
2022-09-25T22:48:32.179Z,96464.59
2022-09-25T22:51:04.994Z,96466.88
2022-09-25T22:53:33.037Z,96471.53
2022-09-25T22:56:23.507Z,96466.88
2022-09-25T22:58:55.292Z,96471.59
2022-09-25T23:01:28.465Z,96467.72
2022-09-25T23:03:56.917Z,96481.78
2022-09-25T23:06:24.159Z,96482.41
2022-09-25T23:08:53.870Z,96483.03
2022-09-25T23:11:21.968Z,96481.63
2022-09-25T23:13:50.534Z,96484.44
2022-09-25T23:16:18.194Z,96483.22
2022-09-25T23:18:44.669Z,96483.84
2022-09-25T23:21:11.010Z,96481.59
2022-09-25T23:23:37.405Z,96486.50
2022-09-25T23:26:06.408Z,96490.16
2022-09-25T23:28:34.701Z,96528.78
2022-09-25T23:31:08.330Z,96539.38
2022-09-25T23:33:34.862Z,96545.06
2022-09-25T23:36:06.600Z,96540.59
2022-09-25T23:38:33.769Z,96544.06
2022-09-25T23:41:00.543Z,96542.59
2022-09-25T23:43:26.941Z,96544.25
2022-09-25T23:45:53.359Z,96533.66
2022-09-25T23:48:20.188Z,96544.63
2022-09-25T23:50:46.585Z,96541.78
2022-09-25T23:53:12.957Z,96530.16
2022-09-25T23:55:42.575Z,96539.69
2022-09-25T23:58:09.786Z,96533.59
