createdAt,value
2022-11-17T00:26:54.852Z,11.18
2022-11-17T00:29:21.616Z,11.73
2022-11-17T00:31:48.437Z,12.05
2022-11-17T00:34:20.749Z,12.18
2022-11-17T00:36:54.475Z,11.73
2022-11-17T00:39:23.894Z,11.75
2022-11-17T00:41:50.957Z,12.43
2022-11-17T00:44:19.202Z,14.20
2022-11-17T00:46:46.048Z,14.95
2022-11-17T00:49:14.324Z,14.40
2022-11-17T00:51:42.604Z,15.57
2022-11-17T00:54:12.426Z,14.80
2022-11-17T00:56:41.212Z,14.88
2022-11-17T00:59:07.961Z,14.70
2022-11-17T01:01:35.338Z,14.10
2022-11-17T01:04:04.511Z,13.35
2022-11-17T01:06:37.594Z,14.00
2022-11-17T01:09:12.144Z,13.32
2022-11-17T01:11:38.961Z,12.73
2022-11-17T01:14:05.885Z,13.40
2022-11-17T01:16:33.437Z,13.05
2022-11-17T01:19:02.717Z,12.60
2022-11-17T01:21:31.650Z,12.57
2022-11-17T01:24:01.252Z,12.27
2022-11-17T01:26:34.752Z,12.10
2022-11-17T01:29:03.355Z,12.43
2022-11-17T01:31:33.458Z,11.98
2022-11-17T01:34:00.800Z,11.27
2022-11-17T01:36:33.913Z,12.35
2022-11-17T01:39:00.630Z,11.87
2022-11-17T01:41:28.531Z,12.35
2022-11-17T01:44:19.350Z,13.20
2022-11-17T01:46:46.572Z,13.07
2022-11-17T01:49:25.420Z,14.35
2022-11-17T01:52:00.431Z,14.97
2022-11-17T01:54:32.004Z,14.35
2022-11-17T01:57:12.768Z,14.77
2022-11-17T01:59:44.012Z,14.20
2022-11-17T02:02:10.790Z,14.57
2022-11-17T02:04:49.972Z,14.90
2022-11-17T02:07:33.355Z,13.80
2022-11-17T02:10:03.011Z,13.73
2022-11-17T02:12:33.119Z,13.68
2022-11-17T02:15:01.420Z,14.15
2022-11-17T02:17:40.053Z,13.53
2022-11-17T02:20:13.840Z,14.02
2022-11-17T02:23:08.031Z,12.50
2022-11-17T02:25:53.196Z,14.43
2022-11-17T02:28:19.955Z,12.70
2022-11-17T02:30:53.230Z,13.57
2022-11-17T02:33:38.087Z,12.45
2022-11-17T02:36:10.988Z,13.70
2022-11-17T02:38:46.456Z,13.32
2022-11-17T02:41:24.193Z,12.68
2022-11-17T02:44:05.351Z,13.10
2022-11-17T02:46:59.800Z,13.60
2022-11-17T02:49:33.191Z,14.30
2022-11-17T02:52:02.810Z,14.57
2022-11-17T02:54:31.612Z,14.73
2022-11-17T02:56:58.958Z,14.03
2022-11-17T02:59:33.696Z,14.63
2022-11-17T03:02:20.293Z,14.00
2022-11-17T03:05:03.919Z,13.45
2022-11-17T03:08:13.739Z,13.27
2022-11-17T03:11:00.662Z,12.63
2022-11-17T03:13:33.421Z,13.45
2022-11-17T03:16:21.997Z,13.32
2022-11-17T03:18:58.362Z,13.55
2022-11-17T03:21:35.167Z,13.20
2022-11-17T03:24:21.040Z,14.83
2022-11-17T03:26:55.468Z,14.38
2022-11-17T03:29:26.624Z,14.95
2022-11-17T03:32:07.160Z,15.02
2022-11-17T03:34:43.848Z,15.00
2022-11-17T03:37:13.741Z,14.40
2022-11-17T03:39:49.444Z,14.52
2022-11-17T03:42:22.388Z,14.75
2022-11-17T03:45:04.622Z,15.00
2022-11-17T03:47:34.747Z,15.50
2022-11-17T03:50:13.847Z,15.07
2022-11-17T03:52:41.905Z,14.48
2022-11-17T03:55:10.801Z,14.95
2022-11-17T03:58:05.161Z,15.63
2022-11-17T04:00:35.006Z,15.77
2022-11-17T04:03:01.753Z,15.43
2022-11-17T04:05:28.675Z,14.90
2022-11-17T04:07:55.569Z,15.98
2022-11-17T04:10:24.742Z,15.65
2022-11-17T04:12:52.891Z,16.20
2022-11-17T04:15:20.653Z,15.47
2022-11-17T04:17:47.514Z,15.98
2022-11-17T04:20:14.450Z,15.70
2022-11-17T04:22:41.217Z,15.85
2022-11-17T04:25:08.716Z,16.17
2022-11-17T04:27:35.816Z,15.93
2022-11-17T04:30:02.608Z,15.60
2022-11-17T04:32:29.357Z,16.25
2022-11-17T04:34:56.137Z,15.75
2022-11-17T04:37:22.927Z,16.15
2022-11-17T04:39:49.669Z,16.20
2022-11-17T04:42:16.578Z,15.68
2022-11-17T04:44:43.404Z,15.82
2022-11-17T04:47:10.122Z,16.63
2022-11-17T04:49:36.954Z,16.48
2022-11-17T04:52:04.000Z,16.57
2022-11-17T04:54:30.803Z,13.35
2022-11-17T04:56:58.791Z,12.63
2022-11-17T04:59:26.669Z,13.00
2022-11-17T05:01:55.029Z,16.35
2022-11-17T05:04:22.618Z,16.00
2022-11-17T05:06:49.711Z,16.02
2022-11-17T05:09:17.951Z,15.57
2022-11-17T05:11:44.766Z,15.65
2022-11-17T05:14:13.129Z,15.90
2022-11-17T05:16:43.007Z,15.20
2022-11-17T05:19:18.036Z,16.60
2022-11-17T05:21:44.910Z,14.80
2022-11-17T05:24:11.888Z,15.68
2022-11-17T05:26:38.727Z,16.10
2022-11-17T05:29:07.718Z,15.47
2022-11-17T05:31:35.003Z,16.58
2022-11-17T05:34:04.255Z,16.10
2022-11-17T05:36:32.602Z,16.35
2022-11-17T05:38:59.852Z,16.77
2022-11-17T05:41:27.627Z,17.80
2022-11-17T05:43:54.927Z,17.23
2022-11-17T05:46:22.798Z,17.58
2022-11-17T05:48:50.789Z,17.45
2022-11-17T05:51:19.137Z,17.52
2022-11-17T05:53:45.981Z,17.83
2022-11-17T05:56:35.943Z,18.23
2022-11-17T05:59:28.646Z,17.25
2022-11-17T06:02:03.980Z,17.77
2022-11-17T06:04:31.455Z,17.67
2022-11-17T06:07:00.704Z,17.20
2022-11-17T06:09:31.665Z,17.17
2022-11-17T06:12:02.588Z,18.10
2022-11-17T06:14:32.752Z,17.42
2022-11-17T06:17:05.130Z,17.48
2022-11-17T06:19:39.144Z,18.10
2022-11-17T06:22:13.744Z,18.80
2022-11-17T06:24:45.292Z,17.83
2022-11-17T06:27:16.131Z,18.23
2022-11-17T06:29:44.953Z,18.65
2022-11-17T06:32:14.436Z,19.33
2022-11-17T06:34:42.915Z,18.65
2022-11-17T06:37:09.682Z,19.10
2022-11-17T06:39:36.368Z,19.20
2022-11-17T06:42:03.261Z,20.02
2022-11-17T06:44:29.989Z,21.00
2022-11-17T06:46:56.787Z,19.48
2022-11-17T06:49:23.453Z,19.42
2022-11-17T06:51:50.273Z,15.15
2022-11-17T06:54:17.100Z,15.30
2022-11-17T06:56:43.825Z,15.37
2022-11-17T06:59:10.746Z,15.13
2022-11-17T07:01:37.922Z,15.43
2022-11-17T07:04:04.931Z,14.93
2022-11-17T07:06:32.802Z,15.45
2022-11-17T07:08:59.554Z,16.20
2022-11-17T07:11:35.054Z,16.67
2022-11-17T07:14:01.795Z,16.33
2022-11-17T07:16:28.673Z,17.65
2022-11-17T07:18:55.693Z,16.75
2022-11-17T07:21:22.605Z,16.80
2022-11-17T07:23:49.587Z,17.50
2022-11-17T07:26:16.486Z,17.20
2022-11-17T07:28:43.500Z,16.92
2022-11-17T07:31:10.404Z,16.08
2022-11-17T07:33:37.438Z,16.67
2022-11-17T07:36:06.533Z,17.52
2022-11-17T07:38:37.586Z,17.38
2022-11-17T07:41:05.983Z,17.77
2022-11-17T07:43:39.773Z,18.10
2022-11-17T07:46:08.473Z,17.47
2022-11-17T07:48:35.633Z,18.90
2022-11-17T07:51:04.205Z,20.00
2022-11-17T07:53:31.940Z,17.40
2022-11-17T07:56:07.182Z,18.13
2022-11-17T07:58:34.807Z,17.47
2022-11-17T08:01:09.857Z,18.80
2022-11-17T08:03:37.068Z,16.65
2022-11-17T08:06:06.064Z,16.98
2022-11-17T08:08:33.576Z,17.20
2022-11-17T08:11:09.079Z,16.07
2022-11-17T08:13:40.474Z,16.60
2022-11-17T08:16:09.900Z,15.63
2022-11-17T08:18:37.302Z,16.75
2022-11-17T08:21:24.063Z,16.00
2022-11-17T08:23:51.918Z,15.83
2022-11-17T08:26:19.580Z,16.42
2022-11-17T08:28:47.839Z,15.50
2022-11-17T08:31:14.821Z,16.17
2022-11-17T08:33:44.608Z,16.05
2022-11-17T08:36:11.476Z,15.03
2022-11-17T08:38:38.724Z,13.90
2022-11-17T08:41:08.768Z,13.52
2022-11-17T08:43:39.280Z,14.23
2022-11-17T08:46:08.985Z,14.38
2022-11-17T08:48:36.328Z,14.17
2022-11-17T08:51:07.867Z,14.13
2022-11-17T08:53:35.323Z,13.07
2022-11-17T08:56:02.181Z,11.70
2022-11-17T08:58:29.103Z,12.80
2022-11-17T09:01:00.962Z,13.33
2022-11-17T09:03:30.891Z,13.35
2022-11-17T09:05:57.745Z,14.20
2022-11-17T09:11:12.518Z,13.65
2022-11-17T09:13:40.530Z,12.93
2022-11-17T09:16:12.093Z,13.55
2022-11-17T09:18:41.539Z,12.30
2022-11-17T09:21:12.613Z,12.82
2022-11-17T09:23:40.100Z,12.10
2022-11-17T09:26:09.861Z,13.20
2022-11-17T09:28:37.112Z,13.60
2022-11-17T09:31:12.328Z,12.98
2022-11-17T09:33:39.730Z,12.75
2022-11-17T09:36:07.121Z,13.70
2022-11-17T09:38:34.568Z,12.90
2022-11-17T09:41:10.350Z,12.65
2022-11-17T09:43:38.569Z,12.50
2022-11-17T09:46:34.145Z,11.90
2022-11-17T09:49:36.236Z,12.43
2022-11-17T09:52:15.593Z,12.40
2022-11-17T09:55:10.184Z,11.63
2022-11-17T09:57:48.522Z,11.70
2022-11-17T10:00:20.138Z,10.82
2022-11-17T10:02:48.210Z,10.80
2022-11-17T10:05:27.458Z,11.93
2022-11-17T10:07:57.030Z,10.18
2022-11-17T10:10:47.319Z,10.70
2022-11-17T10:13:36.767Z,10.77
2022-11-17T10:16:12.558Z,9.52
2022-11-17T10:18:40.035Z,9.40
2022-11-17T10:21:08.721Z,10.45
2022-11-17T10:23:44.437Z,9.38
2022-11-17T10:26:14.899Z,9.27
2022-11-17T10:28:41.950Z,9.90
2022-11-17T10:31:13.602Z,10.30
2022-11-17T10:33:46.995Z,10.70
2022-11-17T10:36:29.190Z,10.63
2022-11-17T10:38:58.897Z,10.63
2022-11-17T10:41:27.496Z,10.82
2022-11-17T10:43:57.502Z,11.37
2022-11-17T10:46:24.778Z,10.30
2022-11-17T10:49:00.744Z,9.05
2022-11-17T10:51:31.624Z,10.82
2022-11-17T10:54:16.526Z,10.88
2022-11-17T10:56:50.330Z,9.63
2022-11-17T11:00:01.315Z,10.48
2022-11-17T11:02:39.693Z,11.20
2022-11-17T11:05:15.989Z,10.75
2022-11-17T11:07:43.755Z,10.88
2022-11-17T11:10:19.717Z,10.33
2022-11-17T11:13:12.046Z,9.60
2022-11-17T11:15:39.475Z,11.07
2022-11-17T11:18:13.635Z,11.10
2022-11-17T11:21:15.888Z,11.02
2022-11-17T11:24:00.371Z,10.50
2022-11-17T11:26:30.160Z,10.90
2022-11-17T11:29:03.102Z,10.55
2022-11-17T11:31:41.976Z,9.35
2022-11-17T11:34:27.564Z,9.38
2022-11-17T11:37:00.469Z,9.27
2022-11-17T11:39:50.325Z,8.32
2022-11-17T11:42:32.423Z,9.15
2022-11-17T11:45:16.586Z,8.05
2022-11-17T11:48:11.183Z,8.55
2022-11-17T11:51:07.221Z,8.33
2022-11-17T11:53:56.326Z,8.35
2022-11-17T11:56:37.507Z,8.95
2022-11-17T11:59:07.281Z,8.80
2022-11-17T12:02:02.931Z,8.32
2022-11-17T12:04:43.280Z,9.23
2022-11-17T12:07:24.311Z,8.30
2022-11-17T12:10:36.285Z,8.52
2022-11-17T12:13:05.094Z,7.38
2022-11-17T12:15:34.433Z,7.70
2022-11-17T12:18:26.324Z,7.37
2022-11-17T12:20:56.160Z,7.20
2022-11-17T12:23:48.030Z,7.78
2022-11-17T12:26:27.505Z,7.45
2022-11-17T12:29:22.052Z,8.00
2022-11-17T12:31:51.014Z,7.20
2022-11-17T12:34:36.351Z,7.53
2022-11-17T12:37:15.361Z,7.55
2022-11-17T12:42:16.686Z,7.55
2022-11-17T12:44:59.636Z,8.00
2022-11-17T12:47:59.415Z,8.07
2022-11-17T12:50:49.223Z,8.13
2022-11-17T12:53:27.459Z,7.60
2022-11-17T12:55:59.967Z,7.85
2022-11-17T12:58:59.881Z,7.60
2022-11-17T13:01:50.939Z,8.15
2022-11-17T13:04:34.587Z,7.63
2022-11-17T13:07:04.956Z,7.97
2022-11-17T13:09:36.384Z,7.97
2022-11-17T13:12:07.494Z,7.60
2022-11-17T13:14:36.396Z,7.43
2022-11-17T13:17:04.118Z,7.90
2022-11-17T13:19:32.866Z,7.50
2022-11-17T13:22:20.222Z,6.78
2022-11-17T13:24:49.847Z,6.67
2022-11-17T13:27:37.031Z,6.43
2022-11-17T13:30:25.129Z,6.10
2022-11-17T13:32:52.513Z,6.47
2022-11-17T13:35:35.144Z,6.07
2022-11-17T13:38:21.316Z,6.17
2022-11-17T13:40:53.537Z,6.13
2022-11-17T13:43:23.023Z,6.22
2022-11-17T13:45:55.145Z,5.80
2022-11-17T13:48:40.548Z,6.40
2022-11-17T13:51:36.203Z,6.27
2022-11-17T13:54:13.099Z,6.10
2022-11-17T13:56:51.537Z,6.78
2022-11-17T13:59:26.863Z,6.90
2022-11-17T14:02:15.300Z,6.35
2022-11-17T14:05:02.751Z,6.33
2022-11-17T14:07:34.518Z,6.32
2022-11-17T14:10:19.678Z,5.88
2022-11-17T14:13:12.947Z,5.78
2022-11-17T14:15:43.258Z,5.78
2022-11-17T14:18:29.682Z,6.13
2022-11-17T14:21:10.308Z,6.70
2022-11-17T14:23:37.418Z,5.82
2022-11-17T14:26:16.615Z,6.00
2022-11-17T14:28:43.387Z,6.28
2022-11-17T14:31:12.655Z,5.93
2022-11-17T14:33:40.006Z,5.85
2022-11-17T14:36:12.168Z,6.30
2022-11-17T14:38:39.255Z,6.15
2022-11-17T14:41:06.513Z,6.38
2022-11-17T14:43:33.495Z,6.30
2022-11-17T14:46:00.380Z,5.75
2022-11-17T14:48:27.993Z,5.20
2022-11-17T14:50:59.363Z,5.90
2022-11-17T14:53:26.603Z,6.03
2022-11-17T14:55:53.608Z,5.93
2022-11-17T14:58:20.552Z,5.95
2022-11-17T15:00:47.765Z,6.03
2022-11-17T15:03:14.685Z,6.35
2022-11-17T15:05:45.769Z,6.65
2022-11-17T15:08:13.357Z,7.67
2022-11-17T15:10:46.282Z,7.55
2022-11-17T15:13:13.286Z,6.88
2022-11-17T15:15:40.201Z,6.90
2022-11-17T15:18:07.118Z,6.57
2022-11-17T15:20:34.156Z,6.73
2022-11-17T15:23:03.556Z,6.43
2022-11-17T15:25:30.904Z,6.28
2022-11-17T15:27:57.707Z,6.50
2022-11-17T15:30:24.620Z,7.10
2022-11-17T15:32:51.447Z,6.53
2022-11-17T15:35:18.361Z,6.20
2022-11-17T15:37:45.204Z,6.50
2022-11-17T15:40:17.944Z,5.72
2022-11-17T15:42:45.958Z,5.90
2022-11-17T15:45:12.874Z,6.10
2022-11-17T15:47:39.747Z,6.95
2022-11-17T15:50:07.181Z,6.55
2022-11-17T15:53:02.313Z,6.22
2022-11-17T15:55:20.897Z,5.88
2022-11-17T15:57:48.016Z,6.53
2022-11-17T16:00:17.196Z,6.40
2022-11-17T16:02:44.153Z,6.70
2022-11-17T16:05:10.993Z,6.32
2022-11-17T16:07:38.741Z,6.15
2022-11-17T16:10:06.227Z,7.17
2022-11-17T16:12:33.133Z,6.57
2022-11-17T16:15:01.382Z,6.90
2022-11-17T16:17:28.283Z,7.43
2022-11-17T16:19:55.348Z,8.75
2022-11-17T16:22:22.174Z,8.23
2022-11-17T16:24:48.925Z,9.80
2022-11-17T16:27:16.937Z,7.97
2022-11-17T16:29:43.695Z,9.00
2022-11-17T16:32:10.996Z,8.52
2022-11-17T16:34:37.854Z,8.10
2022-11-17T16:37:04.722Z,8.10
2022-11-17T16:39:31.527Z,8.40
2022-11-17T16:41:58.527Z,8.23
2022-11-17T16:44:25.322Z,8.35
2022-11-17T16:46:52.197Z,8.07
2022-11-17T16:49:19.900Z,8.05
2022-11-17T16:51:52.174Z,8.27
2022-11-17T16:54:20.182Z,7.65
2022-11-17T16:56:46.903Z,8.27
2022-11-17T16:59:14.759Z,7.70
2022-11-17T17:01:41.819Z,8.38
2022-11-17T17:04:10.596Z,8.73
2022-11-17T17:06:43.690Z,8.25
2022-11-17T17:09:12.084Z,8.30
2022-11-17T17:11:39.339Z,7.93
2022-11-17T17:14:07.917Z,8.32
2022-11-17T17:16:37.946Z,8.60
2022-11-17T17:19:07.036Z,7.70
2022-11-17T17:21:34.553Z,8.25
2022-11-17T17:24:01.877Z,8.53
2022-11-17T17:26:30.915Z,8.70
2022-11-17T17:28:59.791Z,8.63
2022-11-17T17:31:31.209Z,9.30
2022-11-17T17:33:58.644Z,8.95
2022-11-17T17:36:25.869Z,8.67
2022-11-17T17:38:57.319Z,8.98
2022-11-17T17:41:26.657Z,9.85
2022-11-17T17:44:04.223Z,8.88
2022-11-17T17:46:34.384Z,8.63
2022-11-17T17:49:04.370Z,8.13
2022-11-17T17:51:31.213Z,9.13
2022-11-17T17:54:02.871Z,8.68
2022-11-17T17:56:30.175Z,9.25
2022-11-17T17:58:57.773Z,9.05
2022-11-17T18:01:29.953Z,8.70
2022-11-17T18:03:58.757Z,8.40
2022-11-17T18:06:25.771Z,8.02
2022-11-17T18:08:52.574Z,7.80
2022-11-17T18:11:21.060Z,8.05
2022-11-17T18:13:51.439Z,8.73
2022-11-17T18:16:26.728Z,7.55
2022-11-17T18:19:02.829Z,7.78
2022-11-17T18:21:30.298Z,7.47
2022-11-17T18:23:58.454Z,8.05
2022-11-17T18:26:27.770Z,7.50
2022-11-17T18:28:56.594Z,7.40
2022-11-17T18:31:25.133Z,7.25
2022-11-17T18:33:53.932Z,7.47
2022-11-17T18:36:21.107Z,7.43
2022-11-17T18:38:48.829Z,7.40
2022-11-17T18:41:17.518Z,7.75
2022-11-17T18:43:44.833Z,8.23
2022-11-17T18:46:17.194Z,7.93
2022-11-17T18:48:45.820Z,7.72
2022-11-17T18:51:19.946Z,7.60
2022-11-17T18:53:51.631Z,7.93
2022-11-17T18:56:24.319Z,7.15
2022-11-17T18:58:52.309Z,7.13
2022-11-17T19:01:21.787Z,7.47
2022-11-17T19:03:51.131Z,7.50
2022-11-17T19:06:19.103Z,7.75
2022-11-17T19:08:46.504Z,8.07
2022-11-17T19:11:13.444Z,8.38
2022-11-17T19:13:42.094Z,8.13
2022-11-17T19:16:22.675Z,8.00
2022-11-17T19:18:51.166Z,7.78
2022-11-17T19:21:20.194Z,7.45
2022-11-17T19:23:51.743Z,7.55
2022-11-17T19:26:30.532Z,7.47
2022-11-17T19:29:02.081Z,6.90
2022-11-17T19:31:28.950Z,6.93
2022-11-17T19:33:57.596Z,6.47
2022-11-17T19:36:27.392Z,6.20
2022-11-17T19:38:56.176Z,6.50
2022-11-17T19:41:27.542Z,6.53
2022-11-17T19:43:56.089Z,6.82
2022-11-17T19:46:24.370Z,6.68
2022-11-17T19:48:51.561Z,6.13
2022-11-17T19:51:32.674Z,6.32
2022-11-17T19:54:02.439Z,5.93
2022-11-17T19:56:30.946Z,6.47
2022-11-17T19:58:57.642Z,6.32
2022-11-17T20:01:27.699Z,7.30
2022-11-17T20:03:56.492Z,6.50
2022-11-17T20:06:26.562Z,6.53
2022-11-17T20:08:55.324Z,6.00
2022-11-17T20:11:26.231Z,6.20
2022-11-17T20:13:54.647Z,7.32
2022-11-17T20:16:24.037Z,6.63
2022-11-17T20:18:53.233Z,6.63
2022-11-17T20:21:20.116Z,6.30
2022-11-17T20:23:47.700Z,6.93
2022-11-17T20:26:17.586Z,6.80
2022-11-17T20:28:44.670Z,6.90
2022-11-17T20:31:13.193Z,7.47
2022-11-17T20:33:42.425Z,7.18
2022-11-17T20:36:13.259Z,7.43
2022-11-17T20:38:39.981Z,7.90
2022-11-17T20:41:07.555Z,8.48
2022-11-17T20:43:35.529Z,8.50
2022-11-17T20:46:03.878Z,8.32
2022-11-17T20:48:31.183Z,8.00
2022-11-17T20:51:07.420Z,7.95
2022-11-17T20:53:34.673Z,8.18
2022-11-17T20:56:03.765Z,7.90
2022-11-17T20:58:30.823Z,8.00
2022-11-17T21:00:58.103Z,7.95
2022-11-17T21:03:27.602Z,8.13
2022-11-17T21:05:59.655Z,8.80
2022-11-17T21:08:29.922Z,8.13
2022-11-17T21:10:58.148Z,8.70
2022-11-17T21:13:26.014Z,8.02
2022-11-17T21:16:18.965Z,8.68
2022-11-17T21:18:47.921Z,8.05
2022-11-17T21:21:15.815Z,8.10
2022-11-17T21:23:44.866Z,7.43
2022-11-17T21:26:16.499Z,7.35
2022-11-17T21:28:44.667Z,8.18
2022-11-17T21:31:14.329Z,7.82
2022-11-17T21:33:41.658Z,8.57
2022-11-17T21:36:17.383Z,9.15
2022-11-17T21:38:45.311Z,8.23
2022-11-17T21:41:16.157Z,9.48
2022-11-17T21:43:44.157Z,8.40
2022-11-17T21:46:18.595Z,8.40
2022-11-17T21:48:46.053Z,7.65
2022-11-17T21:51:24.142Z,7.68
2022-11-17T21:53:58.451Z,7.80
2022-11-17T21:56:29.292Z,7.72
2022-11-17T21:58:57.726Z,7.13
2022-11-17T22:01:25.125Z,7.68
2022-11-17T22:03:55.724Z,7.10
2022-11-17T22:06:24.538Z,7.43
2022-11-17T22:08:51.917Z,7.00
2022-11-17T22:11:20.644Z,7.57
2022-11-17T22:13:47.636Z,7.65
2022-11-17T22:16:14.821Z,7.22
2022-11-17T22:18:42.028Z,7.53
2022-11-17T22:21:09.412Z,7.35
2022-11-17T22:23:38.624Z,7.33
2022-11-17T22:26:06.510Z,7.30
2022-11-17T22:28:34.260Z,7.10
2022-11-17T22:31:05.507Z,7.28
2022-11-17T22:33:32.414Z,7.63
2022-11-17T22:35:59.891Z,7.30
2022-11-17T22:38:26.805Z,7.45
2022-11-17T22:41:02.530Z,7.47
2022-11-17T22:43:30.028Z,8.75
2022-11-17T22:45:57.826Z,7.57
2022-11-17T22:48:24.684Z,7.97
2022-11-17T22:50:51.873Z,7.28
2022-11-17T22:53:19.347Z,7.43
2022-11-17T22:55:46.205Z,7.30
2022-11-17T22:58:13.042Z,7.50
2022-11-17T23:00:39.815Z,7.47
2022-11-17T23:03:06.653Z,7.47
2022-11-17T23:05:34.108Z,7.47
2022-11-17T23:08:05.407Z,7.03
2022-11-17T23:10:37.323Z,6.97
2022-11-17T23:13:05.087Z,6.67
2022-11-17T23:15:32.087Z,6.75
2022-11-17T23:17:59.338Z,7.43
2022-11-17T23:20:26.899Z,7.30
2022-11-17T23:22:54.016Z,7.38
2022-11-17T23:25:21.265Z,7.60
2022-11-17T23:27:48.280Z,7.30
2022-11-17T23:30:15.359Z,7.47
2022-11-17T23:32:42.172Z,7.25
2022-11-17T23:35:09.468Z,7.70
2022-11-17T23:37:36.423Z,7.03
2022-11-17T23:40:04.093Z,7.43
2022-11-17T23:42:32.583Z,6.85
2022-11-17T23:44:59.994Z,7.13
2022-11-17T23:47:27.101Z,7.78
2022-11-17T23:49:54.064Z,7.20
2022-11-17T23:52:21.292Z,8.00
2022-11-17T23:54:48.226Z,7.13
2022-11-17T23:57:15.201Z,7.57
2022-11-17T23:59:42.654Z,6.80
