createdAt,value
2019-03-27T00:01:45.584Z,-0.45
2019-03-27T00:03:53.931Z,-0.55
2019-03-27T00:06:02.205Z,-0.42
2019-03-27T00:08:10.536Z,-0.33
2019-03-27T00:10:18.884Z,-0.45
2019-03-27T00:12:27.116Z,-0.39
2019-03-27T00:14:35.382Z,-0.59
2019-03-27T00:16:43.746Z,-0.36
2019-03-27T00:18:51.981Z,-0.42
2019-03-27T00:21:00.215Z,-0.36
2019-03-27T00:23:08.468Z,-0.38
2019-03-27T00:25:16.756Z,-0.64
2019-03-27T00:27:25.113Z,-0.59
2019-03-27T00:29:33.298Z,-0.72
2019-03-27T00:31:41.542Z,-0.51
2019-03-27T00:33:49.779Z,-0.57
2019-03-27T00:35:57.990Z,-0.59
2019-03-27T00:38:06.218Z,-0.62
2019-03-27T00:40:14.737Z,-0.71
2019-03-27T00:42:22.932Z,-0.50
2019-03-27T00:44:31.171Z,-0.73
2019-03-27T00:46:39.449Z,-0.72
2019-03-27T00:48:47.652Z,-0.55
2019-03-27T00:50:55.893Z,-0.73
2019-03-27T00:53:04.106Z,-0.68
2019-03-27T00:55:14.592Z,-0.56
2019-03-27T00:57:22.847Z,-0.73
2019-03-27T00:59:31.054Z,-0.79
2019-03-27T01:01:39.307Z,-0.85
2019-03-27T01:03:47.648Z,-0.75
2019-03-27T01:05:55.914Z,-0.82
2019-03-27T01:08:04.216Z,-0.70
2019-03-27T01:10:12.724Z,-0.74
2019-03-27T01:12:20.925Z,-0.78
2019-03-27T01:14:29.167Z,-0.75
2019-03-27T01:16:37.392Z,-0.58
2019-03-27T01:18:45.705Z,-0.48
2019-03-27T01:20:53.961Z,-0.63
2019-03-27T01:23:03.086Z,-0.73
2019-03-27T01:25:11.511Z,-0.68
2019-03-27T01:27:19.723Z,-0.70
2019-03-27T01:29:27.956Z,-0.72
2019-03-27T01:31:36.258Z,-1.00
2019-03-27T01:33:44.559Z,-0.82
2019-03-27T01:35:52.766Z,-0.78
2019-03-27T01:38:00.958Z,-0.76
2019-03-27T01:40:09.566Z,-0.63
2019-03-27T01:42:17.800Z,-0.71
2019-03-27T01:44:26.005Z,-0.73
2019-03-27T01:46:34.197Z,-0.74
2019-03-27T01:48:42.430Z,-0.92
2019-03-27T01:50:50.572Z,-0.87
2019-03-27T01:52:58.765Z,-0.93
2019-03-27T01:55:07.155Z,-0.52
2019-03-27T01:57:15.369Z,-0.65
2019-03-27T01:59:23.557Z,-0.88
2019-03-27T02:01:31.745Z,-0.71
2019-03-27T02:03:39.908Z,-0.79
2019-03-27T02:05:48.105Z,-0.80
2019-03-27T02:07:56.293Z,-0.69
2019-03-27T02:10:05.215Z,-0.76
2019-03-27T02:12:13.423Z,-0.66
2019-03-27T02:16:47.657Z,-0.85
2019-03-27T02:18:55.868Z,-0.81
2019-03-27T02:21:04.190Z,-0.97
2019-03-27T02:23:12.394Z,-1.17
2019-03-27T02:25:20.666Z,-0.95
2019-03-27T02:27:28.820Z,-1.01
2019-03-27T02:29:37.028Z,-1.00
2019-03-27T02:31:45.295Z,-1.11
2019-03-27T02:33:53.498Z,-1.08
2019-03-27T02:36:01.690Z,-0.98
2019-03-27T02:38:09.995Z,-1.12
2019-03-27T02:40:18.244Z,-0.98
2019-03-27T02:42:26.449Z,-1.09
2019-03-27T02:44:34.618Z,-1.08
2019-03-27T02:46:42.811Z,-1.20
2019-03-27T02:48:51.084Z,-1.07
2019-03-27T02:50:59.253Z,-1.16
2019-03-27T02:53:07.488Z,-1.16
2019-03-27T02:55:15.727Z,-1.10
2019-03-27T02:57:24.466Z,-1.01
2019-03-27T02:59:32.925Z,-0.99
2019-03-27T03:01:41.188Z,-1.03
2019-03-27T03:03:49.404Z,-1.18
2019-03-27T03:05:57.799Z,-1.12
2019-03-27T03:08:06.064Z,-1.09
2019-03-27T03:10:15.618Z,-1.05
2019-03-27T03:12:23.850Z,-1.06
2019-03-27T03:14:32.053Z,-1.19
2019-03-27T03:16:42.556Z,-1.12
2019-03-27T03:18:50.295Z,-1.11
2019-03-27T03:20:58.479Z,-1.00
2019-03-27T03:23:06.664Z,-1.28
2019-03-27T03:25:15.057Z,-1.21
2019-03-27T03:27:23.217Z,-1.23
2019-03-27T03:29:31.398Z,-1.21
2019-03-27T03:31:39.634Z,-1.23
2019-03-27T03:33:47.861Z,-1.10
2019-03-27T03:35:56.055Z,-1.12
2019-03-27T03:38:04.266Z,-1.11
2019-03-27T03:40:14.090Z,-1.30
2019-03-27T03:42:22.490Z,-1.30
2019-03-27T03:44:30.791Z,-1.26
2019-03-27T03:46:39.020Z,-1.37
2019-03-27T03:48:47.281Z,-1.29
2019-03-27T03:51:00.593Z,-1.30
2019-03-27T03:53:11.701Z,-1.38
2019-03-27T03:55:20.194Z,-1.34
2019-03-27T03:57:31.429Z,-1.57
2019-03-27T03:59:42.850Z,-1.46
2019-03-27T04:01:54.487Z,-1.46
2019-03-27T04:04:05.704Z,-1.40
2019-03-27T04:06:13.927Z,-1.23
2019-03-27T04:08:22.165Z,-1.39
2019-03-27T04:10:30.506Z,-1.43
2019-03-27T04:12:38.796Z,-1.35
2019-03-27T04:14:46.975Z,-1.53
2019-03-27T04:16:55.227Z,-1.43
2019-03-27T04:19:03.436Z,-1.34
2019-03-27T04:21:11.626Z,-1.37
2019-03-27T04:23:19.905Z,-1.54
2019-03-27T04:25:28.097Z,-1.45
2019-03-27T04:27:36.315Z,-1.43
2019-03-27T04:29:44.524Z,-1.47
2019-03-27T04:31:52.977Z,-1.54
2019-03-27T04:34:01.181Z,-1.61
2019-03-27T04:36:09.350Z,-1.41
2019-03-27T04:38:17.694Z,-1.45
2019-03-27T04:40:26.007Z,-1.31
2019-03-27T04:42:34.258Z,-1.47
2019-03-27T04:44:42.453Z,-1.27
2019-03-27T04:46:50.653Z,-1.27
2019-03-27T04:48:58.964Z,-1.39
2019-03-27T04:51:07.380Z,-1.37
2019-03-27T04:53:15.597Z,-1.43
2019-03-27T04:55:23.804Z,-1.30
2019-03-27T04:57:32.081Z,-1.29
2019-03-27T04:59:40.303Z,-1.43
2019-03-27T05:01:48.508Z,-1.44
2019-03-27T05:03:57.020Z,-1.52
2019-03-27T05:06:05.376Z,-1.45
2019-03-27T05:08:13.603Z,-1.59
2019-03-27T05:10:21.819Z,-1.33
2019-03-27T05:12:30.036Z,-1.44
2019-03-27T05:14:38.270Z,-1.36
2019-03-27T05:16:46.618Z,-1.43
2019-03-27T05:18:54.928Z,-1.39
2019-03-27T05:21:03.196Z,-1.21
2019-03-27T05:23:11.540Z,-1.32
2019-03-27T05:25:19.714Z,-1.31
2019-03-27T05:27:27.927Z,-1.29
2019-03-27T05:29:36.160Z,-1.32
2019-03-27T05:31:44.431Z,-1.29
2019-03-27T05:33:52.680Z,-1.32
2019-03-27T05:36:01.242Z,-1.34
2019-03-27T05:38:09.636Z,-1.32
2019-03-27T05:40:17.880Z,-1.17
2019-03-27T05:42:26.152Z,-1.12
2019-03-27T05:44:34.417Z,-1.19
2019-03-27T05:46:42.802Z,-1.16
2019-03-27T05:48:51.066Z,-1.15
2019-03-27T05:50:59.346Z,-1.02
2019-03-27T05:53:07.734Z,-1.07
2019-03-27T05:55:16.035Z,-1.04
2019-03-27T05:57:24.306Z,-1.08
2019-03-27T05:59:32.691Z,-0.98
2019-03-27T06:01:40.963Z,-0.93
2019-03-27T06:03:49.340Z,-0.84
2019-03-27T06:05:57.665Z,-0.79
2019-03-27T06:08:06.376Z,-0.77
2019-03-27T06:10:16.450Z,-0.70
2019-03-27T06:12:25.029Z,-0.77
2019-03-27T06:14:33.376Z,-0.69
2019-03-27T06:16:41.668Z,-0.55
2019-03-27T06:18:50.017Z,-0.52
2019-03-27T06:20:58.333Z,-0.59
2019-03-27T06:23:06.734Z,-0.57
2019-03-27T06:25:15.280Z,-0.44
2019-03-27T06:27:23.666Z,-0.46
2019-03-27T06:29:32.031Z,-0.38
2019-03-27T06:31:40.476Z,-0.26
2019-03-27T06:33:48.692Z,-0.33
2019-03-27T06:35:57.013Z,-0.28
2019-03-27T06:38:05.309Z,-0.25
2019-03-27T06:40:13.722Z,-0.25
2019-03-27T06:42:22.051Z,-0.18
2019-03-27T06:44:31.443Z,-0.10
2019-03-27T06:46:39.729Z,-0.06
2019-03-27T06:48:47.990Z,-0.06
2019-03-27T06:50:56.253Z,0.07
2019-03-27T06:53:04.635Z,0.12
2019-03-27T06:55:13.001Z,0.20
2019-03-27T06:57:21.225Z,0.23
2019-03-27T06:59:29.493Z,0.24
2019-03-27T07:01:37.741Z,0.28
2019-03-27T07:03:46.047Z,0.33
2019-03-27T07:05:54.308Z,0.44
2019-03-27T07:08:02.736Z,0.45
2019-03-27T07:10:11.579Z,0.50
2019-03-27T07:12:21.447Z,0.55
2019-03-27T07:14:29.878Z,0.62
2019-03-27T07:16:38.167Z,0.63
2019-03-27T07:18:46.480Z,0.64
2019-03-27T07:20:54.891Z,0.87
2019-03-27T07:23:03.427Z,0.80
2019-03-27T07:25:12.489Z,0.81
2019-03-27T07:27:20.705Z,0.90
2019-03-27T07:29:28.915Z,1.02
2019-03-27T07:31:37.307Z,1.26
2019-03-27T07:33:45.548Z,1.24
2019-03-27T07:35:53.955Z,1.28
2019-03-27T07:38:02.255Z,1.29
2019-03-27T07:40:11.373Z,1.32
2019-03-27T07:42:19.579Z,1.43
2019-03-27T07:44:27.918Z,1.43
2019-03-27T07:46:36.220Z,1.44
2019-03-27T07:48:53.841Z,1.62
2019-03-27T07:50:54.564Z,1.67
2019-03-27T07:53:02.958Z,1.67
2019-03-27T07:55:19.342Z,1.74
2019-03-27T07:57:21.767Z,1.78
2019-03-27T07:59:30.082Z,1.79
2019-03-27T08:01:38.384Z,1.95
2019-03-27T08:03:46.665Z,2.27
2019-03-27T08:05:55.121Z,2.37
2019-03-27T08:08:03.554Z,2.17
2019-03-27T08:10:12.123Z,2.23
2019-03-27T08:12:20.373Z,2.54
2019-03-27T08:14:28.672Z,2.66
2019-03-27T08:16:36.956Z,2.64
2019-03-27T08:18:45.340Z,2.61
2019-03-27T08:20:53.566Z,2.71
2019-03-27T08:23:01.867Z,2.83
2019-03-27T08:25:11.838Z,2.62
2019-03-27T08:27:20.138Z,2.64
2019-03-27T08:29:28.455Z,2.99
2019-03-27T08:31:36.722Z,2.72
2019-03-27T08:33:44.940Z,2.62
2019-03-27T08:35:53.162Z,2.70
2019-03-27T08:38:01.444Z,2.85
2019-03-27T08:40:11.116Z,2.88
2019-03-27T08:42:19.437Z,2.89
2019-03-27T08:44:27.667Z,2.90
2019-03-27T08:46:36.016Z,2.99
2019-03-27T08:48:44.262Z,3.30
2019-03-27T08:50:52.478Z,3.26
2019-03-27T08:53:00.872Z,3.44
2019-03-27T08:55:13.625Z,3.38
2019-03-27T08:57:20.454Z,3.51
2019-03-27T08:59:28.623Z,3.50
2019-03-27T09:01:36.883Z,3.56
2019-03-27T09:03:45.299Z,3.39
2019-03-27T09:05:53.929Z,3.68
2019-03-27T09:08:02.251Z,3.52
2019-03-27T09:10:11.648Z,3.61
2019-03-27T09:12:19.971Z,3.68
2019-03-27T09:14:28.333Z,3.93
2019-03-27T09:16:37.082Z,4.16
2019-03-27T09:18:45.478Z,4.34
2019-03-27T09:20:53.855Z,4.15
2019-03-27T09:23:02.139Z,3.96
2019-03-27T09:25:11.090Z,4.34
2019-03-27T09:27:19.299Z,4.43
2019-03-27T09:29:27.595Z,4.25
2019-03-27T09:31:44.548Z,4.22
2019-03-27T09:33:45.821Z,4.34
2019-03-27T09:35:54.207Z,4.66
2019-03-27T09:38:02.578Z,4.69
2019-03-27T09:40:12.381Z,5.12
2019-03-27T09:42:20.651Z,4.83
2019-03-27T09:44:28.916Z,5.15
2019-03-27T09:46:37.240Z,4.88
2019-03-27T09:48:45.473Z,4.82
2019-03-27T09:50:53.875Z,4.88
2019-03-27T09:53:02.231Z,5.14
2019-03-27T09:55:10.729Z,5.34
2019-03-27T09:57:18.975Z,5.26
2019-03-27T09:59:27.288Z,5.47
2019-03-27T10:01:35.723Z,5.17
2019-03-27T10:03:44.372Z,5.44
2019-03-27T10:05:52.694Z,5.40
2019-03-27T10:08:01.063Z,5.80
2019-03-27T10:10:10.107Z,5.61
2019-03-27T10:12:18.603Z,5.46
2019-03-27T10:14:26.903Z,5.47
2019-03-27T10:16:35.261Z,5.76
2019-03-27T10:18:43.509Z,6.15
2019-03-27T10:20:51.816Z,6.20
2019-03-27T10:23:00.072Z,6.26
2019-03-27T10:25:09.929Z,6.05
2019-03-27T10:27:18.499Z,6.41
2019-03-27T10:29:26.924Z,6.22
2019-03-27T10:31:35.196Z,6.45
2019-03-27T10:33:43.503Z,6.36
2019-03-27T10:35:52.160Z,6.24
2019-03-27T10:38:00.586Z,6.37
2019-03-27T10:40:10.196Z,6.16
2019-03-27T10:42:18.547Z,6.36
2019-03-27T10:44:27.048Z,6.31
2019-03-27T10:46:35.441Z,6.83
2019-03-27T10:48:52.385Z,6.70
2019-03-27T10:50:53.748Z,6.85
2019-03-27T10:53:02.032Z,6.71
2019-03-27T10:55:10.829Z,6.80
2019-03-27T10:57:19.268Z,6.80
2019-03-27T10:59:27.581Z,6.92
2019-03-27T11:01:36.145Z,7.07
2019-03-27T11:03:44.381Z,7.55
2019-03-27T11:05:52.949Z,7.79
2019-03-27T11:08:01.615Z,7.20
2019-03-27T11:10:10.557Z,7.23
2019-03-27T11:12:19.190Z,7.45
2019-03-27T11:14:37.826Z,7.17
2019-03-27T11:16:38.094Z,7.06
2019-03-27T11:18:46.359Z,7.25
2019-03-27T11:20:54.573Z,7.47
2019-03-27T11:23:02.903Z,7.24
2019-03-27T11:25:12.157Z,7.25
2019-03-27T11:27:20.353Z,7.18
2019-03-27T11:29:29.048Z,7.40
2019-03-27T11:31:37.273Z,7.21
2019-03-27T11:33:45.751Z,7.21
2019-03-27T11:35:59.452Z,7.38
2019-03-27T11:38:07.705Z,7.25
2019-03-27T11:40:16.004Z,7.52
2019-03-27T11:42:24.271Z,7.35
2019-03-27T11:44:32.670Z,7.31
2019-03-27T11:46:40.899Z,7.32
2019-03-27T11:48:49.123Z,7.64
2019-03-27T11:50:58.244Z,7.83
2019-03-27T11:53:06.935Z,7.80
2019-03-27T11:55:15.716Z,7.99
2019-03-27T11:57:23.931Z,7.80
2019-03-27T11:59:38.454Z,7.73
2019-03-27T12:01:47.047Z,7.37
2019-03-27T12:03:55.520Z,7.67
2019-03-27T12:06:03.815Z,7.86
2019-03-27T12:08:12.228Z,7.55
2019-03-27T12:10:20.584Z,7.80
2019-03-27T12:12:28.934Z,7.72
2019-03-27T12:14:37.148Z,7.53
2019-03-27T12:16:45.378Z,7.68
2019-03-27T12:18:53.616Z,7.53
2019-03-27T12:21:02.390Z,7.45
2019-03-27T12:23:10.738Z,7.38
2019-03-27T12:25:19.050Z,7.24
2019-03-27T12:27:27.425Z,7.19
2019-03-27T12:29:35.710Z,7.31
2019-03-27T12:31:43.942Z,7.19
2019-03-27T12:33:52.295Z,7.46
2019-03-27T12:36:00.665Z,7.35
2019-03-27T12:38:10.011Z,7.23
2019-03-27T12:40:18.299Z,7.64
2019-03-27T12:42:26.629Z,7.92
2019-03-27T12:44:35.283Z,8.50
2019-03-27T12:46:44.263Z,8.39
2019-03-27T12:48:52.874Z,8.37
2019-03-27T12:51:12.113Z,8.37
2019-03-27T12:53:11.436Z,8.20
2019-03-27T12:55:20.296Z,8.42
2019-03-27T12:57:28.661Z,8.31
2019-03-27T12:59:37.145Z,8.42
2019-03-27T13:01:45.557Z,8.56
2019-03-27T13:03:54.053Z,8.40
2019-03-27T13:06:02.366Z,8.58
2019-03-27T13:08:10.752Z,8.73
2019-03-27T13:10:19.088Z,8.66
2019-03-27T13:12:27.450Z,8.57
2019-03-27T13:14:36.004Z,8.84
2019-03-27T13:16:44.761Z,8.86
2019-03-27T13:18:53.078Z,8.79
2019-03-27T13:21:01.495Z,9.13
2019-03-27T13:23:09.740Z,9.33
2019-03-27T13:25:18.260Z,9.24
2019-03-27T13:27:26.810Z,9.04
2019-03-27T13:29:35.150Z,8.88
2019-03-27T13:31:43.810Z,8.75
2019-03-27T13:33:52.278Z,9.05
2019-03-27T13:36:00.711Z,9.10
2019-03-27T13:38:09.072Z,9.02
2019-03-27T13:40:18.492Z,9.25
2019-03-27T13:42:27.373Z,8.74
2019-03-27T13:44:37.209Z,9.18
2019-03-27T13:46:45.847Z,8.88
2019-03-27T13:48:54.212Z,8.87
2019-03-27T13:51:02.650Z,8.92
2019-03-27T13:53:11.262Z,9.02
2019-03-27T13:55:19.785Z,8.89
2019-03-27T13:57:28.380Z,8.62
2019-03-27T13:59:36.936Z,8.91
2019-03-27T14:01:45.419Z,8.77
2019-03-27T14:03:53.839Z,8.79
2019-03-27T14:06:02.561Z,8.61
2019-03-27T14:08:11.232Z,8.76
2019-03-27T14:10:19.756Z,8.73
2019-03-27T14:12:27.956Z,8.64
2019-03-27T14:14:49.359Z,8.65
2019-03-27T14:16:46.420Z,9.02
2019-03-27T14:18:54.777Z,8.78
2019-03-27T14:21:03.157Z,8.62
2019-03-27T14:23:11.496Z,8.50
2019-03-27T14:25:22.259Z,8.67
2019-03-27T14:27:30.653Z,8.87
2019-03-27T14:29:38.931Z,8.65
2019-03-27T14:31:47.369Z,8.71
2019-03-27T14:33:55.668Z,8.99
2019-03-27T14:36:04.084Z,8.78
2019-03-27T14:38:12.385Z,8.62
2019-03-27T14:40:20.625Z,8.55
2019-03-27T14:42:29.808Z,8.69
2019-03-27T14:44:38.079Z,8.90
2019-03-27T14:46:46.319Z,8.82
2019-03-27T14:48:54.751Z,8.80
2019-03-27T14:51:03.130Z,8.90
2019-03-27T14:53:11.471Z,9.10
2019-03-27T14:55:19.702Z,8.77
2019-03-27T14:57:27.955Z,8.62
2019-03-27T14:59:36.447Z,8.59
2019-03-27T15:01:44.790Z,8.60
2019-03-27T15:03:55.748Z,8.57
2019-03-27T15:06:10.030Z,8.34
2019-03-27T15:08:23.842Z,8.45
2019-03-27T15:10:40.209Z,8.16
2019-03-27T15:12:51.379Z,8.30
2019-03-27T15:15:07.752Z,8.28
2019-03-27T15:17:20.102Z,8.31
2019-03-27T15:19:30.334Z,8.44
2019-03-27T15:21:38.654Z,8.55
2019-03-27T15:23:46.967Z,8.58
2019-03-27T15:25:55.204Z,8.55
2019-03-27T15:28:03.425Z,8.35
2019-03-27T15:30:14.817Z,8.17
2019-03-27T15:32:24.020Z,8.20
2019-03-27T15:34:32.291Z,8.13
2019-03-27T15:36:40.556Z,8.07
2019-03-27T15:38:48.919Z,8.13
2019-03-27T15:40:57.251Z,8.20
2019-03-27T15:43:05.701Z,8.13
2019-03-27T15:45:14.609Z,8.03
2019-03-27T15:47:22.972Z,7.99
2019-03-27T15:49:31.386Z,7.92
2019-03-27T15:51:39.658Z,7.92
2019-03-27T15:53:47.962Z,7.88
2019-03-27T15:55:56.395Z,7.81
2019-03-27T15:58:04.954Z,7.82
2019-03-27T16:00:13.756Z,7.85
2019-03-27T16:02:22.427Z,7.83
2019-03-27T16:04:30.937Z,7.77
2019-03-27T16:06:39.226Z,7.78
2019-03-27T16:08:47.601Z,7.70
2019-03-27T16:10:55.953Z,7.74
2019-03-27T16:13:04.477Z,7.74
2019-03-27T16:15:13.435Z,7.72
2019-03-27T16:17:21.704Z,7.70
2019-03-27T16:19:29.911Z,7.69
2019-03-27T16:21:38.315Z,7.72
2019-03-27T16:23:46.562Z,7.66
2019-03-27T16:25:54.800Z,7.68
2019-03-27T16:28:03.028Z,7.71
2019-03-27T16:30:12.078Z,7.71
2019-03-27T16:32:20.355Z,7.68
2019-03-27T16:34:28.657Z,7.64
2019-03-27T16:36:37.071Z,7.65
2019-03-27T16:38:45.325Z,7.63
2019-03-27T16:40:53.629Z,7.58
2019-03-27T16:43:01.880Z,7.60
2019-03-27T16:45:11.141Z,7.60
2019-03-27T16:47:19.495Z,7.58
2019-03-27T16:49:27.803Z,7.55
2019-03-27T16:51:35.999Z,7.55
2019-03-27T16:53:44.401Z,7.52
2019-03-27T16:55:52.737Z,7.46
2019-03-27T16:58:01.034Z,7.45
2019-03-27T17:00:10.005Z,7.46
2019-03-27T17:02:18.258Z,7.41
2019-03-27T17:04:26.494Z,7.36
2019-03-27T17:06:34.833Z,7.43
2019-03-27T17:08:43.126Z,7.32
2019-03-27T17:10:51.772Z,7.37
2019-03-27T17:13:00.033Z,7.41
2019-03-27T17:15:09.417Z,7.36
2019-03-27T17:17:17.787Z,7.32
2019-03-27T17:19:26.092Z,7.36
2019-03-27T17:21:34.554Z,7.27
2019-03-27T17:23:43.487Z,7.33
2019-03-27T17:26:11.786Z,7.25
2019-03-27T17:28:03.274Z,7.34
2019-03-27T17:30:12.976Z,7.32
2019-03-27T17:32:21.453Z,7.30
2019-03-27T17:34:29.738Z,7.28
2019-03-27T17:36:38.238Z,7.24
2019-03-27T17:38:46.686Z,7.24
2019-03-27T17:40:55.218Z,7.23
2019-03-27T17:43:03.890Z,7.19
2019-03-27T17:45:12.347Z,7.21
2019-03-27T17:47:20.736Z,7.25
2019-03-27T17:49:30.230Z,7.16
2019-03-27T17:51:39.182Z,7.16
2019-03-27T17:53:47.815Z,7.17
2019-03-27T17:55:56.364Z,7.15
2019-03-27T17:58:04.906Z,7.12
2019-03-27T18:00:17.133Z,7.09
2019-03-27T18:02:26.111Z,7.07
2019-03-27T18:04:34.799Z,7.04
2019-03-27T18:06:43.899Z,7.04
2019-03-27T18:08:52.708Z,6.97
2019-03-27T18:11:01.311Z,6.93
2019-03-27T18:13:10.171Z,6.88
2019-03-27T18:15:19.153Z,6.85
2019-03-27T18:17:28.251Z,6.77
2019-03-27T18:19:37.268Z,6.85
2019-03-27T18:21:45.667Z,6.83
2019-03-27T18:23:54.078Z,6.80
2019-03-27T18:26:03.488Z,6.80
2019-03-27T18:28:12.844Z,6.76
2019-03-27T18:30:22.361Z,6.75
2019-03-27T18:32:30.836Z,6.74
2019-03-27T18:34:39.537Z,6.72
2019-03-27T18:36:47.826Z,6.70
2019-03-27T18:38:56.214Z,6.70
2019-03-27T18:41:04.830Z,6.68
2019-03-27T18:43:13.299Z,6.67
2019-03-27T18:45:21.805Z,6.63
2019-03-27T18:47:30.238Z,6.61
2019-03-27T18:49:38.715Z,6.57
2019-03-27T18:51:47.344Z,6.51
2019-03-27T18:53:59.807Z,6.52
2019-03-27T18:56:06.624Z,6.50
2019-03-27T18:58:15.449Z,6.51
2019-03-27T19:00:24.868Z,6.47
2019-03-27T19:02:33.595Z,6.49
2019-03-27T19:04:42.312Z,6.50
2019-03-27T19:06:51.887Z,6.49
2019-03-27T19:09:02.271Z,6.53
2019-03-27T19:11:11.988Z,6.51
2019-03-27T19:13:21.266Z,6.52
2019-03-27T19:15:30.617Z,6.54
2019-03-27T19:17:40.045Z,6.54
2019-03-27T19:19:49.146Z,6.53
2019-03-27T19:21:58.944Z,6.54
2019-03-27T19:24:16.259Z,6.55
2019-03-27T19:26:19.340Z,6.58
2019-03-27T19:28:29.295Z,6.59
2019-03-27T19:30:38.045Z,6.57
2019-03-27T19:32:47.125Z,6.56
2019-03-27T19:34:56.120Z,6.56
2019-03-27T19:37:04.761Z,6.57
2019-03-27T19:39:13.713Z,6.57
2019-03-27T19:41:22.257Z,6.57
2019-03-27T19:43:30.974Z,6.57
2019-03-27T19:45:41.905Z,6.57
2019-03-27T19:47:51.020Z,6.53
2019-03-27T19:49:59.985Z,6.59
2019-03-27T19:52:08.742Z,6.59
2019-03-27T19:54:26.907Z,6.61
2019-03-27T19:56:28.225Z,6.61
2019-03-27T19:58:36.916Z,6.61
2019-03-27T20:00:45.638Z,6.61
2019-03-27T20:02:54.891Z,6.65
2019-03-27T20:05:03.410Z,6.69
2019-03-27T20:07:11.945Z,6.63
2019-03-27T20:09:20.740Z,6.69
2019-03-27T20:11:29.361Z,6.70
2019-03-27T20:13:37.820Z,6.70
2019-03-27T20:15:46.463Z,6.69
2019-03-27T20:17:54.798Z,6.67
2019-03-27T20:20:03.140Z,6.69
2019-03-27T20:22:11.445Z,6.71
2019-03-27T20:24:19.938Z,6.71
2019-03-27T20:26:28.374Z,6.72
2019-03-27T20:28:36.688Z,6.68
2019-03-27T20:30:45.187Z,6.72
2019-03-27T20:32:53.510Z,6.70
2019-03-27T20:35:01.887Z,6.67
2019-03-27T20:37:10.189Z,6.67
2019-03-27T20:39:18.468Z,6.66
2019-03-27T20:41:26.783Z,6.65
2019-03-27T20:43:35.088Z,6.62
2019-03-27T20:45:43.934Z,6.63
2019-03-27T20:47:52.306Z,6.64
2019-03-27T20:50:00.723Z,6.64
2019-03-27T20:52:08.964Z,6.61
2019-03-27T20:54:17.235Z,6.59
2019-03-27T20:56:25.553Z,6.61
2019-03-27T20:58:33.847Z,6.55
2019-03-27T21:00:42.114Z,6.56
2019-03-27T21:02:50.501Z,6.59
2019-03-27T21:04:58.882Z,6.56
2019-03-27T21:07:07.338Z,6.55
2019-03-27T21:09:15.627Z,6.57
2019-03-27T21:11:24.122Z,6.59
2019-03-27T21:13:32.436Z,6.61
2019-03-27T21:15:40.727Z,6.61
2019-03-27T21:17:49.019Z,6.62
2019-03-27T21:19:57.530Z,6.63
2019-03-27T21:22:06.156Z,6.59
2019-03-27T21:24:14.598Z,6.62
2019-03-27T21:26:22.861Z,6.56
2019-03-27T21:28:31.118Z,6.57
2019-03-27T21:30:39.899Z,6.59
2019-03-27T21:32:48.123Z,6.57
2019-03-27T21:34:56.441Z,6.60
2019-03-27T21:37:04.710Z,6.61
2019-03-27T21:39:13.041Z,6.61
2019-03-27T21:41:21.379Z,6.61
2019-03-27T21:43:29.809Z,6.59
2019-03-27T21:45:38.213Z,6.63
2019-03-27T21:47:46.583Z,6.64
2019-03-27T21:49:54.919Z,6.65
2019-03-27T21:52:03.264Z,6.66
2019-03-27T21:54:11.520Z,6.68
2019-03-27T21:56:19.879Z,6.65
2019-03-27T21:58:28.206Z,6.65
2019-03-27T22:00:43.523Z,6.69
2019-03-27T22:02:51.798Z,6.68
2019-03-27T22:05:00.255Z,6.67
2019-03-27T22:07:08.866Z,6.71
2019-03-27T22:09:17.399Z,6.71
2019-03-27T22:11:25.714Z,6.71
2019-03-27T22:13:34.044Z,6.70
2019-03-27T22:15:42.370Z,6.72
2019-03-27T22:17:50.634Z,6.72
2019-03-27T22:19:58.998Z,6.72
2019-03-27T22:22:07.475Z,6.71
2019-03-27T22:24:15.757Z,6.72
2019-03-27T22:26:24.074Z,6.75
2019-03-27T22:28:32.282Z,6.75
2019-03-27T22:30:40.587Z,6.72
2019-03-27T22:32:48.981Z,6.75
2019-03-27T22:34:57.216Z,6.76
2019-03-27T22:37:05.497Z,6.73
2019-03-27T22:39:13.831Z,6.73
2019-03-27T22:41:22.190Z,6.72
2019-03-27T22:43:31.357Z,6.76
2019-03-27T22:45:39.773Z,6.74
2019-03-27T22:47:48.112Z,6.74
2019-03-27T22:49:56.448Z,6.73
2019-03-27T22:52:04.896Z,6.73
2019-03-27T22:54:13.266Z,6.74
2019-03-27T22:56:21.599Z,6.73
2019-03-27T22:58:29.840Z,6.70
2019-03-27T23:00:48.067Z,6.71
2019-03-27T23:02:56.490Z,6.69
2019-03-27T23:05:04.951Z,6.69
2019-03-27T23:07:13.209Z,6.70
2019-03-27T23:09:21.591Z,6.62
2019-03-27T23:11:29.873Z,6.59
2019-03-27T23:13:39.022Z,6.64
2019-03-27T23:15:47.262Z,6.59
2019-03-27T23:17:55.547Z,6.61
2019-03-27T23:20:03.925Z,6.56
2019-03-27T23:22:12.176Z,6.55
2019-03-27T23:24:20.396Z,6.57
2019-03-27T23:26:28.695Z,6.61
2019-03-27T23:28:37.090Z,6.57
2019-03-27T23:30:45.353Z,6.57
2019-03-27T23:32:53.657Z,6.60
2019-03-27T23:35:01.917Z,6.58
2019-03-27T23:37:10.177Z,6.56
2019-03-27T23:39:18.505Z,6.56
2019-03-27T23:41:26.713Z,6.57
2019-03-27T23:43:34.914Z,6.58
2019-03-27T23:45:43.244Z,6.56
2019-03-27T23:47:51.533Z,6.57
2019-03-27T23:49:59.723Z,6.57
2019-03-27T23:52:08.071Z,6.59
2019-03-27T23:54:16.288Z,6.59
2019-03-27T23:56:24.579Z,6.59
2019-03-27T23:58:32.849Z,6.56
