createdAt,value
2018-09-03T00:00:22.648Z,16.53
2018-09-03T00:01:22.581Z,16.55
2018-09-03T00:02:22.497Z,16.55
2018-09-03T00:03:22.431Z,16.53
2018-09-03T00:04:22.351Z,16.55
2018-09-03T00:05:22.285Z,16.57
2018-09-03T00:06:22.195Z,16.52
2018-09-03T00:07:22.133Z,16.52
2018-09-03T00:08:22.050Z,16.57
2018-09-03T00:09:21.978Z,16.53
2018-09-03T00:10:21.897Z,16.55
2018-09-03T00:11:21.831Z,16.53
2018-09-03T00:12:21.755Z,16.55
2018-09-03T00:13:21.688Z,16.45
2018-09-03T00:14:21.603Z,16.47
2018-09-03T00:15:21.533Z,16.50
2018-09-03T00:16:21.444Z,16.55
2018-09-03T00:17:21.388Z,16.56
2018-09-03T00:18:21.299Z,16.44
2018-09-03T00:19:21.239Z,16.45
2018-09-03T00:20:21.147Z,16.55
2018-09-03T00:21:21.079Z,16.50
2018-09-03T00:22:21.001Z,16.50
2018-09-03T00:23:20.933Z,16.47
2018-09-03T00:24:20.852Z,16.44
2018-09-03T00:25:20.784Z,16.44
2018-09-03T00:26:20.695Z,16.37
2018-09-03T00:27:20.626Z,16.44
2018-09-03T00:28:20.547Z,16.33
2018-09-03T00:29:20.479Z,16.34
2018-09-03T00:30:20.405Z,16.44
2018-09-03T00:31:20.329Z,16.47
2018-09-03T00:32:20.252Z,16.41
2018-09-03T00:33:20.184Z,16.37
2018-09-03T00:34:20.099Z,16.42
2018-09-03T00:35:20.031Z,16.45
2018-09-03T00:36:19.942Z,16.47
2018-09-03T00:37:19.875Z,16.37
2018-09-03T00:38:19.795Z,16.42
2018-09-03T00:39:19.731Z,16.48
2018-09-03T00:40:19.647Z,16.47
2018-09-03T00:41:19.581Z,16.45
2018-09-03T00:42:19.498Z,16.45
2018-09-03T00:43:19.431Z,16.42
2018-09-03T00:44:19.344Z,16.44
2018-09-03T00:45:19.284Z,16.50
2018-09-03T00:46:19.197Z,16.45
2018-09-03T00:47:19.137Z,16.53
2018-09-03T00:48:19.054Z,16.48
2018-09-03T00:49:18.978Z,16.45
2018-09-03T00:50:18.898Z,16.55
2018-09-03T00:51:18.830Z,16.55
2018-09-03T00:52:18.753Z,16.48
2018-09-03T00:53:18.685Z,16.50
2018-09-03T00:54:18.593Z,16.57
2018-09-03T00:55:18.528Z,16.52
2018-09-03T00:56:18.444Z,16.47
2018-09-03T00:57:18.376Z,16.52
2018-09-03T00:58:18.297Z,16.48
2018-09-03T00:59:18.226Z,16.48
2018-09-03T01:00:18.149Z,16.44
2018-09-03T01:01:18.085Z,16.45
2018-09-03T01:02:17.992Z,16.52
2018-09-03T01:03:17.923Z,16.53
2018-09-03T01:04:17.844Z,16.48
2018-09-03T01:05:17.771Z,16.45
2018-09-03T01:06:17.695Z,16.47
2018-09-03T01:07:17.629Z,16.48
2018-09-03T01:08:17.547Z,16.52
2018-09-03T01:09:17.478Z,16.56
2018-09-03T01:10:17.398Z,16.42
2018-09-03T01:11:17.333Z,16.55
2018-09-03T01:12:17.244Z,16.55
2018-09-03T01:13:17.183Z,16.53
2018-09-03T01:14:17.099Z,16.48
2018-09-03T01:15:17.023Z,16.56
2018-09-03T01:16:16.952Z,16.57
2018-09-03T01:17:16.877Z,16.50
2018-09-03T01:18:16.796Z,16.56
2018-09-03T01:19:16.731Z,16.60
2018-09-03T01:20:16.647Z,16.55
2018-09-03T01:21:16.581Z,16.55
2018-09-03T01:22:16.491Z,16.55
2018-09-03T01:23:16.428Z,16.56
2018-09-03T01:24:16.343Z,16.53
2018-09-03T01:25:16.274Z,16.55
2018-09-03T01:26:16.194Z,16.52
2018-09-03T01:27:16.127Z,16.55
2018-09-03T01:28:16.037Z,16.52
2018-09-03T01:29:15.977Z,16.50
2018-09-03T01:30:15.896Z,16.48
2018-09-03T01:31:15.821Z,16.55
2018-09-03T01:32:15.741Z,16.55
2018-09-03T01:33:15.673Z,16.53
2018-09-03T01:34:15.593Z,16.52
2018-09-03T01:35:15.525Z,16.53
2018-09-03T01:36:15.449Z,16.52
2018-09-03T01:37:15.377Z,16.50
2018-09-03T01:38:15.296Z,16.57
2018-09-03T01:39:15.226Z,16.55
2018-09-03T01:40:15.138Z,16.56
2018-09-03T01:41:15.069Z,16.52
2018-09-03T01:42:14.992Z,16.56
2018-09-03T01:43:14.922Z,16.53
2018-09-03T01:44:14.841Z,16.48
2018-09-03T01:45:14.775Z,16.44
2018-09-03T01:46:14.686Z,16.38
2018-09-03T01:47:14.626Z,16.41
2018-09-03T01:48:14.543Z,16.50
2018-09-03T01:49:14.468Z,16.44
2018-09-03T01:50:14.388Z,16.53
2018-09-03T01:51:14.318Z,16.56
2018-09-03T01:52:14.240Z,16.47
2018-09-03T01:53:14.180Z,16.42
2018-09-03T01:54:14.095Z,16.41
2018-09-03T01:55:14.028Z,16.42
2018-09-03T01:56:13.938Z,16.44
2018-09-03T01:57:13.877Z,16.40
2018-09-03T01:58:13.787Z,16.40
2018-09-03T01:59:13.718Z,16.41
2018-09-03T02:00:13.642Z,16.44
2018-09-03T02:01:13.580Z,16.40
2018-09-03T02:02:13.492Z,16.42
2018-09-03T02:03:13.422Z,16.41
2018-09-03T02:04:13.350Z,16.44
2018-09-03T02:05:13.273Z,16.47
2018-09-03T02:06:13.186Z,16.42
2018-09-03T02:07:13.116Z,16.50
2018-09-03T02:08:13.037Z,16.45
2018-09-03T02:09:12.969Z,16.52
2018-09-03T02:10:12.889Z,16.48
2018-09-03T02:11:12.820Z,16.45
2018-09-03T02:12:12.741Z,16.56
2018-09-03T02:13:12.675Z,16.42
2018-09-03T02:14:12.581Z,16.42
2018-09-03T02:15:12.528Z,16.55
2018-09-03T02:16:12.438Z,16.56
2018-09-03T02:17:12.367Z,16.47
2018-09-03T02:18:12.290Z,16.53
2018-09-03T02:19:12.222Z,16.50
2018-09-03T02:20:12.144Z,16.50
2018-09-03T02:21:12.072Z,16.50
2018-09-03T02:22:11.993Z,16.55
2018-09-03T02:23:11.924Z,16.47
2018-09-03T02:24:11.834Z,16.55
2018-09-03T02:25:11.808Z,16.48
2018-09-03T02:26:11.687Z,16.44
2018-09-03T02:27:11.616Z,16.52
2018-09-03T02:28:11.538Z,16.56
2018-09-03T02:29:11.470Z,16.50
2018-09-03T02:30:11.391Z,16.56
2018-09-03T02:31:11.323Z,16.53
2018-09-03T02:32:11.232Z,16.57
2018-09-03T02:33:11.177Z,16.50
2018-09-03T02:34:11.083Z,16.53
2018-09-03T02:35:11.019Z,16.52
2018-09-03T02:36:10.935Z,16.53
2018-09-03T02:37:10.863Z,16.47
2018-09-03T02:38:10.788Z,16.44
2018-09-03T02:39:10.717Z,16.50
2018-09-03T02:40:10.645Z,16.41
2018-09-03T02:41:10.569Z,16.48
2018-09-03T02:42:10.486Z,16.47
2018-09-03T02:43:10.423Z,16.44
2018-09-03T02:44:10.333Z,16.41
2018-09-03T02:45:10.276Z,16.48
2018-09-03T02:46:10.186Z,16.48
2018-09-03T02:47:10.117Z,16.47
2018-09-03T02:48:10.040Z,16.45
2018-09-03T02:49:09.969Z,16.56
2018-09-03T02:50:09.889Z,16.47
2018-09-03T02:51:09.821Z,16.42
2018-09-03T02:52:09.734Z,16.44
2018-09-03T02:53:09.664Z,16.42
2018-09-03T02:54:09.584Z,16.52
2018-09-03T02:55:09.526Z,16.50
2018-09-03T02:56:09.436Z,16.50
2018-09-03T02:57:09.366Z,16.52
2018-09-03T02:58:09.291Z,16.55
2018-09-03T02:59:09.218Z,16.53
2018-09-03T03:00:09.130Z,16.47
2018-09-03T03:01:09.071Z,16.48
2018-09-03T03:02:08.978Z,16.52
2018-09-03T03:03:08.920Z,16.57
2018-09-03T03:04:08.836Z,16.50
2018-09-03T03:05:08.765Z,16.47
2018-09-03T03:06:08.687Z,16.44
2018-09-03T03:07:08.616Z,16.44
2018-09-03T03:08:08.539Z,16.42
2018-09-03T03:09:08.470Z,16.48
2018-09-03T03:10:08.382Z,16.48
2018-09-03T03:11:08.314Z,16.44
2018-09-03T03:12:08.233Z,16.44
2018-09-03T03:13:08.164Z,16.44
2018-09-03T03:14:08.081Z,16.40
2018-09-03T03:15:08.020Z,16.41
2018-09-03T03:16:07.969Z,16.44
2018-09-03T03:17:07.867Z,16.42
2018-09-03T03:18:07.783Z,16.44
2018-09-03T03:19:07.707Z,16.42
2018-09-03T03:20:07.631Z,16.41
2018-09-03T03:21:07.571Z,16.47
2018-09-03T03:22:07.483Z,16.44
2018-09-03T03:23:07.414Z,16.45
2018-09-03T03:24:07.334Z,16.44
2018-09-03T03:25:07.269Z,16.44
2018-09-03T03:26:07.186Z,16.44
2018-09-03T03:27:07.117Z,16.44
2018-09-03T03:28:07.033Z,16.41
2018-09-03T03:29:06.959Z,16.47
2018-09-03T03:30:06.881Z,16.47
2018-09-03T03:31:06.811Z,16.44
2018-09-03T03:32:06.731Z,16.47
2018-09-03T03:33:06.666Z,16.41
2018-09-03T03:34:06.584Z,16.45
2018-09-03T03:35:06.516Z,16.47
2018-09-03T03:36:06.428Z,16.48
2018-09-03T03:37:06.367Z,16.47
2018-09-03T03:38:06.280Z,16.48
2018-09-03T03:39:06.214Z,16.45
2018-09-03T03:40:06.154Z,16.42
2018-09-03T03:41:06.062Z,16.44
2018-09-03T03:42:05.984Z,16.50
2018-09-03T03:43:05.914Z,16.45
2018-09-03T03:44:05.833Z,16.47
2018-09-03T03:45:05.763Z,16.41
2018-09-03T03:46:05.676Z,16.30
2018-09-03T03:47:05.609Z,16.44
2018-09-03T03:48:05.532Z,16.38
2018-09-03T03:49:05.463Z,16.41
2018-09-03T03:50:05.380Z,16.44
2018-09-03T03:51:05.311Z,16.40
2018-09-03T03:52:05.239Z,16.42
2018-09-03T03:53:05.168Z,16.42
2018-09-03T03:54:05.075Z,16.37
2018-09-03T03:55:05.028Z,16.37
2018-09-03T03:56:04.927Z,16.40
2018-09-03T03:57:04.858Z,16.42
2018-09-03T03:58:04.776Z,16.34
2018-09-03T03:59:04.710Z,16.30
2018-09-03T04:00:04.630Z,16.34
2018-09-03T04:01:04.562Z,16.44
2018-09-03T04:02:04.473Z,16.37
2018-09-03T04:03:04.413Z,16.33
2018-09-03T04:04:04.336Z,16.35
2018-09-03T04:05:04.355Z,16.30
2018-09-03T04:06:04.176Z,16.25
2018-09-03T04:07:04.168Z,16.25
2018-09-03T04:08:04.030Z,16.29
2018-09-03T04:09:03.967Z,16.34
2018-09-03T04:10:03.870Z,16.27
2018-09-03T04:11:03.881Z,16.27
2018-09-03T04:12:03.722Z,16.16
2018-09-03T04:13:03.695Z,16.12
2018-09-03T04:14:03.573Z,16.26
2018-09-03T04:15:03.506Z,16.20
2018-09-03T04:16:03.427Z,16.18
2018-09-03T04:17:03.361Z,16.15
2018-09-03T04:18:03.279Z,16.16
2018-09-03T04:19:03.416Z,16.20
2018-09-03T04:20:03.169Z,16.25
2018-09-03T04:21:03.051Z,16.22
2018-09-03T04:22:02.974Z,16.18
2018-09-03T04:23:03.034Z,16.20
2018-09-03T04:24:02.824Z,16.25
2018-09-03T04:25:02.846Z,16.23
2018-09-03T04:26:02.676Z,16.15
2018-09-03T04:27:02.649Z,16.20
2018-09-03T04:28:02.554Z,16.22
2018-09-03T04:29:02.470Z,16.16
2018-09-03T04:30:02.372Z,16.20
2018-09-03T04:31:02.381Z,16.25
2018-09-03T04:32:02.237Z,16.22
2018-09-03T04:33:02.185Z,16.26
2018-09-03T04:34:02.071Z,16.20
2018-09-03T04:35:02.098Z,16.29
2018-09-03T04:36:01.919Z,16.22
2018-09-03T04:37:01.908Z,16.26
2018-09-03T04:38:01.765Z,16.30
2018-09-03T04:39:01.711Z,16.30
2018-09-03T04:40:01.654Z,16.29
2018-09-03T04:41:01.623Z,16.25
2018-09-03T04:42:01.530Z,16.34
2018-09-03T04:43:01.437Z,16.30
2018-09-03T04:44:01.326Z,16.23
2018-09-03T04:45:01.257Z,16.30
2018-09-03T04:46:01.170Z,16.37
2018-09-03T04:47:01.148Z,16.37
2018-09-03T04:48:01.067Z,16.35
2018-09-03T04:49:01.070Z,16.38
2018-09-03T04:50:00.869Z,16.33
2018-09-03T04:51:00.878Z,16.27
2018-09-03T04:52:00.732Z,16.33
2018-09-03T04:53:00.685Z,16.37
2018-09-03T04:54:00.588Z,16.37
2018-09-03T04:55:00.598Z,16.37
2018-09-03T04:56:00.419Z,16.35
2018-09-03T04:57:00.400Z,16.35
2018-09-03T04:58:00.270Z,16.35
2018-09-03T04:59:00.211Z,16.34
2018-09-03T05:00:00.123Z,16.35
2018-09-03T05:01:00.053Z,16.37
2018-09-03T05:01:59.965Z,16.35
2018-09-03T05:02:59.926Z,16.34
2018-09-03T05:03:59.813Z,16.34
2018-09-03T05:04:59.837Z,16.35
2018-09-03T05:05:59.679Z,16.34
2018-09-03T05:06:59.649Z,16.38
2018-09-03T05:07:59.524Z,16.30
2018-09-03T05:08:59.459Z,16.27
2018-09-03T05:09:59.364Z,16.35
2018-09-03T05:10:59.377Z,16.35
2018-09-03T05:11:59.218Z,16.30
2018-09-03T05:12:59.175Z,16.45
2018-09-03T05:13:59.068Z,16.40
2018-09-03T05:14:59.087Z,16.44
2018-09-03T05:15:58.919Z,16.30
2018-09-03T05:16:58.899Z,16.44
2018-09-03T05:17:58.757Z,16.38
2018-09-03T05:18:58.704Z,16.40
2018-09-03T05:19:58.613Z,16.38
2018-09-03T05:20:58.619Z,16.38
2018-09-03T05:21:58.468Z,16.42
2018-09-03T05:22:58.396Z,16.30
2018-09-03T05:23:58.318Z,16.42
2018-09-03T05:24:58.248Z,16.35
2018-09-03T05:25:58.159Z,16.40
2018-09-03T05:26:58.135Z,16.41
2018-09-03T05:27:58.010Z,16.42
2018-09-03T05:28:58.048Z,16.40
2018-09-03T05:29:57.925Z,16.33
2018-09-03T05:30:57.865Z,16.37
2018-09-03T05:31:57.711Z,16.37
2018-09-03T05:32:57.677Z,16.38
2018-09-03T05:33:57.566Z,16.40
2018-09-03T05:34:57.577Z,16.35
2018-09-03T05:35:57.485Z,16.50
2018-09-03T05:36:57.369Z,16.41
2018-09-03T05:37:57.257Z,16.44
2018-09-03T05:38:57.303Z,16.42
2018-09-03T05:39:57.130Z,16.45
2018-09-03T05:40:57.110Z,16.42
2018-09-03T05:41:57.016Z,16.50
2018-09-03T05:42:56.918Z,16.44
2018-09-03T05:43:56.868Z,16.45
2018-09-03T05:44:56.828Z,16.52
2018-09-03T05:45:56.660Z,16.47
2018-09-03T05:46:56.640Z,16.53
2018-09-03T05:47:56.519Z,16.50
2018-09-03T05:48:56.563Z,16.47
2018-09-03T05:49:56.356Z,16.50
2018-09-03T05:50:56.355Z,16.42
2018-09-03T05:51:56.483Z,16.41
2018-09-03T05:52:56.163Z,16.55
2018-09-03T05:53:56.057Z,16.55
2018-09-03T05:54:56.033Z,16.53
2018-09-03T05:55:55.910Z,16.53
2018-09-03T05:56:55.875Z,16.60
2018-09-03T05:57:55.760Z,16.50
2018-09-03T05:58:55.694Z,16.56
2018-09-03T05:59:55.606Z,16.60
2018-09-03T06:00:55.530Z,16.60
2018-09-03T06:01:55.455Z,16.55
2018-09-03T06:02:56.067Z,16.63
2018-09-03T06:03:55.312Z,16.60
2018-09-03T06:04:55.307Z,16.60
2018-09-03T06:05:55.152Z,16.62
2018-09-03T06:06:55.157Z,16.67
2018-09-03T06:07:55.001Z,16.65
2018-09-03T06:08:55.041Z,16.59
2018-09-03T06:09:54.854Z,16.62
2018-09-03T06:10:54.875Z,16.70
2018-09-03T06:11:54.705Z,16.63
2018-09-03T06:12:54.657Z,16.62
2018-09-03T06:13:54.557Z,16.62
2018-09-03T06:14:54.493Z,16.60
2018-09-03T06:15:54.406Z,16.62
2018-09-03T06:16:54.356Z,16.75
2018-09-03T06:17:54.305Z,16.65
2018-09-03T06:18:54.292Z,16.73
2018-09-03T06:19:54.099Z,16.65
2018-09-03T06:20:54.105Z,16.71
2018-09-03T06:21:53.957Z,16.67
2018-09-03T06:22:54.694Z,16.67
2018-09-03T06:23:53.800Z,16.67
2018-09-03T06:24:53.819Z,16.74
2018-09-03T06:25:53.652Z,16.67
2018-09-03T06:26:53.590Z,16.74
2018-09-03T06:27:53.514Z,16.70
2018-09-03T06:28:53.443Z,16.74
2018-09-03T06:29:53.354Z,16.67
2018-09-03T06:30:53.289Z,16.65
2018-09-03T06:31:53.208Z,16.73
2018-09-03T06:32:53.223Z,16.66
2018-09-03T06:33:53.054Z,16.67
2018-09-03T06:34:52.988Z,16.67
2018-09-03T06:35:52.937Z,16.75
2018-09-03T06:36:52.833Z,16.80
2018-09-03T06:37:52.751Z,16.80
2018-09-03T06:38:52.684Z,16.82
2018-09-03T06:39:52.606Z,16.80
2018-09-03T06:40:52.535Z,16.80
2018-09-03T06:41:52.464Z,16.85
2018-09-03T06:42:52.385Z,16.78
2018-09-03T06:43:52.301Z,16.80
2018-09-03T06:44:52.230Z,16.78
2018-09-03T06:45:52.169Z,16.75
2018-09-03T06:46:52.094Z,16.85
2018-09-03T06:47:52.000Z,16.77
2018-09-03T06:48:51.933Z,16.74
2018-09-03T06:49:51.857Z,16.84
2018-09-03T06:50:51.785Z,16.71
2018-09-03T06:51:51.712Z,16.77
2018-09-03T06:52:51.641Z,16.84
2018-09-03T06:53:51.549Z,16.82
2018-09-03T06:54:51.489Z,16.92
2018-09-03T06:55:51.401Z,16.84
2018-09-03T06:56:51.331Z,16.96
2018-09-03T06:57:51.251Z,16.89
2018-09-03T06:58:51.184Z,16.98
2018-09-03T06:59:51.106Z,16.95
2018-09-03T07:00:51.035Z,16.95
2018-09-03T07:01:50.956Z,16.98
2018-09-03T07:02:50.887Z,16.93
2018-09-03T07:03:50.802Z,17.05
2018-09-03T07:04:50.732Z,17.02
2018-09-03T07:05:50.650Z,16.99
2018-09-03T07:06:50.600Z,17.07
2018-09-03T07:07:50.502Z,17.11
2018-09-03T07:08:50.433Z,17.13
2018-09-03T07:09:50.353Z,17.17
2018-09-03T07:10:50.286Z,17.14
2018-09-03T07:11:50.205Z,17.23
2018-09-03T07:12:50.138Z,17.20
2018-09-03T07:13:50.060Z,17.30
2018-09-03T07:14:49.991Z,17.23
2018-09-03T07:15:49.903Z,17.20
2018-09-03T07:16:49.840Z,17.21
2018-09-03T07:17:49.752Z,17.28
2018-09-03T07:18:49.722Z,17.35
2018-09-03T07:19:49.605Z,17.32
2018-09-03T07:20:49.541Z,17.44
2018-09-03T07:21:49.457Z,17.50
2018-09-03T07:22:49.391Z,17.55
2018-09-03T07:23:49.299Z,17.48
2018-09-03T07:24:49.241Z,17.46
2018-09-03T07:25:49.146Z,17.55
2018-09-03T07:26:49.093Z,17.51
2018-09-03T07:27:49.004Z,17.58
2018-09-03T07:28:48.973Z,17.58
2018-09-03T07:29:48.860Z,17.60
2018-09-03T07:30:48.785Z,17.57
2018-09-03T07:31:48.710Z,17.69
2018-09-03T07:32:48.638Z,17.70
2018-09-03T07:33:48.560Z,17.82
2018-09-03T07:34:48.491Z,17.84
2018-09-03T07:35:48.409Z,17.84
2018-09-03T07:36:48.343Z,17.84
2018-09-03T07:37:48.255Z,17.92
2018-09-03T07:38:48.193Z,17.85
2018-09-03T07:39:48.104Z,17.91
2018-09-03T07:40:48.045Z,17.91
2018-09-03T07:41:47.957Z,17.95
2018-09-03T07:42:47.898Z,18.02
2018-09-03T07:43:47.810Z,17.95
2018-09-03T07:44:47.741Z,17.98
2018-09-03T07:45:47.662Z,17.96
2018-09-03T07:46:47.592Z,18.02
2018-09-03T07:47:47.514Z,18.06
2018-09-03T07:48:47.449Z,18.07
2018-09-03T07:49:47.364Z,18.09
2018-09-03T07:50:47.298Z,18.02
2018-09-03T07:51:47.217Z,18.10
2018-09-03T07:52:47.149Z,18.07
2018-09-03T07:53:47.070Z,18.16
2018-09-03T07:54:47.000Z,17.98
2018-09-03T07:55:46.913Z,18.10
2018-09-03T07:56:46.854Z,18.09
2018-09-03T07:57:46.760Z,18.16
2018-09-03T07:58:46.703Z,18.18
2018-09-03T07:59:46.627Z,18.19
2018-09-03T08:00:46.552Z,18.09
2018-09-03T08:01:46.467Z,18.16
2018-09-03T08:02:46.418Z,18.03
2018-09-03T08:03:46.318Z,18.07
2018-09-03T08:04:46.251Z,18.28
2018-09-03T08:05:46.172Z,18.19
2018-09-03T08:06:46.152Z,18.21
2018-09-03T08:07:46.023Z,18.24
2018-09-03T08:08:45.954Z,18.11
2018-09-03T08:09:45.875Z,18.16
2018-09-03T08:10:45.806Z,18.16
2018-09-03T08:11:45.728Z,18.18
2018-09-03T08:12:45.700Z,18.21
2018-09-03T08:13:45.579Z,18.21
2018-09-03T08:14:45.510Z,18.19
2018-09-03T08:15:45.428Z,18.25
2018-09-03T08:16:45.369Z,18.28
2018-09-03T08:17:45.284Z,18.24
2018-09-03T08:18:45.214Z,18.34
2018-09-03T08:19:45.135Z,18.31
2018-09-03T08:20:45.067Z,18.31
2018-09-03T08:21:44.991Z,18.34
2018-09-03T08:22:44.922Z,18.29
2018-09-03T08:23:44.841Z,18.25
2018-09-03T08:24:44.772Z,18.35
2018-09-03T08:25:44.692Z,18.32
2018-09-03T08:26:44.624Z,18.29
2018-09-03T08:27:44.545Z,18.34
2018-09-03T08:28:44.475Z,18.39
2018-09-03T08:29:44.385Z,18.39
2018-09-03T08:30:44.330Z,18.39
2018-09-03T08:31:44.240Z,18.37
2018-09-03T08:32:44.181Z,18.43
2018-09-03T08:33:44.090Z,18.43
2018-09-03T08:34:44.031Z,18.43
2018-09-03T08:35:44.001Z,18.42
2018-09-03T08:36:43.880Z,18.42
2018-09-03T08:37:43.795Z,18.43
2018-09-03T08:38:43.727Z,18.42
2018-09-03T08:39:43.643Z,18.55
2018-09-03T08:40:43.587Z,18.44
2018-09-03T08:41:43.503Z,18.57
2018-09-03T08:42:43.438Z,18.52
2018-09-03T08:43:43.353Z,18.62
2018-09-03T08:44:43.335Z,18.55
2018-09-03T08:45:43.202Z,18.55
2018-09-03T08:46:43.135Z,18.53
2018-09-03T08:47:43.056Z,18.58
2018-09-03T08:48:42.996Z,18.58
2018-09-03T08:49:42.910Z,18.59
2018-09-03T08:50:42.840Z,18.57
2018-09-03T08:51:42.759Z,18.58
2018-09-03T08:52:42.700Z,18.57
2018-09-03T08:53:42.610Z,18.58
2018-09-03T08:54:42.545Z,18.58
2018-09-03T08:55:42.468Z,18.62
2018-09-03T08:56:42.464Z,18.58
2018-09-03T08:57:42.316Z,18.59
2018-09-03T08:58:42.257Z,18.57
2018-09-03T08:59:42.167Z,18.58
2018-09-03T09:00:42.107Z,18.61
2018-09-03T09:01:42.022Z,18.59
2018-09-03T09:02:41.962Z,18.59
2018-09-03T09:03:41.870Z,18.64
2018-09-03T09:04:41.811Z,18.55
2018-09-03T09:05:41.737Z,18.57
2018-09-03T09:06:41.663Z,18.65
2018-09-03T09:07:41.575Z,18.61
2018-09-03T09:08:41.506Z,18.59
2018-09-03T09:09:41.427Z,18.59
2018-09-03T09:10:41.358Z,18.62
2018-09-03T09:11:41.319Z,18.58
2018-09-03T09:12:41.216Z,18.55
2018-09-03T09:13:41.141Z,18.58
2018-09-03T09:14:41.073Z,18.57
2018-09-03T09:15:40.982Z,18.58
2018-09-03T09:16:40.927Z,18.57
2018-09-03T09:17:40.882Z,18.61
2018-09-03T09:18:40.778Z,18.59
2018-09-03T09:19:40.686Z,18.67
2018-09-03T09:20:40.628Z,18.64
2018-09-03T09:21:40.538Z,18.61
2018-09-03T09:22:40.479Z,18.57
2018-09-03T09:23:40.389Z,18.73
2018-09-03T09:24:40.332Z,18.64
2018-09-03T09:25:40.242Z,18.59
2018-09-03T09:26:40.179Z,18.59
2018-09-03T09:27:40.096Z,18.59
2018-09-03T09:28:40.031Z,18.61
2018-09-03T09:29:39.948Z,18.57
2018-09-03T09:30:39.908Z,18.59
2018-09-03T09:31:39.804Z,18.62
2018-09-03T09:32:39.818Z,18.59
2018-09-03T09:33:39.650Z,18.64
2018-09-03T09:34:39.624Z,18.64
2018-09-03T09:35:39.546Z,18.67
2018-09-03T09:36:39.564Z,18.61
2018-09-03T09:37:39.357Z,18.57
2018-09-03T09:38:39.346Z,18.65
2018-09-03T09:39:39.208Z,18.65
2018-09-03T09:40:39.155Z,18.62
2018-09-03T09:41:39.069Z,18.68
2018-09-03T09:42:39.065Z,18.69
2018-09-03T09:43:38.922Z,18.71
2018-09-03T09:44:38.874Z,18.65
2018-09-03T09:45:38.768Z,18.62
2018-09-03T09:46:38.794Z,18.74
2018-09-03T09:47:38.647Z,18.76
2018-09-03T09:48:38.600Z,18.80
2018-09-03T09:49:38.477Z,18.80
2018-09-03T09:50:38.527Z,18.79
2018-09-03T09:51:38.328Z,18.77
2018-09-03T09:52:38.311Z,18.83
2018-09-03T09:53:38.180Z,18.89
2018-09-03T09:54:38.124Z,18.90
2018-09-03T09:55:38.034Z,18.83
2018-09-03T09:56:38.036Z,18.83
2018-09-03T09:57:37.888Z,18.83
2018-09-03T09:58:37.835Z,18.89
2018-09-03T09:59:37.738Z,18.95
2018-09-03T10:00:37.760Z,18.92
2018-09-03T10:01:37.589Z,18.95
2018-09-03T10:02:37.559Z,18.90
2018-09-03T10:03:37.440Z,18.97
2018-09-03T10:04:37.472Z,18.94
2018-09-03T10:05:37.294Z,18.89
2018-09-03T10:06:37.285Z,18.98
2018-09-03T10:07:37.143Z,18.92
2018-09-03T10:08:37.096Z,18.87
2018-09-03T10:09:36.998Z,18.89
2018-09-03T10:10:36.997Z,18.90
2018-09-03T10:11:36.852Z,18.86
2018-09-03T10:12:36.820Z,18.97
2018-09-03T10:13:36.703Z,18.94
2018-09-03T10:14:36.722Z,18.87
2018-09-03T10:15:36.549Z,18.94
2018-09-03T10:16:36.524Z,18.94
2018-09-03T10:17:36.403Z,18.83
2018-09-03T10:18:36.436Z,18.92
2018-09-03T10:19:36.269Z,18.94
2018-09-03T10:20:36.248Z,18.83
2018-09-03T10:21:36.109Z,18.94
2018-09-03T10:22:36.063Z,18.95
2018-09-03T10:23:35.962Z,18.97
2018-09-03T10:24:35.964Z,18.97
2018-09-03T10:25:35.823Z,18.90
2018-09-03T10:26:35.777Z,18.94
2018-09-03T10:27:35.674Z,18.90
2018-09-03T10:28:35.687Z,18.92
2018-09-03T10:29:36.258Z,18.98
2018-09-03T10:30:35.499Z,18.92
2018-09-03T10:31:35.380Z,18.99
2018-09-03T10:32:35.411Z,18.97
2018-09-03T10:33:35.239Z,18.92
2018-09-03T10:34:35.165Z,18.92
2018-09-03T10:35:35.085Z,18.98
2018-09-03T10:36:35.124Z,18.94
2018-09-03T10:37:34.941Z,18.92
2018-09-03T10:38:34.936Z,18.94
2018-09-03T10:39:34.799Z,18.95
2018-09-03T10:40:34.748Z,18.86
2018-09-03T10:41:34.637Z,18.92
2018-09-03T10:42:34.651Z,18.97
2018-09-03T10:43:34.492Z,18.92
2018-09-03T10:44:34.467Z,18.92
2018-09-03T10:45:34.343Z,18.92
2018-09-03T10:46:34.373Z,18.86
2018-09-03T10:47:34.289Z,18.94
2018-09-03T10:48:34.177Z,18.94
2018-09-03T10:49:34.049Z,18.84
2018-09-03T10:50:33.979Z,18.84
2018-09-03T10:51:33.899Z,18.80
2018-09-03T10:52:33.901Z,18.92
2018-09-03T10:53:33.752Z,18.95
2018-09-03T10:54:33.715Z,18.95
2018-09-03T10:55:33.605Z,18.97
2018-09-03T10:56:33.624Z,18.95
2018-09-03T10:57:33.462Z,18.97
2018-09-03T10:58:33.428Z,18.95
2018-09-03T10:59:33.307Z,19.01
2018-09-03T11:00:33.358Z,19.02
2018-09-03T11:01:33.165Z,18.98
2018-09-03T11:02:33.148Z,19.05
2018-09-03T11:03:33.019Z,19.06
2018-09-03T11:04:33.062Z,19.06
2018-09-03T11:05:32.929Z,19.05
2018-09-03T11:06:32.878Z,19.02
2018-09-03T11:07:32.732Z,19.02
2018-09-03T11:08:32.678Z,19.02
2018-09-03T11:09:32.579Z,19.02
2018-09-03T11:10:32.590Z,19.01
2018-09-03T11:11:32.430Z,19.02
2018-09-03T11:12:32.525Z,19.05
2018-09-03T11:13:32.281Z,19.02
2018-09-03T11:14:32.305Z,19.06
2018-09-03T11:15:32.134Z,18.99
2018-09-03T11:16:32.116Z,19.05
2018-09-03T11:17:31.987Z,19.01
2018-09-03T11:18:32.026Z,19.02
2018-09-03T11:19:31.834Z,19.05
2018-09-03T11:20:31.839Z,19.02
2018-09-03T11:21:31.858Z,18.99
2018-09-03T11:22:31.855Z,19.05
2018-09-03T11:23:31.542Z,19.08
2018-09-03T11:24:31.566Z,19.08
2018-09-03T11:25:31.396Z,19.06
2018-09-03T11:26:31.366Z,19.09
2018-09-03T11:27:31.246Z,19.15
2018-09-03T11:28:31.281Z,19.11
2018-09-03T11:29:31.101Z,19.11
2018-09-03T11:30:31.084Z,19.05
2018-09-03T11:31:30.950Z,19.08
2018-09-03T11:32:30.991Z,19.08
2018-09-03T11:33:30.812Z,18.98
2018-09-03T11:34:30.799Z,19.17
2018-09-03T11:35:30.664Z,19.14
2018-09-03T11:36:30.607Z,19.13
2018-09-03T11:37:30.516Z,19.23
2018-09-03T11:38:30.536Z,19.17
2018-09-03T11:39:30.368Z,19.13
2018-09-03T11:40:30.328Z,19.20
2018-09-03T11:41:30.220Z,19.20
2018-09-03T11:42:30.243Z,19.20
2018-09-03T11:43:30.072Z,19.14
2018-09-03T11:44:30.057Z,19.15
2018-09-03T11:45:29.927Z,19.17
2018-09-03T11:46:29.966Z,19.15
2018-09-03T11:47:29.779Z,19.20
2018-09-03T11:48:29.767Z,19.14
2018-09-03T11:49:29.628Z,19.11
2018-09-03T11:50:29.581Z,19.20
2018-09-03T11:51:29.490Z,19.20
2018-09-03T11:52:29.491Z,19.15
2018-09-03T11:53:29.337Z,19.17
2018-09-03T11:54:29.334Z,19.20
2018-09-03T11:55:29.196Z,19.18
2018-09-03T11:56:29.206Z,19.14
2018-09-03T11:57:29.046Z,19.15
2018-09-03T11:58:29.019Z,19.17
2018-09-03T11:59:28.898Z,19.11
2018-09-03T12:00:28.982Z,19.18
2018-09-03T12:01:28.751Z,19.02
2018-09-03T12:02:28.739Z,19.09
2018-09-03T12:03:28.606Z,19.05
2018-09-03T12:04:28.645Z,19.06
2018-09-03T12:05:28.455Z,19.05
2018-09-03T12:06:28.514Z,18.98
2018-09-03T12:07:28.302Z,19.11
2018-09-03T12:08:28.270Z,19.09
2018-09-03T12:09:28.160Z,19.08
2018-09-03T12:10:28.180Z,19.09
2018-09-03T12:11:28.018Z,19.20
2018-09-03T12:12:27.982Z,19.13
2018-09-03T12:13:27.872Z,19.14
2018-09-03T12:14:27.894Z,19.15
2018-09-03T12:15:27.728Z,19.14
2018-09-03T12:16:27.707Z,19.15
2018-09-03T12:17:27.571Z,19.23
2018-09-03T12:18:27.620Z,19.11
2018-09-03T12:19:27.429Z,19.20
2018-09-03T12:20:27.454Z,19.18
2018-09-03T12:21:27.280Z,19.18
2018-09-03T12:22:27.232Z,19.17
2018-09-03T12:23:27.136Z,19.17
2018-09-03T12:24:27.146Z,19.21
2018-09-03T12:25:26.985Z,19.25
2018-09-03T12:26:26.955Z,19.25
2018-09-03T12:27:26.840Z,19.24
2018-09-03T12:28:26.859Z,19.35
2018-09-03T12:29:26.691Z,19.20
2018-09-03T12:30:26.672Z,19.32
2018-09-03T12:31:26.661Z,19.31
2018-09-03T12:32:26.581Z,19.35
2018-09-03T12:33:26.395Z,19.35
2018-09-03T12:34:26.391Z,19.39
2018-09-03T12:35:26.256Z,19.33
2018-09-03T12:36:26.196Z,19.32
2018-09-03T12:37:26.101Z,19.35
2018-09-03T12:38:26.109Z,19.31
2018-09-03T12:39:25.968Z,19.43
2018-09-03T12:40:25.920Z,19.32
2018-09-03T12:41:25.815Z,19.38
2018-09-03T12:42:25.833Z,19.38
2018-09-03T12:43:25.662Z,19.38
2018-09-03T12:44:25.634Z,19.43
2018-09-03T12:45:25.514Z,19.45
2018-09-03T12:46:25.572Z,19.51
2018-09-03T12:47:25.366Z,19.42
2018-09-03T12:48:25.377Z,19.43
2018-09-03T12:49:25.217Z,19.42
2018-09-03T12:50:25.271Z,19.50
2018-09-03T12:51:25.073Z,19.51