createdAt,value
2023-10-24T00:00:34.572Z,1.55
2023-10-24T00:02:37.322Z,1.30
2023-10-24T00:04:40.355Z,1.40
2023-10-24T00:06:43.254Z,1.80
2023-10-24T00:08:45.897Z,1.30
2023-10-24T00:10:48.940Z,1.60
2023-10-24T00:12:51.692Z,1.30
2023-10-24T00:14:56.483Z,1.25
2023-10-24T00:16:59.334Z,1.50
2023-10-24T00:19:02.007Z,1.30
2023-10-24T00:21:04.732Z,1.40
2023-10-24T00:23:06.416Z,1.35
2023-10-24T00:25:09.555Z,1.38
2023-10-24T00:27:13.632Z,1.20
2023-10-24T00:29:16.380Z,1.50
2023-10-24T00:31:19.081Z,1.35
2023-10-24T00:33:21.876Z,1.20
2023-10-24T00:35:24.545Z,1.17
2023-10-24T00:37:27.333Z,1.17
2023-10-24T00:39:30.055Z,1.40
2023-10-24T00:41:32.692Z,1.30
2023-10-24T00:43:36.836Z,1.40
2023-10-24T00:45:39.946Z,1.45
2023-10-24T00:47:42.694Z,1.35
2023-10-24T00:49:45.657Z,1.40
2023-10-24T00:51:47.322Z,1.45
2023-10-24T00:53:50.570Z,1.42
2023-10-24T00:55:53.458Z,1.20
2023-10-24T00:57:56.666Z,1.20
2023-10-24T01:00:00.332Z,1.33
2023-10-24T01:02:03.159Z,1.23
2023-10-24T01:04:06.486Z,1.27
2023-10-24T01:06:09.238Z,1.30
2023-10-24T01:08:12.251Z,1.50
2023-10-24T01:10:14.003Z,1.35
2023-10-24T01:12:16.847Z,1.30
2023-10-24T01:14:19.549Z,1.52
2023-10-24T01:16:23.546Z,1.40
2023-10-24T01:18:26.636Z,1.52
2023-10-24T01:20:29.226Z,1.40
2023-10-24T01:22:32.411Z,1.45
2023-10-24T01:24:35.148Z,1.40
2023-10-24T01:26:38.090Z,1.30
2023-10-24T01:28:40.828Z,1.40
2023-10-24T01:30:43.602Z,1.40
2023-10-24T01:32:46.334Z,1.40
2023-10-24T01:34:49.018Z,1.50
2023-10-24T01:36:50.817Z,1.50
2023-10-24T01:38:54.857Z,1.38
2023-10-24T01:40:57.460Z,1.65
2023-10-24T01:43:00.177Z,1.40
2023-10-24T01:45:04.046Z,1.48
2023-10-24T01:47:06.854Z,1.40
2023-10-24T01:49:09.596Z,1.25
2023-10-24T01:51:11.532Z,1.45
2023-10-24T01:53:14.300Z,1.50
2023-10-24T01:55:18.386Z,1.52
2023-10-24T01:57:21.070Z,1.38
2023-10-24T01:59:23.719Z,1.48
2023-10-24T02:01:25.457Z,1.52
2023-10-24T02:03:28.329Z,1.50
2023-10-24T02:05:31.051Z,1.40
2023-10-24T02:07:33.804Z,1.38
2023-10-24T02:09:36.421Z,1.50
2023-10-24T02:11:40.538Z,1.60
2023-10-24T02:13:43.247Z,1.73
2023-10-24T02:15:46.149Z,1.73
2023-10-24T02:17:48.862Z,1.23
2023-10-24T02:19:53.348Z,1.58
2023-10-24T02:21:56.139Z,1.55
2023-10-24T02:23:58.816Z,1.50
2023-10-24T02:26:01.447Z,1.50
2023-10-24T02:28:06.432Z,1.58
2023-10-24T02:30:09.567Z,1.38
2023-10-24T02:32:12.356Z,1.50
2023-10-24T02:34:15.229Z,1.60
2023-10-24T02:36:18.140Z,1.52
2023-10-24T02:38:20.701Z,1.42
2023-10-24T02:40:23.346Z,1.60
2023-10-24T02:42:25.995Z,1.58
2023-10-24T02:44:29.947Z,1.20
2023-10-24T02:46:31.686Z,1.33
2023-10-24T02:48:34.687Z,1.58
2023-10-24T02:50:37.320Z,1.55
2023-10-24T02:52:41.053Z,1.63
2023-10-24T02:54:43.848Z,1.48
2023-10-24T02:56:46.416Z,1.50
2023-10-24T02:58:49.103Z,1.60
2023-10-24T03:03:00.722Z,1.73
2023-10-24T03:05:03.445Z,1.80
2023-10-24T03:07:06.136Z,1.52
2023-10-24T03:09:09.312Z,1.58
2023-10-24T03:11:12.347Z,1.45
2023-10-24T03:13:15.044Z,1.50
2023-10-24T03:15:17.730Z,1.50
2023-10-24T03:17:22.037Z,1.30
2023-10-24T03:19:25.997Z,1.35
2023-10-24T03:21:28.694Z,1.60
2023-10-24T03:23:31.388Z,1.40
2023-10-24T03:25:34.087Z,1.42
2023-10-24T03:27:37.204Z,1.45
2023-10-24T03:29:41.754Z,1.50
2023-10-24T03:31:44.986Z,1.50
2023-10-24T03:33:49.024Z,1.60
2023-10-24T03:35:51.868Z,1.65
2023-10-24T03:37:54.559Z,1.60
2023-10-24T03:39:56.545Z,1.55
2023-10-24T03:41:59.419Z,1.42
2023-10-24T03:44:02.181Z,1.52
2023-10-24T03:46:08.352Z,1.30
2023-10-24T03:48:11.311Z,1.50
2023-10-24T03:50:15.932Z,1.45
2023-10-24T03:52:19.073Z,1.70
2023-10-24T03:54:21.869Z,1.52
2023-10-24T03:56:24.499Z,1.60
2023-10-24T03:58:27.483Z,1.60
2023-10-24T04:00:30.261Z,1.50
2023-10-24T04:02:33.014Z,1.50
2023-10-24T04:04:35.700Z,1.42
2023-10-24T04:06:39.956Z,1.52
2023-10-24T04:08:42.598Z,1.50
2023-10-24T04:10:45.319Z,1.60
2023-10-24T04:12:47.997Z,1.27
2023-10-24T04:14:50.755Z,1.45
2023-10-24T04:16:53.556Z,1.13
2023-10-24T04:18:56.351Z,1.30
2023-10-24T04:20:59.003Z,1.30
2023-10-24T04:23:04.608Z,1.40
2023-10-24T04:25:07.755Z,1.20
2023-10-24T04:27:11.026Z,1.15
2023-10-24T04:29:13.741Z,1.50
2023-10-24T04:31:16.460Z,1.40
2023-10-24T04:33:19.221Z,1.13
2023-10-24T04:35:21.938Z,1.13
2023-10-24T04:37:23.651Z,1.20
2023-10-24T04:39:27.730Z,1.50
2023-10-24T04:41:29.538Z,1.30
2023-10-24T04:43:32.250Z,1.10
2023-10-24T04:45:35.315Z,1.30
2023-10-24T04:47:38.046Z,1.40
2023-10-24T04:49:40.838Z,1.42
2023-10-24T04:51:43.498Z,1.30
2023-10-24T04:53:46.197Z,1.35
2023-10-24T04:55:50.304Z,1.30
2023-10-24T04:57:52.955Z,1.35
2023-10-24T04:59:55.630Z,1.20
2023-10-24T05:01:58.358Z,1.20
2023-10-24T05:04:01.253Z,1.17
2023-10-24T05:06:04.217Z,1.13
2023-10-24T05:08:10.928Z,1.42
2023-10-24T05:10:13.599Z,1.10
2023-10-24T05:12:17.648Z,1.10
2023-10-24T05:14:20.295Z,1.20
2023-10-24T05:16:23.098Z,1.30
2023-10-24T05:18:26.185Z,1.10
2023-10-24T05:20:28.892Z,0.98
2023-10-24T05:22:32.657Z,1.00
2023-10-24T05:24:35.685Z,0.90
2023-10-24T05:26:39.160Z,1.17
2023-10-24T05:28:43.196Z,0.90
2023-10-24T05:30:46.494Z,1.33
2023-10-24T05:32:49.173Z,0.93
2023-10-24T05:34:52.017Z,0.98
2023-10-24T05:36:54.717Z,1.00
2023-10-24T05:38:57.396Z,0.90
2023-10-24T05:41:00.971Z,1.08
2023-10-24T05:43:03.616Z,1.02
2023-10-24T05:45:08.204Z,0.90
2023-10-24T05:47:10.860Z,0.80
2023-10-24T05:49:13.530Z,0.85
2023-10-24T05:51:23.020Z,1.08
2023-10-24T05:53:25.752Z,0.90
2023-10-24T05:55:28.728Z,0.80
2023-10-24T05:57:31.482Z,1.00
2023-10-24T05:59:34.807Z,0.80
2023-10-24T06:01:38.927Z,1.13
2023-10-24T06:03:40.742Z,0.90
2023-10-24T06:05:43.456Z,0.80
2023-10-24T06:07:46.145Z,0.90
2023-10-24T06:09:49.713Z,0.98
2023-10-24T06:11:53.673Z,1.02
2023-10-24T06:13:56.474Z,1.20
2023-10-24T06:16:07.662Z,1.50
2023-10-24T06:18:11.728Z,0.88
2023-10-24T06:20:14.540Z,1.10
2023-10-24T06:22:16.253Z,1.02
2023-10-24T06:24:18.889Z,0.90
2023-10-24T06:26:21.688Z,0.90
2023-10-24T06:28:24.463Z,1.00
2023-10-24T06:30:27.054Z,1.00
2023-10-24T06:32:29.812Z,0.90
2023-10-24T06:34:34.623Z,1.13
2023-10-24T06:36:37.483Z,1.00
2023-10-24T06:38:39.175Z,1.10
2023-10-24T06:40:45.806Z,1.00
2023-10-24T06:42:48.513Z,0.73
2023-10-24T06:44:51.241Z,0.95
2023-10-24T06:46:52.945Z,1.00
2023-10-24T06:48:55.612Z,1.20
2023-10-24T06:50:59.608Z,1.02
2023-10-24T06:53:02.340Z,1.10
2023-10-24T06:55:05.761Z,0.80
2023-10-24T06:57:08.592Z,1.10
2023-10-24T06:59:11.181Z,0.68
2023-10-24T07:01:13.842Z,0.90
2023-10-24T07:03:15.568Z,1.10
2023-10-24T07:05:18.417Z,0.70
2023-10-24T07:07:21.878Z,1.00
2023-10-24T07:09:24.513Z,1.02
2023-10-24T07:11:27.149Z,1.00
2023-10-24T07:13:30.364Z,1.00
2023-10-24T07:15:33.170Z,0.80
2023-10-24T07:17:36.778Z,0.90
2023-10-24T07:19:39.616Z,1.00
2023-10-24T07:21:42.568Z,0.80
2023-10-24T07:23:46.572Z,1.10
2023-10-24T07:25:57.746Z,0.70
2023-10-24T07:28:00.641Z,1.00
2023-10-24T07:30:03.443Z,1.20
2023-10-24T07:32:06.494Z,0.82
2023-10-24T07:34:09.227Z,0.82
2023-10-24T07:36:11.932Z,1.08
2023-10-24T07:38:14.577Z,1.00
2023-10-24T07:40:19.004Z,0.90
2023-10-24T07:42:21.636Z,0.98
2023-10-24T07:44:24.380Z,1.05
2023-10-24T07:46:27.356Z,0.80
2023-10-24T07:48:30.153Z,0.90
2023-10-24T07:50:34.088Z,1.00
2023-10-24T07:52:36.883Z,0.98
2023-10-24T07:54:38.667Z,0.73
2023-10-24T07:56:42.892Z,0.95
2023-10-24T07:58:45.614Z,1.10
2023-10-24T08:00:48.831Z,0.80
2023-10-24T08:02:51.569Z,0.90
2023-10-24T08:04:54.246Z,1.05
2023-10-24T08:06:57.097Z,0.80
2023-10-24T08:08:59.743Z,0.93
2023-10-24T08:11:02.421Z,1.02
2023-10-24T08:13:06.552Z,1.10
2023-10-24T08:15:09.951Z,1.05
2023-10-24T08:17:12.863Z,0.80
2023-10-24T08:19:15.763Z,0.75
2023-10-24T08:21:18.436Z,0.82
2023-10-24T08:23:21.284Z,1.10
2023-10-24T08:25:24.014Z,1.00
2023-10-24T08:27:26.784Z,0.93
2023-10-24T08:29:30.744Z,1.13
2023-10-24T08:31:42.610Z,0.90
2023-10-24T08:33:52.329Z,0.87
2023-10-24T08:35:55.115Z,0.73
2023-10-24T08:37:57.771Z,0.90
2023-10-24T08:40:00.508Z,1.00
2023-10-24T08:42:03.197Z,1.05
2023-10-24T08:44:06.573Z,0.80
2023-10-24T08:46:11.187Z,1.10
2023-10-24T08:48:12.886Z,0.90
2023-10-24T08:50:15.572Z,0.80
2023-10-24T08:52:29.831Z,1.00
2023-10-24T08:54:33.970Z,0.80
2023-10-24T08:56:36.929Z,0.90
2023-10-24T08:58:41.931Z,1.00
2023-10-24T09:00:45.267Z,1.10
2023-10-24T09:02:49.455Z,0.73
2023-10-24T09:04:52.593Z,1.00
2023-10-24T09:06:55.300Z,1.10
2023-10-24T09:08:57.946Z,0.80
2023-10-24T09:10:59.617Z,1.20
2023-10-24T09:13:05.142Z,0.90
2023-10-24T09:15:09.945Z,0.90
2023-10-24T09:17:15.064Z,0.80
2023-10-24T09:19:19.875Z,0.90
2023-10-24T09:21:22.699Z,0.93
2023-10-24T09:23:25.334Z,0.85
2023-10-24T09:25:28.881Z,1.17
2023-10-24T09:27:31.588Z,0.95
2023-10-24T09:29:34.382Z,0.90
2023-10-24T09:31:37.021Z,1.08
2023-10-24T09:33:41.006Z,0.90
2023-10-24T09:35:54.799Z,0.95
2023-10-24T09:38:04.785Z,1.00
2023-10-24T09:40:08.248Z,0.90
2023-10-24T09:42:11.741Z,0.88
2023-10-24T09:44:14.463Z,0.90
2023-10-24T09:46:20.097Z,1.00
2023-10-24T09:48:23.415Z,0.95
2023-10-24T09:50:26.923Z,0.80
2023-10-24T09:52:31.201Z,0.90
2023-10-24T09:54:34.019Z,0.90
2023-10-24T09:56:36.685Z,1.27
2023-10-24T09:58:42.573Z,0.90
2023-10-24T10:00:46.351Z,1.50
2023-10-24T10:02:50.004Z,1.00
2023-10-24T10:04:53.107Z,1.33
2023-10-24T10:07:00.269Z,1.30
2023-10-24T10:09:06.511Z,0.77
2023-10-24T10:11:09.538Z,0.90
2023-10-24T10:13:14.952Z,0.90
2023-10-24T10:15:24.869Z,0.70
2023-10-24T10:17:31.991Z,1.00
2023-10-24T10:19:49.614Z,0.73
2023-10-24T10:21:58.894Z,0.88
2023-10-24T10:24:11.883Z,0.75
2023-10-24T10:26:20.407Z,0.80
2023-10-24T10:28:33.794Z,0.95
2023-10-24T10:30:53.891Z,1.13
2023-10-24T10:33:07.147Z,0.90
2023-10-24T10:35:12.144Z,1.17
2023-10-24T10:37:14.944Z,0.95
2023-10-24T10:39:18.036Z,1.20
2023-10-24T10:41:36.242Z,1.73
2023-10-24T10:43:38.991Z,1.88
2023-10-24T10:45:41.664Z,1.65
2023-10-24T10:52:00.030Z,2.35
2023-10-24T10:54:05.736Z,2.40
2023-10-24T10:56:16.688Z,2.10
2023-10-24T10:58:22.959Z,1.95
2023-10-24T11:00:39.021Z,2.17
2023-10-24T11:02:53.272Z,2.00
2023-10-24T11:04:56.617Z,1.65
2023-10-24T11:07:00.416Z,1.98
2023-10-24T11:09:08.802Z,1.90
2023-10-24T11:11:13.371Z,1.60
2023-10-24T11:13:30.002Z,1.85
2023-10-24T11:15:32.748Z,1.77
2023-10-24T11:17:36.178Z,2.67
2023-10-24T11:19:39.260Z,2.78
2023-10-24T11:21:42.006Z,3.05
2023-10-24T11:23:44.778Z,2.67
2023-10-24T11:25:46.467Z,3.58
2023-10-24T11:27:52.414Z,3.10
2023-10-24T11:29:54.272Z,3.15
2023-10-24T11:31:57.908Z,2.75
2023-10-24T11:33:59.737Z,2.58
2023-10-24T11:36:02.439Z,3.45
2023-10-24T11:38:05.091Z,5.55
2023-10-24T11:40:08.269Z,3.75
2023-10-24T11:42:10.966Z,3.45
2023-10-24T11:44:17.097Z,3.40
2023-10-24T11:46:19.789Z,3.42
2023-10-24T11:48:22.542Z,3.08
2023-10-24T11:50:37.554Z,2.45
2023-10-24T11:52:40.260Z,2.78
2023-10-24T11:54:43.125Z,2.95
2023-10-24T12:00:59.956Z,2.60
2023-10-24T12:03:05.324Z,2.10
2023-10-24T12:05:10.298Z,2.42
2023-10-24T12:13:32.330Z,2.33
2023-10-24T12:15:35.190Z,2.25
2023-10-24T12:17:39.444Z,2.63
2023-10-24T12:19:42.454Z,2.22
2023-10-24T12:26:00.638Z,3.45
2023-10-24T12:28:03.475Z,3.38
2023-10-24T12:30:06.657Z,3.70
2023-10-24T12:32:09.476Z,3.80
2023-10-24T12:34:15.484Z,3.22
2023-10-24T12:36:21.615Z,2.63
2023-10-24T12:38:24.346Z,2.55
2023-10-24T12:40:27.108Z,2.80
2023-10-24T12:42:29.831Z,2.83
2023-10-24T12:44:32.489Z,2.15
2023-10-24T12:46:34.353Z,3.60
2023-10-24T12:48:49.575Z,14.65
2023-10-24T12:51:01.095Z,10.98
2023-10-24T12:53:02.835Z,5.28
2023-10-24T12:55:06.012Z,4.63
2023-10-24T12:57:08.729Z,3.60
2023-10-24T12:59:11.388Z,3.75
2023-10-24T13:01:14.176Z,3.00
2023-10-24T13:03:18.256Z,3.13
2023-10-24T13:05:21.854Z,3.30
2023-10-24T13:07:25.923Z,2.95
2023-10-24T13:09:28.231Z,3.25
2023-10-24T13:11:31.219Z,3.10
2023-10-24T13:13:34.105Z,2.90
2023-10-24T13:15:37.106Z,2.70
2023-10-24T13:17:38.960Z,2.17
2023-10-24T13:19:42.200Z,3.03
2023-10-24T13:21:44.958Z,2.30
2023-10-24T13:23:48.938Z,2.65
2023-10-24T13:25:51.610Z,2.20
2023-10-24T13:27:54.373Z,2.20
2023-10-24T13:29:57.339Z,1.75
2023-10-24T13:32:01.788Z,1.90
2023-10-24T13:34:56.551Z,2.00
2023-10-24T13:36:28.408Z,2.53
2023-10-24T13:38:32.726Z,1.80
2023-10-24T13:40:36.811Z,1.73
2023-10-24T13:42:39.497Z,2.20
2023-10-24T13:44:41.547Z,1.83
2023-10-24T13:46:44.430Z,2.40
2023-10-24T13:48:46.152Z,1.98
2023-10-24T13:50:48.854Z,2.28
2023-10-24T13:52:52.368Z,2.90
2023-10-24T13:54:55.432Z,2.10
2023-10-24T13:56:59.595Z,2.22
2023-10-24T13:59:02.363Z,1.73
2023-10-24T14:01:05.579Z,1.90
2023-10-24T14:03:08.767Z,1.80
2023-10-24T14:05:11.592Z,2.00
2023-10-24T14:07:14.199Z,1.52
2023-10-24T14:09:16.966Z,2.22
2023-10-24T14:11:19.673Z,2.30
2023-10-24T14:13:23.671Z,2.00
2023-10-24T14:15:28.048Z,1.90
2023-10-24T14:17:32.782Z,2.17
2023-10-24T14:19:36.821Z,2.13
2023-10-24T14:21:39.521Z,2.33
2023-10-24T14:23:42.420Z,1.92
2023-10-24T14:25:45.204Z,2.50
2023-10-24T14:27:47.863Z,1.75
2023-10-24T14:29:51.881Z,2.00
2023-10-24T14:31:54.765Z,1.77
2023-10-24T14:33:57.910Z,2.35
2023-10-24T14:36:00.705Z,1.58
2023-10-24T14:38:03.877Z,1.42
2023-10-24T14:40:07.143Z,1.98
2023-10-24T14:42:09.855Z,2.33
2023-10-24T14:44:12.709Z,2.03
2023-10-24T14:46:16.850Z,1.77
2023-10-24T14:48:19.663Z,1.80
2023-10-24T14:50:22.476Z,1.48
2023-10-24T14:52:25.169Z,1.90
2023-10-24T14:54:27.845Z,1.92
2023-10-24T14:56:30.488Z,1.73
2023-10-24T14:58:33.175Z,1.73
2023-10-24T15:00:37.426Z,1.67
2023-10-24T15:02:41.917Z,1.90
2023-10-24T15:04:44.722Z,1.77
2023-10-24T15:06:47.442Z,1.60
2023-10-24T15:08:50.329Z,1.73
2023-10-24T15:10:53.952Z,1.60
2023-10-24T15:12:57.851Z,1.48
2023-10-24T15:14:59.731Z,1.40
2023-10-24T15:17:02.529Z,1.50
2023-10-24T15:19:06.959Z,1.63
2023-10-24T15:21:10.719Z,1.60
2023-10-24T15:23:13.453Z,1.80
2023-10-24T15:25:16.180Z,1.70
2023-10-24T15:27:19.395Z,2.08
2023-10-24T15:29:22.255Z,1.73
2023-10-24T15:31:23.970Z,1.65
2023-10-24T15:33:26.743Z,1.80
2023-10-24T15:35:30.953Z,2.03
2023-10-24T15:37:33.602Z,1.67
2023-10-24T15:39:36.387Z,1.42
2023-10-24T15:41:39.073Z,1.73
2023-10-24T15:43:41.771Z,1.80
2023-10-24T15:45:44.586Z,1.60
2023-10-24T15:47:48.522Z,1.30
2023-10-24T15:49:51.211Z,1.48
2023-10-24T15:51:55.299Z,1.33
2023-10-24T15:53:58.017Z,1.30
2023-10-24T15:56:00.215Z,1.38
2023-10-24T15:58:06.368Z,1.35
2023-10-24T16:00:10.814Z,1.65
2023-10-24T16:02:15.058Z,1.20
2023-10-24T16:04:17.869Z,1.50
2023-10-24T16:06:20.942Z,1.30
2023-10-24T16:08:25.213Z,1.70
2023-10-24T16:10:28.665Z,1.80
2023-10-24T16:12:32.058Z,1.30
2023-10-24T16:14:34.660Z,1.10
2023-10-24T16:16:37.835Z,1.38
2023-10-24T16:18:40.540Z,1.10
2023-10-24T16:20:43.250Z,1.30
2023-10-24T16:22:46.051Z,1.50
2023-10-24T16:24:50.300Z,1.20
2023-10-24T16:26:52.974Z,1.42
2023-10-24T16:28:55.701Z,1.90
2023-10-24T16:30:57.477Z,1.25
2023-10-24T16:33:00.726Z,1.20
2023-10-24T16:35:03.752Z,1.45
2023-10-24T16:37:06.502Z,1.27
2023-10-24T16:39:09.153Z,1.30
2023-10-24T16:41:13.214Z,1.30
2023-10-24T16:43:16.141Z,1.30
2023-10-24T16:45:18.970Z,1.10
2023-10-24T16:47:21.683Z,1.20
2023-10-24T16:49:24.438Z,1.38
2023-10-24T16:51:27.111Z,1.35
2023-10-24T16:53:30.903Z,1.33
2023-10-24T16:55:33.141Z,1.20
2023-10-24T16:57:37.174Z,1.20
2023-10-24T16:59:39.848Z,1.48
2023-10-24T17:01:42.756Z,1.30
2023-10-24T17:03:45.630Z,0.90
2023-10-24T17:05:48.502Z,1.30
2023-10-24T17:07:51.202Z,1.13
2023-10-24T17:09:52.870Z,1.08
2023-10-24T17:11:55.536Z,1.33
2023-10-24T17:13:59.637Z,1.10
2023-10-24T17:16:02.502Z,1.40
2023-10-24T17:18:05.307Z,1.05
2023-10-24T17:20:07.630Z,1.10
2023-10-24T17:22:10.542Z,1.00
2023-10-24T17:24:13.204Z,1.05
2023-10-24T17:26:17.582Z,1.40
2023-10-24T17:28:20.948Z,1.50
2023-10-24T17:30:26.933Z,1.27
2023-10-24T17:32:30.209Z,1.05
2023-10-24T17:34:34.778Z,1.17
2023-10-24T17:36:36.497Z,1.60
2023-10-24T17:38:39.708Z,1.30
2023-10-24T17:40:46.832Z,1.08
2023-10-24T17:42:51.845Z,1.15
2023-10-24T17:44:54.838Z,1.00
2023-10-24T17:46:58.895Z,1.00
2023-10-24T17:49:01.629Z,1.00
2023-10-24T17:51:04.886Z,1.02
2023-10-24T17:53:07.730Z,1.20
2023-10-24T17:55:10.553Z,1.45
2023-10-24T17:57:13.199Z,1.50
2023-10-24T17:59:15.948Z,1.15
2023-10-24T18:01:18.829Z,1.10
2023-10-24T18:03:22.945Z,1.10
2023-10-24T18:05:25.960Z,1.33
2023-10-24T18:07:30.026Z,1.40
2023-10-24T18:09:32.718Z,1.20
2023-10-24T18:11:34.719Z,1.20
2023-10-24T18:13:37.359Z,1.25
2023-10-24T18:15:40.099Z,1.40
2023-10-24T18:17:43.300Z,1.33
2023-10-24T18:19:47.452Z,1.45
2023-10-24T18:21:50.083Z,1.40
2023-10-24T18:23:51.729Z,1.65
2023-10-24T18:25:54.597Z,1.67
2023-10-24T18:27:57.388Z,1.60
2023-10-24T18:30:00.003Z,1.65
2023-10-24T18:32:02.695Z,1.80
2023-10-24T18:34:05.527Z,1.70
2023-10-24T18:36:12.532Z,1.85
2023-10-24T18:38:17.408Z,2.00
2023-10-24T18:40:22.127Z,2.15
2023-10-24T18:42:26.636Z,2.22
2023-10-24T18:44:29.293Z,1.90
2023-10-24T18:46:31.972Z,1.92
2023-10-24T18:48:33.820Z,1.88
2023-10-24T18:50:36.598Z,2.22
2023-10-24T18:52:40.830Z,2.08
2023-10-24T18:54:44.215Z,2.20
2023-10-24T18:56:47.334Z,3.00
2023-10-24T18:58:50.020Z,2.60
2023-10-24T19:00:54.544Z,2.95
2023-10-24T19:02:58.193Z,2.40
2023-10-24T19:05:01.526Z,2.47
2023-10-24T19:07:04.353Z,2.95
2023-10-24T19:09:08.332Z,2.63
2023-10-24T19:11:10.322Z,2.70
2023-10-24T19:13:13.621Z,2.50
2023-10-24T19:15:17.821Z,2.60
2023-10-24T19:17:20.728Z,2.53
2023-10-24T19:19:23.792Z,2.30
2023-10-24T19:21:26.810Z,2.50
2023-10-24T19:23:29.679Z,2.28
2023-10-24T19:25:34.278Z,2.47
2023-10-24T19:27:37.402Z,2.70
2023-10-24T19:29:40.382Z,2.20
2023-10-24T19:31:43.547Z,2.35
2023-10-24T19:33:48.162Z,2.28
2023-10-24T19:35:50.319Z,2.30
2023-10-24T19:37:53.975Z,2.28
2023-10-24T19:39:57.059Z,2.25
2023-10-24T19:42:01.507Z,2.60
2023-10-24T19:44:04.433Z,2.20
2023-10-24T19:46:09.502Z,2.53
2023-10-24T19:48:14.681Z,2.20
2023-10-24T19:50:18.306Z,2.42
2023-10-24T19:52:23.177Z,2.40
2023-10-24T19:54:26.310Z,2.30
2023-10-24T19:56:31.823Z,2.40
2023-10-24T19:58:39.941Z,2.28
2023-10-24T20:00:42.996Z,2.33
2023-10-24T20:02:46.537Z,2.30
2023-10-24T20:04:48.754Z,2.50
2023-10-24T20:06:52.431Z,2.42
2023-10-24T20:08:57.162Z,2.65
2023-10-24T20:12:31.625Z,2.33
2023-10-24T20:13:23.331Z,2.53
2023-10-24T20:15:27.951Z,2.67
2023-10-24T20:17:30.624Z,2.45
2023-10-24T20:19:33.869Z,2.55
2023-10-24T20:21:37.620Z,2.35
2023-10-24T20:23:40.659Z,2.53
2023-10-24T20:25:44.832Z,2.30
2023-10-24T20:27:47.735Z,2.22
2023-10-24T20:29:51.594Z,2.83
2023-10-24T20:31:55.766Z,2.45
2023-10-24T20:33:59.493Z,2.75
2023-10-24T20:36:01.724Z,3.90
2023-10-24T20:38:05.200Z,2.63
2023-10-24T20:40:10.000Z,3.92
2023-10-24T20:42:13.690Z,2.95
2023-10-24T20:44:16.502Z,2.67
2023-10-24T20:46:19.230Z,2.83
2023-10-24T20:48:24.791Z,2.88
2023-10-24T20:50:27.838Z,2.85
2023-10-24T20:52:30.525Z,2.33
2023-10-24T20:54:33.447Z,3.13
2023-10-24T20:56:36.160Z,3.03
2023-10-24T20:58:38.810Z,3.42
2023-10-24T21:00:41.521Z,2.83
2023-10-24T21:02:45.548Z,2.92
2023-10-24T21:04:49.988Z,3.08
2023-10-24T21:06:52.899Z,2.60
2023-10-24T21:08:55.592Z,2.53
2023-10-24T21:10:57.341Z,3.00
2023-10-24T21:13:00.098Z,2.45
2023-10-24T21:15:05.042Z,2.05
2023-10-24T21:17:07.885Z,2.45
2023-10-24T21:19:10.633Z,2.38
2023-10-24T21:21:13.976Z,2.42
2023-10-24T21:23:16.648Z,3.13
2023-10-24T21:25:19.475Z,2.33
2023-10-24T21:27:22.178Z,2.47
2023-10-24T21:29:26.969Z,2.50
2023-10-24T21:31:31.316Z,2.58
2023-10-24T21:33:34.081Z,2.20
2023-10-24T21:35:39.391Z,2.53
2023-10-24T21:37:43.422Z,2.60
2023-10-24T21:39:46.185Z,2.42
2023-10-24T21:41:48.946Z,2.28
2023-10-24T21:43:51.757Z,2.33
2023-10-24T21:45:53.720Z,2.30
2023-10-24T21:47:56.854Z,2.45
2023-10-24T21:49:59.630Z,2.22
2023-10-24T21:52:02.375Z,2.22
2023-10-24T21:54:06.587Z,2.42
2023-10-24T21:56:08.317Z,1.90
2023-10-24T21:58:11.060Z,2.15
2023-10-24T22:00:17.457Z,2.33
2023-10-24T22:02:20.291Z,2.10
2023-10-24T22:04:23.035Z,1.92
2023-10-24T22:06:25.727Z,1.80
2023-10-24T22:08:28.457Z,2.10
2023-10-24T22:10:33.814Z,2.60
2023-10-24T22:12:35.582Z,2.00
2023-10-24T22:14:40.140Z,2.00
2023-10-24T22:16:43.004Z,2.38
2023-10-24T22:18:45.841Z,1.92
2023-10-24T22:20:47.561Z,2.17
2023-10-24T22:22:50.275Z,1.90
2023-10-24T22:24:52.016Z,2.00
2023-10-24T22:26:56.097Z,2.13
2023-10-24T22:28:58.768Z,1.90
2023-10-24T22:31:01.558Z,2.08
2023-10-24T22:33:04.391Z,1.98
2023-10-24T22:35:08.913Z,2.20
2023-10-24T22:37:11.623Z,1.80
2023-10-24T22:39:14.347Z,2.05
2023-10-24T22:41:16.226Z,1.85
2023-10-24T22:43:20.302Z,2.03
2023-10-24T22:45:22.999Z,2.30
2023-10-24T22:47:24.821Z,1.73
2023-10-24T22:49:27.525Z,1.73
2023-10-24T22:51:30.316Z,1.80
2023-10-24T22:53:33.153Z,1.73
2023-10-24T22:55:35.948Z,1.40
2023-10-24T22:57:38.783Z,1.52
2023-10-24T22:59:42.892Z,1.33
2023-10-24T23:01:45.672Z,1.63
2023-10-24T23:03:47.646Z,1.95
2023-10-24T23:05:50.519Z,1.50
2023-10-24T23:07:53.218Z,1.63
2023-10-24T23:09:55.994Z,1.80
2023-10-24T23:11:58.761Z,1.60
2023-10-24T23:14:01.497Z,1.75
2023-10-24T23:16:06.828Z,1.83
2023-10-24T23:18:09.685Z,1.70
2023-10-24T23:20:11.597Z,1.80
2023-10-24T23:22:14.272Z,1.52
2023-10-24T23:24:17.234Z,1.83
2023-10-24T23:26:19.916Z,1.60
2023-10-24T23:28:22.636Z,1.42
2023-10-24T23:30:25.290Z,1.45
2023-10-24T23:32:29.364Z,1.50
2023-10-24T23:34:32.035Z,1.38
2023-10-24T23:36:34.734Z,1.40
2023-10-24T23:38:37.680Z,1.60
2023-10-24T23:40:39.400Z,1.23
2023-10-24T23:42:42.145Z,1.30
2023-10-24T23:44:44.894Z,1.60
2023-10-24T23:46:47.665Z,1.58
2023-10-24T23:48:50.778Z,1.35
2023-10-24T23:50:53.706Z,1.30
2023-10-24T23:52:55.427Z,1.48
2023-10-24T23:54:58.238Z,1.38
2023-10-24T23:57:00.936Z,1.35
2023-10-24T23:59:03.673Z,1.60
