createdAt,value
2022-12-25T00:00:51.100Z,55.74
2022-12-25T00:02:13.204Z,55.74
2022-12-25T00:03:15.377Z,55.76
2022-12-25T00:04:17.882Z,55.74
2022-12-25T00:05:20.065Z,55.75
2022-12-25T00:06:21.825Z,55.76
2022-12-25T00:07:31.184Z,55.76
2022-12-25T00:08:34.278Z,55.72
2022-12-25T00:09:36.260Z,55.68
2022-12-25T00:10:44.722Z,55.70
2022-12-25T00:11:47.273Z,55.69
2022-12-25T00:12:49.465Z,55.73
2022-12-25T00:13:51.414Z,55.76
2022-12-25T00:14:53.544Z,55.71
2022-12-25T00:15:56.458Z,55.66
2022-12-25T00:16:58.589Z,55.69
2022-12-25T00:18:00.662Z,55.71
2022-12-25T00:19:02.765Z,55.66
2022-12-25T00:20:05.267Z,55.66
2022-12-25T00:21:08.341Z,55.68
2022-12-25T00:22:10.827Z,55.71
2022-12-25T00:23:12.585Z,55.76
2022-12-25T00:24:14.569Z,55.81
2022-12-25T00:25:16.523Z,55.82
2022-12-25T00:26:18.421Z,55.84
2022-12-25T00:27:20.240Z,55.88
2022-12-25T00:28:24.090Z,55.91
2022-12-25T00:29:26.292Z,55.91
2022-12-25T00:30:28.563Z,55.86
2022-12-25T00:31:30.561Z,55.85
2022-12-25T00:32:36.452Z,55.83
2022-12-25T00:33:40.678Z,55.81
2022-12-25T00:34:42.663Z,55.78
2022-12-25T00:35:45.215Z,55.77
2022-12-25T00:36:50.723Z,55.71
2022-12-25T00:37:52.605Z,55.63
2022-12-25T00:38:55.012Z,55.54
2022-12-25T00:39:57.309Z,55.48
2022-12-25T00:40:59.986Z,55.49
2022-12-25T00:42:20.476Z,55.50
2022-12-25T00:43:23.065Z,55.53
2022-12-25T00:44:25.363Z,55.59
2022-12-25T00:45:27.435Z,55.68
2022-12-25T00:46:29.486Z,55.72
2022-12-25T00:47:31.916Z,55.76
2022-12-25T00:48:34.680Z,55.80
2022-12-25T00:49:36.619Z,55.84
2022-12-25T00:50:39.063Z,55.92
2022-12-25T00:51:41.038Z,55.99
2022-12-25T00:52:42.829Z,55.94
2022-12-25T00:53:44.768Z,55.91
2022-12-25T00:54:49.249Z,55.88
2022-12-25T00:55:57.225Z,55.89
2022-12-25T00:56:59.180Z,56.00
2022-12-25T00:58:04.451Z,56.04
2022-12-25T00:59:06.841Z,56.15
2022-12-25T01:00:10.321Z,56.21
2022-12-25T01:01:13.621Z,56.21
2022-12-25T01:02:25.377Z,56.27
2022-12-25T01:03:28.423Z,56.33
2022-12-25T01:04:30.583Z,56.30
2022-12-25T01:05:32.548Z,56.40
2022-12-25T01:06:35.288Z,56.44
2022-12-25T01:07:37.459Z,56.42
2022-12-25T01:09:02.876Z,56.38
2022-12-25T01:10:24.080Z,56.31
2022-12-25T01:11:27.644Z,56.25
2022-12-25T01:12:30.734Z,56.23
2022-12-25T01:13:37.051Z,56.19
2022-12-25T01:14:39.073Z,56.20
2022-12-25T01:15:41.036Z,56.20
2022-12-25T01:16:43.098Z,56.11
2022-12-25T01:17:46.075Z,56.06
2022-12-25T01:18:47.917Z,55.99
2022-12-25T01:19:49.833Z,55.95
2022-12-25T01:20:51.843Z,55.93
2022-12-25T01:21:53.714Z,55.92
2022-12-25T01:22:55.846Z,55.92
2022-12-25T01:25:14.733Z,56.00
2022-12-25T01:26:18.922Z,56.04
2022-12-25T01:27:20.983Z,56.09
2022-12-25T01:28:22.943Z,56.12
2022-12-25T01:29:24.928Z,56.13
2022-12-25T01:30:27.349Z,56.11
2022-12-25T01:31:29.360Z,56.08
2022-12-25T01:32:31.387Z,56.10
2022-12-25T01:33:33.253Z,56.09
2022-12-25T01:34:35.183Z,56.08
2022-12-25T01:35:39.730Z,56.10
2022-12-25T01:36:41.663Z,56.13
2022-12-25T01:37:43.583Z,56.14
2022-12-25T01:38:46.835Z,56.15
2022-12-25T01:39:48.679Z,56.17
2022-12-25T01:40:50.827Z,56.14
2022-12-25T01:41:52.710Z,56.12
2022-12-25T01:42:54.793Z,56.12
2022-12-25T01:44:05.812Z,56.13
2022-12-25T01:45:30.932Z,56.17
2022-12-25T01:46:34.328Z,56.17
2022-12-25T01:47:36.427Z,56.13
2022-12-25T01:48:39.770Z,55.99
2022-12-25T01:49:46.387Z,55.88
2022-12-25T01:50:55.563Z,55.83
2022-12-25T01:52:03.287Z,55.78
2022-12-25T01:53:06.902Z,55.72
2022-12-25T01:54:35.268Z,55.65
2022-12-25T01:55:39.798Z,55.54
2022-12-25T01:56:44.748Z,55.52
2022-12-25T01:57:46.955Z,55.47
2022-12-25T01:58:49.157Z,55.40
2022-12-25T01:59:52.099Z,55.33
2022-12-25T02:00:54.447Z,55.36
2022-12-25T02:01:57.484Z,55.43
2022-12-25T02:03:00.199Z,55.43
2022-12-25T02:04:20.174Z,55.46
2022-12-25T02:05:32.482Z,55.52
2022-12-25T02:06:35.854Z,55.54
2022-12-25T02:07:41.402Z,55.60
2022-12-25T02:08:44.205Z,55.66
2022-12-25T02:09:47.707Z,55.64
2022-12-25T02:10:49.862Z,55.67
2022-12-25T02:11:57.818Z,55.69
2022-12-25T02:13:02.256Z,55.69
2022-12-25T02:14:04.211Z,55.71
2022-12-25T02:15:11.136Z,55.68
2022-12-25T02:16:21.061Z,55.67
2022-12-25T02:17:36.065Z,55.67
2022-12-25T02:18:49.413Z,55.72
2022-12-25T02:19:53.895Z,55.73
2022-12-25T02:21:01.640Z,55.78
2022-12-25T02:22:29.559Z,55.83
2022-12-25T02:23:46.968Z,55.90
2022-12-25T02:24:57.600Z,55.91
2022-12-25T02:26:27.887Z,55.94
2022-12-25T02:27:52.610Z,55.91
2022-12-25T02:29:03.708Z,55.94
2022-12-25T02:30:09.146Z,56.02
2022-12-25T02:31:38.645Z,56.02
2022-12-25T02:33:16.647Z,55.92
2022-12-25T02:34:52.117Z,55.87
2022-12-25T02:35:57.076Z,55.89
2022-12-25T02:37:12.791Z,55.88
2022-12-25T02:38:24.340Z,55.85
2022-12-25T02:40:00.626Z,55.82
2022-12-25T02:41:14.379Z,55.72
2022-12-25T02:42:50.854Z,55.69
2022-12-25T02:44:11.558Z,55.52
2022-12-25T02:45:41.179Z,55.44
2022-12-25T02:47:02.932Z,55.32
2022-12-25T02:48:25.422Z,55.28
2022-12-25T02:49:49.657Z,55.29
2022-12-25T02:51:12.342Z,55.40
2022-12-25T02:52:39.907Z,55.48
2022-12-25T02:54:04.035Z,55.69
2022-12-25T02:55:43.637Z,55.75
2022-12-25T02:57:07.598Z,55.89
2022-12-25T02:58:35.577Z,55.98
2022-12-25T03:00:03.099Z,56.07
2022-12-25T03:01:32.654Z,56.11
2022-12-25T03:02:54.135Z,56.07
2022-12-25T03:04:21.103Z,56.04
2022-12-25T03:05:45.845Z,56.10
2022-12-25T03:07:04.083Z,56.17
2022-12-25T03:08:13.172Z,56.22
2022-12-25T03:09:41.562Z,56.21
2022-12-25T03:11:12.768Z,56.23
2022-12-25T03:12:29.820Z,56.18
2022-12-25T03:13:43.737Z,56.22
2022-12-25T03:15:04.384Z,56.22
2022-12-25T03:16:26.890Z,56.22
2022-12-25T03:17:31.884Z,56.12
2022-12-25T03:18:35.341Z,56.02
2022-12-25T03:19:56.897Z,55.98
2022-12-25T03:21:18.612Z,55.94
2022-12-25T03:22:47.586Z,55.86
2022-12-25T03:24:03.617Z,55.76
2022-12-25T03:25:25.035Z,55.72
2022-12-25T03:26:46.962Z,55.71
2022-12-25T03:27:55.207Z,55.63
2022-12-25T03:28:57.294Z,55.55
2022-12-25T03:30:18.506Z,55.47
2022-12-25T03:31:42.504Z,55.40
2022-12-25T03:32:58.878Z,55.35
2022-12-25T03:35:06.457Z,55.22
2022-12-25T03:36:26.749Z,54.99
2022-12-25T03:37:40.765Z,54.88
2022-12-25T03:39:42.670Z,54.82
2022-12-25T03:41:27.122Z,54.78
2022-12-25T03:43:31.057Z,54.77
2022-12-25T03:44:58.183Z,54.96
2022-12-25T03:46:27.482Z,55.01
2022-12-25T03:47:52.585Z,55.01
2022-12-25T03:49:29.359Z,55.04
2022-12-25T03:51:00.047Z,55.04
2022-12-25T03:52:25.914Z,54.98
2022-12-25T03:53:55.027Z,54.98
2022-12-25T03:55:22.689Z,54.98
2022-12-25T03:56:45.527Z,55.01
2022-12-25T03:58:05.970Z,54.96
2022-12-25T03:59:26.749Z,54.93
2022-12-25T04:00:47.174Z,54.89
2022-12-25T04:02:08.938Z,54.81
2022-12-25T04:04:10.044Z,54.84
2022-12-25T04:05:31.118Z,54.88
2022-12-25T04:06:51.879Z,54.85
2022-12-25T04:08:12.310Z,54.90
2022-12-25T04:09:33.321Z,54.99
2022-12-25T04:11:31.791Z,54.96
2022-12-25T04:12:52.394Z,54.89
2022-12-25T04:14:13.177Z,54.86
2022-12-25T04:15:34.487Z,54.91
2022-12-25T04:16:54.773Z,54.91
2022-12-25T04:18:15.730Z,54.94
2022-12-25T04:19:36.582Z,54.96
2022-12-25T04:20:56.835Z,55.04
2022-12-25T04:22:17.392Z,55.09
2022-12-25T04:23:38.319Z,55.06
2022-12-25T04:24:58.436Z,55.04
2022-12-25T04:26:19.460Z,55.03
2022-12-25T04:27:40.326Z,55.03
2022-12-25T04:29:00.824Z,54.93
2022-12-25T04:30:21.455Z,54.89
2022-12-25T04:31:42.142Z,54.89
2022-12-25T04:33:02.744Z,54.93
2022-12-25T04:34:23.529Z,55.05
2022-12-25T04:35:44.159Z,55.08
2022-12-25T04:36:45.938Z,55.13
2022-12-25T04:37:47.758Z,55.24
2022-12-25T04:38:49.604Z,55.43
2022-12-25T04:39:51.430Z,55.45
2022-12-25T04:40:53.290Z,55.52
2022-12-25T04:41:55.172Z,55.64
2022-12-25T04:42:57.324Z,55.64
2022-12-25T04:43:59.385Z,55.63
2022-12-25T04:45:01.226Z,55.66
2022-12-25T04:46:04.091Z,55.70
2022-12-25T04:47:10.971Z,55.73
2022-12-25T04:48:13.518Z,55.72
2022-12-25T04:49:15.764Z,55.74
2022-12-25T04:50:17.664Z,55.84
2022-12-25T04:51:22.995Z,55.94
2022-12-25T04:52:24.859Z,55.96
2022-12-25T04:53:26.667Z,56.04
2022-12-25T04:54:28.727Z,56.18
2022-12-25T04:55:30.614Z,56.20
2022-12-25T04:56:33.594Z,56.29
2022-12-25T04:57:35.470Z,56.48
2022-12-25T04:58:37.695Z,56.49
2022-12-25T04:59:39.588Z,56.56
2022-12-25T05:00:41.854Z,56.62
2022-12-25T05:01:44.020Z,56.57
2022-12-25T05:02:45.996Z,56.61
2022-12-25T05:03:48.258Z,56.58
2022-12-25T05:04:50.082Z,56.61
2022-12-25T05:05:52.063Z,56.64
2022-12-25T05:06:53.809Z,56.71
2022-12-25T05:07:57.462Z,56.79
2022-12-25T05:08:59.325Z,56.86
2022-12-25T05:10:01.147Z,57.02
2022-12-25T05:11:11.144Z,57.02
2022-12-25T05:12:13.248Z,57.23
2022-12-25T05:13:15.917Z,57.30
2022-12-25T05:14:17.962Z,57.36
2022-12-25T05:15:19.832Z,57.35
2022-12-25T05:16:21.729Z,57.27
2022-12-25T05:17:23.564Z,57.26
2022-12-25T05:18:25.812Z,57.26
2022-12-25T05:19:27.685Z,57.25
2022-12-25T05:20:33.375Z,57.13
2022-12-25T05:21:38.109Z,57.27
2022-12-25T05:22:42.084Z,57.34
2022-12-25T05:23:48.740Z,57.31
2022-12-25T05:24:51.192Z,57.25
2022-12-25T05:25:53.028Z,57.18
2022-12-25T05:26:55.039Z,57.15
2022-12-25T05:27:56.857Z,57.10
2022-12-25T05:28:59.307Z,57.05
2022-12-25T05:30:01.101Z,57.05
2022-12-25T05:31:03.378Z,57.02
2022-12-25T05:32:06.114Z,56.99
2022-12-25T05:33:07.927Z,56.91
2022-12-25T05:34:09.777Z,56.86
2022-12-25T05:35:11.631Z,56.82
2022-12-25T05:36:13.449Z,56.84
2022-12-25T05:37:15.685Z,56.81
2022-12-25T05:38:17.775Z,56.70
2022-12-25T05:39:19.776Z,56.61
2022-12-25T05:40:21.878Z,56.58
2022-12-25T05:41:24.616Z,56.59
2022-12-25T05:42:26.952Z,56.56
2022-12-25T05:43:29.688Z,56.68
2022-12-25T05:44:31.529Z,56.65
2022-12-25T05:45:33.518Z,56.65
2022-12-25T05:46:35.284Z,56.68
2022-12-25T05:47:37.253Z,56.66
2022-12-25T05:48:39.922Z,56.65
2022-12-25T05:49:42.427Z,56.68
2022-12-25T05:50:44.357Z,56.62
2022-12-25T05:51:46.275Z,56.55
2022-12-25T05:52:48.009Z,56.52
2022-12-25T05:53:49.784Z,56.44
2022-12-25T05:54:51.634Z,56.40
2022-12-25T05:55:53.638Z,56.37
2022-12-25T05:56:55.398Z,56.30
2022-12-25T05:57:57.591Z,56.38
2022-12-25T05:58:59.384Z,56.51
2022-12-25T06:00:01.191Z,56.56
2022-12-25T06:01:03.246Z,56.65
2022-12-25T06:02:05.594Z,56.66
2022-12-25T06:03:07.575Z,56.70
2022-12-25T06:04:12.771Z,56.71
2022-12-25T06:05:15.373Z,56.73
2022-12-25T06:06:17.761Z,56.89
2022-12-25T06:07:19.593Z,56.92
2022-12-25T06:08:21.911Z,56.92
2022-12-25T06:09:23.666Z,56.93
2022-12-25T06:10:25.562Z,56.96
2022-12-25T06:11:27.685Z,56.92
2022-12-25T06:12:29.707Z,56.85
2022-12-25T06:13:33.150Z,56.72
2022-12-25T06:14:35.952Z,56.60
2022-12-25T06:15:42.105Z,56.50
2022-12-25T06:16:44.439Z,56.41
2022-12-25T06:17:46.590Z,56.35
2022-12-25T06:18:52.269Z,56.30
2022-12-25T06:19:55.039Z,56.19
2022-12-25T06:20:56.931Z,56.13
2022-12-25T06:21:58.799Z,56.13
2022-12-25T06:23:01.368Z,56.15
2022-12-25T06:24:03.468Z,56.10
2022-12-25T06:25:05.764Z,56.02
2022-12-25T06:26:10.457Z,55.94
2022-12-25T06:27:12.440Z,55.87
2022-12-25T06:28:14.436Z,55.87
2022-12-25T06:29:17.475Z,55.88
2022-12-25T06:30:19.379Z,55.89
2022-12-25T06:31:23.872Z,55.82
2022-12-25T06:32:25.787Z,55.79
2022-12-25T06:33:27.807Z,55.80
2022-12-25T06:34:29.940Z,55.78
2022-12-25T06:35:31.802Z,55.72
2022-12-25T06:36:33.657Z,55.66
2022-12-25T06:37:35.565Z,55.61
2022-12-25T06:38:38.185Z,55.58
2022-12-25T06:39:40.030Z,55.58
2022-12-25T06:40:41.884Z,55.70
2022-12-25T06:41:43.802Z,55.81
2022-12-25T06:42:45.646Z,55.86
2022-12-25T06:43:53.171Z,55.86
2022-12-25T06:44:54.979Z,55.84
2022-12-25T06:45:56.867Z,55.83
2022-12-25T06:46:58.696Z,55.84
2022-12-25T06:48:00.457Z,55.84
2022-12-25T06:49:02.466Z,55.82
2022-12-25T06:50:06.062Z,55.78
2022-12-25T06:51:08.064Z,55.74
2022-12-25T06:52:09.870Z,55.72
2022-12-25T06:53:11.629Z,55.73
2022-12-25T06:54:14.220Z,55.78
2022-12-25T06:55:16.048Z,55.79
2022-12-25T06:56:24.245Z,55.79
2022-12-25T06:57:26.277Z,55.73
2022-12-25T06:58:28.583Z,55.74
2022-12-25T06:59:30.626Z,55.78
2022-12-25T07:00:32.494Z,56.01
2022-12-25T07:01:38.053Z,56.07
2022-12-25T07:02:48.557Z,56.04
2022-12-25T07:03:55.309Z,56.02
2022-12-25T07:05:05.706Z,56.02
2022-12-25T07:06:07.948Z,56.04
2022-12-25T07:07:10.156Z,56.09
2022-12-25T07:08:11.954Z,56.11
2022-12-25T07:09:13.756Z,56.12
2022-12-25T07:10:16.214Z,56.17
2022-12-25T07:11:20.002Z,56.18
2022-12-25T07:12:23.994Z,56.15
2022-12-25T07:13:26.299Z,56.14
2022-12-25T07:14:28.790Z,56.21
2022-12-25T07:15:30.915Z,56.20
2022-12-25T07:16:32.728Z,56.29
2022-12-25T07:17:34.931Z,56.33
2022-12-25T07:18:37.377Z,56.39
2022-12-25T07:19:44.713Z,56.49
2022-12-25T07:20:46.916Z,56.54
2022-12-25T07:21:49.151Z,56.72
2022-12-25T07:22:51.289Z,56.83
2022-12-25T07:23:53.279Z,56.87
2022-12-25T07:24:55.033Z,56.87
2022-12-25T07:25:59.635Z,56.86
2022-12-25T07:27:01.573Z,56.81
2022-12-25T07:28:03.674Z,56.72
2022-12-25T07:29:05.541Z,56.59
2022-12-25T07:30:07.926Z,56.53
2022-12-25T07:31:15.737Z,56.55
2022-12-25T07:32:17.747Z,56.56
2022-12-25T07:33:20.031Z,56.62
2022-12-25T07:34:23.150Z,56.58
2022-12-25T07:35:25.081Z,56.54
2022-12-25T07:36:28.216Z,56.56
2022-12-25T07:37:30.372Z,56.52
2022-12-25T07:38:33.274Z,56.53
2022-12-25T07:39:35.543Z,56.47
2022-12-25T07:40:38.638Z,56.52
2022-12-25T07:41:40.537Z,56.59
2022-12-25T07:42:49.081Z,56.63
2022-12-25T07:43:52.544Z,56.70
2022-12-25T07:44:54.377Z,56.72
2022-12-25T07:45:58.831Z,56.77
2022-12-25T07:47:00.789Z,56.76
2022-12-25T07:48:05.442Z,56.75
2022-12-25T07:49:08.272Z,56.74
2022-12-25T07:50:10.601Z,56.68
2022-12-25T07:51:15.096Z,56.68
2022-12-25T07:52:16.955Z,56.65
2022-12-25T07:53:19.109Z,56.57
2022-12-25T07:54:20.883Z,56.51
2022-12-25T07:55:23.187Z,56.44
2022-12-25T07:56:25.196Z,56.35
2022-12-25T07:57:27.045Z,56.25
2022-12-25T07:58:30.535Z,56.18
2022-12-25T07:59:33.240Z,56.11
2022-12-25T08:00:35.243Z,56.12
2022-12-25T08:01:37.362Z,56.10
2022-12-25T08:02:40.218Z,56.04
2022-12-25T08:03:42.875Z,55.98
2022-12-25T08:04:45.110Z,55.97
2022-12-25T08:05:47.148Z,55.93
2022-12-25T08:06:49.063Z,55.92
2022-12-25T08:07:57.650Z,55.92
2022-12-25T08:09:06.892Z,55.96
2022-12-25T08:10:09.019Z,55.95
2022-12-25T08:11:10.840Z,55.92
2022-12-25T08:12:13.778Z,55.90
2022-12-25T08:13:16.533Z,55.86
2022-12-25T08:14:18.723Z,55.82
2022-12-25T08:15:20.787Z,55.77
2022-12-25T08:16:23.170Z,55.71
2022-12-25T08:17:25.411Z,55.69
2022-12-25T08:18:30.646Z,55.71
2022-12-25T08:19:33.612Z,55.66
2022-12-25T08:20:36.182Z,55.62
2022-12-25T08:21:38.652Z,55.61
2022-12-25T08:22:40.754Z,55.64
2022-12-25T08:23:46.386Z,55.62
2022-12-25T08:24:48.370Z,55.59
2022-12-25T08:25:50.240Z,55.58
2022-12-25T08:26:52.110Z,55.52
2022-12-25T08:27:54.175Z,55.44
2022-12-25T08:28:56.436Z,55.39
2022-12-25T08:29:58.597Z,55.39
2022-12-25T08:31:10.972Z,55.40
2022-12-25T08:32:13.045Z,55.36
2022-12-25T08:33:15.173Z,55.33
2022-12-25T08:34:17.178Z,55.26
2022-12-25T08:35:19.179Z,55.19
2022-12-25T08:36:21.951Z,55.09
2022-12-25T08:37:23.774Z,55.04
2022-12-25T08:38:25.671Z,54.99
2022-12-25T08:39:27.643Z,54.98
2022-12-25T08:40:29.467Z,54.97
2022-12-25T08:41:32.297Z,54.98
2022-12-25T08:42:34.230Z,55.00
2022-12-25T08:43:36.553Z,55.00
2022-12-25T08:44:38.528Z,54.97
2022-12-25T08:45:40.596Z,54.93
2022-12-25T08:46:42.794Z,54.90
2022-12-25T08:47:44.926Z,54.85
2022-12-25T08:48:49.363Z,54.79
2022-12-25T08:49:51.324Z,54.73
2022-12-25T08:50:54.369Z,54.73
2022-12-25T08:51:56.829Z,54.74
2022-12-25T08:52:58.980Z,54.69
2022-12-25T08:54:01.312Z,54.20
2022-12-25T08:55:03.788Z,54.31
2022-12-25T08:56:06.330Z,55.15
2022-12-25T08:57:08.687Z,56.73
2022-12-25T08:58:10.780Z,58.64
2022-12-25T08:59:13.071Z,59.36
2022-12-25T09:00:16.116Z,59.49
2022-12-25T09:01:18.231Z,59.21
2022-12-25T09:02:20.885Z,58.81
2022-12-25T09:03:24.160Z,58.42
2022-12-25T09:04:26.287Z,58.08
2022-12-25T09:05:28.974Z,57.84
2022-12-25T09:06:30.807Z,57.63
2022-12-25T09:07:32.854Z,57.47
2022-12-25T09:08:35.843Z,57.36
2022-12-25T09:09:37.766Z,57.26
2022-12-25T09:10:39.714Z,57.25
2022-12-25T09:11:41.643Z,57.21
2022-12-25T09:12:43.878Z,57.15
2022-12-25T09:13:46.935Z,57.10
2022-12-25T09:14:48.903Z,57.05
2022-12-25T09:15:50.866Z,57.02
2022-12-25T09:16:52.833Z,56.97
2022-12-25T09:17:54.806Z,56.94
2022-12-25T09:19:00.599Z,56.90
2022-12-25T09:20:02.762Z,56.88
2022-12-25T09:21:08.354Z,56.82
2022-12-25T09:22:10.253Z,56.68
2022-12-25T09:23:14.303Z,56.61
2022-12-25T09:24:16.923Z,56.52
2022-12-25T09:25:18.835Z,56.42
2022-12-25T09:26:21.018Z,56.34
2022-12-25T09:27:22.831Z,56.28
2022-12-25T09:28:24.729Z,56.27
2022-12-25T09:29:26.729Z,56.25
2022-12-25T09:30:29.213Z,56.27
2022-12-25T09:31:31.438Z,56.28
2022-12-25T09:32:33.416Z,56.34
2022-12-25T09:33:35.789Z,56.34
2022-12-25T09:34:37.719Z,56.30
2022-12-25T09:35:39.626Z,56.29
2022-12-25T09:36:41.629Z,56.25
2022-12-25T09:37:43.443Z,56.16
2022-12-25T09:38:45.345Z,56.08
2022-12-25T09:39:47.803Z,56.09
2022-12-25T09:41:18.883Z,56.10
2022-12-25T09:42:28.938Z,56.07
2022-12-25T09:43:39.329Z,56.00
2022-12-25T09:44:49.142Z,55.94
2022-12-25T09:45:51.099Z,55.94
2022-12-25T09:47:05.477Z,55.93
2022-12-25T09:48:15.240Z,55.80
2022-12-25T09:49:31.812Z,55.62
2022-12-25T09:50:49.038Z,55.54
2022-12-25T09:51:59.752Z,55.54
2022-12-25T09:53:15.323Z,55.50
2022-12-25T09:54:39.840Z,55.39
2022-12-25T09:55:53.006Z,55.27
2022-12-25T09:56:55.024Z,55.16
2022-12-25T09:58:00.592Z,55.09
2022-12-25T09:59:02.604Z,55.00
2022-12-25T10:00:05.379Z,54.92
2022-12-25T10:01:55.837Z,54.90
2022-12-25T10:03:30.584Z,54.92
2022-12-25T10:04:58.510Z,54.87
2022-12-25T10:06:20.968Z,54.82
2022-12-25T10:07:26.051Z,54.77
2022-12-25T10:08:42.041Z,54.80
2022-12-25T10:10:06.803Z,54.91
2022-12-25T10:11:58.764Z,55.00
2022-12-25T10:13:34.720Z,55.00
2022-12-25T10:15:08.937Z,54.98
2022-12-25T10:16:42.247Z,55.01
2022-12-25T10:18:00.783Z,55.02
2022-12-25T10:19:21.098Z,55.06
2022-12-25T10:20:48.637Z,55.01
2022-12-25T10:22:01.543Z,54.93
2022-12-25T10:23:15.030Z,54.86
2022-12-25T10:24:23.258Z,54.78
2022-12-25T10:25:26.033Z,54.62
2022-12-25T10:26:32.974Z,54.02
2022-12-25T10:27:40.692Z,54.39
2022-12-25T10:28:57.838Z,55.40
2022-12-25T10:30:01.851Z,57.41
2022-12-25T10:31:19.372Z,59.04
2022-12-25T10:32:22.417Z,59.45
2022-12-25T10:33:24.663Z,59.11
2022-12-25T10:34:29.043Z,58.59
2022-12-25T10:35:32.995Z,58.09
2022-12-25T10:36:35.054Z,57.58
2022-12-25T10:37:37.131Z,57.17
2022-12-25T10:38:39.185Z,56.80
2022-12-25T10:39:46.577Z,56.46
2022-12-25T10:41:11.203Z,56.22
2022-12-25T10:42:43.829Z,55.89
2022-12-25T10:43:51.504Z,55.65
2022-12-25T10:44:58.740Z,55.49
2022-12-25T10:46:00.944Z,55.38
2022-12-25T10:47:04.690Z,55.28
2022-12-25T10:48:08.214Z,55.21
2022-12-25T10:49:16.711Z,55.11
2022-12-25T10:50:23.963Z,55.10
2022-12-25T10:51:39.865Z,54.94
2022-12-25T10:53:04.478Z,54.64
2022-12-25T10:54:22.405Z,54.05
2022-12-25T10:55:28.802Z,54.90
2022-12-25T10:56:31.807Z,56.31
2022-12-25T10:57:45.750Z,58.05
2022-12-25T10:58:47.869Z,59.01
2022-12-25T10:59:58.096Z,59.03
2022-12-25T11:01:05.250Z,58.52
2022-12-25T11:02:36.320Z,57.83
2022-12-25T11:03:41.889Z,56.91
2022-12-25T11:04:44.386Z,56.47
2022-12-25T11:05:51.497Z,56.07
2022-12-25T11:07:14.129Z,55.84
2022-12-25T11:08:23.140Z,55.54
2022-12-25T11:09:25.145Z,55.19
2022-12-25T11:10:37.364Z,54.94
2022-12-25T11:11:41.774Z,54.54
2022-12-25T11:12:46.291Z,53.93
2022-12-25T11:13:56.312Z,54.28
2022-12-25T11:15:02.153Z,55.30
2022-12-25T11:16:12.286Z,56.96
2022-12-25T11:17:21.697Z,58.63
2022-12-25T11:18:32.653Z,59.16
2022-12-25T11:19:34.865Z,58.78
2022-12-25T11:20:38.466Z,58.13
2022-12-25T11:21:52.707Z,57.47
2022-12-25T11:22:54.759Z,56.92
2022-12-25T11:24:02.374Z,56.51
2022-12-25T11:25:15.177Z,56.05
2022-12-25T11:26:18.776Z,55.56
2022-12-25T11:27:29.563Z,55.28
2022-12-25T11:28:35.875Z,54.91
2022-12-25T11:29:47.526Z,54.62
2022-12-25T11:30:59.401Z,53.83
2022-12-25T11:32:04.149Z,53.81
2022-12-25T11:33:12.385Z,54.49
2022-12-25T11:34:44.103Z,56.17
2022-12-25T11:35:53.133Z,58.78
2022-12-25T11:36:55.335Z,59.46
2022-12-25T11:37:57.188Z,59.15
2022-12-25T11:39:10.258Z,58.51
2022-12-25T11:40:45.169Z,57.78
2022-12-25T11:41:49.910Z,56.87
2022-12-25T11:43:11.600Z,56.40
2022-12-25T11:44:37.758Z,55.81
2022-12-25T11:45:53.887Z,55.22
2022-12-25T11:46:56.341Z,54.72
2022-12-25T11:48:23.446Z,54.11
2022-12-25T11:49:25.432Z,54.27
2022-12-25T11:50:51.772Z,55.19
2022-12-25T11:51:56.940Z,56.56
2022-12-25T11:53:05.157Z,58.60
2022-12-25T11:54:33.134Z,59.56
2022-12-25T11:55:43.152Z,59.17
2022-12-25T11:56:45.344Z,58.56
2022-12-25T11:58:00.197Z,57.94
2022-12-25T11:59:35.200Z,57.27
2022-12-25T12:00:37.599Z,56.55
2022-12-25T12:01:50.383Z,55.96
2022-12-25T12:03:09.655Z,55.60
2022-12-25T12:04:29.489Z,55.26
2022-12-25T12:05:46.615Z,54.77
2022-12-25T12:07:00.836Z,53.87
2022-12-25T12:08:06.079Z,53.67
2022-12-25T12:09:50.085Z,54.30
2022-12-25T12:11:16.184Z,56.39
2022-12-25T12:12:29.909Z,58.62
2022-12-25T12:13:42.242Z,59.00
2022-12-25T12:15:22.040Z,58.47
2022-12-25T12:16:24.631Z,57.48
2022-12-25T12:17:26.830Z,56.84
2022-12-25T12:18:32.595Z,56.36
2022-12-25T12:19:35.026Z,55.89
2022-12-25T12:20:37.777Z,55.54
2022-12-25T12:21:44.177Z,55.27
2022-12-25T12:22:51.437Z,55.03
2022-12-25T12:24:03.473Z,54.80
2022-12-25T12:25:07.794Z,53.99
2022-12-25T12:26:22.647Z,53.67
2022-12-25T12:27:42.001Z,54.35
2022-12-25T12:28:47.714Z,55.88
2022-12-25T12:29:55.312Z,57.41
2022-12-25T12:31:02.387Z,59.00
2022-12-25T12:32:06.468Z,59.19
2022-12-25T12:33:20.790Z,58.64
2022-12-25T12:34:37.044Z,57.91
2022-12-25T12:35:40.901Z,57.11
2022-12-25T12:36:43.126Z,56.54
2022-12-25T12:37:51.267Z,56.08
2022-12-25T12:38:57.093Z,55.66
2022-12-25T12:40:00.228Z,55.35
2022-12-25T12:41:07.053Z,54.90
2022-12-25T12:42:21.153Z,54.16
2022-12-25T12:43:35.747Z,53.55
2022-12-25T12:44:37.812Z,54.33
2022-12-25T12:45:39.758Z,55.42
2022-12-25T12:46:52.215Z,56.83
2022-12-25T12:47:54.739Z,58.55
2022-12-25T12:49:26.212Z,58.87
2022-12-25T12:50:41.084Z,58.20
2022-12-25T12:51:43.186Z,57.43
2022-12-25T12:52:45.168Z,56.89
2022-12-25T12:53:47.427Z,56.31
2022-12-25T12:55:00.090Z,55.79
2022-12-25T12:56:18.394Z,55.28
2022-12-25T12:57:26.997Z,54.87
2022-12-25T12:58:35.963Z,54.19
2022-12-25T12:59:44.557Z,53.68
2022-12-25T13:00:58.160Z,54.27
2022-12-25T13:02:26.997Z,55.55
2022-12-25T13:04:10.790Z,57.70
2022-12-25T13:05:36.932Z,58.91
2022-12-25T13:07:02.968Z,58.28
2022-12-25T13:08:42.802Z,57.24
2022-12-25T13:10:11.098Z,56.07
2022-12-25T13:11:27.022Z,55.39
2022-12-25T13:12:29.657Z,54.99
2022-12-25T13:13:39.622Z,54.52
2022-12-25T13:14:47.264Z,53.67
2022-12-25T13:15:51.863Z,53.81
2022-12-25T13:16:54.822Z,54.66
2022-12-25T13:18:07.291Z,55.77
2022-12-25T13:19:17.877Z,57.35
2022-12-25T13:20:46.959Z,58.77
2022-12-25T13:22:01.195Z,58.72
2022-12-25T13:23:24.624Z,57.92
2022-12-25T13:24:29.665Z,57.05
2022-12-25T13:25:31.668Z,56.41
2022-12-25T13:26:33.681Z,55.92
2022-12-25T13:27:35.618Z,55.58
2022-12-25T13:28:37.581Z,55.14
2022-12-25T13:29:39.437Z,54.95
2022-12-25T13:30:42.623Z,54.48
2022-12-25T13:31:44.833Z,53.75
2022-12-25T13:32:47.072Z,53.96
2022-12-25T13:33:56.462Z,54.91
2022-12-25T13:35:00.634Z,55.56
2022-12-25T13:36:04.282Z,56.68
2022-12-25T13:37:14.707Z,58.83
2022-12-25T13:38:18.298Z,59.33
2022-12-25T13:39:20.665Z,58.96
2022-12-25T13:40:28.113Z,58.30
2022-12-25T13:42:02.441Z,57.56
2022-12-25T13:43:05.070Z,56.70
2022-12-25T13:44:20.485Z,56.27
2022-12-25T13:45:27.464Z,55.79
2022-12-25T13:46:29.972Z,55.39
2022-12-25T13:47:37.124Z,54.97
2022-12-25T13:48:39.059Z,54.61
2022-12-25T13:49:41.914Z,53.94
2022-12-25T13:50:48.820Z,53.98
2022-12-25T13:51:51.469Z,54.43
2022-12-25T13:52:55.190Z,55.67
2022-12-25T13:54:09.190Z,57.17
2022-12-25T13:55:18.961Z,59.12
2022-12-25T13:56:20.925Z,59.46
2022-12-25T13:57:29.405Z,59.08
2022-12-25T13:58:36.931Z,58.47
2022-12-25T13:59:39.303Z,57.77
2022-12-25T14:00:52.967Z,57.18
2022-12-25T14:01:57.198Z,56.47
2022-12-25T14:03:00.500Z,56.03
2022-12-25T14:04:03.995Z,55.68
2022-12-25T14:05:42.817Z,55.32
2022-12-25T14:06:45.578Z,54.87
2022-12-25T14:07:56.108Z,54.46
2022-12-25T14:08:59.681Z,53.73
2022-12-25T14:10:04.314Z,54.10
2022-12-25T14:11:08.311Z,55.14
2022-12-25T14:12:15.708Z,56.35
2022-12-25T14:13:26.279Z,58.12
2022-12-25T14:14:28.487Z,58.73
2022-12-25T14:15:33.244Z,58.37
2022-12-25T14:16:35.941Z,57.70
2022-12-25T14:17:38.089Z,57.01
2022-12-25T14:18:57.628Z,56.30
2022-12-25T14:20:07.896Z,55.56
2022-12-25T14:21:23.158Z,54.93
2022-12-25T14:22:28.265Z,54.08
2022-12-25T14:23:48.142Z,53.60
2022-12-25T14:24:50.306Z,54.42
2022-12-25T14:25:52.993Z,55.59
2022-12-25T14:27:00.877Z,56.98
2022-12-25T14:28:15.543Z,58.58
2022-12-25T14:29:23.664Z,58.91
2022-12-25T14:30:30.174Z,58.36
2022-12-25T14:31:34.047Z,57.68
2022-12-25T14:32:44.590Z,56.95
2022-12-25T14:33:48.237Z,56.28
2022-12-25T14:34:59.375Z,55.74
2022-12-25T14:36:01.352Z,55.26
2022-12-25T14:37:04.369Z,54.87
2022-12-25T14:38:07.507Z,54.38
2022-12-25T14:39:30.752Z,53.63
2022-12-25T14:40:36.129Z,54.15
2022-12-25T14:41:42.060Z,55.25
2022-12-25T14:42:56.563Z,56.55
2022-12-25T14:44:00.622Z,58.39