createdAt,value
2018-10-16T00:00:58.088Z,98295.61
2018-10-16T00:03:26.758Z,98292.81
2018-10-16T00:05:55.043Z,98294.36
2018-10-16T00:08:23.341Z,98306.66
2018-10-16T00:10:51.700Z,98306.20
2018-10-16T00:13:20.098Z,98304.37
2018-10-16T00:15:48.386Z,98307.64
2018-10-16T00:18:16.988Z,98301.72
2018-10-16T00:20:45.330Z,98304.48
2018-10-16T00:23:13.770Z,98305.19
2018-10-16T00:25:46.036Z,98303.52
2018-10-16T00:28:14.519Z,98308.64
2018-10-16T00:30:42.877Z,98315.75
2018-10-16T00:33:11.358Z,98310.31
2018-10-16T00:35:39.646Z,98315.16
2018-10-16T00:40:54.015Z,98306.30
2018-10-16T00:43:22.403Z,98312.45
2018-10-16T00:45:50.888Z,98309.82
2018-10-16T00:48:19.256Z,98315.70
2018-10-16T00:50:47.730Z,98321.68
2018-10-16T00:53:16.633Z,98317.96
2018-10-16T00:55:44.915Z,98317.29
2018-10-16T00:58:13.461Z,98316.56
2018-10-16T01:00:41.740Z,98312.42
2018-10-16T01:03:10.185Z,98315.30
2018-10-16T01:05:38.502Z,98316.56
2018-10-16T01:08:06.846Z,98315.44
2018-10-16T01:10:35.188Z,98322.95
2018-10-16T01:13:04.057Z,98323.92
2018-10-16T01:15:32.401Z,98331.96
2018-10-16T01:18:00.861Z,98334.34
2018-10-16T01:20:29.264Z,98335.44
2018-10-16T01:22:57.663Z,98333.25
2018-10-16T01:25:25.964Z,98330.11
2018-10-16T01:27:54.250Z,98331.70
2018-10-16T01:30:22.739Z,98331.22
2018-10-16T01:32:51.075Z,98339.06
2018-10-16T01:35:19.363Z,98333.02
2018-10-16T01:37:47.664Z,98337.80
2018-10-16T01:40:16.069Z,98336.41
2018-10-16T01:42:44.394Z,98332.17
2018-10-16T01:45:12.701Z,98330.28
2018-10-16T01:47:41.028Z,98322.64
2018-10-16T01:50:09.609Z,98324.59
2018-10-16T01:52:38.045Z,98325.00
2018-10-16T01:55:06.317Z,98327.17
2018-10-16T01:57:34.742Z,98333.95
2018-10-16T02:00:03.023Z,98331.87
2018-10-16T02:02:31.649Z,98333.50
2018-10-16T02:04:59.985Z,98327.73
2018-10-16T02:07:28.291Z,98333.56
2018-10-16T02:09:56.633Z,98331.61
2018-10-16T02:12:25.092Z,98334.25
2018-10-16T02:14:53.497Z,98338.84
2018-10-16T02:17:21.767Z,98338.85
2018-10-16T02:19:50.200Z,98343.09
2018-10-16T02:22:18.608Z,98341.70
2018-10-16T02:24:47.119Z,98342.27
2018-10-16T02:27:15.419Z,98348.95
2018-10-16T02:29:43.769Z,98350.28
2018-10-16T02:32:12.068Z,98350.38
2018-10-16T02:34:40.654Z,98355.67
2018-10-16T02:37:09.655Z,98358.66
2018-10-16T02:39:37.999Z,98349.41
2018-10-16T02:42:06.870Z,98349.80
2018-10-16T02:44:35.221Z,98352.63
2018-10-16T02:47:11.472Z,98353.77
2018-10-16T02:49:48.763Z,98358.48
2018-10-16T02:52:17.107Z,98361.69
2018-10-16T02:54:45.425Z,98364.91
2018-10-16T02:57:13.767Z,98372.83
2018-10-16T02:59:42.105Z,98368.56
2018-10-16T03:02:10.517Z,98372.44
2018-10-16T03:04:38.842Z,98369.52
2018-10-16T03:07:07.269Z,98378.10
2018-10-16T03:09:35.788Z,98377.36
2018-10-16T03:12:04.608Z,98379.88
2018-10-16T03:14:32.888Z,98382.98
2018-10-16T03:17:01.184Z,98382.89
2018-10-16T03:19:29.505Z,98383.91
2018-10-16T03:21:57.859Z,98382.14
2018-10-16T03:24:26.133Z,98388.97
2018-10-16T03:26:54.433Z,98390.53
2018-10-16T03:29:22.778Z,98395.63
2018-10-16T03:31:51.233Z,98399.38
2018-10-16T03:34:19.540Z,98397.91
2018-10-16T03:36:47.968Z,98396.76
2018-10-16T03:39:16.287Z,98400.37
2018-10-16T03:41:44.568Z,98403.29
2018-10-16T03:44:14.002Z,98399.91
2018-10-16T03:46:42.315Z,98403.00
2018-10-16T03:49:11.421Z,98407.08
2018-10-16T03:51:40.682Z,98402.58
2018-10-16T03:54:09.581Z,98402.93
2018-10-16T03:56:38.052Z,98407.87
2018-10-16T03:59:06.637Z,98403.70
2018-10-16T04:01:35.009Z,98403.31
2018-10-16T04:04:03.355Z,98404.02
2018-10-16T04:06:32.451Z,98408.94
2018-10-16T04:09:00.746Z,98404.27
2018-10-16T04:11:29.376Z,98400.91
2018-10-16T04:13:57.781Z,98412.98
2018-10-16T04:16:26.173Z,98412.69
2018-10-16T04:18:54.437Z,98416.55
2018-10-16T04:21:22.752Z,98417.08
2018-10-16T04:23:51.079Z,98416.08
2018-10-16T04:26:19.428Z,98420.70
2018-10-16T04:28:47.746Z,98418.48
2018-10-16T04:31:16.151Z,98416.58
2018-10-16T04:33:44.730Z,98418.92
2018-10-16T04:36:13.458Z,98412.45
2018-10-16T04:38:41.770Z,98420.01
2018-10-16T04:41:10.085Z,98416.67
2018-10-16T04:43:38.463Z,98421.05
2018-10-16T04:46:06.679Z,98416.21
2018-10-16T04:48:34.986Z,98423.09
2018-10-16T04:51:03.672Z,98418.19
2018-10-16T04:53:32.153Z,98432.52
2018-10-16T04:56:00.444Z,98425.25
2018-10-16T04:58:28.759Z,98426.20
2018-10-16T05:00:57.117Z,98433.16
2018-10-16T05:03:25.532Z,98431.19
2018-10-16T05:05:53.996Z,98433.84
2018-10-16T05:08:23.031Z,98437.52
2018-10-16T05:10:51.391Z,98432.93
2018-10-16T05:13:19.844Z,98436.98
2018-10-16T05:15:48.283Z,98435.08
2018-10-16T05:18:16.611Z,98439.36
2018-10-16T05:20:45.230Z,98437.02
2018-10-16T05:23:13.543Z,98441.11
2018-10-16T05:25:41.832Z,98443.98
2018-10-16T05:28:10.577Z,98447.51
2018-10-16T05:30:38.868Z,98453.12
2018-10-16T05:33:07.157Z,98447.41
2018-10-16T05:35:35.609Z,98452.50
2018-10-16T05:38:03.940Z,98453.60
2018-10-16T05:40:32.225Z,98459.16
2018-10-16T05:43:00.799Z,98461.94
2018-10-16T05:45:31.350Z,98463.63
2018-10-16T05:47:59.662Z,98464.38
2018-10-16T05:50:27.973Z,98460.78
2018-10-16T05:52:56.340Z,98467.27
2018-10-16T05:55:24.716Z,98466.87
2018-10-16T05:57:53.082Z,98470.81
2018-10-16T06:00:35.200Z,98472.25
2018-10-16T06:03:03.828Z,98480.22
2018-10-16T06:05:32.313Z,98480.42
2018-10-16T06:08:00.611Z,98482.34
2018-10-16T06:10:28.932Z,98484.26
2018-10-16T06:12:57.244Z,98492.99
2018-10-16T06:15:25.655Z,98486.20
2018-10-16T06:17:54.249Z,98491.58
2018-10-16T06:20:22.596Z,98490.20
2018-10-16T06:22:50.928Z,98500.23
2018-10-16T06:25:19.243Z,98500.25
2018-10-16T06:27:47.688Z,98498.18
2018-10-16T06:30:16.294Z,98502.80
2018-10-16T06:32:44.646Z,98505.53
2018-10-16T06:35:13.076Z,98510.31
2018-10-16T06:37:41.424Z,98509.06
2018-10-16T06:40:10.493Z,98513.86
2018-10-16T06:42:39.318Z,98512.78
2018-10-16T06:45:09.381Z,98510.95
2018-10-16T06:47:37.802Z,98512.10
2018-10-16T06:50:07.761Z,98518.04
2018-10-16T06:52:42.507Z,98514.11
2018-10-16T06:55:10.851Z,98524.58
2018-10-16T06:57:39.256Z,98518.70
2018-10-16T07:00:08.122Z,98517.38
2018-10-16T07:02:36.357Z,98519.97
2018-10-16T07:05:05.850Z,98516.63
2018-10-16T07:07:34.199Z,98524.23
2018-10-16T07:10:02.589Z,98525.75
2018-10-16T07:12:30.886Z,98522.44
2018-10-16T07:14:59.208Z,98530.34
2018-10-16T07:17:27.547Z,98532.42
2018-10-16T07:19:55.844Z,98534.14
2018-10-16T07:22:24.137Z,98534.13
2018-10-16T07:24:52.495Z,98527.69
2018-10-16T07:27:20.768Z,98529.39
2018-10-16T07:29:49.305Z,98530.58
2018-10-16T07:32:17.593Z,98532.64
2018-10-16T07:34:45.992Z,98535.02
2018-10-16T07:37:14.420Z,98540.54
2018-10-16T07:39:42.861Z,98542.56
2018-10-16T07:42:11.320Z,98545.55
2018-10-16T07:44:39.650Z,98546.83
2018-10-16T07:47:08.443Z,98538.48
2018-10-16T07:49:36.956Z,98544.56
2018-10-16T07:52:05.263Z,98551.81
2018-10-16T07:54:33.701Z,98548.77
2018-10-16T07:57:02.206Z,98557.49
2018-10-16T07:59:30.499Z,98554.45
2018-10-16T08:01:59.611Z,98553.61
2018-10-16T08:04:27.883Z,98560.25
2018-10-16T08:06:56.450Z,98555.64
2018-10-16T08:09:25.054Z,98557.16
2018-10-16T08:11:53.420Z,98558.22
2018-10-16T08:14:22.083Z,98551.02
2018-10-16T08:16:51.001Z,98544.92
2018-10-16T08:19:19.292Z,98543.59
2018-10-16T08:21:48.222Z,98547.25
2018-10-16T08:24:16.535Z,98547.74
2018-10-16T08:26:45.117Z,98550.03
2018-10-16T08:29:13.365Z,98547.93
2018-10-16T08:31:41.884Z,98546.52
2018-10-16T08:34:10.377Z,98546.81
2018-10-16T08:36:38.900Z,98543.98
2018-10-16T08:39:16.976Z,98542.31
2018-10-16T08:42:53.996Z,98546.68
2018-10-16T08:45:33.966Z,98549.27
2018-10-16T08:48:13.703Z,98552.42
2018-10-16T08:50:53.169Z,98546.98
2018-10-16T08:53:27.912Z,98544.90
2018-10-16T08:55:56.352Z,98546.88
2018-10-16T08:58:24.809Z,98549.24
2018-10-16T09:00:53.138Z,98549.14
2018-10-16T09:03:21.416Z,98550.02
2018-10-16T09:05:49.704Z,98553.21
2018-10-16T09:08:18.047Z,98553.67
2018-10-16T09:10:46.609Z,98550.56
2018-10-16T09:13:15.072Z,98548.22
2018-10-16T09:15:43.315Z,98550.05
2018-10-16T09:18:11.628Z,98553.84
2018-10-16T09:20:40.034Z,98548.92
2018-10-16T09:23:08.349Z,98558.46
2018-10-16T09:25:36.628Z,98553.13
2018-10-16T09:28:05.856Z,98561.06
2018-10-16T09:30:34.152Z,98553.84
2018-10-16T09:33:02.507Z,98556.45
2018-10-16T09:35:30.822Z,98561.13
2018-10-16T09:37:59.214Z,98555.13
2018-10-16T09:40:27.484Z,98557.02
2018-10-16T09:42:55.826Z,98551.16
2018-10-16T09:45:24.172Z,98548.02
2018-10-16T09:47:52.716Z,98552.94
2018-10-16T09:50:21.018Z,98546.83
2018-10-16T09:52:49.366Z,98540.02
2018-10-16T09:55:17.605Z,98543.02
2018-10-16T09:57:46.030Z,98542.63
2018-10-16T10:00:19.660Z,98546.47
2018-10-16T10:02:47.987Z,98537.11
2018-10-16T10:05:16.409Z,98537.13
2018-10-16T10:07:44.890Z,98540.08
2018-10-16T10:10:13.243Z,98526.16
2018-10-16T10:12:41.711Z,98532.81
2018-10-16T10:15:10.135Z,98531.34
2018-10-16T10:17:39.395Z,98534.69
2018-10-16T10:20:08.370Z,98534.80
2018-10-16T10:22:36.636Z,98528.81
2018-10-16T10:25:05.682Z,98544.48
2018-10-16T10:27:34.089Z,98543.19
2018-10-16T10:30:02.993Z,98532.97
2018-10-16T10:32:31.656Z,98529.39
2018-10-16T10:35:00.451Z,98525.83
2018-10-16T10:37:28.853Z,98524.13
2018-10-16T10:39:57.243Z,98521.55
2018-10-16T10:42:25.789Z,98521.14
2018-10-16T10:44:54.127Z,98521.08
2018-10-16T10:47:22.584Z,98520.36
2018-10-16T10:49:51.168Z,98519.31
2018-10-16T10:52:19.530Z,98517.25
2018-10-16T10:54:48.205Z,98513.94
2018-10-16T10:57:16.566Z,98514.36
2018-10-16T10:59:44.873Z,98510.73
2018-10-16T11:02:13.268Z,98503.13
2018-10-16T11:04:41.593Z,98493.09
2018-10-16T11:07:09.889Z,98497.13
2018-10-16T11:09:38.200Z,98500.13
2018-10-16T11:12:06.714Z,98504.34
2018-10-16T11:14:34.985Z,98498.70
2018-10-16T11:17:03.327Z,98498.99
2018-10-16T11:19:31.684Z,98490.77
2018-10-16T11:22:01.130Z,98498.73
2018-10-16T11:24:31.015Z,98494.80
2018-10-16T11:26:59.381Z,98504.08
2018-10-16T11:29:27.759Z,98502.70
2018-10-16T11:31:56.106Z,98497.88
2018-10-16T11:34:24.374Z,98500.80
2018-10-16T11:36:52.705Z,98486.90
2018-10-16T11:39:21.232Z,98490.75
2018-10-16T11:41:49.527Z,98486.00
2018-10-16T11:44:17.956Z,98484.69
2018-10-16T11:46:46.277Z,98482.70
2018-10-16T11:49:14.744Z,98477.43
2018-10-16T11:51:43.040Z,98480.47
2018-10-16T11:54:11.354Z,98479.09
2018-10-16T11:56:39.844Z,98487.09
2018-10-16T11:59:08.234Z,98482.03
2018-10-16T12:01:36.911Z,98476.05
2018-10-16T12:04:08.053Z,98481.39
2018-10-16T12:06:36.400Z,98472.97
2018-10-16T12:09:07.758Z,98479.14
2018-10-16T12:11:36.317Z,98481.75
2018-10-16T12:14:05.454Z,98475.41
2018-10-16T12:16:37.564Z,98477.58
2018-10-16T12:19:10.937Z,98476.89
2018-10-16T12:21:39.378Z,98477.84
2018-10-16T12:24:07.778Z,98482.26
2018-10-16T12:26:38.571Z,98476.77
2018-10-16T12:29:07.117Z,98479.74
2018-10-16T12:31:35.353Z,98471.50
2018-10-16T12:34:03.746Z,98470.81
2018-10-16T12:36:32.183Z,98472.62
2018-10-16T12:39:00.706Z,98477.47
2018-10-16T12:41:29.091Z,98474.69
2018-10-16T12:43:57.423Z,98467.77
2018-10-16T12:46:25.703Z,98472.19
2018-10-16T12:48:53.979Z,98468.83
2018-10-16T12:51:22.432Z,98472.25
2018-10-16T12:53:51.747Z,98472.48
2018-10-16T12:56:20.199Z,98472.81
2018-10-16T12:58:48.624Z,98462.53
2018-10-16T13:01:17.043Z,98470.05
2018-10-16T13:03:45.554Z,98463.61
2018-10-16T13:06:13.908Z,98459.51
2018-10-16T13:08:42.310Z,98464.44
2018-10-16T13:11:10.784Z,98463.07
2018-10-16T13:13:39.221Z,98465.38
2018-10-16T13:16:07.676Z,98461.41
2018-10-16T13:18:36.229Z,98459.74
2018-10-16T13:21:05.056Z,98466.41
2018-10-16T13:23:33.559Z,98465.52
2018-10-16T13:26:01.947Z,98465.27
2018-10-16T13:28:30.782Z,98467.22
2018-10-16T13:30:59.123Z,98463.51
2018-10-16T13:33:27.387Z,98469.27
2018-10-16T13:35:55.824Z,98470.39
2018-10-16T13:38:24.084Z,98465.39
2018-10-16T13:40:52.575Z,98468.04
2018-10-16T13:43:20.849Z,98464.25
2018-10-16T13:45:49.179Z,98462.87
2018-10-16T13:48:17.432Z,98455.70
2018-10-16T13:50:45.746Z,98460.27
2018-10-16T13:53:14.010Z,98462.78
2018-10-16T13:55:42.322Z,98458.92
2018-10-16T13:58:10.693Z,98454.73
2018-10-16T14:00:38.880Z,98455.95
2018-10-16T14:03:07.165Z,98464.34
2018-10-16T14:05:35.673Z,98464.20
2018-10-16T14:08:04.023Z,98457.39
2018-10-16T14:10:32.224Z,98459.99
2018-10-16T14:13:00.527Z,98461.18
2018-10-16T14:15:28.876Z,98458.01
2018-10-16T14:17:57.311Z,98457.12
2018-10-16T14:20:25.767Z,98455.05
2018-10-16T14:22:54.125Z,98459.38
2018-10-16T14:25:22.423Z,98451.95
2018-10-16T14:27:50.842Z,98451.95
2018-10-16T14:30:19.047Z,98449.93
2018-10-16T14:32:47.317Z,98448.44
2018-10-16T14:35:15.764Z,98452.96
2018-10-16T14:37:44.036Z,98450.47
2018-10-16T14:40:14.006Z,98457.34
2018-10-16T14:42:42.503Z,98461.72
2018-10-16T14:45:11.717Z,98456.23
2018-10-16T14:47:40.167Z,98455.52
2018-10-16T14:50:09.442Z,98453.16
2018-10-16T14:52:37.718Z,98454.72
2018-10-16T14:55:06.426Z,98456.59
2018-10-16T14:57:35.075Z,98455.69
2018-10-16T15:00:03.806Z,98450.42
2018-10-16T15:02:32.303Z,98450.67
2018-10-16T15:05:01.885Z,98450.21
2018-10-16T15:07:30.301Z,98458.14
2018-10-16T15:09:58.901Z,98455.56
2018-10-16T15:12:33.201Z,98449.72
2018-10-16T15:15:02.694Z,98449.02
2018-10-16T15:17:32.140Z,98443.34
2018-10-16T15:20:00.763Z,98439.39
2018-10-16T15:22:29.311Z,98443.17
2018-10-16T15:24:58.246Z,98446.28
2018-10-16T15:27:26.521Z,98444.52
2018-10-16T15:29:54.919Z,98441.05
2018-10-16T15:32:23.406Z,98442.97
2018-10-16T15:34:51.866Z,98449.96
2018-10-16T15:37:20.181Z,98444.15
2018-10-16T15:39:48.553Z,98443.50
2018-10-16T15:42:16.953Z,98448.50
2018-10-16T15:44:45.275Z,98449.55
2018-10-16T15:47:13.720Z,98450.81
2018-10-16T15:49:42.228Z,98455.59
2018-10-16T15:52:10.694Z,98459.03
2018-10-16T15:54:39.090Z,98464.62
2018-10-16T15:57:07.463Z,98451.59
2018-10-16T15:59:35.775Z,98455.99
2018-10-16T16:02:04.152Z,98451.54
2018-10-16T16:04:32.510Z,98456.91
2018-10-16T16:07:00.900Z,98457.75
2018-10-16T16:09:29.334Z,98459.33
2018-10-16T16:11:57.640Z,98468.37
2018-10-16T16:14:26.116Z,98471.69
2018-10-16T16:16:54.588Z,98469.00
2018-10-16T16:19:22.985Z,98475.48
2018-10-16T16:21:51.576Z,98476.31
2018-10-16T16:24:20.036Z,98469.86
2018-10-16T16:26:48.688Z,98477.94
2018-10-16T16:29:17.010Z,98480.56
2018-10-16T16:31:45.341Z,98480.41
2018-10-16T16:34:13.923Z,98478.64
2018-10-16T16:36:42.319Z,98479.27
2018-10-16T16:39:12.711Z,98484.17
2018-10-16T16:41:41.116Z,98484.63
2018-10-16T16:44:09.599Z,98485.45
2018-10-16T16:46:38.162Z,98482.78
2018-10-16T16:49:06.819Z,98480.97
2018-10-16T16:51:35.125Z,98483.72
2018-10-16T16:54:03.408Z,98483.75
2018-10-16T16:56:31.806Z,98488.06
2018-10-16T16:59:00.192Z,98486.63
2018-10-16T17:01:28.668Z,98481.92
2018-10-16T17:03:56.965Z,98484.89
2018-10-16T17:06:26.026Z,98493.16
2018-10-16T17:08:54.633Z,98485.17
2018-10-16T17:11:23.006Z,98491.05
2018-10-16T17:13:51.336Z,98498.41
2018-10-16T17:16:19.923Z,98499.13
2018-10-16T17:18:48.259Z,98499.52
2018-10-16T17:21:16.847Z,98502.36
2018-10-16T17:23:45.084Z,98506.56
2018-10-16T17:26:13.835Z,98505.59
2018-10-16T17:28:41.845Z,98509.53
2018-10-16T17:31:10.332Z,98513.13
2018-10-16T17:33:38.829Z,98517.41
2018-10-16T17:36:07.219Z,98521.89
2018-10-16T17:38:35.609Z,98527.57
2018-10-16T17:41:04.005Z,98532.41
2018-10-16T17:43:32.436Z,98532.09
2018-10-16T17:46:00.851Z,98530.81
2018-10-16T17:48:29.437Z,98536.76
2018-10-16T17:50:57.916Z,98547.38
2018-10-16T17:53:31.663Z,98539.65
2018-10-16T17:56:00.199Z,98537.52
2018-10-16T17:58:28.627Z,98543.74
2018-10-16T18:00:57.094Z,98539.11
2018-10-16T18:03:25.448Z,98548.78
2018-10-16T18:05:54.056Z,98544.66
2018-10-16T18:08:22.461Z,98545.98
2018-10-16T18:10:50.773Z,98546.61
2018-10-16T18:13:19.236Z,98546.11
2018-10-16T18:15:47.533Z,98547.00
2018-10-16T18:18:15.880Z,98549.61
2018-10-16T18:20:44.159Z,98550.95
2018-10-16T18:23:12.457Z,98553.94
2018-10-16T18:25:40.808Z,98559.23
2018-10-16T18:28:09.079Z,98550.38
2018-10-16T18:30:37.614Z,98555.25
2018-10-16T18:33:07.029Z,98550.00
2018-10-16T18:35:35.418Z,98555.09
2018-10-16T18:38:03.798Z,98549.56
2018-10-16T18:40:32.215Z,98549.86
2018-10-16T18:43:00.534Z,98548.22
2018-10-16T18:45:28.863Z,98552.89
2018-10-16T18:47:57.286Z,98553.44
2018-10-16T18:50:25.538Z,98551.17
2018-10-16T18:52:53.949Z,98550.72
2018-10-16T18:55:22.206Z,98552.42
2018-10-16T18:57:50.560Z,98553.56
2018-10-16T19:00:19.643Z,98556.57
2018-10-16T19:02:48.464Z,98556.97
2018-10-16T19:05:16.921Z,98562.46
2018-10-16T19:07:45.275Z,98564.16
2018-10-16T19:10:13.674Z,98561.29
2018-10-16T19:12:42.433Z,98566.13
2018-10-16T19:15:13.276Z,98566.12
2018-10-16T19:17:42.655Z,98571.48
2018-10-16T19:20:12.709Z,98573.72
2018-10-16T19:22:41.585Z,98573.73
2018-10-16T19:25:10.847Z,98564.68
2018-10-16T19:27:39.336Z,98568.59
2018-10-16T19:30:11.895Z,98573.69
2018-10-16T19:32:40.237Z,98572.22
2018-10-16T19:35:09.691Z,98576.25
2018-10-16T19:37:38.020Z,98578.09
2018-10-16T19:40:06.660Z,98579.52
2018-10-16T19:42:35.238Z,98576.97
2018-10-16T19:45:04.493Z,98578.80
2018-10-16T19:47:32.870Z,98575.20
2018-10-16T19:50:03.454Z,98576.02
2018-10-16T19:52:37.173Z,98581.24
2018-10-16T19:55:05.928Z,98570.60
2018-10-16T19:57:35.204Z,98575.19
2018-10-16T20:00:05.189Z,98579.06
2018-10-16T20:02:33.572Z,98572.05
2018-10-16T20:05:02.995Z,98577.64
2018-10-16T20:07:31.311Z,98585.33
2018-10-16T20:09:59.569Z,98588.70
2018-10-16T20:12:27.851Z,98579.75
2018-10-16T20:14:56.220Z,98581.38
2018-10-16T20:17:24.843Z,98580.95
2018-10-16T20:19:53.084Z,98582.55
2018-10-16T20:22:22.166Z,98577.93
2018-10-16T20:24:51.425Z,98577.56
2018-10-16T20:27:19.597Z,98586.14
2018-10-16T20:29:47.956Z,98589.66
2018-10-16T20:32:16.355Z,98581.41
2018-10-16T20:34:44.684Z,98586.01
2018-10-16T20:37:13.131Z,98583.07
2018-10-16T20:39:41.359Z,98589.83
2018-10-16T20:42:09.888Z,98590.20
2018-10-16T20:44:38.772Z,98586.21
2018-10-16T20:47:07.373Z,98584.76
2018-10-16T20:49:36.428Z,98584.91
2018-10-16T20:52:05.680Z,98579.09
2018-10-16T20:54:34.007Z,98577.19
2018-10-16T20:57:02.307Z,98575.85
2018-10-16T20:59:30.588Z,98567.98
2018-10-16T21:01:58.915Z,98565.52
2018-10-16T21:04:27.374Z,98571.14
2018-10-16T21:06:55.864Z,98573.53
2018-10-16T21:09:23.941Z,98583.38
2018-10-16T21:11:52.255Z,98580.88
2018-10-16T21:14:20.618Z,98584.08
2018-10-16T21:16:48.952Z,98593.13
2018-10-16T21:19:17.395Z,98590.17
2018-10-16T21:21:45.657Z,98586.12
2018-10-16T21:24:13.963Z,98582.70
2018-10-16T21:26:42.425Z,98579.78
2018-10-16T21:29:10.985Z,98578.01
2018-10-16T21:31:39.274Z,98577.18
2018-10-16T21:35:36.828Z,98570.80
2018-10-16T21:38:05.174Z,98574.95
2018-10-16T21:40:33.633Z,98565.05
2018-10-16T21:43:02.036Z,98569.88
2018-10-16T21:45:30.331Z,98569.06
2018-10-16T21:47:58.618Z,98570.75
2018-10-16T21:50:26.889Z,98564.11
2018-10-16T21:52:55.244Z,98570.39
2018-10-16T21:55:23.557Z,98572.14
2018-10-16T21:57:51.853Z,98574.47
2018-10-16T22:00:25.504Z,98574.05
2018-10-16T22:02:53.884Z,98576.97
2018-10-16T22:05:23.611Z,98578.66
2018-10-16T22:07:53.659Z,98578.23
2018-10-16T22:10:22.533Z,98577.92
2018-10-16T22:12:51.205Z,98581.16
2018-10-16T22:15:20.464Z,98583.56
2018-10-16T22:17:49.026Z,98588.91
2018-10-16T22:20:17.381Z,98591.00
2018-10-16T22:22:46.629Z,98594.27
2018-10-16T22:25:15.541Z,98587.67
2018-10-16T22:27:43.874Z,98580.73
2018-10-16T22:30:12.187Z,98594.13
2018-10-16T22:32:40.586Z,98591.98
2018-10-16T22:35:10.251Z,98591.86
2018-10-16T22:37:38.511Z,98594.91
2018-10-16T22:40:08.111Z,98596.46
2018-10-16T22:42:36.632Z,98591.39
2018-10-16T22:45:05.893Z,98599.22
2018-10-16T22:47:34.229Z,98597.94
2018-10-16T22:50:02.602Z,98599.98
2018-10-16T22:52:31.606Z,98598.03
2018-10-16T22:54:59.938Z,98602.44
2018-10-16T22:57:28.289Z,98602.89
2018-10-16T22:59:56.628Z,98603.56
2018-10-16T23:02:24.884Z,98598.80
2018-10-16T23:04:53.375Z,98604.73
2018-10-16T23:07:21.713Z,98599.78
2018-10-16T23:09:49.975Z,98605.91
2018-10-16T23:12:18.435Z,98601.03
2018-10-16T23:14:46.753Z,98600.33
2018-10-16T23:17:15.212Z,98597.95
2018-10-16T23:19:43.478Z,98596.35
2018-10-16T23:22:11.807Z,98589.88
2018-10-16T23:24:40.093Z,98585.63
2018-10-16T23:27:08.380Z,98591.16
2018-10-16T23:29:37.274Z,98587.57
2018-10-16T23:32:06.554Z,98590.81
2018-10-16T23:34:34.835Z,98589.84
2018-10-16T23:37:03.460Z,98584.62
2018-10-16T23:39:31.688Z,98583.27
2018-10-16T23:41:59.945Z,98585.63
2018-10-16T23:44:28.378Z,98589.86
2018-10-16T23:46:56.762Z,98589.63
2018-10-16T23:49:25.013Z,98585.31
2018-10-16T23:51:53.755Z,98585.61
2018-10-16T23:54:22.086Z,98581.94
2018-10-16T23:56:50.409Z,98588.48
2018-10-16T23:59:18.749Z,98588.26
