createdAt,value
2022-09-16T00:04:45.698Z,18.10
2022-09-16T00:14:47.519Z,19.20
2022-09-16T00:24:49.144Z,19.80
2022-09-16T00:34:51.740Z,22.67
2022-09-16T00:45:06.057Z,18.53
2022-09-16T00:55:13.487Z,21.17
2022-09-16T01:05:22.113Z,19.23
2022-09-16T01:15:31.493Z,20.23
2022-09-16T01:25:47.505Z,29.23
2022-09-16T01:36:12.342Z,29.93
2022-09-16T01:46:20.944Z,21.67
2022-09-16T01:56:48.766Z,22.30
2022-09-16T02:06:53.889Z,22.07
2022-09-16T02:17:00.074Z,22.23
2022-09-16T02:27:08.405Z,26.40
2022-09-16T02:37:21.226Z,23.77
2022-09-16T02:47:42.070Z,25.27
2022-09-16T02:57:43.526Z,25.37
2022-09-16T03:07:45.057Z,25.47
2022-09-16T03:17:55.452Z,24.33
2022-09-16T03:28:03.068Z,36.10
2022-09-16T03:38:06.860Z,37.20
2022-09-16T03:48:09.679Z,37.17
2022-09-16T03:58:11.191Z,44.43
2022-09-16T04:08:12.691Z,33.13
2022-09-16T04:18:14.225Z,26.37
2022-09-16T04:28:15.852Z,22.30
2022-09-16T04:38:17.518Z,22.10
2022-09-16T04:48:19.351Z,18.50
2022-09-16T04:58:20.922Z,19.33
2022-09-16T05:08:22.563Z,18.77
2022-09-16T05:18:27.993Z,18.77
2022-09-16T05:28:30.190Z,18.67
2022-09-16T05:38:31.790Z,16.67
2022-09-16T05:48:34.864Z,15.40
2022-09-16T05:58:37.482Z,12.40
2022-09-16T06:08:40.190Z,12.43
2022-09-16T06:18:41.727Z,10.73
2022-09-16T06:28:43.608Z,11.57
2022-09-16T06:38:46.657Z,14.03
2022-09-16T06:48:50.847Z,15.57
2022-09-16T06:58:55.277Z,18.23
2022-09-16T07:08:57.700Z,15.80
2022-09-16T07:19:01.214Z,13.47
2022-09-16T07:29:05.555Z,13.73
2022-09-16T07:39:07.546Z,11.30
2022-09-16T07:49:12.434Z,11.70
2022-09-16T07:59:19.415Z,11.93
2022-09-16T08:09:41.219Z,10.73
2022-09-16T08:19:44.246Z,11.00
2022-09-16T08:29:45.796Z,10.43
2022-09-16T08:39:48.755Z,9.20
2022-09-16T08:50:00.516Z,7.00
2022-09-16T09:00:07.762Z,5.47
2022-09-16T09:10:32.465Z,5.13
2022-09-16T09:20:55.220Z,4.37
2022-09-16T09:31:10.842Z,5.53
2022-09-16T09:41:18.884Z,3.20
2022-09-16T09:51:29.536Z,4.10
2022-09-16T10:01:31.041Z,4.30
2022-09-16T10:11:35.445Z,3.87
2022-09-16T10:21:47.636Z,3.37
2022-09-16T10:31:49.925Z,3.13
2022-09-16T10:41:51.695Z,3.60
2022-09-16T10:51:53.596Z,3.40
2022-09-16T11:02:26.892Z,5.03
2022-09-16T11:12:36.312Z,3.90
2022-09-16T11:22:44.855Z,3.30
2022-09-16T11:33:03.073Z,3.80
2022-09-16T11:43:42.261Z,3.53
2022-09-16T11:54:09.455Z,3.50
2022-09-16T12:04:20.383Z,3.20
2022-09-16T12:14:33.748Z,3.10
2022-09-16T12:25:00.667Z,3.07
2022-09-16T12:35:10.698Z,2.50
2022-09-16T12:45:39.414Z,2.87
2022-09-16T12:56:00.671Z,3.30
2022-09-16T13:06:07.560Z,3.10
2022-09-16T13:16:09.607Z,3.33
2022-09-16T13:26:11.339Z,3.00
2022-09-16T13:36:20.871Z,3.23
2022-09-16T13:46:34.851Z,2.93
2022-09-16T13:56:54.657Z,4.17
2022-09-16T14:07:13.656Z,3.17
2022-09-16T14:17:25.600Z,3.87
2022-09-16T14:27:27.063Z,3.80
2022-09-16T14:37:31.746Z,3.80
2022-09-16T14:47:51.099Z,3.50
2022-09-16T14:57:53.686Z,3.73
2022-09-16T15:08:14.087Z,3.80
2022-09-16T15:18:32.290Z,3.87
2022-09-16T15:28:34.040Z,3.80
2022-09-16T15:38:35.481Z,3.60
2022-09-16T15:48:44.736Z,3.93
2022-09-16T15:58:54.038Z,4.47
2022-09-16T16:08:58.081Z,3.70
2022-09-16T16:18:59.922Z,4.47
2022-09-16T16:29:02.463Z,4.43
2022-09-16T16:39:04.139Z,4.30
2022-09-16T16:49:05.668Z,5.07
2022-09-16T16:59:09.127Z,4.43
2022-09-16T17:20:28.769Z,4.77
2022-09-16T17:30:30.553Z,4.87
2022-09-16T17:40:36.985Z,4.20
2022-09-16T18:02:01.673Z,5.63
2022-09-16T18:12:03.277Z,5.10
2022-09-16T18:45:11.609Z,5.87
2022-09-16T18:55:17.902Z,8.00
2022-09-16T19:05:19.745Z,7.57
2022-09-16T19:25:53.084Z,2.70
2022-09-16T19:35:55.636Z,4.50
2022-09-16T19:46:24.583Z,3.20
2022-09-16T19:56:29.835Z,3.97
2022-09-16T20:06:39.278Z,3.80
2022-09-16T20:16:42.870Z,4.03
2022-09-16T20:26:49.633Z,4.20
2022-09-16T20:36:56.706Z,3.87
2022-09-16T20:47:00.704Z,4.43
2022-09-16T20:57:17.137Z,5.60
2022-09-16T21:07:24.488Z,5.47
2022-09-16T21:17:28.961Z,6.03
2022-09-16T21:27:34.522Z,5.13
2022-09-16T21:37:36.294Z,5.63
2022-09-16T21:47:40.637Z,4.40
2022-09-16T21:57:42.199Z,4.67
2022-09-16T22:07:45.333Z,3.57
2022-09-16T22:17:51.249Z,3.70
2022-09-16T22:27:54.504Z,4.17
2022-09-16T22:37:55.942Z,3.90
2022-09-16T22:47:57.398Z,3.60
2022-09-16T22:57:58.841Z,3.77
2022-09-16T23:08:00.318Z,3.80
2022-09-16T23:18:01.772Z,15.60
2022-09-16T23:28:03.283Z,14.40
2022-09-16T23:38:04.744Z,12.70
2022-09-16T23:48:06.200Z,3.20
2022-09-16T23:58:07.746Z,3.10
