createdAt,value
2023-03-11T00:00:49.986Z,97.40
2023-03-11T00:03:20.353Z,97.40
2023-03-11T00:05:48.704Z,97.40
2023-03-11T00:08:20.160Z,97.40
2023-03-11T00:10:53.468Z,97.40
2023-03-11T00:13:23.922Z,97.40
2023-03-11T00:15:55.762Z,97.40
2023-03-11T00:18:27.012Z,97.40
2023-03-11T00:20:56.723Z,97.40
2023-03-11T00:23:26.597Z,97.40
2023-03-11T00:25:55.324Z,97.40
2023-03-11T00:28:26.636Z,97.40
2023-03-11T00:30:55.150Z,97.40
2023-03-11T00:33:23.671Z,97.40
2023-03-11T00:35:52.314Z,97.40
2023-03-11T00:38:21.991Z,97.40
2023-03-11T00:40:51.379Z,97.40
2023-03-11T00:43:20.055Z,97.40
2023-03-11T00:45:50.033Z,97.40
2023-03-11T00:48:18.300Z,97.40
2023-03-11T00:50:47.443Z,97.40
2023-03-11T00:53:15.775Z,97.40
2023-03-11T00:55:44.125Z,97.40
2023-03-11T00:58:14.752Z,97.40
2023-03-11T01:00:50.825Z,97.40
2023-03-11T01:03:19.094Z,97.40
2023-03-11T01:05:47.404Z,97.40
2023-03-11T01:08:15.667Z,97.40
2023-03-11T01:10:43.812Z,97.40
2023-03-11T01:13:12.090Z,97.40
2023-03-11T01:15:40.417Z,97.40
2023-03-11T01:18:10.035Z,97.40
2023-03-11T01:20:39.482Z,97.40
2023-03-11T01:23:09.409Z,97.40
2023-03-11T01:25:38.217Z,97.40
2023-03-11T01:28:08.413Z,97.40
2023-03-11T01:30:40.247Z,97.40
2023-03-11T01:33:17.457Z,97.40
2023-03-11T01:35:46.494Z,97.40
2023-03-11T01:38:15.626Z,97.40
2023-03-11T01:40:47.410Z,97.40
2023-03-11T01:43:41.020Z,97.40
2023-03-11T01:46:17.193Z,97.40
2023-03-11T01:48:49.894Z,97.40
2023-03-11T01:51:26.206Z,97.40
2023-03-11T01:53:57.470Z,97.40
2023-03-11T01:56:26.738Z,97.40
2023-03-11T01:58:55.948Z,97.40
2023-03-11T02:01:26.037Z,97.40
2023-03-11T02:03:57.892Z,97.40
2023-03-11T02:06:27.410Z,97.40
2023-03-11T02:08:57.219Z,97.40
2023-03-11T02:11:28.829Z,97.40
2023-03-11T02:14:03.325Z,97.40
2023-03-11T02:16:32.217Z,97.40
2023-03-11T02:19:13.470Z,97.40
2023-03-11T02:21:41.940Z,97.40
2023-03-11T02:24:18.474Z,97.40
2023-03-11T02:26:56.936Z,97.40
2023-03-11T02:29:28.281Z,97.40
2023-03-11T02:31:58.186Z,97.40
2023-03-11T02:34:30.474Z,97.40
2023-03-11T02:37:00.119Z,97.40
2023-03-11T02:39:32.783Z,97.40
2023-03-11T02:42:06.796Z,97.40
2023-03-11T02:44:35.636Z,97.40
2023-03-11T02:47:04.232Z,97.40
2023-03-11T02:49:33.445Z,97.40
2023-03-11T02:52:01.781Z,97.40
2023-03-11T02:54:31.643Z,97.40
2023-03-11T02:56:59.845Z,97.40
2023-03-11T02:59:30.719Z,97.40
2023-03-11T03:02:00.299Z,97.40
2023-03-11T03:04:29.070Z,97.40
2023-03-11T03:06:58.503Z,97.40
2023-03-11T03:09:26.819Z,97.40
2023-03-11T03:11:55.015Z,97.40
2023-03-11T03:14:23.821Z,97.40
2023-03-11T03:16:54.243Z,97.40
2023-03-11T03:19:22.563Z,97.40
2023-03-11T03:21:50.946Z,97.40
2023-03-11T03:24:19.691Z,97.40
2023-03-11T03:26:47.937Z,97.40
2023-03-11T03:29:16.414Z,97.40
2023-03-11T03:31:45.381Z,97.40
2023-03-11T03:34:15.624Z,97.40
2023-03-11T03:36:44.055Z,97.40
2023-03-11T03:39:12.359Z,97.40
2023-03-11T03:41:40.540Z,97.40
2023-03-11T03:44:09.627Z,97.40
2023-03-11T03:46:39.519Z,97.40
2023-03-11T03:49:10.008Z,97.40
2023-03-11T03:51:40.549Z,97.40
2023-03-11T03:54:18.786Z,97.40
2023-03-11T03:56:47.103Z,97.40
2023-03-11T03:59:15.417Z,97.40
2023-03-11T04:01:49.961Z,97.40
2023-03-11T04:04:19.562Z,97.40
2023-03-11T04:06:49.484Z,97.40
2023-03-11T04:09:20.023Z,97.40
2023-03-11T04:11:48.512Z,97.40
2023-03-11T04:14:18.418Z,97.40
2023-03-11T04:16:54.095Z,97.40
2023-03-11T04:19:22.338Z,97.40
2023-03-11T04:21:52.350Z,97.40
2023-03-11T04:24:22.701Z,97.40
2023-03-11T04:26:51.346Z,97.40
2023-03-11T04:29:20.329Z,97.40
2023-03-11T04:31:51.814Z,97.40
2023-03-11T04:34:20.283Z,97.40
2023-03-11T04:36:48.580Z,97.40
2023-03-11T04:39:19.926Z,97.40
2023-03-11T04:41:48.699Z,97.40
2023-03-11T04:44:21.217Z,97.40
2023-03-11T04:46:50.834Z,97.40
2023-03-11T04:49:19.021Z,97.40
2023-03-11T04:51:47.477Z,97.40
2023-03-11T04:54:19.471Z,97.40
2023-03-11T04:56:47.706Z,97.40
2023-03-11T04:59:16.107Z,97.40
2023-03-11T05:01:46.285Z,97.40
2023-03-11T05:04:14.542Z,97.40
2023-03-11T05:06:43.459Z,97.40
2023-03-11T05:09:12.987Z,97.40
2023-03-11T05:11:43.608Z,97.40
2023-03-11T05:14:13.048Z,97.40
2023-03-11T05:16:41.480Z,97.40
2023-03-11T05:19:23.673Z,97.40
2023-03-11T05:21:52.305Z,97.40
2023-03-11T05:24:21.162Z,97.40
2023-03-11T05:26:50.814Z,97.40
2023-03-11T05:29:20.372Z,97.40
2023-03-11T05:31:49.666Z,97.40
2023-03-11T05:34:18.916Z,97.40
2023-03-11T05:36:47.793Z,97.40
2023-03-11T05:39:16.227Z,97.40
2023-03-11T05:41:44.837Z,97.40
2023-03-11T05:44:14.637Z,97.40
2023-03-11T05:46:43.517Z,97.40
2023-03-11T05:49:11.975Z,97.40
2023-03-11T05:51:40.346Z,97.40
2023-03-11T05:54:15.219Z,97.40
2023-03-11T05:56:48.260Z,97.40
2023-03-11T05:59:18.822Z,97.40
2023-03-11T06:01:54.607Z,97.40
2023-03-11T06:04:24.621Z,97.40
2023-03-11T06:06:53.156Z,97.40
2023-03-11T06:09:24.132Z,97.40
2023-03-11T06:11:53.657Z,97.40
2023-03-11T06:14:28.872Z,97.40
2023-03-11T06:16:57.005Z,97.40
2023-03-11T06:19:25.341Z,97.40
2023-03-11T06:21:53.917Z,97.40
2023-03-11T06:24:22.130Z,97.40
2023-03-11T06:26:53.130Z,97.40
2023-03-11T06:29:26.599Z,97.40
2023-03-11T06:31:57.198Z,97.40
2023-03-11T06:34:25.366Z,97.40
2023-03-11T06:36:54.817Z,97.40
2023-03-11T06:39:23.354Z,97.40
2023-03-11T06:41:53.412Z,97.40
2023-03-11T06:44:21.691Z,97.40
2023-03-11T06:46:49.850Z,97.40
2023-03-11T06:49:20.719Z,97.40
2023-03-11T06:51:48.930Z,97.40
2023-03-11T06:54:17.675Z,97.40
2023-03-11T06:56:46.842Z,97.40
2023-03-11T06:59:16.468Z,97.40
2023-03-11T07:01:46.014Z,97.40
2023-03-11T07:04:15.844Z,97.40
2023-03-11T07:06:46.266Z,97.40
2023-03-11T07:09:22.235Z,97.40
2023-03-11T07:11:50.568Z,97.40
2023-03-11T07:14:25.797Z,97.40
2023-03-11T07:16:57.178Z,97.40
2023-03-11T07:19:33.911Z,97.40
2023-03-11T07:22:03.537Z,97.40
2023-03-11T07:24:31.730Z,97.40
2023-03-11T07:26:59.939Z,97.40
2023-03-11T07:29:28.092Z,97.40
2023-03-11T07:31:56.308Z,97.40
2023-03-11T07:34:24.648Z,97.40
2023-03-11T07:36:52.764Z,97.40
2023-03-11T07:39:22.280Z,97.40
2023-03-11T07:41:50.438Z,97.40
2023-03-11T07:44:19.344Z,97.40
2023-03-11T07:46:47.900Z,97.40
2023-03-11T07:49:16.556Z,97.40
2023-03-11T07:51:44.822Z,97.40
2023-03-11T07:54:14.164Z,97.40
2023-03-11T07:56:43.864Z,97.40
2023-03-11T07:59:12.029Z,97.40
2023-03-11T08:01:41.220Z,97.40
2023-03-11T08:04:14.349Z,97.40
2023-03-11T08:06:45.776Z,97.40
2023-03-11T08:09:15.035Z,97.40
2023-03-11T08:11:44.615Z,97.40
2023-03-11T08:14:12.907Z,97.40
2023-03-11T08:16:41.744Z,97.40
2023-03-11T08:19:13.091Z,97.40
2023-03-11T08:21:41.542Z,97.40
2023-03-11T08:24:13.678Z,97.40
2023-03-11T08:26:42.329Z,97.40
2023-03-11T08:29:12.128Z,97.30
2023-03-11T08:31:40.569Z,97.10
2023-03-11T08:34:13.776Z,96.30
2023-03-11T08:36:42.458Z,97.00
2023-03-11T08:39:10.970Z,95.60
2023-03-11T08:41:39.199Z,95.40
2023-03-11T08:44:07.525Z,94.70
2023-03-11T08:46:39.545Z,93.70
2023-03-11T08:49:08.398Z,94.20
2023-03-11T08:51:37.179Z,93.20
2023-03-11T08:54:06.530Z,93.10
2023-03-11T08:56:34.695Z,95.90
2023-03-11T08:59:02.931Z,95.20
2023-03-11T09:01:32.203Z,93.00
2023-03-11T09:04:01.783Z,90.70
2023-03-11T09:06:30.758Z,88.60
2023-03-11T09:08:58.936Z,89.00
2023-03-11T09:11:27.559Z,87.10
2023-03-11T09:13:55.853Z,85.80
2023-03-11T09:16:25.099Z,86.60
2023-03-11T09:18:53.384Z,86.80
2023-03-11T09:21:23.315Z,85.10
2023-03-11T09:23:51.482Z,86.80
2023-03-11T09:26:19.798Z,86.90
2023-03-11T09:28:49.322Z,87.70
2023-03-11T09:31:18.395Z,89.00
2023-03-11T09:33:47.965Z,84.90
2023-03-11T09:36:19.558Z,80.80
2023-03-11T09:38:49.899Z,76.50
2023-03-11T09:41:30.969Z,73.30
2023-03-11T09:44:19.591Z,66.60
2023-03-11T09:47:39.281Z,65.10
2023-03-11T09:50:26.718Z,63.10
2023-03-11T09:53:09.272Z,66.40
2023-03-11T09:55:46.240Z,66.60
2023-03-11T09:58:22.160Z,67.60
2023-03-11T10:00:52.658Z,63.70
2023-03-11T10:03:32.955Z,64.00
2023-03-11T10:06:16.465Z,58.40
2023-03-11T10:08:51.257Z,59.20
2023-03-11T10:11:47.057Z,56.40
2023-03-11T10:14:30.038Z,58.40
2023-03-11T10:17:07.136Z,61.80
2023-03-11T10:19:45.436Z,66.10
2023-03-11T10:22:22.566Z,69.10
2023-03-11T10:25:06.009Z,70.50
2023-03-11T10:27:42.118Z,70.20
2023-03-11T10:30:21.765Z,70.50
2023-03-11T10:32:56.426Z,61.80
2023-03-11T10:35:30.469Z,58.30
2023-03-11T10:38:05.174Z,56.90
2023-03-11T10:40:38.115Z,60.50
2023-03-11T10:43:14.456Z,60.50
2023-03-11T10:45:45.883Z,58.30
2023-03-11T10:48:16.598Z,53.90
2023-03-11T10:50:52.245Z,55.50
2023-03-11T10:53:21.826Z,49.40
2023-03-11T10:55:53.083Z,45.30
2023-03-11T10:58:25.535Z,44.00
2023-03-11T11:01:07.694Z,44.40
2023-03-11T11:03:36.198Z,40.80
2023-03-11T11:06:08.078Z,38.20
2023-03-11T11:08:36.854Z,41.70
2023-03-11T11:11:06.246Z,45.60
2023-03-11T11:13:35.911Z,43.30
2023-03-11T11:16:18.628Z,46.80
2023-03-11T11:18:50.471Z,44.90
2023-03-11T11:21:32.810Z,43.80
2023-03-11T11:24:17.191Z,46.80
2023-03-11T11:27:05.673Z,48.70
2023-03-11T11:29:36.000Z,45.00
2023-03-11T11:32:20.790Z,44.90
2023-03-11T11:34:59.657Z,45.80
2023-03-11T11:37:32.401Z,44.60
2023-03-11T11:40:11.494Z,46.80
2023-03-11T11:42:42.481Z,48.80
2023-03-11T11:45:17.840Z,50.20
2023-03-11T11:47:52.175Z,47.60
2023-03-11T11:50:30.015Z,47.20
2023-03-11T11:53:10.714Z,48.40
2023-03-11T11:55:44.319Z,48.40
2023-03-11T11:58:13.321Z,51.30
2023-03-11T12:00:53.443Z,53.20
2023-03-11T12:03:43.600Z,52.80
2023-03-11T12:06:21.635Z,54.80
2023-03-11T12:09:05.664Z,54.60
2023-03-11T12:11:42.065Z,54.00
2023-03-11T12:14:19.730Z,56.40
2023-03-11T12:16:57.664Z,55.50
2023-03-11T12:19:39.767Z,57.50
2023-03-11T12:22:56.324Z,58.70
2023-03-11T12:25:40.569Z,59.00
2023-03-11T12:28:24.629Z,59.30
2023-03-11T12:30:57.491Z,59.50
2023-03-11T12:33:35.112Z,59.80
2023-03-11T12:36:04.360Z,58.70
2023-03-11T12:38:35.950Z,56.40
2023-03-11T12:41:08.391Z,53.90
2023-03-11T12:44:34.082Z,56.30
2023-03-11T12:47:19.516Z,45.30
2023-03-11T12:49:51.682Z,40.90
2023-03-11T12:52:53.410Z,38.90
2023-03-11T12:55:37.903Z,37.90
2023-03-11T12:58:43.388Z,37.90
2023-03-11T13:01:55.542Z,37.10
2023-03-11T13:04:51.422Z,36.00
2023-03-11T13:07:53.416Z,33.60
2023-03-11T13:10:40.875Z,32.20
2023-03-11T13:13:42.597Z,33.10
2023-03-11T13:16:39.948Z,31.50
2023-03-11T13:19:52.260Z,29.30
2023-03-11T13:23:08.123Z,29.40
2023-03-11T13:25:42.094Z,32.70
2023-03-11T13:28:41.951Z,32.10
2023-03-11T13:31:34.468Z,30.90
2023-03-11T13:34:15.789Z,30.40
2023-03-11T13:37:11.299Z,29.60
2023-03-11T13:39:54.943Z,28.70
2023-03-11T13:42:32.509Z,29.60
2023-03-11T13:45:01.134Z,29.30
2023-03-11T13:47:31.885Z,31.80
2023-03-11T13:50:07.222Z,33.40
2023-03-11T13:52:40.165Z,31.90
2023-03-11T13:55:19.920Z,30.70
2023-03-11T13:57:52.841Z,32.10
2023-03-11T14:00:24.910Z,30.90
2023-03-11T14:02:56.021Z,31.60
2023-03-11T14:05:27.363Z,31.90
2023-03-11T14:07:55.991Z,30.10
2023-03-11T14:10:29.174Z,30.90
2023-03-11T14:13:17.022Z,28.60
2023-03-11T14:15:53.506Z,29.90
2023-03-11T14:18:36.159Z,29.20
2023-03-11T14:21:07.282Z,28.00
2023-03-11T14:23:41.822Z,28.90
2023-03-11T14:26:16.217Z,31.00
2023-03-11T14:28:48.550Z,30.60
2023-03-11T14:31:27.484Z,35.00
2023-03-11T14:34:04.588Z,34.20
2023-03-11T14:36:43.265Z,35.00
2023-03-11T14:39:27.122Z,34.70
2023-03-11T14:42:03.259Z,36.30
2023-03-11T14:44:35.192Z,34.40
2023-03-11T14:47:11.956Z,34.70
2023-03-11T14:49:41.783Z,35.90
2023-03-11T14:52:18.870Z,38.00
2023-03-11T14:54:49.424Z,40.00
2023-03-11T14:57:25.704Z,41.40
2023-03-11T14:59:55.142Z,44.70
2023-03-11T15:02:39.316Z,45.60
2023-03-11T15:05:18.663Z,45.90
2023-03-11T15:07:50.279Z,46.20
2023-03-11T15:10:18.586Z,47.80
2023-03-11T15:12:49.771Z,48.10
2023-03-11T15:15:27.245Z,49.30
2023-03-11T15:17:57.876Z,49.40
2023-03-11T15:20:30.963Z,50.00
2023-03-11T15:23:01.779Z,51.30
2023-03-11T15:25:33.248Z,52.00
2023-03-11T15:28:22.106Z,52.60
2023-03-11T15:30:50.390Z,53.90
2023-03-11T15:33:25.149Z,54.30
2023-03-11T15:35:53.345Z,56.10
2023-03-11T15:38:25.685Z,57.70
2023-03-11T15:40:57.419Z,58.00
2023-03-11T15:43:29.980Z,58.90
2023-03-11T15:45:59.739Z,57.20
2023-03-11T15:48:31.279Z,58.10
2023-03-11T15:51:01.303Z,58.10
2023-03-11T15:53:31.124Z,58.30
2023-03-11T15:56:07.764Z,57.50
2023-03-11T15:58:38.659Z,58.30
2023-03-11T16:01:07.557Z,60.30
2023-03-11T16:03:36.622Z,60.70
2023-03-11T16:06:08.009Z,62.30
2023-03-11T16:08:36.330Z,63.10
2023-03-11T16:11:04.642Z,62.90
2023-03-11T16:13:32.871Z,64.00
2023-03-11T16:16:04.692Z,68.70
2023-03-11T16:18:33.774Z,68.30
2023-03-11T16:21:05.090Z,72.40
2023-03-11T16:23:50.583Z,69.40
2023-03-11T16:26:20.094Z,70.20
2023-03-11T16:28:48.340Z,70.40
2023-03-11T16:31:17.978Z,72.00
2023-03-11T16:33:46.322Z,69.60
2023-03-11T16:36:14.511Z,68.90
2023-03-11T16:38:48.658Z,68.50
2023-03-11T16:41:18.503Z,68.70
2023-03-11T16:43:46.750Z,69.60
2023-03-11T16:46:15.082Z,70.40
2023-03-11T16:48:44.575Z,73.30
2023-03-11T16:51:12.970Z,73.90
2023-03-11T16:53:41.125Z,72.60
2023-03-11T16:56:09.373Z,72.40
2023-03-11T16:58:37.660Z,72.40
2023-03-11T17:01:06.029Z,72.60
2023-03-11T17:03:41.802Z,72.80
2023-03-11T17:06:12.288Z,73.30
2023-03-11T17:08:40.483Z,74.80
2023-03-11T17:11:16.619Z,74.80
2023-03-11T17:13:44.966Z,74.30
2023-03-11T17:16:14.792Z,75.00
2023-03-11T17:18:43.204Z,75.60
2023-03-11T17:21:15.882Z,76.10
2023-03-11T17:23:45.024Z,75.90
2023-03-11T17:26:15.969Z,75.90
2023-03-11T17:28:44.534Z,76.30
2023-03-11T17:31:14.049Z,77.10
2023-03-11T17:33:42.518Z,78.20
2023-03-11T17:36:15.900Z,79.90
2023-03-11T17:38:44.549Z,80.00
2023-03-11T17:41:14.883Z,79.70
2023-03-11T17:43:43.972Z,79.70
2023-03-11T17:46:15.455Z,81.20
2023-03-11T17:48:44.076Z,82.50
2023-03-11T17:51:15.906Z,81.40
2023-03-11T17:53:46.160Z,81.90
2023-03-11T17:56:16.574Z,82.70
2023-03-11T17:58:45.407Z,82.50
2023-03-11T18:01:17.356Z,83.20
2023-03-11T18:03:45.710Z,82.80
2023-03-11T18:06:16.262Z,84.70
2023-03-11T18:08:44.580Z,85.30
2023-03-11T18:11:18.659Z,85.80
2023-03-11T18:13:47.454Z,85.80
2023-03-11T18:16:17.783Z,86.00
2023-03-11T18:18:46.735Z,87.70
2023-03-11T18:21:19.193Z,87.50
2023-03-11T18:23:48.230Z,88.40
2023-03-11T18:26:19.323Z,90.30
2023-03-11T18:28:47.622Z,90.80
2023-03-11T18:31:18.288Z,91.30
2023-03-11T18:33:50.114Z,91.20
2023-03-11T18:36:21.715Z,90.90
2023-03-11T18:38:51.573Z,92.90
2023-03-11T18:41:20.046Z,93.00
2023-03-11T18:43:48.408Z,92.40
2023-03-11T18:46:17.576Z,92.30
2023-03-11T18:48:46.458Z,92.60
2023-03-11T18:51:15.353Z,93.20
2023-03-11T18:53:44.866Z,93.80
2023-03-11T18:56:15.714Z,93.50
2023-03-11T18:58:44.405Z,93.80
2023-03-11T19:01:15.502Z,94.60
2023-03-11T19:03:47.026Z,95.00
2023-03-11T19:06:16.512Z,95.10
2023-03-11T19:08:46.704Z,95.40
2023-03-11T19:11:18.565Z,96.10
2023-03-11T19:13:47.905Z,96.10
2023-03-11T19:16:19.313Z,95.60
2023-03-11T19:18:48.222Z,95.30
2023-03-11T19:21:17.444Z,95.50
2023-03-11T19:23:47.380Z,95.80
2023-03-11T19:26:15.664Z,96.10
2023-03-11T19:28:43.930Z,96.40
2023-03-11T19:31:12.136Z,97.40
2023-03-11T19:33:40.786Z,97.40
2023-03-11T19:36:10.251Z,97.40
2023-03-11T19:38:39.474Z,97.40
2023-03-11T19:41:13.432Z,97.40
2023-03-11T19:43:42.287Z,97.40
2023-03-11T19:46:14.087Z,97.40
2023-03-11T19:48:42.599Z,97.40
2023-03-11T19:51:11.888Z,97.40
2023-03-11T19:53:41.807Z,97.40
2023-03-11T19:56:11.918Z,97.40
2023-03-11T19:58:42.119Z,97.40
2023-03-11T20:01:17.573Z,97.40
2023-03-11T20:03:45.868Z,97.40
2023-03-11T20:06:16.564Z,97.40
2023-03-11T20:08:45.069Z,97.40
2023-03-11T20:11:14.736Z,97.40
2023-03-11T20:13:44.077Z,97.40
2023-03-11T20:16:18.433Z,97.40
2023-03-11T20:18:49.861Z,97.40
2023-03-11T20:21:18.788Z,97.40
2023-03-11T20:23:48.842Z,97.40
2023-03-11T20:26:19.956Z,97.40
2023-03-11T20:28:48.662Z,97.40
2023-03-11T20:31:20.857Z,97.40
2023-03-11T20:33:50.211Z,97.40
2023-03-11T20:36:21.806Z,97.40
2023-03-11T20:38:50.731Z,97.40
2023-03-11T20:41:20.651Z,97.40
2023-03-11T20:43:48.872Z,97.40
2023-03-11T20:46:17.180Z,97.40
2023-03-11T20:48:45.561Z,97.40
2023-03-11T20:51:19.570Z,97.40
2023-03-11T20:53:49.054Z,97.40
2023-03-11T20:56:21.405Z,97.40
2023-03-11T20:58:50.943Z,97.40
2023-03-11T21:01:23.129Z,97.40
2023-03-11T21:03:54.804Z,97.40
2023-03-11T21:06:26.440Z,97.40
2023-03-11T21:08:55.025Z,97.40
2023-03-11T21:11:25.960Z,97.40
2023-03-11T21:13:55.339Z,97.40
2023-03-11T21:16:24.543Z,97.40
2023-03-11T21:18:52.828Z,97.40
2023-03-11T21:21:21.390Z,97.40
2023-03-11T21:23:50.830Z,97.40
2023-03-11T21:26:19.571Z,97.40
2023-03-11T21:28:49.435Z,97.40
2023-03-11T21:31:20.970Z,97.40
2023-03-11T21:33:49.854Z,97.40
2023-03-11T21:36:20.918Z,97.40
2023-03-11T21:38:49.863Z,97.40
2023-03-11T21:41:21.602Z,97.40
2023-03-11T21:43:51.700Z,97.40
2023-03-11T21:46:23.047Z,97.40
2023-03-11T21:48:51.940Z,97.40
2023-03-11T21:51:21.251Z,97.40
2023-03-11T21:53:49.916Z,97.40
2023-03-11T21:56:18.753Z,97.40
2023-03-11T21:58:47.532Z,97.40
2023-03-11T22:01:17.327Z,97.40
2023-03-11T22:03:45.964Z,97.40
2023-03-11T22:06:14.912Z,97.40
2023-03-11T22:08:43.442Z,97.40
2023-03-11T22:11:17.615Z,97.40
2023-03-11T22:13:47.235Z,97.40
2023-03-11T22:16:16.922Z,97.40
2023-03-11T22:18:46.725Z,97.40
2023-03-11T22:21:16.275Z,97.40
2023-03-11T22:23:45.898Z,97.40
2023-03-11T22:26:14.795Z,97.40
2023-03-11T22:28:43.063Z,97.40
2023-03-11T22:31:13.928Z,97.40
2023-03-11T22:33:43.710Z,97.40
2023-03-11T22:36:12.014Z,97.40
2023-03-11T22:38:42.249Z,97.40
2023-03-11T22:41:10.542Z,97.40
2023-03-11T22:43:39.723Z,97.40
2023-03-11T22:46:08.670Z,97.40
2023-03-11T22:48:36.934Z,97.40
2023-03-11T22:51:07.325Z,97.40
2023-03-11T22:53:35.534Z,97.40
2023-03-11T22:56:09.748Z,97.40
2023-03-11T22:58:38.048Z,97.40
2023-03-11T23:01:06.765Z,97.40
2023-03-11T23:03:36.139Z,97.40
2023-03-11T23:06:08.904Z,97.40
2023-03-11T23:08:37.626Z,97.40
2023-03-11T23:11:09.141Z,97.40
2023-03-11T23:13:38.401Z,97.40
2023-03-11T23:16:10.125Z,97.40
2023-03-11T23:18:38.841Z,97.40
2023-03-11T23:21:16.286Z,97.40
2023-03-11T23:23:45.212Z,97.40
2023-03-11T23:26:14.658Z,97.40
2023-03-11T23:28:43.646Z,97.40
2023-03-11T23:31:15.338Z,97.40
2023-03-11T23:33:43.922Z,97.40
2023-03-11T23:36:16.514Z,97.40
2023-03-11T23:38:45.706Z,97.40
2023-03-11T23:41:16.567Z,97.40
2023-03-11T23:43:45.056Z,97.40
2023-03-11T23:46:13.754Z,97.40
2023-03-11T23:48:42.190Z,97.40
2023-03-11T23:51:10.612Z,97.40
2023-03-11T23:53:40.526Z,97.40
2023-03-11T23:56:16.918Z,97.40
2023-03-11T23:58:45.734Z,97.40
