createdAt,value
2019-02-24T00:03:21.648Z,99.90
2019-02-24T00:08:14.073Z,99.90
2019-02-24T00:13:06.962Z,99.90
2019-02-24T00:17:59.652Z,99.90
2019-02-24T00:22:52.425Z,99.90
2019-02-24T00:27:44.995Z,99.90
2019-02-24T00:32:37.412Z,99.90
2019-02-24T00:37:29.707Z,99.90
2019-02-24T00:42:22.201Z,99.90
2019-02-24T00:47:15.029Z,99.90
2019-02-24T00:52:07.237Z,99.90
2019-02-24T00:56:59.741Z,99.90
2019-02-24T01:01:52.174Z,99.90
2019-02-24T01:06:44.798Z,99.90
2019-02-24T01:11:37.381Z,99.90
2019-02-24T01:16:29.937Z,99.90
2019-02-24T01:21:22.897Z,99.90
2019-02-24T01:26:16.113Z,99.90
2019-02-24T01:31:08.557Z,99.90
2019-02-24T01:36:00.875Z,99.90
2019-02-24T01:40:53.554Z,99.90
2019-02-24T01:45:46.242Z,99.90
2019-02-24T01:50:38.953Z,99.90
2019-02-24T01:55:31.517Z,99.90
2019-02-24T02:00:24.163Z,99.90
2019-02-24T02:05:16.881Z,99.90
2019-02-24T02:10:09.553Z,99.90
2019-02-24T02:15:02.203Z,99.90
2019-02-24T02:19:54.667Z,99.90
2019-02-24T02:24:47.096Z,99.90
2019-02-24T02:29:39.744Z,99.90
2019-02-24T02:34:32.259Z,99.90
2019-02-24T02:39:24.358Z,99.90
2019-02-24T02:44:16.963Z,99.90
2019-02-24T02:49:09.482Z,99.90
2019-02-24T02:54:02.068Z,99.90
2019-02-24T02:58:54.812Z,99.90
2019-02-24T03:03:47.177Z,99.90
2019-02-24T03:08:47.248Z,99.90
2019-02-24T03:13:39.565Z,99.90
2019-02-24T03:18:32.337Z,99.90
2019-02-24T03:23:24.460Z,99.90
2019-02-24T03:28:17.096Z,99.90
2019-02-24T03:33:09.555Z,99.90
2019-02-24T03:38:01.821Z,99.90
2019-02-24T03:42:54.117Z,99.90
2019-02-24T03:47:46.644Z,99.90
2019-02-24T03:52:39.308Z,99.90
2019-02-24T03:57:31.716Z,99.90
2019-02-24T04:02:24.192Z,99.90
2019-02-24T04:07:16.642Z,99.90
2019-02-24T04:12:09.421Z,99.90
2019-02-24T04:17:02.076Z,99.90
2019-02-24T04:21:54.727Z,99.90
2019-02-24T04:26:47.432Z,99.90
2019-02-24T04:31:40.060Z,99.90
2019-02-24T04:36:32.365Z,99.90
2019-02-24T04:41:25.125Z,99.90
2019-02-24T04:46:17.939Z,99.90
2019-02-24T04:51:10.526Z,99.90
2019-02-24T04:56:03.127Z,99.90
2019-02-24T05:00:55.811Z,99.90
2019-02-24T05:05:48.072Z,99.90
2019-02-24T05:10:40.337Z,99.90
2019-02-24T05:15:33.022Z,99.90
2019-02-24T05:20:25.621Z,99.90
2019-02-24T05:25:17.993Z,99.90
2019-02-24T05:30:10.627Z,99.90
2019-02-24T05:35:02.994Z,99.90
2019-02-24T05:39:55.753Z,99.90
2019-02-24T05:44:48.293Z,99.90
2019-02-24T05:49:40.643Z,99.90
2019-02-24T05:54:33.278Z,99.90
2019-02-24T05:59:25.733Z,99.90
2019-02-24T06:04:18.121Z,99.90
2019-02-24T06:09:10.505Z,99.90
2019-02-24T06:14:03.085Z,99.90
2019-02-24T06:18:55.353Z,99.90
2019-02-24T06:23:47.777Z,99.90
2019-02-24T06:28:40.425Z,94.70
2019-02-24T06:33:32.964Z,93.50
2019-02-24T06:38:25.149Z,95.20
2019-02-24T06:43:17.385Z,96.70
2019-02-24T06:48:10.473Z,98.20
2019-02-24T06:53:02.889Z,99.90
2019-02-24T06:57:55.467Z,99.90
2019-02-24T07:02:47.967Z,99.90
2019-02-24T07:07:40.481Z,99.90
2019-02-24T07:12:32.914Z,98.20
2019-02-24T07:17:25.720Z,94.20
2019-02-24T07:22:18.112Z,88.40
2019-02-24T07:27:10.496Z,77.70
2019-02-24T07:32:03.127Z,72.50
2019-02-24T07:36:55.641Z,70.00
2019-02-24T07:41:48.314Z,61.20
2019-02-24T07:46:40.612Z,58.90
2019-02-24T07:51:32.833Z,54.10
2019-02-24T07:56:25.179Z,47.00
2019-02-24T08:01:17.685Z,42.00
2019-02-24T08:06:10.183Z,36.60
2019-02-24T08:11:02.654Z,34.90
2019-02-24T08:15:55.159Z,35.60
2019-02-24T08:20:47.727Z,33.80
2019-02-24T08:25:39.952Z,31.40
2019-02-24T08:30:41.027Z,31.00
2019-02-24T08:35:27.001Z,29.90
2019-02-24T08:40:19.510Z,29.60
2019-02-24T08:45:12.277Z,30.20
2019-02-24T08:50:07.945Z,29.70
2019-02-24T08:55:00.590Z,29.00
2019-02-24T08:59:53.065Z,28.30
2019-02-24T09:04:45.744Z,28.00
2019-02-24T09:09:38.060Z,28.30
2019-02-24T09:14:30.914Z,27.60
2019-02-24T09:19:23.366Z,27.70
2019-02-24T09:24:15.796Z,28.40
2019-02-24T09:29:08.162Z,28.00
2019-02-24T09:34:00.687Z,26.50
2019-02-24T09:38:52.962Z,25.40
2019-02-24T09:43:45.262Z,24.70
2019-02-24T09:48:38.028Z,24.90
2019-02-24T09:53:30.355Z,24.80
2019-02-24T09:58:22.789Z,25.60
2019-02-24T10:03:15.200Z,25.70
2019-02-24T10:08:08.233Z,24.60
2019-02-24T10:13:00.745Z,23.80
2019-02-24T10:17:53.222Z,24.10
2019-02-24T10:22:45.588Z,24.20
2019-02-24T10:27:38.112Z,23.50
2019-02-24T10:32:30.724Z,23.10
2019-02-24T10:37:23.248Z,22.90
2019-02-24T10:42:15.813Z,22.20
2019-02-24T10:47:08.436Z,21.30
2019-02-24T10:52:01.228Z,22.00
2019-02-24T10:56:53.965Z,21.70
2019-02-24T11:01:46.786Z,21.90
2019-02-24T11:06:39.252Z,22.10
2019-02-24T11:11:31.570Z,21.80
2019-02-24T11:16:24.278Z,21.00
2019-02-24T11:21:17.161Z,20.70
2019-02-24T11:26:09.687Z,21.00
2019-02-24T11:31:02.263Z,20.50
2019-02-24T11:35:55.066Z,20.50
2019-02-24T11:40:47.710Z,20.60
2019-02-24T11:45:40.465Z,20.40
2019-02-24T11:50:33.267Z,20.60
2019-02-24T11:55:26.124Z,20.60
2019-02-24T12:00:18.797Z,20.60
2019-02-24T12:05:11.461Z,20.80
2019-02-24T12:10:04.453Z,20.30
2019-02-24T12:14:56.967Z,19.70
2019-02-24T12:19:49.403Z,20.00
2019-02-24T12:24:41.868Z,20.00
2019-02-24T12:29:34.336Z,19.60
2019-02-24T12:34:26.858Z,19.90
2019-02-24T12:39:19.325Z,19.20
2019-02-24T12:44:11.713Z,19.50
2019-02-24T12:49:04.640Z,20.40
2019-02-24T12:53:57.197Z,21.40
2019-02-24T12:58:50.077Z,22.10
2019-02-24T13:03:42.829Z,22.40
2019-02-24T13:08:35.509Z,21.90
2019-02-24T13:13:27.845Z,21.90
2019-02-24T13:18:20.053Z,23.10
2019-02-24T13:23:12.612Z,23.50
2019-02-24T13:28:05.146Z,23.70
2019-02-24T13:32:58.003Z,24.20
2019-02-24T13:37:50.941Z,24.20
2019-02-24T13:42:43.863Z,23.30
2019-02-24T13:47:36.466Z,22.50
2019-02-24T13:52:28.761Z,22.60
2019-02-24T13:57:20.871Z,22.40
2019-02-24T14:02:13.253Z,23.30
2019-02-24T14:07:05.730Z,23.30
2019-02-24T14:11:58.379Z,23.70
2019-02-24T14:16:50.985Z,23.90
2019-02-24T14:21:43.562Z,24.30
2019-02-24T14:26:36.098Z,24.80
2019-02-24T14:31:28.781Z,26.60
2019-02-24T14:36:21.385Z,28.20
2019-02-24T14:41:13.879Z,29.30
2019-02-24T14:46:06.533Z,29.70
2019-02-24T14:50:59.094Z,30.60
2019-02-24T14:55:51.471Z,31.00
2019-02-24T15:00:44.112Z,30.50
2019-02-24T15:05:36.760Z,31.50
2019-02-24T15:10:29.299Z,31.40
2019-02-24T15:15:32.446Z,31.90
2019-02-24T15:20:20.000Z,32.50
2019-02-24T15:25:14.537Z,32.70
2019-02-24T15:30:09.777Z,32.70
2019-02-24T15:35:02.260Z,32.80
2019-02-24T15:39:54.975Z,32.90
2019-02-24T15:44:47.479Z,33.00
2019-02-24T15:49:39.829Z,33.00
2019-02-24T15:54:32.308Z,32.90
2019-02-24T15:59:24.865Z,33.10
2019-02-24T16:04:17.405Z,33.50
2019-02-24T16:09:10.529Z,33.40
2019-02-24T16:14:02.952Z,33.60
2019-02-24T16:18:55.545Z,33.90
2019-02-24T16:23:48.306Z,34.50
2019-02-24T16:28:41.075Z,35.50
2019-02-24T16:33:33.442Z,36.00
2019-02-24T16:38:25.505Z,37.30
2019-02-24T16:43:18.090Z,36.90
2019-02-24T16:48:10.789Z,37.10
2019-02-24T16:53:03.426Z,36.80
2019-02-24T16:57:56.072Z,37.20
2019-02-24T17:02:49.022Z,37.50
2019-02-24T17:07:41.472Z,37.90
2019-02-24T17:12:34.186Z,39.10
2019-02-24T17:17:27.029Z,39.40
2019-02-24T17:22:19.553Z,39.50
2019-02-24T17:27:12.172Z,39.60
2019-02-24T17:32:04.633Z,40.20
2019-02-24T17:36:59.259Z,41.10
2019-02-24T17:41:51.785Z,40.60
2019-02-24T17:46:44.157Z,40.70
2019-02-24T17:51:36.598Z,41.40
2019-02-24T17:56:28.839Z,42.10
2019-02-24T18:01:21.654Z,44.20
2019-02-24T18:06:14.417Z,45.50
2019-02-24T18:11:06.838Z,45.00
2019-02-24T18:15:59.008Z,48.00
2019-02-24T18:20:51.564Z,49.90
2019-02-24T18:25:44.085Z,50.20
2019-02-24T18:30:36.724Z,50.20
2019-02-24T18:35:29.269Z,49.70
2019-02-24T18:40:22.184Z,50.80
2019-02-24T18:45:15.429Z,49.30
2019-02-24T18:50:13.692Z,52.40
2019-02-24T18:55:08.573Z,56.00
2019-02-24T19:00:00.828Z,57.70
2019-02-24T19:04:53.236Z,59.40
2019-02-24T19:09:45.769Z,59.30
2019-02-24T19:14:38.326Z,59.70
2019-02-24T19:19:31.645Z,61.90
2019-02-24T19:24:24.064Z,64.80
2019-02-24T19:29:16.436Z,66.70
2019-02-24T19:34:08.763Z,68.10
2019-02-24T19:39:20.766Z,68.90
2019-02-24T19:44:13.194Z,71.50
2019-02-24T19:49:06.140Z,73.80
2019-02-24T19:53:58.647Z,75.60
2019-02-24T19:58:51.309Z,78.30
2019-02-24T20:03:44.061Z,81.10
2019-02-24T20:08:36.821Z,83.40
2019-02-24T20:13:29.305Z,85.90
2019-02-24T20:18:21.761Z,88.30
2019-02-24T20:23:14.322Z,90.10
2019-02-24T20:28:06.704Z,90.20
2019-02-24T20:32:59.191Z,91.20
2019-02-24T20:37:51.614Z,92.00
2019-02-24T20:42:44.349Z,93.40
2019-02-24T20:47:37.084Z,94.10
2019-02-24T20:52:29.465Z,94.30
2019-02-24T20:57:22.113Z,94.60
2019-02-24T21:02:14.844Z,94.80
2019-02-24T21:07:07.803Z,95.10
2019-02-24T21:11:59.857Z,95.80
2019-02-24T21:16:52.684Z,96.50
2019-02-24T21:21:45.396Z,97.30
2019-02-24T21:26:38.079Z,98.00
2019-02-24T21:31:30.458Z,98.70
2019-02-24T21:36:23.147Z,99.00
2019-02-24T21:41:15.930Z,99.00
2019-02-24T21:46:08.589Z,98.80
2019-02-24T21:51:01.044Z,98.90
2019-02-24T21:55:53.319Z,99.10
2019-02-24T22:00:45.912Z,99.30
2019-02-24T22:05:38.250Z,99.70
2019-02-24T22:10:30.924Z,99.90
2019-02-24T22:15:24.800Z,99.90
2019-02-24T22:20:17.229Z,99.90
2019-02-24T22:25:11.770Z,99.90
2019-02-24T22:30:07.134Z,99.90
2019-02-24T22:34:59.704Z,99.90
2019-02-24T22:39:52.661Z,99.90
2019-02-24T22:44:45.937Z,99.90
2019-02-24T22:49:38.405Z,99.90
2019-02-24T22:54:31.097Z,99.90
2019-02-24T22:59:23.516Z,99.90
2019-02-24T23:04:16.112Z,99.90
2019-02-24T23:09:11.089Z,99.90
2019-02-24T23:14:03.760Z,99.90
2019-02-24T23:18:56.252Z,99.90
2019-02-24T23:23:48.737Z,99.90
2019-02-24T23:28:41.336Z,99.90
2019-02-24T23:33:34.076Z,99.90
2019-02-24T23:38:26.509Z,99.90
2019-02-24T23:43:19.152Z,99.90
2019-02-24T23:48:11.585Z,99.90
2019-02-24T23:53:04.005Z,99.90
2019-02-24T23:57:56.600Z,99.90
