createdAt,value
2023-01-06T00:01:42.287Z,101304.84
2023-01-06T00:04:10.527Z,101294.38
2023-01-06T00:06:39.189Z,101278.63
2023-01-06T00:09:08.615Z,101281.28
2023-01-06T00:11:38.404Z,101273.41
2023-01-06T00:14:07.008Z,101275.25
2023-01-06T00:16:37.814Z,101277.00
2023-01-06T00:19:06.374Z,101276.16
2023-01-06T00:21:34.863Z,101279.75
2023-01-06T00:24:03.455Z,101265.81
2023-01-06T00:26:31.997Z,101271.13
2023-01-06T00:29:00.302Z,101270.25
2023-01-06T00:31:28.817Z,101269.44
2023-01-06T00:33:59.445Z,101263.34
2023-01-06T00:36:28.094Z,101266.88
2023-01-06T00:38:56.715Z,101258.13
2023-01-06T00:41:42.649Z,101259.91
2023-01-06T00:44:10.898Z,101264.28
2023-01-06T00:46:39.432Z,101266.06
2023-01-06T00:49:09.077Z,101266.94
2023-01-06T00:51:40.126Z,101264.31
2023-01-06T00:54:10.114Z,101258.19
2023-01-06T00:56:41.257Z,101261.72
2023-01-06T00:59:10.122Z,101261.72
2023-01-06T01:01:38.973Z,101247.69
2023-01-06T01:04:10.082Z,101250.31
2023-01-06T01:06:39.200Z,101247.69
2023-01-06T01:09:08.347Z,101240.72
2023-01-06T01:11:54.283Z,101234.56
2023-01-06T01:14:22.959Z,101238.97
2023-01-06T01:16:51.357Z,101238.09
2023-01-06T01:19:21.523Z,101247.69
2023-01-06T01:21:50.451Z,101233.72
2023-01-06T01:24:19.269Z,101240.72
2023-01-06T01:26:48.141Z,101240.72
2023-01-06T01:29:18.983Z,101239.81
2023-01-06T01:31:48.141Z,101239.81
2023-01-06T01:34:18.242Z,101241.53
2023-01-06T01:36:49.970Z,101240.69
2023-01-06T01:39:21.886Z,101238.91
2023-01-06T01:41:50.648Z,101244.16
2023-01-06T01:45:03.248Z,101249.47
2023-01-06T01:47:44.224Z,101244.22
2023-01-06T01:50:30.858Z,101249.47
2023-01-06T01:53:06.653Z,101251.22
2023-01-06T01:55:36.991Z,101259.97
2023-01-06T01:58:11.187Z,101256.47
2023-01-06T02:00:43.099Z,101253.84
2023-01-06T02:03:13.440Z,101263.50
2023-01-06T02:05:47.489Z,101259.13
2023-01-06T02:08:27.501Z,101272.25
2023-01-06T02:10:56.307Z,101242.53
2023-01-06T02:13:24.864Z,101259.19
2023-01-06T02:15:59.769Z,101265.31
2023-01-06T02:18:48.467Z,101260.97
2023-01-06T02:21:31.630Z,101254.00
2023-01-06T02:25:08.892Z,101249.66
2023-01-06T02:28:28.883Z,101245.31
2023-01-06T02:31:47.078Z,101242.75
2023-01-06T02:34:27.258Z,101244.50
2023-01-06T02:37:08.613Z,101242.78
2023-01-06T02:39:49.058Z,101235.78
2023-01-06T02:42:27.550Z,101235.78
2023-01-06T02:45:09.304Z,101229.66
2023-01-06T02:47:55.438Z,101234.00
2023-01-06T02:50:35.537Z,101229.66
2023-01-06T02:53:12.624Z,101239.25
2023-01-06T02:55:47.136Z,101235.72
2023-01-06T02:58:25.737Z,101226.13
2023-01-06T03:00:59.200Z,101239.22
2023-01-06T03:03:37.458Z,101220.84
2023-01-06T03:06:11.578Z,101223.47
2023-01-06T03:08:42.113Z,101218.22
2023-01-06T03:11:10.707Z,101219.09
2023-01-06T03:13:46.345Z,101225.22
2023-01-06T03:16:15.408Z,101217.34
2023-01-06T03:18:48.586Z,101214.72
2023-01-06T03:21:21.779Z,101219.97
2023-01-06T03:23:52.564Z,101219.97
2023-01-06T03:26:21.765Z,101213.84
2023-01-06T03:28:54.164Z,101213.84
2023-01-06T03:31:35.581Z,101223.47
2023-01-06T03:34:14.841Z,101213.88
2023-01-06T03:36:53.063Z,101219.97
2023-01-06T03:39:33.371Z,101231.34
2023-01-06T03:42:38.577Z,101223.47
2023-01-06T03:45:20.126Z,101225.22
2023-01-06T03:47:57.543Z,101219.97
2023-01-06T03:50:36.341Z,101219.97
2023-01-06T03:53:17.552Z,101203.34
2023-01-06T03:55:54.588Z,101198.03
2023-01-06T03:58:24.273Z,101192.75
2023-01-06T04:00:56.904Z,101204.13
2023-01-06T04:03:27.068Z,101202.34
2023-01-06T04:05:57.116Z,101195.31
2023-01-06T04:08:25.407Z,101195.31
2023-01-06T04:10:53.985Z,101193.53
2023-01-06T04:13:22.372Z,101186.53
2023-01-06T04:15:50.600Z,101197.88
2023-01-06T04:18:18.831Z,101197.88
2023-01-06T04:20:49.275Z,101195.25
2023-01-06T04:23:29.644Z,101183.03
2023-01-06T04:25:58.786Z,101180.44
2023-01-06T04:28:38.210Z,101184.81
2023-01-06T04:31:09.073Z,101178.69
2023-01-06T04:33:38.060Z,101177.84
2023-01-06T04:36:09.953Z,101171.69
2023-01-06T04:38:42.264Z,101169.13
2023-01-06T04:41:10.483Z,101174.38
2023-01-06T04:43:38.744Z,101162.16
2023-01-06T04:46:07.602Z,101163.00
2023-01-06T04:48:36.470Z,101160.41
2023-01-06T04:51:07.027Z,101158.69
2023-01-06T04:53:36.317Z,101152.56
2023-01-06T04:56:09.344Z,101153.44
2023-01-06T04:58:38.885Z,101151.66
2023-01-06T05:01:10.720Z,101164.78
2023-01-06T05:03:39.921Z,101163.00
2023-01-06T05:06:11.307Z,101165.66
2023-01-06T05:08:41.289Z,101168.31
2023-01-06T05:11:16.952Z,101165.69
2023-01-06T05:13:45.579Z,101164.84
2023-01-06T05:16:17.795Z,101176.19
2023-01-06T05:18:47.156Z,101173.63
2023-01-06T05:21:15.330Z,101177.09
2023-01-06T05:23:43.824Z,101188.50
2023-01-06T05:26:19.667Z,101185.94
2023-01-06T05:28:48.616Z,101193.84
2023-01-06T05:31:17.437Z,101200.91
2023-01-06T05:33:46.301Z,101191.34
2023-01-06T05:36:16.904Z,101189.66
2023-01-06T05:38:46.214Z,101194.06
2023-01-06T05:41:16.009Z,101188.84
2023-01-06T05:43:44.605Z,101188.03
2023-01-06T05:46:13.913Z,101186.31
2023-01-06T05:48:43.522Z,101192.47
2023-01-06T05:51:14.623Z,101194.25
2023-01-06T05:53:46.538Z,101182.03
2023-01-06T05:56:19.059Z,101185.56
2023-01-06T05:58:49.127Z,101177.69
2023-01-06T06:01:21.593Z,101178.59
2023-01-06T06:03:50.993Z,101190.81
2023-01-06T06:06:21.489Z,101185.56
2023-01-06T06:08:50.379Z,101185.56
2023-01-06T06:11:22.253Z,101196.06
2023-01-06T06:13:52.642Z,101192.63
2023-01-06T06:16:23.293Z,101195.19
2023-01-06T06:18:54.060Z,101212.69
2023-01-06T06:21:24.938Z,101213.53
2023-01-06T06:23:54.617Z,101207.38
2023-01-06T06:26:25.596Z,101199.47
2023-01-06T06:28:54.291Z,101204.72
2023-01-06T06:31:24.849Z,101208.22
2023-01-06T06:33:54.694Z,101209.09
2023-01-06T06:36:23.839Z,101211.78
2023-01-06T06:38:54.215Z,101224.94
2023-01-06T06:41:26.061Z,101215.31
2023-01-06T06:43:54.617Z,101199.63
2023-01-06T06:46:23.689Z,101190.06
2023-01-06T06:48:52.564Z,101190.94
2023-01-06T06:51:22.878Z,101194.53
2023-01-06T06:53:51.765Z,101202.44
2023-01-06T06:56:22.941Z,101210.34
2023-01-06T06:58:51.536Z,101206.84
2023-01-06T07:01:21.582Z,101218.25
2023-01-06T07:03:50.813Z,101219.13
2023-01-06T07:06:23.896Z,101225.25
2023-01-06T07:08:52.540Z,101230.44
2023-01-06T07:11:21.436Z,101238.31
2023-01-06T07:13:51.337Z,101231.31
2023-01-06T07:16:23.053Z,101230.44
2023-01-06T07:18:51.568Z,101224.28
2023-01-06T07:21:20.246Z,101231.25
2023-01-06T07:23:49.094Z,101229.50
2023-01-06T07:26:17.591Z,101238.22
2023-01-06T07:28:46.092Z,101240.84
2023-01-06T07:31:15.699Z,101244.31
2023-01-06T07:33:44.292Z,101243.44
2023-01-06T07:36:12.920Z,101250.44
2023-01-06T07:38:41.475Z,101246.00
2023-01-06T07:41:09.971Z,101249.53
2023-01-06T07:43:38.536Z,101246.91
2023-01-06T07:46:07.135Z,101250.38
2023-01-06T07:48:37.319Z,101249.50
2023-01-06T07:51:07.008Z,101259.97
2023-01-06T07:53:35.331Z,101266.94
2023-01-06T07:56:03.841Z,101264.31
2023-01-06T07:58:32.704Z,101257.34
2023-01-06T08:01:07.101Z,101257.34
2023-01-06T08:03:36.958Z,101271.31
2023-01-06T08:06:09.496Z,101272.16
2023-01-06T08:08:39.025Z,101281.75
2023-01-06T08:11:08.871Z,101273.91
2023-01-06T08:13:38.133Z,101269.47
2023-01-06T08:16:07.865Z,101266.03
2023-01-06T08:18:38.058Z,101267.72
2023-01-06T08:21:09.708Z,101275.56
2023-01-06T08:23:39.041Z,101277.28
2023-01-06T08:26:10.414Z,101279.91
2023-01-06T08:28:38.747Z,101271.16
2023-01-06T08:31:10.353Z,101265.91
2023-01-06T08:33:40.721Z,101274.63
2023-01-06T08:36:12.940Z,101265.84
2023-01-06T08:38:41.722Z,101267.56
2023-01-06T08:41:11.477Z,101266.72
2023-01-06T08:43:41.049Z,101281.53
2023-01-06T08:46:13.006Z,101274.53
2023-01-06T08:48:42.828Z,101272.72
2023-01-06T08:51:16.201Z,101257.84
2023-01-06T08:53:45.128Z,101262.16
2023-01-06T08:56:15.805Z,101242.88
2023-01-06T08:58:44.425Z,101256.84
2023-01-06T09:01:19.497Z,101246.31
2023-01-06T09:03:49.942Z,101241.03
2023-01-06T09:06:20.222Z,101251.53
2023-01-06T09:08:49.376Z,101234.91
2023-01-06T09:11:18.329Z,101245.38
2023-01-06T09:13:47.697Z,101247.09
2023-01-06T09:16:15.965Z,101247.06
2023-01-06T09:18:49.432Z,101253.13
2023-01-06T09:21:21.730Z,101253.13
2023-01-06T09:23:51.034Z,101260.09
2023-01-06T09:26:21.608Z,101266.16
2023-01-06T09:28:50.173Z,101278.38
2023-01-06T09:31:18.924Z,101273.97
2023-01-06T09:33:47.257Z,101270.47
2023-01-06T09:36:15.835Z,101255.56
2023-01-06T09:38:45.476Z,101272.16
2023-01-06T09:42:02.761Z,101263.38
2023-01-06T09:44:33.442Z,101273.84
2023-01-06T09:47:03.925Z,101270.31
2023-01-06T09:49:43.089Z,101263.34
2023-01-06T09:52:21.604Z,101268.59
2023-01-06T09:54:57.340Z,101280.81
2023-01-06T09:57:33.571Z,101288.69
2023-01-06T10:00:05.880Z,101288.69
2023-01-06T10:02:39.827Z,101282.53
2023-01-06T10:05:27.323Z,101284.25
2023-01-06T10:08:03.506Z,101280.72
2023-01-06T10:10:45.538Z,101267.59
2023-01-06T10:13:41.610Z,101270.22
2023-01-06T10:16:21.396Z,101270.22
2023-01-06T10:18:58.377Z,101265.84
2023-01-06T10:21:37.615Z,101280.66
2023-01-06T10:24:46.996Z,101278.94
2023-01-06T10:27:26.965Z,101285.91
2023-01-06T10:29:57.393Z,101284.13
2023-01-06T10:32:30.498Z,101285.88
2023-01-06T10:34:59.538Z,101291.13
2023-01-06T10:37:37.506Z,101284.09
2023-01-06T10:40:19.296Z,101285.81
2023-01-06T10:42:57.354Z,101277.94
2023-01-06T10:45:30.468Z,101279.63
2023-01-06T10:48:00.488Z,101272.63
2023-01-06T10:50:30.044Z,101270.78
2023-01-06T10:52:58.549Z,101259.38
2023-01-06T10:55:42.448Z,101261.06
2023-01-06T10:58:29.365Z,101268.03
2023-01-06T11:01:01.983Z,101264.47
2023-01-06T11:03:33.720Z,101264.41
2023-01-06T11:06:10.992Z,101266.13
2023-01-06T11:08:40.719Z,101263.50
2023-01-06T11:11:27.111Z,101263.50
2023-01-06T11:14:02.147Z,101264.31
2023-01-06T11:16:33.570Z,101262.53
2023-01-06T11:19:06.562Z,101251.16
2023-01-06T11:21:43.670Z,101249.34
2023-01-06T11:24:19.875Z,101241.41
2023-01-06T11:26:54.771Z,101227.34
2023-01-06T11:29:31.673Z,101222.84
2023-01-06T11:32:06.917Z,101221.75
2023-01-06T11:34:35.714Z,101232.91
2023-01-06T11:37:05.809Z,101218.69
2023-01-06T11:39:37.710Z,101222.81
2023-01-06T11:42:13.842Z,101228.75
2023-01-06T11:44:44.500Z,101206.56
2023-01-06T11:47:17.324Z,101203.53
2023-01-06T11:49:52.881Z,101189.09
2023-01-06T11:52:24.598Z,101191.13
2023-01-06T11:55:04.519Z,101187.03
2023-01-06T11:57:42.965Z,101195.44
2023-01-06T12:00:42.571Z,101194.22
2023-01-06T12:03:22.101Z,101206.44
2023-01-06T12:05:59.851Z,101207.50
2023-01-06T12:08:33.311Z,101193.72
2023-01-06T12:11:08.353Z,101196.56
2023-01-06T12:13:44.741Z,101192.47
2023-01-06T12:16:23.596Z,101193.63
2023-01-06T12:18:52.596Z,101189.53
2023-01-06T12:21:28.707Z,101191.38
2023-01-06T12:23:59.983Z,101194.56
2023-01-06T12:26:29.894Z,101187.28
2023-01-06T12:29:01.246Z,101191.38
2023-01-06T12:31:44.344Z,101211.34
2023-01-06T12:34:20.923Z,101207.72
2023-01-06T12:36:54.090Z,101209.25
2023-01-06T12:39:31.627Z,101212.81
2023-01-06T12:42:06.916Z,101206.97
2023-01-06T12:44:44.901Z,101215.16
2023-01-06T12:47:20.529Z,101203.13
2023-01-06T12:49:55.966Z,101207.63
2023-01-06T12:52:34.287Z,101210.13
2023-01-06T12:55:03.744Z,101214.22
2023-01-06T12:57:47.347Z,101207.94
2023-01-06T13:00:44.128Z,101211.50
2023-01-06T13:04:09.058Z,101223.13
2023-01-06T13:06:55.303Z,101213.69
2023-01-06T13:09:39.712Z,101214.84
2023-01-06T13:12:35.278Z,101215.16
2023-01-06T13:15:08.955Z,101223.44
2023-01-06T13:17:43.982Z,101215.75
2023-01-06T13:20:21.559Z,101215.09
2023-01-06T13:23:03.008Z,101212.56
2023-01-06T13:26:04.953Z,101216.22
2023-01-06T13:28:42.570Z,101213.75
2023-01-06T13:31:57.406Z,101207.78
2023-01-06T13:35:02.024Z,101207.06
2023-01-06T13:37:42.229Z,101200.94
2023-01-06T13:40:17.443Z,101210.63
2023-01-06T13:42:51.857Z,101203.66
2023-01-06T13:45:27.341Z,101206.28
2023-01-06T13:47:56.861Z,101207.19
2023-01-06T13:50:27.005Z,101218.56
2023-01-06T13:52:57.220Z,101208.03
2023-01-06T13:55:31.126Z,101220.28
2023-01-06T13:58:37.600Z,101214.16
2023-01-06T14:01:08.311Z,101215.81
2023-01-06T14:03:38.030Z,101208.78
2023-01-06T14:06:11.020Z,101212.31
2023-01-06T14:08:48.299Z,101208.78
2023-01-06T14:11:29.563Z,101209.69
2023-01-06T14:14:01.340Z,101209.75
2023-01-06T14:16:43.036Z,101215.94
2023-01-06T14:19:18.599Z,101210.63
2023-01-06T14:21:48.480Z,101219.41
2023-01-06T14:24:27.631Z,101217.69
2023-01-06T14:27:00.967Z,101222.06
2023-01-06T14:30:19.787Z,101217.69
2023-01-06T14:33:06.291Z,101227.31
2023-01-06T14:35:42.202Z,101219.34
2023-01-06T14:38:27.766Z,101217.63
2023-01-06T14:41:00.579Z,101222.00
2023-01-06T14:43:46.817Z,101222.97
2023-01-06T14:46:23.091Z,101216.91
2023-01-06T14:49:01.375Z,101218.75
2023-01-06T14:51:31.598Z,101211.78
2023-01-06T14:54:04.631Z,101218.84
2023-01-06T14:56:34.533Z,101222.41
2023-01-06T14:59:12.448Z,101223.38
2023-01-06T15:01:45.082Z,101219.97
2023-01-06T15:04:30.137Z,101222.66
2023-01-06T15:07:17.009Z,101215.75
2023-01-06T15:09:46.046Z,101225.47
2023-01-06T15:12:26.704Z,101234.28
2023-01-06T15:14:55.469Z,101229.06
2023-01-06T15:17:25.188Z,101226.50
2023-01-06T15:19:54.745Z,101229.25
2023-01-06T15:22:25.964Z,101227.59
2023-01-06T15:24:55.368Z,101225.88
2023-01-06T15:27:23.925Z,101224.25
2023-01-06T15:29:53.714Z,101232.22
2023-01-06T15:32:25.946Z,101230.63
2023-01-06T15:34:58.034Z,101219.34
2023-01-06T15:37:31.215Z,101220.31
2023-01-06T15:39:59.603Z,101225.69
2023-01-06T15:42:28.445Z,101215.25
2023-01-06T15:44:59.547Z,101230.22
2023-01-06T15:47:36.023Z,101218.06
2023-01-06T15:50:08.725Z,101220.78
2023-01-06T15:52:40.988Z,101220.84
2023-01-06T15:55:24.211Z,101211.31
2023-01-06T15:57:58.848Z,101225.34
2023-01-06T16:00:30.529Z,101223.66
2023-01-06T16:03:00.276Z,101229.81
2023-01-06T16:05:39.620Z,101224.66
2023-01-06T16:08:19.096Z,101233.41
2023-01-06T16:10:47.623Z,101227.31
2023-01-06T16:13:28.945Z,101236.16
2023-01-06T16:16:05.765Z,101239.72
2023-01-06T16:18:38.040Z,101238.03
2023-01-06T16:21:23.472Z,101246.78
2023-01-06T16:23:54.710Z,101252.03
2023-01-06T16:26:26.873Z,101255.50
2023-01-06T16:28:58.009Z,101248.50
2023-01-06T16:31:32.891Z,101245.03
2023-01-06T16:34:28.346Z,101242.41
2023-01-06T16:36:58.625Z,101243.25
2023-01-06T16:39:27.799Z,101238.91
2023-01-06T16:42:45.063Z,101242.44
2023-01-06T16:45:26.217Z,101246.78
2023-01-06T16:47:55.801Z,101251.16
2023-01-06T16:50:30.009Z,101243.28
2023-01-06T16:53:12.377Z,101250.25
2023-01-06T16:55:42.782Z,101249.41
2023-01-06T16:58:17.279Z,101245.97
2023-01-06T17:00:51.339Z,101253.06
2023-01-06T17:03:22.608Z,101243.50
2023-01-06T17:05:52.931Z,101246.16
2023-01-06T17:08:29.451Z,101241.88
2023-01-06T17:10:58.223Z,101234.03
2023-01-06T17:13:36.130Z,101239.31
2023-01-06T17:16:15.569Z,101235.03
2023-01-06T17:18:53.061Z,101242.00
2023-01-06T17:21:26.021Z,101239.38
2023-01-06T17:23:58.975Z,101247.22
2023-01-06T17:26:28.931Z,101248.09
2023-01-06T17:29:00.741Z,101247.16
2023-01-06T17:31:36.124Z,101255.84
2023-01-06T17:34:15.685Z,101248.75
2023-01-06T17:36:48.017Z,101239.97
2023-01-06T17:39:22.533Z,101246.94
2023-01-06T17:41:53.037Z,101247.81
2023-01-06T17:44:27.862Z,101241.66
2023-01-06T17:46:55.943Z,101248.72
2023-01-06T17:49:36.226Z,101248.75
2023-01-06T17:52:16.669Z,101252.31
2023-01-06T17:55:13.181Z,101247.94
2023-01-06T17:57:45.147Z,101245.25
2023-01-06T18:00:23.667Z,101247.00
2023-01-06T18:02:57.203Z,101245.16
2023-01-06T18:06:25.969Z,101245.97
2023-01-06T18:09:13.133Z,101239.81
2023-01-06T18:11:43.424Z,101254.59
2023-01-06T18:14:33.440Z,101255.41
2023-01-06T18:17:17.657Z,101255.38
2023-01-06T18:19:46.419Z,101266.66
2023-01-06T18:22:18.792Z,101269.19
2023-01-06T18:24:51.073Z,101255.16
2023-01-06T18:27:24.920Z,101263.81
2023-01-06T18:29:54.078Z,101269.03
2023-01-06T18:32:29.848Z,101268.97
2023-01-06T18:35:00.003Z,101267.19
2023-01-06T18:37:32.251Z,101263.69
2023-01-06T18:40:04.811Z,101263.69
2023-01-06T18:42:36.942Z,101258.44
2023-01-06T18:45:23.739Z,101261.97
2023-01-06T18:47:56.183Z,101269.81
2023-01-06T18:50:29.948Z,101269.81
2023-01-06T18:53:00.597Z,101268.06
2023-01-06T18:55:37.539Z,101274.19
2023-01-06T18:58:21.668Z,101263.69
2023-01-06T19:00:55.123Z,101268.06
2023-01-06T19:03:38.477Z,101277.69
2023-01-06T19:06:39.293Z,101268.94
2023-01-06T19:09:30.621Z,101285.56
2023-01-06T19:12:25.407Z,101288.19
2023-01-06T19:14:55.921Z,101293.44
2023-01-06T19:17:29.524Z,101282.03
2023-01-06T19:20:00.548Z,101291.66
2023-01-06T19:22:30.519Z,101280.28
2023-01-06T19:25:03.671Z,101277.69
2023-01-06T19:27:45.794Z,101280.31
2023-01-06T19:30:45.740Z,101269.03
2023-01-06T19:33:38.049Z,101283.88
2023-01-06T19:36:40.153Z,101285.66
2023-01-06T19:39:33.642Z,101284.81
2023-01-06T19:42:19.818Z,101281.34
2023-01-06T19:44:59.664Z,101277.81
2023-01-06T19:47:35.635Z,101278.69
2023-01-06T19:50:18.845Z,101276.97
2023-01-06T19:52:47.425Z,101274.34
2023-01-06T19:55:22.527Z,101274.31
2023-01-06T19:57:54.853Z,101271.66
2023-01-06T20:00:31.095Z,101269.03
2023-01-06T20:03:03.243Z,101265.50
2023-01-06T20:05:32.651Z,101265.44
2023-01-06T20:08:00.889Z,101268.94
2023-01-06T20:10:29.511Z,101266.31
2023-01-06T20:12:58.005Z,101265.41
2023-01-06T20:15:27.687Z,101256.66
2023-01-06T20:17:55.928Z,101264.53
2023-01-06T20:20:24.503Z,101261.91
2023-01-06T20:22:52.999Z,101265.41
2023-01-06T20:25:21.596Z,101264.53
2023-01-06T20:27:50.156Z,101269.78
2023-01-06T20:30:19.169Z,101271.50
2023-01-06T20:32:48.771Z,101265.41
2023-01-06T20:35:17.526Z,101265.44
2023-01-06T20:37:45.710Z,101257.56
2023-01-06T20:40:14.560Z,101267.19
2023-01-06T20:42:42.843Z,101258.44
2023-01-06T20:45:12.490Z,101260.19
2023-01-06T20:47:41.807Z,101257.56
2023-01-06T20:50:13.696Z,101256.72
2023-01-06T20:52:45.315Z,101258.44
2023-01-06T20:55:13.951Z,101259.28
2023-01-06T20:57:42.146Z,101249.66
2023-01-06T21:00:13.318Z,101265.41
2023-01-06T21:02:41.911Z,101260.16
2023-01-06T21:05:11.731Z,101264.53
2023-01-06T21:07:40.169Z,101257.53
2023-01-06T21:10:09.527Z,101253.13
2023-01-06T21:12:38.808Z,101248.78
2023-01-06T21:15:09.127Z,101244.41
2023-01-06T21:17:37.716Z,101246.19
2023-01-06T21:20:07.379Z,101241.84
2023-01-06T21:22:37.275Z,101232.25
2023-01-06T21:25:06.609Z,101237.50
2023-01-06T21:27:35.397Z,101248.84
2023-01-06T21:30:04.093Z,101243.66
2023-01-06T21:32:32.929Z,101251.53
2023-01-06T21:35:01.469Z,101247.19
2023-01-06T21:37:29.793Z,101262.06
2023-01-06T21:39:59.359Z,101260.34
2023-01-06T21:42:45.309Z,101258.63
2023-01-06T21:45:13.591Z,101261.25
2023-01-06T21:47:41.838Z,101263.91
2023-01-06T21:50:11.074Z,101252.56
2023-01-06T21:52:39.715Z,101262.16
2023-01-06T21:55:10.532Z,101263.09
2023-01-06T21:57:38.882Z,101254.38
2023-01-06T22:00:09.808Z,101258.75
2023-01-06T22:02:41.179Z,101262.25
2023-01-06T22:05:10.697Z,101262.25
2023-01-06T22:07:44.191Z,101255.28
2023-01-06T22:10:17.610Z,101255.28
2023-01-06T22:12:47.983Z,101255.28
2023-01-06T22:15:16.980Z,101248.31
2023-01-06T22:17:45.532Z,101246.56
2023-01-06T22:20:14.883Z,101250.06
2023-01-06T22:22:43.717Z,101250.06
2023-01-06T22:25:13.451Z,101248.34
2023-01-06T22:27:41.688Z,101243.97
2023-01-06T22:30:11.558Z,101258.84
2023-01-06T22:32:47.311Z,101239.63
2023-01-06T22:35:17.288Z,101241.38
2023-01-06T22:37:45.797Z,101244.88
2023-01-06T22:40:16.105Z,101239.63
2023-01-06T22:42:45.022Z,101250.13
2023-01-06T22:45:13.905Z,101244.88
2023-01-06T22:47:42.299Z,101256.25
2023-01-06T22:50:11.780Z,101258.00
2023-01-06T22:52:40.324Z,101262.38
2023-01-06T22:55:10.406Z,101271.16
2023-01-06T22:57:40.254Z,101268.53
2023-01-06T23:00:14.479Z,101264.19
2023-01-06T23:02:42.981Z,101259.81
2023-01-06T23:05:11.951Z,101251.06
2023-01-06T23:07:41.629Z,101253.72
2023-01-06T23:10:12.971Z,101251.97
2023-01-06T23:12:43.866Z,101254.59
2023-01-06T23:15:12.805Z,101257.22
2023-01-06T23:17:41.323Z,101260.75
2023-01-06T23:20:11.101Z,101255.50
2023-01-06T23:22:39.597Z,101244.16
2023-01-06T23:25:09.165Z,101245.03
2023-01-06T23:27:38.508Z,101246.81
2023-01-06T23:30:10.228Z,101247.66
2023-01-06T23:32:38.802Z,101250.31
2023-01-06T23:35:07.707Z,101248.53
2023-01-06T23:37:36.239Z,101238.94
2023-01-06T23:40:06.044Z,101242.41
2023-01-06T23:42:40.950Z,101233.66
2023-01-06T23:45:17.878Z,101231.06
2023-01-06T23:47:46.061Z,101242.41
2023-01-06T23:50:14.272Z,101231.06
2023-01-06T23:52:42.464Z,101227.53
2023-01-06T23:55:11.145Z,101219.69
2023-01-06T23:57:39.639Z,101217.09
