createdAt,value
2019-03-10T00:03:22.502Z,97994.64
2019-03-10T00:05:52.167Z,97999.39
2019-03-10T00:08:21.631Z,98000.20
2019-03-10T00:10:51.196Z,98005.78
2019-03-10T00:13:20.907Z,98017.76
2019-03-10T00:16:09.392Z,98035.27
2019-03-10T00:18:38.935Z,98035.27
2019-03-10T00:21:08.570Z,98034.58
2019-03-10T00:23:38.202Z,98030.69
2019-03-10T00:26:07.614Z,98039.91
2019-03-10T00:28:37.330Z,98038.28
2019-03-10T00:31:17.895Z,98035.64
2019-03-10T00:33:58.628Z,98036.38
2019-03-10T00:36:33.147Z,98038.48
2019-03-10T00:39:40.877Z,98038.48
2019-03-10T00:42:48.363Z,98036.96
2019-03-10T00:45:55.755Z,98047.31
2019-03-10T00:48:51.353Z,98047.31
2019-03-10T00:51:58.749Z,98050.88
2019-03-10T00:54:28.333Z,98050.88
2019-03-10T00:56:57.934Z,98056.36
2019-03-10T00:59:27.822Z,98050.96
2019-03-10T01:02:16.539Z,98064.16
2019-03-10T01:04:45.990Z,98068.62
2019-03-10T01:07:54.733Z,98071.16
2019-03-10T01:10:24.497Z,98067.28
2019-03-10T01:13:13.081Z,98073.27
2019-03-10T01:16:01.822Z,98082.19
2019-03-10T01:18:32.852Z,98082.19
2019-03-10T01:21:22.334Z,98078.33
2019-03-10T01:23:51.892Z,98078.33
2019-03-10T01:26:21.497Z,98101.50
2019-03-10T01:29:10.024Z,98084.94
2019-03-10T01:32:17.470Z,98084.94
2019-03-10T01:35:28.504Z,98107.43
2019-03-10T01:40:58.284Z,98114.93
2019-03-10T01:43:40.049Z,98119.88
2019-03-10T01:46:09.773Z,98117.94
2019-03-10T01:48:58.239Z,98120.38
2019-03-10T01:51:31.318Z,98131.20
2019-03-10T01:54:20.029Z,98132.22
2019-03-10T01:57:01.507Z,98138.53
2019-03-10T01:59:42.403Z,98146.42
2019-03-10T02:02:25.537Z,98146.42
2019-03-10T02:05:00.560Z,98147.94
2019-03-10T02:07:52.240Z,98147.44
2019-03-10T02:10:40.879Z,98147.44
2019-03-10T02:13:10.694Z,98158.17
2019-03-10T02:15:59.298Z,98150.52
2019-03-10T02:18:47.734Z,98143.44
2019-03-10T02:21:17.437Z,98150.45
2019-03-10T02:23:46.902Z,98150.45
2019-03-10T02:26:35.582Z,98171.49
2019-03-10T02:29:05.377Z,98171.49
2019-03-10T02:31:53.745Z,98160.61
2019-03-10T02:34:23.438Z,98171.37
2019-03-10T02:37:11.856Z,98173.19
2019-03-10T02:40:00.589Z,98177.90
2019-03-10T02:42:30.268Z,98177.90
2019-03-10T02:44:59.905Z,98180.53
2019-03-10T02:47:29.828Z,98183.59
2019-03-10T02:49:59.748Z,98176.52
2019-03-10T02:52:48.247Z,98175.77
2019-03-10T02:57:52.915Z,98193.85
2019-03-10T03:00:22.427Z,98193.85
2019-03-10T03:02:58.193Z,98182.48
2019-03-10T03:05:29.608Z,98183.70
2019-03-10T03:08:29.399Z,98175.05
2019-03-10T03:11:10.146Z,98187.19
2019-03-10T03:13:51.506Z,98187.19
2019-03-10T03:16:21.582Z,98191.77
2019-03-10T03:18:51.079Z,98191.77
2019-03-10T03:21:20.838Z,98191.95
2019-03-10T03:27:09.248Z,98210.95
2019-03-10T03:29:50.293Z,98210.95
2019-03-10T03:32:19.905Z,98210.02
2019-03-10T03:35:27.394Z,98204.53
2019-03-10T03:37:58.943Z,98204.53
2019-03-10T03:40:32.830Z,98218.80
2019-03-10T03:43:22.186Z,98218.80
2019-03-10T03:45:54.706Z,98235.64
2019-03-10T03:48:44.150Z,98235.64
2019-03-10T03:51:13.735Z,98246.82
2019-03-10T03:54:02.282Z,98251.39
2019-03-10T03:56:34.443Z,98251.39
2019-03-10T03:59:04.257Z,98250.45
2019-03-10T04:04:13.866Z,98256.66
2019-03-10T04:06:54.697Z,98259.86
2019-03-10T04:09:24.853Z,98259.86
2019-03-10T04:11:54.680Z,98260.67
2019-03-10T04:14:24.617Z,98269.78
2019-03-10T04:16:54.656Z,98285.87
2019-03-10T04:19:25.017Z,98300.21
2019-03-10T04:22:13.574Z,98300.21
2019-03-10T04:27:37.177Z,98313.27
2019-03-10T04:30:25.679Z,98311.99
2019-03-10T04:32:55.309Z,98311.99
2019-03-10T04:35:35.361Z,98307.72
2019-03-10T04:38:23.867Z,98310.56
2019-03-10T04:40:53.450Z,98310.56
2019-03-10T04:43:45.714Z,98305.05
2019-03-10T04:46:13.286Z,98327.84
2019-03-10T04:48:43.572Z,98331.98
2019-03-10T04:51:13.155Z,98343.61
2019-03-10T04:53:43.001Z,98337.12
2019-03-10T04:56:50.345Z,98337.67
2019-03-10T04:59:39.042Z,98336.41
2019-03-10T05:02:09.287Z,98336.41
2019-03-10T05:04:59.086Z,98347.55
2019-03-10T05:08:01.503Z,98358.75
2019-03-10T05:10:44.725Z,98358.75
2019-03-10T05:13:25.971Z,98374.53
2019-03-10T05:15:55.635Z,98374.53
2019-03-10T05:18:45.562Z,98350.95
2019-03-10T05:21:29.948Z,98353.18
2019-03-10T05:23:47.399Z,98353.18
2019-03-10T05:26:39.978Z,98369.91
2019-03-10T05:29:12.308Z,98372.39
2019-03-10T05:31:51.120Z,98399.58
2019-03-10T05:34:41.277Z,98399.58
2019-03-10T05:37:11.222Z,98392.69
2019-03-10T05:39:41.301Z,98400.76
2019-03-10T05:42:10.689Z,98398.36
2019-03-10T05:47:35.283Z,98415.75
2019-03-10T05:50:05.223Z,98414.63
2019-03-10T05:53:00.815Z,98419.06
2019-03-10T05:55:30.740Z,98416.61
2019-03-10T05:58:03.322Z,98426.31
2019-03-10T06:00:54.694Z,98419.17
2019-03-10T06:03:27.537Z,98419.17
2019-03-10T06:08:48.003Z,98436.78
2019-03-10T06:11:28.960Z,98432.34
2019-03-10T06:13:59.075Z,98430.71
2019-03-10T06:16:35.478Z,98430.57
2019-03-10T06:22:20.210Z,98419.63
2019-03-10T06:25:08.746Z,98412.65
2019-03-10T06:27:40.783Z,98422.84
2019-03-10T06:30:37.355Z,98422.84
2019-03-10T06:33:07.387Z,98418.94
2019-03-10T06:35:37.218Z,98423.59
2019-03-10T06:38:25.787Z,98422.38
2019-03-10T06:41:03.279Z,98423.34
2019-03-10T06:43:32.909Z,98422.84
2019-03-10T06:51:46.314Z,98433.02
2019-03-10T06:54:18.769Z,98438.39
2019-03-10T06:56:48.244Z,98438.39
2019-03-10T06:59:40.121Z,98440.52
2019-03-10T07:05:23.959Z,98441.98
2019-03-10T07:07:53.497Z,98456.50
2019-03-10T07:10:23.380Z,98446.84
2019-03-10T07:13:03.816Z,98436.40
2019-03-10T07:15:33.498Z,98450.70
2019-03-10T07:18:22.280Z,98455.61
2019-03-10T07:20:51.914Z,98455.61
2019-03-10T07:23:21.527Z,98464.82
2019-03-10T07:26:05.304Z,98466.83
2019-03-10T07:28:55.275Z,98478.16
2019-03-10T07:31:28.773Z,98467.27
2019-03-10T07:34:17.279Z,98461.64
2019-03-10T07:37:05.718Z,98475.40
2019-03-10T07:43:23.532Z,98489.64
2019-03-10T07:49:03.996Z,98491.04
2019-03-10T07:51:52.458Z,98493.27
2019-03-10T07:54:55.612Z,98493.27
2019-03-10T07:57:43.935Z,98496.67
2019-03-10T08:06:13.429Z,98512.52
2019-03-10T08:09:02.531Z,98508.56
2019-03-10T08:11:41.444Z,98508.56
2019-03-10T08:14:28.205Z,98512.72
2019-03-10T08:17:19.289Z,98505.01
2019-03-10T08:20:07.723Z,98505.01
2019-03-10T08:22:56.295Z,98514.73
2019-03-10T08:25:44.709Z,98514.73
2019-03-10T08:28:32.969Z,98514.86
2019-03-10T08:31:14.985Z,98513.86
2019-03-10T08:34:03.369Z,98523.75
2019-03-10T08:36:48.832Z,98521.12
2019-03-10T08:39:37.135Z,98525.02
2019-03-10T08:42:20.634Z,98525.25
2019-03-10T08:45:22.310Z,98529.47
2019-03-10T08:48:11.001Z,98531.16
2019-03-10T08:50:59.276Z,98531.86
2019-03-10T08:53:47.655Z,98531.86
2019-03-10T08:56:36.031Z,98535.91
2019-03-10T08:59:24.808Z,98552.84
2019-03-10T09:02:13.205Z,98567.28
2019-03-10T09:05:06.752Z,98557.88
2019-03-10T09:08:11.333Z,98557.88
2019-03-10T09:11:18.950Z,98555.44
2019-03-10T09:16:51.388Z,98563.02
2019-03-10T09:19:39.678Z,98563.09
2019-03-10T09:22:28.523Z,98568.47
2019-03-10T09:27:51.569Z,98577.11
2019-03-10T09:30:39.974Z,98571.23
2019-03-10T09:33:28.716Z,98554.66
2019-03-10T09:36:17.171Z,98554.66
2019-03-10T09:41:49.795Z,98565.08
2019-03-10T09:44:52.495Z,98568.47
2019-03-10T09:47:40.989Z,98568.47
2019-03-10T09:50:29.902Z,98575.79
2019-03-10T09:53:18.243Z,98575.79
2019-03-10T09:56:07.113Z,98575.09
2019-03-10T09:59:12.564Z,98572.97
2019-03-10T10:02:02.439Z,98566.13
2019-03-10T10:04:50.842Z,98574.70
2019-03-10T10:07:39.278Z,98573.58
2019-03-10T10:10:31.527Z,98566.56
2019-03-10T10:16:09.563Z,98554.67
2019-03-10T10:18:57.953Z,98561.98
2019-03-10T10:21:46.246Z,98559.86
2019-03-10T10:24:34.674Z,98558.89
2019-03-10T10:27:14.613Z,98556.50
2019-03-10T10:29:52.957Z,98558.08
2019-03-10T10:32:41.255Z,98560.95
2019-03-10T10:35:20.160Z,98545.42
2019-03-10T10:38:27.373Z,98542.94
2019-03-10T10:46:53.154Z,98568.95
2019-03-10T10:49:46.179Z,98569.77
2019-03-10T10:52:34.531Z,98569.77
2019-03-10T10:55:14.469Z,98569.48
2019-03-10T11:00:48.495Z,98571.92
2019-03-10T11:03:36.877Z,98569.56
2019-03-10T11:06:25.261Z,98568.56
2019-03-10T11:09:05.204Z,98567.51
2019-03-10T11:12:02.437Z,98571.11
2019-03-10T11:14:50.769Z,98578.44
2019-03-10T11:18:08.531Z,98576.47
2019-03-10T11:20:36.858Z,98576.47
2019-03-10T11:23:44.153Z,98589.77
2019-03-10T11:26:21.766Z,98585.31
2019-03-10T11:29:10.129Z,98585.44
2019-03-10T11:31:58.616Z,98589.16
2019-03-10T11:34:47.164Z,98583.14
2019-03-10T11:37:35.615Z,98592.79
2019-03-10T11:43:38.130Z,98575.31
2019-03-10T11:46:45.713Z,98573.55
2019-03-10T11:49:34.135Z,98579.82
2019-03-10T11:52:25.475Z,98577.37
2019-03-10T11:55:16.819Z,98579.19
2019-03-10T11:58:21.742Z,98565.89
2019-03-10T12:01:12.686Z,98565.89
2019-03-10T12:04:01.073Z,98578.88
2019-03-10T12:06:51.680Z,98572.78
2019-03-10T12:09:40.157Z,98572.03
2019-03-10T12:12:29.924Z,98570.48
2019-03-10T12:14:59.506Z,98564.00
2019-03-10T12:17:29.171Z,98558.64
2019-03-10T12:19:59.723Z,98568.09
2019-03-10T12:22:48.104Z,98556.03
2019-03-10T12:25:17.635Z,98556.62
2019-03-10T12:27:47.091Z,98549.47
2019-03-10T12:30:55.862Z,98552.54
2019-03-10T12:41:57.989Z,98553.69
2019-03-10T12:44:30.913Z,98551.31
2019-03-10T12:47:00.503Z,98550.81
2019-03-10T12:49:32.255Z,98552.48
2019-03-10T12:52:01.719Z,98550.30
2019-03-10T12:54:31.824Z,98551.68
2019-03-10T12:57:01.279Z,98561.56
2019-03-10T12:59:30.727Z,98558.47
2019-03-10T13:02:19.130Z,98556.16
2019-03-10T13:04:48.690Z,98551.02
2019-03-10T13:07:18.565Z,98537.55
2019-03-10T13:13:06.602Z,98544.58
2019-03-10T13:15:15.495Z,98550.88
2019-03-10T13:17:44.951Z,98549.89
2019-03-10T13:20:14.738Z,98543.40
2019-03-10T13:22:44.258Z,98548.87
2019-03-10T13:25:13.767Z,98547.50
2019-03-10T13:27:43.228Z,98557.46
2019-03-10T13:30:13.091Z,98541.84
2019-03-10T13:32:44.959Z,98545.28
2019-03-10T13:35:15.849Z,98553.59
2019-03-10T13:43:02.839Z,98550.44
2019-03-10T13:48:16.183Z,98547.67
2019-03-10T13:50:45.874Z,98538.20
2019-03-10T13:53:15.342Z,98543.48
2019-03-10T13:58:25.374Z,98539.38
2019-03-10T14:01:09.350Z,98534.81
2019-03-10T14:06:24.300Z,98544.16
2019-03-10T14:09:19.746Z,98549.64
2019-03-10T14:12:00.762Z,98536.55
2019-03-10T14:17:19.286Z,98532.39
2019-03-10T14:22:50.367Z,98544.27
2019-03-10T14:25:20.575Z,98541.72
2019-03-10T14:27:49.964Z,98536.63
2019-03-10T14:30:19.703Z,98536.13
2019-03-10T14:32:49.102Z,98540.02
2019-03-10T14:35:18.607Z,98538.08
2019-03-10T14:37:48.042Z,98539.39
2019-03-10T14:40:17.876Z,98536.95
2019-03-10T14:42:47.294Z,98544.55
2019-03-10T14:45:17.516Z,98551.94
2019-03-10T14:47:46.956Z,98545.92
2019-03-10T14:50:17.492Z,98545.80
2019-03-10T14:52:46.955Z,98542.76
2019-03-10T14:55:16.348Z,98548.73
2019-03-10T14:57:45.753Z,98552.75
2019-03-10T15:00:18.958Z,98550.19
2019-03-10T15:02:48.404Z,98541.87
2019-03-10T15:05:30.166Z,98538.80
2019-03-10T15:07:59.749Z,98532.58
2019-03-10T15:10:29.384Z,98526.59
2019-03-10T15:12:58.946Z,98528.41
2019-03-10T15:15:28.394Z,98527.41
2019-03-10T15:18:02.745Z,98531.05
2019-03-10T15:20:31.397Z,98529.22
2019-03-10T15:25:48.466Z,98533.25
2019-03-10T15:28:18.771Z,98529.86
2019-03-10T15:30:50.378Z,98527.09
2019-03-10T15:33:19.335Z,98521.11
2019-03-10T15:35:48.701Z,98527.06
2019-03-10T15:38:24.656Z,98528.08
2019-03-10T15:41:13.637Z,98538.99
2019-03-10T15:43:43.596Z,98522.64
2019-03-10T15:46:13.013Z,98519.69
2019-03-10T15:51:51.398Z,98526.03
2019-03-10T15:54:21.237Z,98526.91
2019-03-10T15:56:50.875Z,98541.80
2019-03-10T15:59:21.348Z,98534.59
2019-03-10T16:01:53.959Z,98533.70
2019-03-10T16:04:23.843Z,98538.56
2019-03-10T16:07:13.810Z,98530.53
2019-03-10T16:09:43.558Z,98538.30
2019-03-10T16:12:12.945Z,98541.80
2019-03-10T16:14:42.686Z,98535.60
2019-03-10T16:17:12.104Z,98535.60
2019-03-10T16:19:41.579Z,98535.19
2019-03-10T16:22:30.063Z,98540.92
2019-03-10T16:24:59.583Z,98540.92
2019-03-10T16:27:29.205Z,98541.88
2019-03-10T16:30:38.155Z,98539.61
2019-03-10T16:33:07.822Z,98539.61
2019-03-10T16:35:37.428Z,98556.41
2019-03-10T16:38:26.694Z,98555.03
2019-03-10T16:40:56.455Z,98555.03
2019-03-10T16:43:45.004Z,98565.15
2019-03-10T16:46:26.431Z,98565.15
2019-03-10T16:49:07.024Z,98563.64
2019-03-10T16:51:37.325Z,98572.39
2019-03-10T16:54:26.137Z,98570.66
2019-03-10T16:57:07.446Z,98568.37
2019-03-10T16:59:36.913Z,98571.83
2019-03-10T17:02:28.817Z,98575.28
2019-03-10T17:04:58.536Z,98575.28
2019-03-10T17:07:28.171Z,98576.14
2019-03-10T17:09:57.737Z,98572.41
2019-03-10T17:12:27.843Z,98575.75
2019-03-10T17:15:16.920Z,98582.22
2019-03-10T17:17:46.521Z,98582.22
2019-03-10T17:20:16.322Z,98576.08
2019-03-10T17:22:45.947Z,98573.84
2019-03-10T17:25:35.919Z,98591.89
2019-03-10T17:28:05.523Z,98591.89
2019-03-10T17:30:35.506Z,98588.94
2019-03-10T17:33:05.223Z,98585.35
2019-03-10T17:35:37.164Z,98592.46
2019-03-10T17:38:25.900Z,98591.35
2019-03-10T17:41:18.653Z,98591.35
2019-03-10T17:43:36.568Z,98588.61
2019-03-10T17:46:06.066Z,98588.61
2019-03-10T17:48:46.848Z,98578.95
2019-03-10T17:51:16.245Z,98571.80
2019-03-10T17:54:40.566Z,98580.50
2019-03-10T17:57:13.129Z,98580.50
2019-03-10T18:00:04.249Z,98591.66
2019-03-10T18:02:34.412Z,98600.08
2019-03-10T18:05:30.562Z,98606.82
2019-03-10T18:08:00.023Z,98606.82
2019-03-10T18:10:31.888Z,98607.17
2019-03-10T18:13:11.216Z,98605.10
2019-03-10T18:15:48.743Z,98608.43
2019-03-10T18:18:18.318Z,98600.45
2019-03-10T18:20:50.946Z,98605.56
2019-03-10T18:23:40.948Z,98606.73
2019-03-10T18:29:04.459Z,98617.27
2019-03-10T18:31:41.824Z,98618.31
2019-03-10T18:34:26.293Z,98618.31
2019-03-10T18:39:33.871Z,98620.98
2019-03-10T18:42:03.585Z,98629.41
2019-03-10T18:44:38.262Z,98623.67
2019-03-10T18:47:10.176Z,98635.34
2019-03-10T18:49:41.472Z,98633.55
2019-03-10T18:52:16.101Z,98630.77
2019-03-10T18:55:04.604Z,98631.93
2019-03-10T19:01:12.457Z,98635.59
2019-03-10T19:09:49.309Z,98632.88
2019-03-10T19:12:39.490Z,98631.09
2019-03-10T19:15:47.186Z,98641.61
2019-03-10T19:18:28.472Z,98629.97
2019-03-10T19:24:17.158Z,98635.06
2019-03-10T19:27:11.250Z,98635.75
2019-03-10T19:29:51.784Z,98635.60
2019-03-10T19:32:40.291Z,98642.31
2019-03-10T19:38:26.711Z,98647.89
2019-03-10T19:41:27.085Z,98643.63
2019-03-10T19:44:13.936Z,98644.94
2019-03-10T19:49:51.212Z,98648.02
2019-03-10T19:52:21.006Z,98650.80
2019-03-10T19:54:50.379Z,98644.23
2019-03-10T19:57:48.043Z,98646.36
2019-03-10T20:03:14.328Z,98654.07
2019-03-10T20:05:55.961Z,98656.70
2019-03-10T20:08:57.800Z,98659.00
2019-03-10T20:14:49.597Z,98660.14
2019-03-10T20:17:43.005Z,98660.31
2019-03-10T20:20:14.770Z,98653.08
2019-03-10T20:23:03.391Z,98656.03
2019-03-10T20:26:17.962Z,98655.54
2019-03-10T20:28:32.869Z,98654.05
2019-03-10T20:31:23.230Z,98656.52
2019-03-10T20:34:12.793Z,98664.34
2019-03-10T20:42:14.179Z,98663.83
2019-03-10T20:47:45.987Z,98671.30
2019-03-10T20:50:26.754Z,98671.39
2019-03-10T20:53:07.699Z,98671.39
2019-03-10T20:55:40.446Z,98661.53
2019-03-10T21:01:07.692Z,98667.16
2019-03-10T21:03:41.149Z,98665.33
2019-03-10T21:06:33.395Z,98672.84
2019-03-10T21:11:47.237Z,98672.63
2019-03-10T21:14:28.458Z,98674.37
2019-03-10T21:17:09.301Z,98676.55
2019-03-10T21:19:43.912Z,98676.55
2019-03-10T21:22:35.533Z,98688.91
2019-03-10T21:25:44.491Z,98688.91
2019-03-10T21:27:59.527Z,98682.59
2019-03-10T21:33:37.202Z,98681.36
2019-03-10T21:38:58.415Z,98701.41
2019-03-10T21:41:27.919Z,98701.73
2019-03-10T21:46:35.014Z,98693.46
2019-03-10T21:49:06.745Z,98702.72
2019-03-10T21:51:36.655Z,98702.72
2019-03-10T21:56:57.393Z,98702.34
2019-03-10T21:59:47.433Z,98707.19
2019-03-10T22:02:28.928Z,98714.59
2019-03-10T22:05:02.063Z,98714.59
2019-03-10T22:07:52.870Z,98716.41
2019-03-10T22:10:27.451Z,98718.88
2019-03-10T22:13:00.919Z,98713.51
2019-03-10T22:15:40.793Z,98715.98
2019-03-10T22:18:26.909Z,98719.80
2019-03-10T22:21:15.779Z,98726.78
2019-03-10T22:24:04.248Z,98732.88
2019-03-10T22:26:34.423Z,98732.88
2019-03-10T22:29:24.208Z,98742.94
2019-03-10T22:32:14.246Z,98745.93
2019-03-10T22:35:01.526Z,98751.58
2019-03-10T22:40:46.443Z,98756.46
2019-03-10T22:43:34.178Z,98765.86
2019-03-10T22:46:27.726Z,98768.69
2019-03-10T22:49:19.233Z,98776.73
2019-03-10T22:52:15.845Z,98778.40
2019-03-10T22:54:58.555Z,98787.42
2019-03-10T23:04:02.492Z,98798.94
2019-03-10T23:09:24.381Z,98809.58
2019-03-10T23:12:19.549Z,98812.20
2019-03-10T23:15:30.153Z,98817.80
2019-03-10T23:21:01.569Z,98826.45
2019-03-10T23:23:50.469Z,98827.93
2019-03-10T23:26:54.714Z,98828.42
2019-03-10T23:30:08.900Z,98839.27
2019-03-10T23:32:27.825Z,98846.45
2019-03-10T23:41:02.060Z,98849.08
2019-03-10T23:43:31.452Z,98845.98
2019-03-10T23:46:00.888Z,98841.89
2019-03-10T23:49:18.661Z,98847.14
2019-03-10T23:54:54.731Z,98858.11
2019-03-10T23:58:57.499Z,98861.20
