createdAt,value
2017-08-14T00:01:18.569Z,64.30
2017-08-14T00:03:44.788Z,64.90
2017-08-14T00:06:11.009Z,65.10
2017-08-14T00:08:37.358Z,65.10
2017-08-14T00:11:03.600Z,65.20
2017-08-14T00:13:29.763Z,64.80
2017-08-14T00:15:56.023Z,65.10
2017-08-14T00:18:22.290Z,65.00
2017-08-14T00:20:48.467Z,65.50
2017-08-14T00:23:14.648Z,65.70
2017-08-14T00:25:40.863Z,65.80
2017-08-14T00:28:07.075Z,65.60
2017-08-14T00:30:33.244Z,65.90
2017-08-14T00:32:59.466Z,66.40
2017-08-14T00:35:25.667Z,66.40
2017-08-14T00:37:51.863Z,66.40
2017-08-14T00:40:18.068Z,66.20
2017-08-14T00:42:44.268Z,66.50
2017-08-14T00:45:10.438Z,66.20
2017-08-14T00:47:36.738Z,66.10
2017-08-14T00:50:02.946Z,66.10
2017-08-14T00:52:29.178Z,66.10
2017-08-14T00:54:55.367Z,66.20
2017-08-14T00:57:21.592Z,66.40
2017-08-14T00:59:47.794Z,66.90
2017-08-14T01:02:13.961Z,67.40
2017-08-14T01:04:40.128Z,66.90
2017-08-14T01:07:06.350Z,66.60
2017-08-14T01:09:32.576Z,66.80
2017-08-14T01:11:58.792Z,67.80
2017-08-14T01:14:24.951Z,66.90
2017-08-14T01:16:51.120Z,67.20
2017-08-14T01:19:17.295Z,66.50
2017-08-14T01:21:43.455Z,66.50
2017-08-14T01:24:09.671Z,66.20
2017-08-14T01:26:35.857Z,66.60
2017-08-14T01:29:02.042Z,66.60
2017-08-14T01:31:28.272Z,66.60
2017-08-14T01:33:54.459Z,66.60
2017-08-14T01:36:20.615Z,66.30
2017-08-14T01:38:46.800Z,66.30
2017-08-14T01:41:14.574Z,66.50
2017-08-14T01:43:40.788Z,66.30
2017-08-14T01:46:06.950Z,66.20
2017-08-14T01:48:33.379Z,66.60
2017-08-14T01:50:59.567Z,66.20
2017-08-14T01:53:25.739Z,66.40
2017-08-14T01:55:51.936Z,66.80
2017-08-14T01:58:18.172Z,66.70
2017-08-14T02:00:44.373Z,66.90
2017-08-14T02:03:10.550Z,66.50
2017-08-14T02:05:36.918Z,66.00
2017-08-14T02:08:03.118Z,66.50
2017-08-14T02:10:29.349Z,66.30
2017-08-14T02:12:55.537Z,66.70
2017-08-14T02:15:21.720Z,67.10
2017-08-14T02:17:47.935Z,67.00
2017-08-14T02:20:14.099Z,66.40
2017-08-14T02:22:40.247Z,66.20
2017-08-14T02:25:06.585Z,66.50
2017-08-14T02:27:32.739Z,66.80
2017-08-14T02:29:58.943Z,66.70
2017-08-14T02:32:25.174Z,66.60
2017-08-14T02:34:52.765Z,66.30
2017-08-14T02:37:19.007Z,66.20
2017-08-14T02:39:45.167Z,66.40
2017-08-14T02:42:11.351Z,66.60
2017-08-14T02:44:37.555Z,66.70
2017-08-14T02:47:03.768Z,66.90
2017-08-14T02:49:29.960Z,66.80
2017-08-14T02:51:56.339Z,66.60
2017-08-14T02:54:22.564Z,66.70
2017-08-14T02:56:48.755Z,66.50
2017-08-14T02:59:14.919Z,66.90
2017-08-14T03:01:41.231Z,66.90
2017-08-14T03:04:07.595Z,66.80
2017-08-14T03:06:33.833Z,67.00
2017-08-14T03:09:00.040Z,66.80
2017-08-14T03:11:26.400Z,66.70
2017-08-14T03:13:52.654Z,66.70
2017-08-14T03:16:18.874Z,66.50
2017-08-14T03:18:45.043Z,67.20
2017-08-14T03:21:11.196Z,66.80
2017-08-14T03:23:37.374Z,67.20
2017-08-14T03:26:03.516Z,66.70
2017-08-14T03:28:29.695Z,67.20
2017-08-14T03:30:55.847Z,66.50
2017-08-14T03:33:22.024Z,66.70
2017-08-14T03:35:48.178Z,67.30
2017-08-14T03:38:14.335Z,67.30
2017-08-14T03:40:40.532Z,67.50
2017-08-14T03:43:06.690Z,67.20
2017-08-14T03:45:32.877Z,66.40
2017-08-14T03:47:59.072Z,67.30
2017-08-14T03:50:25.250Z,66.80
2017-08-14T03:52:51.413Z,67.10
2017-08-14T03:55:17.647Z,67.20
2017-08-14T03:57:43.866Z,67.00
2017-08-14T04:00:10.173Z,67.00
2017-08-14T04:02:36.374Z,66.50
2017-08-14T04:05:02.595Z,66.50
2017-08-14T04:07:28.793Z,66.30
2017-08-14T04:09:54.944Z,66.50
2017-08-14T04:12:21.156Z,66.40
2017-08-14T04:14:47.338Z,66.80
2017-08-14T04:17:13.520Z,66.50
2017-08-14T04:19:39.671Z,66.80
2017-08-14T04:22:05.888Z,66.70
2017-08-14T04:24:32.096Z,66.50
2017-08-14T04:26:58.352Z,67.00
2017-08-14T04:29:24.597Z,66.80
2017-08-14T04:31:50.779Z,67.50
2017-08-14T04:34:18.063Z,66.70
2017-08-14T04:36:44.231Z,66.50
2017-08-14T04:39:10.386Z,66.70
2017-08-14T04:41:36.559Z,66.70
2017-08-14T04:44:02.780Z,66.40
2017-08-14T04:46:28.955Z,66.30
2017-08-14T04:48:55.121Z,66.70
2017-08-14T04:51:21.291Z,66.90
2017-08-14T04:53:47.450Z,67.00
2017-08-14T04:56:13.608Z,66.20
2017-08-14T04:58:39.769Z,66.60
2017-08-14T05:01:05.932Z,66.30
2017-08-14T05:03:32.101Z,66.20
2017-08-14T05:05:58.267Z,66.70
2017-08-14T05:08:24.429Z,66.90
2017-08-14T05:10:50.611Z,66.90
2017-08-14T05:13:16.820Z,66.70
2017-08-14T05:15:45.322Z,66.90
2017-08-14T05:18:11.639Z,66.30
2017-08-14T05:20:37.811Z,66.70
2017-08-14T05:23:04.023Z,66.60
2017-08-14T05:25:30.175Z,66.40
2017-08-14T05:27:56.418Z,66.30
2017-08-14T05:30:22.789Z,66.30
2017-08-14T05:32:48.950Z,66.20
2017-08-14T05:35:15.151Z,66.30
2017-08-14T05:37:41.536Z,66.40
2017-08-14T05:40:07.759Z,66.00
2017-08-14T05:42:33.978Z,65.90
2017-08-14T05:45:00.424Z,66.00
2017-08-14T05:47:26.616Z,65.80
2017-08-14T05:49:52.811Z,65.60
2017-08-14T05:52:19.211Z,65.00
2017-08-14T05:54:45.442Z,65.60
2017-08-14T05:57:11.663Z,64.90
2017-08-14T05:59:37.889Z,64.60
2017-08-14T06:02:04.072Z,65.10
2017-08-14T06:04:30.295Z,64.40
2017-08-14T06:06:56.539Z,64.80
2017-08-14T06:09:22.768Z,64.80
2017-08-14T06:11:49.011Z,64.50
2017-08-14T06:14:16.269Z,64.10
2017-08-14T06:16:49.767Z,64.50
2017-08-14T06:19:16.077Z,64.30
2017-08-14T06:21:42.522Z,64.20
2017-08-14T06:24:20.029Z,64.30
2017-08-14T06:26:46.283Z,64.20
2017-08-14T06:29:12.555Z,64.20
2017-08-14T06:31:38.791Z,64.40
2017-08-14T06:34:04.955Z,63.80
2017-08-14T06:36:31.151Z,63.00
2017-08-14T06:39:10.215Z,63.10
2017-08-14T06:41:36.503Z,63.70
2017-08-14T06:44:02.678Z,63.70
2017-08-14T06:46:28.839Z,63.40
2017-08-14T06:51:31.072Z,63.20
2017-08-14T06:53:57.248Z,63.10
2017-08-14T06:56:23.716Z,63.00
2017-08-14T06:58:49.919Z,62.40
2017-08-14T07:01:16.046Z,62.40
2017-08-14T07:03:42.226Z,61.70
2017-08-14T07:06:08.384Z,61.50
2017-08-14T07:08:34.740Z,61.30
2017-08-14T07:11:00.898Z,61.30
2017-08-14T07:13:27.035Z,61.10
2017-08-14T07:15:53.286Z,60.60
2017-08-14T07:18:37.158Z,60.50
2017-08-14T07:21:03.389Z,61.00
2017-08-14T07:23:29.655Z,61.10
2017-08-14T07:25:55.831Z,60.80
2017-08-14T07:28:22.157Z,61.10
2017-08-14T07:30:49.303Z,60.60
2017-08-14T07:33:22.232Z,61.10
2017-08-14T07:35:48.445Z,60.40
2017-08-14T07:38:14.675Z,60.50
2017-08-14T07:40:40.948Z,60.10
2017-08-14T07:43:07.824Z,59.90
2017-08-14T07:45:35.584Z,59.90
2017-08-14T07:48:01.775Z,59.50
2017-08-14T07:50:28.022Z,59.60
2017-08-14T07:52:54.258Z,59.50
2017-08-14T07:55:20.474Z,58.70
2017-08-14T07:57:46.629Z,58.80
2017-08-14T08:00:12.815Z,59.10
2017-08-14T08:02:39.865Z,58.90
2017-08-14T08:05:06.031Z,58.80
2017-08-14T08:07:32.299Z,59.20
2017-08-14T08:09:58.499Z,59.20
2017-08-14T08:12:24.898Z,58.80
2017-08-14T08:14:51.100Z,58.50
2017-08-14T08:17:17.335Z,58.20
2017-08-14T08:19:43.499Z,58.50
2017-08-14T08:22:11.067Z,58.60
2017-08-14T08:24:37.236Z,58.70
2017-08-14T08:27:03.740Z,58.60
2017-08-14T08:29:29.909Z,58.50
2017-08-14T08:31:56.076Z,59.00
2017-08-14T08:34:22.591Z,58.10
2017-08-14T08:36:48.859Z,57.50
2017-08-14T08:39:14.995Z,57.10
2017-08-14T08:41:41.185Z,55.30
2017-08-14T08:44:07.580Z,55.50
2017-08-14T08:46:33.767Z,55.70
2017-08-14T08:49:00.063Z,55.10
2017-08-14T08:51:26.240Z,54.50
2017-08-14T08:53:52.392Z,53.50
2017-08-14T08:56:18.536Z,53.70
2017-08-14T08:58:44.714Z,53.30
2017-08-14T09:03:46.843Z,54.00
2017-08-14T09:06:13.035Z,53.40
2017-08-14T09:08:39.253Z,52.90
2017-08-14T09:11:05.412Z,53.70
2017-08-14T09:13:33.713Z,52.80
2017-08-14T09:15:59.975Z,53.70
2017-08-14T09:18:26.323Z,53.80
2017-08-14T09:20:52.523Z,53.70
2017-08-14T09:23:18.899Z,55.20
2017-08-14T09:25:45.117Z,55.70
2017-08-14T09:28:12.305Z,55.20
2017-08-14T09:30:38.597Z,55.50
2017-08-14T09:33:04.896Z,57.50
2017-08-14T09:35:31.084Z,58.10
2017-08-14T09:37:58.857Z,57.50
2017-08-14T09:40:25.051Z,57.80
2017-08-14T09:42:51.306Z,57.90
2017-08-14T09:45:22.379Z,57.40
2017-08-14T09:47:48.627Z,56.10
2017-08-14T09:50:14.781Z,56.70
2017-08-14T09:52:41.035Z,55.90
2017-08-14T09:55:07.167Z,53.40
2017-08-14T09:57:33.363Z,53.40
2017-08-14T09:59:59.612Z,52.70
2017-08-14T10:02:25.781Z,52.40
2017-08-14T10:04:51.947Z,52.00
2017-08-14T10:07:19.645Z,52.40
2017-08-14T10:09:45.823Z,50.80
2017-08-14T10:12:11.994Z,50.70
2017-08-14T10:14:38.232Z,50.30
2017-08-14T10:17:05.995Z,50.80
2017-08-14T10:19:32.287Z,50.00
2017-08-14T10:21:58.500Z,49.60
2017-08-14T10:24:24.652Z,48.20
2017-08-14T10:26:50.884Z,47.60
2017-08-14T10:29:17.321Z,47.50
2017-08-14T10:31:44.761Z,47.80
2017-08-14T10:34:11.096Z,47.40
2017-08-14T10:36:37.263Z,46.40
2017-08-14T10:39:04.649Z,46.30
2017-08-14T10:41:30.832Z,46.40
2017-08-14T10:43:57.084Z,46.00
2017-08-14T10:46:23.403Z,45.60
2017-08-14T10:48:49.677Z,47.10
2017-08-14T10:51:15.925Z,45.60
2017-08-14T10:53:42.090Z,45.60
2017-08-14T10:56:08.367Z,45.70
2017-08-14T10:58:35.765Z,45.30
2017-08-14T11:01:02.014Z,45.50
2017-08-14T11:03:28.190Z,44.20
2017-08-14T11:05:54.476Z,44.80
2017-08-14T11:08:20.616Z,44.60
2017-08-14T11:10:46.840Z,42.70
2017-08-14T11:13:13.021Z,43.10
2017-08-14T11:15:39.210Z,41.80
2017-08-14T11:18:05.427Z,42.80
2017-08-14T11:20:31.572Z,42.70
2017-08-14T11:22:57.995Z,40.30
2017-08-14T11:25:24.153Z,40.50
2017-08-14T11:27:50.337Z,40.40
2017-08-14T11:30:16.597Z,40.50
2017-08-14T11:32:42.863Z,41.40
2017-08-14T11:35:09.167Z,40.90
2017-08-14T11:37:35.404Z,40.50
2017-08-14T11:40:01.600Z,41.20
2017-08-14T11:42:27.793Z,40.50
2017-08-14T11:44:53.995Z,40.50
2017-08-14T11:47:20.275Z,41.10
2017-08-14T11:49:46.429Z,40.90
2017-08-14T11:52:12.635Z,40.40
2017-08-14T11:54:38.906Z,41.60
2017-08-14T11:57:05.225Z,41.10
2017-08-14T11:59:31.479Z,41.30
2017-08-14T12:01:57.679Z,41.00
2017-08-14T12:04:23.900Z,41.80
2017-08-14T12:06:50.116Z,41.50
2017-08-14T12:09:16.316Z,41.80
2017-08-14T12:11:42.677Z,41.50
2017-08-14T12:14:09.783Z,42.00
2017-08-14T12:16:40.158Z,41.70
2017-08-14T12:19:06.380Z,41.50
2017-08-14T12:21:33.112Z,41.60
2017-08-14T12:23:59.278Z,42.40
2017-08-14T12:26:25.419Z,42.40
2017-08-14T12:28:51.658Z,42.40
2017-08-14T12:31:17.843Z,39.70
2017-08-14T12:33:44.036Z,40.50
2017-08-14T12:36:10.228Z,39.20
2017-08-14T12:38:36.406Z,38.00
2017-08-14T12:41:02.570Z,37.70
2017-08-14T12:43:28.717Z,37.80
2017-08-14T12:45:55.000Z,38.10
2017-08-14T12:48:21.167Z,36.70
2017-08-14T12:50:47.396Z,38.00
2017-08-14T12:53:13.588Z,34.80
2017-08-14T12:55:39.726Z,34.40
2017-08-14T12:58:05.847Z,34.60
2017-08-14T13:00:32.064Z,33.70
2017-08-14T13:02:58.228Z,33.90
2017-08-14T13:05:24.419Z,32.70
2017-08-14T13:07:50.547Z,32.90
2017-08-14T13:10:16.768Z,33.80
2017-08-14T13:12:42.936Z,34.80
2017-08-14T13:15:09.362Z,34.50
2017-08-14T13:17:35.528Z,34.10
2017-08-14T13:20:01.685Z,33.40
2017-08-14T13:22:27.847Z,32.80
2017-08-14T13:24:54.007Z,33.20
2017-08-14T13:27:20.186Z,33.40
2017-08-14T13:29:46.319Z,32.90
2017-08-14T13:32:12.471Z,32.90
2017-08-14T13:34:38.644Z,34.30
2017-08-14T13:37:04.868Z,32.30
2017-08-14T13:39:31.044Z,31.20
2017-08-14T13:41:57.247Z,30.40
2017-08-14T13:44:23.463Z,30.40
2017-08-14T13:46:49.658Z,30.90
2017-08-14T13:49:15.888Z,30.50
2017-08-14T13:51:42.132Z,30.90
2017-08-14T13:54:08.373Z,32.90
2017-08-14T13:56:34.636Z,32.40
2017-08-14T13:59:00.787Z,32.40
2017-08-14T14:01:26.955Z,31.90
2017-08-14T14:03:53.305Z,31.60
2017-08-14T14:06:19.464Z,32.00
2017-08-14T14:08:45.623Z,32.20
2017-08-14T14:11:11.790Z,32.10
2017-08-14T14:13:37.977Z,31.50
2017-08-14T14:16:04.151Z,33.10
2017-08-14T14:18:30.350Z,33.70
2017-08-14T14:20:56.498Z,33.70
2017-08-14T14:23:22.835Z,32.70
2017-08-14T14:25:49.014Z,33.70
2017-08-14T14:28:15.197Z,33.80
2017-08-14T14:30:41.406Z,33.90
2017-08-14T14:33:07.575Z,33.20
2017-08-14T14:35:33.701Z,33.50
2017-08-14T14:37:59.887Z,34.20
2017-08-14T14:40:26.031Z,34.50
2017-08-14T14:42:52.331Z,34.20
2017-08-14T14:45:18.504Z,35.20
2017-08-14T14:47:44.747Z,35.20
2017-08-14T14:50:10.920Z,35.20
2017-08-14T14:52:37.125Z,35.50
2017-08-14T14:55:03.375Z,35.80
2017-08-14T14:57:29.558Z,36.80
2017-08-14T14:59:55.779Z,36.40
2017-08-14T15:02:21.951Z,36.00
2017-08-14T15:04:48.229Z,35.70
2017-08-14T15:07:14.385Z,37.00
2017-08-14T15:09:40.568Z,35.80
2017-08-14T15:12:06.739Z,35.50
2017-08-14T15:14:32.912Z,36.10
2017-08-14T15:16:59.881Z,35.70
2017-08-14T15:19:26.235Z,36.20
2017-08-14T15:21:52.415Z,36.50
2017-08-14T15:24:18.611Z,35.90
2017-08-14T15:26:45.819Z,36.80
2017-08-14T15:29:12.027Z,37.20
2017-08-14T15:31:38.270Z,36.60
2017-08-14T15:34:04.444Z,36.40
2017-08-14T15:36:30.659Z,35.00
2017-08-14T15:38:56.878Z,35.30
2017-08-14T15:41:23.151Z,34.90
2017-08-14T15:43:49.281Z,35.40
2017-08-14T15:46:15.533Z,34.70
2017-08-14T15:48:41.692Z,34.80
2017-08-14T15:51:07.895Z,34.70
2017-08-14T15:53:34.039Z,33.60
2017-08-14T15:56:00.331Z,34.40
2017-08-14T15:58:26.500Z,34.40
2017-08-14T16:00:52.702Z,33.30
2017-08-14T16:03:18.860Z,34.20
2017-08-14T16:05:45.010Z,33.40
2017-08-14T16:08:11.240Z,34.10
2017-08-14T16:10:37.404Z,33.70
2017-08-14T16:13:03.583Z,34.10
2017-08-14T16:15:29.774Z,34.40
2017-08-14T16:17:56.275Z,33.80
2017-08-14T16:20:22.482Z,34.80
2017-08-14T16:22:48.642Z,35.10
2017-08-14T16:25:14.798Z,36.10
2017-08-14T16:27:40.935Z,35.20
2017-08-14T16:30:07.070Z,35.70
2017-08-14T16:32:33.579Z,35.70
2017-08-14T16:34:59.754Z,35.00
2017-08-14T16:37:25.923Z,34.60
2017-08-14T16:39:52.095Z,35.00
2017-08-14T16:42:18.353Z,35.20
2017-08-14T16:44:44.544Z,35.70
2017-08-14T16:47:10.729Z,36.30
2017-08-14T16:49:36.923Z,36.20
2017-08-14T16:52:06.520Z,36.00
2017-08-14T16:54:32.708Z,36.70
2017-08-14T16:56:58.961Z,36.00
2017-08-14T16:59:25.227Z,36.80
2017-08-14T17:02:00.165Z,36.50
2017-08-14T17:04:26.388Z,36.70
2017-08-14T17:06:52.551Z,36.70
2017-08-14T17:09:18.756Z,36.70
2017-08-14T17:11:44.920Z,36.70
2017-08-14T17:14:11.083Z,36.60
2017-08-14T17:16:37.198Z,36.60
2017-08-14T17:19:03.433Z,36.60
2017-08-14T17:21:31.969Z,40.40
2017-08-14T17:23:58.190Z,41.00
2017-08-14T17:26:24.376Z,40.80
2017-08-14T17:28:50.549Z,41.00
2017-08-14T17:31:16.750Z,42.10
2017-08-14T17:33:42.887Z,42.80
2017-08-14T17:36:09.063Z,43.00
2017-08-14T17:38:35.242Z,42.30
2017-08-14T17:41:01.412Z,42.50
2017-08-14T17:43:27.718Z,42.90
2017-08-14T17:45:53.906Z,42.80
2017-08-14T17:48:20.143Z,43.00
2017-08-14T17:50:46.312Z,43.30
2017-08-14T17:53:12.668Z,43.20
2017-08-14T17:55:38.926Z,43.80
2017-08-14T17:58:05.093Z,44.00
2017-08-14T18:00:31.503Z,44.50
2017-08-14T18:02:59.645Z,45.10
2017-08-14T18:05:25.855Z,46.00
2017-08-14T18:07:52.028Z,46.00
2017-08-14T18:10:18.211Z,46.70
2017-08-14T18:12:44.383Z,46.20
2017-08-14T18:15:10.645Z,47.50
2017-08-14T18:17:36.822Z,47.40
2017-08-14T18:20:02.992Z,49.20
2017-08-14T18:22:30.145Z,50.30
2017-08-14T18:24:56.909Z,50.80
2017-08-14T18:27:23.131Z,50.40
2017-08-14T18:29:49.339Z,50.40
2017-08-14T18:32:15.541Z,50.30
2017-08-14T18:34:41.728Z,50.80
2017-08-14T18:37:07.912Z,51.30
2017-08-14T18:39:34.051Z,51.80
2017-08-14T18:42:00.422Z,52.10
2017-08-14T18:44:26.592Z,52.50
2017-08-14T18:46:52.789Z,53.00
2017-08-14T18:49:19.116Z,53.30
2017-08-14T18:51:45.304Z,54.40
2017-08-14T18:54:11.447Z,54.00
2017-08-14T18:56:37.731Z,54.60
2017-08-14T18:59:03.955Z,54.60
2017-08-14T19:01:30.123Z,54.50
2017-08-14T19:03:56.362Z,54.40
2017-08-14T19:06:22.508Z,54.70
2017-08-14T19:08:50.839Z,55.50
2017-08-14T19:11:14.875Z,55.60
2017-08-14T19:13:41.076Z,55.90
2017-08-14T19:16:07.356Z,55.80
2017-08-14T19:18:33.521Z,56.10
2017-08-14T19:20:59.691Z,56.00
2017-08-14T19:23:26.936Z,56.30
2017-08-14T19:25:53.171Z,57.00
2017-08-14T19:28:19.503Z,57.20
2017-08-14T19:30:45.630Z,57.40
2017-08-14T19:33:11.770Z,57.60
2017-08-14T19:35:37.925Z,57.80
2017-08-14T19:38:04.132Z,57.60
2017-08-14T19:40:30.343Z,57.90
2017-08-14T19:42:56.470Z,58.20
2017-08-14T19:45:22.615Z,57.90
2017-08-14T19:47:48.754Z,58.40
2017-08-14T19:50:14.886Z,58.20
2017-08-14T19:52:41.018Z,58.30
2017-08-14T19:55:07.174Z,58.70
2017-08-14T19:57:33.323Z,58.90
2017-08-14T19:59:59.482Z,59.30
2017-08-14T20:02:25.605Z,59.50
2017-08-14T20:04:51.815Z,59.00
2017-08-14T20:07:17.953Z,59.60
2017-08-14T20:09:44.103Z,60.00
2017-08-14T20:12:10.261Z,60.00
2017-08-14T20:14:36.425Z,60.00
2017-08-14T20:17:02.569Z,59.90
2017-08-14T20:19:28.957Z,60.00
2017-08-14T20:21:55.100Z,60.20
2017-08-14T20:24:21.227Z,60.30
2017-08-14T20:26:47.388Z,60.70
2017-08-14T20:29:13.523Z,60.40
2017-08-14T20:31:39.658Z,60.70
2017-08-14T20:34:05.828Z,60.80
2017-08-14T20:36:31.979Z,61.10
2017-08-14T20:38:58.139Z,61.20
2017-08-14T20:41:24.283Z,60.90
2017-08-14T20:43:50.426Z,60.50
2017-08-14T20:46:16.566Z,60.50
2017-08-14T20:48:42.731Z,60.40
2017-08-14T20:51:09.142Z,60.70
2017-08-14T20:53:35.276Z,60.30
2017-08-14T20:56:01.446Z,60.50
2017-08-14T20:58:27.618Z,60.30
2017-08-14T21:00:54.542Z,60.80
2017-08-14T21:03:20.712Z,60.80
2017-08-14T21:05:53.761Z,60.50
2017-08-14T21:08:20.080Z,61.00
2017-08-14T21:10:50.202Z,61.20
2017-08-14T21:13:16.423Z,61.40
2017-08-14T21:15:42.681Z,61.60
2017-08-14T21:18:08.930Z,61.70
2017-08-14T21:20:37.211Z,61.80
2017-08-14T21:23:03.363Z,61.80
2017-08-14T21:25:29.513Z,61.80
2017-08-14T21:27:55.698Z,61.70
2017-08-14T21:30:23.503Z,61.80
2017-08-14T21:32:50.051Z,61.70
2017-08-14T21:35:16.492Z,61.60
2017-08-14T21:37:43.445Z,61.70
2017-08-14T21:40:09.640Z,61.60
2017-08-14T21:42:35.807Z,61.30
2017-08-14T21:45:01.985Z,61.60
2017-08-14T21:47:28.127Z,61.60
2017-08-14T21:49:54.371Z,61.50
2017-08-14T21:52:20.640Z,61.60
2017-08-14T21:54:46.807Z,61.50
2017-08-14T21:57:14.455Z,61.50
2017-08-14T21:59:40.783Z,61.50
2017-08-14T22:02:06.931Z,61.70
2017-08-14T22:04:33.215Z,61.40
2017-08-14T22:06:59.355Z,61.60
2017-08-14T22:09:25.564Z,61.50
2017-08-14T22:11:51.680Z,62.40
2017-08-14T22:14:17.864Z,62.20
2017-08-14T22:16:44.014Z,62.60
2017-08-14T22:19:10.195Z,62.30
2017-08-14T22:21:36.331Z,62.00
2017-08-14T22:24:02.516Z,62.00
2017-08-14T22:26:28.694Z,61.50
2017-08-14T22:28:54.823Z,62.10
2017-08-14T22:31:20.978Z,62.40
2017-08-14T22:33:47.138Z,62.20
2017-08-14T22:36:13.321Z,62.90
2017-08-14T22:38:39.465Z,63.00
2017-08-14T22:41:05.635Z,62.80
2017-08-14T22:43:31.791Z,62.60
2017-08-14T22:45:57.946Z,62.80
2017-08-14T22:48:24.138Z,63.10
2017-08-14T22:50:50.300Z,62.90
2017-08-14T22:53:16.439Z,62.70
2017-08-14T22:55:42.578Z,62.80
2017-08-14T22:58:08.707Z,63.10
2017-08-14T23:00:34.895Z,63.70
2017-08-14T23:03:01.051Z,63.80
2017-08-14T23:05:27.227Z,64.10
2017-08-14T23:07:53.379Z,64.10
2017-08-14T23:10:19.518Z,64.40
2017-08-14T23:12:45.659Z,64.20
2017-08-14T23:15:11.815Z,64.10
2017-08-14T23:17:37.994Z,64.20
2017-08-14T23:20:04.143Z,63.90
2017-08-14T23:22:33.198Z,64.30
2017-08-14T23:24:59.367Z,64.60
2017-08-14T23:27:25.539Z,64.90
2017-08-14T23:29:51.677Z,65.10
2017-08-14T23:32:17.865Z,65.60
2017-08-14T23:34:44.035Z,65.90
2017-08-14T23:37:10.189Z,65.80
2017-08-14T23:39:36.326Z,65.60
2017-08-14T23:42:02.484Z,65.90
2017-08-14T23:44:28.627Z,65.50
2017-08-14T23:46:54.775Z,66.00
2017-08-14T23:49:20.919Z,65.70
2017-08-14T23:51:47.091Z,65.60
2017-08-14T23:54:13.240Z,65.50
2017-08-14T23:56:39.448Z,66.40
2017-08-14T23:59:05.618Z,66.30
