createdAt,value
2022-10-27T00:00:58.185Z,100.00
2022-10-27T00:03:26.037Z,100.00
2022-10-27T00:05:53.247Z,100.00
2022-10-27T00:08:22.713Z,100.00
2022-10-27T00:10:59.813Z,100.00
2022-10-27T00:13:27.893Z,100.00
2022-10-27T00:16:06.788Z,100.00
2022-10-27T00:18:34.411Z,100.00
2022-10-27T00:21:31.179Z,100.00
2022-10-27T00:23:58.353Z,100.00
2022-10-27T00:26:25.542Z,100.00
2022-10-27T00:28:52.769Z,100.00
2022-10-27T00:31:22.686Z,100.00
2022-10-27T00:33:51.506Z,100.00
2022-10-27T00:36:23.180Z,100.00
2022-10-27T00:38:55.401Z,100.00
2022-10-27T00:41:40.567Z,100.00
2022-10-27T00:44:40.057Z,100.00
2022-10-27T00:47:10.232Z,100.00
2022-10-27T00:50:14.514Z,100.00
2022-10-27T00:53:11.595Z,100.00
2022-10-27T00:55:39.968Z,100.00
2022-10-27T00:58:14.912Z,100.00
2022-10-27T01:00:43.548Z,100.00
2022-10-27T01:03:16.173Z,100.00
2022-10-27T01:05:45.651Z,100.00
2022-10-27T01:08:14.719Z,100.00
2022-10-27T01:10:41.891Z,100.00
2022-10-27T01:13:10.222Z,100.00
2022-10-27T01:16:18.185Z,100.00
2022-10-27T01:19:49.727Z,100.00
2022-10-27T01:22:44.825Z,100.00
2022-10-27T01:26:10.904Z,100.00
2022-10-27T01:29:34.548Z,100.00
2022-10-27T01:32:35.076Z,100.00
2022-10-27T01:35:46.131Z,100.00
2022-10-27T01:38:31.419Z,100.00
2022-10-27T01:41:47.877Z,100.00
2022-10-27T01:44:38.818Z,100.00
2022-10-27T01:47:07.749Z,100.00
2022-10-27T01:49:42.857Z,100.00
2022-10-27T01:52:50.774Z,100.00
2022-10-27T01:55:50.710Z,100.00
2022-10-27T01:59:06.944Z,100.00
2022-10-27T02:02:26.852Z,100.00
2022-10-27T02:05:17.530Z,100.00
2022-10-27T02:08:08.363Z,100.00
2022-10-27T02:11:04.015Z,100.00
2022-10-27T02:13:36.740Z,100.00
2022-10-27T02:16:23.270Z,100.00
2022-10-27T02:19:02.828Z,100.00
2022-10-27T02:21:34.499Z,100.00
2022-10-27T02:24:03.501Z,100.00
2022-10-27T02:26:56.802Z,100.00
2022-10-27T02:29:38.351Z,100.00
2022-10-27T02:32:13.323Z,100.00
2022-10-27T02:34:43.499Z,100.00
2022-10-27T02:37:19.533Z,100.00
2022-10-27T02:39:46.851Z,100.00
2022-10-27T02:42:14.117Z,100.00
2022-10-27T02:44:41.323Z,100.00
2022-10-27T02:47:10.071Z,100.00
2022-10-27T02:49:37.446Z,100.00
2022-10-27T02:52:04.901Z,100.00
2022-10-27T02:54:32.579Z,100.00
2022-10-27T02:56:59.990Z,100.00
2022-10-27T02:59:27.351Z,100.00
2022-10-27T03:01:54.737Z,100.00
2022-10-27T03:04:21.966Z,100.00
2022-10-27T03:06:49.243Z,100.00
2022-10-27T03:09:16.422Z,100.00
2022-10-27T03:11:46.140Z,100.00
2022-10-27T03:14:13.998Z,100.00
2022-10-27T03:16:41.294Z,100.00
2022-10-27T03:19:08.458Z,100.00
2022-10-27T03:21:35.633Z,100.00
2022-10-27T03:24:02.842Z,100.00
2022-10-27T03:26:30.022Z,100.00
2022-10-27T03:28:57.296Z,100.00
2022-10-27T03:31:24.502Z,100.00
2022-10-27T03:33:51.720Z,100.00
2022-10-27T03:36:18.858Z,100.00
2022-10-27T03:38:46.041Z,100.00
2022-10-27T03:41:13.161Z,100.00
2022-10-27T03:43:40.511Z,100.00
2022-10-27T03:46:10.216Z,100.00
2022-10-27T03:48:37.816Z,100.00
2022-10-27T03:51:05.007Z,100.00
2022-10-27T03:53:32.158Z,100.00
2022-10-27T03:55:59.383Z,100.00
2022-10-27T03:58:26.725Z,100.00
2022-10-27T04:00:54.015Z,100.00
2022-10-27T04:03:21.298Z,100.00
2022-10-27T04:05:51.697Z,100.00
2022-10-27T04:08:18.984Z,100.00
2022-10-27T04:10:46.711Z,100.00
2022-10-27T04:13:13.987Z,100.00
2022-10-27T04:15:41.161Z,100.00
2022-10-27T04:18:10.082Z,100.00
2022-10-27T04:20:37.263Z,100.00
2022-10-27T04:23:04.463Z,100.00
2022-10-27T04:25:31.649Z,100.00
2022-10-27T04:28:07.843Z,100.00
2022-10-27T04:30:36.866Z,100.00
2022-10-27T04:33:04.630Z,100.00
2022-10-27T04:35:31.993Z,100.00
2022-10-27T04:37:59.203Z,100.00
2022-10-27T04:40:26.607Z,100.00
2022-10-27T04:42:53.907Z,100.00
2022-10-27T04:45:21.736Z,100.00
2022-10-27T04:47:49.156Z,100.00
2022-10-27T04:50:18.224Z,100.00
2022-10-27T04:53:02.032Z,100.00
2022-10-27T04:55:32.932Z,100.00
2022-10-27T04:58:03.115Z,100.00
2022-10-27T05:03:04.971Z,100.00
2022-10-27T05:05:32.247Z,100.00
2022-10-27T05:08:03.017Z,100.00
2022-10-27T05:10:33.987Z,100.00
2022-10-27T05:13:02.348Z,100.00
2022-10-27T05:15:29.939Z,100.00
2022-10-27T05:17:57.126Z,100.00
2022-10-27T05:20:24.436Z,100.00
2022-10-27T05:22:51.642Z,100.00
2022-10-27T05:25:18.797Z,100.00
2022-10-27T05:27:46.158Z,100.00
2022-10-27T05:30:15.807Z,100.00
2022-10-27T05:32:44.942Z,100.00
2022-10-27T05:35:14.849Z,100.00
2022-10-27T05:37:46.954Z,100.00
2022-10-27T05:40:14.949Z,100.00
2022-10-27T05:42:55.419Z,100.00
2022-10-27T05:45:24.738Z,100.00
2022-10-27T05:48:07.788Z,100.00
2022-10-27T05:50:36.313Z,100.00
2022-10-27T05:53:04.414Z,100.00
2022-10-27T05:55:31.653Z,100.00
2022-10-27T05:58:02.979Z,100.00
2022-10-27T06:00:36.518Z,100.00
2022-10-27T06:03:08.119Z,100.00
2022-10-27T06:05:37.554Z,100.00
2022-10-27T06:08:05.168Z,100.00
2022-10-27T06:10:32.506Z,100.00
2022-10-27T06:13:05.715Z,100.00
2022-10-27T06:15:35.058Z,100.00
2022-10-27T06:18:03.242Z,100.00
2022-10-27T06:20:30.978Z,100.00
2022-10-27T06:22:58.457Z,100.00
2022-10-27T06:25:26.158Z,100.00
2022-10-27T06:27:53.513Z,100.00
2022-10-27T06:30:20.980Z,100.00
2022-10-27T06:32:48.198Z,100.00
2022-10-27T06:35:15.507Z,100.00
2022-10-27T06:37:46.727Z,100.00
2022-10-27T06:40:19.027Z,100.00
2022-10-27T06:43:05.795Z,100.00
2022-10-27T06:45:34.885Z,100.00
2022-10-27T06:48:05.911Z,100.00
2022-10-27T06:50:34.772Z,100.00
2022-10-27T06:53:02.795Z,100.00
2022-10-27T06:55:31.588Z,100.00
2022-10-27T06:57:58.840Z,100.00
2022-10-27T07:00:26.146Z,100.00
2022-10-27T07:02:53.606Z,100.00
2022-10-27T07:05:21.233Z,100.00
2022-10-27T07:07:51.569Z,100.00
2022-10-27T07:10:21.270Z,100.00
2022-10-27T07:12:59.035Z,100.00
2022-10-27T07:15:33.813Z,100.00
2022-10-27T07:18:08.624Z,100.00
2022-10-27T07:20:39.850Z,100.00
2022-10-27T07:23:10.552Z,100.00
2022-10-27T07:25:39.145Z,100.00
2022-10-27T07:28:06.830Z,100.00
2022-10-27T07:30:39.490Z,100.00
2022-10-27T07:33:07.015Z,100.00
2022-10-27T07:35:34.880Z,100.00
2022-10-27T07:38:02.791Z,100.00
2022-10-27T07:40:33.179Z,100.00
2022-10-27T07:43:06.640Z,100.00
2022-10-27T07:45:38.894Z,100.00
2022-10-27T07:48:12.254Z,100.00
2022-10-27T07:50:40.508Z,100.00
2022-10-27T07:53:08.481Z,100.00
2022-10-27T07:55:37.535Z,100.00
2022-10-27T07:58:16.376Z,100.00
2022-10-27T08:00:47.880Z,100.00
2022-10-27T08:03:18.951Z,100.00
2022-10-27T08:05:47.073Z,100.00
2022-10-27T08:08:16.188Z,100.00
2022-10-27T08:10:45.713Z,100.00
2022-10-27T08:13:13.335Z,100.00
2022-10-27T08:15:42.631Z,100.00
2022-10-27T08:18:11.488Z,100.00
2022-10-27T08:20:44.284Z,100.00
2022-10-27T08:23:20.412Z,100.00
2022-10-27T08:25:48.360Z,100.00
2022-10-27T08:28:15.974Z,100.00
2022-10-27T08:30:51.818Z,100.00
2022-10-27T08:33:21.619Z,100.00
2022-10-27T08:35:51.278Z,100.00
2022-10-27T08:38:19.664Z,100.00
2022-10-27T08:41:34.343Z,100.00
2022-10-27T08:44:26.975Z,100.00
2022-10-27T08:47:05.433Z,100.00
2022-10-27T08:50:04.785Z,100.00
2022-10-27T08:53:05.104Z,100.00
2022-10-27T08:55:52.345Z,100.00
2022-10-27T08:58:44.934Z,100.00
2022-10-27T09:01:46.667Z,100.00
2022-10-27T09:04:38.054Z,100.00
2022-10-27T09:07:28.409Z,100.00
2022-10-27T09:10:06.124Z,100.00
2022-10-27T09:13:35.050Z,100.00
2022-10-27T09:16:12.639Z,100.00
2022-10-27T09:18:58.536Z,100.00
2022-10-27T09:21:29.921Z,100.00
2022-10-27T09:24:13.296Z,100.00
2022-10-27T09:26:45.555Z,100.00
2022-10-27T09:29:22.907Z,100.00
2022-10-27T09:32:07.742Z,100.00
2022-10-27T09:34:53.537Z,100.00
2022-10-27T09:37:21.408Z,100.00
2022-10-27T09:39:54.215Z,100.00
2022-10-27T09:42:22.193Z,100.00
2022-10-27T09:45:00.756Z,100.00
2022-10-27T09:47:40.239Z,100.00
2022-10-27T09:50:36.697Z,100.00
2022-10-27T09:53:05.150Z,100.00
2022-10-27T09:55:53.670Z,99.31
2022-10-27T09:58:21.486Z,98.08
2022-10-27T10:01:01.394Z,97.34
2022-10-27T10:03:29.029Z,97.35
2022-10-27T10:06:07.448Z,95.87
2022-10-27T10:08:36.830Z,95.52
2022-10-27T10:11:19.532Z,94.77
2022-10-27T10:14:04.036Z,93.99
2022-10-27T10:16:33.237Z,93.81
2022-10-27T10:19:22.775Z,90.55
2022-10-27T10:22:00.815Z,88.80
2022-10-27T10:24:36.378Z,85.03
2022-10-27T10:27:06.806Z,82.98
2022-10-27T10:29:50.633Z,82.24
2022-10-27T10:32:29.130Z,82.10
2022-10-27T10:34:56.950Z,79.73
2022-10-27T10:37:37.408Z,81.22
2022-10-27T10:40:19.287Z,80.49
2022-10-27T10:43:12.019Z,81.60
2022-10-27T10:45:41.205Z,83.30
2022-10-27T10:48:48.068Z,82.12
2022-10-27T10:51:35.955Z,82.19
2022-10-27T10:54:21.653Z,84.04
2022-10-27T10:56:54.585Z,84.04
2022-10-27T10:59:29.724Z,84.37
2022-10-27T11:02:29.372Z,85.37
2022-10-27T11:05:11.858Z,85.13
2022-10-27T11:07:41.079Z,84.90
2022-10-27T11:10:21.817Z,84.28
2022-10-27T11:13:06.985Z,84.55
2022-10-27T11:15:47.861Z,85.41
2022-10-27T11:18:50.271Z,83.69
2022-10-27T11:21:42.338Z,84.55
2022-10-27T11:24:25.449Z,85.12
2022-10-27T11:27:07.809Z,85.14
2022-10-27T11:30:06.434Z,85.95
2022-10-27T11:33:09.805Z,85.75
2022-10-27T11:36:19.078Z,85.61
2022-10-27T11:39:16.162Z,86.04
2022-10-27T11:42:32.475Z,86.38
2022-10-27T11:45:19.492Z,84.80
2022-10-27T11:47:58.346Z,85.71
2022-10-27T11:50:53.415Z,85.60
2022-10-27T11:53:21.279Z,86.62
2022-10-27T11:56:34.421Z,85.73
2022-10-27T11:59:48.030Z,85.40
2022-10-27T12:03:13.692Z,86.30
2022-10-27T12:06:29.214Z,87.52
2022-10-27T12:09:49.420Z,87.23
2022-10-27T12:12:35.909Z,87.27
2022-10-27T12:16:11.075Z,87.16
2022-10-27T12:18:57.087Z,88.52
2022-10-27T12:21:50.547Z,88.58
2022-10-27T12:24:38.702Z,89.26
2022-10-27T12:27:41.744Z,89.33
2022-10-27T12:30:21.652Z,89.28
2022-10-27T12:33:06.038Z,89.17
2022-10-27T12:35:56.958Z,89.25
2022-10-27T12:38:51.962Z,88.97
2022-10-27T12:42:01.423Z,88.70
2022-10-27T12:44:53.443Z,88.84
2022-10-27T12:47:42.898Z,89.24
2022-10-27T12:50:49.824Z,89.54
2022-10-27T12:54:33.045Z,90.39
2022-10-27T12:57:42.876Z,90.78
2022-10-27T13:00:18.085Z,90.38
2022-10-27T13:03:31.300Z,90.73
2022-10-27T13:06:55.424Z,91.16
2022-10-27T13:09:37.380Z,91.75
2022-10-27T13:12:25.794Z,92.55
2022-10-27T13:15:04.214Z,93.28
2022-10-27T13:18:37.976Z,92.99
2022-10-27T13:21:24.162Z,93.10
2022-10-27T13:24:25.878Z,93.86
2022-10-27T13:27:14.188Z,93.98
2022-10-27T13:30:07.033Z,94.00
2022-10-27T13:32:49.531Z,93.80
2022-10-27T13:35:20.732Z,94.23
2022-10-27T13:37:59.717Z,95.05
2022-10-27T13:40:26.793Z,95.31
2022-10-27T13:43:37.618Z,95.17
2022-10-27T13:46:04.895Z,94.75
2022-10-27T13:48:34.424Z,94.88
2022-10-27T13:52:15.772Z,95.01
2022-10-27T13:55:20.275Z,95.40
2022-10-27T13:57:59.112Z,95.37
2022-10-27T14:01:19.525Z,95.28
2022-10-27T14:04:49.936Z,96.02
2022-10-27T14:07:18.807Z,95.21
2022-10-27T14:09:50.892Z,95.75
2022-10-27T14:12:37.630Z,95.87
2022-10-27T14:15:27.654Z,95.88
2022-10-27T14:17:57.630Z,95.66
2022-10-27T14:20:38.559Z,95.10
2022-10-27T14:23:16.919Z,95.70
2022-10-27T14:25:44.674Z,96.00
2022-10-27T14:28:23.923Z,96.85
2022-10-27T14:31:20.702Z,96.84
2022-10-27T14:33:48.390Z,96.42
2022-10-27T14:36:34.046Z,96.85
2022-10-27T14:39:26.414Z,97.77
2022-10-27T14:42:02.447Z,97.96
2022-10-27T14:44:35.793Z,98.11
2022-10-27T14:47:15.608Z,98.36
2022-10-27T14:49:58.882Z,98.39
2022-10-27T14:52:50.590Z,98.91
2022-10-27T14:55:38.940Z,99.50
2022-10-27T14:58:21.141Z,99.68
2022-10-27T15:00:51.725Z,99.43
2022-10-27T15:03:18.905Z,100.00
2022-10-27T15:05:50.111Z,100.00
2022-10-27T15:08:25.838Z,100.00
2022-10-27T15:11:00.217Z,100.00
2022-10-27T15:13:28.353Z,100.00
2022-10-27T15:15:59.127Z,100.00
2022-10-27T15:18:43.425Z,100.00
2022-10-27T15:21:20.306Z,100.00
2022-10-27T15:23:56.064Z,100.00
2022-10-27T15:26:29.546Z,100.00
2022-10-27T15:29:15.942Z,100.00
2022-10-27T15:31:46.627Z,100.00
2022-10-27T15:34:38.508Z,100.00
2022-10-27T15:37:26.293Z,100.00
2022-10-27T15:39:56.149Z,100.00
2022-10-27T15:42:35.984Z,100.00
2022-10-27T15:45:39.618Z,100.00
2022-10-27T15:48:32.088Z,100.00
2022-10-27T15:51:17.454Z,100.00
2022-10-27T15:53:55.108Z,100.00
2022-10-27T15:56:40.935Z,100.00
2022-10-27T15:59:28.056Z,100.00
2022-10-27T16:02:05.755Z,100.00
2022-10-27T16:04:40.104Z,100.00
2022-10-27T16:07:13.173Z,100.00
2022-10-27T16:09:49.813Z,100.00
2022-10-27T16:12:41.689Z,100.00
2022-10-27T16:15:25.305Z,100.00
2022-10-27T16:17:58.527Z,100.00
2022-10-27T16:20:34.271Z,100.00
2022-10-27T16:23:01.791Z,100.00
2022-10-27T16:25:33.456Z,100.00
2022-10-27T16:28:05.766Z,100.00
2022-10-27T16:30:37.114Z,100.00
2022-10-27T16:33:05.510Z,100.00
2022-10-27T16:35:32.679Z,100.00
2022-10-27T16:38:01.065Z,100.00
2022-10-27T16:40:28.732Z,100.00
2022-10-27T16:42:59.996Z,100.00
2022-10-27T16:45:27.198Z,100.00
2022-10-27T16:47:54.865Z,100.00
2022-10-27T16:50:22.986Z,100.00
2022-10-27T16:52:56.247Z,100.00
2022-10-27T16:55:23.937Z,100.00
2022-10-27T16:57:56.479Z,100.00
2022-10-27T17:00:24.100Z,100.00
2022-10-27T17:02:51.317Z,100.00
2022-10-27T17:05:18.614Z,100.00
2022-10-27T17:07:46.978Z,100.00
2022-10-27T17:10:16.669Z,100.00
2022-10-27T17:12:44.219Z,100.00
2022-10-27T17:15:11.505Z,100.00
2022-10-27T17:17:38.761Z,100.00
2022-10-27T17:20:06.521Z,100.00
2022-10-27T17:22:33.925Z,100.00
2022-10-27T17:25:01.151Z,100.00
2022-10-27T17:27:28.382Z,100.00
2022-10-27T17:29:55.510Z,100.00
2022-10-27T17:32:22.740Z,100.00
2022-10-27T17:34:49.918Z,100.00
2022-10-27T17:37:17.111Z,100.00
2022-10-27T17:39:44.278Z,100.00
2022-10-27T17:42:11.734Z,100.00
2022-10-27T17:44:38.919Z,100.00
2022-10-27T17:47:06.111Z,100.00
2022-10-27T17:49:33.382Z,100.00
2022-10-27T17:52:02.218Z,100.00
2022-10-27T17:54:29.433Z,100.00
2022-10-27T17:56:56.545Z,100.00
2022-10-27T17:59:23.733Z,100.00
2022-10-27T18:01:51.168Z,100.00
2022-10-27T18:04:18.468Z,100.00
2022-10-27T18:06:45.771Z,100.00
2022-10-27T18:09:13.599Z,100.00
2022-10-27T18:11:42.095Z,100.00
2022-10-27T18:14:18.757Z,100.00
2022-10-27T18:16:46.187Z,100.00
2022-10-27T18:19:16.207Z,100.00
2022-10-27T18:21:47.850Z,100.00
2022-10-27T18:24:17.137Z,100.00
2022-10-27T18:26:48.196Z,100.00
2022-10-27T18:29:18.607Z,100.00
2022-10-27T18:31:48.368Z,100.00
2022-10-27T18:34:16.888Z,100.00
2022-10-27T18:36:45.560Z,100.00
2022-10-27T18:39:18.644Z,100.00
2022-10-27T18:41:49.101Z,100.00
2022-10-27T18:44:17.079Z,100.00
2022-10-27T18:46:44.413Z,100.00
2022-10-27T18:49:20.365Z,100.00
2022-10-27T18:51:52.735Z,100.00
2022-10-27T18:54:19.990Z,100.00
2022-10-27T18:56:47.178Z,100.00
2022-10-27T18:59:14.536Z,100.00
2022-10-27T19:01:43.410Z,100.00
2022-10-27T19:04:10.802Z,100.00
2022-10-27T19:06:38.514Z,100.00
2022-10-27T19:09:06.475Z,100.00
2022-10-27T19:11:36.168Z,100.00
2022-10-27T19:14:04.801Z,100.00
2022-10-27T19:16:32.776Z,100.00
2022-10-27T19:19:00.729Z,100.00
2022-10-27T19:21:29.755Z,100.00
2022-10-27T19:24:02.473Z,100.00
2022-10-27T19:26:34.005Z,100.00
2022-10-27T19:29:01.302Z,100.00
2022-10-27T19:31:36.278Z,100.00
2022-10-27T19:34:04.962Z,100.00
2022-10-27T19:36:35.420Z,100.00
2022-10-27T19:39:07.920Z,100.00
2022-10-27T19:41:36.809Z,100.00
2022-10-27T19:44:05.930Z,100.00
2022-10-27T19:46:33.630Z,100.00
2022-10-27T19:49:05.685Z,100.00
2022-10-27T19:51:39.491Z,100.00
2022-10-27T19:54:14.183Z,100.00
2022-10-27T19:56:49.688Z,100.00
2022-10-27T19:59:24.183Z,100.00
2022-10-27T20:01:54.104Z,100.00
2022-10-27T20:04:21.710Z,100.00
2022-10-27T20:06:49.361Z,100.00
2022-10-27T20:09:20.866Z,100.00
2022-10-27T20:11:49.273Z,100.00
2022-10-27T20:14:17.119Z,100.00
2022-10-27T20:16:47.288Z,100.00
2022-10-27T20:19:19.438Z,100.00
2022-10-27T20:21:48.766Z,100.00
2022-10-27T20:24:17.647Z,100.00
2022-10-27T20:26:49.503Z,100.00
2022-10-27T20:29:21.585Z,100.00
2022-10-27T20:31:51.483Z,100.00
2022-10-27T20:34:18.746Z,100.00
2022-10-27T20:36:46.262Z,100.00
2022-10-27T20:39:15.120Z,100.00
2022-10-27T20:41:42.532Z,100.00
2022-10-27T20:44:09.877Z,100.00
2022-10-27T20:46:37.250Z,100.00
2022-10-27T20:49:04.423Z,100.00
2022-10-27T20:51:33.552Z,100.00
2022-10-27T20:54:02.965Z,100.00
2022-10-27T20:56:35.523Z,100.00
2022-10-27T20:59:05.242Z,100.00
2022-10-27T21:01:43.516Z,100.00
2022-10-27T21:04:17.646Z,100.00
2022-10-27T21:06:49.422Z,100.00
2022-10-27T21:09:21.699Z,100.00
2022-10-27T21:11:49.547Z,100.00
2022-10-27T21:14:17.859Z,100.00
2022-10-27T21:16:50.521Z,100.00
2022-10-27T21:19:19.341Z,100.00
2022-10-27T21:21:47.057Z,100.00
2022-10-27T21:24:17.021Z,100.00
2022-10-27T21:26:45.532Z,100.00
2022-10-27T21:29:13.216Z,100.00
2022-10-27T21:31:42.204Z,100.00
2022-10-27T21:34:09.513Z,100.00
2022-10-27T21:36:36.748Z,100.00
2022-10-27T21:39:08.694Z,100.00
2022-10-27T21:41:36.760Z,100.00
2022-10-27T21:44:04.514Z,100.00
2022-10-27T21:46:32.437Z,100.00
2022-10-27T21:49:02.056Z,100.00
2022-10-27T21:51:30.806Z,100.00
2022-10-27T21:54:04.227Z,100.00
2022-10-27T21:56:35.442Z,100.00
2022-10-27T21:59:03.772Z,100.00
2022-10-27T22:01:31.598Z,100.00
2022-10-27T22:03:59.067Z,100.00
2022-10-27T22:06:34.410Z,100.00
2022-10-27T22:09:02.248Z,100.00
2022-10-27T22:11:36.417Z,100.00
2022-10-27T22:14:04.656Z,100.00
2022-10-27T22:16:34.181Z,100.00
2022-10-27T22:19:05.837Z,100.00
2022-10-27T22:21:39.179Z,100.00
2022-10-27T22:24:08.169Z,100.00
2022-10-27T22:26:38.138Z,100.00
2022-10-27T22:29:05.320Z,100.00
2022-10-27T22:31:32.796Z,100.00
2022-10-27T22:34:02.009Z,100.00
2022-10-27T22:36:30.281Z,100.00
2022-10-27T22:39:02.165Z,100.00
2022-10-27T22:41:32.758Z,100.00
2022-10-27T22:44:00.130Z,100.00
2022-10-27T22:46:31.985Z,100.00
2022-10-27T22:48:59.932Z,100.00
2022-10-27T22:51:28.822Z,100.00
2022-10-27T22:53:58.075Z,100.00
2022-10-27T22:56:31.883Z,100.00
2022-10-27T22:59:03.597Z,100.00
2022-10-27T23:01:38.686Z,100.00
2022-10-27T23:04:12.290Z,100.00
2022-10-27T23:06:39.664Z,100.00
2022-10-27T23:09:18.247Z,100.00
2022-10-27T23:11:47.160Z,100.00
2022-10-27T23:14:16.849Z,100.00
2022-10-27T23:16:44.905Z,100.00
2022-10-27T23:19:13.983Z,100.00
2022-10-27T23:21:41.310Z,100.00
2022-10-27T23:24:08.764Z,100.00
2022-10-27T23:26:39.201Z,100.00
2022-10-27T23:29:13.576Z,100.00
2022-10-27T23:31:43.295Z,100.00
2022-10-27T23:34:12.410Z,100.00
2022-10-27T23:36:39.822Z,100.00
2022-10-27T23:39:07.174Z,100.00
2022-10-27T23:41:34.460Z,100.00
2022-10-27T23:44:02.590Z,100.00
2022-10-27T23:46:30.518Z,100.00
2022-10-27T23:48:59.248Z,100.00
2022-10-27T23:51:27.328Z,100.00
2022-10-27T23:53:58.141Z,100.00
2022-10-27T23:56:26.072Z,100.00
2022-10-27T23:58:53.397Z,100.00
