createdAt,value
2018-05-25T00:00:36.975Z,100.00
2018-05-25T00:03:03.407Z,100.00
2018-05-25T00:05:29.817Z,100.00
2018-05-25T00:07:56.225Z,100.00
2018-05-25T00:10:22.609Z,100.00
2018-05-25T00:12:49.026Z,100.00
2018-05-25T00:15:15.487Z,100.00
2018-05-25T00:17:41.858Z,100.00
2018-05-25T00:20:08.298Z,100.00
2018-05-25T00:22:34.705Z,100.00
2018-05-25T00:25:01.100Z,100.00
2018-05-25T00:27:27.559Z,100.00
2018-05-25T00:29:53.941Z,100.00
2018-05-25T00:32:20.887Z,100.00
2018-05-25T00:34:47.589Z,100.00
2018-05-25T00:37:14.041Z,100.00
2018-05-25T00:39:40.428Z,100.00
2018-05-25T00:42:06.821Z,100.00
2018-05-25T00:44:33.144Z,100.00
2018-05-25T00:46:59.526Z,100.00
2018-05-25T00:49:26.004Z,100.00
2018-05-25T00:51:52.429Z,100.00
2018-05-25T00:54:18.898Z,100.00
2018-05-25T00:56:45.294Z,100.00
2018-05-25T00:59:11.640Z,100.00
2018-05-25T01:01:38.034Z,100.00
2018-05-25T01:04:04.496Z,100.00
2018-05-25T01:06:30.997Z,100.00
2018-05-25T01:08:57.403Z,100.00
2018-05-25T01:11:23.962Z,100.00
2018-05-25T01:13:50.444Z,100.00
2018-05-25T01:16:16.871Z,100.00
2018-05-25T01:18:43.405Z,100.00
2018-05-25T01:21:09.884Z,100.00
2018-05-25T01:23:36.461Z,100.00
2018-05-25T01:26:03.052Z,100.00
2018-05-25T01:28:29.630Z,100.00
2018-05-25T01:30:56.069Z,100.00
2018-05-25T01:33:22.670Z,100.00
2018-05-25T01:35:49.157Z,100.00
2018-05-25T01:38:15.604Z,100.00
2018-05-25T01:40:42.095Z,100.00
2018-05-25T01:43:08.449Z,100.00
2018-05-25T01:45:34.928Z,100.00
2018-05-25T01:48:01.266Z,100.00
2018-05-25T01:50:27.625Z,100.00
2018-05-25T01:52:53.998Z,100.00
2018-05-25T01:55:21.152Z,100.00
2018-05-25T01:57:47.589Z,100.00
2018-05-25T02:00:14.017Z,100.00
2018-05-25T02:02:40.376Z,100.00
2018-05-25T02:05:06.764Z,100.00
2018-05-25T02:07:33.203Z,100.00
2018-05-25T02:09:59.623Z,100.00
2018-05-25T02:12:25.947Z,100.00
2018-05-25T02:14:52.424Z,100.00
2018-05-25T02:17:18.849Z,100.00
2018-05-25T02:19:45.203Z,100.00
2018-05-25T02:22:11.522Z,100.00
2018-05-25T02:24:37.925Z,100.00
2018-05-25T02:27:04.279Z,100.00
2018-05-25T02:29:30.658Z,100.00
2018-05-25T02:31:57.057Z,100.00
2018-05-25T02:34:23.408Z,100.00
2018-05-25T02:36:49.803Z,100.00
2018-05-25T02:39:16.193Z,100.00
2018-05-25T02:41:42.543Z,100.00
2018-05-25T02:44:08.972Z,100.00
2018-05-25T02:46:35.357Z,100.00
2018-05-25T02:49:01.705Z,100.00
2018-05-25T02:51:28.171Z,100.00
2018-05-25T02:53:54.563Z,100.00
2018-05-25T02:56:21.101Z,100.00
2018-05-25T02:58:47.530Z,100.00
2018-05-25T03:01:13.917Z,100.00
2018-05-25T03:03:40.386Z,100.00
2018-05-25T03:06:06.800Z,100.00
2018-05-25T03:08:33.150Z,100.00
2018-05-25T03:10:59.573Z,100.00
2018-05-25T03:13:26.108Z,100.00
2018-05-25T03:15:53.031Z,100.00
2018-05-25T03:18:19.495Z,100.00
2018-05-25T03:20:46.103Z,100.00
2018-05-25T03:23:12.549Z,100.00
2018-05-25T03:25:39.084Z,100.00
2018-05-25T03:28:05.567Z,100.00
2018-05-25T03:30:32.020Z,100.00
2018-05-25T03:32:58.511Z,99.00
2018-05-25T03:35:24.966Z,95.70
2018-05-25T03:37:51.467Z,93.36
2018-05-25T03:40:17.868Z,94.03
2018-05-25T03:42:44.267Z,92.58
2018-05-25T03:45:10.673Z,89.15
2018-05-25T03:47:37.449Z,86.67
2018-05-25T03:50:03.943Z,85.23
2018-05-25T03:52:30.421Z,83.20
2018-05-25T03:54:56.797Z,81.35
2018-05-25T03:57:23.152Z,78.23
2018-05-25T04:00:01.779Z,80.21
2018-05-25T04:02:28.146Z,82.30
2018-05-25T04:04:55.841Z,81.39
2018-05-25T04:07:22.275Z,80.46
2018-05-25T04:09:48.717Z,80.49
2018-05-25T04:12:15.249Z,75.86
2018-05-25T04:14:41.716Z,73.84
2018-05-25T04:17:08.201Z,73.15
2018-05-25T04:19:34.749Z,73.63
2018-05-25T04:22:01.176Z,76.85
2018-05-25T04:24:27.696Z,77.87
2018-05-25T04:26:54.133Z,78.88
2018-05-25T04:29:20.642Z,83.96
2018-05-25T04:31:47.112Z,83.58
2018-05-25T04:34:13.578Z,85.54
2018-05-25T04:36:40.080Z,80.41
2018-05-25T04:39:06.629Z,78.33
2018-05-25T04:41:33.305Z,72.72
2018-05-25T04:44:00.345Z,71.44
2018-05-25T04:46:26.869Z,72.03
2018-05-25T04:48:53.461Z,70.51
2018-05-25T04:51:19.887Z,72.53
2018-05-25T04:53:46.533Z,72.09
2018-05-25T04:56:13.300Z,74.01
2018-05-25T04:58:40.160Z,71.21
2018-05-25T05:01:06.556Z,73.20
2018-05-25T05:03:33.335Z,75.48
2018-05-25T05:06:00.093Z,78.85
2018-05-25T05:08:27.444Z,74.71
2018-05-25T05:10:54.090Z,73.58
2018-05-25T05:13:20.532Z,73.43
2018-05-25T05:15:47.566Z,68.92
2018-05-25T05:18:14.015Z,67.25
2018-05-25T05:20:40.627Z,61.84
2018-05-25T05:23:07.156Z,62.41
2018-05-25T05:25:33.643Z,64.90
2018-05-25T05:28:00.133Z,64.95
2018-05-25T05:30:26.607Z,65.87
2018-05-25T05:32:53.580Z,59.63
2018-05-25T05:35:20.049Z,59.66
2018-05-25T05:37:46.742Z,61.31
2018-05-25T05:40:13.381Z,61.90
2018-05-25T05:42:39.795Z,57.63
2018-05-25T05:45:06.355Z,58.76
2018-05-25T05:47:33.001Z,58.81
2018-05-25T05:49:59.460Z,57.02
2018-05-25T05:52:25.908Z,58.70
2018-05-25T05:54:52.466Z,62.56
2018-05-25T05:57:19.294Z,58.92
2018-05-25T05:59:45.883Z,58.96
2018-05-25T06:02:12.627Z,57.19
2018-05-25T06:04:39.348Z,57.22
2018-05-25T06:07:06.028Z,59.32
2018-05-25T06:09:32.585Z,56.59
2018-05-25T06:11:59.272Z,57.59
2018-05-25T06:14:25.658Z,57.62
2018-05-25T06:16:52.057Z,57.49
2018-05-25T06:19:18.525Z,55.17
2018-05-25T06:21:44.967Z,59.34
2018-05-25T06:24:11.661Z,53.81
2018-05-25T06:26:38.216Z,58.14
2018-05-25T06:29:06.563Z,57.94
2018-05-25T06:31:33.639Z,57.90
2018-05-25T06:34:00.220Z,56.72
2018-05-25T06:36:26.649Z,53.18
2018-05-25T06:38:53.049Z,56.02
2018-05-25T06:41:19.537Z,59.05
2018-05-25T06:43:46.189Z,54.35
2018-05-25T06:46:12.999Z,59.56
2018-05-25T06:48:39.542Z,56.21
2018-05-25T06:51:06.090Z,58.63
2018-05-25T06:53:32.627Z,54.70
2018-05-25T06:55:59.273Z,55.51
2018-05-25T06:58:25.673Z,56.92
2018-05-25T07:00:52.071Z,56.86
2018-05-25T07:03:18.531Z,57.25
2018-05-25T07:05:44.960Z,55.19
2018-05-25T07:08:11.394Z,57.08
2018-05-25T07:10:38.035Z,58.01
2018-05-25T07:13:04.529Z,61.28
2018-05-25T07:15:30.965Z,55.81
2018-05-25T07:17:57.693Z,55.66
2018-05-25T07:20:24.299Z,57.17
2018-05-25T07:22:50.773Z,53.72
2018-05-25T07:25:18.067Z,54.30
2018-05-25T07:27:44.483Z,54.14
2018-05-25T07:30:11.966Z,56.41
2018-05-25T07:32:38.697Z,57.40
2018-05-25T07:35:05.324Z,56.47
2018-05-25T07:37:31.809Z,59.15
2018-05-25T07:39:58.247Z,56.92
2018-05-25T07:42:24.752Z,55.25
2018-05-25T07:44:51.227Z,56.98
2018-05-25T07:47:17.683Z,60.63
2018-05-25T07:49:44.113Z,55.65
2018-05-25T07:52:10.810Z,58.03
2018-05-25T07:54:37.195Z,57.81
2018-05-25T07:57:03.634Z,56.78
2018-05-25T07:59:30.007Z,55.24
2018-05-25T08:01:56.412Z,52.63
2018-05-25T08:04:22.803Z,52.01
2018-05-25T08:06:49.166Z,57.16
2018-05-25T08:09:15.641Z,55.99
2018-05-25T08:11:42.085Z,54.58
2018-05-25T08:14:08.535Z,55.55
2018-05-25T08:16:35.555Z,52.83
2018-05-25T08:19:02.384Z,53.89
2018-05-25T08:21:29.005Z,55.33
2018-05-25T08:23:56.234Z,55.02
2018-05-25T08:26:23.860Z,54.32
2018-05-25T08:28:50.356Z,55.14
2018-05-25T08:31:17.315Z,49.13
2018-05-25T08:33:43.803Z,58.10
2018-05-25T08:36:10.199Z,48.32
2018-05-25T08:38:36.618Z,52.50
2018-05-25T08:41:03.385Z,52.13
2018-05-25T08:43:30.097Z,51.28
2018-05-25T08:45:56.871Z,50.28
2018-05-25T08:48:23.327Z,47.72
2018-05-25T08:50:49.952Z,42.42
2018-05-25T08:53:16.497Z,48.63
2018-05-25T08:55:43.195Z,42.24
2018-05-25T08:58:09.701Z,49.27
2018-05-25T09:00:36.068Z,50.84
2018-05-25T09:03:02.702Z,42.98
2018-05-25T09:05:29.110Z,48.20
2018-05-25T09:07:58.103Z,49.85
2018-05-25T09:10:24.591Z,48.51
2018-05-25T09:12:50.990Z,47.80
2018-05-25T09:15:17.442Z,43.14
2018-05-25T09:17:43.824Z,44.64
2018-05-25T09:20:10.236Z,47.71
2018-05-25T09:22:36.666Z,46.26
2018-05-25T09:25:03.287Z,46.08
2018-05-25T09:27:29.709Z,50.29
2018-05-25T09:29:56.273Z,52.88
2018-05-25T09:32:22.708Z,52.40
2018-05-25T09:34:49.202Z,49.93
2018-05-25T09:37:15.666Z,42.33
2018-05-25T09:39:42.147Z,47.27
2018-05-25T09:42:08.558Z,38.74
2018-05-25T09:44:34.954Z,39.42
2018-05-25T09:47:01.577Z,40.57
2018-05-25T09:49:27.986Z,49.74
2018-05-25T09:51:54.409Z,44.64
2018-05-25T09:54:20.956Z,44.38
2018-05-25T09:56:58.560Z,46.85
2018-05-25T09:59:25.035Z,41.84
2018-05-25T10:01:51.575Z,41.63
2018-05-25T10:04:18.076Z,45.90
2018-05-25T10:06:44.653Z,44.77
2018-05-25T10:09:11.008Z,46.23
2018-05-25T10:11:37.460Z,40.38
2018-05-25T10:14:04.204Z,45.23
2018-05-25T10:16:30.661Z,44.96
2018-05-25T10:18:57.120Z,44.75
2018-05-25T10:21:23.619Z,36.58
2018-05-25T10:23:52.218Z,36.85
2018-05-25T10:26:19.362Z,37.93
2018-05-25T10:28:46.510Z,38.54
2018-05-25T10:31:13.058Z,44.36
2018-05-25T10:33:39.608Z,39.27
2018-05-25T10:36:06.011Z,42.18
2018-05-25T10:38:32.743Z,45.60
2018-05-25T10:40:59.545Z,43.86
2018-05-25T10:43:26.052Z,46.45
2018-05-25T10:45:52.595Z,45.50
2018-05-25T10:48:19.161Z,42.08
2018-05-25T10:50:45.615Z,45.33
2018-05-25T10:53:12.313Z,41.71
2018-05-25T10:55:39.184Z,39.09
2018-05-25T10:58:05.679Z,40.94
2018-05-25T11:00:32.251Z,40.63
2018-05-25T11:02:58.774Z,42.25
2018-05-25T11:05:25.296Z,41.74
2018-05-25T11:07:51.909Z,44.73
2018-05-25T11:10:18.600Z,43.74
2018-05-25T11:12:46.058Z,49.70
2018-05-25T11:15:13.640Z,46.95
2018-05-25T11:17:40.228Z,46.21
2018-05-25T11:20:06.696Z,40.61
2018-05-25T11:22:33.412Z,40.28
2018-05-25T11:24:59.947Z,41.00
2018-05-25T11:27:26.376Z,43.27
2018-05-25T11:29:52.797Z,45.89
2018-05-25T11:32:19.374Z,43.84
2018-05-25T11:34:46.075Z,44.21
2018-05-25T11:37:12.594Z,45.25
2018-05-25T11:39:39.090Z,43.33
2018-05-25T11:42:06.077Z,44.98
2018-05-25T11:44:32.815Z,43.63
2018-05-25T11:47:00.164Z,56.09
2018-05-25T11:49:26.850Z,54.33
2018-05-25T11:51:53.259Z,63.99
2018-05-25T11:54:19.993Z,64.36
2018-05-25T11:56:46.804Z,67.45
2018-05-25T11:59:13.631Z,68.02
2018-05-25T12:01:40.609Z,68.58
2018-05-25T12:04:07.095Z,72.94
2018-05-25T12:06:33.808Z,73.51
2018-05-25T12:09:00.332Z,75.88
2018-05-25T12:11:27.003Z,76.11
2018-05-25T12:13:54.022Z,80.37
2018-05-25T12:16:20.700Z,81.16
2018-05-25T12:18:47.494Z,79.28
2018-05-25T12:21:14.354Z,80.31
2018-05-25T12:23:40.792Z,84.24
2018-05-25T12:26:07.829Z,85.09
2018-05-25T12:28:34.535Z,84.97
2018-05-25T12:31:01.023Z,89.83
2018-05-25T12:33:27.613Z,89.85
2018-05-25T12:35:54.957Z,90.08
2018-05-25T12:38:21.357Z,86.44
2018-05-25T12:40:47.798Z,84.21
2018-05-25T12:43:14.194Z,87.43
2018-05-25T12:45:41.169Z,84.90
2018-05-25T12:48:07.775Z,84.17
2018-05-25T12:50:35.006Z,85.66
2018-05-25T12:53:01.617Z,84.90
2018-05-25T12:55:28.268Z,85.44
2018-05-25T12:57:55.282Z,86.02
2018-05-25T13:00:23.005Z,82.64
2018-05-25T13:02:49.579Z,80.77
2018-05-25T13:05:16.178Z,82.82
2018-05-25T13:07:42.793Z,84.34
2018-05-25T13:10:09.239Z,80.54
2018-05-25T13:12:35.748Z,80.83
2018-05-25T13:15:02.441Z,79.86
2018-05-25T13:17:28.919Z,79.97
2018-05-25T13:19:56.429Z,77.54
2018-05-25T13:22:23.317Z,78.22
2018-05-25T13:24:50.027Z,70.36
2018-05-25T13:27:16.817Z,72.01
2018-05-25T13:29:44.252Z,74.85
2018-05-25T13:32:11.023Z,73.84
2018-05-25T13:34:37.554Z,73.03
2018-05-25T13:37:05.047Z,72.61
2018-05-25T13:39:31.890Z,77.37
2018-05-25T13:41:58.879Z,74.12
2018-05-25T13:44:25.731Z,74.06
2018-05-25T13:46:52.408Z,74.25
2018-05-25T13:49:18.973Z,68.97
2018-05-25T13:51:45.731Z,58.38
2018-05-25T13:54:12.616Z,56.68
2018-05-25T13:56:39.197Z,53.69
2018-05-25T13:59:05.746Z,59.52
2018-05-25T14:01:32.270Z,56.05
2018-05-25T14:03:58.712Z,56.77
2018-05-25T14:06:25.711Z,55.41
2018-05-25T14:08:52.501Z,58.87
2018-05-25T14:11:19.102Z,56.80
2018-05-25T14:13:45.595Z,55.90
2018-05-25T14:16:12.189Z,56.26
2018-05-25T14:18:38.733Z,54.56
2018-05-25T14:21:05.633Z,55.74
2018-05-25T14:23:32.814Z,53.03
2018-05-25T14:25:59.600Z,53.20
2018-05-25T14:28:26.182Z,50.14
2018-05-25T14:30:52.903Z,55.03
2018-05-25T14:33:19.492Z,51.04
2018-05-25T14:35:46.643Z,51.67
2018-05-25T14:38:13.194Z,54.76
2018-05-25T14:40:39.826Z,54.69
2018-05-25T14:43:06.532Z,51.30
2018-05-25T14:45:34.391Z,51.69
2018-05-25T14:48:00.969Z,59.36
2018-05-25T14:50:27.570Z,50.65
2018-05-25T14:52:54.142Z,54.79
2018-05-25T14:55:20.813Z,58.53
2018-05-25T14:57:47.378Z,59.60
2018-05-25T15:00:13.874Z,56.79
2018-05-25T15:02:40.621Z,61.64
2018-05-25T15:05:07.268Z,49.62
2018-05-25T15:07:33.764Z,51.70
2018-05-25T15:10:00.149Z,52.60
2018-05-25T15:12:26.619Z,56.33
2018-05-25T15:14:53.073Z,46.10
2018-05-25T15:17:19.566Z,47.21
2018-05-25T15:19:46.156Z,56.37
2018-05-25T15:22:12.751Z,53.69
2018-05-25T15:24:39.130Z,53.95
2018-05-25T15:27:05.715Z,49.84
2018-05-25T15:29:32.228Z,53.52
2018-05-25T15:31:58.857Z,47.37
2018-05-25T15:34:25.533Z,49.20
2018-05-25T15:36:52.094Z,52.89
2018-05-25T15:39:18.689Z,53.55
2018-05-25T15:41:45.221Z,49.97
2018-05-25T15:44:11.637Z,52.40
2018-05-25T15:46:38.208Z,56.31
2018-05-25T15:49:04.687Z,51.87
2018-05-25T15:51:31.200Z,52.30
2018-05-25T15:53:57.732Z,57.39
2018-05-25T15:56:24.223Z,58.64
2018-05-25T15:58:50.810Z,55.22
2018-05-25T16:01:17.449Z,52.06
2018-05-25T16:03:44.511Z,53.40
2018-05-25T16:06:11.293Z,56.99
2018-05-25T16:08:38.130Z,57.36
2018-05-25T16:11:04.735Z,57.34
2018-05-25T16:13:31.347Z,56.17
2018-05-25T16:15:57.876Z,58.63
2018-05-25T16:18:24.296Z,57.03
2018-05-25T16:20:50.767Z,58.38
2018-05-25T16:23:17.425Z,60.29
2018-05-25T16:25:43.916Z,59.45
2018-05-25T16:28:10.552Z,62.55
2018-05-25T16:30:36.976Z,60.02
2018-05-25T16:33:03.478Z,60.44
2018-05-25T16:35:30.098Z,64.53
2018-05-25T16:37:56.679Z,64.70
2018-05-25T16:40:23.321Z,68.14
2018-05-25T16:42:49.964Z,62.91
2018-05-25T16:45:16.548Z,65.18
2018-05-25T16:47:43.200Z,65.19
2018-05-25T16:50:10.002Z,68.68
2018-05-25T16:52:36.465Z,69.06
2018-05-25T16:55:02.951Z,72.46
2018-05-25T16:57:29.481Z,74.93
2018-05-25T16:59:56.076Z,76.13
2018-05-25T17:02:23.437Z,77.15
2018-05-25T17:04:50.592Z,77.37
2018-05-25T17:07:17.091Z,81.72
2018-05-25T17:09:43.877Z,80.14
2018-05-25T17:12:10.534Z,80.45
2018-05-25T17:14:37.118Z,81.13
2018-05-25T17:17:03.708Z,82.85
2018-05-25T17:19:30.398Z,81.40
2018-05-25T17:21:57.000Z,82.80
2018-05-25T17:24:23.879Z,83.37
2018-05-25T17:26:50.583Z,84.27
2018-05-25T17:29:17.886Z,84.23
2018-05-25T17:31:44.859Z,85.59
2018-05-25T17:34:11.677Z,84.71
2018-05-25T17:36:38.307Z,86.90
2018-05-25T17:39:04.975Z,86.80
2018-05-25T17:41:31.581Z,88.27
2018-05-25T17:43:58.101Z,87.59
2018-05-25T17:46:24.834Z,87.96
2018-05-25T17:48:51.622Z,87.57
2018-05-25T17:51:18.325Z,87.08
2018-05-25T17:53:45.201Z,87.49
2018-05-25T17:56:11.865Z,88.41
2018-05-25T17:58:38.640Z,88.03
2018-05-25T18:01:05.186Z,89.55
2018-05-25T18:03:32.015Z,89.11
2018-05-25T18:05:59.477Z,82.06
2018-05-25T18:08:25.973Z,87.65
2018-05-25T18:10:52.648Z,83.98
2018-05-25T18:13:19.124Z,78.27
2018-05-25T18:15:45.875Z,76.96
2018-05-25T18:18:12.584Z,80.56
2018-05-25T18:20:40.419Z,77.16
2018-05-25T18:23:07.360Z,76.83
2018-05-25T18:25:33.972Z,77.83
2018-05-25T18:28:00.666Z,76.41
2018-05-25T18:30:27.218Z,76.28
2018-05-25T18:32:53.895Z,78.64
2018-05-25T18:35:20.694Z,78.06
2018-05-25T18:37:47.228Z,78.78
2018-05-25T18:40:13.763Z,77.93
2018-05-25T18:42:40.640Z,76.56
2018-05-25T18:45:07.335Z,76.83
2018-05-25T18:47:33.993Z,77.58
2018-05-25T18:50:00.695Z,81.15
2018-05-25T18:52:27.306Z,81.65
2018-05-25T18:54:54.338Z,81.77
2018-05-25T18:57:21.513Z,83.12
2018-05-25T18:59:48.224Z,82.51
2018-05-25T19:02:14.983Z,84.10
2018-05-25T19:04:41.744Z,83.36
2018-05-25T19:07:08.562Z,84.57
2018-05-25T19:09:35.122Z,81.67
2018-05-25T19:12:01.598Z,81.74
2018-05-25T19:14:28.158Z,81.38
2018-05-25T19:16:54.708Z,81.52
2018-05-25T19:19:21.727Z,80.91
2018-05-25T19:21:49.520Z,81.89
2018-05-25T19:24:16.209Z,81.20
2018-05-25T19:26:42.923Z,81.65
2018-05-25T19:29:09.791Z,83.18
2018-05-25T19:31:36.406Z,80.65
2018-05-25T19:34:03.079Z,83.17
2018-05-25T19:36:29.991Z,81.71
2018-05-25T19:38:56.711Z,82.61
2018-05-25T19:41:23.551Z,80.04
2018-05-25T19:43:50.141Z,84.02
2018-05-25T19:46:16.806Z,84.04
2018-05-25T19:48:43.599Z,83.89
2018-05-25T19:51:10.343Z,83.60
2018-05-25T19:53:37.005Z,84.54
2018-05-25T19:56:03.852Z,85.22
2018-05-25T19:58:30.396Z,86.61
2018-05-25T20:00:57.054Z,83.62
2018-05-25T20:03:23.801Z,84.68
2018-05-25T20:05:50.388Z,83.77
2018-05-25T20:08:17.220Z,87.55
2018-05-25T20:10:44.193Z,82.92
2018-05-25T20:13:11.306Z,83.92
2018-05-25T20:15:37.996Z,86.17
2018-05-25T20:18:04.688Z,87.55
2018-05-25T20:20:31.484Z,88.09
2018-05-25T20:22:58.070Z,89.66
2018-05-25T20:25:25.411Z,88.43
2018-05-25T20:27:51.986Z,86.42
2018-05-25T20:30:18.608Z,90.38
2018-05-25T20:32:45.310Z,91.53
2018-05-25T20:35:11.948Z,91.89
2018-05-25T20:37:39.157Z,91.60
2018-05-25T20:40:05.794Z,90.37
2018-05-25T20:42:32.869Z,86.23
2018-05-25T20:44:59.762Z,87.40
2018-05-25T20:47:26.590Z,88.59
2018-05-25T20:49:53.239Z,89.83
2018-05-25T20:52:19.726Z,90.44
2018-05-25T20:54:46.233Z,91.30
2018-05-25T20:57:13.028Z,91.25
2018-05-25T20:59:39.913Z,92.22
2018-05-25T21:02:06.902Z,92.66
2018-05-25T21:04:34.312Z,91.99
2018-05-25T21:07:00.874Z,92.91
2018-05-25T21:09:27.619Z,92.62
2018-05-25T21:11:54.342Z,93.83
2018-05-25T21:14:20.984Z,93.54
2018-05-25T21:16:47.565Z,93.64
2018-05-25T21:19:14.177Z,92.94
2018-05-25T21:21:40.669Z,93.16
2018-05-25T21:24:07.283Z,93.04
2018-05-25T21:26:33.897Z,92.82
2018-05-25T21:29:00.555Z,93.95
2018-05-25T21:31:27.164Z,94.51
2018-05-25T21:33:53.792Z,93.98
2018-05-25T21:36:20.517Z,93.63
2018-05-25T21:38:47.218Z,94.15
2018-05-25T21:41:13.774Z,94.98
2018-05-25T21:43:40.543Z,95.29
2018-05-25T21:46:07.452Z,95.85
2018-05-25T21:48:34.042Z,96.54
2018-05-25T21:51:00.590Z,95.83
2018-05-25T21:53:27.068Z,95.88
2018-05-25T21:55:53.790Z,95.74
2018-05-25T21:58:20.238Z,95.68
2018-05-25T22:00:46.854Z,96.08
2018-05-25T22:03:13.313Z,95.29
2018-05-25T22:05:39.730Z,95.64
2018-05-25T22:08:06.217Z,96.48
2018-05-25T22:10:32.663Z,96.43
2018-05-25T22:12:59.079Z,96.43
2018-05-25T22:15:25.593Z,95.01
2018-05-25T22:17:52.048Z,95.36
2018-05-25T22:20:18.424Z,94.50
2018-05-25T22:22:44.901Z,93.28
2018-05-25T22:25:11.292Z,93.44
2018-05-25T22:27:37.765Z,93.20
2018-05-25T22:30:04.211Z,94.13
2018-05-25T22:32:30.679Z,92.94
2018-05-25T22:34:57.250Z,94.26
2018-05-25T22:37:23.673Z,94.12
2018-05-25T22:39:50.192Z,93.51
2018-05-25T22:42:28.806Z,93.47
2018-05-25T22:45:07.241Z,93.62
2018-05-25T22:47:45.910Z,93.51
2018-05-25T22:50:24.575Z,94.70
2018-05-25T22:52:56.929Z,93.87
2018-05-25T22:55:23.285Z,94.49
2018-05-25T22:57:49.739Z,95.10
2018-05-25T23:00:16.221Z,95.13
2018-05-25T23:02:42.760Z,94.70
2018-05-25T23:05:09.229Z,95.84
2018-05-25T23:07:35.621Z,95.68
2018-05-25T23:10:02.081Z,96.57
2018-05-25T23:12:28.552Z,96.75
2018-05-25T23:14:55.028Z,96.85
2018-05-25T23:17:21.509Z,97.04
2018-05-25T23:19:47.875Z,97.21
2018-05-25T23:22:14.233Z,97.24
2018-05-25T23:24:40.645Z,98.24
2018-05-25T23:27:07.179Z,98.15
2018-05-25T23:29:33.584Z,98.09
2018-05-25T23:32:00.001Z,97.77
2018-05-25T23:34:26.537Z,98.20
2018-05-25T23:36:52.991Z,97.89
2018-05-25T23:39:19.386Z,98.56
2018-05-25T23:41:45.783Z,98.31
2018-05-25T23:44:12.258Z,98.79
2018-05-25T23:46:38.637Z,98.52
2018-05-25T23:49:05.090Z,98.61
2018-05-25T23:51:31.505Z,98.50
2018-05-25T23:53:57.864Z,98.79
2018-05-25T23:56:24.302Z,99.10
2018-05-25T23:58:50.649Z,98.97
