createdAt,value
2022-10-09T00:01:08.876Z,99.90
2022-10-09T00:03:38.185Z,99.90
2022-10-09T00:06:09.762Z,99.90
2022-10-09T00:08:43.807Z,99.90
2022-10-09T00:11:14.500Z,99.90
2022-10-09T00:13:42.241Z,99.90
2022-10-09T00:16:12.237Z,99.90
2022-10-09T00:18:40.261Z,99.90
2022-10-09T00:21:19.534Z,99.90
2022-10-09T00:23:47.834Z,99.90
2022-10-09T00:26:15.566Z,99.90
2022-10-09T00:28:43.054Z,99.90
2022-10-09T00:31:11.615Z,99.90
2022-10-09T00:33:39.851Z,99.90
2022-10-09T00:36:10.226Z,99.90
2022-10-09T00:38:38.069Z,99.90
2022-10-09T00:41:06.306Z,99.90
2022-10-09T00:43:58.959Z,99.90
2022-10-09T00:46:39.433Z,99.90
2022-10-09T00:49:25.561Z,99.90
2022-10-09T00:51:55.960Z,99.90
2022-10-09T00:54:27.588Z,99.90
2022-10-09T00:56:55.409Z,99.90
2022-10-09T00:59:23.744Z,99.90
2022-10-09T01:01:51.396Z,99.90
2022-10-09T01:04:18.939Z,99.90
2022-10-09T01:06:49.059Z,99.90
2022-10-09T01:09:42.866Z,99.90
2022-10-09T01:12:22.513Z,99.90
2022-10-09T01:15:28.540Z,99.90
2022-10-09T01:18:14.496Z,99.90
2022-10-09T01:21:19.968Z,99.90
2022-10-09T01:24:02.286Z,99.90
2022-10-09T01:26:44.150Z,99.90
2022-10-09T01:29:12.085Z,99.90
2022-10-09T01:31:43.364Z,99.90
2022-10-09T01:34:13.282Z,99.90
2022-10-09T01:36:42.343Z,99.90
2022-10-09T01:39:13.912Z,99.90
2022-10-09T01:41:41.424Z,99.90
2022-10-09T01:44:24.488Z,99.90
2022-10-09T01:46:52.040Z,99.90
2022-10-09T01:49:59.496Z,99.90
2022-10-09T01:52:41.469Z,99.90
2022-10-09T01:55:33.530Z,99.90
2022-10-09T01:58:10.069Z,99.90
2022-10-09T02:00:43.140Z,99.90
2022-10-09T02:03:13.378Z,99.90
2022-10-09T02:05:42.205Z,99.90
2022-10-09T02:08:15.549Z,99.90
2022-10-09T02:10:46.958Z,99.90
2022-10-09T02:13:14.475Z,99.90
2022-10-09T02:16:19.859Z,99.90
2022-10-09T02:19:03.424Z,99.90
2022-10-09T02:21:55.092Z,99.90
2022-10-09T02:24:23.580Z,99.90
2022-10-09T02:26:53.489Z,99.90
2022-10-09T02:29:21.542Z,99.90
2022-10-09T02:31:49.060Z,99.90
2022-10-09T02:34:19.554Z,99.90
2022-10-09T02:36:47.813Z,99.90
2022-10-09T02:39:15.426Z,99.90
2022-10-09T02:41:42.921Z,99.90
2022-10-09T02:44:10.563Z,99.90
2022-10-09T02:46:38.593Z,99.90
2022-10-09T02:49:06.682Z,99.90
2022-10-09T02:51:34.334Z,99.90
2022-10-09T02:54:01.851Z,99.90
2022-10-09T02:56:29.960Z,99.90
2022-10-09T02:58:57.671Z,99.90
2022-10-09T03:01:25.235Z,99.90
2022-10-09T03:03:53.178Z,99.90
2022-10-09T03:06:23.721Z,99.90
2022-10-09T03:08:52.584Z,99.90
2022-10-09T03:11:22.239Z,99.90
2022-10-09T03:13:50.004Z,99.90
2022-10-09T03:16:20.759Z,99.90
2022-10-09T03:18:49.339Z,99.90
2022-10-09T03:21:20.083Z,99.90
2022-10-09T03:23:47.934Z,99.90
2022-10-09T03:26:18.707Z,99.90
2022-10-09T03:28:48.481Z,99.90
2022-10-09T03:31:50.050Z,99.90
2022-10-09T03:34:08.085Z,99.90
2022-10-09T03:36:35.909Z,99.90
2022-10-09T03:39:03.508Z,99.90
2022-10-09T03:41:31.087Z,99.90
2022-10-09T03:43:58.493Z,99.90
2022-10-09T03:46:26.083Z,99.90
2022-10-09T03:48:53.508Z,99.90
2022-10-09T03:51:21.272Z,99.90
2022-10-09T03:53:48.653Z,99.90
2022-10-09T03:56:16.097Z,99.90
2022-10-09T03:58:43.472Z,99.90
2022-10-09T04:01:10.965Z,99.90
2022-10-09T04:03:38.383Z,99.90
2022-10-09T04:06:06.249Z,99.90
2022-10-09T04:08:33.603Z,99.90
2022-10-09T04:11:01.414Z,99.90
2022-10-09T04:13:28.861Z,99.90
2022-10-09T04:15:57.034Z,99.90
2022-10-09T04:18:24.910Z,99.90
2022-10-09T04:20:54.231Z,99.90
2022-10-09T04:23:24.325Z,99.90
2022-10-09T04:25:56.154Z,99.90
2022-10-09T04:28:24.129Z,99.90
2022-10-09T04:30:51.912Z,99.90
2022-10-09T04:33:19.816Z,99.90
2022-10-09T04:35:51.078Z,99.90
2022-10-09T04:38:19.200Z,99.90
2022-10-09T04:40:57.484Z,99.90
2022-10-09T04:43:25.004Z,99.90
2022-10-09T04:45:52.802Z,99.90
2022-10-09T04:48:20.741Z,99.90
2022-10-09T04:50:48.220Z,99.90
2022-10-09T04:53:16.285Z,99.90
2022-10-09T04:55:44.637Z,99.90
2022-10-09T04:58:13.160Z,99.90
2022-10-09T05:00:45.952Z,99.90
2022-10-09T05:03:13.684Z,99.90
2022-10-09T05:05:41.060Z,99.90
2022-10-09T05:08:08.406Z,99.90
2022-10-09T05:10:35.859Z,99.90
2022-10-09T05:13:03.330Z,99.90
2022-10-09T05:15:31.238Z,99.90
2022-10-09T05:17:58.618Z,99.90
2022-10-09T05:20:25.985Z,99.90
2022-10-09T05:22:53.472Z,99.90
2022-10-09T05:25:20.832Z,99.90
2022-10-09T05:27:48.185Z,99.90
2022-10-09T05:30:16.002Z,99.90
2022-10-09T05:32:43.404Z,99.90
2022-10-09T05:35:10.750Z,99.90
2022-10-09T05:37:38.120Z,99.90
2022-10-09T05:40:05.979Z,99.90
2022-10-09T05:42:33.341Z,99.90
2022-10-09T05:45:00.720Z,99.90
2022-10-09T05:47:30.744Z,99.90
2022-10-09T05:49:58.711Z,99.90
2022-10-09T05:52:26.093Z,99.90
2022-10-09T05:54:53.423Z,99.90
2022-10-09T05:57:20.780Z,99.90
2022-10-09T05:59:48.218Z,99.90
2022-10-09T06:02:15.607Z,99.90
2022-10-09T06:04:43.335Z,99.90
2022-10-09T06:07:11.269Z,99.90
2022-10-09T06:09:38.625Z,99.90
2022-10-09T06:12:06.051Z,99.90
2022-10-09T06:14:33.467Z,99.90
2022-10-09T06:17:01.842Z,99.90
2022-10-09T06:19:29.316Z,99.90
2022-10-09T06:21:56.684Z,99.90
2022-10-09T06:24:28.648Z,99.90
2022-10-09T06:26:58.055Z,99.90
2022-10-09T06:29:25.999Z,99.90
2022-10-09T06:31:53.443Z,99.90
2022-10-09T06:34:21.051Z,99.90
2022-10-09T06:36:48.962Z,99.90
2022-10-09T06:39:16.787Z,99.90
2022-10-09T06:41:44.179Z,99.90
2022-10-09T06:44:16.736Z,99.90
2022-10-09T06:46:45.908Z,99.90
2022-10-09T06:49:13.808Z,99.90
2022-10-09T06:51:41.346Z,99.90
2022-10-09T06:54:14.405Z,99.90
2022-10-09T06:56:42.056Z,99.90
2022-10-09T06:59:10.588Z,99.90
2022-10-09T07:01:38.111Z,99.90
2022-10-09T07:04:10.054Z,99.90
2022-10-09T07:06:40.199Z,99.90
2022-10-09T07:09:11.129Z,99.90
2022-10-09T07:11:43.174Z,99.90
2022-10-09T07:14:12.545Z,99.90
2022-10-09T07:16:42.686Z,99.90
2022-10-09T07:19:11.872Z,99.90
2022-10-09T07:21:41.591Z,99.90
2022-10-09T07:24:10.071Z,99.90
2022-10-09T07:26:39.983Z,99.90
2022-10-09T07:29:09.542Z,99.90
2022-10-09T07:31:37.025Z,99.90
2022-10-09T07:34:06.315Z,99.90
2022-10-09T07:36:34.239Z,99.90
2022-10-09T07:39:02.273Z,99.90
2022-10-09T07:41:30.468Z,99.90
2022-10-09T07:43:58.438Z,99.90
2022-10-09T07:46:32.169Z,99.90
2022-10-09T07:49:01.586Z,99.90
2022-10-09T07:51:30.133Z,99.90
2022-10-09T07:53:58.397Z,99.90
2022-10-09T07:56:34.397Z,99.90
2022-10-09T07:59:05.282Z,99.90
2022-10-09T08:01:34.177Z,99.90
2022-10-09T08:04:01.996Z,99.90
2022-10-09T08:06:30.597Z,99.90
2022-10-09T08:08:59.774Z,99.90
2022-10-09T08:11:29.463Z,99.90
2022-10-09T08:13:57.557Z,99.90
2022-10-09T08:16:26.866Z,99.90
2022-10-09T08:18:57.612Z,99.90
2022-10-09T08:21:27.816Z,99.90
2022-10-09T08:23:56.718Z,99.90
2022-10-09T08:26:25.678Z,99.90
2022-10-09T08:28:58.519Z,99.90
2022-10-09T08:31:27.678Z,99.90
2022-10-09T08:33:56.962Z,99.90
2022-10-09T08:36:25.047Z,99.90
2022-10-09T08:38:52.966Z,99.90
2022-10-09T08:41:39.142Z,99.90
2022-10-09T08:44:26.533Z,99.90
2022-10-09T08:46:54.101Z,99.90
2022-10-09T08:49:46.304Z,99.90
2022-10-09T08:52:58.478Z,99.90
2022-10-09T08:55:32.943Z,99.90
2022-10-09T08:58:05.667Z,99.90
2022-10-09T09:00:44.514Z,99.90
2022-10-09T09:03:30.691Z,99.90
2022-10-09T09:06:04.076Z,99.90
2022-10-09T09:09:01.164Z,99.90
2022-10-09T09:12:04.595Z,99.90
2022-10-09T09:14:53.193Z,99.90
2022-10-09T09:17:28.262Z,99.90
2022-10-09T09:20:14.317Z,99.90
2022-10-09T09:22:47.120Z,99.90
2022-10-09T09:25:28.454Z,99.90
2022-10-09T09:27:58.921Z,99.90
2022-10-09T09:30:40.464Z,99.90
2022-10-09T09:33:17.246Z,99.90
2022-10-09T09:36:07.440Z,99.90
2022-10-09T09:38:43.920Z,99.90
2022-10-09T09:41:24.219Z,99.90
2022-10-09T09:43:51.598Z,99.90
2022-10-09T09:46:23.113Z,99.90
2022-10-09T09:48:50.651Z,99.90
2022-10-09T09:51:33.394Z,99.90
2022-10-09T09:54:06.326Z,99.90
2022-10-09T09:57:10.236Z,99.90
2022-10-09T09:59:37.867Z,99.90
2022-10-09T10:02:14.287Z,99.90
2022-10-09T10:04:52.612Z,99.90
2022-10-09T10:07:31.705Z,99.90
2022-10-09T10:10:25.516Z,99.90
2022-10-09T10:12:55.077Z,99.90
2022-10-09T10:15:26.609Z,99.90
2022-10-09T10:18:05.156Z,99.90
2022-10-09T10:20:42.032Z,99.90
2022-10-09T10:23:32.688Z,99.90
2022-10-09T10:26:05.405Z,99.90
2022-10-09T10:28:47.195Z,99.90
2022-10-09T10:31:32.422Z,99.90
2022-10-09T10:34:03.355Z,99.90
2022-10-09T10:36:33.997Z,99.90
2022-10-09T10:39:12.780Z,99.90
2022-10-09T10:41:49.620Z,99.90
2022-10-09T10:44:35.575Z,99.90
2022-10-09T10:47:10.893Z,99.90
2022-10-09T10:49:38.421Z,99.90
2022-10-09T10:52:11.486Z,99.90
2022-10-09T10:55:06.363Z,99.90
2022-10-09T10:58:01.388Z,99.90
2022-10-09T11:00:29.288Z,99.90
2022-10-09T11:03:05.767Z,99.90
2022-10-09T11:05:51.890Z,99.90
2022-10-09T11:08:43.277Z,99.90
2022-10-09T11:11:16.727Z,99.90
2022-10-09T11:14:01.522Z,99.90
2022-10-09T11:16:35.203Z,99.90
2022-10-09T11:19:12.438Z,99.90
2022-10-09T11:21:51.084Z,99.90
2022-10-09T11:24:38.695Z,99.90
2022-10-09T11:27:25.030Z,99.90
2022-10-09T11:30:11.620Z,99.90
2022-10-09T11:33:03.932Z,99.90
2022-10-09T11:35:40.626Z,99.90
2022-10-09T11:38:29.721Z,99.90
2022-10-09T11:40:58.545Z,99.90
2022-10-09T11:43:26.023Z,99.90
2022-10-09T11:45:56.402Z,99.90
2022-10-09T11:48:55.259Z,99.90
2022-10-09T11:51:36.684Z,99.90
2022-10-09T11:54:05.634Z,99.90
2022-10-09T11:56:33.825Z,99.90
2022-10-09T11:59:03.928Z,99.90
2022-10-09T12:01:42.922Z,99.90
2022-10-09T12:04:13.402Z,99.90
2022-10-09T12:06:48.021Z,99.90
2022-10-09T12:09:48.290Z,99.90
2022-10-09T12:12:15.622Z,99.90
2022-10-09T12:14:46.036Z,99.90
2022-10-09T12:17:23.518Z,99.90
2022-10-09T12:20:00.798Z,99.90
2022-10-09T12:22:49.303Z,99.90
2022-10-09T12:25:31.195Z,99.90
2022-10-09T12:28:00.415Z,99.90
2022-10-09T12:30:45.124Z,99.90
2022-10-09T12:33:14.821Z,99.90
2022-10-09T12:35:46.985Z,99.90
2022-10-09T12:38:27.443Z,99.90
2022-10-09T12:40:58.843Z,99.90
2022-10-09T12:43:27.612Z,99.90
2022-10-09T12:45:55.302Z,99.90
2022-10-09T12:48:28.065Z,99.90
2022-10-09T12:50:56.084Z,99.90
2022-10-09T12:53:28.096Z,99.60
2022-10-09T12:55:59.545Z,98.90
2022-10-09T12:58:33.467Z,99.20
2022-10-09T13:01:05.092Z,99.90
2022-10-09T13:03:38.454Z,99.50
2022-10-09T13:06:12.229Z,99.90
2022-10-09T13:08:40.380Z,99.30
2022-10-09T13:11:31.373Z,99.50
2022-10-09T13:13:58.745Z,99.10
2022-10-09T13:16:26.230Z,98.80
2022-10-09T13:19:02.292Z,99.00
2022-10-09T13:21:35.158Z,99.40
2022-10-09T13:24:13.446Z,98.60
2022-10-09T13:26:43.335Z,98.60
2022-10-09T13:29:13.455Z,99.10
2022-10-09T13:31:43.974Z,98.70
2022-10-09T13:34:16.436Z,98.30
2022-10-09T13:36:43.860Z,98.80
2022-10-09T13:39:14.918Z,97.60
2022-10-09T13:41:44.197Z,97.90
2022-10-09T13:44:11.612Z,97.90
2022-10-09T13:46:39.110Z,98.20
2022-10-09T13:49:06.521Z,98.40
2022-10-09T13:51:34.695Z,98.10
2022-10-09T13:54:02.097Z,98.90
2022-10-09T13:56:29.676Z,99.90
2022-10-09T13:58:57.112Z,99.20
2022-10-09T14:01:24.635Z,99.20
2022-10-09T14:03:52.148Z,99.40
2022-10-09T14:06:19.620Z,99.90
2022-10-09T14:08:47.060Z,99.90
2022-10-09T14:11:14.485Z,99.90
2022-10-09T14:13:42.025Z,99.20
2022-10-09T14:16:11.149Z,99.40
2022-10-09T14:18:38.530Z,99.80
2022-10-09T14:21:15.577Z,99.90
2022-10-09T14:23:43.645Z,99.90
2022-10-09T14:26:11.030Z,99.90
2022-10-09T14:28:38.627Z,99.90
2022-10-09T14:31:07.670Z,99.90
2022-10-09T14:33:35.124Z,99.90
2022-10-09T14:36:11.489Z,99.90
2022-10-09T14:38:39.955Z,99.90
2022-10-09T14:41:09.101Z,99.90
2022-10-09T14:43:36.646Z,99.90
2022-10-09T14:46:08.906Z,99.90
2022-10-09T14:48:36.382Z,99.90
2022-10-09T14:51:10.580Z,99.90
2022-10-09T14:53:38.133Z,99.90
2022-10-09T14:56:08.372Z,99.90
2022-10-09T14:58:36.794Z,99.90
2022-10-09T15:01:05.459Z,99.90
2022-10-09T15:03:34.711Z,99.90
2022-10-09T15:06:05.679Z,99.90
2022-10-09T15:08:33.881Z,99.30
2022-10-09T15:11:02.142Z,99.40
2022-10-09T15:13:30.513Z,99.50
2022-10-09T15:16:02.381Z,99.80
2022-10-09T15:18:30.031Z,99.50
2022-10-09T15:21:00.196Z,99.00
2022-10-09T15:23:28.212Z,99.70
2022-10-09T15:25:57.943Z,99.90
2022-10-09T15:28:25.936Z,99.90
2022-10-09T15:31:00.894Z,99.90
2022-10-09T15:33:28.273Z,99.90
2022-10-09T15:35:55.801Z,99.90
2022-10-09T15:38:25.130Z,99.90
2022-10-09T15:40:55.202Z,99.90
2022-10-09T15:43:25.568Z,99.90
2022-10-09T15:45:54.243Z,99.40
2022-10-09T15:48:24.808Z,99.50
2022-10-09T15:50:53.792Z,99.90
2022-10-09T15:53:24.154Z,99.90
2022-10-09T15:55:53.140Z,99.90
2022-10-09T15:58:20.843Z,99.90
2022-10-09T16:00:49.997Z,99.90
2022-10-09T16:03:18.188Z,99.90
2022-10-09T16:05:48.954Z,99.90
2022-10-09T16:08:18.912Z,99.90
2022-10-09T16:10:49.134Z,99.90
2022-10-09T16:13:17.322Z,99.90
2022-10-09T16:15:47.357Z,99.90
2022-10-09T16:18:22.805Z,99.90
2022-10-09T16:20:51.042Z,99.90
2022-10-09T16:23:18.667Z,99.90
2022-10-09T16:25:57.659Z,99.90
2022-10-09T16:28:25.554Z,99.90
2022-10-09T16:30:53.057Z,99.90
2022-10-09T16:33:20.515Z,99.90
2022-10-09T16:35:48.073Z,99.90
2022-10-09T16:38:16.044Z,99.90
2022-10-09T16:41:01.330Z,99.90
2022-10-09T16:43:33.577Z,99.90
2022-10-09T16:46:10.944Z,99.90
2022-10-09T16:48:38.396Z,99.90
2022-10-09T16:51:14.177Z,99.90
2022-10-09T16:53:42.094Z,99.90
2022-10-09T16:56:19.873Z,99.90
2022-10-09T16:58:48.314Z,99.90
2022-10-09T17:01:16.213Z,99.90
2022-10-09T17:03:45.078Z,99.90
2022-10-09T17:06:15.743Z,99.90
2022-10-09T17:08:43.241Z,99.90
2022-10-09T17:11:13.455Z,99.90
2022-10-09T17:13:41.289Z,99.90
2022-10-09T17:16:15.680Z,99.90
2022-10-09T17:18:46.430Z,99.90
2022-10-09T17:21:14.746Z,99.90
2022-10-09T17:23:42.547Z,99.90
2022-10-09T17:26:12.737Z,99.90
2022-10-09T17:28:41.363Z,99.90
2022-10-09T17:31:11.284Z,99.90
2022-10-09T17:33:42.989Z,99.90
2022-10-09T17:36:11.128Z,99.90
2022-10-09T17:38:39.049Z,99.90
2022-10-09T17:41:08.006Z,99.90
2022-10-09T17:43:35.707Z,99.90
2022-10-09T17:46:03.893Z,99.90
2022-10-09T17:48:33.926Z,99.90
2022-10-09T17:51:04.070Z,99.90
2022-10-09T17:53:31.884Z,99.90
2022-10-09T17:56:04.374Z,99.90
2022-10-09T17:58:31.753Z,99.90
2022-10-09T18:01:03.717Z,99.90
2022-10-09T18:03:31.207Z,99.90
2022-10-09T18:05:58.781Z,99.90
2022-10-09T18:08:26.709Z,99.90
2022-10-09T18:11:00.329Z,99.90
2022-10-09T18:13:27.952Z,99.90
2022-10-09T18:15:55.420Z,99.90
2022-10-09T18:18:23.262Z,99.90
2022-10-09T18:20:52.039Z,99.90
2022-10-09T18:23:22.550Z,99.90
2022-10-09T18:25:50.314Z,99.90
2022-10-09T18:28:19.418Z,99.90
2022-10-09T18:30:47.099Z,99.90
2022-10-09T18:33:14.701Z,99.90
2022-10-09T18:35:42.256Z,99.90
2022-10-09T18:38:10.512Z,99.90
2022-10-09T18:40:44.491Z,99.90
2022-10-09T18:43:13.054Z,99.90
2022-10-09T18:45:45.822Z,99.90
2022-10-09T18:48:14.365Z,99.90
2022-10-09T18:50:42.311Z,99.90
2022-10-09T18:53:10.808Z,99.90
2022-10-09T18:55:39.333Z,99.90
2022-10-09T18:58:06.817Z,99.90
2022-10-09T19:00:37.043Z,99.90
2022-10-09T19:03:04.665Z,99.90
2022-10-09T19:05:32.162Z,99.90
2022-10-09T19:07:59.544Z,99.90
2022-10-09T19:10:27.068Z,99.90
2022-10-09T19:12:55.167Z,99.90
2022-10-09T19:15:22.803Z,99.90
2022-10-09T19:17:50.488Z,99.90
2022-10-09T19:20:18.169Z,99.90
2022-10-09T19:22:45.665Z,99.90
2022-10-09T19:25:13.460Z,99.90
2022-10-09T19:27:40.839Z,99.90
2022-10-09T19:30:09.115Z,99.90
2022-10-09T19:32:36.583Z,99.90
2022-10-09T19:35:04.389Z,99.90
2022-10-09T19:37:31.861Z,99.90
2022-10-09T19:39:59.337Z,99.90
2022-10-09T19:42:27.537Z,99.90
2022-10-09T19:44:54.995Z,99.90
2022-10-09T19:47:23.710Z,99.90
2022-10-09T19:49:51.113Z,99.90
2022-10-09T19:52:18.540Z,99.90
2022-10-09T19:54:46.031Z,99.90
2022-10-09T19:57:13.549Z,99.90
2022-10-09T19:59:40.998Z,99.90
2022-10-09T20:02:08.768Z,99.90
2022-10-09T20:04:36.370Z,99.90
2022-10-09T20:07:03.826Z,99.90
2022-10-09T20:09:31.320Z,99.90
2022-10-09T20:11:58.698Z,99.90
2022-10-09T20:14:26.203Z,99.90
2022-10-09T20:16:53.603Z,99.90
2022-10-09T20:19:21.043Z,99.90
2022-10-09T20:21:48.539Z,99.90
2022-10-09T20:24:16.005Z,99.90
2022-10-09T20:26:43.505Z,99.90
2022-10-09T20:29:11.055Z,99.90
2022-10-09T20:31:39.085Z,99.90
2022-10-09T20:34:06.501Z,99.90
2022-10-09T20:36:36.071Z,99.90
2022-10-09T20:39:10.503Z,99.90
2022-10-09T20:41:39.081Z,99.90
2022-10-09T20:44:07.454Z,99.90
2022-10-09T20:46:37.302Z,99.90
2022-10-09T20:49:07.473Z,99.90
2022-10-09T20:51:35.746Z,99.90
2022-10-09T20:54:04.813Z,99.90
2022-10-09T20:56:34.093Z,99.90
2022-10-09T20:59:01.913Z,99.90
2022-10-09T21:01:29.546Z,99.90
2022-10-09T21:03:59.158Z,99.90
2022-10-09T21:06:26.959Z,99.90
2022-10-09T21:08:54.252Z,99.90
2022-10-09T21:11:22.415Z,99.90
2022-10-09T21:13:50.405Z,99.90
2022-10-09T21:16:23.244Z,99.90
2022-10-09T21:18:59.140Z,99.90
2022-10-09T21:21:27.876Z,99.90
2022-10-09T21:23:57.708Z,99.90
2022-10-09T21:26:26.536Z,99.90
2022-10-09T21:28:59.003Z,99.90
2022-10-09T21:31:29.204Z,99.90
2022-10-09T21:33:58.246Z,99.90
2022-10-09T21:37:08.859Z,99.90
2022-10-09T21:39:36.259Z,99.90
2022-10-09T21:42:03.751Z,99.90
2022-10-09T21:44:31.258Z,99.90
2022-10-09T21:46:58.622Z,99.90
2022-10-09T21:49:27.549Z,99.90
2022-10-09T21:51:55.271Z,99.90
2022-10-09T21:54:22.933Z,99.90
2022-10-09T21:56:50.415Z,99.90
2022-10-09T21:59:17.990Z,99.90
2022-10-09T22:01:45.684Z,99.90
2022-10-09T22:04:13.182Z,99.90
2022-10-09T22:06:41.176Z,99.90
2022-10-09T22:09:09.144Z,99.90
2022-10-09T22:11:36.565Z,99.90
2022-10-09T22:14:05.397Z,99.90
2022-10-09T22:16:32.816Z,99.90
2022-10-09T22:19:01.051Z,99.90
2022-10-09T22:21:28.569Z,99.90
2022-10-09T22:23:56.180Z,99.90
2022-10-09T22:26:23.653Z,99.90
2022-10-09T22:28:51.073Z,99.90
2022-10-09T22:31:23.500Z,99.90
2022-10-09T22:33:56.644Z,99.90
2022-10-09T22:36:26.577Z,99.90
2022-10-09T22:38:59.021Z,99.90
2022-10-09T22:41:28.517Z,99.90
2022-10-09T22:43:58.591Z,99.90
2022-10-09T22:46:28.916Z,99.90
2022-10-09T22:48:57.061Z,99.90
2022-10-09T22:51:25.997Z,99.90
2022-10-09T22:53:54.482Z,99.90
2022-10-09T22:56:24.350Z,99.90
2022-10-09T22:58:55.201Z,99.90
2022-10-09T23:01:31.367Z,99.90
2022-10-09T23:04:00.950Z,99.90
2022-10-09T23:06:28.772Z,99.90
2022-10-09T23:08:56.350Z,99.90
2022-10-09T23:11:24.644Z,99.90
2022-10-09T23:13:56.987Z,99.90
2022-10-09T23:16:25.917Z,99.90
2022-10-09T23:18:54.155Z,99.90
2022-10-09T23:21:23.514Z,99.90
2022-10-09T23:23:51.996Z,99.90
2022-10-09T23:26:24.381Z,99.90
2022-10-09T23:28:58.345Z,99.90
2022-10-09T23:31:26.871Z,99.90
2022-10-09T23:33:54.915Z,99.90
2022-10-09T23:36:25.709Z,99.90
2022-10-09T23:38:53.700Z,99.90
2022-10-09T23:41:24.555Z,99.90
2022-10-09T23:43:52.469Z,99.90
2022-10-09T23:46:26.518Z,99.90
2022-10-09T23:48:54.908Z,99.90
2022-10-09T23:51:25.082Z,99.90
2022-10-09T23:53:53.175Z,99.90
2022-10-09T23:56:26.847Z,99.90
2022-10-09T23:58:55.963Z,99.90
