createdAt,value
2016-11-12T00:00:22.394Z,0
2016-11-12T00:01:21.607Z,0
2016-11-12T00:02:21.470Z,0
2016-11-12T00:03:22.108Z,0
2016-11-12T00:04:21.527Z,0
2016-11-12T00:05:22.281Z,0
2016-11-12T00:06:22.666Z,0
2016-11-12T00:07:21.761Z,0
2016-11-12T00:08:22.576Z,0
2016-11-12T00:09:22.620Z,0
2016-11-12T00:10:21.690Z,0
2016-11-12T00:11:22.345Z,0
2016-11-12T00:12:21.773Z,0
2016-11-12T00:13:21.747Z,0
2016-11-12T00:14:22.538Z,0
2016-11-12T00:15:21.475Z,0
2016-11-12T00:16:22.239Z,0
2016-11-12T00:17:22.505Z,0
2016-11-12T00:18:22.601Z,0
2016-11-12T00:19:21.996Z,0
2016-11-12T00:20:21.731Z,0
2016-11-12T00:21:21.869Z,0
2016-11-12T00:22:22.237Z,0
2016-11-12T00:23:22.367Z,0
2016-11-12T00:24:23.759Z,0
2016-11-12T00:25:21.990Z,0
2016-11-12T00:26:22.070Z,0
2016-11-12T00:27:22.038Z,0
2016-11-12T00:28:24.002Z,0
2016-11-12T00:29:22.221Z,0
2016-11-12T00:30:22.366Z,0
2016-11-12T00:31:23.375Z,0
2016-11-12T00:32:23.218Z,0
2016-11-12T00:33:22.521Z,0
2016-11-12T00:34:23.179Z,0
2016-11-12T00:35:23.066Z,0
2016-11-12T00:36:23.494Z,0
2016-11-12T00:37:22.255Z,0
2016-11-12T00:38:22.311Z,0
2016-11-12T00:39:22.806Z,0
2016-11-12T00:40:22.283Z,0
2016-11-12T00:41:23.068Z,0
2016-11-12T00:42:22.724Z,0
2016-11-12T00:43:23.427Z,0
2016-11-12T00:44:22.380Z,0
2016-11-12T00:45:22.405Z,0
2016-11-12T00:46:22.629Z,0
2016-11-12T00:47:22.434Z,0
2016-11-12T00:48:22.367Z,0
2016-11-12T00:49:22.798Z,0
2016-11-12T00:50:22.366Z,0
2016-11-12T00:51:22.196Z,0
2016-11-12T00:52:22.317Z,0
2016-11-12T00:53:22.297Z,0
2016-11-12T00:54:23.548Z,0
2016-11-12T00:55:23.130Z,0
2016-11-12T00:56:23.177Z,0
2016-11-12T00:57:23.378Z,0
2016-11-12T00:58:22.312Z,0
2016-11-12T00:59:22.709Z,0
2016-11-12T01:00:23.220Z,0
2016-11-12T01:01:22.612Z,0
2016-11-12T01:02:24.495Z,0
2016-11-12T01:03:22.428Z,0
2016-11-12T01:04:22.894Z,0
2016-11-12T01:05:22.032Z,0
2016-11-12T01:06:23.482Z,0
2016-11-12T01:07:23.744Z,0
2016-11-12T01:08:23.686Z,0
2016-11-12T01:09:21.910Z,0
2016-11-12T01:10:22.434Z,0
2016-11-12T01:11:23.678Z,0
2016-11-12T01:12:23.194Z,0
2016-11-12T01:13:23.106Z,0
2016-11-12T01:14:23.548Z,0
2016-11-12T01:15:23.509Z,0
2016-11-12T01:16:22.810Z,0
2016-11-12T01:17:22.886Z,0
2016-11-12T01:18:22.762Z,0
2016-11-12T01:19:22.310Z,0
2016-11-12T01:20:24.440Z,0
2016-11-12T01:21:22.723Z,0
2016-11-12T01:22:22.245Z,0
2016-11-12T01:23:23.909Z,0
2016-11-12T01:24:23.149Z,0
2016-11-12T01:25:22.341Z,0
2016-11-12T01:26:24.294Z,0
2016-11-12T01:27:23.751Z,0
2016-11-12T01:28:23.496Z,0
2016-11-12T01:29:23.781Z,0
2016-11-12T01:30:23.085Z,0
2016-11-12T01:31:22.629Z,0
2016-11-12T01:32:24.216Z,0
2016-11-12T01:33:23.547Z,0
2016-11-12T01:34:23.832Z,0
2016-11-12T01:35:23.342Z,0
2016-11-12T01:36:23.442Z,0
2016-11-12T01:37:23.506Z,0
2016-11-12T01:38:23.679Z,0
2016-11-12T01:39:23.158Z,0
2016-11-12T01:40:22.595Z,0
2016-11-12T01:41:23.193Z,0
2016-11-12T01:42:23.959Z,0
2016-11-12T01:43:24.607Z,0
2016-11-12T01:44:22.770Z,0
2016-11-12T01:45:23.900Z,0
2016-11-12T01:46:24.051Z,0
2016-11-12T01:47:23.659Z,0
2016-11-12T01:48:23.908Z,0
2016-11-12T01:49:23.519Z,0
2016-11-12T01:50:23.526Z,0
2016-11-12T01:51:23.949Z,0
2016-11-12T01:52:23.336Z,0
2016-11-12T01:53:23.023Z,0
2016-11-12T01:54:23.632Z,0
2016-11-12T01:55:23.642Z,0
2016-11-12T01:56:24.687Z,0
2016-11-12T01:57:23.127Z,0
2016-11-12T01:58:23.343Z,0
2016-11-12T01:59:23.972Z,0
2016-11-12T02:00:23.665Z,0
2016-11-12T02:01:23.382Z,0
2016-11-12T02:02:23.835Z,0
2016-11-12T02:03:23.591Z,0
2016-11-12T02:04:23.438Z,0
2016-11-12T02:05:24.265Z,0
2016-11-12T02:06:23.536Z,0
2016-11-12T02:07:23.464Z,0
2016-11-12T02:08:23.711Z,0
2016-11-12T02:09:23.304Z,0
2016-11-12T02:10:23.321Z,0
2016-11-12T02:11:24.494Z,0
2016-11-12T02:12:23.599Z,0
2016-11-12T02:13:23.877Z,0
2016-11-12T02:14:23.895Z,0
2016-11-12T02:15:23.259Z,0
2016-11-12T02:16:23.814Z,0
2016-11-12T02:17:23.208Z,0
2016-11-12T02:18:23.637Z,0
2016-11-12T02:19:23.627Z,0
2016-11-12T02:20:24.363Z,0
2016-11-12T02:21:24.157Z,0
2016-11-12T02:22:23.746Z,0
2016-11-12T02:23:23.334Z,0
2016-11-12T02:24:23.352Z,0
2016-11-12T02:25:24.162Z,0
2016-11-12T02:26:23.935Z,0
2016-11-12T02:27:23.549Z,0
2016-11-12T02:28:23.315Z,0
2016-11-12T02:29:24.906Z,0
2016-11-12T02:30:24.121Z,0
2016-11-12T02:31:23.776Z,0
2016-11-12T02:32:23.458Z,0
2016-11-12T02:33:23.664Z,0
2016-11-12T02:34:23.897Z,0
2016-11-12T02:35:23.783Z,0
2016-11-12T02:36:23.221Z,0
2016-11-12T02:37:23.099Z,0
2016-11-12T02:38:23.705Z,0
2016-11-12T02:39:23.339Z,0
2016-11-12T02:40:24.191Z,0
2016-11-12T02:41:23.636Z,0
2016-11-12T02:42:24.368Z,0
2016-11-12T02:43:24.473Z,0
2016-11-12T02:44:23.168Z,0
2016-11-12T02:45:23.704Z,0
2016-11-12T02:46:23.660Z,0
2016-11-12T02:47:24.076Z,0
2016-11-12T02:48:24.308Z,0
2016-11-12T02:49:24.281Z,0
2016-11-12T02:50:24.006Z,0
2016-11-12T02:51:25.051Z,0
2016-11-12T02:52:24.116Z,0
2016-11-12T02:53:24.993Z,0
2016-11-12T02:54:24.966Z,0
2016-11-12T02:55:24.386Z,0
2016-11-12T02:56:24.977Z,0
2016-11-12T02:57:24.004Z,0
2016-11-12T02:58:25.737Z,0
2016-11-12T02:59:23.838Z,0
2016-11-12T03:00:24.035Z,0
2016-11-12T03:01:24.216Z,0
2016-11-12T03:02:24.388Z,0
2016-11-12T03:03:24.696Z,0
2016-11-12T03:04:23.973Z,0
2016-11-12T03:05:24.337Z,0
2016-11-12T03:06:24.841Z,0
2016-11-12T03:07:24.205Z,0
2016-11-12T03:08:23.681Z,0
2016-11-12T03:09:24.357Z,0
2016-11-12T03:10:25.021Z,0
2016-11-12T03:11:23.870Z,0
2016-11-12T03:12:23.806Z,0
2016-11-12T03:13:23.746Z,0
2016-11-12T03:14:24.210Z,0
2016-11-12T03:15:24.552Z,0
2016-11-12T03:16:23.627Z,0
2016-11-12T03:17:24.371Z,0
2016-11-12T03:18:24.279Z,0
2016-11-12T03:19:23.735Z,0
2016-11-12T03:20:24.045Z,0
2016-11-12T03:21:23.714Z,0
2016-11-12T03:22:24.299Z,0
2016-11-12T03:23:24.794Z,0
2016-11-12T03:24:24.680Z,0
2016-11-12T03:25:25.549Z,0
2016-11-12T03:26:24.348Z,0
2016-11-12T03:27:24.408Z,0
2016-11-12T03:28:24.417Z,0
2016-11-12T03:29:24.684Z,0
2016-11-12T03:30:26.186Z,0
2016-11-12T03:31:24.488Z,0
2016-11-12T03:32:24.684Z,0
2016-11-12T03:33:24.138Z,0
2016-11-12T03:34:25.341Z,0
2016-11-12T03:35:23.541Z,0
2016-11-12T03:36:24.355Z,0
2016-11-12T03:37:25.384Z,0
2016-11-12T03:38:23.538Z,0
2016-11-12T03:39:24.188Z,0
2016-11-12T03:40:23.838Z,0
2016-11-12T03:41:24.567Z,0
2016-11-12T03:42:24.794Z,0
2016-11-12T03:43:24.593Z,0
2016-11-12T03:44:24.305Z,0
2016-11-12T03:45:25.692Z,0
2016-11-12T03:46:24.498Z,0
2016-11-12T03:47:24.025Z,0
2016-11-12T03:48:23.987Z,0
2016-11-12T03:49:25.477Z,0
2016-11-12T03:50:25.179Z,0
2016-11-12T03:51:24.619Z,0
2016-11-12T03:52:25.213Z,0
2016-11-12T03:53:25.936Z,0
2016-11-12T03:54:24.613Z,0
2016-11-12T03:55:24.681Z,0
2016-11-12T03:56:25.120Z,0
2016-11-12T03:57:25.083Z,0
2016-11-12T03:58:24.807Z,0
2016-11-12T03:59:24.834Z,0
2016-11-12T04:00:24.759Z,0
2016-11-12T04:01:24.166Z,0
2016-11-12T04:02:24.396Z,0
2016-11-12T04:03:24.456Z,0
2016-11-12T04:04:25.100Z,0
2016-11-12T04:05:24.932Z,0
2016-11-12T04:06:24.370Z,0
2016-11-12T04:07:25.466Z,0
2016-11-12T04:08:25.764Z,0
2016-11-12T04:09:24.790Z,0
2016-11-12T04:10:25.211Z,0
2016-11-12T04:11:24.831Z,0
2016-11-12T04:12:26.741Z,0
2016-11-12T04:13:25.551Z,0
2016-11-12T04:14:24.906Z,0
2016-11-12T04:15:25.643Z,0
2016-11-12T04:16:24.646Z,0
2016-11-12T04:17:24.571Z,0
2016-11-12T04:18:24.371Z,0
2016-11-12T04:19:26.221Z,0
2016-11-12T04:20:25.534Z,0
2016-11-12T04:21:24.429Z,0
2016-11-12T04:22:25.910Z,0
2016-11-12T04:23:24.919Z,0
2016-11-12T04:24:25.913Z,0
2016-11-12T04:25:24.967Z,0
2016-11-12T04:26:24.415Z,0
2016-11-12T04:27:26.846Z,0
2016-11-12T04:28:25.080Z,0
2016-11-12T04:29:26.249Z,0
2016-11-12T04:30:26.492Z,0
2016-11-12T04:31:25.005Z,0
2016-11-12T04:32:24.227Z,0
2016-11-12T04:33:24.802Z,0
2016-11-12T04:34:24.539Z,0
2016-11-12T04:35:25.376Z,0
2016-11-12T04:36:25.332Z,0
2016-11-12T04:37:24.664Z,0
2016-11-12T04:38:26.272Z,0
2016-11-12T04:39:25.791Z,0
2016-11-12T04:40:24.918Z,0
2016-11-12T04:41:24.669Z,0
2016-11-12T04:42:25.538Z,0
2016-11-12T04:43:24.772Z,0
2016-11-12T04:44:25.121Z,0
2016-11-12T04:45:25.183Z,0
2016-11-12T04:46:25.763Z,0
2016-11-12T04:47:24.795Z,0
2016-11-12T04:48:25.039Z,0
2016-11-12T04:49:25.547Z,0
2016-11-12T04:50:26.029Z,0
2016-11-12T04:51:25.024Z,0
2016-11-12T04:52:25.406Z,0
2016-11-12T04:53:25.421Z,0
2016-11-12T04:54:26.261Z,0
2016-11-12T04:55:25.302Z,0
2016-11-12T04:56:25.655Z,0
2016-11-12T04:57:25.538Z,0
2016-11-12T04:58:25.103Z,0
2016-11-12T04:59:25.415Z,0
2016-11-12T05:00:26.104Z,0
2016-11-12T05:01:25.345Z,0
2016-11-12T05:02:25.323Z,0
2016-11-12T05:03:25.789Z,0
2016-11-12T05:04:26.280Z,0
2016-11-12T05:05:25.880Z,0
2016-11-12T05:06:25.618Z,0
2016-11-12T05:07:25.463Z,0
2016-11-12T05:08:25.708Z,0
2016-11-12T05:09:24.788Z,0
2016-11-12T05:10:25.903Z,0
2016-11-12T05:11:27.015Z,0
2016-11-12T05:12:26.488Z,0
2016-11-12T05:13:25.776Z,0
2016-11-12T05:14:27.314Z,0
2016-11-12T05:15:26.441Z,0
2016-11-12T05:16:27.072Z,0
2016-11-12T05:17:25.940Z,0
2016-11-12T05:18:26.600Z,0
2016-11-12T05:19:27.641Z,0
2016-11-12T05:20:26.068Z,0
2016-11-12T05:21:26.096Z,0
2016-11-12T05:22:26.756Z,0
2016-11-12T05:23:26.231Z,0
2016-11-12T05:24:25.874Z,0
2016-11-12T05:25:26.747Z,0
2016-11-12T05:26:27.385Z,0
2016-11-12T05:27:25.790Z,0
2016-11-12T05:28:26.402Z,0
2016-11-12T05:29:26.287Z,0
2016-11-12T05:30:26.955Z,0
2016-11-12T05:31:26.234Z,0
2016-11-12T05:32:25.998Z,0
2016-11-12T05:33:26.732Z,0
2016-11-12T05:34:26.062Z,0
2016-11-12T05:35:26.092Z,0
2016-11-12T05:36:26.401Z,0
2016-11-12T05:37:26.532Z,0
2016-11-12T05:38:26.314Z,0
2016-11-12T05:39:25.916Z,0
2016-11-12T05:40:25.938Z,0
2016-11-12T05:41:26.169Z,0
2016-11-12T05:42:26.663Z,0
2016-11-12T05:43:26.083Z,0
2016-11-12T05:44:26.853Z,0
2016-11-12T05:45:27.409Z,0
2016-11-12T05:46:27.010Z,0
2016-11-12T05:47:26.839Z,0
2016-11-12T05:48:26.305Z,0
2016-11-12T05:49:26.876Z,0
2016-11-12T05:50:25.960Z,0
2016-11-12T05:51:26.963Z,0
2016-11-12T05:52:27.364Z,0
2016-11-12T05:53:26.785Z,0
2016-11-12T05:54:26.272Z,0
2016-11-12T05:55:26.752Z,0
2016-11-12T05:56:27.076Z,0
2016-11-12T05:57:26.859Z,0
2016-11-12T05:58:26.450Z,0
2016-11-12T05:59:25.462Z,0
2016-11-12T06:00:26.466Z,0
2016-11-12T06:01:27.392Z,0
2016-11-12T06:02:25.826Z,0
2016-11-12T06:03:27.373Z,4
2016-11-12T06:04:27.200Z,4
2016-11-12T06:05:26.163Z,4
2016-11-12T06:06:26.397Z,0
2016-11-12T06:07:27.833Z,4
2016-11-12T06:08:26.754Z,4
2016-11-12T06:09:25.882Z,4
2016-11-12T06:10:26.660Z,8
2016-11-12T06:11:27.368Z,8
2016-11-12T06:12:27.055Z,8
2016-11-12T06:13:25.883Z,12
2016-11-12T06:14:26.052Z,12
2016-11-12T06:15:27.071Z,16
2016-11-12T06:16:26.484Z,20
2016-11-12T06:17:26.440Z,20
2016-11-12T06:18:26.615Z,24
2016-11-12T06:19:26.634Z,28
2016-11-12T06:20:26.194Z,32
2016-11-12T06:21:26.993Z,40
2016-11-12T06:22:26.529Z,44
2016-11-12T06:23:25.804Z,52
2016-11-12T06:24:27.169Z,60
2016-11-12T06:25:26.935Z,68
2016-11-12T06:26:26.770Z,80
2016-11-12T06:27:25.600Z,88
2016-11-12T06:28:26.274Z,100
2016-11-12T06:29:26.030Z,108
2016-11-12T06:30:26.384Z,124
2016-11-12T06:31:26.738Z,136
2016-11-12T06:32:27.218Z,152
2016-11-12T06:33:26.474Z,168
2016-11-12T06:34:26.698Z,180
2016-11-12T06:35:25.756Z,192
2016-11-12T06:36:26.524Z,212
2016-11-12T06:37:25.507Z,224
2016-11-12T06:38:26.045Z,244
2016-11-12T06:39:27.556Z,252
2016-11-12T06:40:26.573Z,252
2016-11-12T06:41:27.170Z,260
2016-11-12T06:42:26.260Z,288
2016-11-12T06:43:27.205Z,336
2016-11-12T06:44:27.471Z,388
2016-11-12T06:45:25.806Z,428
2016-11-12T06:46:26.587Z,480
2016-11-12T06:47:26.856Z,556
2016-11-12T06:48:26.573Z,632
2016-11-12T06:49:27.083Z,676
2016-11-12T06:50:26.741Z,744
2016-11-12T06:51:26.347Z,840
2016-11-12T06:52:27.039Z,924
2016-11-12T06:53:26.264Z,992
2016-11-12T06:54:26.711Z,1044
2016-11-12T06:55:27.004Z,1076
2016-11-12T06:56:26.133Z,1100
2016-11-12T06:57:27.253Z,1128
2016-11-12T06:58:26.763Z,1160
2016-11-12T06:59:26.308Z,1196
2016-11-12T07:00:27.790Z,1216
2016-11-12T07:01:27.304Z,1252
2016-11-12T07:02:27.027Z,1284
2016-11-12T07:03:26.551Z,1332
2016-11-12T07:04:26.818Z,1384
2016-11-12T07:05:26.890Z,1432
2016-11-12T07:06:26.519Z,1476
2016-11-12T07:07:27.466Z,1516
2016-11-12T07:08:26.534Z,1556
2016-11-12T07:09:26.012Z,1600
2016-11-12T07:10:26.481Z,1652
2016-11-12T07:11:27.146Z,1688
2016-11-12T07:12:26.999Z,1724
2016-11-12T07:13:27.126Z,1768
2016-11-12T07:14:27.513Z,1812
2016-11-12T07:15:27.304Z,1860
2016-11-12T07:16:26.071Z,1920
2016-11-12T07:17:27.546Z,1976
2016-11-12T07:18:27.099Z,2036
2016-11-12T07:19:26.582Z,2088
2016-11-12T07:20:26.834Z,2136
2016-11-12T07:21:27.399Z,2180
2016-11-12T07:22:26.617Z,2228
2016-11-12T07:23:26.779Z,2312
2016-11-12T07:24:26.846Z,2400
2016-11-12T07:25:27.232Z,2476
2016-11-12T07:26:27.529Z,2548
2016-11-12T07:27:27.109Z,2616
2016-11-12T07:28:26.883Z,2676
2016-11-12T07:29:27.049Z,2712
2016-11-12T07:30:26.439Z,2760
2016-11-12T07:31:29.057Z,2860
2016-11-12T07:32:27.211Z,2932
2016-11-12T07:33:28.645Z,2948
2016-11-12T07:34:27.410Z,3020
2016-11-12T07:35:26.887Z,3104
2016-11-12T07:36:27.374Z,3140
2016-11-12T07:37:27.377Z,3192
2016-11-12T07:38:26.968Z,3248
2016-11-12T07:39:27.728Z,3288
2016-11-12T07:40:27.423Z,3324
2016-11-12T07:41:27.717Z,3384
2016-11-12T07:42:27.117Z,3444
2016-11-12T07:43:27.266Z,3508
2016-11-12T07:44:27.759Z,3584
2016-11-12T07:45:26.417Z,3648
2016-11-12T07:46:27.123Z,3680
2016-11-12T07:47:27.094Z,3768
2016-11-12T07:48:27.120Z,3968
2016-11-12T07:49:27.302Z,4184
2016-11-12T07:50:26.629Z,4348
2016-11-12T07:51:27.240Z,4624
2016-11-12T07:52:27.251Z,4696
2016-11-12T07:53:27.256Z,4668
2016-11-12T07:54:27.325Z,4480
2016-11-12T07:55:27.684Z,4508
2016-11-12T07:56:28.304Z,4688
2016-11-12T07:57:27.032Z,4524
2016-11-12T07:58:27.031Z,4652
2016-11-12T07:59:27.227Z,5032
2016-11-12T08:00:27.450Z,5152
2016-11-12T08:01:29.471Z,5088
2016-11-12T08:02:27.704Z,5056
2016-11-12T08:03:27.142Z,4956
2016-11-12T08:04:26.964Z,4720
2016-11-12T08:05:27.532Z,5072
2016-11-12T08:06:27.248Z,5560
2016-11-12T08:07:27.519Z,5708
2016-11-12T08:08:26.662Z,5872
2016-11-12T08:09:27.327Z,6144
2016-11-12T08:10:27.863Z,6300
2016-11-12T08:11:27.904Z,6404
2016-11-12T08:12:28.369Z,6332
2016-11-12T08:13:27.052Z,6264
2016-11-12T08:14:28.538Z,6324
2016-11-12T08:15:28.038Z,6272
2016-11-12T08:16:28.560Z,6604
2016-11-12T08:17:28.373Z,6952
2016-11-12T08:18:27.250Z,6956
2016-11-12T08:19:29.398Z,6820
2016-11-12T08:20:28.486Z,7312
2016-11-12T08:21:27.344Z,7472
2016-11-12T08:22:28.491Z,7576
2016-11-12T08:23:28.296Z,7712
2016-11-12T08:24:28.378Z,7492
2016-11-12T08:25:27.462Z,7684
2016-11-12T08:26:28.459Z,7668
2016-11-12T08:27:28.448Z,7560
2016-11-12T08:28:27.303Z,7352
2016-11-12T08:29:28.195Z,7092
2016-11-12T08:30:27.459Z,6824
2016-11-12T08:31:27.438Z,6860
2016-11-12T08:32:27.842Z,7008
2016-11-12T08:33:27.381Z,6860
2016-11-12T08:34:27.715Z,6708
2016-11-12T08:35:28.945Z,6736
2016-11-12T08:36:28.846Z,6764
2016-11-12T08:37:27.107Z,6764
2016-11-12T08:38:27.606Z,6740
2016-11-12T08:39:28.293Z,6676
2016-11-12T08:40:27.621Z,6796
2016-11-12T08:41:27.942Z,6836
2016-11-12T08:42:28.870Z,7012
2016-11-12T08:43:28.571Z,7248
2016-11-12T08:44:27.503Z,7244
2016-11-12T08:45:27.260Z,7088
2016-11-12T08:46:27.633Z,7184
2016-11-12T08:47:27.806Z,7220
2016-11-12T08:48:27.671Z,7200
2016-11-12T08:49:28.290Z,7152
2016-11-12T08:50:28.227Z,7216
2016-11-12T08:51:28.429Z,7280
2016-11-12T08:52:28.341Z,7448
2016-11-12T08:53:28.922Z,7476
2016-11-12T08:54:28.742Z,7552
2016-11-12T08:55:27.870Z,8076
2016-11-12T08:56:28.738Z,8596
2016-11-12T08:57:29.449Z,8964
2016-11-12T08:58:27.707Z,9468
2016-11-12T08:59:28.575Z,9684
2016-11-12T09:00:27.981Z,9632
2016-11-12T09:01:28.169Z,9336
2016-11-12T09:02:27.367Z,9032
2016-11-12T09:03:28.858Z,8380
2016-11-12T09:04:29.186Z,7852
2016-11-12T09:05:28.637Z,7540
2016-11-12T09:06:28.550Z,7768
2016-11-12T09:07:28.838Z,7784
2016-11-12T09:08:27.822Z,7496
2016-11-12T09:09:28.755Z,7436
2016-11-12T09:10:28.468Z,7320
2016-11-12T09:11:28.201Z,7404
2016-11-12T09:12:28.322Z,7092
2016-11-12T09:13:27.906Z,7308
2016-11-12T09:14:28.623Z,7260
2016-11-12T09:15:28.469Z,7208
2016-11-12T09:16:28.594Z,7148
2016-11-12T09:17:27.688Z,7168
2016-11-12T09:18:28.963Z,7328
2016-11-12T09:19:29.000Z,7316
2016-11-12T09:20:28.867Z,7556
2016-11-12T09:21:28.810Z,7728
2016-11-12T09:22:28.998Z,7372
2016-11-12T09:23:29.863Z,7168
2016-11-12T09:24:29.029Z,7128
2016-11-12T09:25:27.827Z,7108
2016-11-12T09:26:27.963Z,7244
2016-11-12T09:27:27.778Z,7328
2016-11-12T09:28:28.694Z,7300
2016-11-12T09:29:29.150Z,7464
2016-11-12T09:30:28.636Z,7572
2016-11-12T09:31:29.018Z,7776
2016-11-12T09:32:28.804Z,8120
2016-11-12T09:33:29.187Z,8260
2016-11-12T09:34:29.148Z,8080
2016-11-12T09:35:28.783Z,7840
2016-11-12T09:36:28.751Z,7732
2016-11-12T09:37:28.563Z,7576
2016-11-12T09:38:28.546Z,7456
2016-11-12T09:39:28.564Z,7488
2016-11-12T09:40:28.712Z,7416
2016-11-12T09:41:28.579Z,7420
2016-11-12T09:42:28.517Z,7424
2016-11-12T09:43:28.275Z,7476
2016-11-12T09:44:28.708Z,7416
2016-11-12T09:45:29.256Z,7252
2016-11-12T09:46:28.683Z,7152
2016-11-12T09:47:28.673Z,7128
2016-11-12T09:48:29.101Z,7120
2016-11-12T09:49:29.022Z,7144
2016-11-12T09:50:29.611Z,7176
2016-11-12T09:51:30.012Z,7168
2016-11-12T09:52:28.924Z,7112
2016-11-12T09:53:29.486Z,6992
2016-11-12T09:54:28.544Z,7036
2016-11-12T09:55:28.762Z,7088
2016-11-12T09:56:29.026Z,7232
2016-11-12T09:57:29.237Z,7224
2016-11-12T09:58:28.382Z,7164
2016-11-12T09:59:29.279Z,7080
2016-11-12T10:00:29.412Z,7088
2016-11-12T10:01:29.785Z,7088
2016-11-12T10:02:28.460Z,7020
2016-11-12T10:03:28.745Z,6936
2016-11-12T10:04:29.298Z,6920
2016-11-12T10:05:28.569Z,6916
2016-11-12T10:06:29.452Z,6860
2016-11-12T10:07:29.288Z,6860
2016-11-12T10:08:29.318Z,6836
2016-11-12T10:09:29.424Z,6820
2016-11-12T10:10:29.193Z,6828
2016-11-12T10:11:29.102Z,6852
2016-11-12T10:12:29.411Z,6796
2016-11-12T10:13:28.669Z,6800
2016-11-12T10:14:29.055Z,6876
2016-11-12T10:15:29.089Z,6856
2016-11-12T10:16:29.211Z,6880
2016-11-12T10:17:29.200Z,6936
2016-11-12T10:18:29.904Z,6896
2016-11-12T10:19:29.085Z,6928
2016-11-12T10:20:29.560Z,6880
2016-11-12T10:21:29.233Z,6844
2016-11-12T10:22:29.397Z,6776
2016-11-12T10:23:29.198Z,6856
2016-11-12T10:24:29.277Z,6860
2016-11-12T10:25:29.462Z,6900
2016-11-12T10:26:29.855Z,6964
2016-11-12T10:27:29.252Z,6836
2016-11-12T10:28:29.087Z,5976
2016-11-12T10:29:29.567Z,6648
2016-11-12T10:30:29.370Z,7400
2016-11-12T10:31:29.204Z,7524
2016-11-12T10:32:30.874Z,7720
2016-11-12T10:33:29.302Z,7852
2016-11-12T10:34:29.469Z,7988
2016-11-12T10:35:30.115Z,8144
2016-11-12T10:36:30.638Z,8304
2016-11-12T10:37:29.222Z,8212
2016-11-12T10:38:29.672Z,8772
2016-11-12T10:39:29.671Z,9108
2016-11-12T10:40:29.649Z,8892
2016-11-12T10:41:30.040Z,10136
2016-11-12T10:42:29.737Z,10784
2016-11-12T10:43:30.394Z,11396
2016-11-12T10:44:29.862Z,11812
2016-11-12T10:45:29.619Z,11988
2016-11-12T10:46:30.201Z,12240
2016-11-12T10:47:30.087Z,11500
2016-11-12T10:48:30.175Z,11336
2016-11-12T10:49:29.969Z,11452
2016-11-12T10:50:29.987Z,11504
2016-11-12T10:51:29.921Z,10992
2016-11-12T10:52:29.644Z,10972
2016-11-12T10:53:29.703Z,10316
2016-11-12T10:54:29.639Z,10084
2016-11-12T10:55:30.095Z,9792
2016-11-12T10:56:29.282Z,9664
2016-11-12T10:57:30.491Z,9604
2016-11-12T10:58:29.740Z,9672
2016-11-12T10:59:30.432Z,10000
2016-11-12T11:00:30.011Z,10256
2016-11-12T11:01:30.767Z,10336
2016-11-12T11:02:29.444Z,10484
2016-11-12T11:03:30.203Z,10280
2016-11-12T11:04:30.633Z,10092
2016-11-12T11:05:30.040Z,9852
2016-11-12T11:06:30.448Z,9368
2016-11-12T11:07:30.063Z,8848
2016-11-12T11:08:30.736Z,8460
2016-11-12T11:09:30.446Z,8180
2016-11-12T11:10:29.633Z,7896
2016-11-12T11:11:30.637Z,7816
2016-11-12T11:12:30.036Z,7548
2016-11-12T11:13:30.275Z,7392
2016-11-12T11:14:29.932Z,7280
2016-11-12T11:15:30.635Z,7144
2016-11-12T11:16:30.502Z,6952
2016-11-12T11:17:31.268Z,6684
2016-11-12T11:18:30.187Z,6404
2016-11-12T11:19:30.183Z,6068
2016-11-12T11:20:30.311Z,5684
2016-11-12T11:21:30.151Z,5388
2016-11-12T11:22:30.008Z,5268
2016-11-12T11:23:30.807Z,5776
2016-11-12T11:24:30.344Z,6708
2016-11-12T11:25:30.731Z,7072
2016-11-12T11:26:29.699Z,7156
2016-11-12T11:27:30.193Z,7160
2016-11-12T11:28:31.060Z,7316
2016-11-12T11:29:29.865Z,6888
2016-11-12T11:30:31.233Z,7200
2016-11-12T11:31:30.478Z,6768
2016-11-12T11:32:30.676Z,6416
2016-11-12T11:33:30.576Z,6328
2016-11-12T11:34:29.882Z,6956
2016-11-12T11:35:29.648Z,7328
2016-11-12T11:36:30.616Z,7480
2016-11-12T11:37:31.709Z,7424
2016-11-12T11:38:31.406Z,7336
2016-11-12T11:39:31.190Z,7260
2016-11-12T11:40:30.079Z,7196
2016-11-12T11:41:30.847Z,7148
2016-11-12T11:42:30.662Z,7092
2016-11-12T11:43:30.678Z,6816
2016-11-12T11:44:30.557Z,6704
2016-11-12T11:45:30.403Z,6620
2016-11-12T11:46:30.402Z,6776
2016-11-12T11:47:31.708Z,6788
2016-11-12T11:48:31.599Z,6924
2016-11-12T11:49:31.158Z,6944
2016-11-12T11:50:30.761Z,7116
2016-11-12T11:51:30.660Z,7148
2016-11-12T11:52:31.294Z,7088
2016-11-12T11:53:30.860Z,6624
2016-11-12T11:54:30.598Z,6760
2016-11-12T11:55:31.380Z,7024
2016-11-12T11:56:30.895Z,7188
2016-11-12T11:57:31.423Z,7292
2016-11-12T11:58:30.726Z,7392
2016-11-12T11:59:31.448Z,7368
2016-11-12T12:00:31.816Z,7408
2016-11-12T12:01:31.043Z,7432
2016-11-12T12:02:31.116Z,7476
2016-11-12T12:03:31.842Z,7620
2016-11-12T12:04:31.122Z,7756
2016-11-12T12:05:32.172Z,7712
2016-11-12T12:06:31.066Z,7736
2016-11-12T12:07:31.499Z,7876
2016-11-12T12:08:32.026Z,8036
2016-11-12T12:09:31.310Z,8064
2016-11-12T12:10:30.963Z,7688
2016-11-12T12:11:31.328Z,7264
2016-11-12T12:12:31.629Z,6812
2016-11-12T12:13:31.927Z,6556
2016-11-12T12:14:31.001Z,6452
2016-11-12T12:15:31.757Z,6308
2016-11-12T12:16:31.808Z,6020
2016-11-12T12:17:31.255Z,5800
2016-11-12T12:18:31.067Z,5712
2016-11-12T12:19:31.189Z,5856
2016-11-12T12:20:30.827Z,5736
2016-11-12T12:21:30.818Z,5444
2016-11-12T12:22:31.028Z,5384
2016-11-12T12:23:31.964Z,5388
2016-11-12T12:24:32.120Z,5360
2016-11-12T12:25:31.012Z,5120
2016-11-12T12:26:32.123Z,5248
2016-11-12T12:27:30.964Z,5480
2016-11-12T12:28:32.254Z,5412
2016-11-12T12:29:32.285Z,5416
2016-11-12T12:30:32.326Z,5336
2016-11-12T12:31:31.016Z,5672
2016-11-12T12:32:31.620Z,6180
2016-11-12T12:33:32.499Z,6492
2016-11-12T12:34:32.816Z,6916
2016-11-12T12:35:32.073Z,7616
2016-11-12T12:36:31.296Z,8420
2016-11-12T12:37:31.540Z,9196
2016-11-12T12:38:32.176Z,9292
2016-11-12T12:39:31.590Z,9260
2016-11-12T12:40:32.612Z,9236
2016-11-12T12:41:31.847Z,9716
2016-11-12T12:42:32.538Z,10036
2016-11-12T12:43:31.057Z,10184
2016-11-12T12:44:31.940Z,9840
2016-11-12T12:45:31.580Z,9748
2016-11-12T12:46:31.485Z,10392
2016-11-12T12:47:33.376Z,10564
2016-11-12T12:48:31.450Z,11076
2016-11-12T12:49:32.080Z,11364
2016-11-12T12:50:32.939Z,11824
2016-11-12T12:51:32.506Z,11172
2016-11-12T12:52:31.810Z,10780
2016-11-12T12:53:31.326Z,10832
2016-11-12T12:54:33.022Z,10932
2016-11-12T12:55:32.696Z,11248
2016-11-12T12:56:32.819Z,11380
2016-11-12T12:57:31.854Z,10548
2016-11-12T12:58:32.396Z,8900
2016-11-12T12:59:32.001Z,8088
2016-11-12T13:00:32.598Z,7688
2016-11-12T13:01:33.303Z,7368
2016-11-12T13:02:31.945Z,7536
2016-11-12T13:03:32.456Z,7712
2016-11-12T13:04:31.978Z,7912
2016-11-12T13:05:31.546Z,7780
2016-11-12T13:06:32.315Z,7368
2016-11-12T13:07:31.636Z,8044
2016-11-12T13:08:31.563Z,8520
2016-11-12T13:09:31.849Z,8480
2016-11-12T13:10:32.164Z,8564
2016-11-12T13:11:32.665Z,8832
2016-11-12T13:12:32.342Z,9152
2016-11-12T13:13:32.603Z,8980
2016-11-12T13:14:33.190Z,8576
2016-11-12T13:15:32.640Z,8412
2016-11-12T13:16:33.053Z,7856
2016-11-12T13:17:32.200Z,7436
2016-11-12T13:18:32.352Z,7424
2016-11-12T13:19:32.390Z,7568
2016-11-12T13:20:33.092Z,7936
2016-11-12T13:21:32.491Z,7940
2016-11-12T13:22:32.423Z,7896
2016-11-12T13:23:33.021Z,7544
2016-11-12T13:24:32.702Z,7540
2016-11-12T13:25:33.965Z,7504
2016-11-12T13:26:32.726Z,7540
2016-11-12T13:27:33.159Z,7636
2016-11-12T13:28:33.072Z,7644
2016-11-12T13:29:32.069Z,7564
2016-11-12T13:30:32.462Z,7404
2016-11-12T13:31:32.465Z,7244
2016-11-12T13:32:32.351Z,7032
2016-11-12T13:33:33.073Z,6796
2016-11-12T13:34:32.305Z,6304
2016-11-12T13:35:31.850Z,6616
2016-11-12T13:36:32.679Z,6528
2016-11-12T13:37:31.901Z,6456
2016-11-12T13:38:32.419Z,6324
2016-11-12T13:39:32.605Z,6180
2016-11-12T13:40:33.174Z,6012
2016-11-12T13:41:32.274Z,5828
2016-11-12T13:42:32.790Z,5632
2016-11-12T13:43:33.106Z,5400
2016-11-12T13:44:32.890Z,5228
2016-11-12T13:45:32.573Z,5140
2016-11-12T13:46:32.307Z,4980
2016-11-12T13:47:33.122Z,4756
2016-11-12T13:48:33.415Z,4548
2016-11-12T13:49:32.833Z,4240
2016-11-12T13:50:33.301Z,3448
2016-11-12T13:51:33.107Z,3128
2016-11-12T13:52:32.843Z,3052
2016-11-12T13:53:32.442Z,2804
2016-11-12T13:54:33.160Z,2784
2016-11-12T13:55:32.990Z,3184
2016-11-12T13:56:32.363Z,3284